#datetime,building,power
2023-03-08T00:00:00,mfh,43.46
2023-03-08T00:01:00,mfh,43.34
2023-03-08T00:02:00,mfh,43.24
2023-03-08T00:03:00,mfh,44.19
2023-03-08T00:04:00,mfh,44.30
2023-03-08T00:05:00,mfh,43.71
2023-03-08T00:06:00,mfh,43.70
2023-03-08T00:07:00,mfh,43.78
2023-03-08T00:08:00,mfh,43.89
2023-03-08T00:09:00,mfh,43.56
2023-03-08T00:10:00,mfh,44.20
2023-03-08T00:11:00,mfh,43.64
2023-03-08T00:12:00,mfh,44.15
2023-03-08T00:13:00,mfh,44.16
2023-03-08T00:14:00,mfh,44.30
2023-03-08T00:15:00,mfh,44.44
2023-03-08T00:16:00,mfh,57.00
2023-03-08T00:17:00,mfh,64.18
2023-03-08T00:18:00,mfh,70.97
2023-03-08T00:19:00,mfh,71.69
2023-03-08T00:20:00,mfh,72.00
2023-03-08T00:21:00,mfh,70.69
2023-03-08T00:22:00,mfh,70.11
2023-03-08T00:23:00,mfh,69.66
2023-03-08T00:24:00,mfh,69.24
2023-03-08T00:25:00,mfh,69.83
2023-03-08T00:26:00,mfh,68.84
2023-03-08T00:27:00,mfh,69.58
2023-03-08T00:28:00,mfh,69.97
2023-03-08T00:29:00,mfh,69.72
2023-03-08T00:30:00,mfh,69.02
2023-03-08T00:31:00,mfh,69.44
2023-03-08T00:32:00,mfh,69.26
2023-03-08T00:33:00,mfh,69.15
2023-03-08T00:34:00,mfh,69.04
2023-03-08T00:35:00,mfh,57.12
2023-03-08T00:36:00,mfh,51.50
2023-03-08T00:37:00,mfh,51.13
2023-03-08T00:38:00,mfh,51.64
2023-03-08T00:39:00,mfh,44.88
2023-03-08T00:40:00,mfh,45.15
2023-03-08T00:41:00,mfh,44.85
2023-03-08T00:42:00,mfh,44.95
2023-03-08T00:43:00,mfh,45.00
2023-03-08T00:44:00,mfh,45.06
2023-03-08T00:45:00,mfh,45.36
2023-03-08T00:46:00,mfh,45.50
2023-03-08T00:47:00,mfh,42.92
2023-03-08T00:48:00,mfh,42.98
2023-03-08T00:49:00,mfh,43.75
2023-03-08T00:50:00,mfh,43.82
2023-03-08T00:51:00,mfh,43.87
2023-03-08T00:52:00,mfh,43.94
2023-03-08T00:53:00,mfh,44.64
2023-03-08T00:54:00,mfh,44.27
2023-03-08T00:55:00,mfh,43.10
2023-03-08T00:56:00,mfh,43.16
2023-03-08T00:57:00,mfh,43.17
2023-03-08T00:58:00,mfh,44.39
2023-03-08T00:59:00,mfh,44.15
2023-03-08T01:00:00,mfh,43.97
2023-03-08T01:01:00,mfh,43.81
2023-03-08T01:02:00,mfh,44.26
2023-03-08T01:03:00,mfh,43.27
2023-03-08T01:04:00,mfh,43.27
2023-03-08T01:05:00,mfh,43.18
2023-03-08T01:06:00,mfh,43.23
2023-03-08T01:07:00,mfh,44.82
2023-03-08T01:08:00,mfh,43.92
2023-03-08T01:09:00,mfh,43.92
2023-03-08T01:10:00,mfh,43.58
2023-03-08T01:11:00,mfh,44.12
2023-03-08T01:12:00,mfh,43.08
2023-03-08T01:13:00,mfh,42.91
2023-03-08T01:14:00,mfh,42.81
2023-03-08T01:15:00,mfh,43.02
2023-03-08T01:16:00,mfh,43.63
2023-03-08T01:17:00,mfh,43.70
2023-03-08T01:18:00,mfh,43.80
2023-03-08T01:19:00,mfh,43.69
2023-03-08T01:20:00,mfh,43.61
2023-03-08T01:21:00,mfh,42.98
2023-03-08T01:22:00,mfh,43.05
2023-03-08T01:23:00,mfh,43.13
2023-03-08T01:24:00,mfh,43.10
2023-03-08T01:25:00,mfh,43.70
2023-03-08T01:26:00,mfh,43.92
2023-03-08T01:27:00,mfh,44.42
2023-03-08T01:28:00,mfh,43.86
2023-03-08T01:29:00,mfh,45.04
2023-03-08T01:30:00,mfh,43.42
2023-03-08T01:31:00,mfh,43.41
2023-03-08T01:32:00,mfh,44.28
2023-03-08T01:33:00,mfh,43.24
2023-03-08T01:34:00,mfh,45.78
2023-03-08T01:35:00,mfh,45.75
2023-03-08T01:36:00,mfh,45.78
2023-03-08T01:37:00,mfh,46.02
2023-03-08T01:38:00,mfh,45.96
2023-03-08T01:39:00,mfh,46.05
2023-03-08T01:40:00,mfh,45.80
2023-03-08T01:41:00,mfh,45.36
2023-03-08T01:42:00,mfh,45.35
2023-03-08T01:43:00,mfh,46.53
2023-03-08T01:44:00,mfh,45.54
2023-03-08T01:45:00,mfh,45.68
2023-03-08T01:46:00,mfh,45.16
2023-03-08T01:47:00,mfh,45.93
2023-03-08T01:48:00,mfh,46.51
2023-03-08T01:49:00,mfh,48.26
2023-03-08T01:50:00,mfh,48.06
2023-03-08T01:51:00,mfh,47.97
2023-03-08T01:52:00,mfh,47.33
2023-03-08T01:53:00,mfh,47.59
2023-03-08T01:54:00,mfh,46.99
2023-03-08T01:55:00,mfh,45.12
2023-03-08T01:56:00,mfh,43.44
2023-03-08T01:57:00,mfh,44.03
2023-03-08T01:58:00,mfh,44.01
2023-03-08T01:59:00,mfh,44.19
2023-03-08T02:00:00,mfh,44.03
2023-03-08T02:01:00,mfh,44.03
2023-03-08T02:02:00,mfh,43.84
2023-03-08T02:03:00,mfh,43.17
2023-03-08T02:04:00,mfh,43.15
2023-03-08T02:05:00,mfh,43.24
2023-03-08T02:06:00,mfh,43.86
2023-03-08T02:07:00,mfh,44.08
2023-03-08T02:08:00,mfh,44.33
2023-03-08T02:09:00,mfh,44.23
2023-03-08T02:10:00,mfh,44.66
2023-03-08T02:11:00,mfh,44.13
2023-03-08T02:12:00,mfh,43.45
2023-03-08T02:13:00,mfh,43.80
2023-03-08T02:14:00,mfh,43.39
2023-03-08T02:15:00,mfh,44.53
2023-03-08T02:16:00,mfh,44.89
2023-03-08T02:17:00,mfh,44.66
2023-03-08T02:18:00,mfh,44.70
2023-03-08T02:19:00,mfh,44.68
2023-03-08T02:20:00,mfh,44.73
2023-03-08T02:21:00,mfh,43.29
2023-03-08T02:22:00,mfh,43.87
2023-03-08T02:23:00,mfh,43.40
2023-03-08T02:24:00,mfh,44.09
2023-03-08T02:25:00,mfh,44.05
2023-03-08T02:26:00,mfh,44.15
2023-03-08T02:27:00,mfh,44.36
2023-03-08T02:28:00,mfh,44.38
2023-03-08T02:29:00,mfh,44.32
2023-03-08T02:30:00,mfh,44.45
2023-03-08T02:31:00,mfh,43.96
2023-03-08T02:32:00,mfh,43.94
2023-03-08T02:33:00,mfh,43.80
2023-03-08T02:34:00,mfh,44.34
2023-03-08T02:35:00,mfh,44.28
2023-03-08T02:36:00,mfh,44.42
2023-03-08T02:37:00,mfh,44.95
2023-03-08T02:38:00,mfh,44.54
2023-03-08T02:39:00,mfh,44.41
2023-03-08T02:40:00,mfh,43.59
2023-03-08T02:41:00,mfh,43.53
2023-03-08T02:42:00,mfh,45.52
2023-03-08T02:43:00,mfh,45.93
2023-03-08T02:44:00,mfh,45.91
2023-03-08T02:45:00,mfh,45.87
2023-03-08T02:46:00,mfh,46.50
2023-03-08T02:47:00,mfh,46.78
2023-03-08T02:48:00,mfh,46.12
2023-03-08T02:49:00,mfh,46.12
2023-03-08T02:50:00,mfh,45.46
2023-03-08T02:51:00,mfh,45.39
2023-03-08T02:52:00,mfh,45.39
2023-03-08T02:53:00,mfh,46.94
2023-03-08T02:54:00,mfh,45.89
2023-03-08T02:55:00,mfh,45.80
2023-03-08T02:56:00,mfh,46.38
2023-03-08T02:57:00,mfh,45.94
2023-03-08T02:58:00,mfh,45.84
2023-03-08T02:59:00,mfh,45.21
2023-03-08T03:00:00,mfh,45.90
2023-03-08T03:01:00,mfh,45.37
2023-03-08T03:02:00,mfh,45.97
2023-03-08T03:03:00,mfh,45.99
2023-03-08T03:04:00,mfh,46.11
2023-03-08T03:05:00,mfh,44.17
2023-03-08T03:06:00,mfh,44.27
2023-03-08T03:07:00,mfh,44.36
2023-03-08T03:08:00,mfh,44.45
2023-03-08T03:09:00,mfh,43.62
2023-03-08T03:10:00,mfh,43.61
2023-03-08T03:11:00,mfh,43.65
2023-03-08T03:12:00,mfh,44.12
2023-03-08T03:13:00,mfh,44.04
2023-03-08T03:14:00,mfh,44.22
2023-03-08T03:15:00,mfh,44.21
2023-03-08T03:16:00,mfh,44.28
2023-03-08T03:17:00,mfh,43.63
2023-03-08T03:18:00,mfh,43.62
2023-03-08T03:19:00,mfh,43.60
2023-03-08T03:20:00,mfh,44.23
2023-03-08T03:21:00,mfh,44.56
2023-03-08T03:22:00,mfh,44.16
2023-03-08T03:23:00,mfh,44.24
2023-03-08T03:24:00,mfh,44.81
2023-03-08T03:25:00,mfh,44.77
2023-03-08T03:26:00,mfh,44.27
2023-03-08T03:27:00,mfh,44.30
2023-03-08T03:28:00,mfh,43.96
2023-03-08T03:29:00,mfh,43.95
2023-03-08T03:30:00,mfh,44.48
2023-03-08T03:31:00,mfh,44.46
2023-03-08T03:32:00,mfh,44.42
2023-03-08T03:33:00,mfh,44.37
2023-03-08T03:34:00,mfh,45.17
2023-03-08T03:35:00,mfh,44.42
2023-03-08T03:36:00,mfh,44.11
2023-03-08T03:37:00,mfh,44.09
2023-03-08T03:38:00,mfh,44.20
2023-03-08T03:39:00,mfh,44.88
2023-03-08T03:40:00,mfh,44.88
2023-03-08T03:41:00,mfh,44.84
2023-03-08T03:42:00,mfh,44.73
2023-03-08T03:43:00,mfh,45.38
2023-03-08T03:44:00,mfh,44.77
2023-03-08T03:45:00,mfh,44.82
2023-03-08T03:46:00,mfh,45.52
2023-03-08T03:47:00,mfh,44.59
2023-03-08T03:48:00,mfh,45.95
2023-03-08T03:49:00,mfh,47.75
2023-03-08T03:50:00,mfh,46.24
2023-03-08T03:51:00,mfh,46.21
2023-03-08T03:52:00,mfh,46.28
2023-03-08T03:53:00,mfh,46.36
2023-03-08T03:54:00,mfh,46.43
2023-03-08T03:55:00,mfh,45.67
2023-03-08T03:56:00,mfh,45.75
2023-03-08T03:57:00,mfh,45.69
2023-03-08T03:58:00,mfh,46.17
2023-03-08T03:59:00,mfh,46.19
2023-03-08T04:00:00,mfh,46.21
2023-03-08T04:01:00,mfh,46.34
2023-03-08T04:02:00,mfh,46.22
2023-03-08T04:03:00,mfh,46.23
2023-03-08T04:04:00,mfh,45.45
2023-03-08T04:05:00,mfh,46.14
2023-03-08T04:06:00,mfh,45.58
2023-03-08T04:07:00,mfh,46.23
2023-03-08T04:08:00,mfh,46.10
2023-03-08T04:09:00,mfh,45.91
2023-03-08T04:10:00,mfh,45.90
2023-03-08T04:11:00,mfh,46.06
2023-03-08T04:12:00,mfh,43.85
2023-03-08T04:13:00,mfh,43.32
2023-03-08T04:14:00,mfh,43.84
2023-03-08T04:15:00,mfh,43.39
2023-03-08T04:16:00,mfh,44.59
2023-03-08T04:17:00,mfh,44.66
2023-03-08T04:18:00,mfh,44.66
2023-03-08T04:19:00,mfh,53.27
2023-03-08T04:20:00,mfh,55.89
2023-03-08T04:21:00,mfh,55.39
2023-03-08T04:22:00,mfh,54.35
2023-03-08T04:23:00,mfh,54.26
2023-03-08T04:24:00,mfh,54.32
2023-03-08T04:25:00,mfh,54.98
2023-03-08T04:26:00,mfh,55.77
2023-03-08T04:27:00,mfh,55.57
2023-03-08T04:28:00,mfh,54.92
2023-03-08T04:29:00,mfh,54.97
2023-03-08T04:30:00,mfh,55.18
2023-03-08T04:31:00,mfh,54.95
2023-03-08T04:32:00,mfh,55.52
2023-03-08T04:33:00,mfh,54.57
2023-03-08T04:34:00,mfh,54.99
2023-03-08T04:35:00,mfh,55.19
2023-03-08T04:36:00,mfh,55.29
2023-03-08T04:37:00,mfh,55.84
2023-03-08T04:38:00,mfh,56.06
2023-03-08T04:39:00,mfh,56.02
2023-03-08T04:40:00,mfh,55.32
2023-03-08T04:41:00,mfh,55.17
2023-03-08T04:42:00,mfh,54.51
2023-03-08T04:43:00,mfh,55.15
2023-03-08T04:44:00,mfh,55.96
2023-03-08T04:45:00,mfh,55.19
2023-03-08T04:46:00,mfh,55.25
2023-03-08T04:47:00,mfh,55.20
2023-03-08T04:48:00,mfh,55.17
2023-03-08T04:49:00,mfh,55.08
2023-03-08T04:50:00,mfh,54.38
2023-03-08T04:51:00,mfh,54.49
2023-03-08T04:52:00,mfh,54.42
2023-03-08T04:53:00,mfh,55.01
2023-03-08T04:54:00,mfh,54.97
2023-03-08T04:55:00,mfh,57.25
2023-03-08T04:56:00,mfh,57.13
2023-03-08T04:57:00,mfh,56.89
2023-03-08T04:58:00,mfh,57.07
2023-03-08T04:59:00,mfh,57.13
2023-03-08T05:00:00,mfh,58.10
2023-03-08T05:01:00,mfh,73.12
2023-03-08T05:02:00,mfh,77.74
2023-03-08T05:03:00,mfh,77.90
2023-03-08T05:04:00,mfh,78.18
2023-03-08T05:05:00,mfh,78.09
2023-03-08T05:06:00,mfh,77.95
2023-03-08T05:07:00,mfh,77.23
2023-03-08T05:08:00,mfh,76.28
2023-03-08T05:09:00,mfh,76.21
2023-03-08T05:10:00,mfh,76.29
2023-03-08T05:11:00,mfh,77.05
2023-03-08T05:12:00,mfh,78.01
2023-03-08T05:13:00,mfh,77.31
2023-03-08T05:14:00,mfh,77.40
2023-03-08T05:15:00,mfh,77.27
2023-03-08T05:16:00,mfh,77.66
2023-03-08T05:17:00,mfh,77.25
2023-03-08T05:18:00,mfh,75.70
2023-03-08T05:19:00,mfh,75.82
2023-03-08T05:20:00,mfh,75.65
2023-03-08T05:21:00,mfh,76.24
2023-03-08T05:22:00,mfh,76.19
2023-03-08T05:23:00,mfh,76.28
2023-03-08T05:24:00,mfh,76.23
2023-03-08T05:25:00,mfh,76.21
2023-03-08T05:26:00,mfh,76.86
2023-03-08T05:27:00,mfh,76.00
2023-03-08T05:28:00,mfh,76.07
2023-03-08T05:29:00,mfh,75.57
2023-03-08T05:30:00,mfh,76.23
2023-03-08T05:31:00,mfh,76.51
2023-03-08T05:32:00,mfh,76.32
2023-03-08T05:33:00,mfh,76.38
2023-03-08T05:34:00,mfh,76.27
2023-03-08T05:35:00,mfh,75.83
2023-03-08T05:36:00,mfh,76.16
2023-03-08T05:37:00,mfh,76.08
2023-03-08T05:38:00,mfh,76.65
2023-03-08T05:39:00,mfh,76.65
2023-03-08T05:40:00,mfh,76.62
2023-03-08T05:41:00,mfh,77.09
2023-03-08T05:42:00,mfh,76.46
2023-03-08T05:43:00,mfh,76.46
2023-03-08T05:44:00,mfh,75.83
2023-03-08T05:45:00,mfh,75.84
2023-03-08T05:46:00,mfh,76.17
2023-03-08T05:47:00,mfh,75.53
2023-03-08T05:48:00,mfh,76.17
2023-03-08T05:49:00,mfh,77.33
2023-03-08T05:50:00,mfh,76.09
2023-03-08T05:51:00,mfh,76.19
2023-03-08T05:52:00,mfh,76.21
2023-03-08T05:53:00,mfh,76.74
2023-03-08T05:54:00,mfh,75.83
2023-03-08T05:55:00,mfh,75.97
2023-03-08T05:56:00,mfh,75.88
2023-03-08T05:57:00,mfh,76.46
2023-03-08T05:58:00,mfh,76.39
2023-03-08T05:59:00,mfh,76.13
2023-03-08T06:00:00,mfh,76.18
2023-03-08T06:01:00,mfh,79.86
2023-03-08T06:02:00,mfh,79.91
2023-03-08T06:03:00,mfh,80.62
2023-03-08T06:04:00,mfh,79.56
2023-03-08T06:05:00,mfh,80.37
2023-03-08T06:06:00,mfh,80.09
2023-03-08T06:07:00,mfh,80.70
2023-03-08T06:08:00,mfh,80.67
2023-03-08T06:09:00,mfh,80.72
2023-03-08T06:10:00,mfh,80.74
2023-03-08T06:11:00,mfh,80.32
2023-03-08T06:12:00,mfh,80.45
2023-03-08T06:13:00,mfh,80.29
2023-03-08T06:14:00,mfh,80.20
2023-03-08T06:15:00,mfh,80.15
2023-03-08T06:16:00,mfh,79.95
2023-03-08T06:17:00,mfh,79.97
2023-03-08T06:18:00,mfh,79.83
2023-03-08T06:19:00,mfh,80.35
2023-03-08T06:20:00,mfh,80.96
2023-03-08T06:21:00,mfh,80.63
2023-03-08T06:22:00,mfh,80.63
2023-03-08T06:23:00,mfh,80.70
2023-03-08T06:24:00,mfh,80.61
2023-03-08T06:25:00,mfh,81.28
2023-03-08T06:26:00,mfh,81.24
2023-03-08T06:27:00,mfh,81.21
2023-03-08T06:28:00,mfh,81.28
2023-03-08T06:29:00,mfh,81.04
2023-03-08T06:30:00,mfh,81.48
2023-03-08T06:31:00,mfh,81.07
2023-03-08T06:32:00,mfh,81.18
2023-03-08T06:33:00,mfh,81.48
2023-03-08T06:34:00,mfh,81.87
2023-03-08T06:35:00,mfh,81.63
2023-03-08T06:36:00,mfh,81.58
2023-03-08T06:37:00,mfh,81.46
2023-03-08T06:38:00,mfh,81.45
2023-03-08T06:39:00,mfh,81.01
2023-03-08T06:40:00,mfh,81.23
2023-03-08T06:41:00,mfh,82.84
2023-03-08T06:42:00,mfh,83.11
2023-03-08T06:43:00,mfh,83.02
2023-03-08T06:44:00,mfh,82.59
2023-03-08T06:45:00,mfh,82.39
2023-03-08T06:46:00,mfh,86.91
2023-03-08T06:47:00,mfh,87.04
2023-03-08T06:48:00,mfh,86.81
2023-03-08T06:49:00,mfh,86.66
2023-03-08T06:50:00,mfh,86.55
2023-03-08T06:51:00,mfh,86.51
2023-03-08T06:52:00,mfh,86.41
2023-03-08T06:53:00,mfh,86.50
2023-03-08T06:54:00,mfh,86.50
2023-03-08T06:55:00,mfh,86.48
2023-03-08T06:56:00,mfh,86.41
2023-03-08T06:57:00,mfh,86.37
2023-03-08T06:58:00,mfh,86.21
2023-03-08T06:59:00,mfh,86.12
2023-03-08T07:00:00,mfh,86.02
2023-03-08T07:01:00,mfh,84.63
2023-03-08T07:02:00,mfh,84.86
2023-03-08T07:03:00,mfh,84.53
2023-03-08T07:04:00,mfh,84.90
2023-03-08T07:05:00,mfh,85.01
2023-03-08T07:06:00,mfh,84.91
2023-03-08T07:07:00,mfh,84.93
2023-03-08T07:08:00,mfh,84.97
2023-03-08T07:09:00,mfh,81.56
2023-03-08T07:10:00,mfh,81.99
2023-03-08T07:11:00,mfh,81.89
2023-03-08T07:12:00,mfh,83.30
2023-03-08T07:13:00,mfh,83.39
2023-03-08T07:14:00,mfh,83.62
2023-03-08T07:15:00,mfh,83.64
2023-03-08T07:16:00,mfh,83.59
2023-03-08T07:17:00,mfh,83.64
2023-03-08T07:18:00,mfh,83.55
2023-03-08T07:19:00,mfh,86.83
2023-03-08T07:20:00,mfh,88.58
2023-03-08T07:21:00,mfh,88.76
2023-03-08T07:22:00,mfh,88.71
2023-03-08T07:23:00,mfh,88.63
2023-03-08T07:24:00,mfh,90.26
2023-03-08T07:25:00,mfh,90.26
2023-03-08T07:26:00,mfh,90.10
2023-03-08T07:27:00,mfh,90.15
2023-03-08T07:28:00,mfh,89.90
2023-03-08T07:29:00,mfh,89.82
2023-03-08T07:30:00,mfh,89.87
2023-03-08T07:31:00,mfh,89.77
2023-03-08T07:32:00,mfh,89.77
2023-03-08T07:33:00,mfh,89.79
2023-03-08T07:34:00,mfh,89.68
2023-03-08T07:35:00,mfh,89.68
2023-03-08T07:36:00,mfh,89.64
2023-03-08T07:37:00,mfh,89.65
2023-03-08T07:38:00,mfh,89.63
2023-03-08T07:39:00,mfh,89.39
2023-03-08T07:40:00,mfh,89.33
2023-03-08T07:41:00,mfh,89.40
2023-03-08T07:42:00,mfh,89.36
2023-03-08T07:43:00,mfh,87.78
2023-03-08T07:44:00,mfh,87.91
2023-03-08T07:45:00,mfh,88.03
2023-03-08T07:46:00,mfh,87.81
2023-03-08T07:47:00,mfh,87.96
2023-03-08T07:48:00,mfh,87.84
2023-03-08T07:49:00,mfh,85.31
2023-03-08T07:50:00,mfh,86.25
2023-03-08T07:51:00,mfh,82.73
2023-03-08T07:52:00,mfh,82.50
2023-03-08T07:53:00,mfh,82.92
2023-03-08T07:54:00,mfh,79.97
2023-03-08T07:55:00,mfh,80.14
2023-03-08T07:56:00,mfh,80.09
2023-03-08T07:57:00,mfh,80.45
2023-03-08T07:58:00,mfh,80.49
2023-03-08T07:59:00,mfh,80.80
2023-03-08T08:00:00,mfh,81.60
2023-03-08T08:01:00,mfh,81.60
2023-03-08T08:02:00,mfh,81.99
2023-03-08T08:03:00,mfh,81.94
2023-03-08T08:04:00,mfh,81.17
2023-03-08T08:05:00,mfh,81.14
2023-03-08T08:06:00,mfh,80.84
2023-03-08T08:07:00,mfh,80.85
2023-03-08T08:08:00,mfh,81.05
2023-03-08T08:09:00,mfh,83.23
2023-03-08T08:10:00,mfh,83.57
2023-03-08T08:11:00,mfh,84.63
2023-03-08T08:12:00,mfh,84.38
2023-03-08T08:13:00,mfh,85.00
2023-03-08T08:14:00,mfh,84.41
2023-03-08T08:15:00,mfh,84.14
2023-03-08T08:16:00,mfh,84.15
2023-03-08T08:17:00,mfh,84.19
2023-03-08T08:18:00,mfh,84.11
2023-03-08T08:19:00,mfh,83.41
2023-03-08T08:20:00,mfh,83.32
2023-03-08T08:21:00,mfh,82.96
2023-03-08T08:22:00,mfh,82.88
2023-03-08T08:23:00,mfh,82.90
2023-03-08T08:24:00,mfh,83.84
2023-03-08T08:25:00,mfh,83.40
2023-03-08T08:26:00,mfh,81.57
2023-03-08T08:27:00,mfh,81.86
2023-03-08T08:28:00,mfh,81.37
2023-03-08T08:29:00,mfh,81.70
2023-03-08T08:30:00,mfh,81.77
2023-03-08T08:31:00,mfh,82.92
2023-03-08T08:32:00,mfh,82.22
2023-03-08T08:33:00,mfh,82.12
2023-03-08T08:34:00,mfh,81.65
2023-03-08T08:35:00,mfh,81.67
2023-03-08T08:36:00,mfh,82.33
2023-03-08T08:37:00,mfh,82.63
2023-03-08T08:38:00,mfh,83.25
2023-03-08T08:39:00,mfh,83.28
2023-03-08T08:40:00,mfh,83.36
2023-03-08T08:41:00,mfh,83.78
2023-03-08T08:42:00,mfh,83.42
2023-03-08T08:43:00,mfh,83.42
2023-03-08T08:44:00,mfh,83.14
2023-03-08T08:45:00,mfh,83.06
2023-03-08T08:46:00,mfh,82.96
2023-03-08T08:47:00,mfh,82.75
2023-03-08T08:48:00,mfh,82.01
2023-03-08T08:49:00,mfh,81.93
2023-03-08T08:50:00,mfh,86.39
2023-03-08T08:51:00,mfh,89.13
2023-03-08T08:52:00,mfh,89.36
2023-03-08T08:53:00,mfh,89.36
2023-03-08T08:54:00,mfh,89.17
2023-03-08T08:55:00,mfh,89.20
2023-03-08T08:56:00,mfh,89.09
2023-03-08T08:57:00,mfh,88.88
2023-03-08T08:58:00,mfh,88.72
2023-03-08T08:59:00,mfh,88.88
2023-03-08T09:00:00,mfh,88.81
2023-03-08T09:01:00,mfh,88.64
2023-03-08T09:02:00,mfh,88.62
2023-03-08T09:03:00,mfh,88.40
2023-03-08T09:04:00,mfh,88.51
2023-03-08T09:05:00,mfh,88.42
2023-03-08T09:06:00,mfh,86.76
2023-03-08T09:07:00,mfh,83.38
2023-03-08T09:08:00,mfh,83.27
2023-03-08T09:09:00,mfh,81.24
2023-03-08T09:10:00,mfh,80.84
2023-03-08T09:11:00,mfh,81.66
2023-03-08T09:12:00,mfh,82.80
2023-03-08T09:13:00,mfh,82.70
2023-03-08T09:14:00,mfh,82.52
2023-03-08T09:15:00,mfh,81.97
2023-03-08T09:16:00,mfh,81.73
2023-03-08T09:17:00,mfh,81.93
2023-03-08T09:18:00,mfh,82.37
2023-03-08T09:19:00,mfh,82.40
2023-03-08T09:20:00,mfh,81.53
2023-03-08T09:21:00,mfh,81.56
2023-03-08T09:22:00,mfh,81.62
2023-03-08T09:23:00,mfh,82.70
2023-03-08T09:24:00,mfh,81.95
2023-03-08T09:25:00,mfh,81.92
2023-03-08T09:26:00,mfh,82.04
2023-03-08T09:27:00,mfh,82.38
2023-03-08T09:28:00,mfh,81.89
2023-03-08T09:29:00,mfh,81.95
2023-03-08T09:30:00,mfh,82.84
2023-03-08T09:31:00,mfh,82.20
2023-03-08T09:32:00,mfh,82.45
2023-03-08T09:33:00,mfh,81.80
2023-03-08T09:34:00,mfh,81.83
2023-03-08T09:35:00,mfh,82.12
2023-03-08T09:36:00,mfh,82.38
2023-03-08T09:37:00,mfh,81.82
2023-03-08T09:38:00,mfh,82.38
2023-03-08T09:39:00,mfh,81.87
2023-03-08T09:40:00,mfh,81.52
2023-03-08T09:41:00,mfh,80.98
2023-03-08T09:42:00,mfh,80.87
2023-03-08T09:43:00,mfh,80.93
2023-03-08T09:44:00,mfh,81.17
2023-03-08T09:45:00,mfh,81.34
2023-03-08T09:46:00,mfh,81.98
2023-03-08T09:47:00,mfh,82.49
2023-03-08T09:48:00,mfh,83.61
2023-03-08T09:49:00,mfh,83.79
2023-03-08T09:50:00,mfh,83.42
2023-03-08T09:51:00,mfh,82.90
2023-03-08T09:52:00,mfh,82.84
2023-03-08T09:53:00,mfh,82.97
2023-03-08T09:54:00,mfh,82.52
2023-03-08T09:55:00,mfh,82.61
2023-03-08T09:56:00,mfh,82.87
2023-03-08T09:57:00,mfh,82.63
2023-03-08T09:58:00,mfh,82.61
2023-03-08T09:59:00,mfh,87.54
2023-03-08T10:00:00,mfh,89.47
2023-03-08T10:01:00,mfh,89.56
2023-03-08T10:02:00,mfh,89.56
2023-03-08T10:03:00,mfh,89.32
2023-03-08T10:04:00,mfh,89.16
2023-03-08T10:05:00,mfh,89.19
2023-03-08T10:06:00,mfh,89.22
2023-03-08T10:07:00,mfh,88.86
2023-03-08T10:08:00,mfh,88.91
2023-03-08T10:09:00,mfh,88.98
2023-03-08T10:10:00,mfh,88.93
2023-03-08T10:11:00,mfh,88.94
2023-03-08T10:12:00,mfh,88.98
2023-03-08T10:13:00,mfh,89.07
2023-03-08T10:14:00,mfh,88.90
2023-03-08T10:15:00,mfh,88.84
2023-03-08T10:16:00,mfh,88.91
2023-03-08T10:17:00,mfh,85.56
2023-03-08T10:18:00,mfh,81.98
2023-03-08T10:19:00,mfh,81.53
2023-03-08T10:20:00,mfh,81.69
2023-03-08T10:21:00,mfh,82.21
2023-03-08T10:22:00,mfh,82.22
2023-03-08T10:23:00,mfh,82.25
2023-03-08T10:24:00,mfh,82.67
2023-03-08T10:25:00,mfh,82.24
2023-03-08T10:26:00,mfh,82.23
2023-03-08T10:27:00,mfh,82.60
2023-03-08T10:28:00,mfh,82.15
2023-03-08T10:29:00,mfh,82.23
2023-03-08T10:30:00,mfh,82.37
2023-03-08T10:31:00,mfh,82.25
2023-03-08T10:32:00,mfh,82.18
2023-03-08T10:33:00,mfh,82.44
2023-03-08T10:34:00,mfh,82.27
2023-03-08T10:35:00,mfh,82.60
2023-03-08T10:36:00,mfh,82.69
2023-03-08T10:37:00,mfh,82.96
2023-03-08T10:38:00,mfh,82.78
2023-03-08T10:39:00,mfh,82.54
2023-03-08T10:40:00,mfh,82.39
2023-03-08T10:41:00,mfh,82.32
2023-03-08T10:42:00,mfh,83.47
2023-03-08T10:43:00,mfh,82.38
2023-03-08T10:44:00,mfh,82.43
2023-03-08T10:45:00,mfh,81.73
2023-03-08T10:46:00,mfh,82.48
2023-03-08T10:47:00,mfh,82.60
2023-03-08T10:48:00,mfh,82.51
2023-03-08T10:49:00,mfh,81.98
2023-03-08T10:50:00,mfh,83.15
2023-03-08T10:51:00,mfh,82.85
2023-03-08T10:52:00,mfh,82.38
2023-03-08T10:53:00,mfh,82.48
2023-03-08T10:54:00,mfh,82.81
2023-03-08T10:55:00,mfh,82.64
2023-03-08T10:56:00,mfh,82.57
2023-03-08T10:57:00,mfh,82.36
2023-03-08T10:58:00,mfh,82.22
2023-03-08T10:59:00,mfh,82.95
2023-03-08T11:00:00,mfh,82.75
2023-03-08T11:01:00,mfh,83.12
2023-03-08T11:02:00,mfh,82.69
2023-03-08T11:03:00,mfh,82.69
2023-03-08T11:04:00,mfh,82.88
2023-03-08T11:05:00,mfh,83.97
