#datetime,building,power
2022-07-03T00:00:00,nat,348.28
2022-07-03T00:02:00,nat,318.28
2022-07-03T00:04:00,nat,388.41
2022-07-03T00:06:00,nat,364.58
2022-07-03T00:07:00,nat,118.49
2022-07-03T00:09:00,nat,423.84
2022-07-03T00:11:00,nat,430.33
2022-07-03T00:13:00,nat,335.63
2022-07-03T00:15:00,nat,355.40
2022-07-03T00:16:00,nat,170.94
2022-07-03T00:18:00,nat,386.94
2022-07-03T00:19:00,nat,228.02
2022-07-03T00:21:00,nat,400.56
2022-07-03T00:22:00,nat,168.54
2022-07-03T00:24:00,nat,377.58
2022-07-03T00:26:00,nat,423.66
2022-07-03T00:27:00,nat,166.67
2022-07-03T00:29:00,nat,372.63
2022-07-03T00:30:00,nat,160.38
2022-07-03T00:32:00,nat,368.91
2022-07-03T00:34:00,nat,365.65
2022-07-03T00:36:00,nat,419.43
2022-07-03T00:38:00,nat,385.07
2022-07-03T00:40:00,nat,397.30
2022-07-03T00:41:00,nat,181.31
2022-07-03T00:42:00,nat,195.97
2022-07-03T00:43:00,nat,132.84
2022-07-03T00:45:00,nat,454.57
2022-07-03T00:46:00,nat,190.56
2022-07-03T00:48:00,nat,377.07
2022-07-03T00:50:00,nat,384.41
2022-07-03T00:52:00,nat,437.54
2022-07-03T00:54:00,nat,390.04
2022-07-03T00:55:00,nat,174.05
2022-07-03T00:57:00,nat,368.49
2022-07-03T00:59:00,nat,355.98
2022-07-03T01:01:00,nat,404.45
2022-07-03T01:02:00,nat,117.97
2022-07-03T01:03:00,nat,156.50
2022-07-03T01:04:00,nat,192.50
2022-07-03T01:06:00,nat,448.20
2022-07-03T01:08:00,nat,425.42
2022-07-03T01:10:00,nat,364.58
2022-07-03T01:12:00,nat,465.52
2022-07-03T01:13:00,nat,187.67
2022-07-03T01:15:00,nat,314.75
2022-07-03T01:17:00,nat,254.01
2022-07-03T01:19:00,nat,314.30
2022-07-03T01:20:00,nat,86.16
2022-07-03T01:21:00,nat,190.88
2022-07-03T01:23:00,nat,236.68
2022-07-03T01:24:00,nat,174.30
2022-07-03T01:26:00,nat,301.45
2022-07-03T01:27:00,nat,50.98
2022-07-03T01:28:00,nat,50.97
2022-07-03T01:30:00,nat,326.92
2022-07-03T01:31:00,nat,123.63
2022-07-03T01:32:00,nat,123.64
2022-07-03T01:34:00,nat,344.71
2022-07-03T01:35:00,nat,76.34
2022-07-03T01:37:00,nat,288.07
2022-07-03T01:39:00,nat,316.02
2022-07-03T01:41:00,nat,281.57
2022-07-03T01:43:00,nat,297.09
2022-07-03T01:44:00,nat,112.96
2022-07-03T01:46:00,nat,276.64
2022-07-03T01:47:00,nat,42.61
2022-07-03T01:49:00,nat,255.75
2022-07-03T01:51:00,nat,315.01
2022-07-03T01:53:00,nat,310.35
2022-07-03T01:55:00,nat,231.07
2022-07-03T01:56:00,nat,68.98
2022-07-03T01:57:00,nat,90.58
2022-07-03T01:59:00,nat,288.03
2022-07-03T02:01:00,nat,253.05
2022-07-03T02:03:00,nat,253.05
2022-07-03T02:04:00,nat,164.03
2022-07-03T02:05:00,nat,176.03
2022-07-03T02:06:00,nat,67.24
2022-07-03T02:08:00,nat,253.87
2022-07-03T02:09:00,nat,48.72
2022-07-03T02:11:00,nat,264.38
2022-07-03T02:12:00,nat,85.66
2022-07-03T02:14:00,nat,286.62
2022-07-03T02:16:00,nat,225.91
2022-07-03T02:17:00,nat,69.89
2022-07-03T02:19:00,nat,295.12
2022-07-03T02:21:00,nat,282.23
2022-07-03T02:22:00,nat,124.22
2022-07-03T02:24:00,nat,373.12
2022-07-03T02:26:00,nat,276.67
2022-07-03T02:28:00,nat,254.34
2022-07-03T02:30:00,nat,238.99
2022-07-03T02:32:00,nat,246.89
2022-07-03T02:33:00,nat,90.90
2022-07-03T02:34:00,nat,107.11
2022-07-03T02:36:00,nat,238.23
2022-07-03T02:37:00,nat,131.50
2022-07-03T02:38:00,nat,131.50
2022-07-03T02:40:00,nat,267.68
2022-07-03T02:42:00,nat,232.23
2022-07-03T02:44:00,nat,293.68
2022-07-03T02:45:00,nat,137.69
2022-07-03T02:47:00,nat,284.14
2022-07-03T02:48:00,nat,100.33
2022-07-03T02:50:00,nat,250.00
2022-07-03T02:52:00,nat,295.37
2022-07-03T02:54:00,nat,269.08
2022-07-03T02:55:00,nat,107.15
2022-07-03T02:57:00,nat,272.21
2022-07-03T02:58:00,nat,148.09
2022-07-03T03:00:00,nat,288.43
2022-07-03T03:01:00,nat,143.69
2022-07-03T03:03:00,nat,273.67
2022-07-03T03:05:00,nat,293.65
2022-07-03T03:06:00,nat,110.19
2022-07-03T03:07:00,nat,86.18
2022-07-03T03:09:00,nat,282.15
2022-07-03T03:10:00,nat,138.15
2022-07-03T03:12:00,nat,235.36
2022-07-03T03:13:00,nat,73.36
2022-07-03T03:15:00,nat,229.36
2022-07-03T03:17:00,nat,235.80
2022-07-03T03:19:00,nat,292.41
2022-07-03T03:20:00,nat,123.40
2022-07-03T03:21:00,nat,125.94
2022-07-03T03:23:00,nat,250.98
2022-07-03T03:25:00,nat,258.22
2022-07-03T03:26:00,nat,119.44
2022-07-03T03:28:00,nat,265.72
2022-07-03T03:30:00,nat,270.54
2022-07-03T03:31:00,nat,90.54
2022-07-03T03:33:00,nat,267.77
2022-07-03T03:35:00,nat,212.47
2022-07-03T03:36:00,nat,69.07
2022-07-03T03:38:00,nat,264.84
2022-07-03T03:40:00,nat,275.55
2022-07-03T03:41:00,nat,179.55
2022-07-03T03:43:00,nat,262.74
2022-07-03T03:44:00,nat,106.74
2022-07-03T03:45:00,nat,125.23
2022-07-03T03:46:00,nat,125.25
2022-07-03T03:48:00,nat,334.16
2022-07-03T03:49:00,nat,120.00
2022-07-03T03:50:00,nat,137.60
2022-07-03T03:51:00,nat,94.74
2022-07-03T03:52:00,nat,94.72
2022-07-03T03:54:00,nat,241.31
2022-07-03T03:56:00,nat,247.57
2022-07-03T03:58:00,nat,198.41
2022-07-03T04:00:00,nat,261.68
2022-07-03T04:02:00,nat,272.28
2022-07-03T04:04:00,nat,286.58
2022-07-03T04:06:00,nat,243.20
2022-07-03T04:07:00,nat,87.20
2022-07-03T04:08:00,nat,77.15
2022-07-03T04:10:00,nat,265.73
2022-07-03T04:12:00,nat,314.95
2022-07-03T04:14:00,nat,288.17
2022-07-03T04:16:00,nat,250.42
2022-07-03T04:18:00,nat,219.33
2022-07-03T04:19:00,nat,121.98
2022-07-03T04:21:00,nat,236.89
2022-07-03T04:23:00,nat,253.55
2022-07-03T04:24:00,nat,177.38
2022-07-03T04:25:00,nat,117.38
2022-07-03T04:27:00,nat,252.33
2022-07-03T04:28:00,nat,84.33
2022-07-03T04:30:00,nat,248.39
2022-07-03T04:32:00,nat,238.00
2022-07-03T04:33:00,nat,174.88
2022-07-03T04:35:00,nat,285.62
2022-07-03T04:37:00,nat,302.25
2022-07-03T04:39:00,nat,247.79
2022-07-03T04:41:00,nat,318.30
2022-07-03T04:42:00,nat,109.54
2022-07-03T04:44:00,nat,225.18
2022-07-03T04:46:00,nat,380.21
2022-07-03T04:47:00,nat,79.39
2022-07-03T04:49:00,nat,218.85
2022-07-03T04:51:00,nat,321.51
2022-07-03T04:53:00,nat,258.47
2022-07-03T04:55:00,nat,314.13
2022-07-03T04:57:00,nat,314.11
2022-07-03T04:59:00,nat,254.70
2022-07-03T05:00:00,nat,86.69
2022-07-03T05:02:00,nat,260.11
2022-07-03T05:03:00,nat,176.12
2022-07-03T05:04:00,nat,126.08
2022-07-03T05:05:00,nat,126.08
2022-07-03T05:07:00,nat,287.45
2022-07-03T05:08:00,nat,217.72
2022-07-03T05:10:00,nat,458.99
2022-07-03T05:11:00,nat,45.91
2022-07-03T05:13:00,nat,272.52
2022-07-03T05:15:00,nat,328.39
2022-07-03T05:17:00,nat,273.66
2022-07-03T05:19:00,nat,284.09
2022-07-03T05:20:00,nat,140.99
2022-07-03T05:22:00,nat,314.25
2022-07-03T05:24:00,nat,327.90
2022-07-03T05:25:00,nat,127.03
2022-07-03T05:27:00,nat,327.81
2022-07-03T05:28:00,nat,124.86
2022-07-03T05:30:00,nat,284.94
2022-07-03T05:32:00,nat,273.53
2022-07-03T05:34:00,nat,540.37
2022-07-03T05:36:00,nat,474.64
2022-07-03T05:37:00,nat,126.68
2022-07-03T05:38:00,nat,126.68
2022-07-03T05:40:00,nat,312.10
2022-07-03T05:41:00,nat,124.58
2022-07-03T05:42:00,nat,65.52
2022-07-03T05:44:00,nat,334.53
2022-07-03T05:46:00,nat,430.10
2022-07-03T05:47:00,nat,263.04
2022-07-03T05:49:00,nat,495.68
2022-07-03T05:51:00,nat,370.78
2022-07-03T05:52:00,nat,118.77
2022-07-03T05:53:00,nat,121.04
2022-07-03T05:54:00,nat,148.98
2022-07-03T05:56:00,nat,440.00
2022-07-03T05:58:00,nat,316.52
2022-07-03T06:00:00,nat,340.29
2022-07-03T06:02:00,nat,365.24
2022-07-03T06:04:00,nat,365.22
2022-07-03T06:05:00,nat,119.83
2022-07-03T06:06:00,nat,128.41
2022-07-03T06:07:00,nat,52.25
2022-07-03T06:09:00,nat,339.84
2022-07-03T06:11:00,nat,390.85
2022-07-03T06:13:00,nat,336.29
2022-07-03T06:15:00,nat,359.13
2022-07-03T06:16:00,nat,99.83
2022-07-03T06:18:00,nat,327.82
2022-07-03T06:20:00,nat,343.37
2022-07-03T06:22:00,nat,350.65
2022-07-03T06:24:00,nat,344.05
2022-07-03T06:26:00,nat,327.34
2022-07-03T06:28:00,nat,351.34
2022-07-03T06:30:00,nat,358.74
2022-07-03T06:31:00,nat,142.74
2022-07-03T06:33:00,nat,412.96
2022-07-03T06:35:00,nat,395.62
2022-07-03T06:36:00,nat,141.65
2022-07-03T06:37:00,nat,159.49
2022-07-03T06:39:00,nat,389.33
2022-07-03T06:41:00,nat,545.32
2022-07-03T06:43:00,nat,436.45
2022-07-03T06:44:00,nat,155.08
2022-07-03T06:45:00,nat,161.43
2022-07-03T06:46:00,nat,236.97
2022-07-03T06:47:00,nat,414.79
2022-07-03T06:48:00,nat,138.80
2022-07-03T06:50:00,nat,374.30
2022-07-03T06:51:00,nat,432.71
2022-07-03T06:52:00,nat,262.42
2022-07-03T06:53:00,nat,350.51
2022-07-03T06:55:00,nat,410.52
2022-07-03T06:56:00,nat,229.34
2022-07-03T06:57:00,nat,127.65
2022-07-03T06:59:00,nat,336.53
2022-07-03T07:01:00,nat,435.66
2022-07-03T07:03:00,nat,385.86
2022-07-03T07:05:00,nat,376.75
2022-07-03T07:07:00,nat,354.10
2022-07-03T07:08:00,nat,186.11
2022-07-03T07:09:00,nat,126.11
2022-07-03T07:11:00,nat,406.16
2022-07-03T07:12:00,nat,191.39
2022-07-03T07:14:00,nat,377.81
2022-07-03T07:15:00,nat,144.22
2022-07-03T07:17:00,nat,439.14
2022-07-03T07:18:00,nat,170.17
2022-07-03T07:20:00,nat,402.70
2022-07-03T07:21:00,nat,162.71
2022-07-03T07:23:00,nat,400.61
2022-07-03T07:25:00,nat,399.05
2022-07-03T07:27:00,nat,387.05
2022-07-03T07:29:00,nat,379.38
2022-07-03T07:31:00,nat,470.34
2022-07-03T07:32:00,nat,117.16
2022-07-03T07:34:00,nat,358.67
2022-07-03T07:35:00,nat,196.22
2022-07-03T07:36:00,nat,253.91
2022-07-03T07:37:00,nat,383.97
2022-07-03T07:39:00,nat,378.78
2022-07-03T07:41:00,nat,406.77
2022-07-03T07:43:00,nat,382.15
2022-07-03T07:44:00,nat,160.63
2022-07-03T07:46:00,nat,388.62
2022-07-03T07:48:00,nat,338.78
2022-07-03T07:50:00,nat,497.12
2022-07-03T07:51:00,nat,41.13
2022-07-03T07:52:00,nat,113.11
2022-07-03T07:54:00,nat,329.06
2022-07-03T07:55:00,nat,113.07
2022-07-03T07:56:00,nat,222.70
2022-07-03T07:58:00,nat,422.79
2022-07-03T07:59:00,nat,174.46
2022-07-03T08:01:00,nat,309.81
2022-07-03T08:03:00,nat,407.44
2022-07-03T08:05:00,nat,372.83
2022-07-03T08:06:00,nat,172.17
2022-07-03T08:08:00,nat,374.26
2022-07-03T08:10:00,nat,351.73
2022-07-03T08:12:00,nat,453.25
2022-07-03T08:13:00,nat,261.25
2022-07-03T08:15:00,nat,407.11
2022-07-03T08:16:00,nat,119.09
2022-07-03T08:18:00,nat,359.31
2022-07-03T08:20:00,nat,394.47
2022-07-03T08:21:00,nat,225.46
2022-07-03T08:23:00,nat,373.68
2022-07-03T08:25:00,nat,367.10
2022-07-03T08:26:00,nat,139.11
2022-07-03T08:28:00,nat,423.94
2022-07-03T08:29:00,nat,234.08
2022-07-03T08:31:00,nat,597.83
2022-07-03T08:32:00,nat,119.55
2022-07-03T08:34:00,nat,417.14
2022-07-03T08:36:00,nat,460.61
2022-07-03T08:37:00,nat,261.08
2022-07-03T08:39:00,nat,606.86
2022-07-03T08:40:00,nat,138.87
2022-07-03T08:41:00,nat,221.81
2022-07-03T08:43:00,nat,536.10
2022-07-03T08:44:00,nat,188.10
2022-07-03T08:46:00,nat,552.20
2022-07-03T08:48:00,nat,403.40
2022-07-03T08:50:00,nat,370.69
2022-07-03T08:51:00,nat,238.69
2022-07-03T08:52:00,nat,50.27
2022-07-03T08:54:00,nat,391.14
2022-07-03T08:55:00,nat,151.19
2022-07-03T08:57:00,nat,392.20
2022-07-03T08:58:00,nat,176.21
2022-07-03T09:00:00,nat,436.88
2022-07-03T09:01:00,nat,232.51
2022-07-03T09:03:00,nat,404.12
2022-07-03T09:04:00,nat,202.68
2022-07-03T09:06:00,nat,411.88
2022-07-03T09:08:00,nat,410.67
2022-07-03T09:10:00,nat,356.06
2022-07-03T09:11:00,nat,196.09
2022-07-03T09:13:00,nat,571.12
2022-07-03T09:14:00,nat,156.10
2022-07-03T09:16:00,nat,444.18
2022-07-03T09:17:00,nat,216.20
2022-07-03T09:18:00,nat,156.18
2022-07-03T09:20:00,nat,449.89
2022-07-03T09:21:00,nat,167.92
2022-07-03T09:22:00,nat,148.90
2022-07-03T09:24:00,nat,413.18
2022-07-03T09:25:00,nat,131.26
2022-07-03T09:28:00,nat,689.48
2022-07-03T09:30:00,nat,387.85
2022-07-03T09:32:00,nat,481.34
2022-07-03T09:34:00,nat,518.49
2022-07-03T09:36:00,nat,427.17
2022-07-03T09:37:00,nat,140.06
2022-07-03T09:39:00,nat,403.32
2022-07-03T09:40:00,nat,199.31
2022-07-03T09:42:00,nat,537.34
2022-07-03T09:44:00,nat,394.78
2022-07-03T09:46:00,nat,359.40
2022-07-03T09:48:00,nat,398.11
2022-07-03T09:49:00,nat,198.40
2022-07-03T09:51:00,nat,519.38
2022-07-03T09:53:00,nat,488.83
2022-07-03T09:54:00,nat,192.90
2022-07-03T09:56:00,nat,490.33
2022-07-03T09:57:00,nat,202.32
2022-07-03T09:59:00,nat,667.39
2022-07-03T10:01:00,nat,682.74
2022-07-03T10:03:00,nat,645.97
2022-07-03T10:04:00,nat,189.97
2022-07-03T10:05:00,nat,214.02
2022-07-03T10:06:00,nat,214.04
2022-07-03T10:08:00,nat,690.74
2022-07-03T10:09:00,nat,135.28
2022-07-03T10:11:00,nat,651.42
2022-07-03T10:13:00,nat,537.07
2022-07-03T10:15:00,nat,592.64
2022-07-03T10:16:00,nat,228.65
2022-07-03T10:17:00,nat,97.23
2022-07-03T10:19:00,nat,515.50
2022-07-03T10:21:00,nat,435.27
2022-07-03T10:22:00,nat,159.28
2022-07-03T10:24:00,nat,479.23
2022-07-03T10:26:00,nat,567.68
2022-07-03T10:28:00,nat,550.05
2022-07-03T10:29:00,nat,186.32
2022-07-03T10:31:00,nat,567.21
2022-07-03T10:33:00,nat,633.93
2022-07-03T10:35:00,nat,537.73
2022-07-03T10:36:00,nat,267.73
2022-07-03T10:38:00,nat,609.58
2022-07-03T10:39:00,nat,216.74
2022-07-03T10:41:00,nat,466.98
2022-07-03T10:42:00,nat,219.32
2022-07-03T10:44:00,nat,472.38
2022-07-03T10:45:00,nat,315.99
2022-07-03T10:47:00,nat,498.88
2022-07-03T10:49:00,nat,728.45
2022-07-03T10:51:00,nat,572.23
2022-07-03T10:52:00,nat,225.40
2022-07-03T10:54:00,nat,429.99
2022-07-03T10:55:00,nat,148.65
2022-07-03T10:57:00,nat,601.38
2022-07-03T10:59:00,nat,527.52
2022-07-03T11:00:00,nat,239.50
2022-07-03T11:01:00,nat,188.43
2022-07-03T11:03:00,nat,497.76
2022-07-03T11:05:00,nat,509.44
2022-07-03T11:06:00,nat,278.35
2022-07-03T11:07:00,nat,170.35
2022-07-03T11:08:00,nat,211.49
2022-07-03T11:10:00,nat,503.44
2022-07-03T11:11:00,nat,227.44
2022-07-03T11:12:00,nat,311.44
2022-07-03T11:14:00,nat,693.93
2022-07-03T11:15:00,nat,154.98
2022-07-03T11:17:00,nat,454.62
2022-07-03T11:18:00,nat,199.30
2022-07-03T11:19:00,nat,191.99
2022-07-03T11:21:00,nat,471.18
2022-07-03T11:23:00,nat,493.71
2022-07-03T11:24:00,nat,205.72
2022-07-03T11:26:00,nat,496.89
2022-07-03T11:28:00,nat,642.99
2022-07-03T11:29:00,nat,98.06
2022-07-03T11:30:00,nat,254.06
2022-07-03T11:32:00,nat,698.90
2022-07-03T11:34:00,nat,561.55
2022-07-03T11:36:00,nat,475.38
2022-07-03T11:38:00,nat,554.90
2022-07-03T11:39:00,nat,266.91
2022-07-03T11:41:00,nat,651.22
2022-07-03T11:42:00,nat,303.23
2022-07-03T11:43:00,nat,268.02
2022-07-03T11:45:00,nat,624.32
2022-07-03T11:47:00,nat,572.41
2022-07-03T11:48:00,nat,250.93
2022-07-03T11:50:00,nat,624.67
2022-07-03T11:52:00,nat,831.82
2022-07-03T11:53:00,nat,222.19
2022-07-03T11:55:00,nat,748.87
2022-07-03T11:56:00,nat,412.86
2022-07-03T11:57:00,nat,202.15
2022-07-03T11:59:00,nat,654.89
2022-07-03T12:01:00,nat,596.69
2022-07-03T12:03:00,nat,706.01
2022-07-03T12:05:00,nat,649.68
2022-07-03T12:06:00,nat,234.22
2022-07-03T12:08:00,nat,603.40
2022-07-03T12:09:00,nat,212.50
2022-07-03T12:11:00,nat,510.99
2022-07-03T12:13:00,nat,518.98
2022-07-03T12:14:00,nat,170.99
2022-07-03T12:16:00,nat,541.11
2022-07-03T12:18:00,nat,613.68
2022-07-03T12:19:00,nat,205.69
2022-07-03T12:21:00,nat,522.93
2022-07-03T12:23:00,nat,430.29
2022-07-03T12:24:00,nat,154.27
2022-07-03T12:25:00,nat,154.28
2022-07-03T12:27:00,nat,552.65
2022-07-03T12:29:00,nat,544.18
2022-07-03T12:30:00,nat,196.19
2022-07-03T12:32:00,nat,579.83
2022-07-03T12:34:00,nat,573.90
2022-07-03T12:35:00,nat,189.91
2022-07-03T12:37:00,nat,578.35
2022-07-03T12:38:00,nat,314.36
2022-07-03T12:39:00,nat,245.04
2022-07-03T12:41:00,nat,490.94
2022-07-03T12:42:00,nat,238.94
2022-07-03T12:44:00,nat,625.21
2022-07-03T12:46:00,nat,556.61
2022-07-03T12:48:00,nat,547.70
2022-07-03T12:49:00,nat,317.12
2022-07-03T12:51:00,nat,760.04
2022-07-03T12:52:00,nat,186.80
2022-07-03T12:54:00,nat,568.11
2022-07-03T12:56:00,nat,542.01
2022-07-03T12:57:00,nat,305.79
2022-07-03T12:59:00,nat,609.14
2022-07-03T13:01:00,nat,528.86
2022-07-03T13:03:00,nat,493.30
2022-07-03T13:04:00,nat,269.24
2022-07-03T13:06:00,nat,497.26
2022-07-03T13:07:00,nat,215.34
2022-07-03T13:09:00,nat,452.62
2022-07-03T13:10:00,nat,164.61
2022-07-03T13:12:00,nat,561.77
2022-07-03T13:13:00,nat,225.76
2022-07-03T13:15:00,nat,562.64
2022-07-03T13:17:00,nat,536.67
2022-07-03T13:19:00,nat,587.14
2022-07-03T13:21:00,nat,569.34
2022-07-03T13:23:00,nat,587.93
2022-07-03T13:24:00,nat,311.94
2022-07-03T13:26:00,nat,668.76
2022-07-03T13:28:00,nat,557.64
2022-07-03T13:30:00,nat,596.34
2022-07-03T13:32:00,nat,726.42
2022-07-03T13:34:00,nat,524.14
2022-07-03T13:36:00,nat,647.28
2022-07-03T13:38:00,nat,654.80
2022-07-03T13:39:00,nat,216.90
2022-07-03T13:40:00,nat,272.31
2022-07-03T13:42:00,nat,629.42
2022-07-03T13:44:00,nat,607.79
2022-07-03T13:46:00,nat,604.82
2022-07-03T13:48:00,nat,601.67
2022-07-03T13:50:00,nat,602.10
2022-07-03T13:52:00,nat,564.34
2022-07-03T13:53:00,nat,296.69
2022-07-03T13:55:00,nat,630.76
2022-07-03T13:57:00,nat,625.67
2022-07-03T13:58:00,nat,320.33
2022-07-03T14:00:00,nat,610.53
2022-07-03T14:01:00,nat,266.96
2022-07-03T14:02:00,nat,266.97
2022-07-03T14:04:00,nat,608.41
2022-07-03T14:06:00,nat,598.36
2022-07-03T14:08:00,nat,740.25
2022-07-03T14:09:00,nat,416.24
2022-07-03T14:11:00,nat,642.96
2022-07-03T14:13:00,nat,587.29
2022-07-03T14:14:00,nat,310.16
2022-07-03T14:16:00,nat,644.71
2022-07-03T14:18:00,nat,706.74
2022-07-03T14:20:00,nat,566.92
2022-07-03T14:21:00,nat,222.99
2022-07-03T14:23:00,nat,591.65
2022-07-03T14:24:00,nat,243.88
2022-07-03T14:26:00,nat,467.59
2022-07-03T14:27:00,nat,335.60
2022-07-03T14:28:00,nat,121.42
2022-07-03T14:29:00,nat,277.43
2022-07-03T14:30:00,nat,205.43
2022-07-03T14:32:00,nat,563.63
2022-07-03T14:34:00,nat,625.70
2022-07-03T14:35:00,nat,165.52
2022-07-03T14:37:00,nat,571.30
2022-07-03T14:38:00,nat,303.26
2022-07-03T14:39:00,nat,243.25
2022-07-03T14:40:00,nat,370.84
2022-07-03T14:42:00,nat,713.77
2022-07-03T14:43:00,nat,189.68
2022-07-03T14:45:00,nat,591.21
2022-07-03T14:47:00,nat,566.49
2022-07-03T14:49:00,nat,603.35
2022-07-03T14:50:00,nat,207.33
2022-07-03T14:51:00,nat,351.33
2022-07-03T14:53:00,nat,721.95
2022-07-03T14:55:00,nat,637.94
2022-07-03T14:57:00,nat,491.72
2022-07-03T14:59:00,nat,487.83
2022-07-03T15:01:00,nat,423.93
2022-07-03T15:03:00,nat,472.72
2022-07-03T15:04:00,nat,198.05
2022-07-03T15:06:00,nat,462.50
2022-07-03T15:07:00,nat,246.50
2022-07-03T15:09:00,nat,431.49
2022-07-03T15:10:00,nat,175.55
2022-07-03T15:12:00,nat,440.13
2022-07-03T15:13:00,nat,224.14
2022-07-03T15:14:00,nat,222.11
2022-07-03T15:16:00,nat,471.73
2022-07-03T15:18:00,nat,382.87
2022-07-03T15:20:00,nat,452.42
2022-07-03T15:21:00,nat,176.40
2022-07-03T15:23:00,nat,441.20
2022-07-03T15:24:00,nat,139.56
2022-07-03T15:26:00,nat,502.40
2022-07-03T15:28:00,nat,544.66
2022-07-03T15:30:00,nat,569.92
2022-07-03T15:31:00,nat,233.92
2022-07-03T15:33:00,nat,630.82
2022-07-03T15:34:00,nat,234.83
2022-07-03T15:35:00,nat,232.87
2022-07-03T15:37:00,nat,487.19
2022-07-03T15:39:00,nat,433.82
2022-07-03T15:40:00,nat,320.15
2022-07-03T15:42:00,nat,494.27
2022-07-03T15:44:00,nat,714.68
2022-07-03T15:45:00,nat,136.01
2022-07-03T15:47:00,nat,528.30
2022-07-03T15:49:00,nat,517.48
2022-07-03T15:51:00,nat,649.32
2022-07-03T15:52:00,nat,278.32
2022-07-03T15:54:00,nat,555.90
2022-07-03T15:55:00,nat,200.02
2022-07-03T15:57:00,nat,655.02
2022-07-03T15:59:00,nat,647.76
2022-07-03T16:01:00,nat,728.47
2022-07-03T16:02:00,nat,143.18
2022-07-03T16:03:00,nat,262.87
2022-07-03T16:05:00,nat,486.06
2022-07-03T16:06:00,nat,235.32
2022-07-03T16:08:00,nat,481.27
2022-07-03T16:10:00,nat,506.37
2022-07-03T16:11:00,nat,202.68
2022-07-03T16:13:00,nat,457.26
2022-07-03T16:15:00,nat,455.29
2022-07-03T16:16:00,nat,174.87
2022-07-03T16:18:00,nat,498.15
2022-07-03T16:20:00,nat,463.96
2022-07-03T16:22:00,nat,497.64
2022-07-03T16:24:00,nat,715.40
2022-07-03T16:25:00,nat,140.33
2022-07-03T16:27:00,nat,496.85
2022-07-03T16:29:00,nat,443.28
2022-07-03T16:30:00,nat,208.25
2022-07-03T16:32:00,nat,461.77
2022-07-03T16:34:00,nat,477.72
2022-07-03T16:35:00,nat,201.69
2022-07-03T16:37:00,nat,548.32
2022-07-03T16:39:00,nat,554.53
2022-07-03T16:40:00,nat,278.53
2022-07-03T16:42:00,nat,476.79
2022-07-03T16:43:00,nat,132.75
2022-07-03T16:45:00,nat,426.21
2022-07-03T16:47:00,nat,439.78
2022-07-03T16:48:00,nat,221.63
2022-07-03T16:50:00,nat,438.36
2022-07-03T16:51:00,nat,204.35
2022-07-03T16:53:00,nat,484.37
2022-07-03T16:54:00,nat,214.85
2022-07-03T16:56:00,nat,611.81
2022-07-03T16:57:00,nat,182.38
2022-07-03T16:59:00,nat,496.54
2022-07-03T17:01:00,nat,484.56
2022-07-03T17:03:00,nat,502.21
2022-07-03T17:04:00,nat,175.24
2022-07-03T17:06:00,nat,521.18
2022-07-03T17:08:00,nat,512.33
2022-07-03T17:10:00,nat,597.65
2022-07-03T17:12:00,nat,651.34
2022-07-03T17:13:00,nat,161.32
2022-07-03T17:15:00,nat,586.07
2022-07-03T17:17:00,nat,568.37
2022-07-03T17:18:00,nat,280.38
2022-07-03T17:20:00,nat,564.16
2022-07-03T17:22:00,nat,605.20
2022-07-03T17:24:00,nat,529.12
2022-07-03T17:25:00,nat,193.14
2022-07-03T17:27:00,nat,530.52
2022-07-03T17:28:00,nat,270.10
2022-07-03T17:30:00,nat,442.51
2022-07-03T17:32:00,nat,574.96
2022-07-03T17:33:00,nat,191.70
2022-07-03T17:35:00,nat,666.38
2022-07-03T17:36:00,nat,666.38
2022-07-03T17:37:00,nat,436.98
2022-07-03T17:39:00,nat,493.10
2022-07-03T17:40:00,nat,236.27
2022-07-03T17:41:00,nat,197.30
2022-07-03T17:43:00,nat,552.98
2022-07-03T17:45:00,nat,497.78
2022-07-03T17:46:00,nat,269.79
2022-07-03T17:48:00,nat,497.40
2022-07-03T17:49:00,nat,216.50
2022-07-03T17:51:00,nat,484.56
2022-07-03T17:53:00,nat,451.29
2022-07-03T17:55:00,nat,471.67
2022-07-03T17:56:00,nat,234.35
2022-07-03T17:58:00,nat,537.38
2022-07-03T17:59:00,nat,266.87
2022-07-03T18:01:00,nat,714.18
2022-07-03T18:02:00,nat,146.15
2022-07-03T18:04:00,nat,548.08
2022-07-03T18:05:00,nat,262.45
2022-07-03T18:06:00,nat,176.98
2022-07-03T18:08:00,nat,485.69
2022-07-03T18:09:00,nat,209.71
2022-07-03T18:11:00,nat,529.84
2022-07-03T18:12:00,nat,210.58
2022-07-03T18:14:00,nat,452.48
2022-07-03T18:16:00,nat,465.33
2022-07-03T18:18:00,nat,543.20
2022-07-03T18:20:00,nat,548.25
2022-07-03T18:22:00,nat,539.85
2022-07-03T18:24:00,nat,544.26
2022-07-03T18:26:00,nat,620.62
2022-07-03T18:28:00,nat,568.80
2022-07-03T18:30:00,nat,628.80
2022-07-03T18:32:00,nat,555.77
2022-07-03T18:33:00,nat,223.18
2022-07-03T18:35:00,nat,529.37
2022-07-03T18:37:00,nat,590.01
2022-07-03T18:38:00,nat,287.83
2022-07-03T18:40:00,nat,652.75
2022-07-03T18:41:00,nat,222.08
2022-07-03T18:43:00,nat,604.81
2022-07-03T18:45:00,nat,628.60
