#datetime,building,power
2022-04-21T00:01:00,vtr,52.79
2022-04-21T00:03:00,vtr,52.21
2022-04-21T00:04:00,vtr,30.59
2022-04-21T00:06:00,vtr,57.01
2022-04-21T00:08:00,vtr,57.01
2022-04-21T00:10:00,vtr,52.79
2022-04-21T00:12:00,vtr,47.99
2022-04-21T00:14:00,vtr,57.01
2022-04-21T00:16:00,vtr,47.99
2022-04-21T00:17:00,vtr,22.21
2022-04-21T00:19:00,vtr,43.83
2022-04-21T00:20:00,vtr,26.37
2022-04-21T00:22:00,vtr,43.83
2022-04-21T00:24:00,vtr,43.77
2022-04-21T00:26:00,vtr,47.99
2022-04-21T00:27:00,vtr,21.62
2022-04-21T00:29:00,vtr,43.77
2022-04-21T00:31:00,vtr,61.82
2022-04-21T00:32:00,vtr,30.59
2022-04-21T00:34:00,vtr,57.01
2022-04-21T00:36:00,vtr,57.01
2022-04-21T00:38:00,vtr,61.23
2022-04-21T00:40:00,vtr,74.36
2022-04-21T00:41:00,vtr,26.43
2022-04-21T00:43:00,vtr,57.01
2022-04-21T00:45:00,vtr,47.99
2022-04-21T00:47:00,vtr,43.77
2022-04-21T00:49:00,vtr,48.05
2022-04-21T00:51:00,vtr,43.77
2022-04-21T00:52:00,vtr,26.43
2022-04-21T00:54:00,vtr,52.79
2022-04-21T00:56:00,vtr,47.99
2022-04-21T00:58:00,vtr,47.99
2022-04-21T01:00:00,vtr,52.79
2022-04-21T01:02:00,vtr,57.01
2022-04-21T01:04:00,vtr,57.01
2022-04-21T01:06:00,vtr,47.99
2022-04-21T01:07:00,vtr,26.43
2022-04-21T01:09:00,vtr,47.99
2022-04-21T01:11:00,vtr,52.79
2022-04-21T01:13:00,vtr,47.99
2022-04-21T01:14:00,vtr,21.62
2022-04-21T01:16:00,vtr,48.57
2022-04-21T01:17:00,vtr,21.62
2022-04-21T01:19:00,vtr,43.77
2022-04-21T01:21:00,vtr,48.63
2022-04-21T01:23:00,vtr,47.99
2022-04-21T01:25:00,vtr,47.99
2022-04-21T01:26:00,vtr,22.21
2022-04-21T01:28:00,vtr,43.83
2022-04-21T01:29:00,vtr,25.78
2022-04-21T01:31:00,vtr,52.79
2022-04-21T01:32:00,vtr,26.43
2022-04-21T01:34:00,vtr,56.95
2022-04-21T01:36:00,vtr,61.23
2022-04-21T01:38:00,vtr,52.79
2022-04-21T01:40:00,vtr,52.21
2022-04-21T01:42:00,vtr,47.99
2022-04-21T01:44:00,vtr,52.79
2022-04-21T01:45:00,vtr,26.43
2022-04-21T01:46:00,vtr,21.56
2022-04-21T01:48:00,vtr,48.63
2022-04-21T01:50:00,vtr,47.99
2022-04-21T01:52:00,vtr,47.99
2022-04-21T01:53:00,vtr,22.21
2022-04-21T01:55:00,vtr,47.99
2022-04-21T01:56:00,vtr,21.62
2022-04-21T01:58:00,vtr,48.57
2022-04-21T01:59:00,vtr,21.62
2022-04-21T02:01:00,vtr,48.63
2022-04-21T02:03:00,vtr,47.99
2022-04-21T02:04:00,vtr,26.37
2022-04-21T02:06:00,vtr,57.01
2022-04-21T02:08:00,vtr,61.23
2022-04-21T02:10:00,vtr,56.95
2022-04-21T02:11:00,vtr,21.62
2022-04-21T02:13:00,vtr,52.79
2022-04-21T02:14:00,vtr,26.43
2022-04-21T02:16:00,vtr,47.99
2022-04-21T02:17:00,vtr,26.37
2022-04-21T02:19:00,vtr,48.05
2022-04-21T02:21:00,vtr,47.99
2022-04-21T02:23:00,vtr,48.57
2022-04-21T02:24:00,vtr,21.62
2022-04-21T02:26:00,vtr,47.99
2022-04-21T02:28:00,vtr,43.83
2022-04-21T02:30:00,vtr,48.57
2022-04-21T02:31:00,vtr,21.62
2022-04-21T02:33:00,vtr,43.77
2022-04-21T02:35:00,vtr,47.99
2022-04-21T02:36:00,vtr,31.23
2022-04-21T02:38:00,vtr,56.37
2022-04-21T02:40:00,vtr,57.01
2022-04-21T02:42:00,vtr,66.04
2022-04-21T02:43:00,vtr,34.80
2022-04-21T02:45:00,vtr,70.20
2022-04-21T02:47:00,vtr,47.99
2022-04-21T02:49:00,vtr,52.79
2022-04-21T02:51:00,vtr,43.83
2022-04-21T02:53:00,vtr,47.99
2022-04-21T02:55:00,vtr,43.77
2022-04-21T02:57:00,vtr,43.83
2022-04-21T02:58:00,vtr,22.21
2022-04-21T03:00:00,vtr,47.99
2022-04-21T03:02:00,vtr,43.77
2022-04-21T03:03:00,vtr,26.43
2022-04-21T03:05:00,vtr,52.79
2022-04-21T03:07:00,vtr,56.43
2022-04-21T03:09:00,vtr,56.95
2022-04-21T03:11:00,vtr,48.63
2022-04-21T03:13:00,vtr,52.21
2022-04-21T03:15:00,vtr,47.99
2022-04-21T03:16:00,vtr,22.21
2022-04-21T03:17:00,vtr,26.37
2022-04-21T03:19:00,vtr,43.83
2022-04-21T03:21:00,vtr,43.77
2022-04-21T03:23:00,vtr,43.83
2022-04-21T03:25:00,vtr,47.99
2022-04-21T03:27:00,vtr,43.83
2022-04-21T03:28:00,vtr,22.21
2022-04-21T03:30:00,vtr,43.77
2022-04-21T03:32:00,vtr,52.21
2022-04-21T03:34:00,vtr,57.01
2022-04-21T03:35:00,vtr,26.37
2022-04-21T03:37:00,vtr,57.01
2022-04-21T03:39:00,vtr,47.99
2022-04-21T03:41:00,vtr,52.79
2022-04-21T03:43:00,vtr,43.83
2022-04-21T03:45:00,vtr,47.99
2022-04-21T03:47:00,vtr,43.83
2022-04-21T03:49:00,vtr,43.77
2022-04-21T03:50:00,vtr,22.21
2022-04-21T03:52:00,vtr,47.99
2022-04-21T03:54:00,vtr,43.83
2022-04-21T03:56:00,vtr,43.77
2022-04-21T03:58:00,vtr,52.21
2022-04-21T03:59:00,vtr,30.59
2022-04-21T04:01:00,vtr,57.01
2022-04-21T04:03:00,vtr,52.79
2022-04-21T04:05:00,vtr,48.05
2022-04-21T04:07:00,vtr,52.79
2022-04-21T04:08:00,vtr,26.37
2022-04-21T04:10:00,vtr,47.99
2022-04-21T04:12:00,vtr,43.83
2022-04-21T04:14:00,vtr,43.77
2022-04-21T04:16:00,vtr,48.05
2022-04-21T04:17:00,vtr,22.21
2022-04-21T04:18:00,vtr,21.56
2022-04-21T04:20:00,vtr,43.83
2022-04-21T04:22:00,vtr,48.57
2022-04-21T04:24:00,vtr,47.99
2022-04-21T04:26:00,vtr,57.01
2022-04-21T04:28:00,vtr,52.21
2022-04-21T04:30:00,vtr,57.01
2022-04-21T04:31:00,vtr,26.37
2022-04-21T04:33:00,vtr,48.05
2022-04-21T04:35:00,vtr,48.57
2022-04-21T04:36:00,vtr,25.78
2022-04-21T04:38:00,vtr,44.41
2022-04-21T04:40:00,vtr,43.18
2022-04-21T04:42:00,vtr,48.63
2022-04-21T04:43:00,vtr,21.56
2022-04-21T04:44:00,vtr,22.21
2022-04-21T04:46:00,vtr,43.83
2022-04-21T04:47:00,vtr,21.56
2022-04-21T04:49:00,vtr,43.83
2022-04-21T04:50:00,vtr,22.21
2022-04-21T04:52:00,vtr,47.99
2022-04-21T04:54:00,vtr,57.01
2022-04-21T04:55:00,vtr,26.37
2022-04-21T04:57:00,vtr,57.01
2022-04-21T04:58:00,vtr,25.84
2022-04-21T05:00:00,vtr,48.57
2022-04-21T05:02:00,vtr,52.21
2022-04-21T05:04:00,vtr,48.57
2022-04-21T05:05:00,vtr,21.62
2022-04-21T05:07:00,vtr,43.77
2022-04-21T05:09:00,vtr,43.83
2022-04-21T05:11:00,vtr,47.99
2022-04-21T05:13:00,vtr,44.41
2022-04-21T05:15:00,vtr,43.18
2022-04-21T05:17:00,vtr,44.41
2022-04-21T05:19:00,vtr,47.99
2022-04-21T05:20:00,vtr,21.62
2022-04-21T05:22:00,vtr,48.57
2022-04-21T05:23:00,vtr,30.64
2022-04-21T05:25:00,vtr,52.15
2022-04-21T05:27:00,vtr,79.22
2022-04-21T05:29:00,vtr,61.23
2022-04-21T05:31:00,vtr,52.15
2022-04-21T05:33:00,vtr,48.63
2022-04-21T05:35:00,vtr,43.77
2022-04-21T05:37:00,vtr,48.05
2022-04-21T05:38:00,vtr,22.15
2022-04-21T05:40:00,vtr,43.83
2022-04-21T05:42:00,vtr,43.83
2022-04-21T05:43:00,vtr,21.56
2022-04-21T05:45:00,vtr,47.99
2022-04-21T05:46:00,vtr,22.21
2022-04-21T05:48:00,vtr,43.83
2022-04-21T05:50:00,vtr,43.77
2022-04-21T05:51:00,vtr,26.43
2022-04-21T05:53:00,vtr,57.01
2022-04-21T05:54:00,vtr,25.78
2022-04-21T05:56:00,vtr,57.01
2022-04-21T05:58:00,vtr,52.79
2022-04-21T05:59:00,vtr,21.62
2022-04-21T06:01:00,vtr,48.57
2022-04-21T06:03:00,vtr,47.99
2022-04-21T06:05:00,vtr,43.83
2022-04-21T06:07:00,vtr,43.77
2022-04-21T06:09:00,vtr,43.83
2022-04-21T06:11:00,vtr,47.99
2022-04-21T06:12:00,vtr,22.21
2022-04-21T06:14:00,vtr,43.77
2022-04-21T06:16:00,vtr,48.05
2022-04-21T06:17:00,vtr,22.15
2022-04-21T06:19:00,vtr,43.83
2022-04-21T06:21:00,vtr,47.99
2022-04-21T06:23:00,vtr,57.01
2022-04-21T06:25:00,vtr,65.39
2022-04-21T06:27:00,vtr,57.01
2022-04-21T06:29:00,vtr,52.79
2022-04-21T06:30:00,vtr,52.79
2022-04-21T06:31:00,vtr,47.99
2022-04-21T06:33:00,vtr,47.99
2022-04-21T06:35:00,vtr,48.63
2022-04-21T06:37:00,vtr,47.99
2022-04-21T06:38:00,vtr,30.59
2022-04-21T06:40:00,vtr,70.20
2022-04-21T06:42:00,vtr,48.05
2022-04-21T06:44:00,vtr,48.57
2022-04-21T06:46:00,vtr,43.18
2022-04-21T06:47:00,vtr,22.21
2022-04-21T06:49:00,vtr,43.83
2022-04-21T06:50:00,vtr,21.56
2022-04-21T06:52:00,vtr,52.79
2022-04-21T06:54:00,vtr,57.01
2022-04-21T06:56:00,vtr,57.01
2022-04-21T06:58:00,vtr,52.21
2022-04-21T07:00:00,vtr,48.57
2022-04-21T07:01:00,vtr,21.62
2022-04-21T07:03:00,vtr,48.57
2022-04-21T07:05:00,vtr,48.05
2022-04-21T07:07:00,vtr,47.99
2022-04-21T07:09:00,vtr,43.77
2022-04-21T07:11:00,vtr,48.05
2022-04-21T07:13:00,vtr,48.57
2022-04-21T07:15:00,vtr,47.99
2022-04-21T07:16:00,vtr,22.21
2022-04-21T07:18:00,vtr,43.83
2022-04-21T07:20:00,vtr,47.99
2022-04-21T07:22:00,vtr,52.79
2022-04-21T07:23:00,vtr,25.78
2022-04-21T07:24:00,vtr,26.43
2022-04-21T07:26:00,vtr,57.01
2022-04-21T07:27:00,vtr,21.56
2022-04-21T07:28:00,vtr,26.43
2022-04-21T07:30:00,vtr,52.79
2022-04-21T07:32:00,vtr,47.99
2022-04-21T07:33:00,vtr,26.43
2022-04-21T07:35:00,vtr,52.79
2022-04-21T07:36:00,vtr,21.56
2022-04-21T07:38:00,vtr,48.05
2022-04-21T07:40:00,vtr,52.79
2022-04-21T07:42:00,vtr,47.99
2022-04-21T07:43:00,vtr,26.43
2022-04-21T07:44:00,vtr,22.15
2022-04-21T07:46:00,vtr,48.05
2022-04-21T07:47:00,vtr,21.56
2022-04-21T07:49:00,vtr,43.83
2022-04-21T07:51:00,vtr,48.57
2022-04-21T07:53:00,vtr,52.21
2022-04-21T07:55:00,vtr,57.01
2022-04-21T07:56:00,vtr,26.37
2022-04-21T07:57:00,vtr,30.64
2022-04-21T07:59:00,vtr,52.79
2022-04-21T08:01:00,vtr,52.21
2022-04-21T08:02:00,vtr,22.21
2022-04-21T08:03:00,vtr,26.37
2022-04-21T08:05:00,vtr,47.99
2022-04-21T08:06:00,vtr,26.43
2022-04-21T08:08:00,vtr,74.41
2022-04-21T08:10:00,vtr,47.99
2022-04-21T08:12:00,vtr,43.77
2022-04-21T08:13:00,vtr,22.21
2022-04-21T08:14:00,vtr,25.84
2022-04-21T08:15:00,vtr,22.15
2022-04-21T08:17:00,vtr,43.83
2022-04-21T08:18:00,vtr,21.62
2022-04-21T08:20:00,vtr,43.77
2022-04-21T08:22:00,vtr,48.63
2022-04-21T08:24:00,vtr,52.15
2022-04-21T08:25:00,vtr,26.43
2022-04-21T08:27:00,vtr,57.01
2022-04-21T08:29:00,vtr,52.79
2022-04-21T08:31:00,vtr,52.21
2022-04-21T08:33:00,vtr,52.79
2022-04-21T08:35:00,vtr,47.99
2022-04-21T08:36:00,vtr,26.43
2022-04-21T08:38:00,vtr,52.21
2022-04-21T08:40:00,vtr,48.57
2022-04-21T08:42:00,vtr,47.99
2022-04-21T08:43:00,vtr,30.59
2022-04-21T08:45:00,vtr,52.85
2022-04-21T08:47:00,vtr,56.95
2022-04-21T08:49:00,vtr,48.05
2022-04-21T08:51:00,vtr,47.99
2022-04-21T08:53:00,vtr,52.79
2022-04-21T08:55:00,vtr,47.99
2022-04-21T08:57:00,vtr,52.79
2022-04-21T08:59:00,vtr,47.99
2022-04-21T09:01:00,vtr,48.05
2022-04-21T09:03:00,vtr,48.57
2022-04-21T09:05:00,vtr,52.21
2022-04-21T09:07:00,vtr,48.57
2022-04-21T09:09:00,vtr,48.05
2022-04-21T09:10:00,vtr,21.56
2022-04-21T09:12:00,vtr,48.63
2022-04-21T09:14:00,vtr,43.77
2022-04-21T09:15:00,vtr,21.62
2022-04-21T09:17:00,vtr,43.77
2022-04-21T09:19:00,vtr,43.83
2022-04-21T09:21:00,vtr,43.77
2022-04-21T09:23:00,vtr,43.83
2022-04-21T09:25:00,vtr,52.79
2022-04-21T09:27:00,vtr,57.01
2022-04-21T09:28:00,vtr,25.78
2022-04-21T09:30:00,vtr,57.01
2022-04-21T09:31:00,vtr,30.59
2022-04-21T09:33:00,vtr,52.79
2022-04-21T09:34:00,vtr,26.43
2022-04-21T09:35:00,vtr,26.37
2022-04-21T09:37:00,vtr,48.05
2022-04-21T09:38:00,vtr,26.37
2022-04-21T09:40:00,vtr,47.99
2022-04-21T09:41:00,vtr,22.21
2022-04-21T09:42:00,vtr,25.84
2022-04-21T09:44:00,vtr,52.79
2022-04-21T09:45:00,vtr,30.59
2022-04-21T09:47:00,vtr,57.01
2022-04-21T09:49:00,vtr,70.20
2022-04-21T09:51:00,vtr,65.39
2022-04-21T09:53:00,vtr,57.01
2022-04-21T09:54:00,vtr,26.37
2022-04-21T09:56:00,vtr,48.05
2022-04-21T09:57:00,vtr,26.37
2022-04-21T09:59:00,vtr,47.99
2022-04-21T10:00:00,vtr,22.21
2022-04-21T10:02:00,vtr,52.21
2022-04-21T10:03:00,vtr,31.23
2022-04-21T10:05:00,vtr,56.37
2022-04-21T10:07:00,vtr,52.79
2022-04-21T10:09:00,vtr,52.79
2022-04-21T10:11:00,vtr,48.05
2022-04-21T10:13:00,vtr,56.95
2022-04-21T10:15:00,vtr,48.05
2022-04-21T10:16:00,vtr,22.15
2022-04-21T10:17:00,vtr,26.43
2022-04-21T10:19:00,vtr,47.99
2022-04-21T10:20:00,vtr,26.43
2022-04-21T10:22:00,vtr,47.99
2022-04-21T10:23:00,vtr,30.59
2022-04-21T10:25:00,vtr,52.79
2022-04-21T10:27:00,vtr,57.01
2022-04-21T10:29:00,vtr,52.21
2022-04-21T10:31:00,vtr,52.79
2022-04-21T10:33:00,vtr,47.99
2022-04-21T10:35:00,vtr,47.99
2022-04-21T10:36:00,vtr,26.43
2022-04-21T10:38:00,vtr,52.79
2022-04-21T10:39:00,vtr,21.62
2022-04-21T10:41:00,vtr,61.17
2022-04-21T10:42:00,vtr,26.43
2022-04-21T10:44:00,vtr,57.01
2022-04-21T10:46:00,vtr,56.95
2022-04-21T10:48:00,vtr,52.85
2022-04-21T10:49:00,vtr,25.78
2022-04-21T10:51:00,vtr,48.57
2022-04-21T10:52:00,vtr,26.43
2022-04-21T10:53:00,vtr,25.78
2022-04-21T10:55:00,vtr,52.79
2022-04-21T10:56:00,vtr,26.43
2022-04-21T10:58:00,vtr,47.99
2022-04-21T11:00:00,vtr,61.23
2022-04-21T11:02:00,vtr,65.98
2022-04-21T11:04:00,vtr,70.20
2022-04-21T11:06:00,vtr,56.43
2022-04-21T11:08:00,vtr,56.95
2022-04-21T11:10:00,vtr,52.85
2022-04-21T11:11:00,vtr,26.37
2022-04-21T11:13:00,vtr,52.21
2022-04-21T11:14:00,vtr,26.43
2022-04-21T11:16:00,vtr,52.79
2022-04-21T11:18:00,vtr,61.17
2022-04-21T11:20:00,vtr,57.01
2022-04-21T11:22:00,vtr,57.01
2022-04-21T11:23:00,vtr,30.59
2022-04-21T11:25:00,vtr,52.21
2022-04-21T11:27:00,vtr,48.57
2022-04-21T11:29:00,vtr,65.39
2022-04-21T11:31:00,vtr,70.25
2022-04-21T11:32:00,vtr,26.37
2022-04-21T11:34:00,vtr,52.21
2022-04-21T11:35:00,vtr,26.43
2022-04-21T11:37:00,vtr,56.95
2022-04-21T11:39:00,vtr,57.01
2022-04-21T11:41:00,vtr,57.01
2022-04-21T11:43:00,vtr,57.01
2022-04-21T11:44:00,vtr,21.56
2022-04-21T11:46:00,vtr,52.79
2022-04-21T11:48:00,vtr,48.05
2022-04-21T11:50:00,vtr,56.95
2022-04-21T11:51:00,vtr,30.64
2022-04-21T11:53:00,vtr,57.01
2022-04-21T11:55:00,vtr,56.95
2022-04-21T11:57:00,vtr,57.01
2022-04-21T11:59:00,vtr,57.01
2022-04-21T12:01:00,vtr,52.21
2022-04-21T12:02:00,vtr,26.37
2022-04-21T12:04:00,vtr,52.79
2022-04-21T12:05:00,vtr,21.62
2022-04-21T12:07:00,vtr,52.79
2022-04-21T12:08:00,vtr,30.59
2022-04-21T12:10:00,vtr,66.04
2022-04-21T12:11:00,vtr,30.59
2022-04-21T12:13:00,vtr,57.01
2022-04-21T12:14:00,vtr,30.59
2022-04-21T12:16:00,vtr,65.39
2022-04-21T12:17:00,vtr,26.43
2022-04-21T12:18:00,vtr,26.37
2022-04-21T12:20:00,vtr,48.05
2022-04-21T12:22:00,vtr,52.79
2022-04-21T12:24:00,vtr,52.21
2022-04-21T12:26:00,vtr,56.95
2022-04-21T12:27:00,vtr,26.43
2022-04-21T12:29:00,vtr,70.20
2022-04-21T12:30:00,vtr,30.59
2022-04-21T12:32:00,vtr,57.01
2022-04-21T12:34:00,vtr,57.01
2022-04-21T12:35:00,vtr,25.78
2022-04-21T12:36:00,vtr,30.59
2022-04-21T12:38:00,vtr,57.01
2022-04-21T12:39:00,vtr,26.43
2022-04-21T12:41:00,vtr,57.01
2022-04-21T12:43:00,vtr,65.98
2022-04-21T12:44:00,vtr,34.80
2022-04-21T12:46:00,vtr,65.39
2022-04-21T12:48:00,vtr,61.82
2022-04-21T12:50:00,vtr,61.17
2022-04-21T12:52:00,vtr,57.01
2022-04-21T12:54:00,vtr,57.01
2022-04-21T12:55:00,vtr,30.59
2022-04-21T12:56:00,vtr,34.80
2022-04-21T12:58:00,vtr,57.01
2022-04-21T13:00:00,vtr,57.01
2022-04-21T13:01:00,vtr,30.59
2022-04-21T13:03:00,vtr,61.17
2022-04-21T13:05:00,vtr,92.40
2022-04-21T13:07:00,vtr,78.63
2022-04-21T13:09:00,vtr,74.41
2022-04-21T13:10:00,vtr,43.77
2022-04-21T13:12:00,vtr,87.60
2022-04-21T13:13:00,vtr,39.61
2022-04-21T13:15:00,vtr,95.98
2022-04-21T13:17:00,vtr,87.60
2022-04-21T13:19:00,vtr,83.44
2022-04-21T13:20:00,vtr,43.77
2022-04-21T13:22:00,vtr,87.60
2022-04-21T13:24:00,vtr,74.41
2022-04-21T13:25:00,vtr,35.39
2022-04-21T13:27:00,vtr,74.41
2022-04-21T13:29:00,vtr,74.41
2022-04-21T13:31:00,vtr,74.41
2022-04-21T13:32:00,vtr,34.75
2022-04-21T13:33:00,vtr,39.61
2022-04-21T13:35:00,vtr,83.44
2022-04-21T13:37:00,vtr,82.79
2022-04-21T13:39:00,vtr,83.38
2022-04-21T13:41:00,vtr,78.63
2022-04-21T13:42:00,vtr,35.39
2022-04-21T13:44:00,vtr,74.36
2022-04-21T13:46:00,vtr,70.25
2022-04-21T13:48:00,vtr,70.20
2022-04-21T13:50:00,vtr,69.55
2022-04-21T13:51:00,vtr,35.45
2022-04-21T13:53:00,vtr,61.17
2022-04-21T13:54:00,vtr,34.80
2022-04-21T13:56:00,vtr,61.82
2022-04-21T13:57:00,vtr,30.59
2022-04-21T13:59:00,vtr,61.17
2022-04-21T14:01:00,vtr,65.45
2022-04-21T14:02:00,vtr,35.39
2022-04-21T14:04:00,vtr,65.39
2022-04-21T14:06:00,vtr,61.17
2022-04-21T14:07:00,vtr,26.43
2022-04-21T14:09:00,vtr,61.17
2022-04-21T14:10:00,vtr,31.23
2022-04-21T14:12:00,vtr,65.39
2022-04-21T14:14:00,vtr,61.23
2022-04-21T14:15:00,vtr,30.59
2022-04-21T14:17:00,vtr,61.82
2022-04-21T14:18:00,vtr,25.78
2022-04-21T14:20:00,vtr,61.82
2022-04-21T14:22:00,vtr,61.17
2022-04-21T14:24:00,vtr,57.01
2022-04-21T14:25:00,vtr,30.59
2022-04-21T14:26:00,vtr,30.59
2022-04-21T14:28:00,vtr,61.23
2022-04-21T14:30:00,vtr,61.17
2022-04-21T14:31:00,vtr,35.39
2022-04-21T14:33:00,vtr,65.45
2022-04-21T14:35:00,vtr,56.95
2022-04-21T14:37:00,vtr,61.23
2022-04-21T14:39:00,vtr,57.01
2022-04-21T14:41:00,vtr,57.01
2022-04-21T14:43:00,vtr,56.95
2022-04-21T14:45:00,vtr,57.01
2022-04-21T14:46:00,vtr,34.80
2022-04-21T14:48:00,vtr,61.23
2022-04-21T14:49:00,vtr,31.17
2022-04-21T14:51:00,vtr,61.17
2022-04-21T14:53:00,vtr,57.01
2022-04-21T14:55:00,vtr,65.39
2022-04-21T14:57:00,vtr,70.25
2022-04-21T14:59:00,vtr,65.98
2022-04-21T15:00:00,vtr,30.59
2022-04-21T15:02:00,vtr,65.39
2022-04-21T15:04:00,vtr,61.23
2022-04-21T15:06:00,vtr,61.17
2022-04-21T15:08:00,vtr,66.04
2022-04-21T15:10:00,vtr,56.95
2022-04-21T15:12:00,vtr,57.01
2022-04-21T15:14:00,vtr,57.01
2022-04-21T15:15:00,vtr,30.59
2022-04-21T15:17:00,vtr,57.01
2022-04-21T15:19:00,vtr,57.01
2022-04-21T15:20:00,vtr,30.59
2022-04-21T15:22:00,vtr,57.01
2022-04-21T15:24:00,vtr,82.79
2022-04-21T15:25:00,vtr,39.61
2022-04-21T15:27:00,vtr,65.39
2022-04-21T15:29:00,vtr,65.98
2022-04-21T15:31:00,vtr,57.01
2022-04-21T15:33:00,vtr,57.01
2022-04-21T15:35:00,vtr,57.01
2022-04-21T15:37:00,vtr,57.01
2022-04-21T15:39:00,vtr,61.17
2022-04-21T15:40:00,vtr,26.43
2022-04-21T15:41:00,vtr,25.78
2022-04-21T15:43:00,vtr,57.01
2022-04-21T15:45:00,vtr,57.01
2022-04-21T15:47:00,vtr,56.95
2022-04-21T15:48:00,vtr,26.43
2022-04-21T15:50:00,vtr,65.39
2022-04-21T15:52:00,vtr,61.82
2022-04-21T15:54:00,vtr,56.37
2022-04-21T15:56:00,vtr,66.04
2022-04-21T15:58:00,vtr,70.20
2022-04-21T16:00:00,vtr,61.17
2022-04-21T16:02:00,vtr,61.23
2022-04-21T16:04:00,vtr,57.01
2022-04-21T16:06:00,vtr,61.17
2022-04-21T16:08:00,vtr,57.01
2022-04-21T16:10:00,vtr,61.17
2022-04-21T16:12:00,vtr,61.82
2022-04-21T16:13:00,vtr,30.59
2022-04-21T16:15:00,vtr,57.01
2022-04-21T16:17:00,vtr,61.23
2022-04-21T16:19:00,vtr,56.95
2022-04-21T16:20:00,vtr,26.43
2022-04-21T16:21:00,vtr,30.59
2022-04-21T16:22:00,vtr,25.84
2022-04-21T16:24:00,vtr,56.95
2022-04-21T16:25:00,vtr,30.64
2022-04-21T16:27:00,vtr,65.98
2022-04-21T16:29:00,vtr,65.39
2022-04-21T16:31:00,vtr,66.04
2022-04-21T16:32:00,vtr,30.59
2022-04-21T16:34:00,vtr,57.01
2022-04-21T16:35:00,vtr,26.37
2022-04-21T16:37:00,vtr,57.01
2022-04-21T16:39:00,vtr,56.43
2022-04-21T16:41:00,vtr,65.98
2022-04-21T16:42:00,vtr,26.43
2022-04-21T16:44:00,vtr,56.95
2022-04-21T16:46:00,vtr,57.01
2022-04-21T16:47:00,vtr,30.59
2022-04-21T16:49:00,vtr,57.01
2022-04-21T16:51:00,vtr,52.21
2022-04-21T16:53:00,vtr,57.01
2022-04-21T16:55:00,vtr,57.01
2022-04-21T16:56:00,vtr,26.37
2022-04-21T16:57:00,vtr,34.80
2022-04-21T16:58:00,vtr,30.59
2022-04-21T17:00:00,vtr,61.82
2022-04-21T17:02:00,vtr,61.23
2022-04-21T17:04:00,vtr,52.15
2022-04-21T17:06:00,vtr,57.01
2022-04-21T17:08:00,vtr,61.23
2022-04-21T17:09:00,vtr,30.59
2022-04-21T17:11:00,vtr,61.82
2022-04-21T17:13:00,vtr,52.21
2022-04-21T17:15:00,vtr,56.95
2022-04-21T17:17:00,vtr,61.23
2022-04-21T17:19:00,vtr,52.79
2022-04-21T17:21:00,vtr,61.17
2022-04-21T17:22:00,vtr,30.64
2022-04-21T17:24:00,vtr,52.79
2022-04-21T17:25:00,vtr,26.37
2022-04-21T17:27:00,vtr,61.23
2022-04-21T17:29:00,vtr,65.39
2022-04-21T17:31:00,vtr,57.01
2022-04-21T17:33:00,vtr,57.01
2022-04-21T17:35:00,vtr,52.79
2022-04-21T17:37:00,vtr,57.01
2022-04-21T17:39:00,vtr,56.95
2022-04-21T17:40:00,vtr,25.84
2022-04-21T17:41:00,vtr,26.37
2022-04-21T17:42:00,vtr,30.59
2022-04-21T17:44:00,vtr,52.85
2022-04-21T17:46:00,vtr,56.95
2022-04-21T17:48:00,vtr,52.21
2022-04-21T17:49:00,vtr,26.43
2022-04-21T17:51:00,vtr,57.01
2022-04-21T17:53:00,vtr,70.20
2022-04-21T17:55:00,vtr,78.57
2022-04-21T17:57:00,vtr,61.82
2022-04-21T17:59:00,vtr,61.17
2022-04-21T18:01:00,vtr,61.23
2022-04-21T18:02:00,vtr,30.59
2022-04-21T18:03:00,vtr,26.43
2022-04-21T18:05:00,vtr,56.95
2022-04-21T18:07:00,vtr,57.01
2022-04-21T18:09:00,vtr,57.01
2022-04-21T18:10:00,vtr,25.78
2022-04-21T18:11:00,vtr,26.43
2022-04-21T18:13:00,vtr,57.01
2022-04-21T18:15:00,vtr,52.79
2022-04-21T18:17:00,vtr,56.37
2022-04-21T18:19:00,vtr,52.79
2022-04-21T18:21:00,vtr,52.85
2022-04-21T18:22:00,vtr,25.78
2022-04-21T18:24:00,vtr,52.79
2022-04-21T18:25:00,vtr,34.80
2022-04-21T18:27:00,vtr,57.01
2022-04-21T18:29:00,vtr,70.20
2022-04-21T18:31:00,vtr,61.17
2022-04-21T18:33:00,vtr,52.79
2022-04-21T18:34:00,vtr,26.43
2022-04-21T18:36:00,vtr,57.01
2022-04-21T18:37:00,vtr,30.59
2022-04-21T18:39:00,vtr,52.21
2022-04-21T18:41:00,vtr,52.79
2022-04-21T18:43:00,vtr,52.79
2022-04-21T18:45:00,vtr,52.21
2022-04-21T18:46:00,vtr,26.43
2022-04-21T18:48:00,vtr,61.17
2022-04-21T18:50:00,vtr,52.79
2022-04-21T18:51:00,vtr,26.43
2022-04-21T18:53:00,vtr,52.21
2022-04-21T18:55:00,vtr,56.95
2022-04-21T18:56:00,vtr,30.64
2022-04-21T18:58:00,vtr,61.17
2022-04-21T19:00:00,vtr,52.79
2022-04-21T19:02:00,vtr,57.01
