#datetime,building,power
2023-03-10T00:00:00,nat,333.89
2023-03-10T00:02:00,nat,661.08
2023-03-10T00:05:00,nat,478.48
2023-03-10T00:08:00,nat,298.49
2023-03-10T00:10:00,nat,292.46
2023-03-10T00:11:00,nat,323.31
2023-03-10T00:14:00,nat,353.37
2023-03-10T00:15:00,nat,108.48
2023-03-10T00:17:00,nat,326.47
2023-03-10T00:18:00,nat,150.67
2023-03-10T00:20:00,nat,272.98
2023-03-10T00:21:00,nat,160.52
2023-03-10T00:22:00,nat,270.73
2023-03-10T00:24:00,nat,640.38
2023-03-10T00:26:00,nat,219.10
2023-03-10T00:29:00,nat,257.99
2023-03-10T00:31:00,nat,325.95
2023-03-10T00:32:00,nat,50.09
2023-03-10T00:34:00,nat,330.49
2023-03-10T00:36:00,nat,318.75
2023-03-10T00:37:00,nat,87.08
2023-03-10T00:39:00,nat,339.81
2023-03-10T00:41:00,nat,321.68
2023-03-10T00:42:00,nat,189.49
2023-03-10T00:44:00,nat,288.37
2023-03-10T00:46:00,nat,333.49
2023-03-10T00:47:00,nat,219.02
2023-03-10T00:49:00,nat,620.05
2023-03-10T00:51:00,nat,494.47
2023-03-10T00:52:00,nat,86.42
2023-03-10T00:54:00,nat,310.14
2023-03-10T00:56:00,nat,305.47
2023-03-10T00:58:00,nat,343.36
2023-03-10T01:00:00,nat,435.11
2023-03-10T01:02:00,nat,309.05
2023-03-10T01:04:00,nat,622.29
2023-03-10T01:05:00,nat,22.29
2023-03-10T01:07:00,nat,272.39
2023-03-10T01:08:00,nat,108.38
2023-03-10T01:09:00,nat,24.59
2023-03-10T01:11:00,nat,233.95
2023-03-10T01:13:00,nat,300.17
2023-03-10T01:15:00,nat,327.10
2023-03-10T01:17:00,nat,255.52
2023-03-10T01:19:00,nat,241.63
2023-03-10T01:20:00,nat,303.12
2023-03-10T01:22:00,nat,538.97
2023-03-10T01:24:00,nat,92.79
2023-03-10T01:25:00,nat,164.51
2023-03-10T01:27:00,nat,289.39
2023-03-10T01:29:00,nat,288.97
2023-03-10T01:30:00,nat,160.47
2023-03-10T01:31:00,nat,88.40
2023-03-10T01:33:00,nat,230.63
2023-03-10T01:35:00,nat,282.94
2023-03-10T01:36:00,nat,54.77
2023-03-10T01:38:00,nat,212.78
2023-03-10T01:39:00,nat,122.54
2023-03-10T01:40:00,nat,176.28
2023-03-10T01:42:00,nat,363.96
2023-03-10T01:44:00,nat,263.26
2023-03-10T01:46:00,nat,334.31
2023-03-10T01:48:00,nat,525.22
2023-03-10T01:50:00,nat,547.82
2023-03-10T01:52:00,nat,569.15
2023-03-10T01:55:00,nat,553.04
2023-03-10T01:56:00,nat,341.49
2023-03-10T01:58:00,nat,250.01
2023-03-10T02:00:00,nat,237.78
2023-03-10T02:01:00,nat,57.78
2023-03-10T02:03:00,nat,348.04
2023-03-10T02:05:00,nat,279.06
2023-03-10T02:07:00,nat,301.91
2023-03-10T02:09:00,nat,370.94
2023-03-10T02:11:00,nat,320.90
2023-03-10T02:12:00,nat,124.83
2023-03-10T02:14:00,nat,458.95
2023-03-10T02:16:00,nat,430.95
2023-03-10T02:19:00,nat,274.24
2023-03-10T02:21:00,nat,323.83
2023-03-10T02:22:00,nat,203.83
2023-03-10T02:24:00,nat,550.24
2023-03-10T02:26:00,nat,380.13
2023-03-10T02:28:00,nat,221.10
2023-03-10T02:30:00,nat,261.42
2023-03-10T02:31:00,nat,140.48
2023-03-10T02:33:00,nat,278.03
2023-03-10T02:35:00,nat,255.28
2023-03-10T02:36:00,nat,104.06
2023-03-10T02:38:00,nat,272.86
2023-03-10T02:39:00,nat,128.84
2023-03-10T02:41:00,nat,248.52
2023-03-10T02:43:00,nat,303.24
2023-03-10T02:45:00,nat,366.31
2023-03-10T02:46:00,nat,85.07
2023-03-10T02:47:00,nat,107.69
2023-03-10T02:49:00,nat,392.19
2023-03-10T02:50:00,nat,152.31
2023-03-10T02:52:00,nat,291.46
2023-03-10T02:53:00,nat,111.57
2023-03-10T02:55:00,nat,361.89
2023-03-10T02:56:00,nat,98.83
2023-03-10T02:58:00,nat,268.36
2023-03-10T02:59:00,nat,52.15
2023-03-10T03:01:00,nat,301.85
2023-03-10T03:03:00,nat,321.61
2023-03-10T03:04:00,nat,24.05
2023-03-10T03:05:00,nat,108.19
2023-03-10T03:07:00,nat,293.40
2023-03-10T03:08:00,nat,137.35
2023-03-10T03:09:00,nat,65.40
2023-03-10T03:11:00,nat,256.90
2023-03-10T03:13:00,nat,246.07
2023-03-10T03:15:00,nat,250.58
2023-03-10T03:17:00,nat,304.00
2023-03-10T03:18:00,nat,52.05
2023-03-10T03:20:00,nat,262.64
2023-03-10T03:22:00,nat,305.78
2023-03-10T03:23:00,nat,202.32
2023-03-10T03:24:00,nat,82.20
2023-03-10T03:26:00,nat,282.73
2023-03-10T03:28:00,nat,346.78
2023-03-10T03:29:00,nat,82.64
2023-03-10T03:31:00,nat,301.44
2023-03-10T03:33:00,nat,340.97
2023-03-10T03:34:00,nat,64.63
2023-03-10T03:36:00,nat,479.91
2023-03-10T03:38:00,nat,267.43
2023-03-10T03:40:00,nat,229.14
2023-03-10T03:42:00,nat,352.80
2023-03-10T03:44:00,nat,317.30
2023-03-10T03:45:00,nat,185.71
2023-03-10T03:46:00,nat,127.28
2023-03-10T03:48:00,nat,275.97
2023-03-10T03:50:00,nat,256.13
2023-03-10T03:52:00,nat,274.22
2023-03-10T03:54:00,nat,671.74
2023-03-10T03:57:00,nat,310.54
2023-03-10T03:59:00,nat,270.53
2023-03-10T04:01:00,nat,650.57
2023-03-10T04:03:00,nat,416.68
2023-03-10T04:05:00,nat,484.00
2023-03-10T04:06:00,nat,156.99
2023-03-10T04:08:00,nat,277.31
2023-03-10T04:09:00,nat,455.20
2023-03-10T04:10:00,nat,327.36
2023-03-10T04:11:00,nat,283.65
2023-03-10T04:13:00,nat,288.86
2023-03-10T04:15:00,nat,272.58
2023-03-10T04:16:00,nat,97.71
2023-03-10T04:18:00,nat,300.21
2023-03-10T04:19:00,nat,150.39
2023-03-10T04:21:00,nat,263.38
2023-03-10T04:23:00,nat,324.98
2023-03-10T04:25:00,nat,281.72
2023-03-10T04:27:00,nat,303.87
2023-03-10T04:29:00,nat,283.44
2023-03-10T04:31:00,nat,326.77
2023-03-10T04:33:00,nat,658.50
2023-03-10T04:35:00,nat,283.42
2023-03-10T04:38:00,nat,327.22
2023-03-10T04:39:00,nat,130.01
2023-03-10T04:41:00,nat,242.94
2023-03-10T04:42:00,nat,192.93
2023-03-10T04:44:00,nat,469.84
2023-03-10T04:46:00,nat,670.21
2023-03-10T04:48:00,nat,638.20
2023-03-10T04:51:00,nat,257.01
2023-03-10T04:53:00,nat,323.79
2023-03-10T04:54:00,nat,200.40
2023-03-10T04:56:00,nat,478.64
2023-03-10T04:57:00,nat,115.42
2023-03-10T04:59:00,nat,236.32
2023-03-10T05:00:00,nat,89.13
2023-03-10T05:02:00,nat,277.36
2023-03-10T05:03:00,nat,253.33
2023-03-10T05:05:00,nat,616.57
2023-03-10T05:06:00,nat,78.04
2023-03-10T05:08:00,nat,314.20
2023-03-10T05:10:00,nat,378.91
2023-03-10T05:11:00,nat,115.76
2023-03-10T05:12:00,nat,115.88
2023-03-10T05:14:00,nat,345.42
2023-03-10T05:16:00,nat,366.49
2023-03-10T05:18:00,nat,356.96
2023-03-10T05:20:00,nat,342.13
2023-03-10T05:21:00,nat,91.51
2023-03-10T05:23:00,nat,360.01
2023-03-10T05:24:00,nat,109.07
2023-03-10T05:26:00,nat,348.46
2023-03-10T05:28:00,nat,403.09
2023-03-10T05:29:00,nat,126.03
2023-03-10T05:30:00,nat,342.12
2023-03-10T05:32:00,nat,646.37
2023-03-10T05:33:00,nat,35.59
2023-03-10T05:34:00,nat,347.54
2023-03-10T05:36:00,nat,714.08
2023-03-10T05:38:00,nat,677.91
2023-03-10T05:40:00,nat,677.32
2023-03-10T05:42:00,nat,87.94
2023-03-10T05:44:00,nat,431.69
2023-03-10T05:46:00,nat,356.51
2023-03-10T05:48:00,nat,349.85
2023-03-10T05:50:00,nat,349.16
2023-03-10T05:52:00,nat,364.06
2023-03-10T05:54:00,nat,392.02
2023-03-10T05:55:00,nat,134.91
2023-03-10T05:57:00,nat,328.04
2023-03-10T05:58:00,nat,351.95
2023-03-10T06:00:00,nat,482.00
2023-03-10T06:02:00,nat,343.15
2023-03-10T06:03:00,nat,169.15
2023-03-10T06:05:00,nat,279.76
2023-03-10T06:07:00,nat,394.22
2023-03-10T06:08:00,nat,269.15
2023-03-10T06:11:00,nat,321.67
2023-03-10T06:12:00,nat,105.58
2023-03-10T06:14:00,nat,285.13
2023-03-10T06:16:00,nat,602.90
2023-03-10T06:18:00,nat,415.01
2023-03-10T06:20:00,nat,765.99
2023-03-10T06:22:00,nat,684.16
2023-03-10T06:27:00,nat,463.22
2023-03-10T06:29:00,nat,355.43
2023-03-10T06:31:00,nat,448.75
2023-03-10T06:33:00,nat,454.65
2023-03-10T06:35:00,nat,453.86
2023-03-10T06:37:00,nat,597.06
2023-03-10T06:38:00,nat,76.57
2023-03-10T06:40:00,nat,480.04
2023-03-10T06:41:00,nat,210.47
2023-03-10T06:43:00,nat,473.99
2023-03-10T06:45:00,nat,501.47
2023-03-10T06:46:00,nat,381.47
2023-03-10T06:48:00,nat,594.89
2023-03-10T06:49:00,nat,225.81
2023-03-10T06:51:00,nat,497.68
2023-03-10T06:52:00,nat,192.96
2023-03-10T06:54:00,nat,465.31
2023-03-10T06:56:00,nat,446.94
2023-03-10T06:57:00,nat,310.61
2023-03-10T06:59:00,nat,695.31
2023-03-10T07:01:00,nat,625.97
2023-03-10T07:03:00,nat,430.30
2023-03-10T07:05:00,nat,643.57
2023-03-10T07:08:00,nat,172.77
2023-03-10T07:09:00,nat,481.67
2023-03-10T07:28:00,nat,148.60
2023-03-10T07:31:00,nat,242.54
2023-03-10T07:34:00,nat,250.82
2023-03-10T07:37:00,nat,259.85
2023-03-10T07:38:00,nat,500.49
2023-03-10T07:47:00,nat,388.43
2023-03-10T07:49:00,nat,641.17
2023-03-10T07:51:00,nat,502.47
2023-03-10T07:52:00,nat,370.52
2023-03-10T07:54:00,nat,786.66
2023-03-10T07:55:00,nat,191.68
2023-03-10T07:57:00,nat,710.43
2023-03-10T07:58:00,nat,237.57
2023-03-10T07:59:00,nat,40.01
2023-03-10T08:00:00,nat,373.28
2023-03-10T08:02:00,nat,873.72
2023-03-10T08:03:00,nat,1.44
2023-03-10T08:05:00,nat,490.40
2023-03-10T08:07:00,nat,412.25
2023-03-10T08:08:00,nat,280.29
2023-03-10T08:10:00,nat,712.75
2023-03-10T08:12:00,nat,714.17
2023-03-10T08:14:00,nat,526.36
2023-03-10T08:16:00,nat,521.30
2023-03-10T08:18:00,nat,644.14
2023-03-10T08:19:00,nat,141.02
2023-03-10T08:21:00,nat,480.17
2023-03-10T08:22:00,nat,396.15
2023-03-10T08:24:00,nat,528.37
2023-03-10T08:26:00,nat,522.96
2023-03-10T08:28:00,nat,431.27
2023-03-10T08:29:00,nat,149.91
2023-03-10T08:31:00,nat,527.12
2023-03-10T08:32:00,nat,170.54
2023-03-10T08:33:00,nat,203.89
2023-03-10T08:35:00,nat,693.91
2023-03-10T08:36:00,nat,81.68
2023-03-10T08:38:00,nat,453.17
2023-03-10T08:39:00,nat,657.96
2023-03-10T08:40:00,nat,481.90
2023-03-10T08:42:00,nat,400.57
2023-03-10T08:43:00,nat,208.50
2023-03-10T08:45:00,nat,452.84
2023-03-10T08:46:00,nat,305.83
2023-03-10T08:48:00,nat,657.70
2023-03-10T08:50:00,nat,441.78
2023-03-10T08:52:00,nat,505.89
2023-03-10T08:54:00,nat,494.76
2023-03-10T08:55:00,nat,161.04
2023-03-10T08:57:00,nat,501.75
2023-03-10T08:59:00,nat,606.03
2023-03-10T09:01:00,nat,700.02
2023-03-10T09:03:00,nat,676.23
2023-03-10T09:04:00,nat,190.47
2023-03-10T09:06:00,nat,466.15
2023-03-10T09:07:00,nat,162.96
2023-03-10T09:09:00,nat,590.09
2023-03-10T09:11:00,nat,429.15
2023-03-10T09:13:00,nat,516.75
2023-03-10T09:15:00,nat,423.57
2023-03-10T09:16:00,nat,276.52
2023-03-10T09:18:00,nat,554.79
2023-03-10T09:20:00,nat,495.82
2023-03-10T09:21:00,nat,156.81
2023-03-10T09:23:00,nat,499.33
2023-03-10T09:24:00,nat,156.45
2023-03-10T09:25:00,nat,181.17
2023-03-10T09:27:00,nat,466.98
2023-03-10T09:28:00,nat,265.72
2023-03-10T09:30:00,nat,939.24
2023-03-10T09:32:00,nat,200.33
2023-03-10T09:34:00,nat,503.37
2023-03-10T09:36:00,nat,473.96
2023-03-10T09:38:00,nat,648.87
2023-03-10T09:43:00,nat,183.42
2023-03-10T09:50:00,nat,152.79
2023-03-10T09:53:00,nat,203.98
2023-03-10T09:56:00,nat,301.52
2023-03-10T09:57:00,nat,456.50
2023-03-10T09:58:00,nat,70.95
2023-03-10T10:01:00,nat,331.48
2023-03-10T10:06:00,nat,264.29
2023-03-10T10:09:00,nat,286.75
2023-03-10T10:12:00,nat,199.44
2023-03-10T10:15:00,nat,391.89
2023-03-10T10:18:00,nat,271.11
2023-03-10T10:22:00,nat,499.75
2023-03-10T10:27:00,nat,409.02
2023-03-10T10:30:00,nat,12.61
2023-03-10T10:33:00,nat,388.89
2023-03-10T10:38:00,nat,670.95
2023-03-10T10:39:00,nat,431.54
2023-03-10T10:41:00,nat,438.08
2023-03-10T10:44:00,nat,113.55
2023-03-10T10:49:00,nat,217.64
2023-03-10T10:50:00,nat,229.71
2023-03-10T10:54:00,nat,717.36
2023-03-10T10:58:00,nat,513.26
2023-03-10T11:02:00,nat,453.61
2023-03-10T11:03:00,nat,277.38
2023-03-10T11:05:00,nat,436.23
2023-03-10T11:06:00,nat,424.02
2023-03-10T11:09:00,nat,388.59
2023-03-10T11:11:00,nat,898.51
2023-03-10T11:14:00,nat,27.93
2023-03-10T11:16:00,nat,533.87
2023-03-10T11:17:00,nat,293.42
2023-03-10T11:21:00,nat,476.99
2023-03-10T11:25:00,nat,475.61
2023-03-10T11:26:00,nat,192.01
2023-03-10T11:27:00,nat,497.77
2023-03-10T11:28:00,nat,27.31
2023-03-10T11:30:00,nat,469.94
2023-03-10T11:31:00,nat,205.74
2023-03-10T11:33:00,nat,488.73
2023-03-10T11:34:00,nat,256.35
2023-03-10T11:36:00,nat,479.11
2023-03-10T11:38:00,nat,466.18
2023-03-10T11:42:00,nat,482.52
2023-03-10T11:43:00,nat,376.06
2023-03-10T11:45:00,nat,905.11
2023-03-10T11:46:00,nat,4.73
2023-03-10T11:48:00,nat,509.66
2023-03-10T11:49:00,nat,299.10
2023-03-10T11:51:00,nat,476.54
2023-03-10T11:53:00,nat,757.10
2023-03-10T11:54:00,nat,66.24
2023-03-10T11:56:00,nat,469.17
2023-03-10T11:57:00,nat,224.33
2023-03-10T11:59:00,nat,559.62
2023-03-10T12:00:00,nat,231.78
2023-03-10T12:02:00,nat,510.60
2023-03-10T12:04:00,nat,576.06
2023-03-10T12:05:00,nat,165.04
2023-03-10T12:07:00,nat,547.91
2023-03-10T12:08:00,nat,279.85
2023-03-10T12:10:00,nat,511.97
2023-03-10T12:11:00,nat,188.06
2023-03-10T12:13:00,nat,520.80
2023-03-10T12:14:00,nat,180.51
2023-03-10T12:16:00,nat,541.56
2023-03-10T12:18:00,nat,555.25
2023-03-10T12:19:00,nat,199.51
2023-03-10T12:21:00,nat,746.45
2023-03-10T12:23:00,nat,729.62
2023-03-10T12:25:00,nat,611.55
2023-03-10T12:27:00,nat,585.81
2023-03-10T12:29:00,nat,528.65
2023-03-10T12:31:00,nat,512.91
2023-03-10T12:33:00,nat,585.59
2023-03-10T12:34:00,nat,263.46
2023-03-10T12:36:00,nat,710.40
2023-03-10T12:38:00,nat,816.79
2023-03-10T12:40:00,nat,626.50
2023-03-10T12:41:00,nat,207.56
2023-03-10T12:43:00,nat,736.99
2023-03-10T12:45:00,nat,610.01
2023-03-10T12:47:00,nat,514.86
2023-03-10T12:49:00,nat,706.33
2023-03-10T12:50:00,nat,134.80
2023-03-10T12:52:00,nat,499.99
2023-03-10T12:54:00,nat,909.13
2023-03-10T12:55:00,nat,35.48
2023-03-10T12:57:00,nat,897.10
2023-03-10T12:58:00,nat,84.07
2023-03-10T13:00:00,nat,487.08
2023-03-10T13:01:00,nat,241.09
2023-03-10T13:03:00,nat,523.78
2023-03-10T13:04:00,nat,227.17
2023-03-10T13:05:00,nat,247.79
2023-03-10T13:06:00,nat,529.54
2023-03-10T13:07:00,nat,7.20
2023-03-10T13:09:00,nat,519.86
2023-03-10T13:13:00,nat,463.67
2023-03-10T13:15:00,nat,551.15
2023-03-10T13:17:00,nat,732.87
2023-03-10T13:18:00,nat,160.71
2023-03-10T13:20:00,nat,508.75
2023-03-10T13:22:00,nat,641.29
2023-03-10T13:24:00,nat,559.71
2023-03-10T13:28:00,nat,521.77
2023-03-10T13:32:00,nat,566.06
2023-03-10T13:34:00,nat,870.32
2023-03-10T13:38:00,nat,545.29
2023-03-10T13:40:00,nat,513.45
2023-03-10T13:41:00,nat,216.49
2023-03-10T13:44:00,nat,201.20
2023-03-10T13:45:00,nat,196.11
2023-03-10T13:49:00,nat,454.74
2023-03-10T13:50:00,nat,194.78
2023-03-10T13:53:00,nat,214.85
2023-03-10T13:55:00,nat,456.77
2023-03-10T13:56:00,nat,178.81
2023-03-10T13:58:00,nat,512.59
2023-03-10T13:59:00,nat,267.30
2023-03-10T14:00:00,nat,182.61
2023-03-10T14:04:00,nat,440.18
2023-03-10T14:06:00,nat,446.70
2023-03-10T14:07:00,nat,211.79
2023-03-10T14:09:00,nat,529.90
2023-03-10T14:13:00,nat,542.30
2023-03-10T14:14:00,nat,254.26
2023-03-10T14:16:00,nat,559.40
2023-03-10T14:20:00,nat,891.76
2023-03-10T14:21:00,nat,57.84
2023-03-10T14:23:00,nat,463.29
2023-03-10T14:27:00,nat,472.47
2023-03-10T14:28:00,nat,173.94
2023-03-10T14:32:00,nat,455.12
2023-03-10T14:34:00,nat,444.57
2023-03-10T14:35:00,nat,428.08
2023-03-10T14:42:00,nat,501.68
2023-03-10T14:45:00,nat,11.46
2023-03-10T14:46:00,nat,237.05
2023-03-10T14:58:00,nat,222.11
2023-03-10T15:09:00,nat,312.77
2023-03-10T15:21:00,nat,173.28
2023-03-10T15:22:00,nat,240.74
2023-03-10T15:27:00,nat,241.98
2023-03-10T15:28:00,nat,199.92
2023-03-10T15:33:00,nat,239.39
2023-03-10T15:44:00,nat,265.15
2023-03-10T15:51:00,nat,209.95
2023-03-10T15:52:00,nat,170.73
2023-03-10T15:56:00,nat,496.33
2023-03-10T15:57:00,nat,244.14
2023-03-10T16:00:00,nat,267.10
2023-03-10T16:02:00,nat,592.74
2023-03-10T16:04:00,nat,434.30
2023-03-10T16:07:00,nat,249.92
2023-03-10T16:09:00,nat,530.50
2023-03-10T16:11:00,nat,476.09
2023-03-10T16:12:00,nat,132.88
2023-03-10T16:14:00,nat,456.59
2023-03-10T16:16:00,nat,446.51
2023-03-10T16:18:00,nat,426.86
2023-03-10T16:20:00,nat,408.19
2023-03-10T16:21:00,nat,198.35
2023-03-10T16:23:00,nat,440.15
2023-03-10T16:24:00,nat,229.44
2023-03-10T16:26:00,nat,423.82
2023-03-10T16:28:00,nat,427.25
2023-03-10T16:29:00,nat,150.92
2023-03-10T16:31:00,nat,489.64
2023-03-10T16:33:00,nat,619.60
2023-03-10T16:35:00,nat,393.11
2023-03-10T16:37:00,nat,509.03
2023-03-10T16:39:00,nat,397.32
2023-03-10T16:40:00,nat,224.27
2023-03-10T16:42:00,nat,639.09
2023-03-10T16:44:00,nat,416.20
2023-03-10T16:46:00,nat,431.39
2023-03-10T16:47:00,nat,422.01
2023-03-10T16:49:00,nat,849.89
2023-03-10T16:50:00,nat,37.70
2023-03-10T16:52:00,nat,408.37
2023-03-10T16:54:00,nat,431.17
2023-03-10T16:55:00,nat,178.84
2023-03-10T16:56:00,nat,186.13
2023-03-10T16:58:00,nat,419.41
2023-03-10T17:00:00,nat,411.18
2023-03-10T17:01:00,nat,156.95
2023-03-10T17:03:00,nat,446.33
2023-03-10T17:05:00,nat,471.20
2023-03-10T17:06:00,nat,299.99
2023-03-10T17:08:00,nat,647.68
2023-03-10T17:09:00,nat,144.39
2023-03-10T17:11:00,nat,424.37
2023-03-10T17:13:00,nat,459.08
2023-03-10T17:14:00,nat,175.70
2023-03-10T17:16:00,nat,485.72
2023-03-10T17:18:00,nat,398.21
2023-03-10T17:19:00,nat,146.02
2023-03-10T17:21:00,nat,399.39
2023-03-10T17:22:00,nat,255.37
2023-03-10T17:24:00,nat,667.43
2023-03-10T17:26:00,nat,574.41
2023-03-10T17:27:00,nat,42.13
2023-03-10T17:29:00,nat,679.44
2023-03-10T17:30:00,nat,86.51
2023-03-10T17:32:00,nat,458.30
2023-03-10T17:33:00,nat,295.35
2023-03-10T17:35:00,nat,577.87
2023-03-10T17:36:00,nat,195.95
2023-03-10T17:37:00,nat,278.48
2023-03-10T17:39:00,nat,682.28
2023-03-10T17:40:00,nat,91.25
2023-03-10T17:41:00,nat,214.19
2023-03-10T17:43:00,nat,478.48
2023-03-10T17:44:00,nat,114.97
2023-03-10T17:46:00,nat,423.69
2023-03-10T17:48:00,nat,679.01
2023-03-10T17:50:00,nat,556.70
2023-03-10T17:52:00,nat,475.04
2023-03-10T17:54:00,nat,404.01
2023-03-10T17:55:00,nat,114.36
2023-03-10T17:57:00,nat,361.56
2023-03-10T17:59:00,nat,464.52
2023-03-10T18:00:00,nat,266.70
2023-03-10T18:02:00,nat,674.40
2023-03-10T18:03:00,nat,151.64
2023-03-10T18:05:00,nat,401.52
2023-03-10T18:07:00,nat,421.26
2023-03-10T18:08:00,nat,172.13
2023-03-10T18:09:00,nat,189.90
2023-03-10T18:11:00,nat,413.99
2023-03-10T18:13:00,nat,411.95
2023-03-10T18:14:00,nat,411.14
2023-03-10T18:16:00,nat,182.00
2023-03-10T18:18:00,nat,451.84
2023-03-10T18:20:00,nat,403.27
2023-03-10T18:21:00,nat,278.86
2023-03-10T18:23:00,nat,716.76
2023-03-10T18:24:00,nat,28.47
2023-03-10T18:26:00,nat,733.69
2023-03-10T18:28:00,nat,442.31
2023-03-10T18:29:00,nat,240.61
2023-03-10T18:31:00,nat,396.30
2023-03-10T18:33:00,nat,451.05
2023-03-10T18:34:00,nat,198.05
2023-03-10T18:36:00,nat,470.05
2023-03-10T18:37:00,nat,415.39
2023-03-10T18:39:00,nat,788.51
2023-03-10T18:42:00,nat,420.57
2023-03-10T18:44:00,nat,479.65
2023-03-10T18:45:00,nat,130.81
2023-03-10T18:47:00,nat,429.55
2023-03-10T18:49:00,nat,497.12
2023-03-10T18:50:00,nat,358.26
2023-03-10T18:52:00,nat,737.28
2023-03-10T18:53:00,nat,350.00
2023-03-10T18:54:00,nat,13.90
2023-03-10T18:56:00,nat,468.75
2023-03-10T18:57:00,nat,174.69
2023-03-10T18:59:00,nat,470.68
2023-03-10T19:00:00,nat,201.15
2023-03-10T19:02:00,nat,433.80
2023-03-10T19:04:00,nat,894.43
2023-03-10T19:06:00,nat,824.71
2023-03-10T19:07:00,nat,79.31
2023-03-10T19:09:00,nat,466.76
2023-03-10T19:11:00,nat,445.55
2023-03-10T19:12:00,nat,325.55
2023-03-10T19:14:00,nat,653.17
2023-03-10T19:15:00,nat,248.83
2023-03-10T19:16:00,nat,60.60
2023-03-10T19:17:00,nat,425.48
2023-03-10T19:19:00,nat,896.73
2023-03-10T19:22:00,nat,916.93
2023-03-10T19:25:00,nat,477.28
2023-03-10T19:27:00,nat,447.64
2023-03-10T19:29:00,nat,438.88
2023-03-10T19:30:00,nat,235.01
2023-03-10T19:32:00,nat,454.13
2023-03-10T19:34:00,nat,954.56
2023-03-10T19:35:00,nat,32.76
2023-03-10T19:37:00,nat,468.70
2023-03-10T19:38:00,nat,339.76
2023-03-10T19:40:00,nat,897.67
2023-03-10T19:43:00,nat,489.29
2023-03-10T19:45:00,nat,482.01
2023-03-10T19:47:00,nat,456.41
2023-03-10T19:49:00,nat,480.59
2023-03-10T19:50:00,nat,209.45
2023-03-10T19:52:00,nat,545.34
2023-03-10T19:53:00,nat,194.22
2023-03-10T19:55:00,nat,466.67
2023-03-10T19:57:00,nat,469.85
2023-03-10T19:58:00,nat,253.75
2023-03-10T19:59:00,nat,442.41
2023-03-10T20:01:00,nat,699.94
2023-03-10T20:03:00,nat,598.53
2023-03-10T20:05:00,nat,503.13
2023-03-10T20:07:00,nat,478.00
2023-03-10T20:08:00,nat,230.89
2023-03-10T20:09:00,nat,212.06
2023-03-10T20:11:00,nat,460.48
2023-03-10T20:12:00,nat,222.56
2023-03-10T20:14:00,nat,420.06
2023-03-10T20:15:00,nat,279.44
2023-03-10T20:16:00,nat,292.18
2023-03-10T20:18:00,nat,654.41
2023-03-10T20:19:00,nat,283.29
2023-03-10T20:21:00,nat,559.75
2023-03-10T20:23:00,nat,491.11
2023-03-10T20:24:00,nat,191.37
2023-03-10T20:26:00,nat,499.93
2023-03-10T20:28:00,nat,539.70
2023-03-10T20:30:00,nat,464.77
2023-03-10T20:31:00,nat,181.79
2023-03-10T20:32:00,nat,301.79
2023-03-10T20:34:00,nat,706.29
2023-03-10T20:36:00,nat,535.03
2023-03-10T20:37:00,nat,171.71
2023-03-10T20:39:00,nat,423.57
2023-03-10T20:41:00,nat,445.63
2023-03-10T20:43:00,nat,534.00
2023-03-10T20:45:00,nat,460.30
2023-03-10T20:47:00,nat,474.96
2023-03-10T20:48:00,nat,199.00
2023-03-10T20:50:00,nat,443.99
2023-03-10T20:52:00,nat,469.62
2023-03-10T20:54:00,nat,433.22
2023-03-10T20:56:00,nat,616.42
2023-03-10T20:57:00,nat,96.21
2023-03-10T20:59:00,nat,446.07
2023-03-10T21:00:00,nat,301.93
2023-03-10T21:01:00,nat,145.46
2023-03-10T21:03:00,nat,440.50
2023-03-10T21:05:00,nat,389.50
2023-03-10T21:06:00,nat,208.82
2023-03-10T21:07:00,nat,404.35
2023-03-10T21:09:00,nat,675.24
2023-03-10T21:11:00,nat,431.91
2023-03-10T21:13:00,nat,490.01
2023-03-10T21:14:00,nat,454.04
2023-03-10T21:16:00,nat,828.06
2023-03-10T21:18:00,nat,657.53
2023-03-10T21:20:00,nat,432.41
2023-03-10T21:22:00,nat,404.17
2023-03-10T21:24:00,nat,426.48
2023-03-10T21:25:00,nat,247.05
2023-03-10T21:27:00,nat,434.98
2023-03-10T21:28:00,nat,410.84
2023-03-10T21:30:00,nat,831.53
2023-03-10T21:31:00,nat,413.58
2023-03-10T21:32:00,nat,617.61
2023-03-10T21:34:00,nat,456.56
2023-03-10T21:36:00,nat,399.37
2023-03-10T21:38:00,nat,441.42
2023-03-10T21:39:00,nat,183.36
2023-03-10T21:41:00,nat,434.52
2023-03-10T21:43:00,nat,429.98
2023-03-10T21:44:00,nat,403.57
2023-03-10T21:46:00,nat,755.66
2023-03-10T21:48:00,nat,874.26
2023-03-10T21:51:00,nat,399.93
2023-03-10T21:52:00,nat,200.38
2023-03-10T21:54:00,nat,389.37
2023-03-10T21:56:00,nat,386.00
2023-03-10T21:57:00,nat,206.01
2023-03-10T21:59:00,nat,413.33
2023-03-10T22:00:00,nat,128.72
2023-03-10T22:02:00,nat,521.38
2023-03-10T22:04:00,nat,417.24
2023-03-10T22:06:00,nat,768.00
2023-03-10T22:08:00,nat,715.86
2023-03-10T22:11:00,nat,431.83
2023-03-10T22:12:00,nat,146.92
2023-03-10T22:14:00,nat,461.71
2023-03-10T22:15:00,nat,135.97
2023-03-10T22:17:00,nat,370.41
