#datetime,building,power
2023-10-04T00:00:00,emw,6.00
2023-10-04T00:02:00,emw,6.00
2023-10-04T00:06:00,emw,6.00
2023-10-04T00:07:00,emw,6.00
2023-10-04T00:11:00,emw,6.00
2023-10-04T00:13:00,emw,6.00
2023-10-04T00:15:00,emw,6.00
2023-10-04T00:18:00,emw,6.00
2023-10-04T00:19:00,emw,6.00
2023-10-04T00:23:00,emw,6.00
2023-10-04T00:25:00,emw,6.00
2023-10-04T00:27:00,emw,6.00
2023-10-04T00:29:00,emw,6.00
2023-10-04T00:32:00,emw,6.00
2023-10-04T00:34:00,emw,6.00
2023-10-04T00:36:00,emw,6.00
2023-10-04T00:39:00,emw,6.00
2023-10-04T00:41:00,emw,6.00
2023-10-04T00:43:00,emw,6.00
2023-10-04T00:47:00,emw,6.00
2023-10-04T00:49:00,emw,6.00
2023-10-04T00:51:00,emw,6.00
2023-10-04T00:53:00,emw,6.00
2023-10-04T00:57:00,emw,6.00
2023-10-04T00:58:00,emw,6.00
2023-10-04T01:02:00,emw,6.00
2023-10-04T01:04:00,emw,6.00
2023-10-04T01:05:00,emw,6.00
2023-10-04T01:09:00,emw,6.00
2023-10-04T01:10:00,emw,6.00
2023-10-04T01:13:00,emw,6.00
2023-10-04T01:15:00,emw,6.00
2023-10-04T01:18:00,emw,6.00
2023-10-04T01:20:00,emw,6.00
2023-10-04T01:24:00,emw,6.00
2023-10-04T01:25:00,emw,6.00
2023-10-04T01:28:00,emw,6.00
2023-10-04T01:31:00,emw,6.00
2023-10-04T01:32:00,emw,6.00
2023-10-04T01:35:00,emw,6.00
2023-10-04T01:37:00,emw,6.00
2023-10-04T01:39:00,emw,6.00
2023-10-04T01:41:00,emw,6.00
2023-10-04T01:45:00,emw,6.00
2023-10-04T01:46:00,emw,6.00
2023-10-04T01:50:00,emw,6.00
2023-10-04T01:52:00,emw,6.00
2023-10-04T01:55:00,emw,6.00
2023-10-04T01:57:00,emw,6.00
2023-10-04T02:00:00,emw,6.00
2023-10-04T02:01:00,emw,6.00
2023-10-04T02:03:00,emw,6.00
2023-10-04T02:06:00,emw,6.00
2023-10-04T02:08:00,emw,6.00
2023-10-04T02:11:00,emw,6.00
2023-10-04T02:14:00,emw,6.00
2023-10-04T02:16:00,emw,6.00
2023-10-04T02:19:00,emw,6.00
2023-10-04T02:22:00,emw,6.00
2023-10-04T02:23:00,emw,6.00
2023-10-04T02:27:00,emw,6.00
2023-10-04T02:29:00,emw,6.00
2023-10-04T02:32:00,emw,6.00
2023-10-04T02:34:00,emw,6.00
2023-10-04T02:36:00,emw,6.00
2023-10-04T02:38:00,emw,6.00
2023-10-04T02:41:00,emw,6.00
2023-10-04T02:43:00,emw,6.00
2023-10-04T02:46:00,emw,6.00
2023-10-04T02:47:00,emw,6.00
2023-10-04T02:49:00,emw,6.00
2023-10-04T02:53:00,emw,6.00
2023-10-04T02:55:00,emw,6.00
2023-10-04T02:58:00,emw,6.00
2023-10-04T02:59:00,emw,6.00
2023-10-04T03:02:00,emw,6.00
2023-10-04T03:05:00,emw,6.00
2023-10-04T03:07:00,emw,6.00
2023-10-04T03:09:00,emw,12.00
2023-10-04T03:11:00,emw,12.00
2023-10-04T03:12:00,emw,6.00
2023-10-04T03:14:00,emw,12.00
2023-10-04T03:17:00,emw,6.00
2023-10-04T03:19:00,emw,6.00
2023-10-04T03:21:00,emw,6.00
2023-10-04T03:25:00,emw,6.00
2023-10-04T03:27:00,emw,6.00
2023-10-04T03:28:00,emw,6.00
2023-10-04T03:32:00,emw,6.00
2023-10-04T03:34:00,emw,6.00
2023-10-04T03:37:00,emw,6.00
2023-10-04T03:39:00,emw,6.00
2023-10-04T03:42:00,emw,6.00
2023-10-04T03:43:00,emw,6.00
2023-10-04T03:46:00,emw,6.00
2023-10-04T03:49:00,emw,6.00
2023-10-04T03:50:00,emw,6.00
2023-10-04T03:52:00,emw,6.00
2023-10-04T03:54:00,emw,6.00
2023-10-04T03:56:00,emw,6.00
2023-10-04T03:58:00,emw,6.00
2023-10-04T04:02:00,emw,6.00
2023-10-04T04:04:00,emw,6.00
2023-10-04T04:06:00,emw,6.00
2023-10-04T04:08:00,emw,6.00
2023-10-04T04:10:00,emw,6.00
2023-10-04T04:14:00,emw,6.00
2023-10-04T04:15:00,emw,6.00
2023-10-04T04:18:00,emw,6.00
2023-10-04T04:20:00,emw,6.00
2023-10-04T04:22:00,emw,6.00
2023-10-04T04:24:00,emw,6.00
2023-10-04T04:26:00,emw,6.00
2023-10-04T04:28:00,emw,6.00
2023-10-04T04:30:00,emw,6.00
2023-10-04T04:32:00,emw,6.00
2023-10-04T04:35:00,emw,6.00
2023-10-04T04:37:00,emw,6.00
2023-10-04T04:39:00,emw,6.00
2023-10-04T04:42:00,emw,6.00
2023-10-04T04:45:00,emw,6.00
2023-10-04T04:47:00,emw,6.00
2023-10-04T04:50:00,emw,6.00
2023-10-04T04:52:00,emw,6.00
2023-10-04T04:54:00,emw,6.00
2023-10-04T04:58:00,emw,6.00
2023-10-04T05:00:00,emw,6.00
2023-10-04T05:02:00,emw,6.00
2023-10-04T05:05:00,emw,6.00
2023-10-04T05:08:00,emw,6.00
2023-10-04T05:11:00,emw,6.00
2023-10-04T05:13:00,emw,6.00
2023-10-04T05:17:00,emw,6.00
2023-10-04T05:18:00,emw,6.00
2023-10-04T05:21:00,emw,6.00
2023-10-04T05:23:00,emw,6.00
2023-10-04T05:26:00,emw,6.00
2023-10-04T05:30:00,emw,6.00
2023-10-04T05:32:00,emw,6.00
2023-10-04T05:34:00,emw,6.00
2023-10-04T05:37:00,emw,6.00
2023-10-04T05:40:00,emw,6.00
2023-10-04T05:44:00,emw,6.00
2023-10-04T05:46:00,emw,6.00
2023-10-04T05:48:00,emw,6.00
2023-10-04T05:50:00,emw,6.00
2023-10-04T05:53:00,emw,6.00
2023-10-04T05:56:00,emw,6.00
2023-10-04T05:58:00,emw,6.00
2023-10-04T06:01:00,emw,6.00
2023-10-04T06:04:00,emw,6.00
2023-10-04T06:07:00,emw,6.00
2023-10-04T06:09:00,emw,6.00
2023-10-04T06:11:00,emw,6.00
2023-10-04T06:15:00,emw,6.00
2023-10-04T06:18:00,emw,6.00
2023-10-04T06:20:00,emw,6.00
2023-10-04T06:21:00,emw,6.00
2023-10-04T06:25:00,emw,6.00
2023-10-04T06:26:00,emw,6.00
2023-10-04T06:29:00,emw,6.00
2023-10-04T06:31:00,emw,6.00
2023-10-04T06:33:00,emw,6.00
2023-10-04T06:36:00,emw,6.00
2023-10-04T06:39:00,emw,6.00
2023-10-04T06:42:00,emw,6.00
2023-10-04T06:45:00,emw,6.00
2023-10-04T06:47:00,emw,6.00
2023-10-04T06:50:00,emw,6.00
2023-10-04T06:52:00,emw,6.00
2023-10-04T06:55:00,emw,6.00
2023-10-04T06:57:00,emw,6.00
2023-10-04T07:00:00,emw,6.00
2023-10-04T07:02:00,emw,6.00
2023-10-04T07:06:00,emw,6.00
2023-10-04T07:08:00,emw,6.00
2023-10-04T07:10:00,emw,6.00
2023-10-04T07:14:00,emw,6.00
2023-10-04T07:15:00,emw,6.00
2023-10-04T07:18:00,emw,6.00
2023-10-04T07:20:00,emw,6.00
2023-10-04T07:24:00,emw,6.00
2023-10-04T07:27:00,emw,6.00
2023-10-04T07:28:00,emw,6.00
2023-10-04T07:31:00,emw,6.00
2023-10-04T07:35:00,emw,6.00
2023-10-04T07:37:00,emw,6.00
2023-10-04T07:39:00,emw,6.00
2023-10-04T07:43:00,emw,6.00
2023-10-04T07:44:00,emw,6.00
2023-10-04T07:48:00,emw,6.00
2023-10-04T07:50:00,emw,6.00
2023-10-04T07:52:00,emw,6.00
2023-10-04T07:54:00,emw,6.00
2023-10-04T07:56:00,emw,6.00
2023-10-04T07:58:00,emw,6.00
2023-10-04T08:02:00,emw,6.00
2023-10-04T08:03:00,emw,6.00
2023-10-04T08:06:00,emw,6.00
2023-10-04T08:08:00,emw,6.00
2023-10-04T08:10:00,emw,6.00
2023-10-04T08:12:00,emw,12.00
2023-10-04T08:13:00,emw,6.00
2023-10-04T08:15:00,emw,12.00
2023-10-04T08:17:00,emw,18.00
2023-10-04T08:18:00,emw,6.00
2023-10-04T08:20:00,emw,12.00
2023-10-04T08:21:00,emw,6.00
2023-10-04T08:23:00,emw,6.00
2023-10-04T08:24:00,emw,6.00
2023-10-04T08:26:00,emw,12.00
2023-10-04T08:28:00,emw,6.00
2023-10-04T08:30:00,emw,12.00
2023-10-04T08:31:00,emw,6.00
2023-10-04T08:33:00,emw,12.00
2023-10-04T08:35:00,emw,6.00
2023-10-04T08:37:00,emw,12.00
2023-10-04T08:39:00,emw,12.00
2023-10-04T08:41:00,emw,12.00
2023-10-04T08:43:00,emw,6.00
2023-10-04T08:45:00,emw,12.00
2023-10-04T08:47:00,emw,12.00
2023-10-04T08:49:00,emw,12.00
2023-10-04T08:50:00,emw,6.00
2023-10-04T08:52:00,emw,12.00
2023-10-04T08:53:00,emw,6.00
2023-10-04T08:55:00,emw,12.00
2023-10-04T08:56:00,emw,6.00
2023-10-04T08:58:00,emw,18.00
2023-10-04T09:01:00,emw,12.00
2023-10-04T09:03:00,emw,12.00
2023-10-04T09:04:00,emw,6.00
2023-10-04T09:05:00,emw,6.00
2023-10-04T09:07:00,emw,6.00
2023-10-04T09:09:00,emw,12.00
2023-10-04T09:11:00,emw,6.00
2023-10-04T09:13:00,emw,12.00
2023-10-04T09:15:00,emw,6.00
2023-10-04T09:16:00,emw,6.00
2023-10-04T09:17:00,emw,6.00
2023-10-04T09:19:00,emw,12.00
2023-10-04T09:22:00,emw,12.00
2023-10-04T09:23:00,emw,6.00
2023-10-04T09:25:00,emw,6.00
2023-10-04T09:27:00,emw,12.00
2023-10-04T09:29:00,emw,12.00
2023-10-04T09:32:00,emw,12.00
2023-10-04T09:33:00,emw,6.00
2023-10-04T09:35:00,emw,6.00
2023-10-04T09:36:00,emw,6.00
2023-10-04T09:38:00,emw,6.00
2023-10-04T09:39:00,emw,6.00
2023-10-04T09:41:00,emw,6.00
2023-10-04T09:42:00,emw,6.00
2023-10-04T09:44:00,emw,12.00
2023-10-04T09:45:00,emw,6.00
2023-10-04T09:47:00,emw,6.00
2023-10-04T09:48:00,emw,6.00
2023-10-04T09:49:00,emw,6.00
2023-10-04T09:51:00,emw,6.00
2023-10-04T09:52:00,emw,6.00
2023-10-04T09:54:00,emw,12.00
2023-10-04T09:55:00,emw,6.00
2023-10-04T09:57:00,emw,12.00
2023-10-04T09:59:00,emw,12.00
2023-10-04T10:00:00,emw,6.00
2023-10-04T10:02:00,emw,12.00
2023-10-04T10:04:00,emw,12.00
2023-10-04T10:05:00,emw,12.00
2023-10-04T10:07:00,emw,24.00
2023-10-04T10:09:00,emw,18.00
2023-10-04T10:11:00,emw,18.00
2023-10-04T10:13:00,emw,12.00
2023-10-04T10:14:00,emw,6.00
2023-10-04T10:16:00,emw,12.00
2023-10-04T10:17:00,emw,6.00
2023-10-04T10:19:00,emw,12.00
2023-10-04T10:21:00,emw,12.00
2023-10-04T10:23:00,emw,18.00
2023-10-04T10:24:00,emw,6.00
2023-10-04T10:26:00,emw,12.00
2023-10-04T10:28:00,emw,12.00
2023-10-04T10:30:00,emw,12.00
2023-10-04T10:32:00,emw,12.00
2023-10-04T10:33:00,emw,6.00
2023-10-04T10:34:00,emw,6.00
2023-10-04T10:36:00,emw,12.00
2023-10-04T10:37:00,emw,6.00
2023-10-04T10:39:00,emw,12.00
2023-10-04T10:41:00,emw,12.00
2023-10-04T10:43:00,emw,12.00
2023-10-04T10:44:00,emw,6.00
2023-10-04T10:46:00,emw,12.00
2023-10-04T10:48:00,emw,18.00
2023-10-04T10:49:00,emw,6.00
2023-10-04T10:51:00,emw,12.00
2023-10-04T10:53:00,emw,12.00
2023-10-04T10:55:00,emw,12.00
2023-10-04T10:57:00,emw,18.00
2023-10-04T10:58:00,emw,12.00
2023-10-04T11:00:00,emw,24.00
2023-10-04T11:02:00,emw,18.00
2023-10-04T11:04:00,emw,12.00
2023-10-04T11:06:00,emw,12.00
2023-10-04T11:08:00,emw,12.00
2023-10-04T11:10:00,emw,12.00
2023-10-04T11:12:00,emw,12.00
2023-10-04T11:13:00,emw,6.00
2023-10-04T11:15:00,emw,12.00
2023-10-04T11:17:00,emw,12.00
2023-10-04T11:18:00,emw,6.00
2023-10-04T11:19:00,emw,12.00
2023-10-04T11:21:00,emw,12.00
2023-10-04T11:23:00,emw,12.00
2023-10-04T11:24:00,emw,6.00
2023-10-04T11:25:00,emw,6.00
2023-10-04T11:27:00,emw,12.00
2023-10-04T11:29:00,emw,12.00
2023-10-04T11:30:00,emw,6.00
2023-10-04T11:32:00,emw,12.00
2023-10-04T11:34:00,emw,12.00
2023-10-04T11:35:00,emw,6.00
2023-10-04T11:37:00,emw,12.00
2023-10-04T11:39:00,emw,12.00
2023-10-04T11:41:00,emw,12.00
2023-10-04T11:42:00,emw,6.00
2023-10-04T11:44:00,emw,12.00
2023-10-04T11:46:00,emw,12.00
2023-10-04T11:48:00,emw,18.00
2023-10-04T11:49:00,emw,6.00
2023-10-04T11:50:00,emw,6.00
2023-10-04T11:51:00,emw,6.00
2023-10-04T11:53:00,emw,24.00
2023-10-04T11:54:00,emw,12.00
2023-10-04T11:55:00,emw,6.00
2023-10-04T11:57:00,emw,18.00
2023-10-04T11:58:00,emw,12.00
2023-10-04T12:00:00,emw,12.00
2023-10-04T12:02:00,emw,24.00
2023-10-04T12:04:00,emw,18.00
2023-10-04T12:05:00,emw,12.00
2023-10-04T12:07:00,emw,12.00
2023-10-04T12:08:00,emw,6.00
2023-10-04T12:10:00,emw,12.00
2023-10-04T12:11:00,emw,6.00
2023-10-04T12:13:00,emw,6.00
2023-10-04T12:14:00,emw,6.00
2023-10-04T12:16:00,emw,12.00
2023-10-04T12:18:00,emw,12.00
2023-10-04T12:21:00,emw,12.00
2023-10-04T12:23:00,emw,12.00
2023-10-04T12:24:00,emw,6.00
2023-10-04T12:26:00,emw,12.00
2023-10-04T12:28:00,emw,12.00
2023-10-04T12:30:00,emw,12.00
2023-10-04T12:31:00,emw,6.00
2023-10-04T12:33:00,emw,12.00
2023-10-04T12:35:00,emw,12.00
2023-10-04T12:36:00,emw,6.00
2023-10-04T12:38:00,emw,12.00
2023-10-04T12:39:00,emw,6.00
2023-10-04T12:41:00,emw,12.00
2023-10-04T12:43:00,emw,12.00
2023-10-04T12:45:00,emw,18.00
2023-10-04T12:47:00,emw,6.00
2023-10-04T12:49:00,emw,12.00
2023-10-04T12:50:00,emw,12.00
2023-10-04T12:52:00,emw,12.00
2023-10-04T12:54:00,emw,12.00
2023-10-04T12:56:00,emw,18.00
2023-10-04T12:57:00,emw,12.00
2023-10-04T12:59:00,emw,18.00
2023-10-04T13:00:00,emw,12.00
2023-10-04T13:02:00,emw,24.00
2023-10-04T13:04:00,emw,18.00
2023-10-04T13:05:00,emw,12.00
2023-10-04T13:06:00,emw,12.00
2023-10-04T13:08:00,emw,18.00
2023-10-04T13:10:00,emw,12.00
2023-10-04T13:12:00,emw,18.00
2023-10-04T13:14:00,emw,24.00
2023-10-04T13:15:00,emw,18.00
2023-10-04T13:17:00,emw,24.00
2023-10-04T13:18:00,emw,12.00
2023-10-04T13:20:00,emw,18.00
2023-10-04T13:22:00,emw,12.00
2023-10-04T13:23:00,emw,12.00
2023-10-04T13:25:00,emw,12.00
2023-10-04T13:27:00,emw,18.00
2023-10-04T13:28:00,emw,6.00
2023-10-04T13:30:00,emw,12.00
2023-10-04T13:32:00,emw,18.00
2023-10-04T13:33:00,emw,6.00
2023-10-04T13:35:00,emw,24.00
2023-10-04T13:37:00,emw,24.00
2023-10-04T13:38:00,emw,12.00
2023-10-04T13:39:00,emw,18.00
2023-10-04T13:41:00,emw,24.00
2023-10-04T13:43:00,emw,12.00
2023-10-04T13:44:00,emw,12.00
2023-10-04T13:46:00,emw,12.00
2023-10-04T13:48:00,emw,24.00
2023-10-04T13:50:00,emw,30.00
2023-10-04T13:51:00,emw,12.00
2023-10-04T13:53:00,emw,18.00
2023-10-04T13:55:00,emw,12.00
2023-10-04T13:56:00,emw,12.00
2023-10-04T13:58:00,emw,12.00
2023-10-04T14:00:00,emw,18.00
2023-10-04T14:01:00,emw,6.00
2023-10-04T14:03:00,emw,18.00
2023-10-04T14:04:00,emw,12.00
2023-10-04T14:05:00,emw,6.00
2023-10-04T14:07:00,emw,18.00
2023-10-04T14:08:00,emw,12.00
2023-10-04T14:09:00,emw,6.00
2023-10-04T14:11:00,emw,18.00
2023-10-04T14:13:00,emw,18.00
2023-10-04T14:15:00,emw,12.00
2023-10-04T14:17:00,emw,18.00
2023-10-04T14:19:00,emw,12.00
2023-10-04T14:20:00,emw,6.00
2023-10-04T14:22:00,emw,18.00
2023-10-04T14:24:00,emw,36.00
2023-10-04T14:26:00,emw,30.00
2023-10-04T14:27:00,emw,18.00
2023-10-04T14:29:00,emw,24.00
2023-10-04T14:31:00,emw,12.00
2023-10-04T14:32:00,emw,12.00
2023-10-04T14:33:00,emw,6.00
2023-10-04T14:35:00,emw,18.00
2023-10-04T14:37:00,emw,12.00
2023-10-04T14:39:00,emw,18.00
2023-10-04T14:41:00,emw,18.00
2023-10-04T14:42:00,emw,6.00
2023-10-04T14:44:00,emw,18.00
2023-10-04T14:46:00,emw,18.00
2023-10-04T14:47:00,emw,6.00
2023-10-04T14:48:00,emw,12.00
2023-10-04T14:50:00,emw,18.00
2023-10-04T14:51:00,emw,6.00
2023-10-04T14:52:00,emw,6.00
2023-10-04T14:54:00,emw,18.00
2023-10-04T14:55:00,emw,12.00
2023-10-04T14:57:00,emw,18.00
2023-10-04T14:58:00,emw,18.00
2023-10-04T15:00:00,emw,24.00
2023-10-04T15:02:00,emw,24.00
2023-10-04T15:03:00,emw,6.00
2023-10-04T15:05:00,emw,18.00
2023-10-04T15:07:00,emw,18.00
2023-10-04T15:09:00,emw,18.00
2023-10-04T15:11:00,emw,12.00
2023-10-04T15:13:00,emw,18.00
2023-10-04T15:14:00,emw,6.00
2023-10-04T15:16:00,emw,18.00
2023-10-04T15:17:00,emw,6.00
2023-10-04T15:19:00,emw,18.00
2023-10-04T15:21:00,emw,12.00
2023-10-04T15:22:00,emw,12.00
2023-10-04T15:24:00,emw,18.00
2023-10-04T15:26:00,emw,12.00
2023-10-04T15:27:00,emw,12.00
2023-10-04T15:29:00,emw,18.00
2023-10-04T15:31:00,emw,18.00
2023-10-04T15:32:00,emw,6.00
2023-10-04T15:34:00,emw,24.00
2023-10-04T15:35:00,emw,12.00
2023-10-04T15:37:00,emw,24.00
2023-10-04T15:38:00,emw,12.00
2023-10-04T15:40:00,emw,12.00
2023-10-04T15:42:00,emw,12.00
2023-10-04T15:43:00,emw,6.00
2023-10-04T15:44:00,emw,12.00
2023-10-04T15:46:00,emw,12.00
2023-10-04T15:47:00,emw,6.00
2023-10-04T15:49:00,emw,12.00
2023-10-04T15:51:00,emw,12.00
2023-10-04T15:52:00,emw,6.00
2023-10-04T15:54:00,emw,12.00
2023-10-04T15:56:00,emw,12.00
2023-10-04T15:57:00,emw,6.00
2023-10-04T15:59:00,emw,18.00
2023-10-04T16:01:00,emw,12.00
2023-10-04T16:02:00,emw,6.00
2023-10-04T16:04:00,emw,18.00
2023-10-04T16:06:00,emw,18.00
2023-10-04T16:07:00,emw,6.00
2023-10-04T16:08:00,emw,6.00
2023-10-04T16:10:00,emw,18.00
2023-10-04T16:12:00,emw,18.00
2023-10-04T16:14:00,emw,18.00
2023-10-04T16:16:00,emw,18.00
2023-10-04T16:18:00,emw,24.00
2023-10-04T16:19:00,emw,6.00
2023-10-04T16:21:00,emw,12.00
2023-10-04T16:23:00,emw,12.00
2023-10-04T16:24:00,emw,6.00
2023-10-04T16:25:00,emw,6.00
2023-10-04T16:27:00,emw,18.00
2023-10-04T16:28:00,emw,12.00
2023-10-04T16:29:00,emw,12.00
2023-10-04T16:31:00,emw,12.00
2023-10-04T16:33:00,emw,12.00
2023-10-04T16:35:00,emw,6.00
2023-10-04T16:37:00,emw,12.00
2023-10-04T16:39:00,emw,6.00
2023-10-04T16:41:00,emw,12.00
2023-10-04T16:43:00,emw,6.00
2023-10-04T16:45:00,emw,12.00
2023-10-04T16:46:00,emw,6.00
2023-10-04T16:48:00,emw,12.00
2023-10-04T16:50:00,emw,18.00
2023-10-04T16:52:00,emw,18.00
2023-10-04T16:53:00,emw,6.00
2023-10-04T16:55:00,emw,18.00
2023-10-04T16:57:00,emw,6.00
2023-10-04T16:59:00,emw,6.00
2023-10-04T17:00:00,emw,6.00
2023-10-04T17:02:00,emw,6.00
2023-10-04T17:04:00,emw,6.00
2023-10-04T17:06:00,emw,6.00
2023-10-04T17:08:00,emw,6.00
2023-10-04T17:10:00,emw,6.00
2023-10-04T17:13:00,emw,6.00
2023-10-04T17:15:00,emw,6.00
2023-10-04T17:19:00,emw,6.00
2023-10-04T17:22:00,emw,6.00
2023-10-04T17:24:00,emw,6.00
2023-10-04T17:27:00,emw,6.00
2023-10-04T17:29:00,emw,6.00
2023-10-04T17:32:00,emw,6.00
2023-10-04T17:34:00,emw,12.00
2023-10-04T17:36:00,emw,12.00
2023-10-04T17:37:00,emw,12.00
2023-10-04T17:39:00,emw,6.00
2023-10-04T17:41:00,emw,6.00
2023-10-04T17:44:00,emw,6.00
2023-10-04T17:46:00,emw,6.00
2023-10-04T17:49:00,emw,6.00
2023-10-04T17:52:00,emw,6.00
2023-10-04T17:56:00,emw,6.00
2023-10-04T17:59:00,emw,6.00
2023-10-04T18:01:00,emw,6.00
2023-10-04T18:06:00,emw,6.00
2023-10-04T18:09:00,emw,6.00
2023-10-04T18:11:00,emw,6.00
2023-10-04T18:14:00,emw,6.00
2023-10-04T18:18:00,emw,6.00
2023-10-04T18:22:00,emw,6.00
2023-10-04T18:25:00,emw,6.00
2023-10-04T18:28:00,emw,6.00
2023-10-04T18:32:00,emw,6.00
2023-10-04T18:35:00,emw,6.00
2023-10-04T18:38:00,emw,6.00
2023-10-04T18:40:00,emw,6.00
2023-10-04T18:43:00,emw,6.00
2023-10-04T18:47:00,emw,6.00
2023-10-04T18:48:00,emw,6.00
2023-10-04T18:50:00,emw,12.00
2023-10-04T18:51:00,emw,6.00
2023-10-04T18:53:00,emw,12.00
2023-10-04T18:57:00,emw,6.00
2023-10-04T19:01:00,emw,12.00
2023-10-04T19:02:00,emw,6.00
2023-10-04T19:04:00,emw,12.00
2023-10-04T19:06:00,emw,6.00
2023-10-04T19:08:00,emw,6.00
2023-10-04T19:11:00,emw,6.00
2023-10-04T19:14:00,emw,6.00
2023-10-04T19:17:00,emw,6.00
2023-10-04T19:21:00,emw,6.00
2023-10-04T19:24:00,emw,6.00
2023-10-04T19:28:00,emw,6.00
2023-10-04T19:30:00,emw,6.00
2023-10-04T19:33:00,emw,6.00
2023-10-04T19:37:00,emw,6.00
2023-10-04T19:39:00,emw,6.00
2023-10-04T19:43:00,emw,6.00
2023-10-04T19:45:00,emw,6.00
2023-10-04T19:49:00,emw,6.00
2023-10-04T19:52:00,emw,6.00
2023-10-04T19:56:00,emw,6.00
2023-10-04T19:58:00,emw,6.00
2023-10-04T20:01:00,emw,6.00
2023-10-04T20:05:00,emw,6.00
2023-10-04T20:08:00,emw,6.00
2023-10-04T20:11:00,emw,6.00
2023-10-04T20:15:00,emw,6.00
2023-10-04T20:18:00,emw,6.00
2023-10-04T20:22:00,emw,6.00
2023-10-04T20:24:00,emw,6.00
2023-10-04T20:28:00,emw,6.00
2023-10-04T20:31:00,emw,6.00
2023-10-04T20:34:00,emw,6.00
2023-10-04T20:36:00,emw,6.00
2023-10-04T20:40:00,emw,6.00
2023-10-04T20:44:00,emw,6.00
2023-10-04T20:46:00,emw,6.00
2023-10-04T20:51:00,emw,6.00
2023-10-04T20:53:00,emw,6.00
2023-10-04T20:56:00,emw,6.00
2023-10-04T21:00:00,emw,6.00
2023-10-04T21:02:00,emw,6.00
2023-10-04T21:06:00,emw,6.00
2023-10-04T21:08:00,emw,6.00
2023-10-04T21:12:00,emw,6.00
2023-10-04T21:15:00,emw,6.00
2023-10-04T21:19:00,emw,6.00
2023-10-04T21:23:00,emw,6.00
2023-10-04T21:26:00,emw,6.00
2023-10-04T21:28:00,emw,6.00
2023-10-04T21:31:00,emw,6.00
2023-10-04T21:33:00,emw,6.00
2023-10-04T21:37:00,emw,6.00
2023-10-04T21:41:00,emw,6.00
2023-10-04T21:43:00,emw,6.00
2023-10-04T21:48:00,emw,6.00
2023-10-04T21:51:00,emw,6.00
2023-10-04T21:53:00,emw,6.00
2023-10-04T21:56:00,emw,6.00
2023-10-04T22:00:00,emw,6.00
2023-10-04T22:03:00,emw,6.00
2023-10-04T22:07:00,emw,6.00
2023-10-04T22:09:00,emw,6.00
2023-10-04T22:13:00,emw,6.00
2023-10-04T22:16:00,emw,6.00
2023-10-04T22:20:00,emw,6.00
2023-10-04T22:23:00,emw,6.00
2023-10-04T22:25:00,emw,6.00
2023-10-04T22:28:00,emw,6.00
2023-10-04T22:31:00,emw,6.00
2023-10-04T22:35:00,emw,6.00
2023-10-04T22:38:00,emw,6.00
2023-10-04T22:41:00,emw,6.00
2023-10-04T22:45:00,emw,6.00
2023-10-04T22:47:00,emw,6.00
2023-10-04T22:50:00,emw,6.00
2023-10-04T22:54:00,emw,6.00
2023-10-04T22:57:00,emw,6.00
2023-10-04T23:01:00,emw,6.00
2023-10-04T23:03:00,emw,6.00
2023-10-04T23:07:00,emw,6.00
2023-10-04T23:09:00,emw,12.00
2023-10-04T23:11:00,emw,12.00
2023-10-04T23:12:00,emw,6.00
2023-10-04T23:14:00,emw,6.00
2023-10-04T23:18:00,emw,6.00
2023-10-04T23:20:00,emw,6.00
2023-10-04T23:24:00,emw,6.00
2023-10-04T23:27:00,emw,6.00
2023-10-04T23:28:00,emw,6.00
2023-10-04T23:32:00,emw,6.00
2023-10-04T23:35:00,emw,6.00
2023-10-04T23:38:00,emw,6.00
2023-10-04T23:42:00,emw,6.00
2023-10-04T23:45:00,emw,6.00
2023-10-04T23:49:00,emw,6.00
2023-10-04T23:51:00,emw,6.00
2023-10-04T23:56:00,emw,6.00
2023-10-04T23:58:00,emw,6.00
