#datetime,building,power
2024-01-26T00:00:00,mfh,31.79
2024-01-26T00:01:00,mfh,31.70
2024-01-26T00:02:00,mfh,31.71
2024-01-26T00:03:00,mfh,31.82
2024-01-26T00:04:00,mfh,31.19
2024-01-26T00:05:00,mfh,31.35
2024-01-26T00:06:00,mfh,31.23
2024-01-26T00:07:00,mfh,31.79
2024-01-26T00:08:00,mfh,31.98
2024-01-26T00:09:00,mfh,32.00
2024-01-26T00:10:00,mfh,32.14
2024-01-26T00:11:00,mfh,31.75
2024-01-26T00:12:00,mfh,31.71
2024-01-26T00:13:00,mfh,31.91
2024-01-26T00:14:00,mfh,31.41
2024-01-26T00:15:00,mfh,30.98
2024-01-26T00:16:00,mfh,30.97
2024-01-26T00:17:00,mfh,31.64
2024-01-26T00:18:00,mfh,32.09
2024-01-26T00:19:00,mfh,31.63
2024-01-26T00:20:00,mfh,32.11
2024-01-26T00:21:00,mfh,31.74
2024-01-26T00:22:00,mfh,31.53
2024-01-26T00:23:00,mfh,31.43
2024-01-26T00:24:00,mfh,30.93
2024-01-26T00:25:00,mfh,30.86
2024-01-26T00:26:00,mfh,34.09
2024-01-26T00:27:00,mfh,33.78
2024-01-26T00:28:00,mfh,33.32
2024-01-26T00:29:00,mfh,33.38
2024-01-26T00:30:00,mfh,33.33
2024-01-26T00:31:00,mfh,33.78
2024-01-26T00:32:00,mfh,36.64
2024-01-26T00:33:00,mfh,36.72
2024-01-26T00:34:00,mfh,27.33
2024-01-26T00:35:00,mfh,27.23
2024-01-26T00:36:00,mfh,21.80
2024-01-26T00:37:00,mfh,21.52
2024-01-26T00:38:00,mfh,22.03
2024-01-26T00:39:00,mfh,21.28
2024-01-26T00:40:00,mfh,21.38
2024-01-26T00:41:00,mfh,21.28
2024-01-26T00:42:00,mfh,20.79
2024-01-26T00:43:00,mfh,20.58
2024-01-26T00:44:00,mfh,20.79
2024-01-26T00:45:00,mfh,20.82
2024-01-26T00:46:00,mfh,21.44
2024-01-26T00:47:00,mfh,21.38
2024-01-26T00:48:00,mfh,21.11
2024-01-26T00:49:00,mfh,17.96
2024-01-26T00:50:00,mfh,18.07
2024-01-26T00:51:00,mfh,18.93
2024-01-26T00:52:00,mfh,17.43
2024-01-26T00:53:00,mfh,17.31
2024-01-26T00:54:00,mfh,18.40
2024-01-26T00:55:00,mfh,18.02
2024-01-26T00:56:00,mfh,18.30
2024-01-26T00:57:00,mfh,18.34
2024-01-26T00:58:00,mfh,19.13
2024-01-26T00:59:00,mfh,18.33
2024-01-26T01:00:00,mfh,17.70
2024-01-26T01:01:00,mfh,18.05
2024-01-26T01:02:00,mfh,17.75
2024-01-26T01:03:00,mfh,18.05
2024-01-26T01:04:00,mfh,18.36
2024-01-26T01:05:00,mfh,18.28
2024-01-26T01:06:00,mfh,18.43
2024-01-26T01:07:00,mfh,18.34
2024-01-26T01:08:00,mfh,18.66
2024-01-26T01:09:00,mfh,18.59
2024-01-26T01:10:00,mfh,17.74
2024-01-26T01:11:00,mfh,17.86
2024-01-26T01:12:00,mfh,17.82
2024-01-26T01:13:00,mfh,18.50
2024-01-26T01:14:00,mfh,17.62
2024-01-26T01:15:00,mfh,15.63
2024-01-26T01:16:00,mfh,15.63
2024-01-26T01:17:00,mfh,15.65
2024-01-26T01:18:00,mfh,15.68
2024-01-26T01:19:00,mfh,15.73
2024-01-26T01:20:00,mfh,15.36
2024-01-26T01:21:00,mfh,15.28
2024-01-26T01:22:00,mfh,15.39
2024-01-26T01:23:00,mfh,15.98
2024-01-26T01:24:00,mfh,15.93
2024-01-26T01:25:00,mfh,15.76
2024-01-26T01:26:00,mfh,15.72
2024-01-26T01:27:00,mfh,15.74
2024-01-26T01:28:00,mfh,15.69
2024-01-26T01:29:00,mfh,15.74
2024-01-26T01:30:00,mfh,15.68
2024-01-26T01:31:00,mfh,14.86
2024-01-26T01:32:00,mfh,14.95
2024-01-26T01:33:00,mfh,15.07
2024-01-26T01:34:00,mfh,15.73
2024-01-26T01:35:00,mfh,15.61
2024-01-26T01:36:00,mfh,15.60
2024-01-26T01:37:00,mfh,15.61
2024-01-26T01:38:00,mfh,15.62
2024-01-26T01:39:00,mfh,15.61
2024-01-26T01:40:00,mfh,14.79
2024-01-26T01:41:00,mfh,15.66
2024-01-26T01:42:00,mfh,15.03
2024-01-26T01:43:00,mfh,16.32
2024-01-26T01:44:00,mfh,15.85
2024-01-26T01:45:00,mfh,15.86
2024-01-26T01:46:00,mfh,16.64
2024-01-26T01:47:00,mfh,17.24
2024-01-26T01:48:00,mfh,16.67
2024-01-26T01:49:00,mfh,16.73
2024-01-26T01:50:00,mfh,16.03
2024-01-26T01:51:00,mfh,16.00
2024-01-26T01:52:00,mfh,16.40
2024-01-26T01:53:00,mfh,15.67
2024-01-26T01:54:00,mfh,15.70
2024-01-26T01:55:00,mfh,16.11
2024-01-26T01:56:00,mfh,16.44
2024-01-26T01:57:00,mfh,15.95
2024-01-26T01:58:00,mfh,16.10
2024-01-26T01:59:00,mfh,15.91
2024-01-26T02:00:00,mfh,15.36
2024-01-26T02:01:00,mfh,15.42
2024-01-26T02:02:00,mfh,15.55
2024-01-26T02:03:00,mfh,16.14
2024-01-26T02:04:00,mfh,16.14
2024-01-26T02:05:00,mfh,18.10
2024-01-26T02:06:00,mfh,18.45
2024-01-26T02:07:00,mfh,18.54
2024-01-26T02:08:00,mfh,18.06
2024-01-26T02:09:00,mfh,18.07
2024-01-26T02:10:00,mfh,17.89
2024-01-26T02:11:00,mfh,17.47
2024-01-26T02:12:00,mfh,17.54
2024-01-26T02:13:00,mfh,18.71
2024-01-26T02:14:00,mfh,18.04
2024-01-26T02:15:00,mfh,18.04
2024-01-26T02:16:00,mfh,18.18
2024-01-26T02:17:00,mfh,18.18
2024-01-26T02:18:00,mfh,18.25
2024-01-26T02:19:00,mfh,17.39
2024-01-26T02:20:00,mfh,17.70
2024-01-26T02:21:00,mfh,17.50
2024-01-26T02:22:00,mfh,18.04
2024-01-26T02:23:00,mfh,18.20
2024-01-26T02:24:00,mfh,18.17
2024-01-26T02:25:00,mfh,19.17
2024-01-26T02:26:00,mfh,18.12
2024-01-26T02:27:00,mfh,18.26
2024-01-26T02:28:00,mfh,18.16
2024-01-26T02:29:00,mfh,18.51
2024-01-26T02:30:00,mfh,17.45
2024-01-26T02:31:00,mfh,17.88
2024-01-26T02:32:00,mfh,17.94
2024-01-26T02:33:00,mfh,18.21
2024-01-26T02:34:00,mfh,18.00
2024-01-26T02:35:00,mfh,18.19
2024-01-26T02:36:00,mfh,17.94
2024-01-26T02:37:00,mfh,18.21
2024-01-26T02:38:00,mfh,17.33
2024-01-26T02:39:00,mfh,17.37
2024-01-26T02:40:00,mfh,17.40
2024-01-26T02:41:00,mfh,18.60
2024-01-26T02:42:00,mfh,19.10
2024-01-26T02:43:00,mfh,17.84
2024-01-26T02:44:00,mfh,17.85
2024-01-26T02:45:00,mfh,18.76
2024-01-26T02:46:00,mfh,17.86
2024-01-26T02:47:00,mfh,17.54
2024-01-26T02:48:00,mfh,17.71
2024-01-26T02:49:00,mfh,17.25
2024-01-26T02:50:00,mfh,17.83
2024-01-26T02:51:00,mfh,17.77
2024-01-26T02:52:00,mfh,17.71
2024-01-26T02:53:00,mfh,17.75
2024-01-26T02:54:00,mfh,17.74
2024-01-26T02:55:00,mfh,15.78
2024-01-26T02:56:00,mfh,16.31
2024-01-26T02:57:00,mfh,15.14
2024-01-26T02:58:00,mfh,15.15
2024-01-26T02:59:00,mfh,15.23
2024-01-26T03:00:00,mfh,16.00
2024-01-26T03:01:00,mfh,16.12
2024-01-26T03:02:00,mfh,16.09
2024-01-26T03:03:00,mfh,15.84
2024-01-26T03:04:00,mfh,15.86
2024-01-26T03:05:00,mfh,15.84
2024-01-26T03:06:00,mfh,15.86
2024-01-26T03:07:00,mfh,15.18
2024-01-26T03:08:00,mfh,15.11
2024-01-26T03:09:00,mfh,15.02
2024-01-26T03:10:00,mfh,15.96
2024-01-26T03:11:00,mfh,16.17
2024-01-26T03:12:00,mfh,15.66
2024-01-26T03:13:00,mfh,15.72
2024-01-26T03:14:00,mfh,16.16
2024-01-26T03:15:00,mfh,16.23
2024-01-26T03:16:00,mfh,16.07
2024-01-26T03:17:00,mfh,16.61
2024-01-26T03:18:00,mfh,15.53
2024-01-26T03:19:00,mfh,15.57
2024-01-26T03:20:00,mfh,16.43
2024-01-26T03:21:00,mfh,16.27
2024-01-26T03:22:00,mfh,16.92
2024-01-26T03:23:00,mfh,16.36
2024-01-26T03:24:00,mfh,22.69
2024-01-26T03:25:00,mfh,24.17
2024-01-26T03:26:00,mfh,23.60
2024-01-26T03:27:00,mfh,23.01
2024-01-26T03:28:00,mfh,22.81
2024-01-26T03:29:00,mfh,22.79
2024-01-26T03:30:00,mfh,23.34
2024-01-26T03:31:00,mfh,23.31
2024-01-26T03:32:00,mfh,23.66
2024-01-26T03:33:00,mfh,23.71
2024-01-26T03:34:00,mfh,24.34
2024-01-26T03:35:00,mfh,23.58
2024-01-26T03:36:00,mfh,23.44
2024-01-26T03:37:00,mfh,22.76
2024-01-26T03:38:00,mfh,22.63
2024-01-26T03:39:00,mfh,22.73
2024-01-26T03:40:00,mfh,23.25
2024-01-26T03:41:00,mfh,23.18
2024-01-26T03:42:00,mfh,23.17
2024-01-26T03:43:00,mfh,25.09
2024-01-26T03:44:00,mfh,25.79
2024-01-26T03:45:00,mfh,25.82
2024-01-26T03:46:00,mfh,25.07
2024-01-26T03:47:00,mfh,25.17
2024-01-26T03:48:00,mfh,25.10
2024-01-26T03:49:00,mfh,25.66
2024-01-26T03:50:00,mfh,24.76
2024-01-26T03:51:00,mfh,25.00
2024-01-26T03:52:00,mfh,25.06
2024-01-26T03:53:00,mfh,24.94
2024-01-26T03:54:00,mfh,25.62
2024-01-26T03:55:00,mfh,25.10
2024-01-26T03:56:00,mfh,24.45
2024-01-26T03:57:00,mfh,25.11
2024-01-26T03:58:00,mfh,25.13
2024-01-26T03:59:00,mfh,25.29
2024-01-26T04:00:00,mfh,25.34
2024-01-26T04:01:00,mfh,25.29
2024-01-26T04:02:00,mfh,25.67
2024-01-26T04:03:00,mfh,25.47
2024-01-26T04:04:00,mfh,25.68
2024-01-26T04:05:00,mfh,25.42
2024-01-26T04:06:00,mfh,29.39
2024-01-26T04:07:00,mfh,29.17
2024-01-26T04:08:00,mfh,29.75
2024-01-26T04:09:00,mfh,29.64
2024-01-26T04:10:00,mfh,29.60
2024-01-26T04:11:00,mfh,29.58
2024-01-26T04:12:00,mfh,29.57
2024-01-26T04:13:00,mfh,29.47
2024-01-26T04:14:00,mfh,29.45
2024-01-26T04:15:00,mfh,28.93
2024-01-26T04:16:00,mfh,29.10
2024-01-26T04:17:00,mfh,29.06
2024-01-26T04:18:00,mfh,29.93
2024-01-26T04:19:00,mfh,29.65
2024-01-26T04:20:00,mfh,29.49
2024-01-26T04:21:00,mfh,29.51
2024-01-26T04:22:00,mfh,25.25
2024-01-26T04:23:00,mfh,25.32
2024-01-26T04:24:00,mfh,25.69
2024-01-26T04:25:00,mfh,24.72
2024-01-26T04:26:00,mfh,24.94
2024-01-26T04:27:00,mfh,24.61
2024-01-26T04:28:00,mfh,25.31
2024-01-26T04:29:00,mfh,25.29
2024-01-26T04:30:00,mfh,25.16
2024-01-26T04:31:00,mfh,25.14
2024-01-26T04:32:00,mfh,25.28
2024-01-26T04:33:00,mfh,25.39
2024-01-26T04:34:00,mfh,24.67
2024-01-26T04:35:00,mfh,22.88
2024-01-26T04:36:00,mfh,23.40
2024-01-26T04:37:00,mfh,22.93
2024-01-26T04:38:00,mfh,23.45
2024-01-26T04:39:00,mfh,23.37
2024-01-26T04:40:00,mfh,23.36
2024-01-26T04:41:00,mfh,23.57
2024-01-26T04:42:00,mfh,23.50
2024-01-26T04:43:00,mfh,24.45
2024-01-26T04:44:00,mfh,22.88
2024-01-26T04:45:00,mfh,22.88
2024-01-26T04:46:00,mfh,23.36
2024-01-26T04:47:00,mfh,24.56
2024-01-26T04:48:00,mfh,24.55
2024-01-26T04:49:00,mfh,24.55
2024-01-26T04:50:00,mfh,24.52
2024-01-26T04:51:00,mfh,24.47
2024-01-26T04:52:00,mfh,24.51
2024-01-26T04:53:00,mfh,24.59
2024-01-26T04:54:00,mfh,24.67
2024-01-26T04:55:00,mfh,23.74
2024-01-26T04:56:00,mfh,23.97
2024-01-26T04:57:00,mfh,24.13
2024-01-26T04:58:00,mfh,24.96
2024-01-26T04:59:00,mfh,25.20
2024-01-26T05:00:00,mfh,25.06
2024-01-26T05:01:00,mfh,42.01
2024-01-26T05:02:00,mfh,46.67
2024-01-26T05:03:00,mfh,47.67
2024-01-26T05:04:00,mfh,46.89
2024-01-26T05:05:00,mfh,45.98
2024-01-26T05:06:00,mfh,46.95
2024-01-26T05:07:00,mfh,45.52
2024-01-26T05:08:00,mfh,45.20
2024-01-26T05:09:00,mfh,45.12
2024-01-26T05:10:00,mfh,44.88
2024-01-26T05:11:00,mfh,45.61
2024-01-26T05:12:00,mfh,45.80
2024-01-26T05:13:00,mfh,46.45
2024-01-26T05:14:00,mfh,45.19
2024-01-26T05:15:00,mfh,45.35
2024-01-26T05:16:00,mfh,45.77
2024-01-26T05:17:00,mfh,45.97
2024-01-26T05:18:00,mfh,46.09
2024-01-26T05:19:00,mfh,46.09
2024-01-26T05:20:00,mfh,48.13
2024-01-26T05:21:00,mfh,48.63
2024-01-26T05:22:00,mfh,48.33
2024-01-26T05:23:00,mfh,47.52
2024-01-26T05:24:00,mfh,47.54
2024-01-26T05:25:00,mfh,48.15
2024-01-26T05:26:00,mfh,48.28
2024-01-26T05:27:00,mfh,48.57
2024-01-26T05:28:00,mfh,48.59
2024-01-26T05:29:00,mfh,48.65
2024-01-26T05:30:00,mfh,48.64
2024-01-26T05:31:00,mfh,48.71
2024-01-26T05:32:00,mfh,49.74
2024-01-26T05:33:00,mfh,49.48
2024-01-26T05:34:00,mfh,49.08
2024-01-26T05:35:00,mfh,49.26
2024-01-26T05:36:00,mfh,50.17
2024-01-26T05:37:00,mfh,49.04
2024-01-26T05:38:00,mfh,48.48
2024-01-26T05:39:00,mfh,48.55
2024-01-26T05:40:00,mfh,48.50
2024-01-26T05:41:00,mfh,48.79
2024-01-26T05:42:00,mfh,47.47
2024-01-26T05:43:00,mfh,47.99
2024-01-26T05:44:00,mfh,47.68
2024-01-26T05:45:00,mfh,48.21
2024-01-26T05:46:00,mfh,48.37
2024-01-26T05:47:00,mfh,47.81
2024-01-26T05:48:00,mfh,47.83
2024-01-26T05:49:00,mfh,48.15
2024-01-26T05:50:00,mfh,48.07
2024-01-26T05:51:00,mfh,47.92
2024-01-26T05:52:00,mfh,47.24
2024-01-26T05:53:00,mfh,47.23
2024-01-26T05:54:00,mfh,48.83
2024-01-26T05:55:00,mfh,48.94
2024-01-26T05:56:00,mfh,48.26
2024-01-26T05:57:00,mfh,48.26
2024-01-26T05:58:00,mfh,48.29
2024-01-26T05:59:00,mfh,48.42
2024-01-26T06:00:00,mfh,48.78
2024-01-26T06:01:00,mfh,53.93
2024-01-26T06:02:00,mfh,54.10
2024-01-26T06:03:00,mfh,54.77
2024-01-26T06:04:00,mfh,54.97
2024-01-26T06:05:00,mfh,55.22
2024-01-26T06:06:00,mfh,54.77
2024-01-26T06:07:00,mfh,53.55
2024-01-26T06:08:00,mfh,53.91
2024-01-26T06:09:00,mfh,53.31
2024-01-26T06:10:00,mfh,53.13
2024-01-26T06:11:00,mfh,54.22
2024-01-26T06:12:00,mfh,53.78
2024-01-26T06:13:00,mfh,53.79
2024-01-26T06:14:00,mfh,52.91
2024-01-26T06:15:00,mfh,52.97
2024-01-26T06:16:00,mfh,53.34
2024-01-26T06:17:00,mfh,52.98
2024-01-26T06:18:00,mfh,53.09
2024-01-26T06:19:00,mfh,52.93
2024-01-26T06:20:00,mfh,54.06
2024-01-26T06:21:00,mfh,53.16
2024-01-26T06:22:00,mfh,53.44
2024-01-26T06:23:00,mfh,53.28
2024-01-26T06:24:00,mfh,53.14
2024-01-26T06:25:00,mfh,53.38
2024-01-26T06:26:00,mfh,53.33
2024-01-26T06:27:00,mfh,53.17
2024-01-26T06:28:00,mfh,53.19
2024-01-26T06:29:00,mfh,53.30
2024-01-26T06:30:00,mfh,52.02
2024-01-26T06:31:00,mfh,52.69
2024-01-26T06:32:00,mfh,53.25
2024-01-26T06:33:00,mfh,53.41
2024-01-26T06:34:00,mfh,59.63
2024-01-26T06:35:00,mfh,59.95
2024-01-26T06:36:00,mfh,59.62
2024-01-26T06:37:00,mfh,60.30
2024-01-26T06:38:00,mfh,59.28
2024-01-26T06:39:00,mfh,59.53
2024-01-26T06:40:00,mfh,59.85
2024-01-26T06:41:00,mfh,59.82
2024-01-26T06:42:00,mfh,60.05
2024-01-26T06:43:00,mfh,59.28
2024-01-26T06:44:00,mfh,59.42
2024-01-26T06:45:00,mfh,59.06
2024-01-26T06:46:00,mfh,60.25
2024-01-26T06:47:00,mfh,60.26
2024-01-26T06:48:00,mfh,60.31
2024-01-26T06:49:00,mfh,61.43
2024-01-26T06:50:00,mfh,60.15
2024-01-26T06:51:00,mfh,60.15
2024-01-26T06:52:00,mfh,60.42
2024-01-26T06:53:00,mfh,60.05
2024-01-26T06:54:00,mfh,59.84
2024-01-26T06:55:00,mfh,59.48
2024-01-26T06:56:00,mfh,60.57
2024-01-26T06:57:00,mfh,60.45
2024-01-26T06:58:00,mfh,60.64
2024-01-26T06:59:00,mfh,61.22
2024-01-26T07:00:00,mfh,60.51
2024-01-26T07:01:00,mfh,60.48
2024-01-26T07:02:00,mfh,59.95
2024-01-26T07:03:00,mfh,59.65
2024-01-26T07:04:00,mfh,60.77
2024-01-26T07:05:00,mfh,60.13
2024-01-26T07:06:00,mfh,61.10
2024-01-26T07:07:00,mfh,60.67
2024-01-26T07:08:00,mfh,59.93
2024-01-26T07:09:00,mfh,59.38
2024-01-26T07:10:00,mfh,59.50
2024-01-26T07:11:00,mfh,60.46
2024-01-26T07:12:00,mfh,59.68
2024-01-26T07:13:00,mfh,60.56
2024-01-26T07:14:00,mfh,59.65
2024-01-26T07:15:00,mfh,59.62
2024-01-26T07:16:00,mfh,59.13
2024-01-26T07:17:00,mfh,58.88
2024-01-26T07:18:00,mfh,71.25
2024-01-26T07:19:00,mfh,72.84
2024-01-26T07:20:00,mfh,72.27
2024-01-26T07:21:00,mfh,72.26
2024-01-26T07:22:00,mfh,72.23
2024-01-26T07:23:00,mfh,72.30
2024-01-26T07:24:00,mfh,72.36
2024-01-26T07:25:00,mfh,72.13
2024-01-26T07:26:00,mfh,71.91
2024-01-26T07:27:00,mfh,71.53
2024-01-26T07:28:00,mfh,71.73
2024-01-26T07:29:00,mfh,71.55
2024-01-26T07:30:00,mfh,72.08
2024-01-26T07:31:00,mfh,72.10
2024-01-26T07:32:00,mfh,71.53
2024-01-26T07:33:00,mfh,67.69
2024-01-26T07:34:00,mfh,66.74
2024-01-26T07:35:00,mfh,67.28
2024-01-26T07:36:00,mfh,60.04
2024-01-26T07:37:00,mfh,60.09
2024-01-26T07:38:00,mfh,60.70
2024-01-26T07:39:00,mfh,59.92
2024-01-26T07:40:00,mfh,57.93
2024-01-26T07:41:00,mfh,58.42
2024-01-26T07:42:00,mfh,58.32
2024-01-26T07:43:00,mfh,58.00
2024-01-26T07:44:00,mfh,58.01
2024-01-26T07:45:00,mfh,57.77
2024-01-26T07:46:00,mfh,58.06
2024-01-26T07:47:00,mfh,58.14
2024-01-26T07:48:00,mfh,58.05
2024-01-26T07:49:00,mfh,58.85
2024-01-26T07:50:00,mfh,58.68
2024-01-26T07:51:00,mfh,58.53
2024-01-26T07:52:00,mfh,58.14
2024-01-26T07:53:00,mfh,58.12
2024-01-26T07:54:00,mfh,57.11
2024-01-26T07:55:00,mfh,57.78
2024-01-26T07:56:00,mfh,57.99
2024-01-26T07:57:00,mfh,57.79
2024-01-26T07:58:00,mfh,57.83
2024-01-26T07:59:00,mfh,57.65
2024-01-26T08:00:00,mfh,57.53
2024-01-26T08:01:00,mfh,58.02
2024-01-26T08:02:00,mfh,59.40
2024-01-26T08:03:00,mfh,57.83
2024-01-26T08:04:00,mfh,58.33
2024-01-26T08:05:00,mfh,58.29
2024-01-26T08:06:00,mfh,57.62
2024-01-26T08:07:00,mfh,57.30
2024-01-26T08:08:00,mfh,58.08
2024-01-26T08:09:00,mfh,57.73
2024-01-26T08:10:00,mfh,57.85
2024-01-26T08:11:00,mfh,58.61
2024-01-26T08:12:00,mfh,57.81
2024-01-26T08:13:00,mfh,57.91
2024-01-26T08:14:00,mfh,57.77
2024-01-26T08:15:00,mfh,58.24
2024-01-26T08:16:00,mfh,57.58
2024-01-26T08:17:00,mfh,57.92
2024-01-26T08:18:00,mfh,57.14
2024-01-26T08:19:00,mfh,57.15
2024-01-26T08:20:00,mfh,57.20
2024-01-26T08:21:00,mfh,57.93
2024-01-26T08:22:00,mfh,58.10
2024-01-26T08:23:00,mfh,58.24
2024-01-26T08:24:00,mfh,58.13
2024-01-26T08:25:00,mfh,58.37
2024-01-26T08:26:00,mfh,57.37
2024-01-26T08:27:00,mfh,57.88
2024-01-26T08:28:00,mfh,57.66
2024-01-26T08:29:00,mfh,57.37
2024-01-26T08:30:00,mfh,57.21
2024-01-26T08:31:00,mfh,59.26
2024-01-26T08:32:00,mfh,59.23
2024-01-26T08:33:00,mfh,59.39
2024-01-26T08:34:00,mfh,59.53
2024-01-26T08:35:00,mfh,66.65
2024-01-26T08:36:00,mfh,66.61
2024-01-26T08:37:00,mfh,66.88
2024-01-26T08:38:00,mfh,67.24
2024-01-26T08:39:00,mfh,67.52
2024-01-26T08:40:00,mfh,67.61
2024-01-26T08:41:00,mfh,67.33
2024-01-26T08:42:00,mfh,68.62
2024-01-26T08:43:00,mfh,71.54
2024-01-26T08:44:00,mfh,71.31
2024-01-26T08:45:00,mfh,71.50
2024-01-26T08:46:00,mfh,71.64
2024-01-26T08:47:00,mfh,71.72
2024-01-26T08:48:00,mfh,72.45
2024-01-26T08:49:00,mfh,70.89
2024-01-26T08:50:00,mfh,71.23
2024-01-26T08:51:00,mfh,71.86
2024-01-26T08:52:00,mfh,72.63
2024-01-26T08:53:00,mfh,71.97
2024-01-26T08:54:00,mfh,72.42
2024-01-26T08:55:00,mfh,71.84
2024-01-26T08:56:00,mfh,72.30
2024-01-26T08:57:00,mfh,73.61
2024-01-26T08:58:00,mfh,72.62
2024-01-26T08:59:00,mfh,73.08
2024-01-26T09:00:00,mfh,75.68
2024-01-26T09:01:00,mfh,75.38
2024-01-26T09:02:00,mfh,75.21
2024-01-26T09:03:00,mfh,75.06
2024-01-26T09:04:00,mfh,76.57
2024-01-26T09:05:00,mfh,74.44
2024-01-26T09:06:00,mfh,74.68
2024-01-26T09:07:00,mfh,75.27
2024-01-26T09:08:00,mfh,75.25
2024-01-26T09:09:00,mfh,76.12
2024-01-26T09:10:00,mfh,76.88
2024-01-26T09:11:00,mfh,75.93
2024-01-26T09:12:00,mfh,76.02
2024-01-26T09:13:00,mfh,76.09
2024-01-26T09:14:00,mfh,76.02
2024-01-26T09:15:00,mfh,75.92
2024-01-26T09:16:00,mfh,74.70
2024-01-26T09:17:00,mfh,74.87
2024-01-26T09:18:00,mfh,74.67
2024-01-26T09:19:00,mfh,74.43
2024-01-26T09:20:00,mfh,75.26
2024-01-26T09:21:00,mfh,75.79
2024-01-26T09:22:00,mfh,74.67
2024-01-26T09:23:00,mfh,74.97
2024-01-26T09:24:00,mfh,75.05
2024-01-26T09:25:00,mfh,71.67
2024-01-26T09:26:00,mfh,71.95
2024-01-26T09:27:00,mfh,71.47
2024-01-26T09:28:00,mfh,71.24
2024-01-26T09:29:00,mfh,71.93
2024-01-26T09:30:00,mfh,71.29
2024-01-26T09:31:00,mfh,70.89
2024-01-26T09:32:00,mfh,71.22
2024-01-26T09:33:00,mfh,71.37
2024-01-26T09:34:00,mfh,70.40
2024-01-26T09:35:00,mfh,74.15
2024-01-26T09:36:00,mfh,76.08
2024-01-26T09:37:00,mfh,75.00
2024-01-26T09:38:00,mfh,74.86
2024-01-26T09:39:00,mfh,75.16
2024-01-26T09:40:00,mfh,74.57
2024-01-26T09:41:00,mfh,74.99
2024-01-26T09:42:00,mfh,74.76
2024-01-26T09:43:00,mfh,74.98
2024-01-26T09:44:00,mfh,75.20
2024-01-26T09:45:00,mfh,75.23
2024-01-26T09:46:00,mfh,74.83
2024-01-26T09:47:00,mfh,75.58
2024-01-26T09:48:00,mfh,75.70
2024-01-26T09:49:00,mfh,76.36
2024-01-26T09:50:00,mfh,75.45
2024-01-26T09:51:00,mfh,75.56
2024-01-26T09:52:00,mfh,75.37
2024-01-26T09:53:00,mfh,74.25
2024-01-26T09:54:00,mfh,74.56
2024-01-26T09:55:00,mfh,74.60
2024-01-26T09:56:00,mfh,74.95
2024-01-26T09:57:00,mfh,74.72
2024-01-26T09:58:00,mfh,74.71
2024-01-26T09:59:00,mfh,74.28
2024-01-26T10:00:00,mfh,74.24
2024-01-26T10:01:00,mfh,74.84
2024-01-26T10:02:00,mfh,73.79
2024-01-26T10:03:00,mfh,73.84
2024-01-26T10:04:00,mfh,74.68
2024-01-26T10:05:00,mfh,74.78
2024-01-26T10:06:00,mfh,74.59
2024-01-26T10:07:00,mfh,74.28
2024-01-26T10:08:00,mfh,73.93
2024-01-26T10:09:00,mfh,73.87
2024-01-26T10:10:00,mfh,73.69
2024-01-26T10:11:00,mfh,73.87
2024-01-26T10:12:00,mfh,74.18
2024-01-26T10:13:00,mfh,73.73
2024-01-26T10:14:00,mfh,75.67
2024-01-26T10:15:00,mfh,75.02
2024-01-26T10:16:00,mfh,75.81
2024-01-26T10:17:00,mfh,76.58
2024-01-26T10:18:00,mfh,76.77
2024-01-26T10:19:00,mfh,77.27
2024-01-26T10:20:00,mfh,76.52
2024-01-26T10:21:00,mfh,76.43
2024-01-26T10:22:00,mfh,76.59
2024-01-26T10:23:00,mfh,76.34
2024-01-26T10:24:00,mfh,76.82
2024-01-26T10:25:00,mfh,76.51
2024-01-26T10:26:00,mfh,76.93
2024-01-26T10:27:00,mfh,76.62
2024-01-26T10:28:00,mfh,76.54
2024-01-26T10:29:00,mfh,76.43
2024-01-26T10:30:00,mfh,76.68
2024-01-26T10:31:00,mfh,76.68
2024-01-26T10:32:00,mfh,77.07
2024-01-26T10:33:00,mfh,77.79
2024-01-26T10:34:00,mfh,78.42
2024-01-26T10:35:00,mfh,77.12
2024-01-26T10:36:00,mfh,77.61
2024-01-26T10:37:00,mfh,77.38
2024-01-26T10:38:00,mfh,78.01
2024-01-26T10:39:00,mfh,77.40
2024-01-26T10:40:00,mfh,77.42
2024-01-26T10:41:00,mfh,76.65
2024-01-26T10:42:00,mfh,76.62
2024-01-26T10:43:00,mfh,76.53
2024-01-26T10:44:00,mfh,77.12
2024-01-26T10:45:00,mfh,77.40
2024-01-26T10:46:00,mfh,77.16
2024-01-26T10:47:00,mfh,76.52
2024-01-26T10:48:00,mfh,76.56
2024-01-26T10:49:00,mfh,76.43
2024-01-26T10:50:00,mfh,76.55
2024-01-26T10:51:00,mfh,76.53
2024-01-26T10:52:00,mfh,76.89
2024-01-26T10:53:00,mfh,76.21
2024-01-26T10:54:00,mfh,76.26
2024-01-26T10:55:00,mfh,75.35
2024-01-26T10:56:00,mfh,75.30
2024-01-26T10:57:00,mfh,75.36
2024-01-26T10:58:00,mfh,76.33
2024-01-26T10:59:00,mfh,75.80
2024-01-26T11:00:00,mfh,76.15
2024-01-26T11:01:00,mfh,76.23
2024-01-26T11:02:00,mfh,75.61
2024-01-26T11:03:00,mfh,75.64
2024-01-26T11:04:00,mfh,76.25
2024-01-26T11:05:00,mfh,75.95
