#datetime,building,power
2023-03-31T00:00:00,vfh,62.82
2023-03-31T00:01:00,vfh,113.92
2023-03-31T00:02:00,vfh,113.92
2023-03-31T00:03:00,vfh,110.90
2023-03-31T00:04:00,vfh,97.98
2023-03-31T00:05:00,vfh,39.42
2023-03-31T00:06:00,vfh,67.44
2023-03-31T00:07:00,vfh,45.14
2023-03-31T00:08:00,vfh,71.31
2023-03-31T00:09:00,vfh,71.31
2023-03-31T00:10:00,vfh,66.47
2023-03-31T00:11:00,vfh,66.47
2023-03-31T00:12:00,vfh,31.23
2023-03-31T00:13:00,vfh,27.39
2023-03-31T00:14:00,vfh,33.04
2023-03-31T00:15:00,vfh,49.09
2023-03-31T00:16:00,vfh,49.31
2023-03-31T00:17:00,vfh,42.90
2023-03-31T00:18:00,vfh,44.19
2023-03-31T00:19:00,vfh,35.95
2023-03-31T00:20:00,vfh,57.79
2023-03-31T00:21:00,vfh,55.16
2023-03-31T00:22:00,vfh,81.06
2023-03-31T00:23:00,vfh,76.06
2023-03-31T00:24:00,vfh,76.49
2023-03-31T00:25:00,vfh,74.55
2023-03-31T00:26:00,vfh,59.56
2023-03-31T00:27:00,vfh,59.56
2023-03-31T00:28:00,vfh,69.20
2023-03-31T00:29:00,vfh,69.20
2023-03-31T00:30:00,vfh,117.29
2023-03-31T00:31:00,vfh,113.43
2023-03-31T00:32:00,vfh,58.51
2023-03-31T00:33:00,vfh,68.26
2023-03-31T00:34:00,vfh,68.26
2023-03-31T00:35:00,vfh,104.72
2023-03-31T00:36:00,vfh,97.51
2023-03-31T00:37:00,vfh,111.90
2023-03-31T00:38:00,vfh,111.90
2023-03-31T00:39:00,vfh,74.19
2023-03-31T00:40:00,vfh,70.55
2023-03-31T00:41:00,vfh,72.47
2023-03-31T00:42:00,vfh,79.80
2023-03-31T00:43:00,vfh,77.62
2023-03-31T00:44:00,vfh,25.85
2023-03-31T00:45:00,vfh,21.48
2023-03-31T00:46:00,vfh,79.60
2023-03-31T00:47:00,vfh,79.60
2023-03-31T00:48:00,vfh,71.40
2023-03-31T00:49:00,vfh,71.40
2023-03-31T00:50:00,vfh,54.66
2023-03-31T00:51:00,vfh,68.96
2023-03-31T00:52:00,vfh,68.96
2023-03-31T00:53:00,vfh,17.46
2023-03-31T00:54:00,vfh,73.34
2023-03-31T00:55:00,vfh,73.34
2023-03-31T00:56:00,vfh,48.03
2023-03-31T00:57:00,vfh,47.64
2023-03-31T00:58:00,vfh,58.48
2023-03-31T00:59:00,vfh,63.31
2023-03-31T01:00:00,vfh,91.02
2023-03-31T01:01:00,vfh,52.90
2023-03-31T01:02:00,vfh,51.36
2023-03-31T01:03:00,vfh,76.25
2023-03-31T01:04:00,vfh,95.09
2023-03-31T01:05:00,vfh,65.32
2023-03-31T01:06:00,vfh,66.38
2023-03-31T01:07:00,vfh,68.15
2023-03-31T01:08:00,vfh,78.40
2023-03-31T01:09:00,vfh,80.72
2023-03-31T01:10:00,vfh,69.29
2023-03-31T01:11:00,vfh,74.06
2023-03-31T01:12:00,vfh,69.15
2023-03-31T01:13:00,vfh,59.54
2023-03-31T01:14:00,vfh,73.87
2023-03-31T01:15:00,vfh,72.72
2023-03-31T01:16:00,vfh,52.97
2023-03-31T01:17:00,vfh,61.88
2023-03-31T01:18:00,vfh,80.22
2023-03-31T01:19:00,vfh,80.22
2023-03-31T01:20:00,vfh,74.86
2023-03-31T01:21:00,vfh,81.15
2023-03-31T01:22:00,vfh,107.88
2023-03-31T01:23:00,vfh,103.24
2023-03-31T01:24:00,vfh,98.91
2023-03-31T01:25:00,vfh,104.76
2023-03-31T01:26:00,vfh,62.04
2023-03-31T01:27:00,vfh,62.04
2023-03-31T01:28:00,vfh,46.62
2023-03-31T01:29:00,vfh,39.43
2023-03-31T01:30:00,vfh,47.02
2023-03-31T01:31:00,vfh,61.50
2023-03-31T01:32:00,vfh,69.79
2023-03-31T01:33:00,vfh,85.90
2023-03-31T01:34:00,vfh,85.90
2023-03-31T01:35:00,vfh,92.92
2023-03-31T01:36:00,vfh,67.34
2023-03-31T01:37:00,vfh,67.34
2023-03-31T01:38:00,vfh,103.75
2023-03-31T01:39:00,vfh,75.89
2023-03-31T01:40:00,vfh,111.58
2023-03-31T01:41:00,vfh,110.58
2023-03-31T01:42:00,vfh,91.82
2023-03-31T01:43:00,vfh,75.63
2023-03-31T01:44:00,vfh,84.77
2023-03-31T01:45:00,vfh,109.30
2023-03-31T01:46:00,vfh,78.38
2023-03-31T01:47:00,vfh,78.38
2023-03-31T01:48:00,vfh,70.17
2023-03-31T01:49:00,vfh,89.45
2023-03-31T01:50:00,vfh,92.15
2023-03-31T01:51:00,vfh,89.83
2023-03-31T01:52:00,vfh,72.59
2023-03-31T01:53:00,vfh,77.49
2023-03-31T01:54:00,vfh,93.73
2023-03-31T01:55:00,vfh,83.76
2023-03-31T01:56:00,vfh,110.76
2023-03-31T01:57:00,vfh,49.69
2023-03-31T01:58:00,vfh,10.07
2023-03-31T01:59:00,vfh,8.29
2023-03-31T02:00:00,vfh,44.97
2023-03-31T02:01:00,vfh,104.01
2023-03-31T02:02:00,vfh,69.56
2023-03-31T02:03:00,vfh,9.51
2023-03-31T02:04:00,vfh,90.31
2023-03-31T02:05:00,vfh,90.31
2023-03-31T02:06:00,vfh,23.13
2023-03-31T02:07:00,vfh,19.35
2023-03-31T02:08:00,vfh,16.80
2023-03-31T02:09:00,vfh,81.63
2023-03-31T02:10:00,vfh,83.61
2023-03-31T02:11:00,vfh,112.74
2023-03-31T02:12:00,vfh,80.66
2023-03-31T02:13:00,vfh,50.70
2023-03-31T02:14:00,vfh,52.67
2023-03-31T02:15:00,vfh,37.15
2023-03-31T02:16:00,vfh,29.82
2023-03-31T02:17:00,vfh,32.28
2023-03-31T02:18:00,vfh,70.36
2023-03-31T02:19:00,vfh,56.92
2023-03-31T02:20:00,vfh,47.94
2023-03-31T02:21:00,vfh,64.23
2023-03-31T02:22:00,vfh,82.04
2023-03-31T02:23:00,vfh,60.14
2023-03-31T02:24:00,vfh,47.02
2023-03-31T02:25:00,vfh,54.65
2023-03-31T02:26:00,vfh,41.12
2023-03-31T02:27:00,vfh,58.59
2023-03-31T02:28:00,vfh,58.59
2023-03-31T02:29:00,vfh,84.18
2023-03-31T02:30:00,vfh,91.42
2023-03-31T02:31:00,vfh,65.66
2023-03-31T02:32:00,vfh,53.66
2023-03-31T02:33:00,vfh,81.98
2023-03-31T02:34:00,vfh,82.16
2023-03-31T02:35:00,vfh,82.16
2023-03-31T02:36:00,vfh,86.01
2023-03-31T02:37:00,vfh,75.66
2023-03-31T02:38:00,vfh,73.77
2023-03-31T02:39:00,vfh,77.14
2023-03-31T02:40:00,vfh,84.27
2023-03-31T02:41:00,vfh,84.27
2023-03-31T02:42:00,vfh,67.81
2023-03-31T02:43:00,vfh,67.81
2023-03-31T02:44:00,vfh,67.97
2023-03-31T02:45:00,vfh,15.46
2023-03-31T02:46:00,vfh,8.71
2023-03-31T02:47:00,vfh,10.58
2023-03-31T02:48:00,vfh,29.78
2023-03-31T02:49:00,vfh,85.75
2023-03-31T02:50:00,vfh,85.20
2023-03-31T02:51:00,vfh,82.91
2023-03-31T02:52:00,vfh,104.07
2023-03-31T02:53:00,vfh,113.39
2023-03-31T02:54:00,vfh,113.39
2023-03-31T02:55:00,vfh,62.68
2023-03-31T02:56:00,vfh,48.35
2023-03-31T02:57:00,vfh,36.49
2023-03-31T02:58:00,vfh,87.29
2023-03-31T02:59:00,vfh,87.29
2023-03-31T03:00:00,vfh,110.15
2023-03-31T03:01:00,vfh,110.15
2023-03-31T03:02:00,vfh,73.77
2023-03-31T03:03:00,vfh,68.03
2023-03-31T03:04:00,vfh,80.92
2023-03-31T03:05:00,vfh,81.56
2023-03-31T03:06:00,vfh,37.66
2023-03-31T03:07:00,vfh,56.02
2023-03-31T03:08:00,vfh,41.14
2023-03-31T03:09:00,vfh,41.14
2023-03-31T03:10:00,vfh,65.14
2023-03-31T03:11:00,vfh,65.14
2023-03-31T03:12:00,vfh,59.81
2023-03-31T03:13:00,vfh,59.81
2023-03-31T03:14:00,vfh,91.18
2023-03-31T03:15:00,vfh,60.14
2023-03-31T03:16:00,vfh,74.30
2023-03-31T03:17:00,vfh,108.00
2023-03-31T03:18:00,vfh,58.38
2023-03-31T03:19:00,vfh,55.02
2023-03-31T03:20:00,vfh,66.56
2023-03-31T03:21:00,vfh,106.64
2023-03-31T03:22:00,vfh,97.32
2023-03-31T03:23:00,vfh,57.67
2023-03-31T03:24:00,vfh,57.67
2023-03-31T03:25:00,vfh,35.45
2023-03-31T03:26:00,vfh,35.45
2023-03-31T03:27:00,vfh,69.49
2023-03-31T03:28:00,vfh,69.49
2023-03-31T03:29:00,vfh,66.31
2023-03-31T03:30:00,vfh,9.23
2023-03-31T03:31:00,vfh,68.38
2023-03-31T03:32:00,vfh,91.13
2023-03-31T03:33:00,vfh,45.63
2023-03-31T03:34:00,vfh,20.74
2023-03-31T03:35:00,vfh,18.00
2023-03-31T03:36:00,vfh,103.79
2023-03-31T03:37:00,vfh,103.79
2023-03-31T03:38:00,vfh,49.34
2023-03-31T03:39:00,vfh,35.44
2023-03-31T03:40:00,vfh,37.75
2023-03-31T03:41:00,vfh,37.75
2023-03-31T03:42:00,vfh,79.56
2023-03-31T03:43:00,vfh,85.59
2023-03-31T03:44:00,vfh,53.21
2023-03-31T03:45:00,vfh,22.86
2023-03-31T03:46:00,vfh,18.78
2023-03-31T03:47:00,vfh,43.40
2023-03-31T03:48:00,vfh,57.72
2023-03-31T03:49:00,vfh,63.73
2023-03-31T03:50:00,vfh,63.73
2023-03-31T03:51:00,vfh,54.02
2023-03-31T03:52:00,vfh,55.04
2023-03-31T03:53:00,vfh,69.59
2023-03-31T03:54:00,vfh,102.41
2023-03-31T03:55:00,vfh,102.41
2023-03-31T03:56:00,vfh,110.51
2023-03-31T03:57:00,vfh,110.51
2023-03-31T03:58:00,vfh,52.58
2023-03-31T03:59:00,vfh,31.27
2023-03-31T04:00:00,vfh,71.83
2023-03-31T04:01:00,vfh,34.91
2023-03-31T04:02:00,vfh,33.28
2023-03-31T04:03:00,vfh,23.62
2023-03-31T04:04:00,vfh,28.31
2023-03-31T04:05:00,vfh,35.59
2023-03-31T04:06:00,vfh,35.59
2023-03-31T04:07:00,vfh,15.54
2023-03-31T04:08:00,vfh,77.15
2023-03-31T04:09:00,vfh,33.65
2023-03-31T04:10:00,vfh,33.65
2023-03-31T04:11:00,vfh,98.56
2023-03-31T04:12:00,vfh,55.87
2023-03-31T04:13:00,vfh,15.60
2023-03-31T04:14:00,vfh,14.56
2023-03-31T04:15:00,vfh,22.55
2023-03-31T04:16:00,vfh,28.59
2023-03-31T04:17:00,vfh,76.62
2023-03-31T04:18:00,vfh,46.78
2023-03-31T04:19:00,vfh,47.75
2023-03-31T04:20:00,vfh,104.31
2023-03-31T04:21:00,vfh,93.15
2023-03-31T04:22:00,vfh,52.17
2023-03-31T04:23:00,vfh,52.69
2023-03-31T04:24:00,vfh,35.09
2023-03-31T04:25:00,vfh,39.20
2023-03-31T04:26:00,vfh,39.20
2023-03-31T04:27:00,vfh,37.61
2023-03-31T04:28:00,vfh,75.21
2023-03-31T04:29:00,vfh,81.00
2023-03-31T04:30:00,vfh,42.42
2023-03-31T04:31:00,vfh,15.34
2023-03-31T04:32:00,vfh,7.22
2023-03-31T04:33:00,vfh,43.37
2023-03-31T04:34:00,vfh,57.46
2023-03-31T04:35:00,vfh,66.94
2023-03-31T04:36:00,vfh,66.94
2023-03-31T04:37:00,vfh,70.68
2023-03-31T04:38:00,vfh,100.11
2023-03-31T04:39:00,vfh,100.11
2023-03-31T04:40:00,vfh,117.43
2023-03-31T04:41:00,vfh,108.05
2023-03-31T04:42:00,vfh,113.49
2023-03-31T04:43:00,vfh,117.51
2023-03-31T04:44:00,vfh,55.45
2023-03-31T04:45:00,vfh,55.45
2023-03-31T04:46:00,vfh,28.85
2023-03-31T04:47:00,vfh,28.85
2023-03-31T04:48:00,vfh,116.25
2023-03-31T04:49:00,vfh,116.25
2023-03-31T04:50:00,vfh,30.14
2023-03-31T04:51:00,vfh,11.46
2023-03-31T04:52:00,vfh,36.76
2023-03-31T04:53:00,vfh,48.54
2023-03-31T04:54:00,vfh,78.27
2023-03-31T04:55:00,vfh,78.27
2023-03-31T04:56:00,vfh,40.84
2023-03-31T04:57:00,vfh,34.01
2023-03-31T04:58:00,vfh,36.48
2023-03-31T04:59:00,vfh,40.96
2023-03-31T05:00:00,vfh,36.50
2023-03-31T05:01:00,vfh,67.61
2023-03-31T05:02:00,vfh,81.88
2023-03-31T05:03:00,vfh,99.54
2023-03-31T05:04:00,vfh,86.43
2023-03-31T05:05:00,vfh,74.96
2023-03-31T05:06:00,vfh,53.85
2023-03-31T05:07:00,vfh,78.43
2023-03-31T05:08:00,vfh,46.45
2023-03-31T05:09:00,vfh,18.02
2023-03-31T05:10:00,vfh,18.02
2023-03-31T05:11:00,vfh,28.90
2023-03-31T05:12:00,vfh,29.63
2023-03-31T05:13:00,vfh,29.63
2023-03-31T05:14:00,vfh,73.45
2023-03-31T05:15:00,vfh,73.45
2023-03-31T05:16:00,vfh,83.42
2023-03-31T05:17:00,vfh,83.42
2023-03-31T05:18:00,vfh,79.83
2023-03-31T05:19:00,vfh,79.83
2023-03-31T05:20:00,vfh,49.65
2023-03-31T05:21:00,vfh,49.65
2023-03-31T05:22:00,vfh,95.84
2023-03-31T05:23:00,vfh,85.49
2023-03-31T05:24:00,vfh,104.62
2023-03-31T05:25:00,vfh,57.69
2023-03-31T05:26:00,vfh,38.99
2023-03-31T05:27:00,vfh,66.30
2023-03-31T05:28:00,vfh,74.56
2023-03-31T05:29:00,vfh,108.89
2023-03-31T05:30:00,vfh,108.89
2023-03-31T05:31:00,vfh,103.19
2023-03-31T05:32:00,vfh,24.57
2023-03-31T05:33:00,vfh,55.59
2023-03-31T05:34:00,vfh,60.85
2023-03-31T05:35:00,vfh,20.25
2023-03-31T05:36:00,vfh,62.38
2023-03-31T05:37:00,vfh,66.02
2023-03-31T05:38:00,vfh,19.82
2023-03-31T05:39:00,vfh,19.82
2023-03-31T05:40:00,vfh,95.00
2023-03-31T05:41:00,vfh,96.13
2023-03-31T05:42:00,vfh,82.53
2023-03-31T05:43:00,vfh,67.67
2023-03-31T05:44:00,vfh,86.45
2023-03-31T05:45:00,vfh,51.47
2023-03-31T05:46:00,vfh,77.47
2023-03-31T05:47:00,vfh,102.81
2023-03-31T05:48:00,vfh,81.94
2023-03-31T05:49:00,vfh,88.53
2023-03-31T05:50:00,vfh,73.82
2023-03-31T05:51:00,vfh,41.90
2023-03-31T05:52:00,vfh,43.99
2023-03-31T05:53:00,vfh,85.86
2023-03-31T05:54:00,vfh,53.23
2023-03-31T05:55:00,vfh,61.32
2023-03-31T05:56:00,vfh,73.67
2023-03-31T05:57:00,vfh,85.58
2023-03-31T05:58:00,vfh,90.74
2023-03-31T05:59:00,vfh,108.22
2023-03-31T06:00:00,vfh,115.78
2023-03-31T06:01:00,vfh,108.17
2023-03-31T06:02:00,vfh,75.66
2023-03-31T06:03:00,vfh,61.84
2023-03-31T06:04:00,vfh,60.79
2023-03-31T06:05:00,vfh,65.12
2023-03-31T06:06:00,vfh,99.70
2023-03-31T06:07:00,vfh,64.83
2023-03-31T06:08:00,vfh,72.80
2023-03-31T06:09:00,vfh,31.57
2023-03-31T06:10:00,vfh,66.89
2023-03-31T06:11:00,vfh,66.89
2023-03-31T06:12:00,vfh,62.28
2023-03-31T06:13:00,vfh,63.63
2023-03-31T06:14:00,vfh,63.63
2023-03-31T06:15:00,vfh,52.93
2023-03-31T06:16:00,vfh,49.34
2023-03-31T06:17:00,vfh,49.34
2023-03-31T06:18:00,vfh,23.63
2023-03-31T06:19:00,vfh,54.83
2023-03-31T06:20:00,vfh,34.92
2023-03-31T06:21:00,vfh,9.39
2023-03-31T06:22:00,vfh,51.94
2023-03-31T06:23:00,vfh,35.44
2023-03-31T06:24:00,vfh,73.05
2023-03-31T06:25:00,vfh,61.64
2023-03-31T06:26:00,vfh,63.82
2023-03-31T06:27:00,vfh,63.82
2023-03-31T06:28:00,vfh,20.74
2023-03-31T06:29:00,vfh,20.74
2023-03-31T06:30:00,vfh,37.05
2023-03-31T06:31:00,vfh,37.05
2023-03-31T06:32:00,vfh,117.48
2023-03-31T06:33:00,vfh,117.48
2023-03-31T06:34:00,vfh,25.30
2023-03-31T06:35:00,vfh,25.30
2023-03-31T06:36:00,vfh,30.78
2023-03-31T06:37:00,vfh,30.78
2023-03-31T06:38:00,vfh,90.59
2023-03-31T06:39:00,vfh,92.71
2023-03-31T06:40:00,vfh,89.66
2023-03-31T06:41:00,vfh,54.29
2023-03-31T06:42:00,vfh,46.84
2023-03-31T06:43:00,vfh,35.97
2023-03-31T06:44:00,vfh,71.35
2023-03-31T06:45:00,vfh,89.86
2023-03-31T06:46:00,vfh,95.77
2023-03-31T06:47:00,vfh,96.94
2023-03-31T06:48:00,vfh,24.31
2023-03-31T06:49:00,vfh,24.31
2023-03-31T06:50:00,vfh,78.78
2023-03-31T06:51:00,vfh,69.04
2023-03-31T06:52:00,vfh,32.26
2023-03-31T06:53:00,vfh,58.62
2023-03-31T06:54:00,vfh,58.92
2023-03-31T06:55:00,vfh,117.09
2023-03-31T06:56:00,vfh,68.20
2023-03-31T06:57:00,vfh,73.92
2023-03-31T06:58:00,vfh,73.92
2023-03-31T06:59:00,vfh,97.62
2023-03-31T07:00:00,vfh,66.91
2023-03-31T07:01:00,vfh,71.63
2023-03-31T07:02:00,vfh,79.75
2023-03-31T07:03:00,vfh,43.79
2023-03-31T07:04:00,vfh,72.39
2023-03-31T07:05:00,vfh,72.14
2023-03-31T07:06:00,vfh,7.29
2023-03-31T07:07:00,vfh,7.29
2023-03-31T07:08:00,vfh,93.30
2023-03-31T07:09:00,vfh,89.87
2023-03-31T07:10:00,vfh,44.70
2023-03-31T07:11:00,vfh,28.57
2023-03-31T07:12:00,vfh,29.59
2023-03-31T07:13:00,vfh,35.06
2023-03-31T07:14:00,vfh,45.40
2023-03-31T07:15:00,vfh,62.78
2023-03-31T07:16:00,vfh,29.96
2023-03-31T07:17:00,vfh,37.30
2023-03-31T07:18:00,vfh,37.30
2023-03-31T07:19:00,vfh,64.71
2023-03-31T07:20:00,vfh,58.06
2023-03-31T07:21:00,vfh,44.55
2023-03-31T07:22:00,vfh,39.37
2023-03-31T07:23:00,vfh,53.85
2023-03-31T07:24:00,vfh,55.48
2023-03-31T07:25:00,vfh,41.82
2023-03-31T07:26:00,vfh,57.40
2023-03-31T07:27:00,vfh,95.44
2023-03-31T07:28:00,vfh,95.44
2023-03-31T07:29:00,vfh,64.85
2023-03-31T07:30:00,vfh,62.45
2023-03-31T07:31:00,vfh,66.12
2023-03-31T07:32:00,vfh,70.81
2023-03-31T07:33:00,vfh,52.72
2023-03-31T07:34:00,vfh,16.89
2023-03-31T07:35:00,vfh,44.49
2023-03-31T07:36:00,vfh,102.81
2023-03-31T07:37:00,vfh,25.55
2023-03-31T07:38:00,vfh,25.55
2023-03-31T07:39:00,vfh,83.62
2023-03-31T07:40:00,vfh,83.62
2023-03-31T07:41:00,vfh,31.79
2023-03-31T07:42:00,vfh,111.36
2023-03-31T07:43:00,vfh,111.36
2023-03-31T07:44:00,vfh,116.86
2023-03-31T07:45:00,vfh,66.23
2023-03-31T07:46:00,vfh,47.55
2023-03-31T07:47:00,vfh,71.20
2023-03-31T07:48:00,vfh,71.20
2023-03-31T07:49:00,vfh,80.69
2023-03-31T07:50:00,vfh,39.88
2023-03-31T07:51:00,vfh,52.09
2023-03-31T07:52:00,vfh,41.37
2023-03-31T07:53:00,vfh,24.45
2023-03-31T07:54:00,vfh,39.14
2023-03-31T07:55:00,vfh,80.56
2023-03-31T07:56:00,vfh,73.87
2023-03-31T07:57:00,vfh,84.36
2023-03-31T07:58:00,vfh,65.19
2023-03-31T07:59:00,vfh,67.72
2023-03-31T08:00:00,vfh,62.13
2023-03-31T08:01:00,vfh,43.29
2023-03-31T08:02:00,vfh,87.03
2023-03-31T08:03:00,vfh,67.62
2023-03-31T08:04:00,vfh,44.15
2023-03-31T08:05:00,vfh,43.70
2023-03-31T08:06:00,vfh,70.02
2023-03-31T08:07:00,vfh,97.40
2023-03-31T08:08:00,vfh,76.99
2023-03-31T08:09:00,vfh,37.47
2023-03-31T08:10:00,vfh,54.59
2023-03-31T08:11:00,vfh,86.21
2023-03-31T08:12:00,vfh,76.06
2023-03-31T08:13:00,vfh,46.77
2023-03-31T08:14:00,vfh,42.12
2023-03-31T08:15:00,vfh,47.46
2023-03-31T08:16:00,vfh,18.60
2023-03-31T08:17:00,vfh,36.06
2023-03-31T08:18:00,vfh,47.57
2023-03-31T08:19:00,vfh,27.64
2023-03-31T08:20:00,vfh,67.95
2023-03-31T08:21:00,vfh,60.04
2023-03-31T08:22:00,vfh,32.93
2023-03-31T08:23:00,vfh,30.70
2023-03-31T08:24:00,vfh,22.43
2023-03-31T08:25:00,vfh,59.95
2023-03-31T08:26:00,vfh,74.05
2023-03-31T08:27:00,vfh,73.62
2023-03-31T08:28:00,vfh,55.24
2023-03-31T08:29:00,vfh,87.49
2023-03-31T08:30:00,vfh,28.15
2023-03-31T08:31:00,vfh,33.28
2023-03-31T08:32:00,vfh,32.82
2023-03-31T08:33:00,vfh,81.21
2023-03-31T08:34:00,vfh,54.29
2023-03-31T08:35:00,vfh,7.06
2023-03-31T08:36:00,vfh,47.44
2023-03-31T08:37:00,vfh,80.73
2023-03-31T08:38:00,vfh,80.73
2023-03-31T08:39:00,vfh,98.84
2023-03-31T08:40:00,vfh,98.84
2023-03-31T08:41:00,vfh,40.58
2023-03-31T08:42:00,vfh,40.58
2023-03-31T08:43:00,vfh,102.02
2023-03-31T08:44:00,vfh,50.22
2023-03-31T08:45:00,vfh,37.91
2023-03-31T08:46:00,vfh,90.70
2023-03-31T08:47:00,vfh,86.79
2023-03-31T08:48:00,vfh,35.65
2023-03-31T08:49:00,vfh,57.45
2023-03-31T08:50:00,vfh,22.99
2023-03-31T08:51:00,vfh,71.06
2023-03-31T08:52:00,vfh,47.55
2023-03-31T08:53:00,vfh,31.91
2023-03-31T08:54:00,vfh,46.20
2023-03-31T08:55:00,vfh,61.76
2023-03-31T08:56:00,vfh,61.76
2023-03-31T08:57:00,vfh,49.30
2023-03-31T08:58:00,vfh,32.40
2023-03-31T08:59:00,vfh,25.17
2023-03-31T09:00:00,vfh,26.35
2023-03-31T09:01:00,vfh,28.21
2023-03-31T09:02:00,vfh,72.12
2023-03-31T09:03:00,vfh,53.01
2023-03-31T09:04:00,vfh,53.22
2023-03-31T09:05:00,vfh,83.76
2023-03-31T09:06:00,vfh,95.52
2023-03-31T09:07:00,vfh,56.80
2023-03-31T09:08:00,vfh,56.80
2023-03-31T09:09:00,vfh,51.01
2023-03-31T09:10:00,vfh,59.64
2023-03-31T09:11:00,vfh,108.63
2023-03-31T09:12:00,vfh,107.05
2023-03-31T09:13:00,vfh,118.12
2023-03-31T09:14:00,vfh,55.64
2023-03-31T09:15:00,vfh,68.13
2023-03-31T09:16:00,vfh,101.29
2023-03-31T09:17:00,vfh,59.99
2023-03-31T09:18:00,vfh,59.99
2023-03-31T09:19:00,vfh,67.00
2023-03-31T09:20:00,vfh,73.67
2023-03-31T09:21:00,vfh,54.08
2023-03-31T09:22:00,vfh,9.29
2023-03-31T09:23:00,vfh,52.82
2023-03-31T09:24:00,vfh,92.57
2023-03-31T09:25:00,vfh,110.25
2023-03-31T09:26:00,vfh,75.16
2023-03-31T09:27:00,vfh,83.47
2023-03-31T09:28:00,vfh,83.47
2023-03-31T09:29:00,vfh,36.06
2023-03-31T09:30:00,vfh,47.74
2023-03-31T09:31:00,vfh,39.79
2023-03-31T09:32:00,vfh,105.08
2023-03-31T09:33:00,vfh,118.60
2023-03-31T09:34:00,vfh,73.85
2023-03-31T09:35:00,vfh,74.07
2023-03-31T09:36:00,vfh,65.31
2023-03-31T09:37:00,vfh,53.11
2023-03-31T09:38:00,vfh,95.20
2023-03-31T09:39:00,vfh,68.39
2023-03-31T09:40:00,vfh,55.63
2023-03-31T09:41:00,vfh,55.63
2023-03-31T09:42:00,vfh,39.84
2023-03-31T09:43:00,vfh,75.87
2023-03-31T09:44:00,vfh,93.68
2023-03-31T09:45:00,vfh,73.32
2023-03-31T09:46:00,vfh,71.88
2023-03-31T09:47:00,vfh,44.85
2023-03-31T09:48:00,vfh,44.85
2023-03-31T09:49:00,vfh,65.01
2023-03-31T09:50:00,vfh,37.22
2023-03-31T09:51:00,vfh,56.06
2023-03-31T09:52:00,vfh,91.76
2023-03-31T09:53:00,vfh,79.94
2023-03-31T09:54:00,vfh,47.62
2023-03-31T09:55:00,vfh,74.52
2023-03-31T09:56:00,vfh,24.38
2023-03-31T09:57:00,vfh,13.76
2023-03-31T09:58:00,vfh,16.41
2023-03-31T09:59:00,vfh,14.83
2023-03-31T10:00:00,vfh,48.96
2023-03-31T10:01:00,vfh,41.87
2023-03-31T10:02:00,vfh,39.98
2023-03-31T10:03:00,vfh,28.06
2023-03-31T10:04:00,vfh,70.70
2023-03-31T10:05:00,vfh,80.48
2023-03-31T10:06:00,vfh,120.13
2023-03-31T10:07:00,vfh,62.79
2023-03-31T10:08:00,vfh,52.22
2023-03-31T10:09:00,vfh,85.30
2023-03-31T10:10:00,vfh,75.65
2023-03-31T10:11:00,vfh,54.36
2023-03-31T10:12:00,vfh,42.59
2023-03-31T10:13:00,vfh,36.65
2023-03-31T10:14:00,vfh,39.96
2023-03-31T10:15:00,vfh,32.44
2023-03-31T10:16:00,vfh,16.87
2023-03-31T10:17:00,vfh,16.87
2023-03-31T10:18:00,vfh,79.72
2023-03-31T10:19:00,vfh,79.72
2023-03-31T10:20:00,vfh,76.97
2023-03-31T10:21:00,vfh,63.46
2023-03-31T10:22:00,vfh,59.27
2023-03-31T10:23:00,vfh,39.55
2023-03-31T10:24:00,vfh,69.44
2023-03-31T10:25:00,vfh,69.44
2023-03-31T10:26:00,vfh,116.25
2023-03-31T10:27:00,vfh,85.01
2023-03-31T10:28:00,vfh,71.47
2023-03-31T10:29:00,vfh,63.52
2023-03-31T10:30:00,vfh,40.02
2023-03-31T10:31:00,vfh,34.00
2023-03-31T10:32:00,vfh,74.75
2023-03-31T10:33:00,vfh,110.34
2023-03-31T10:34:00,vfh,62.96
2023-03-31T10:35:00,vfh,59.67
2023-03-31T10:36:00,vfh,50.36
2023-03-31T10:37:00,vfh,63.88
2023-03-31T10:38:00,vfh,63.88
2023-03-31T10:39:00,vfh,113.58
2023-03-31T10:40:00,vfh,121.24
2023-03-31T10:41:00,vfh,116.44
2023-03-31T10:42:00,vfh,47.04
2023-03-31T10:43:00,vfh,86.89
2023-03-31T10:44:00,vfh,95.92
2023-03-31T10:45:00,vfh,43.76
2023-03-31T10:46:00,vfh,52.29
2023-03-31T10:47:00,vfh,52.29
2023-03-31T10:48:00,vfh,95.34
2023-03-31T10:49:00,vfh,95.34
2023-03-31T10:50:00,vfh,89.35
2023-03-31T10:51:00,vfh,83.44
2023-03-31T10:52:00,vfh,83.44
2023-03-31T10:53:00,vfh,67.82
2023-03-31T10:54:00,vfh,23.16
2023-03-31T10:55:00,vfh,23.16
2023-03-31T10:56:00,vfh,67.83
2023-03-31T10:57:00,vfh,67.83
2023-03-31T10:58:00,vfh,49.01
2023-03-31T10:59:00,vfh,59.24
2023-03-31T11:00:00,vfh,59.75
2023-03-31T11:01:00,vfh,52.42
2023-03-31T11:02:00,vfh,50.61
2023-03-31T11:03:00,vfh,81.42
2023-03-31T11:04:00,vfh,81.42
2023-03-31T11:05:00,vfh,96.40
