#datetime,building,power
2022-02-20T00:00:00,pth,4.80
2022-02-20T00:02:00,pth,4.80
2022-02-20T00:03:00,pth,2.40
2022-02-20T00:04:00,pth,2.40
2022-02-20T00:05:00,pth,1.20
2022-02-20T00:07:00,pth,4.80
2022-02-20T00:08:00,pth,2.40
2022-02-20T00:10:00,pth,4.80
2022-02-20T00:12:00,pth,4.80
2022-02-20T00:14:00,pth,4.80
2022-02-20T00:16:00,pth,4.80
2022-02-20T00:18:00,pth,4.80
2022-02-20T00:20:00,pth,4.80
2022-02-20T00:21:00,pth,2.40
2022-02-20T00:23:00,pth,4.80
2022-02-20T00:25:00,pth,4.80
2022-02-20T00:27:00,pth,4.80
2022-02-20T00:28:00,pth,1.19
2022-02-20T00:30:00,pth,4.80
2022-02-20T00:32:00,pth,4.80
2022-02-20T00:33:00,pth,2.40
2022-02-20T00:35:00,pth,4.80
2022-02-20T00:36:00,pth,2.40
2022-02-20T00:38:00,pth,3.60
2022-02-20T00:39:00,pth,2.40
2022-02-20T00:40:00,pth,1.20
2022-02-20T00:42:00,pth,4.80
2022-02-20T00:44:00,pth,3.60
2022-02-20T00:45:00,pth,2.40
2022-02-20T00:47:00,pth,4.80
2022-02-20T00:48:00,pth,2.40
2022-02-20T00:50:00,pth,3.60
2022-02-20T00:52:00,pth,4.80
2022-02-20T00:53:00,pth,2.40
2022-02-20T00:54:00,pth,2.40
2022-02-20T00:55:00,pth,1.20
2022-02-20T00:57:00,pth,4.80
2022-02-20T00:59:00,pth,3.60
2022-02-20T01:01:00,pth,4.80
2022-02-20T01:02:00,pth,1.20
2022-02-20T01:03:00,pth,2.40
2022-02-20T01:04:00,pth,2.40
2022-02-20T01:06:00,pth,3.60
2022-02-20T01:07:00,pth,2.40
2022-02-20T01:08:00,pth,2.40
2022-02-20T01:10:00,pth,4.80
2022-02-20T01:12:00,pth,3.60
2022-02-20T01:13:00,pth,2.40
2022-02-20T01:15:00,pth,3.60
2022-02-20T01:16:00,pth,2.40
2022-02-20T01:17:00,pth,2.40
2022-02-20T01:19:00,pth,3.60
2022-02-20T01:21:00,pth,4.80
2022-02-20T01:22:00,pth,2.40
2022-02-20T01:23:00,pth,1.20
2022-02-20T01:25:00,pth,4.80
2022-02-20T01:27:00,pth,3.60
2022-02-20T01:29:00,pth,4.80
2022-02-20T01:31:00,pth,3.60
2022-02-20T01:32:00,pth,2.40
2022-02-20T01:33:00,pth,2.40
2022-02-20T01:35:00,pth,4.80
2022-02-20T01:36:00,pth,1.20
2022-02-20T01:38:00,pth,4.80
2022-02-20T01:40:00,pth,4.80
2022-02-20T01:41:00,pth,2.40
2022-02-20T01:43:00,pth,3.60
2022-02-20T01:45:00,pth,4.80
2022-02-20T01:47:00,pth,4.80
2022-02-20T01:49:00,pth,3.60
2022-02-20T01:51:00,pth,4.80
2022-02-20T01:52:00,pth,2.40
2022-02-20T01:54:00,pth,3.60
2022-02-20T01:56:00,pth,4.80
2022-02-20T01:58:00,pth,3.60
2022-02-20T02:00:00,pth,3.60
2022-02-20T02:02:00,pth,3.60
2022-02-20T02:04:00,pth,4.80
2022-02-20T02:06:00,pth,4.80
2022-02-20T02:08:00,pth,3.60
2022-02-20T02:09:00,pth,2.40
2022-02-20T02:10:00,pth,2.40
2022-02-20T02:12:00,pth,3.60
2022-02-20T02:14:00,pth,4.80
2022-02-20T02:16:00,pth,3.60
2022-02-20T02:18:00,pth,4.80
2022-02-20T02:19:00,pth,2.40
2022-02-20T02:21:00,pth,4.80
2022-02-20T02:23:00,pth,4.80
2022-02-20T02:25:00,pth,4.80
2022-02-20T02:27:00,pth,4.80
2022-02-20T02:28:00,pth,2.40
2022-02-20T02:30:00,pth,3.60
2022-02-20T02:32:00,pth,4.80
2022-02-20T02:34:00,pth,4.80
2022-02-20T02:35:00,pth,1.20
2022-02-20T02:37:00,pth,4.80
2022-02-20T02:39:00,pth,4.80
2022-02-20T02:41:00,pth,3.60
2022-02-20T02:43:00,pth,4.80
2022-02-20T02:45:00,pth,3.60
2022-02-20T02:46:00,pth,2.40
2022-02-20T02:48:00,pth,3.60
2022-02-20T02:50:00,pth,4.80
2022-02-20T02:52:00,pth,3.60
2022-02-20T02:54:00,pth,4.80
2022-02-20T02:55:00,pth,2.40
2022-02-20T02:57:00,pth,4.80
2022-02-20T02:59:00,pth,3.60
2022-02-20T03:00:00,pth,2.40
2022-02-20T03:02:00,pth,4.80
2022-02-20T03:04:00,pth,3.60
2022-02-20T03:06:00,pth,3.60
2022-02-20T03:07:00,pth,2.40
2022-02-20T03:08:00,pth,2.40
2022-02-20T03:10:00,pth,4.80
2022-02-20T03:12:00,pth,3.60
2022-02-20T03:13:00,pth,2.40
2022-02-20T03:15:00,pth,3.60
2022-02-20T03:16:00,pth,2.40
2022-02-20T03:18:00,pth,4.80
2022-02-20T03:20:00,pth,3.60
2022-02-20T03:22:00,pth,4.80
2022-02-20T03:24:00,pth,4.80
2022-02-20T03:25:00,pth,1.20
2022-02-20T03:27:00,pth,4.80
2022-02-20T03:29:00,pth,3.60
2022-02-20T03:31:00,pth,4.80
2022-02-20T03:33:00,pth,3.60
2022-02-20T03:35:00,pth,4.80
2022-02-20T03:36:00,pth,1.20
2022-02-20T03:38:00,pth,4.80
2022-02-20T03:40:00,pth,3.60
2022-02-20T03:41:00,pth,2.40
2022-02-20T03:43:00,pth,4.80
2022-02-20T03:45:00,pth,3.60
2022-02-20T03:46:00,pth,2.40
2022-02-20T03:48:00,pth,3.60
2022-02-20T03:50:00,pth,4.80
2022-02-20T03:52:00,pth,3.60
2022-02-20T03:53:00,pth,2.40
2022-02-20T03:55:00,pth,3.60
2022-02-20T03:57:00,pth,4.80
2022-02-20T03:58:00,pth,2.40
2022-02-20T04:00:00,pth,4.80
2022-02-20T04:02:00,pth,3.60
2022-02-20T04:03:00,pth,2.40
2022-02-20T04:04:00,pth,2.40
2022-02-20T04:06:00,pth,3.60
2022-02-20T04:07:00,pth,2.40
2022-02-20T04:08:00,pth,2.40
2022-02-20T04:10:00,pth,4.80
2022-02-20T04:11:00,pth,2.40
2022-02-20T04:13:00,pth,3.60
2022-02-20T04:15:00,pth,4.80
2022-02-20T04:17:00,pth,4.80
2022-02-20T04:19:00,pth,3.60
2022-02-20T04:21:00,pth,4.80
2022-02-20T04:22:00,pth,2.40
2022-02-20T04:24:00,pth,3.60
2022-02-20T04:25:00,pth,2.40
2022-02-20T04:27:00,pth,4.80
2022-02-20T04:28:00,pth,2.40
2022-02-20T04:30:00,pth,3.60
2022-02-20T04:31:00,pth,2.40
2022-02-20T04:33:00,pth,4.80
2022-02-20T04:35:00,pth,4.80
2022-02-20T04:36:00,pth,2.40
2022-02-20T04:37:00,pth,2.40
2022-02-20T04:38:00,pth,2.40
2022-02-20T04:40:00,pth,3.60
2022-02-20T04:41:00,pth,2.40
2022-02-20T04:43:00,pth,3.60
2022-02-20T04:45:00,pth,4.80
2022-02-20T04:46:00,pth,1.20
2022-02-20T04:48:00,pth,4.80
2022-02-20T04:50:00,pth,4.80
2022-02-20T04:51:00,pth,1.20
2022-02-20T04:53:00,pth,4.80
2022-02-20T04:55:00,pth,3.60
2022-02-20T04:57:00,pth,4.80
2022-02-20T04:58:00,pth,1.20
2022-02-20T05:00:00,pth,4.80
2022-02-20T05:02:00,pth,3.60
2022-02-20T05:04:00,pth,4.80
2022-02-20T05:06:00,pth,3.60
2022-02-20T05:08:00,pth,4.80
2022-02-20T05:09:00,pth,1.20
2022-02-20T05:11:00,pth,4.80
2022-02-20T05:13:00,pth,3.60
2022-02-20T05:14:00,pth,2.40
2022-02-20T05:16:00,pth,3.60
2022-02-20T05:17:00,pth,2.40
2022-02-20T05:19:00,pth,4.80
2022-02-20T05:21:00,pth,3.60
2022-02-20T05:23:00,pth,3.60
2022-02-20T05:24:00,pth,2.40
2022-02-20T05:26:00,pth,4.80
2022-02-20T05:28:00,pth,3.60
2022-02-20T05:29:00,pth,2.40
2022-02-20T05:31:00,pth,3.60
2022-02-20T05:33:00,pth,4.80
2022-02-20T05:35:00,pth,3.60
2022-02-20T05:37:00,pth,4.80
2022-02-20T05:39:00,pth,4.80
2022-02-20T05:41:00,pth,3.60
2022-02-20T05:42:00,pth,2.40
2022-02-20T05:44:00,pth,3.60
2022-02-20T05:45:00,pth,2.40
2022-02-20T05:47:00,pth,3.60
2022-02-20T05:49:00,pth,4.80
2022-02-20T05:51:00,pth,3.60
2022-02-20T05:53:00,pth,3.60
2022-02-20T05:55:00,pth,4.80
2022-02-20T05:57:00,pth,3.60
2022-02-20T05:59:00,pth,3.60
2022-02-20T06:00:00,pth,2.40
2022-02-20T06:02:00,pth,4.80
2022-02-20T06:04:00,pth,3.60
2022-02-20T06:05:00,pth,2.40
2022-02-20T06:07:00,pth,3.60
2022-02-20T06:08:00,pth,2.40
2022-02-20T06:10:00,pth,4.80
2022-02-20T06:12:00,pth,3.60
2022-02-20T06:13:00,pth,2.40
2022-02-20T06:14:00,pth,2.40
2022-02-20T06:16:00,pth,3.60
2022-02-20T06:18:00,pth,4.80
2022-02-20T06:20:00,pth,4.80
2022-02-20T06:22:00,pth,4.80
2022-02-20T06:23:00,pth,2.40
2022-02-20T06:25:00,pth,3.60
2022-02-20T06:26:00,pth,2.40
2022-02-20T06:28:00,pth,6.00
2022-02-20T06:30:00,pth,4.80
2022-02-20T06:32:00,pth,3.60
2022-02-20T06:34:00,pth,4.80
2022-02-20T06:36:00,pth,4.80
2022-02-20T06:38:00,pth,3.60
2022-02-20T06:39:00,pth,2.40
2022-02-20T06:41:00,pth,3.60
2022-02-20T06:43:00,pth,3.60
2022-02-20T06:44:00,pth,2.40
2022-02-20T06:46:00,pth,4.80
2022-02-20T06:48:00,pth,3.60
2022-02-20T06:50:00,pth,3.60
2022-02-20T06:52:00,pth,4.80
2022-02-20T06:54:00,pth,3.60
2022-02-20T06:56:00,pth,3.60
2022-02-20T06:58:00,pth,3.60
2022-02-20T07:00:00,pth,6.00
2022-02-20T07:01:00,pth,2.40
2022-02-20T07:03:00,pth,3.60
2022-02-20T07:04:00,pth,2.40
2022-02-20T07:06:00,pth,3.60
2022-02-20T07:08:00,pth,4.80
2022-02-20T07:10:00,pth,3.60
2022-02-20T07:11:00,pth,1.20
2022-02-20T07:13:00,pth,3.60
2022-02-20T07:15:00,pth,4.80
2022-02-20T07:17:00,pth,3.60
2022-02-20T07:18:00,pth,1.20
2022-02-20T07:20:00,pth,3.60
2022-02-20T07:22:00,pth,3.60
2022-02-20T07:23:00,pth,2.40
2022-02-20T07:25:00,pth,3.60
2022-02-20T07:27:00,pth,3.60
2022-02-20T07:29:00,pth,3.60
2022-02-20T07:31:00,pth,3.60
2022-02-20T07:33:00,pth,3.60
2022-02-20T07:34:00,pth,1.20
2022-02-20T07:36:00,pth,3.60
2022-02-20T07:37:00,pth,2.40
2022-02-20T07:39:00,pth,3.60
2022-02-20T07:41:00,pth,3.60
2022-02-20T07:43:00,pth,3.60
2022-02-20T07:44:00,pth,1.20
2022-02-20T07:45:00,pth,2.40
2022-02-20T07:47:00,pth,2.40
2022-02-20T07:48:00,pth,2.40
2022-02-20T07:50:00,pth,3.60
2022-02-20T07:52:00,pth,2.40
2022-02-20T07:54:00,pth,3.60
2022-02-20T07:55:00,pth,2.40
2022-02-20T07:57:00,pth,2.40
2022-02-20T07:59:00,pth,3.60
2022-02-20T08:00:00,pth,2.40
2022-02-20T08:02:00,pth,3.60
2022-02-20T08:03:00,pth,1.20
2022-02-20T08:05:00,pth,3.60
2022-02-20T08:06:00,pth,2.40
2022-02-20T08:08:00,pth,3.60
2022-02-20T08:10:00,pth,3.60
2022-02-20T08:11:00,pth,1.20
2022-02-20T08:13:00,pth,3.60
2022-02-20T08:15:00,pth,3.60
2022-02-20T08:17:00,pth,3.60
2022-02-20T08:18:00,pth,1.20
2022-02-20T08:19:00,pth,2.40
2022-02-20T08:21:00,pth,3.60
2022-02-20T08:23:00,pth,3.60
2022-02-20T08:24:00,pth,1.20
2022-02-20T08:26:00,pth,3.60
2022-02-20T08:28:00,pth,3.60
2022-02-20T08:30:00,pth,2.40
2022-02-20T08:32:00,pth,3.60
2022-02-20T08:34:00,pth,4.80
2022-02-20T08:36:00,pth,3.60
2022-02-20T08:38:00,pth,3.60
2022-02-20T08:40:00,pth,3.60
2022-02-20T08:42:00,pth,2.40
2022-02-20T08:43:00,pth,2.40
2022-02-20T08:44:00,pth,1.20
2022-02-20T08:46:00,pth,4.80
2022-02-20T08:48:00,pth,3.60
2022-02-20T08:50:00,pth,3.60
2022-02-20T08:52:00,pth,3.60
2022-02-20T08:54:00,pth,3.60
2022-02-20T08:56:00,pth,3.60
2022-02-20T08:58:00,pth,4.80
2022-02-20T08:59:00,pth,1.20
2022-02-20T09:01:00,pth,4.80
2022-02-20T09:03:00,pth,3.60
2022-02-20T09:04:00,pth,2.40
2022-02-20T09:06:00,pth,3.60
2022-02-20T09:08:00,pth,3.60
2022-02-20T09:10:00,pth,3.60
2022-02-20T09:11:00,pth,1.20
2022-02-20T09:13:00,pth,3.60
2022-02-20T09:15:00,pth,3.60
2022-02-20T09:16:00,pth,1.20
2022-02-20T09:18:00,pth,3.60
2022-02-20T09:19:00,pth,2.40
2022-02-20T09:21:00,pth,3.60
2022-02-20T09:22:00,pth,1.20
2022-02-20T09:24:00,pth,3.60
2022-02-20T09:25:00,pth,2.40
2022-02-20T09:27:00,pth,3.60
2022-02-20T09:29:00,pth,3.60
2022-02-20T09:31:00,pth,3.60
2022-02-20T09:33:00,pth,3.60
2022-02-20T09:35:00,pth,3.60
2022-02-20T09:37:00,pth,3.60
2022-02-20T09:39:00,pth,2.40
2022-02-20T09:40:00,pth,2.40
2022-02-20T09:42:00,pth,3.60
2022-02-20T09:44:00,pth,3.60
2022-02-20T09:46:00,pth,3.60
2022-02-20T09:47:00,pth,1.20
2022-02-20T09:49:00,pth,3.60
2022-02-20T09:51:00,pth,3.60
2022-02-20T09:52:00,pth,2.40
2022-02-20T09:54:00,pth,3.60
2022-02-20T09:56:00,pth,3.60
2022-02-20T09:58:00,pth,3.60
2022-02-20T10:00:00,pth,3.60
2022-02-20T10:01:00,pth,2.40
2022-02-20T10:02:00,pth,1.20
2022-02-20T10:04:00,pth,4.80
2022-02-20T10:05:00,pth,1.20
2022-02-20T10:07:00,pth,3.60
2022-02-20T10:09:00,pth,3.60
2022-02-20T10:10:00,pth,2.40
2022-02-20T10:12:00,pth,3.60
2022-02-20T10:13:00,pth,1.20
2022-02-20T10:14:00,pth,2.40
2022-02-20T10:15:00,pth,2.40
2022-02-20T10:17:00,pth,4.80
2022-02-20T10:19:00,pth,3.60
2022-02-20T10:20:00,pth,2.40
2022-02-20T10:22:00,pth,4.80
2022-02-20T10:24:00,pth,3.60
2022-02-20T10:26:00,pth,3.60
2022-02-20T10:28:00,pth,3.60
2022-02-20T10:30:00,pth,4.80
2022-02-20T10:32:00,pth,3.60
2022-02-20T10:33:00,pth,3.60
2022-02-20T10:35:00,pth,7.20
2022-02-20T10:37:00,pth,6.01
2022-02-20T10:38:00,pth,2.40
2022-02-20T10:40:00,pth,3.60
2022-02-20T10:42:00,pth,3.60
2022-02-20T10:43:00,pth,2.40
2022-02-20T10:45:00,pth,3.60
2022-02-20T10:47:00,pth,3.60
2022-02-20T10:49:00,pth,3.60
2022-02-20T10:50:00,pth,1.19
2022-02-20T10:52:00,pth,3.60
2022-02-20T10:53:00,pth,2.40
2022-02-20T10:54:00,pth,1.20
2022-02-20T10:56:00,pth,3.60
2022-02-20T10:58:00,pth,4.80
2022-02-20T11:00:00,pth,3.60
2022-02-20T11:02:00,pth,3.60
2022-02-20T11:04:00,pth,6.01
2022-02-20T11:05:00,pth,2.40
2022-02-20T11:07:00,pth,6.01
2022-02-20T11:08:00,pth,3.60
2022-02-20T11:09:00,pth,3.60
2022-02-20T11:11:00,pth,4.80
2022-02-20T11:13:00,pth,4.80
2022-02-20T11:14:00,pth,3.60
2022-02-20T11:16:00,pth,4.80
2022-02-20T11:18:00,pth,6.00
2022-02-20T11:20:00,pth,4.80
2022-02-20T11:22:00,pth,3.60
2022-02-20T11:24:00,pth,3.60
2022-02-20T11:25:00,pth,2.40
2022-02-20T11:27:00,pth,4.80
2022-02-20T11:28:00,pth,1.20
2022-02-20T11:30:00,pth,4.80
2022-02-20T11:32:00,pth,3.60
2022-02-20T11:33:00,pth,2.40
2022-02-20T11:35:00,pth,3.60
2022-02-20T11:36:00,pth,2.40
2022-02-20T11:38:00,pth,3.60
2022-02-20T11:40:00,pth,3.60
2022-02-20T11:42:00,pth,3.60
2022-02-20T11:44:00,pth,3.60
2022-02-20T11:46:00,pth,3.60
2022-02-20T11:48:00,pth,3.60
2022-02-20T11:49:00,pth,1.19
2022-02-20T11:51:00,pth,3.60
2022-02-20T11:53:00,pth,3.60
2022-02-20T11:54:00,pth,2.40
2022-02-20T11:56:00,pth,9.60
2022-02-20T11:57:00,pth,7.20
2022-02-20T11:59:00,pth,15.60
2022-02-20T12:01:00,pth,14.40
2022-02-20T12:03:00,pth,15.60
2022-02-20T12:05:00,pth,14.40
2022-02-20T12:07:00,pth,14.40
2022-02-20T12:08:00,pth,7.20
2022-02-20T12:10:00,pth,14.40
2022-02-20T12:11:00,pth,7.20
2022-02-20T12:13:00,pth,15.60
2022-02-20T12:15:00,pth,14.40
2022-02-20T12:16:00,pth,7.20
2022-02-20T12:18:00,pth,14.40
2022-02-20T12:20:00,pth,15.60
2022-02-20T12:21:00,pth,7.20
2022-02-20T12:22:00,pth,7.20
2022-02-20T12:23:00,pth,8.40
2022-02-20T12:25:00,pth,14.40
2022-02-20T12:27:00,pth,14.40
2022-02-20T12:28:00,pth,8.40
2022-02-20T12:30:00,pth,14.40
2022-02-20T12:32:00,pth,15.60
2022-02-20T12:33:00,pth,7.20
2022-02-20T12:35:00,pth,15.60
2022-02-20T12:37:00,pth,18.00
2022-02-20T12:39:00,pth,16.79
2022-02-20T12:41:00,pth,15.60
2022-02-20T12:42:00,pth,7.20
2022-02-20T12:44:00,pth,15.60
2022-02-20T12:45:00,pth,7.20
2022-02-20T12:46:00,pth,8.40
2022-02-20T12:47:00,pth,7.20
2022-02-20T12:49:00,pth,14.40
2022-02-20T12:51:00,pth,6.01
2022-02-20T12:53:00,pth,8.39
2022-02-20T12:54:00,pth,7.20
2022-02-20T12:56:00,pth,4.80
2022-02-20T12:58:00,pth,3.60
2022-02-20T12:59:00,pth,2.40
2022-02-20T13:00:00,pth,1.20
2022-02-20T13:01:00,pth,2.40
2022-02-20T13:03:00,pth,3.60
2022-02-20T13:04:00,pth,1.20
2022-02-20T13:06:00,pth,4.80
2022-02-20T13:08:00,pth,4.80
2022-02-20T13:09:00,pth,2.40
2022-02-20T13:10:00,pth,1.20
2022-02-20T13:11:00,pth,2.40
2022-02-20T13:13:00,pth,3.60
2022-02-20T13:14:00,pth,2.40
2022-02-20T13:16:00,pth,3.60
2022-02-20T13:17:00,pth,2.40
2022-02-20T13:18:00,pth,2.40
2022-02-20T13:20:00,pth,3.60
2022-02-20T13:22:00,pth,3.60
2022-02-20T13:24:00,pth,3.60
2022-02-20T13:25:00,pth,2.40
2022-02-20T13:27:00,pth,3.60
2022-02-20T13:29:00,pth,3.60
2022-02-20T13:30:00,pth,2.40
2022-02-20T13:32:00,pth,3.60
2022-02-20T13:34:00,pth,3.60
2022-02-20T13:36:00,pth,3.60
2022-02-20T13:38:00,pth,3.60
2022-02-20T13:40:00,pth,3.60
2022-02-20T13:41:00,pth,1.20
2022-02-20T13:42:00,pth,2.40
2022-02-20T13:44:00,pth,3.60
2022-02-20T13:46:00,pth,3.60
2022-02-20T13:48:00,pth,3.60
2022-02-20T13:49:00,pth,2.40
2022-02-20T13:50:00,pth,1.20
2022-02-20T13:52:00,pth,3.60
2022-02-20T13:54:00,pth,3.60
2022-02-20T13:56:00,pth,3.60
2022-02-20T13:58:00,pth,4.80
2022-02-20T14:00:00,pth,3.60
2022-02-20T14:01:00,pth,2.40
2022-02-20T14:03:00,pth,3.60
2022-02-20T14:05:00,pth,3.60
2022-02-20T14:06:00,pth,1.20
2022-02-20T14:08:00,pth,4.80
2022-02-20T14:10:00,pth,3.60
2022-02-20T14:11:00,pth,2.40
2022-02-20T14:12:00,pth,1.19
2022-02-20T14:14:00,pth,4.80
2022-02-20T14:16:00,pth,3.60
2022-02-20T14:18:00,pth,3.60
2022-02-20T14:20:00,pth,4.80
2022-02-20T14:22:00,pth,3.60
2022-02-20T14:24:00,pth,3.60
2022-02-20T14:25:00,pth,2.40
2022-02-20T14:27:00,pth,3.60
2022-02-20T14:28:00,pth,2.40
2022-02-20T14:30:00,pth,4.80
2022-02-20T14:31:00,pth,1.19
2022-02-20T14:33:00,pth,4.80
2022-02-20T14:35:00,pth,3.60
2022-02-20T14:37:00,pth,3.60
2022-02-20T14:38:00,pth,1.20
2022-02-20T14:40:00,pth,4.80
2022-02-20T14:42:00,pth,3.60
2022-02-20T14:43:00,pth,1.20
2022-02-20T14:45:00,pth,4.80
2022-02-20T14:47:00,pth,3.60
2022-02-20T14:48:00,pth,1.20
2022-02-20T14:50:00,pth,4.80
2022-02-20T14:52:00,pth,3.60
2022-02-20T14:53:00,pth,2.40
2022-02-20T14:55:00,pth,3.60
2022-02-20T14:57:00,pth,3.60
2022-02-20T14:59:00,pth,3.60
2022-02-20T15:00:00,pth,1.20
2022-02-20T15:01:00,pth,2.40
2022-02-20T15:03:00,pth,3.60
2022-02-20T15:05:00,pth,3.60
2022-02-20T15:07:00,pth,3.60
2022-02-20T15:09:00,pth,3.60
2022-02-20T15:10:00,pth,2.40
2022-02-20T15:11:00,pth,1.20
2022-02-20T15:12:00,pth,2.40
2022-02-20T15:14:00,pth,3.60
2022-02-20T15:16:00,pth,3.60
2022-02-20T15:17:00,pth,2.40
2022-02-20T15:19:00,pth,4.80
2022-02-20T15:21:00,pth,3.60
2022-02-20T15:23:00,pth,3.60
2022-02-20T15:25:00,pth,4.80
2022-02-20T15:27:00,pth,3.60
2022-02-20T15:29:00,pth,4.80
2022-02-20T15:31:00,pth,3.60
2022-02-20T15:33:00,pth,6.00
2022-02-20T15:35:00,pth,6.00
2022-02-20T15:37:00,pth,4.80
2022-02-20T15:39:00,pth,4.80
2022-02-20T15:40:00,pth,1.20
2022-02-20T15:41:00,pth,6.00
2022-02-20T15:43:00,pth,15.60
2022-02-20T15:44:00,pth,7.20
2022-02-20T15:46:00,pth,15.60
2022-02-20T15:47:00,pth,7.20
2022-02-20T15:49:00,pth,13.20
2022-02-20T15:51:00,pth,12.00
2022-02-20T15:53:00,pth,10.80
2022-02-20T15:54:00,pth,7.20
2022-02-20T15:56:00,pth,13.20
2022-02-20T15:58:00,pth,12.00
2022-02-20T16:00:00,pth,14.40
2022-02-20T16:01:00,pth,6.00
2022-02-20T16:03:00,pth,12.00
2022-02-20T16:04:00,pth,9.60
2022-02-20T16:05:00,pth,6.00
2022-02-20T16:07:00,pth,13.21
2022-02-20T16:09:00,pth,10.80
2022-02-20T16:10:00,pth,2.40
2022-02-20T16:12:00,pth,9.60
2022-02-20T16:14:00,pth,10.80
2022-02-20T16:16:00,pth,10.80
2022-02-20T16:18:00,pth,9.59
2022-02-20T16:19:00,pth,2.40
2022-02-20T16:21:00,pth,10.80
2022-02-20T16:22:00,pth,4.80
2022-02-20T16:24:00,pth,8.40
2022-02-20T16:27:00,pth,16.80
2022-02-20T16:29:00,pth,8.40
2022-02-20T16:31:00,pth,9.59
2022-02-20T16:33:00,pth,8.40
2022-02-20T16:35:00,pth,10.80
2022-02-20T16:37:00,pth,9.59
2022-02-20T16:38:00,pth,2.40
2022-02-20T16:40:00,pth,4.80
2022-02-20T16:41:00,pth,1.20
2022-02-20T16:43:00,pth,3.60
2022-02-20T16:45:00,pth,4.80
2022-02-20T16:47:00,pth,4.80
2022-02-20T16:48:00,pth,1.19
2022-02-20T16:50:00,pth,4.80
2022-02-20T16:52:00,pth,4.80
2022-02-20T16:53:00,pth,2.40
2022-02-20T16:54:00,pth,1.20
2022-02-20T16:56:00,pth,4.80
2022-02-20T16:58:00,pth,4.80
2022-02-20T16:59:00,pth,2.40
2022-02-20T17:01:00,pth,7.20
2022-02-20T17:02:00,pth,3.60
2022-02-20T17:04:00,pth,4.80
2022-02-20T17:05:00,pth,2.40
2022-02-20T17:06:00,pth,2.40
2022-02-20T17:08:00,pth,14.40
2022-02-20T17:09:00,pth,7.20
2022-02-20T17:10:00,pth,7.20
2022-02-20T17:12:00,pth,15.60
2022-02-20T17:13:00,pth,7.20
2022-02-20T17:15:00,pth,15.60
2022-02-20T17:17:00,pth,15.60
2022-02-20T17:18:00,pth,7.20
2022-02-20T17:20:00,pth,15.60
2022-02-20T17:22:00,pth,12.00
2022-02-20T17:24:00,pth,15.60
2022-02-20T17:26:00,pth,12.00
2022-02-20T17:27:00,pth,7.20
2022-02-20T17:29:00,pth,9.60
2022-02-20T17:30:00,pth,4.80
2022-02-20T17:32:00,pth,10.80
2022-02-20T17:33:00,pth,3.60
2022-02-20T17:35:00,pth,12.00
2022-02-20T17:37:00,pth,12.00
2022-02-20T17:39:00,pth,12.00
2022-02-20T17:40:00,pth,3.60
2022-02-20T17:42:00,pth,10.80
2022-02-20T17:44:00,pth,13.21
2022-02-20T17:46:00,pth,15.60
2022-02-20T17:48:00,pth,12.00
2022-02-20T17:50:00,pth,12.00
2022-02-20T17:52:00,pth,10.80
2022-02-20T17:54:00,pth,10.80
2022-02-20T17:56:00,pth,10.80
2022-02-20T17:57:00,pth,8.40
2022-02-20T17:59:00,pth,10.80
2022-02-20T18:01:00,pth,12.00
2022-02-20T18:03:00,pth,12.00
2022-02-20T18:05:00,pth,7.20
2022-02-20T18:07:00,pth,6.01
2022-02-20T18:09:00,pth,4.80
2022-02-20T18:11:00,pth,6.00
2022-02-20T18:13:00,pth,4.80
2022-02-20T18:15:00,pth,3.60
2022-02-20T18:17:00,pth,4.80
2022-02-20T18:19:00,pth,4.80
2022-02-20T18:21:00,pth,4.80
2022-02-20T18:22:00,pth,2.40
2022-02-20T18:23:00,pth,2.40
2022-02-20T18:24:00,pth,2.40
2022-02-20T18:26:00,pth,4.80
2022-02-20T18:28:00,pth,4.80
2022-02-20T18:30:00,pth,3.60
2022-02-20T18:31:00,pth,2.40
2022-02-20T18:33:00,pth,4.80
2022-02-20T18:34:00,pth,2.40
2022-02-20T18:36:00,pth,4.80
2022-02-20T18:38:00,pth,4.80
2022-02-20T18:39:00,pth,2.40
2022-02-20T18:41:00,pth,4.80
2022-02-20T18:42:00,pth,3.60
2022-02-20T18:44:00,pth,4.80
2022-02-20T18:45:00,pth,2.40
2022-02-20T18:46:00,pth,3.60
2022-02-20T18:47:00,pth,2.40
2022-02-20T18:49:00,pth,6.00
2022-02-20T18:51:00,pth,4.80
2022-02-20T18:53:00,pth,6.00
2022-02-20T18:55:00,pth,6.01
2022-02-20T18:57:00,pth,6.00
2022-02-20T18:59:00,pth,6.00
2022-02-20T19:00:00,pth,2.40
2022-02-20T19:02:00,pth,4.80
2022-02-20T19:03:00,pth,3.60
2022-02-20T19:05:00,pth,4.80
2022-02-20T19:06:00,pth,2.40
2022-02-20T19:08:00,pth,6.00
2022-02-20T19:10:00,pth,4.80
2022-02-20T19:11:00,pth,2.40
2022-02-20T19:13:00,pth,4.80
2022-02-20T19:15:00,pth,4.80
2022-02-20T19:17:00,pth,4.80
2022-02-20T19:19:00,pth,4.80
2022-02-20T19:21:00,pth,6.00
2022-02-20T19:23:00,pth,4.80
2022-02-20T19:24:00,pth,2.40
2022-02-20T19:26:00,pth,4.80
2022-02-20T19:28:00,pth,4.80
2022-02-20T19:30:00,pth,4.80
2022-02-20T19:32:00,pth,4.80
