#datetime,building,power
2023-02-07T00:00:00,vfh,81.03
2023-02-07T00:01:00,vfh,44.84
2023-02-07T00:02:00,vfh,44.84
2023-02-07T00:03:00,vfh,65.42
2023-02-07T00:04:00,vfh,96.72
2023-02-07T00:05:00,vfh,103.14
2023-02-07T00:06:00,vfh,87.18
2023-02-07T00:07:00,vfh,75.01
2023-02-07T00:08:00,vfh,101.10
2023-02-07T00:09:00,vfh,96.50
2023-02-07T00:10:00,vfh,96.50
2023-02-07T00:11:00,vfh,66.63
2023-02-07T00:12:00,vfh,66.63
2023-02-07T00:13:00,vfh,35.09
2023-02-07T00:14:00,vfh,50.66
2023-02-07T00:15:00,vfh,28.24
2023-02-07T00:16:00,vfh,28.24
2023-02-07T00:17:00,vfh,60.11
2023-02-07T00:18:00,vfh,114.06
2023-02-07T00:19:00,vfh,68.87
2023-02-07T00:20:00,vfh,48.99
2023-02-07T00:21:00,vfh,52.85
2023-02-07T00:22:00,vfh,89.17
2023-02-07T00:23:00,vfh,95.46
2023-02-07T00:24:00,vfh,57.26
2023-02-07T00:25:00,vfh,64.73
2023-02-07T00:26:00,vfh,74.34
2023-02-07T00:27:00,vfh,55.97
2023-02-07T00:28:00,vfh,62.92
2023-02-07T00:29:00,vfh,111.55
2023-02-07T00:30:00,vfh,107.50
2023-02-07T00:31:00,vfh,74.88
2023-02-07T00:32:00,vfh,44.31
2023-02-07T00:33:00,vfh,96.21
2023-02-07T00:34:00,vfh,96.21
2023-02-07T00:35:00,vfh,16.63
2023-02-07T00:36:00,vfh,16.63
2023-02-07T00:37:00,vfh,59.67
2023-02-07T00:38:00,vfh,78.38
2023-02-07T00:39:00,vfh,66.25
2023-02-07T00:40:00,vfh,54.23
2023-02-07T00:41:00,vfh,62.26
2023-02-07T00:42:00,vfh,40.20
2023-02-07T00:43:00,vfh,57.06
2023-02-07T00:44:00,vfh,104.82
2023-02-07T00:45:00,vfh,57.47
2023-02-07T00:46:00,vfh,63.12
2023-02-07T00:47:00,vfh,98.05
2023-02-07T00:48:00,vfh,53.84
2023-02-07T00:49:00,vfh,53.84
2023-02-07T00:50:00,vfh,79.71
2023-02-07T00:51:00,vfh,46.11
2023-02-07T00:52:00,vfh,40.87
2023-02-07T00:53:00,vfh,88.89
2023-02-07T00:54:00,vfh,58.52
2023-02-07T00:55:00,vfh,29.18
2023-02-07T00:56:00,vfh,56.37
2023-02-07T00:57:00,vfh,91.67
2023-02-07T00:58:00,vfh,50.19
2023-02-07T00:59:00,vfh,13.57
2023-02-07T01:00:00,vfh,12.33
2023-02-07T01:01:00,vfh,35.46
2023-02-07T01:02:00,vfh,59.59
2023-02-07T01:03:00,vfh,77.12
2023-02-07T01:04:00,vfh,95.63
2023-02-07T01:05:00,vfh,44.22
2023-02-07T01:06:00,vfh,20.38
2023-02-07T01:07:00,vfh,78.09
2023-02-07T01:08:00,vfh,78.09
2023-02-07T01:09:00,vfh,41.12
2023-02-07T01:10:00,vfh,37.26
2023-02-07T01:11:00,vfh,22.01
2023-02-07T01:12:00,vfh,51.84
2023-02-07T01:13:00,vfh,85.36
2023-02-07T01:14:00,vfh,85.36
2023-02-07T01:15:00,vfh,117.61
2023-02-07T01:16:00,vfh,61.40
2023-02-07T01:17:00,vfh,60.14
2023-02-07T01:18:00,vfh,57.42
2023-02-07T01:19:00,vfh,29.11
2023-02-07T01:20:00,vfh,48.70
2023-02-07T01:21:00,vfh,44.43
2023-02-07T01:22:00,vfh,69.62
2023-02-07T01:23:00,vfh,84.09
2023-02-07T01:24:00,vfh,44.69
2023-02-07T01:25:00,vfh,47.33
2023-02-07T01:26:00,vfh,71.62
2023-02-07T01:27:00,vfh,117.62
2023-02-07T01:28:00,vfh,55.74
2023-02-07T01:29:00,vfh,29.37
2023-02-07T01:30:00,vfh,46.35
2023-02-07T01:31:00,vfh,56.67
2023-02-07T01:32:00,vfh,61.51
2023-02-07T01:33:00,vfh,57.35
2023-02-07T01:34:00,vfh,76.53
2023-02-07T01:35:00,vfh,55.05
2023-02-07T01:36:00,vfh,79.66
2023-02-07T01:37:00,vfh,52.05
2023-02-07T01:38:00,vfh,42.61
2023-02-07T01:39:00,vfh,69.75
2023-02-07T01:40:00,vfh,57.49
2023-02-07T01:41:00,vfh,24.39
2023-02-07T01:42:00,vfh,28.99
2023-02-07T01:43:00,vfh,70.70
2023-02-07T01:44:00,vfh,70.70
2023-02-07T01:45:00,vfh,45.13
2023-02-07T01:46:00,vfh,64.53
2023-02-07T01:47:00,vfh,119.51
2023-02-07T01:48:00,vfh,97.64
2023-02-07T01:49:00,vfh,93.11
2023-02-07T01:50:00,vfh,97.50
2023-02-07T01:51:00,vfh,52.65
2023-02-07T01:52:00,vfh,25.71
2023-02-07T01:53:00,vfh,76.61
2023-02-07T01:54:00,vfh,103.57
2023-02-07T01:55:00,vfh,60.14
2023-02-07T01:56:00,vfh,12.28
2023-02-07T01:57:00,vfh,18.00
2023-02-07T01:58:00,vfh,71.15
2023-02-07T01:59:00,vfh,54.58
2023-02-07T02:00:00,vfh,111.93
2023-02-07T02:01:00,vfh,56.79
2023-02-07T02:02:00,vfh,3.74
2023-02-07T02:03:00,vfh,7.22
2023-02-07T02:04:00,vfh,72.30
2023-02-07T02:05:00,vfh,104.77
2023-02-07T02:06:00,vfh,95.07
2023-02-07T02:07:00,vfh,99.81
2023-02-07T02:08:00,vfh,86.98
2023-02-07T02:09:00,vfh,80.97
2023-02-07T02:10:00,vfh,80.76
2023-02-07T02:11:00,vfh,81.01
2023-02-07T02:12:00,vfh,64.06
2023-02-07T02:13:00,vfh,30.31
2023-02-07T02:14:00,vfh,30.31
2023-02-07T02:15:00,vfh,24.11
2023-02-07T02:16:00,vfh,12.85
2023-02-07T02:17:00,vfh,50.72
2023-02-07T02:18:00,vfh,105.87
2023-02-07T02:19:00,vfh,73.03
2023-02-07T02:20:00,vfh,20.66
2023-02-07T02:21:00,vfh,39.84
2023-02-07T02:22:00,vfh,94.82
2023-02-07T02:23:00,vfh,94.82
2023-02-07T02:24:00,vfh,100.12
2023-02-07T02:25:00,vfh,100.12
2023-02-07T02:26:00,vfh,60.72
2023-02-07T02:27:00,vfh,56.52
2023-02-07T02:28:00,vfh,56.52
2023-02-07T02:29:00,vfh,67.75
2023-02-07T02:30:00,vfh,59.81
2023-02-07T02:31:00,vfh,55.26
2023-02-07T02:32:00,vfh,110.19
2023-02-07T02:33:00,vfh,110.19
2023-02-07T02:34:00,vfh,58.23
2023-02-07T02:35:00,vfh,56.48
2023-02-07T02:36:00,vfh,64.61
2023-02-07T02:37:00,vfh,58.75
2023-02-07T02:38:00,vfh,105.02
2023-02-07T02:39:00,vfh,76.24
2023-02-07T02:40:00,vfh,76.24
2023-02-07T02:41:00,vfh,103.03
2023-02-07T02:42:00,vfh,114.98
2023-02-07T02:43:00,vfh,93.50
2023-02-07T02:44:00,vfh,64.46
2023-02-07T02:45:00,vfh,64.46
2023-02-07T02:46:00,vfh,106.78
2023-02-07T02:47:00,vfh,79.26
2023-02-07T02:48:00,vfh,79.26
2023-02-07T02:49:00,vfh,51.61
2023-02-07T02:50:00,vfh,99.91
2023-02-07T02:51:00,vfh,99.91
2023-02-07T02:52:00,vfh,101.42
2023-02-07T02:53:00,vfh,101.42
2023-02-07T02:54:00,vfh,76.45
2023-02-07T02:55:00,vfh,28.41
2023-02-07T02:56:00,vfh,17.97
2023-02-07T02:57:00,vfh,62.05
2023-02-07T02:58:00,vfh,109.81
2023-02-07T02:59:00,vfh,98.11
2023-02-07T03:00:00,vfh,62.09
2023-02-07T03:01:00,vfh,92.56
2023-02-07T03:02:00,vfh,74.18
2023-02-07T03:03:00,vfh,58.13
2023-02-07T03:04:00,vfh,58.13
2023-02-07T03:05:00,vfh,104.11
2023-02-07T03:06:00,vfh,71.94
2023-02-07T03:07:00,vfh,63.99
2023-02-07T03:08:00,vfh,13.24
2023-02-07T03:09:00,vfh,54.95
2023-02-07T03:10:00,vfh,60.64
2023-02-07T03:11:00,vfh,60.64
2023-02-07T03:12:00,vfh,73.46
2023-02-07T03:13:00,vfh,72.48
2023-02-07T03:14:00,vfh,59.42
2023-02-07T03:15:00,vfh,75.87
2023-02-07T03:16:00,vfh,103.43
2023-02-07T03:17:00,vfh,103.43
2023-02-07T03:18:00,vfh,64.96
2023-02-07T03:19:00,vfh,64.96
2023-02-07T03:20:00,vfh,63.40
2023-02-07T03:21:00,vfh,63.40
2023-02-07T03:22:00,vfh,73.34
2023-02-07T03:23:00,vfh,73.34
2023-02-07T03:24:00,vfh,73.75
2023-02-07T03:25:00,vfh,37.01
2023-02-07T03:26:00,vfh,37.01
2023-02-07T03:27:00,vfh,29.20
2023-02-07T03:28:00,vfh,29.20
2023-02-07T03:29:00,vfh,80.23
2023-02-07T03:30:00,vfh,37.17
2023-02-07T03:31:00,vfh,77.37
2023-02-07T03:32:00,vfh,73.35
2023-02-07T03:33:00,vfh,14.77
2023-02-07T03:34:00,vfh,104.09
2023-02-07T03:35:00,vfh,104.09
2023-02-07T03:36:00,vfh,86.63
2023-02-07T03:37:00,vfh,23.88
2023-02-07T03:38:00,vfh,23.88
2023-02-07T03:39:00,vfh,49.44
2023-02-07T03:40:00,vfh,91.46
2023-02-07T03:41:00,vfh,91.46
2023-02-07T03:42:00,vfh,49.51
2023-02-07T03:43:00,vfh,49.51
2023-02-07T03:44:00,vfh,108.99
2023-02-07T03:45:00,vfh,120.58
2023-02-07T03:46:00,vfh,118.68
2023-02-07T03:47:00,vfh,83.36
2023-02-07T03:48:00,vfh,24.84
2023-02-07T03:49:00,vfh,82.38
2023-02-07T03:50:00,vfh,82.38
2023-02-07T03:51:00,vfh,90.09
2023-02-07T03:52:00,vfh,90.09
2023-02-07T03:53:00,vfh,67.74
2023-02-07T03:54:00,vfh,67.74
2023-02-07T03:55:00,vfh,52.15
2023-02-07T03:56:00,vfh,52.15
2023-02-07T03:57:00,vfh,60.12
2023-02-07T03:58:00,vfh,55.37
2023-02-07T03:59:00,vfh,40.56
2023-02-07T04:00:00,vfh,34.59
2023-02-07T04:01:00,vfh,29.77
2023-02-07T04:02:00,vfh,35.00
2023-02-07T04:03:00,vfh,35.00
2023-02-07T04:04:00,vfh,59.00
2023-02-07T04:05:00,vfh,59.00
2023-02-07T04:06:00,vfh,17.66
2023-02-07T04:07:00,vfh,67.37
2023-02-07T04:08:00,vfh,58.52
2023-02-07T04:09:00,vfh,63.04
2023-02-07T04:10:00,vfh,70.34
2023-02-07T04:11:00,vfh,16.14
2023-02-07T04:12:00,vfh,16.14
2023-02-07T04:13:00,vfh,41.49
2023-02-07T04:14:00,vfh,41.49
2023-02-07T04:15:00,vfh,51.72
2023-02-07T04:16:00,vfh,48.23
2023-02-07T04:17:00,vfh,48.23
2023-02-07T04:18:00,vfh,77.94
2023-02-07T04:19:00,vfh,73.12
2023-02-07T04:20:00,vfh,47.06
2023-02-07T04:21:00,vfh,53.51
2023-02-07T04:22:00,vfh,105.12
2023-02-07T04:23:00,vfh,56.09
2023-02-07T04:24:00,vfh,66.93
2023-02-07T04:25:00,vfh,66.93
2023-02-07T04:26:00,vfh,126.62
2023-02-07T04:27:00,vfh,126.62
2023-02-07T04:28:00,vfh,71.24
2023-02-07T04:29:00,vfh,71.24
2023-02-07T04:30:00,vfh,51.41
2023-02-07T04:31:00,vfh,54.77
2023-02-07T04:32:00,vfh,53.44
2023-02-07T04:33:00,vfh,53.44
2023-02-07T04:34:00,vfh,56.73
2023-02-07T04:35:00,vfh,56.73
2023-02-07T04:36:00,vfh,75.87
2023-02-07T04:37:00,vfh,66.57
2023-02-07T04:38:00,vfh,47.19
2023-02-07T04:39:00,vfh,47.19
2023-02-07T04:40:00,vfh,68.03
2023-02-07T04:41:00,vfh,32.11
2023-02-07T04:42:00,vfh,24.55
2023-02-07T04:43:00,vfh,19.52
2023-02-07T04:44:00,vfh,19.52
2023-02-07T04:45:00,vfh,119.33
2023-02-07T04:46:00,vfh,119.33
2023-02-07T04:47:00,vfh,98.78
2023-02-07T04:48:00,vfh,47.24
2023-02-07T04:49:00,vfh,47.24
2023-02-07T04:50:00,vfh,23.68
2023-02-07T04:51:00,vfh,36.67
2023-02-07T04:52:00,vfh,80.60
2023-02-07T04:53:00,vfh,35.76
2023-02-07T04:54:00,vfh,54.56
2023-02-07T04:55:00,vfh,54.56
2023-02-07T04:56:00,vfh,91.14
2023-02-07T04:57:00,vfh,78.03
2023-02-07T04:58:00,vfh,68.99
2023-02-07T04:59:00,vfh,73.99
2023-02-07T05:00:00,vfh,81.63
2023-02-07T05:01:00,vfh,52.46
2023-02-07T05:02:00,vfh,52.46
2023-02-07T05:03:00,vfh,58.15
2023-02-07T05:04:00,vfh,114.17
2023-02-07T05:05:00,vfh,61.96
2023-02-07T05:06:00,vfh,48.74
2023-02-07T05:07:00,vfh,56.26
2023-02-07T05:08:00,vfh,92.98
2023-02-07T05:09:00,vfh,92.98
2023-02-07T05:10:00,vfh,87.45
2023-02-07T05:11:00,vfh,69.15
2023-02-07T05:12:00,vfh,72.55
2023-02-07T05:13:00,vfh,80.94
2023-02-07T05:14:00,vfh,80.94
2023-02-07T05:15:00,vfh,93.13
2023-02-07T05:16:00,vfh,94.63
2023-02-07T05:17:00,vfh,69.86
2023-02-07T05:18:00,vfh,75.05
2023-02-07T05:19:00,vfh,75.05
2023-02-07T05:20:00,vfh,23.16
2023-02-07T05:21:00,vfh,63.35
2023-02-07T05:22:00,vfh,84.66
2023-02-07T05:23:00,vfh,85.78
2023-02-07T05:24:00,vfh,68.56
2023-02-07T05:25:00,vfh,68.56
2023-02-07T05:26:00,vfh,76.56
2023-02-07T05:27:00,vfh,33.58
2023-02-07T05:28:00,vfh,63.36
2023-02-07T05:29:00,vfh,112.03
2023-02-07T05:30:00,vfh,107.81
2023-02-07T05:31:00,vfh,98.58
2023-02-07T05:32:00,vfh,91.04
2023-02-07T05:33:00,vfh,113.34
2023-02-07T05:34:00,vfh,51.24
2023-02-07T05:35:00,vfh,51.24
2023-02-07T05:36:00,vfh,39.56
2023-02-07T05:37:00,vfh,92.88
2023-02-07T05:38:00,vfh,92.88
2023-02-07T05:39:00,vfh,67.96
2023-02-07T05:40:00,vfh,67.96
2023-02-07T05:41:00,vfh,54.17
2023-02-07T05:42:00,vfh,54.17
2023-02-07T05:43:00,vfh,4.42
2023-02-07T05:44:00,vfh,4.42
2023-02-07T05:45:00,vfh,66.53
2023-02-07T05:46:00,vfh,56.65
2023-02-07T05:47:00,vfh,94.47
2023-02-07T05:48:00,vfh,94.47
2023-02-07T05:49:00,vfh,38.12
2023-02-07T05:50:00,vfh,38.12
2023-02-07T05:51:00,vfh,63.02
2023-02-07T05:52:00,vfh,72.58
2023-02-07T05:53:00,vfh,43.75
2023-02-07T05:54:00,vfh,57.43
2023-02-07T05:55:00,vfh,72.46
2023-02-07T05:56:00,vfh,65.38
2023-02-07T05:57:00,vfh,48.43
2023-02-07T05:58:00,vfh,48.43
2023-02-07T05:59:00,vfh,58.64
2023-02-07T06:00:00,vfh,55.59
2023-02-07T06:01:00,vfh,55.79
2023-02-07T06:02:00,vfh,55.79
2023-02-07T06:03:00,vfh,76.46
2023-02-07T06:04:00,vfh,76.91
2023-02-07T06:05:00,vfh,76.91
2023-02-07T06:06:00,vfh,61.93
2023-02-07T06:07:00,vfh,61.93
2023-02-07T06:08:00,vfh,115.80
2023-02-07T06:09:00,vfh,115.80
2023-02-07T06:10:00,vfh,108.68
2023-02-07T06:11:00,vfh,108.85
2023-02-07T06:12:00,vfh,89.26
2023-02-07T06:13:00,vfh,97.45
2023-02-07T06:14:00,vfh,107.12
2023-02-07T06:15:00,vfh,52.49
2023-02-07T06:16:00,vfh,105.59
2023-02-07T06:17:00,vfh,105.59
2023-02-07T06:18:00,vfh,121.24
2023-02-07T06:19:00,vfh,60.50
2023-02-07T06:20:00,vfh,60.50
2023-02-07T06:21:00,vfh,45.16
2023-02-07T06:22:00,vfh,101.68
2023-02-07T06:23:00,vfh,101.68
2023-02-07T06:24:00,vfh,55.20
2023-02-07T06:25:00,vfh,97.79
2023-02-07T06:26:00,vfh,97.79
2023-02-07T06:27:00,vfh,39.50
2023-02-07T06:28:00,vfh,73.99
2023-02-07T06:29:00,vfh,73.99
2023-02-07T06:30:00,vfh,20.30
2023-02-07T06:31:00,vfh,30.73
2023-02-07T06:32:00,vfh,32.26
2023-02-07T06:33:00,vfh,28.97
2023-02-07T06:34:00,vfh,105.70
2023-02-07T06:35:00,vfh,105.70
2023-02-07T06:36:00,vfh,64.49
2023-02-07T06:37:00,vfh,64.49
2023-02-07T06:38:00,vfh,17.12
2023-02-07T06:39:00,vfh,13.74
2023-02-07T06:40:00,vfh,5.86
2023-02-07T06:41:00,vfh,47.69
2023-02-07T06:42:00,vfh,47.69
2023-02-07T06:43:00,vfh,87.32
2023-02-07T06:44:00,vfh,7.96
2023-02-07T06:45:00,vfh,7.96
2023-02-07T06:46:00,vfh,64.77
2023-02-07T06:47:00,vfh,46.47
2023-02-07T06:48:00,vfh,46.47
2023-02-07T06:49:00,vfh,105.13
2023-02-07T06:50:00,vfh,76.53
2023-02-07T06:51:00,vfh,76.53
2023-02-07T06:52:00,vfh,82.45
2023-02-07T06:53:00,vfh,81.79
2023-02-07T06:54:00,vfh,65.21
2023-02-07T06:55:00,vfh,46.61
2023-02-07T06:56:00,vfh,85.08
2023-02-07T06:57:00,vfh,65.50
2023-02-07T06:58:00,vfh,63.14
2023-02-07T06:59:00,vfh,76.74
2023-02-07T07:00:00,vfh,31.04
2023-02-07T07:01:00,vfh,36.13
2023-02-07T07:02:00,vfh,33.80
2023-02-07T07:03:00,vfh,33.80
2023-02-07T07:04:00,vfh,95.31
2023-02-07T07:05:00,vfh,77.27
2023-02-07T07:06:00,vfh,75.48
2023-02-07T07:07:00,vfh,43.15
2023-02-07T07:08:00,vfh,74.36
2023-02-07T07:09:00,vfh,67.87
2023-02-07T07:10:00,vfh,67.87
2023-02-07T07:11:00,vfh,63.01
2023-02-07T07:12:00,vfh,63.01
2023-02-07T07:13:00,vfh,98.09
2023-02-07T07:14:00,vfh,97.23
2023-02-07T07:15:00,vfh,97.23
2023-02-07T07:16:00,vfh,66.75
2023-02-07T07:17:00,vfh,72.89
2023-02-07T07:18:00,vfh,63.60
2023-02-07T07:19:00,vfh,45.39
2023-02-07T07:20:00,vfh,79.84
2023-02-07T07:21:00,vfh,78.40
2023-02-07T07:22:00,vfh,78.40
2023-02-07T07:23:00,vfh,98.16
2023-02-07T07:24:00,vfh,98.16
2023-02-07T07:25:00,vfh,67.68
2023-02-07T07:26:00,vfh,24.37
2023-02-07T07:27:00,vfh,24.37
2023-02-07T07:28:00,vfh,44.14
2023-02-07T07:29:00,vfh,45.98
2023-02-07T07:30:00,vfh,42.74
2023-02-07T07:31:00,vfh,51.91
2023-02-07T07:32:00,vfh,56.84
2023-02-07T07:33:00,vfh,38.70
2023-02-07T07:34:00,vfh,38.70
2023-02-07T07:35:00,vfh,43.53
2023-02-07T07:36:00,vfh,43.53
2023-02-07T07:37:00,vfh,77.55
2023-02-07T07:38:00,vfh,112.51
2023-02-07T07:39:00,vfh,56.89
2023-02-07T07:40:00,vfh,97.60
2023-02-07T07:41:00,vfh,108.10
2023-02-07T07:42:00,vfh,48.51
2023-02-07T07:43:00,vfh,81.90
2023-02-07T07:44:00,vfh,81.90
2023-02-07T07:45:00,vfh,118.93
2023-02-07T07:46:00,vfh,56.82
2023-02-07T07:47:00,vfh,55.73
2023-02-07T07:48:00,vfh,63.07
2023-02-07T07:49:00,vfh,63.07
2023-02-07T07:50:00,vfh,33.96
2023-02-07T07:51:00,vfh,33.96
2023-02-07T07:52:00,vfh,73.08
2023-02-07T07:53:00,vfh,73.08
2023-02-07T07:54:00,vfh,54.79
2023-02-07T07:55:00,vfh,28.30
2023-02-07T07:56:00,vfh,24.51
2023-02-07T07:57:00,vfh,78.03
2023-02-07T07:58:00,vfh,56.62
2023-02-07T07:59:00,vfh,56.62
2023-02-07T08:00:00,vfh,81.05
2023-02-07T08:01:00,vfh,81.05
2023-02-07T08:02:00,vfh,53.06
2023-02-07T08:03:00,vfh,53.06
2023-02-07T08:04:00,vfh,91.61
2023-02-07T08:05:00,vfh,98.46
2023-02-07T08:06:00,vfh,72.45
2023-02-07T08:07:00,vfh,49.20
2023-02-07T08:08:00,vfh,21.30
2023-02-07T08:09:00,vfh,21.30
2023-02-07T08:10:00,vfh,72.12
2023-02-07T08:11:00,vfh,72.12
2023-02-07T08:12:00,vfh,59.06
2023-02-07T08:13:00,vfh,59.06
2023-02-07T08:14:00,vfh,44.48
2023-02-07T08:15:00,vfh,56.79
2023-02-07T08:16:00,vfh,49.67
2023-02-07T08:17:00,vfh,55.69
2023-02-07T08:18:00,vfh,68.78
2023-02-07T08:19:00,vfh,68.78
2023-02-07T08:20:00,vfh,111.23
2023-02-07T08:21:00,vfh,87.16
2023-02-07T08:22:00,vfh,87.16
2023-02-07T08:23:00,vfh,26.64
2023-02-07T08:24:00,vfh,26.64
2023-02-07T08:25:00,vfh,116.17
2023-02-07T08:26:00,vfh,116.17
2023-02-07T08:27:00,vfh,71.67
2023-02-07T08:28:00,vfh,71.67
2023-02-07T08:29:00,vfh,39.92
2023-02-07T08:30:00,vfh,45.50
2023-02-07T08:31:00,vfh,45.50
2023-02-07T08:32:00,vfh,105.20
2023-02-07T08:33:00,vfh,105.20
2023-02-07T08:34:00,vfh,67.27
2023-02-07T08:35:00,vfh,67.27
2023-02-07T08:36:00,vfh,29.83
2023-02-07T08:37:00,vfh,29.83
2023-02-07T08:38:00,vfh,29.63
2023-02-07T08:39:00,vfh,29.63
2023-02-07T08:40:00,vfh,81.79
2023-02-07T08:41:00,vfh,87.44
2023-02-07T08:42:00,vfh,98.19
2023-02-07T08:43:00,vfh,106.14
2023-02-07T08:44:00,vfh,103.75
2023-02-07T08:45:00,vfh,109.94
2023-02-07T08:46:00,vfh,116.67
2023-02-07T08:47:00,vfh,65.17
2023-02-07T08:48:00,vfh,64.66
2023-02-07T08:49:00,vfh,64.66
2023-02-07T08:50:00,vfh,76.57
2023-02-07T08:51:00,vfh,49.87
2023-02-07T08:52:00,vfh,49.87
2023-02-07T08:53:00,vfh,2.43
2023-02-07T08:54:00,vfh,120.51
2023-02-07T08:55:00,vfh,120.51
2023-02-07T08:56:00,vfh,64.63
2023-02-07T08:57:00,vfh,64.63
2023-02-07T08:58:00,vfh,59.80
2023-02-07T08:59:00,vfh,67.00
2023-02-07T09:00:00,vfh,67.00
2023-02-07T09:01:00,vfh,74.07
2023-02-07T09:02:00,vfh,68.47
2023-02-07T09:03:00,vfh,60.04
2023-02-07T09:04:00,vfh,65.16
2023-02-07T09:05:00,vfh,65.16
2023-02-07T09:06:00,vfh,57.83
2023-02-07T09:07:00,vfh,57.83
2023-02-07T09:08:00,vfh,33.75
2023-02-07T09:09:00,vfh,90.46
2023-02-07T09:10:00,vfh,95.00
2023-02-07T09:11:00,vfh,95.93
2023-02-07T09:12:00,vfh,15.80
2023-02-07T09:13:00,vfh,15.80
2023-02-07T09:14:00,vfh,11.66
2023-02-07T09:15:00,vfh,47.78
2023-02-07T09:16:00,vfh,89.76
2023-02-07T09:17:00,vfh,95.34
2023-02-07T09:18:00,vfh,95.34
2023-02-07T09:19:00,vfh,61.25
2023-02-07T09:20:00,vfh,68.25
2023-02-07T09:21:00,vfh,21.81
2023-02-07T09:22:00,vfh,21.81
2023-02-07T09:23:00,vfh,73.28
2023-02-07T09:24:00,vfh,73.28
2023-02-07T09:25:00,vfh,33.94
2023-02-07T09:26:00,vfh,105.56
2023-02-07T09:27:00,vfh,111.51
2023-02-07T09:28:00,vfh,111.51
2023-02-07T09:29:00,vfh,95.09
2023-02-07T09:30:00,vfh,61.83
2023-02-07T09:31:00,vfh,61.83
2023-02-07T09:32:00,vfh,76.89
2023-02-07T09:33:00,vfh,104.88
2023-02-07T09:34:00,vfh,67.21
2023-02-07T09:35:00,vfh,30.41
2023-02-07T09:36:00,vfh,30.41
2023-02-07T09:37:00,vfh,22.57
2023-02-07T09:38:00,vfh,83.90
2023-02-07T09:39:00,vfh,83.90
2023-02-07T09:40:00,vfh,54.24
2023-02-07T09:41:00,vfh,27.64
2023-02-07T09:42:00,vfh,27.64
2023-02-07T09:43:00,vfh,70.72
2023-02-07T09:44:00,vfh,48.60
2023-02-07T09:45:00,vfh,48.60
2023-02-07T09:46:00,vfh,91.99
2023-02-07T09:47:00,vfh,91.99
2023-02-07T09:48:00,vfh,43.82
2023-02-07T09:49:00,vfh,78.09
2023-02-07T09:50:00,vfh,78.09
2023-02-07T09:51:00,vfh,100.76
2023-02-07T09:52:00,vfh,100.76
2023-02-07T09:53:00,vfh,27.13
2023-02-07T09:54:00,vfh,27.13
2023-02-07T09:55:00,vfh,57.80
2023-02-07T09:56:00,vfh,57.80
2023-02-07T09:57:00,vfh,77.81
2023-02-07T09:58:00,vfh,77.81
2023-02-07T09:59:00,vfh,48.12
2023-02-07T10:00:00,vfh,48.12
2023-02-07T10:01:00,vfh,33.20
2023-02-07T10:02:00,vfh,46.71
2023-02-07T10:03:00,vfh,46.71
2023-02-07T10:04:00,vfh,65.35
2023-02-07T10:05:00,vfh,65.35
2023-02-07T10:06:00,vfh,84.79
2023-02-07T10:07:00,vfh,92.01
2023-02-07T10:08:00,vfh,78.32
2023-02-07T10:09:00,vfh,55.99
2023-02-07T10:10:00,vfh,55.99
2023-02-07T10:11:00,vfh,104.81
2023-02-07T10:12:00,vfh,73.03
2023-02-07T10:13:00,vfh,32.51
2023-02-07T10:14:00,vfh,69.92
2023-02-07T10:15:00,vfh,103.06
2023-02-07T10:16:00,vfh,103.06
2023-02-07T10:17:00,vfh,22.11
2023-02-07T10:18:00,vfh,45.56
2023-02-07T10:19:00,vfh,102.94
2023-02-07T10:20:00,vfh,99.32
2023-02-07T10:21:00,vfh,51.04
2023-02-07T10:22:00,vfh,107.72
2023-02-07T10:23:00,vfh,107.72
2023-02-07T10:24:00,vfh,95.28
2023-02-07T10:25:00,vfh,95.28
2023-02-07T10:26:00,vfh,82.50
2023-02-07T10:27:00,vfh,82.50
2023-02-07T10:28:00,vfh,81.56
2023-02-07T10:29:00,vfh,81.56
2023-02-07T10:30:00,vfh,39.98
2023-02-07T10:31:00,vfh,39.98
2023-02-07T10:32:00,vfh,38.14
2023-02-07T10:33:00,vfh,53.99
2023-02-07T10:34:00,vfh,53.99
2023-02-07T10:35:00,vfh,54.23
2023-02-07T10:36:00,vfh,63.54
2023-02-07T10:37:00,vfh,105.03
2023-02-07T10:38:00,vfh,96.06
2023-02-07T10:39:00,vfh,74.30
2023-02-07T10:40:00,vfh,51.85
2023-02-07T10:41:00,vfh,51.85
2023-02-07T10:42:00,vfh,79.17
2023-02-07T10:43:00,vfh,38.63
2023-02-07T10:44:00,vfh,38.63
2023-02-07T10:45:00,vfh,73.23
2023-02-07T10:46:00,vfh,88.39
2023-02-07T10:47:00,vfh,88.39
2023-02-07T10:48:00,vfh,96.27
2023-02-07T10:49:00,vfh,98.21
2023-02-07T10:50:00,vfh,98.21
2023-02-07T10:51:00,vfh,96.99
2023-02-07T10:52:00,vfh,69.61
2023-02-07T10:53:00,vfh,82.46
2023-02-07T10:54:00,vfh,73.22
2023-02-07T10:55:00,vfh,63.00
2023-02-07T10:56:00,vfh,35.16
2023-02-07T10:57:00,vfh,64.37
2023-02-07T10:58:00,vfh,69.45
2023-02-07T10:59:00,vfh,38.47
2023-02-07T11:00:00,vfh,43.48
2023-02-07T11:01:00,vfh,43.48
2023-02-07T11:02:00,vfh,40.56
2023-02-07T11:03:00,vfh,40.56
2023-02-07T11:04:00,vfh,78.34
2023-02-07T11:05:00,vfh,84.88
