#datetime,building,power
2022-12-02T00:00:00,vfh,15.46
2022-12-02T00:01:00,vfh,31.29
2022-12-02T00:02:00,vfh,31.29
2022-12-02T00:03:00,vfh,27.59
2022-12-02T00:04:00,vfh,39.31
2022-12-02T00:05:00,vfh,39.31
2022-12-02T00:06:00,vfh,15.85
2022-12-02T00:07:00,vfh,15.85
2022-12-02T00:08:00,vfh,119.88
2022-12-02T00:09:00,vfh,7.19
2022-12-02T00:10:00,vfh,7.19
2022-12-02T00:11:00,vfh,64.70
2022-12-02T00:12:00,vfh,64.70
2022-12-02T00:13:00,vfh,119.33
2022-12-02T00:14:00,vfh,119.33
2022-12-02T00:15:00,vfh,88.80
2022-12-02T00:16:00,vfh,88.80
2022-12-02T00:17:00,vfh,77.31
2022-12-02T00:18:00,vfh,112.74
2022-12-02T00:19:00,vfh,112.74
2022-12-02T00:20:00,vfh,76.75
2022-12-02T00:21:00,vfh,87.62
2022-12-02T00:22:00,vfh,95.51
2022-12-02T00:23:00,vfh,86.16
2022-12-02T00:24:00,vfh,95.84
2022-12-02T00:25:00,vfh,50.84
2022-12-02T00:26:00,vfh,54.62
2022-12-02T00:27:00,vfh,78.83
2022-12-02T00:28:00,vfh,83.42
2022-12-02T00:29:00,vfh,83.21
2022-12-02T00:30:00,vfh,93.05
2022-12-02T00:31:00,vfh,91.87
2022-12-02T00:32:00,vfh,106.64
2022-12-02T00:33:00,vfh,48.91
2022-12-02T00:34:00,vfh,55.10
2022-12-02T00:35:00,vfh,61.52
2022-12-02T00:36:00,vfh,45.67
2022-12-02T00:37:00,vfh,45.67
2022-12-02T00:38:00,vfh,76.05
2022-12-02T00:39:00,vfh,76.05
2022-12-02T00:40:00,vfh,11.29
2022-12-02T00:41:00,vfh,12.85
2022-12-02T00:42:00,vfh,70.34
2022-12-02T00:43:00,vfh,65.31
2022-12-02T00:44:00,vfh,20.57
2022-12-02T00:45:00,vfh,20.57
2022-12-02T00:46:00,vfh,14.50
2022-12-02T00:47:00,vfh,26.56
2022-12-02T00:48:00,vfh,34.77
2022-12-02T00:49:00,vfh,26.37
2022-12-02T00:50:00,vfh,29.40
2022-12-02T00:51:00,vfh,41.47
2022-12-02T00:52:00,vfh,41.47
2022-12-02T00:53:00,vfh,43.05
2022-12-02T00:54:00,vfh,43.05
2022-12-02T00:55:00,vfh,27.93
2022-12-02T00:56:00,vfh,27.93
2022-12-02T00:57:00,vfh,66.66
2022-12-02T00:58:00,vfh,9.00
2022-12-02T00:59:00,vfh,47.38
2022-12-02T01:00:00,vfh,77.76
2022-12-02T01:01:00,vfh,82.69
2022-12-02T01:02:00,vfh,110.75
2022-12-02T01:03:00,vfh,110.75
2022-12-02T01:04:00,vfh,53.07
2022-12-02T01:05:00,vfh,53.07
2022-12-02T01:06:00,vfh,54.61
2022-12-02T01:07:00,vfh,54.61
2022-12-02T01:08:00,vfh,64.88
2022-12-02T01:09:00,vfh,64.88
2022-12-02T01:10:00,vfh,55.88
2022-12-02T01:11:00,vfh,57.83
2022-12-02T01:12:00,vfh,55.28
2022-12-02T01:13:00,vfh,51.30
2022-12-02T01:14:00,vfh,51.30
2022-12-02T01:15:00,vfh,33.31
2022-12-02T01:16:00,vfh,48.35
2022-12-02T01:17:00,vfh,48.35
2022-12-02T01:18:00,vfh,41.58
2022-12-02T01:19:00,vfh,36.26
2022-12-02T01:20:00,vfh,39.70
2022-12-02T01:21:00,vfh,51.16
2022-12-02T01:22:00,vfh,48.92
2022-12-02T01:23:00,vfh,43.65
2022-12-02T01:24:00,vfh,50.14
2022-12-02T01:25:00,vfh,50.14
2022-12-02T01:26:00,vfh,43.40
2022-12-02T01:27:00,vfh,43.40
2022-12-02T01:28:00,vfh,84.83
2022-12-02T01:29:00,vfh,84.83
2022-12-02T01:30:00,vfh,54.32
2022-12-02T01:31:00,vfh,91.59
2022-12-02T01:32:00,vfh,91.37
2022-12-02T01:33:00,vfh,40.99
2022-12-02T01:34:00,vfh,45.45
2022-12-02T01:35:00,vfh,79.58
2022-12-02T01:36:00,vfh,78.62
2022-12-02T01:37:00,vfh,67.99
2022-12-02T01:38:00,vfh,31.59
2022-12-02T01:39:00,vfh,31.59
2022-12-02T01:40:00,vfh,64.83
2022-12-02T01:41:00,vfh,64.83
2022-12-02T01:42:00,vfh,64.83
2022-12-02T01:43:00,vfh,64.83
2022-12-02T01:44:00,vfh,54.72
2022-12-02T01:45:00,vfh,54.72
2022-12-02T01:46:00,vfh,38.48
2022-12-02T01:47:00,vfh,38.94
2022-12-02T01:48:00,vfh,41.52
2022-12-02T01:49:00,vfh,58.59
2022-12-02T01:50:00,vfh,58.59
2022-12-02T01:51:00,vfh,66.64
2022-12-02T01:52:00,vfh,66.64
2022-12-02T01:53:00,vfh,54.02
2022-12-02T01:54:00,vfh,54.02
2022-12-02T01:55:00,vfh,34.38
2022-12-02T01:56:00,vfh,34.38
2022-12-02T01:57:00,vfh,68.20
2022-12-02T01:58:00,vfh,68.20
2022-12-02T01:59:00,vfh,74.45
2022-12-02T02:00:00,vfh,74.45
2022-12-02T02:01:00,vfh,56.39
2022-12-02T02:02:00,vfh,56.39
2022-12-02T02:03:00,vfh,84.93
2022-12-02T02:04:00,vfh,82.53
2022-12-02T02:05:00,vfh,91.73
2022-12-02T02:06:00,vfh,110.29
2022-12-02T02:07:00,vfh,104.40
2022-12-02T02:08:00,vfh,94.23
2022-12-02T02:09:00,vfh,90.07
2022-12-02T02:10:00,vfh,100.66
2022-12-02T02:11:00,vfh,94.36
2022-12-02T02:12:00,vfh,58.02
2022-12-02T02:13:00,vfh,54.91
2022-12-02T02:14:00,vfh,70.34
2022-12-02T02:15:00,vfh,73.72
2022-12-02T02:16:00,vfh,92.78
2022-12-02T02:17:00,vfh,31.16
2022-12-02T02:18:00,vfh,29.84
2022-12-02T02:19:00,vfh,33.48
2022-12-02T02:20:00,vfh,54.54
2022-12-02T02:21:00,vfh,54.54
2022-12-02T02:22:00,vfh,75.43
2022-12-02T02:23:00,vfh,75.43
2022-12-02T02:24:00,vfh,21.07
2022-12-02T02:25:00,vfh,66.45
2022-12-02T02:26:00,vfh,66.45
2022-12-02T02:27:00,vfh,62.74
2022-12-02T02:28:00,vfh,117.42
2022-12-02T02:29:00,vfh,114.51
2022-12-02T02:30:00,vfh,109.44
2022-12-02T02:31:00,vfh,59.18
2022-12-02T02:32:00,vfh,102.71
2022-12-02T02:33:00,vfh,102.71
2022-12-02T02:34:00,vfh,82.87
2022-12-02T02:35:00,vfh,115.97
2022-12-02T02:36:00,vfh,120.67
2022-12-02T02:37:00,vfh,110.44
2022-12-02T02:38:00,vfh,100.13
2022-12-02T02:39:00,vfh,92.70
2022-12-02T02:40:00,vfh,62.92
2022-12-02T02:41:00,vfh,61.19
2022-12-02T02:42:00,vfh,57.42
2022-12-02T02:43:00,vfh,55.35
2022-12-02T02:44:00,vfh,102.09
2022-12-02T02:45:00,vfh,50.45
2022-12-02T02:46:00,vfh,50.45
2022-12-02T02:47:00,vfh,51.03
2022-12-02T02:48:00,vfh,55.89
2022-12-02T02:49:00,vfh,56.23
2022-12-02T02:50:00,vfh,77.84
2022-12-02T02:51:00,vfh,104.04
2022-12-02T02:52:00,vfh,104.04
2022-12-02T02:53:00,vfh,40.51
2022-12-02T02:54:00,vfh,82.60
2022-12-02T02:55:00,vfh,77.93
2022-12-02T02:56:00,vfh,36.39
2022-12-02T02:57:00,vfh,43.25
2022-12-02T02:58:00,vfh,81.60
2022-12-02T02:59:00,vfh,74.72
2022-12-02T03:00:00,vfh,67.54
2022-12-02T03:01:00,vfh,15.15
2022-12-02T03:02:00,vfh,13.36
2022-12-02T03:03:00,vfh,15.86
2022-12-02T03:04:00,vfh,51.09
2022-12-02T03:05:00,vfh,50.57
2022-12-02T03:06:00,vfh,27.56
2022-12-02T03:07:00,vfh,30.12
2022-12-02T03:08:00,vfh,75.97
2022-12-02T03:09:00,vfh,6.64
2022-12-02T03:10:00,vfh,6.64
2022-12-02T03:11:00,vfh,15.49
2022-12-02T03:12:00,vfh,34.39
2022-12-02T03:13:00,vfh,31.02
2022-12-02T03:14:00,vfh,39.04
2022-12-02T03:15:00,vfh,125.05
2022-12-02T03:16:00,vfh,70.23
2022-12-02T03:17:00,vfh,24.46
2022-12-02T03:18:00,vfh,24.46
2022-12-02T03:19:00,vfh,59.91
2022-12-02T03:20:00,vfh,59.91
2022-12-02T03:21:00,vfh,75.63
2022-12-02T03:22:00,vfh,75.63
2022-12-02T03:23:00,vfh,20.82
2022-12-02T03:24:00,vfh,20.82
2022-12-02T03:25:00,vfh,33.36
2022-12-02T03:26:00,vfh,19.10
2022-12-02T03:27:00,vfh,19.10
2022-12-02T03:28:00,vfh,41.23
2022-12-02T03:29:00,vfh,41.23
2022-12-02T03:30:00,vfh,64.89
2022-12-02T03:31:00,vfh,64.89
2022-12-02T03:32:00,vfh,15.31
2022-12-02T03:33:00,vfh,12.62
2022-12-02T03:34:00,vfh,30.28
2022-12-02T03:35:00,vfh,59.51
2022-12-02T03:36:00,vfh,59.51
2022-12-02T03:37:00,vfh,53.39
2022-12-02T03:38:00,vfh,53.39
2022-12-02T03:39:00,vfh,1.33
2022-12-02T03:40:00,vfh,27.64
2022-12-02T03:41:00,vfh,83.76
2022-12-02T03:42:00,vfh,83.76
2022-12-02T03:43:00,vfh,23.39
2022-12-02T03:44:00,vfh,23.39
2022-12-02T03:45:00,vfh,65.10
2022-12-02T03:46:00,vfh,63.39
2022-12-02T03:47:00,vfh,14.90
2022-12-02T03:48:00,vfh,41.78
2022-12-02T03:49:00,vfh,41.78
2022-12-02T03:50:00,vfh,20.95
2022-12-02T03:51:00,vfh,20.95
2022-12-02T03:52:00,vfh,119.02
2022-12-02T03:53:00,vfh,66.70
2022-12-02T03:54:00,vfh,88.66
2022-12-02T03:55:00,vfh,85.79
2022-12-02T03:56:00,vfh,55.33
2022-12-02T03:57:00,vfh,86.99
2022-12-02T03:58:00,vfh,52.22
2022-12-02T03:59:00,vfh,80.75
2022-12-02T04:00:00,vfh,80.75
2022-12-02T04:01:00,vfh,42.02
2022-12-02T04:02:00,vfh,87.51
2022-12-02T04:03:00,vfh,21.34
2022-12-02T04:04:00,vfh,21.34
2022-12-02T04:05:00,vfh,62.82
2022-12-02T04:06:00,vfh,62.82
2022-12-02T04:07:00,vfh,90.99
2022-12-02T04:08:00,vfh,90.99
2022-12-02T04:09:00,vfh,56.19
2022-12-02T04:10:00,vfh,51.73
2022-12-02T04:11:00,vfh,61.51
2022-12-02T04:12:00,vfh,62.52
2022-12-02T04:13:00,vfh,84.69
2022-12-02T04:14:00,vfh,76.54
2022-12-02T04:15:00,vfh,71.24
2022-12-02T04:16:00,vfh,71.29
2022-12-02T04:17:00,vfh,53.82
2022-12-02T04:18:00,vfh,53.82
2022-12-02T04:19:00,vfh,87.78
2022-12-02T04:20:00,vfh,54.33
2022-12-02T04:21:00,vfh,56.48
2022-12-02T04:22:00,vfh,99.73
2022-12-02T04:23:00,vfh,85.02
2022-12-02T04:24:00,vfh,65.23
2022-12-02T04:25:00,vfh,47.48
2022-12-02T04:26:00,vfh,25.86
2022-12-02T04:27:00,vfh,25.86
2022-12-02T04:28:00,vfh,22.06
2022-12-02T04:29:00,vfh,22.06
2022-12-02T04:30:00,vfh,6.63
2022-12-02T04:31:00,vfh,4.34
2022-12-02T04:32:00,vfh,17.42
2022-12-02T04:33:00,vfh,17.05
2022-12-02T04:34:00,vfh,42.65
2022-12-02T04:35:00,vfh,104.28
2022-12-02T04:36:00,vfh,90.58
2022-12-02T04:37:00,vfh,72.73
2022-12-02T04:38:00,vfh,72.73
2022-12-02T04:39:00,vfh,81.73
2022-12-02T04:40:00,vfh,81.73
2022-12-02T04:41:00,vfh,60.49
2022-12-02T04:42:00,vfh,63.48
2022-12-02T04:43:00,vfh,30.76
2022-12-02T04:44:00,vfh,60.08
2022-12-02T04:45:00,vfh,84.94
2022-12-02T04:46:00,vfh,92.59
2022-12-02T04:47:00,vfh,98.03
2022-12-02T04:48:00,vfh,89.06
2022-12-02T04:49:00,vfh,79.41
2022-12-02T04:50:00,vfh,85.58
2022-12-02T04:51:00,vfh,89.64
2022-12-02T04:52:00,vfh,84.78
2022-12-02T04:53:00,vfh,67.21
2022-12-02T04:54:00,vfh,67.21
2022-12-02T04:55:00,vfh,110.65
2022-12-02T04:56:00,vfh,120.11
2022-12-02T04:57:00,vfh,64.03
2022-12-02T04:58:00,vfh,94.88
2022-12-02T04:59:00,vfh,94.88
2022-12-02T05:00:00,vfh,108.08
2022-12-02T05:01:00,vfh,102.35
2022-12-02T05:02:00,vfh,54.79
2022-12-02T05:03:00,vfh,73.47
2022-12-02T05:04:00,vfh,69.78
2022-12-02T05:05:00,vfh,99.93
2022-12-02T05:06:00,vfh,64.26
2022-12-02T05:07:00,vfh,64.51
2022-12-02T05:08:00,vfh,64.51
2022-12-02T05:09:00,vfh,22.57
2022-12-02T05:10:00,vfh,22.57
2022-12-02T05:11:00,vfh,27.93
2022-12-02T05:12:00,vfh,39.07
2022-12-02T05:13:00,vfh,86.25
2022-12-02T05:14:00,vfh,88.50
2022-12-02T05:15:00,vfh,109.94
2022-12-02T05:16:00,vfh,67.25
2022-12-02T05:17:00,vfh,67.25
2022-12-02T05:18:00,vfh,95.86
2022-12-02T05:19:00,vfh,105.13
2022-12-02T05:20:00,vfh,101.57
2022-12-02T05:21:00,vfh,50.57
2022-12-02T05:22:00,vfh,64.63
2022-12-02T05:23:00,vfh,85.30
2022-12-02T05:24:00,vfh,95.19
2022-12-02T05:25:00,vfh,109.79
2022-12-02T05:26:00,vfh,95.64
2022-12-02T05:27:00,vfh,79.74
2022-12-02T05:28:00,vfh,61.37
2022-12-02T05:29:00,vfh,80.90
2022-12-02T05:30:00,vfh,75.89
2022-12-02T05:31:00,vfh,59.08
2022-12-02T05:32:00,vfh,57.90
2022-12-02T05:33:00,vfh,84.66
2022-12-02T05:34:00,vfh,42.71
2022-12-02T05:35:00,vfh,65.84
2022-12-02T05:36:00,vfh,94.03
2022-12-02T05:37:00,vfh,93.95
2022-12-02T05:38:00,vfh,93.95
2022-12-02T05:39:00,vfh,31.17
2022-12-02T05:40:00,vfh,31.17
2022-12-02T05:41:00,vfh,86.01
2022-12-02T05:42:00,vfh,86.01
2022-12-02T05:43:00,vfh,52.54
2022-12-02T05:44:00,vfh,52.54
2022-12-02T05:45:00,vfh,115.98
2022-12-02T05:46:00,vfh,121.77
2022-12-02T05:47:00,vfh,76.80
2022-12-02T05:48:00,vfh,42.77
2022-12-02T05:49:00,vfh,81.41
2022-12-02T05:50:00,vfh,5.43
2022-12-02T05:51:00,vfh,5.43
2022-12-02T05:52:00,vfh,21.79
2022-12-02T05:53:00,vfh,75.49
2022-12-02T05:54:00,vfh,27.31
2022-12-02T05:55:00,vfh,48.82
2022-12-02T05:56:00,vfh,56.83
2022-12-02T05:57:00,vfh,94.14
2022-12-02T05:58:00,vfh,94.14
2022-12-02T05:59:00,vfh,81.69
2022-12-02T06:00:00,vfh,81.69
2022-12-02T06:01:00,vfh,58.51
2022-12-02T06:02:00,vfh,24.79
2022-12-02T06:03:00,vfh,39.02
2022-12-02T06:04:00,vfh,60.80
2022-12-02T06:05:00,vfh,60.80
2022-12-02T06:06:00,vfh,48.27
2022-12-02T06:07:00,vfh,48.27
2022-12-02T06:08:00,vfh,24.09
2022-12-02T06:09:00,vfh,20.35
2022-12-02T06:10:00,vfh,37.46
2022-12-02T06:11:00,vfh,46.47
2022-12-02T06:12:00,vfh,67.85
2022-12-02T06:13:00,vfh,67.85
2022-12-02T06:14:00,vfh,105.65
2022-12-02T06:15:00,vfh,102.13
2022-12-02T06:16:00,vfh,112.07
2022-12-02T06:17:00,vfh,90.47
2022-12-02T06:18:00,vfh,94.54
2022-12-02T06:19:00,vfh,78.87
2022-12-02T06:20:00,vfh,78.14
2022-12-02T06:21:00,vfh,67.31
2022-12-02T06:22:00,vfh,57.17
2022-12-02T06:23:00,vfh,57.17
2022-12-02T06:24:00,vfh,52.22
2022-12-02T06:25:00,vfh,52.22
2022-12-02T06:26:00,vfh,22.37
2022-12-02T06:27:00,vfh,22.37
2022-12-02T06:28:00,vfh,109.22
2022-12-02T06:29:00,vfh,109.22
2022-12-02T06:30:00,vfh,48.97
2022-12-02T06:31:00,vfh,48.97
2022-12-02T06:32:00,vfh,66.99
2022-12-02T06:33:00,vfh,86.53
2022-12-02T06:34:00,vfh,38.66
2022-12-02T06:35:00,vfh,33.85
2022-12-02T06:36:00,vfh,76.97
2022-12-02T06:37:00,vfh,56.24
2022-12-02T06:38:00,vfh,13.90
2022-12-02T06:39:00,vfh,62.41
2022-12-02T06:40:00,vfh,111.83
2022-12-02T06:41:00,vfh,60.19
2022-12-02T06:42:00,vfh,62.95
2022-12-02T06:43:00,vfh,61.13
2022-12-02T06:44:00,vfh,61.13
2022-12-02T06:45:00,vfh,33.95
2022-12-02T06:46:00,vfh,72.27
2022-12-02T06:47:00,vfh,72.27
2022-12-02T06:48:00,vfh,113.87
2022-12-02T06:49:00,vfh,114.15
2022-12-02T06:50:00,vfh,114.15
2022-12-02T06:51:00,vfh,97.72
2022-12-02T06:52:00,vfh,97.72
2022-12-02T06:53:00,vfh,37.94
2022-12-02T06:54:00,vfh,37.94
2022-12-02T06:55:00,vfh,69.06
2022-12-02T06:56:00,vfh,71.99
2022-12-02T06:57:00,vfh,60.03
2022-12-02T06:58:00,vfh,38.60
2022-12-02T06:59:00,vfh,52.30
2022-12-02T07:00:00,vfh,113.93
2022-12-02T07:01:00,vfh,124.50
2022-12-02T07:02:00,vfh,113.95
2022-12-02T07:03:00,vfh,116.47
2022-12-02T07:04:00,vfh,105.94
2022-12-02T07:05:00,vfh,106.25
2022-12-02T07:06:00,vfh,102.21
2022-12-02T07:07:00,vfh,95.82
2022-12-02T07:08:00,vfh,89.66
2022-12-02T07:09:00,vfh,58.68
2022-12-02T07:10:00,vfh,109.12
2022-12-02T07:11:00,vfh,61.82
2022-12-02T07:12:00,vfh,27.81
2022-12-02T07:13:00,vfh,35.36
2022-12-02T07:14:00,vfh,61.93
2022-12-02T07:15:00,vfh,82.58
2022-12-02T07:16:00,vfh,39.87
2022-12-02T07:17:00,vfh,41.86
2022-12-02T07:18:00,vfh,48.19
2022-12-02T07:19:00,vfh,25.12
2022-12-02T07:20:00,vfh,25.12
2022-12-02T07:21:00,vfh,23.90
2022-12-02T07:22:00,vfh,46.62
2022-12-02T07:23:00,vfh,40.96
2022-12-02T07:24:00,vfh,16.96
2022-12-02T07:25:00,vfh,43.41
2022-12-02T07:26:00,vfh,66.42
2022-12-02T07:27:00,vfh,65.98
2022-12-02T07:28:00,vfh,22.41
2022-12-02T07:29:00,vfh,46.89
2022-12-02T07:30:00,vfh,41.31
2022-12-02T07:31:00,vfh,41.31
2022-12-02T07:32:00,vfh,32.59
2022-12-02T07:33:00,vfh,32.59
2022-12-02T07:34:00,vfh,52.39
2022-12-02T07:35:00,vfh,31.95
2022-12-02T07:36:00,vfh,27.43
2022-12-02T07:37:00,vfh,72.56
2022-12-02T07:38:00,vfh,115.87
2022-12-02T07:39:00,vfh,57.71
2022-12-02T07:40:00,vfh,39.77
2022-12-02T07:41:00,vfh,48.50
2022-12-02T07:42:00,vfh,66.45
2022-12-02T07:43:00,vfh,58.58
2022-12-02T07:44:00,vfh,88.50
2022-12-02T07:45:00,vfh,88.50
2022-12-02T07:46:00,vfh,63.59
2022-12-02T07:47:00,vfh,38.36
2022-12-02T07:48:00,vfh,63.01
2022-12-02T07:49:00,vfh,69.16
2022-12-02T07:50:00,vfh,69.16
2022-12-02T07:51:00,vfh,59.43
2022-12-02T07:52:00,vfh,59.43
2022-12-02T07:53:00,vfh,36.57
2022-12-02T07:54:00,vfh,81.05
2022-12-02T07:55:00,vfh,77.45
2022-12-02T07:56:00,vfh,77.16
2022-12-02T07:57:00,vfh,77.16
2022-12-02T07:58:00,vfh,76.46
2022-12-02T07:59:00,vfh,68.48
2022-12-02T08:00:00,vfh,80.37
2022-12-02T08:01:00,vfh,80.37
2022-12-02T08:02:00,vfh,89.02
2022-12-02T08:03:00,vfh,89.02
2022-12-02T08:04:00,vfh,21.72
2022-12-02T08:05:00,vfh,12.65
2022-12-02T08:06:00,vfh,63.54
2022-12-02T08:07:00,vfh,107.18
2022-12-02T08:08:00,vfh,104.89
2022-12-02T08:09:00,vfh,102.63
2022-12-02T08:10:00,vfh,102.63
2022-12-02T08:11:00,vfh,71.48
2022-12-02T08:12:00,vfh,92.77
2022-12-02T08:13:00,vfh,70.34
2022-12-02T08:14:00,vfh,82.83
2022-12-02T08:15:00,vfh,86.52
2022-12-02T08:16:00,vfh,94.15
2022-12-02T08:17:00,vfh,86.47
2022-12-02T08:18:00,vfh,99.31
2022-12-02T08:19:00,vfh,76.67
2022-12-02T08:20:00,vfh,31.80
2022-12-02T08:21:00,vfh,97.49
2022-12-02T08:22:00,vfh,80.75
2022-12-02T08:23:00,vfh,54.35
2022-12-02T08:24:00,vfh,54.35
2022-12-02T08:25:00,vfh,85.56
2022-12-02T08:26:00,vfh,13.36
2022-12-02T08:27:00,vfh,13.36
2022-12-02T08:28:00,vfh,70.14
2022-12-02T08:29:00,vfh,105.25
2022-12-02T08:30:00,vfh,17.52
2022-12-02T08:31:00,vfh,17.52
2022-12-02T08:32:00,vfh,79.14
2022-12-02T08:33:00,vfh,36.42
2022-12-02T08:34:00,vfh,38.66
2022-12-02T08:35:00,vfh,60.40
2022-12-02T08:36:00,vfh,60.40
2022-12-02T08:37:00,vfh,68.23
2022-12-02T08:38:00,vfh,66.85
2022-12-02T08:39:00,vfh,22.16
2022-12-02T08:40:00,vfh,51.92
2022-12-02T08:41:00,vfh,97.13
2022-12-02T08:42:00,vfh,92.77
2022-12-02T08:43:00,vfh,58.29
2022-12-02T08:44:00,vfh,57.95
2022-12-02T08:45:00,vfh,86.29
2022-12-02T08:46:00,vfh,99.07
2022-12-02T08:47:00,vfh,61.75
2022-12-02T08:48:00,vfh,72.87
2022-12-02T08:49:00,vfh,72.85
2022-12-02T08:50:00,vfh,65.67
2022-12-02T08:51:00,vfh,66.24
2022-12-02T08:52:00,vfh,49.34
2022-12-02T08:53:00,vfh,61.30
2022-12-02T08:54:00,vfh,71.83
2022-12-02T08:55:00,vfh,109.05
2022-12-02T08:56:00,vfh,74.61
2022-12-02T08:57:00,vfh,48.23
2022-12-02T08:58:00,vfh,48.23
2022-12-02T08:59:00,vfh,106.04
2022-12-02T09:00:00,vfh,68.59
2022-12-02T09:01:00,vfh,44.93
2022-12-02T09:02:00,vfh,72.97
2022-12-02T09:03:00,vfh,80.96
2022-12-02T09:04:00,vfh,61.93
2022-12-02T09:05:00,vfh,50.89
2022-12-02T09:06:00,vfh,50.89
2022-12-02T09:07:00,vfh,76.41
2022-12-02T09:08:00,vfh,68.76
2022-12-02T09:09:00,vfh,69.59
2022-12-02T09:10:00,vfh,77.38
2022-12-02T09:11:00,vfh,49.46
2022-12-02T09:12:00,vfh,69.64
2022-12-02T09:13:00,vfh,110.26
2022-12-02T09:14:00,vfh,101.98
2022-12-02T09:15:00,vfh,110.69
2022-12-02T09:16:00,vfh,106.60
2022-12-02T09:17:00,vfh,86.59
2022-12-02T09:18:00,vfh,40.00
2022-12-02T09:19:00,vfh,61.21
2022-12-02T09:20:00,vfh,63.47
2022-12-02T09:21:00,vfh,90.80
2022-12-02T09:22:00,vfh,76.30
2022-12-02T09:23:00,vfh,85.06
2022-12-02T09:24:00,vfh,52.14
2022-12-02T09:25:00,vfh,64.95
2022-12-02T09:26:00,vfh,61.11
2022-12-02T09:27:00,vfh,61.11
2022-12-02T09:28:00,vfh,27.88
2022-12-02T09:29:00,vfh,35.71
2022-12-02T09:30:00,vfh,49.12
2022-12-02T09:31:00,vfh,92.33
2022-12-02T09:32:00,vfh,111.06
2022-12-02T09:33:00,vfh,62.50
2022-12-02T09:34:00,vfh,5.10
2022-12-02T09:35:00,vfh,64.23
2022-12-02T09:36:00,vfh,84.79
2022-12-02T09:37:00,vfh,84.79
2022-12-02T09:38:00,vfh,49.62
2022-12-02T09:39:00,vfh,102.30
2022-12-02T09:40:00,vfh,102.30
2022-12-02T09:41:00,vfh,81.55
2022-12-02T09:42:00,vfh,81.55
2022-12-02T09:43:00,vfh,64.23
2022-12-02T09:44:00,vfh,64.23
2022-12-02T09:45:00,vfh,66.75
2022-12-02T09:46:00,vfh,66.75
2022-12-02T09:47:00,vfh,26.67
2022-12-02T09:48:00,vfh,46.99
2022-12-02T09:49:00,vfh,68.85
2022-12-02T09:50:00,vfh,54.01
2022-12-02T09:51:00,vfh,23.28
2022-12-02T09:52:00,vfh,65.73
2022-12-02T09:53:00,vfh,66.97
2022-12-02T09:54:00,vfh,72.02
2022-12-02T09:55:00,vfh,77.00
2022-12-02T09:56:00,vfh,71.35
2022-12-02T09:57:00,vfh,65.67
2022-12-02T09:58:00,vfh,65.67
2022-12-02T09:59:00,vfh,47.78
2022-12-02T10:00:00,vfh,47.78
2022-12-02T10:01:00,vfh,76.16
2022-12-02T10:02:00,vfh,71.90
2022-12-02T10:03:00,vfh,71.90
2022-12-02T10:04:00,vfh,37.67
2022-12-02T10:05:00,vfh,37.67
2022-12-02T10:06:00,vfh,33.36
2022-12-02T10:07:00,vfh,33.36
2022-12-02T10:08:00,vfh,55.71
2022-12-02T10:09:00,vfh,11.01
2022-12-02T10:10:00,vfh,11.01
2022-12-02T10:11:00,vfh,77.35
2022-12-02T10:12:00,vfh,78.95
2022-12-02T10:13:00,vfh,83.75
2022-12-02T10:14:00,vfh,85.64
2022-12-02T10:15:00,vfh,85.64
2022-12-02T10:16:00,vfh,106.25
2022-12-02T10:17:00,vfh,106.25
2022-12-02T10:18:00,vfh,36.52
2022-12-02T10:19:00,vfh,39.99
2022-12-02T10:20:00,vfh,35.99
2022-12-02T10:21:00,vfh,65.22
2022-12-02T10:22:00,vfh,79.46
2022-12-02T10:23:00,vfh,79.46
2022-12-02T10:24:00,vfh,29.80
2022-12-02T10:25:00,vfh,65.33
2022-12-02T10:26:00,vfh,56.85
2022-12-02T10:27:00,vfh,108.87
2022-12-02T10:28:00,vfh,67.07
2022-12-02T10:29:00,vfh,22.28
2022-12-02T10:30:00,vfh,16.08
2022-12-02T10:31:00,vfh,78.61
2022-12-02T10:32:00,vfh,78.61
2022-12-02T10:33:00,vfh,68.97
2022-12-02T10:34:00,vfh,68.97
2022-12-02T10:35:00,vfh,55.85
2022-12-02T10:36:00,vfh,105.12
2022-12-02T10:37:00,vfh,96.27
2022-12-02T10:38:00,vfh,96.27
2022-12-02T10:39:00,vfh,12.25
2022-12-02T10:40:00,vfh,12.25
2022-12-02T10:41:00,vfh,33.82
2022-12-02T10:42:00,vfh,74.48
2022-12-02T10:43:00,vfh,66.99
2022-12-02T10:44:00,vfh,40.89
2022-12-02T10:45:00,vfh,64.48
2022-12-02T10:46:00,vfh,68.16
2022-12-02T10:47:00,vfh,29.45
2022-12-02T10:48:00,vfh,29.45
2022-12-02T10:49:00,vfh,48.64
2022-12-02T10:50:00,vfh,71.88
2022-12-02T10:51:00,vfh,58.21
2022-12-02T10:52:00,vfh,58.21
2022-12-02T10:53:00,vfh,28.21
2022-12-02T10:54:00,vfh,26.66
2022-12-02T10:55:00,vfh,49.94
2022-12-02T10:56:00,vfh,62.61
2022-12-02T10:57:00,vfh,46.27
2022-12-02T10:58:00,vfh,30.88
2022-12-02T10:59:00,vfh,33.04
2022-12-02T11:00:00,vfh,49.30
2022-12-02T11:01:00,vfh,74.45
2022-12-02T11:02:00,vfh,118.18
2022-12-02T11:03:00,vfh,116.23
2022-12-02T11:04:00,vfh,80.44
2022-12-02T11:05:00,vfh,98.82
