#datetime,building,power
2023-12-10T00:00:00,rvs,12.73
2023-12-10T00:01:00,rvs,12.34
2023-12-10T00:02:00,rvs,12.74
2023-12-10T00:03:00,rvs,14.85
2023-12-10T00:04:00,rvs,19.20
2023-12-10T00:05:00,rvs,28.18
2023-12-10T00:06:00,rvs,29.09
2023-12-10T00:07:00,rvs,31.51
2023-12-10T00:08:00,rvs,32.15
2023-12-10T00:09:00,rvs,32.78
2023-12-10T00:10:00,rvs,36.83
2023-12-10T00:11:00,rvs,35.36
2023-12-10T00:12:00,rvs,25.32
2023-12-10T00:13:00,rvs,27.33
2023-12-10T00:14:00,rvs,28.33
2023-12-10T00:15:00,rvs,30.01
2023-12-10T00:16:00,rvs,29.18
2023-12-10T00:17:00,rvs,23.45
2023-12-10T00:18:00,rvs,22.83
2023-12-10T00:19:00,rvs,25.11
2023-12-10T00:20:00,rvs,15.74
2023-12-10T00:21:00,rvs,15.71
2023-12-10T00:22:00,rvs,14.38
2023-12-10T00:23:00,rvs,14.49
2023-12-10T00:24:00,rvs,14.49
2023-12-10T00:25:00,rvs,14.81
2023-12-10T00:26:00,rvs,30.77
2023-12-10T00:27:00,rvs,31.42
2023-12-10T00:28:00,rvs,32.13
2023-12-10T00:29:00,rvs,21.32
2023-12-10T00:30:00,rvs,21.31
2023-12-10T00:31:00,rvs,19.32
2023-12-10T00:32:00,rvs,18.41
2023-12-10T00:33:00,rvs,17.95
2023-12-10T00:34:00,rvs,19.07
2023-12-10T00:35:00,rvs,17.96
2023-12-10T00:36:00,rvs,38.58
2023-12-10T00:37:00,rvs,39.81
2023-12-10T00:38:00,rvs,41.35
2023-12-10T00:39:00,rvs,45.30
2023-12-10T00:40:00,rvs,46.97
2023-12-10T00:41:00,rvs,48.39
2023-12-10T00:42:00,rvs,45.72
2023-12-10T00:43:00,rvs,49.44
2023-12-10T00:44:00,rvs,53.08
2023-12-10T00:45:00,rvs,52.61
2023-12-10T00:46:00,rvs,53.01
2023-12-10T00:47:00,rvs,18.19
2023-12-10T00:48:00,rvs,20.30
2023-12-10T00:49:00,rvs,18.84
2023-12-10T00:50:00,rvs,18.27
2023-12-10T00:51:00,rvs,17.05
2023-12-10T00:52:00,rvs,17.28
2023-12-10T00:53:00,rvs,17.33
2023-12-10T00:54:00,rvs,17.18
2023-12-10T00:55:00,rvs,17.51
2023-12-10T00:56:00,rvs,17.33
2023-12-10T00:57:00,rvs,17.07
2023-12-10T00:58:00,rvs,16.35
2023-12-10T00:59:00,rvs,16.66
2023-12-10T01:00:00,rvs,17.57
2023-12-10T01:01:00,rvs,21.30
2023-12-10T01:02:00,rvs,22.46
2023-12-10T01:03:00,rvs,23.06
2023-12-10T01:04:00,rvs,19.12
2023-12-10T01:05:00,rvs,19.71
2023-12-10T01:06:00,rvs,21.16
2023-12-10T01:07:00,rvs,20.56
2023-12-10T01:08:00,rvs,18.93
2023-12-10T01:09:00,rvs,18.07
2023-12-10T01:10:00,rvs,17.64
2023-12-10T01:11:00,rvs,17.98
2023-12-10T01:12:00,rvs,21.53
2023-12-10T01:13:00,rvs,21.16
2023-12-10T01:14:00,rvs,21.82
2023-12-10T01:15:00,rvs,21.10
2023-12-10T01:16:00,rvs,20.50
2023-12-10T01:17:00,rvs,21.25
2023-12-10T01:18:00,rvs,11.75
2023-12-10T01:19:00,rvs,11.64
2023-12-10T01:20:00,rvs,13.09
2023-12-10T01:21:00,rvs,12.82
2023-12-10T01:22:00,rvs,12.81
2023-12-10T01:23:00,rvs,11.76
2023-12-10T01:24:00,rvs,13.34
2023-12-10T01:25:00,rvs,11.98
2023-12-10T01:26:00,rvs,14.37
2023-12-10T01:27:00,rvs,17.72
2023-12-10T01:28:00,rvs,20.41
2023-12-10T01:29:00,rvs,26.50
2023-12-10T01:30:00,rvs,28.61
2023-12-10T01:31:00,rvs,30.43
2023-12-10T01:32:00,rvs,32.70
2023-12-10T01:33:00,rvs,32.78
2023-12-10T01:34:00,rvs,28.81
2023-12-10T01:35:00,rvs,36.39
2023-12-10T01:36:00,rvs,36.82
2023-12-10T01:37:00,rvs,36.70
2023-12-10T01:38:00,rvs,39.58
2023-12-10T01:39:00,rvs,37.84
2023-12-10T01:40:00,rvs,36.55
2023-12-10T01:41:00,rvs,37.18
2023-12-10T01:42:00,rvs,38.40
2023-12-10T01:43:00,rvs,37.94
2023-12-10T01:44:00,rvs,37.25
2023-12-10T01:45:00,rvs,40.47
2023-12-10T01:46:00,rvs,57.93
2023-12-10T01:47:00,rvs,56.34
2023-12-10T01:48:00,rvs,45.37
2023-12-10T01:49:00,rvs,47.00
2023-12-10T01:50:00,rvs,17.25
2023-12-10T01:51:00,rvs,16.23
2023-12-10T01:52:00,rvs,17.07
2023-12-10T01:53:00,rvs,17.58
2023-12-10T01:54:00,rvs,17.40
2023-12-10T01:55:00,rvs,16.97
2023-12-10T01:56:00,rvs,23.49
2023-12-10T01:57:00,rvs,25.46
2023-12-10T01:58:00,rvs,29.28
2023-12-10T01:59:00,rvs,30.64
2023-12-10T02:00:00,rvs,32.95
2023-12-10T02:01:00,rvs,33.55
2023-12-10T02:02:00,rvs,17.46
2023-12-10T02:03:00,rvs,16.40
2023-12-10T02:04:00,rvs,17.24
2023-12-10T02:05:00,rvs,17.55
2023-12-10T02:06:00,rvs,19.20
2023-12-10T02:07:00,rvs,20.32
2023-12-10T02:08:00,rvs,27.63
2023-12-10T02:09:00,rvs,26.36
2023-12-10T02:10:00,rvs,29.41
2023-12-10T02:11:00,rvs,33.81
2023-12-10T02:12:00,rvs,32.54
2023-12-10T02:13:00,rvs,29.51
2023-12-10T02:14:00,rvs,29.21
2023-12-10T02:15:00,rvs,29.03
2023-12-10T02:16:00,rvs,29.03
2023-12-10T02:17:00,rvs,32.17
2023-12-10T02:18:00,rvs,43.87
2023-12-10T02:19:00,rvs,47.20
2023-12-10T02:20:00,rvs,50.39
2023-12-10T02:21:00,rvs,50.10
2023-12-10T02:22:00,rvs,53.95
2023-12-10T02:23:00,rvs,58.47
2023-12-10T02:24:00,rvs,58.71
2023-12-10T02:25:00,rvs,61.24
2023-12-10T02:26:00,rvs,62.76
2023-12-10T02:27:00,rvs,60.50
2023-12-10T02:28:00,rvs,22.57
2023-12-10T02:29:00,rvs,21.98
2023-12-10T02:30:00,rvs,21.74
2023-12-10T02:31:00,rvs,21.94
2023-12-10T02:32:00,rvs,21.70
2023-12-10T02:33:00,rvs,24.28
2023-12-10T02:34:00,rvs,26.55
2023-12-10T02:35:00,rvs,36.11
2023-12-10T02:36:00,rvs,37.79
2023-12-10T02:37:00,rvs,39.06
2023-12-10T02:38:00,rvs,38.46
2023-12-10T02:39:00,rvs,29.78
2023-12-10T02:40:00,rvs,26.96
2023-12-10T02:41:00,rvs,30.57
2023-12-10T02:42:00,rvs,34.19
2023-12-10T02:43:00,rvs,35.59
2023-12-10T02:44:00,rvs,36.71
2023-12-10T02:45:00,rvs,41.29
2023-12-10T02:46:00,rvs,36.00
2023-12-10T02:47:00,rvs,54.59
2023-12-10T02:48:00,rvs,51.23
2023-12-10T02:49:00,rvs,34.52
2023-12-10T02:50:00,rvs,33.63
2023-12-10T02:51:00,rvs,16.90
2023-12-10T02:52:00,rvs,17.39
2023-12-10T02:53:00,rvs,16.68
2023-12-10T02:54:00,rvs,16.21
2023-12-10T02:55:00,rvs,15.67
2023-12-10T02:56:00,rvs,15.57
2023-12-10T02:57:00,rvs,16.42
2023-12-10T02:58:00,rvs,10.43
2023-12-10T02:59:00,rvs,10.37
2023-12-10T03:00:00,rvs,10.21
2023-12-10T03:01:00,rvs,11.25
2023-12-10T03:02:00,rvs,11.32
2023-12-10T03:03:00,rvs,11.29
2023-12-10T03:04:00,rvs,14.38
2023-12-10T03:05:00,rvs,17.60
2023-12-10T03:06:00,rvs,19.90
2023-12-10T03:07:00,rvs,20.66
2023-12-10T03:08:00,rvs,25.09
2023-12-10T03:09:00,rvs,24.75
2023-12-10T03:10:00,rvs,22.43
2023-12-10T03:11:00,rvs,20.49
2023-12-10T03:12:00,rvs,20.13
2023-12-10T03:13:00,rvs,15.25
2023-12-10T03:14:00,rvs,15.43
2023-12-10T03:15:00,rvs,15.23
2023-12-10T03:16:00,rvs,15.29
2023-12-10T03:17:00,rvs,15.82
2023-12-10T03:18:00,rvs,16.06
2023-12-10T03:19:00,rvs,15.34
2023-12-10T03:20:00,rvs,15.75
2023-12-10T03:21:00,rvs,16.61
2023-12-10T03:22:00,rvs,11.20
2023-12-10T03:23:00,rvs,11.16
2023-12-10T03:24:00,rvs,11.11
2023-12-10T03:25:00,rvs,10.96
2023-12-10T03:26:00,rvs,10.89
2023-12-10T03:27:00,rvs,14.46
2023-12-10T03:28:00,rvs,16.47
2023-12-10T03:29:00,rvs,17.25
2023-12-10T03:30:00,rvs,17.44
2023-12-10T03:31:00,rvs,14.54
2023-12-10T03:32:00,rvs,16.00
2023-12-10T03:33:00,rvs,18.17
2023-12-10T03:34:00,rvs,17.43
2023-12-10T03:35:00,rvs,16.60
2023-12-10T03:36:00,rvs,15.67
2023-12-10T03:37:00,rvs,10.04
2023-12-10T03:38:00,rvs,9.94
2023-12-10T03:39:00,rvs,10.01
2023-12-10T03:40:00,rvs,10.05
2023-12-10T03:41:00,rvs,10.23
2023-12-10T03:42:00,rvs,10.64
2023-12-10T03:43:00,rvs,10.56
2023-12-10T03:44:00,rvs,10.47
2023-12-10T03:45:00,rvs,10.49
2023-12-10T03:46:00,rvs,10.39
2023-12-10T03:47:00,rvs,10.35
2023-12-10T03:48:00,rvs,10.15
2023-12-10T03:49:00,rvs,10.20
2023-12-10T03:50:00,rvs,10.25
2023-12-10T03:51:00,rvs,10.43
2023-12-10T03:52:00,rvs,10.40
2023-12-10T03:53:00,rvs,10.49
2023-12-10T03:54:00,rvs,10.82
2023-12-10T03:55:00,rvs,14.76
2023-12-10T03:56:00,rvs,14.77
2023-12-10T03:57:00,rvs,10.16
2023-12-10T03:58:00,rvs,10.12
2023-12-10T03:59:00,rvs,9.93
2023-12-10T04:00:00,rvs,9.88
2023-12-10T04:01:00,rvs,12.25
2023-12-10T04:02:00,rvs,17.58
2023-12-10T04:03:00,rvs,19.11
2023-12-10T04:04:00,rvs,21.09
2023-12-10T04:05:00,rvs,25.14
2023-12-10T04:06:00,rvs,26.33
2023-12-10T04:07:00,rvs,25.26
2023-12-10T04:08:00,rvs,25.43
2023-12-10T04:09:00,rvs,28.38
2023-12-10T04:10:00,rvs,28.80
2023-12-10T04:11:00,rvs,34.91
2023-12-10T04:12:00,rvs,35.81
2023-12-10T04:13:00,rvs,38.69
2023-12-10T04:14:00,rvs,39.08
2023-12-10T04:15:00,rvs,33.85
2023-12-10T04:16:00,rvs,28.28
2023-12-10T04:17:00,rvs,32.02
2023-12-10T04:18:00,rvs,28.18
2023-12-10T04:19:00,rvs,30.01
2023-12-10T04:20:00,rvs,32.49
2023-12-10T04:21:00,rvs,34.23
2023-12-10T04:22:00,rvs,33.38
2023-12-10T04:23:00,rvs,35.82
2023-12-10T04:24:00,rvs,36.26
2023-12-10T04:25:00,rvs,29.78
2023-12-10T04:26:00,rvs,21.21
2023-12-10T04:27:00,rvs,21.00
2023-12-10T04:28:00,rvs,20.26
2023-12-10T04:29:00,rvs,20.72
2023-12-10T04:30:00,rvs,20.87
2023-12-10T04:31:00,rvs,41.64
2023-12-10T04:32:00,rvs,44.84
2023-12-10T04:33:00,rvs,45.29
2023-12-10T04:34:00,rvs,38.45
2023-12-10T04:35:00,rvs,19.81
2023-12-10T04:36:00,rvs,20.28
2023-12-10T04:37:00,rvs,20.61
2023-12-10T04:38:00,rvs,26.50
2023-12-10T04:39:00,rvs,28.70
2023-12-10T04:40:00,rvs,29.43
2023-12-10T04:41:00,rvs,24.80
2023-12-10T04:42:00,rvs,22.51
2023-12-10T04:43:00,rvs,20.72
2023-12-10T04:44:00,rvs,20.20
2023-12-10T04:45:00,rvs,20.70
2023-12-10T04:46:00,rvs,20.15
2023-12-10T04:47:00,rvs,20.12
2023-12-10T04:48:00,rvs,16.58
2023-12-10T04:49:00,rvs,19.35
2023-12-10T04:50:00,rvs,20.62
2023-12-10T04:51:00,rvs,21.68
2023-12-10T04:52:00,rvs,22.63
2023-12-10T04:53:00,rvs,22.30
2023-12-10T04:54:00,rvs,24.85
2023-12-10T04:55:00,rvs,24.66
2023-12-10T04:56:00,rvs,25.43
2023-12-10T04:57:00,rvs,33.84
2023-12-10T04:58:00,rvs,33.50
2023-12-10T04:59:00,rvs,35.00
2023-12-10T05:00:00,rvs,31.50
2023-12-10T05:01:00,rvs,31.18
2023-12-10T05:02:00,rvs,30.51
2023-12-10T05:03:00,rvs,29.51
2023-12-10T05:04:00,rvs,29.36
2023-12-10T05:05:00,rvs,24.58
2023-12-10T05:06:00,rvs,24.61
2023-12-10T05:07:00,rvs,24.54
2023-12-10T05:08:00,rvs,19.66
2023-12-10T05:09:00,rvs,20.02
2023-12-10T05:10:00,rvs,16.39
2023-12-10T05:11:00,rvs,9.77
2023-12-10T05:12:00,rvs,23.63
2023-12-10T05:13:00,rvs,27.32
2023-12-10T05:14:00,rvs,28.50
2023-12-10T05:15:00,rvs,16.12
2023-12-10T05:16:00,rvs,19.73
2023-12-10T05:17:00,rvs,19.10
2023-12-10T05:18:00,rvs,22.07
2023-12-10T05:19:00,rvs,22.31
2023-12-10T05:20:00,rvs,21.92
2023-12-10T05:21:00,rvs,20.61
2023-12-10T05:22:00,rvs,20.25
2023-12-10T05:23:00,rvs,19.93
2023-12-10T05:24:00,rvs,20.37
2023-12-10T05:25:00,rvs,18.73
2023-12-10T05:26:00,rvs,19.93
2023-12-10T05:27:00,rvs,21.03
2023-12-10T05:28:00,rvs,16.40
2023-12-10T05:29:00,rvs,15.33
2023-12-10T05:30:00,rvs,18.21
2023-12-10T05:31:00,rvs,19.20
2023-12-10T05:32:00,rvs,19.14
2023-12-10T05:33:00,rvs,19.04
2023-12-10T05:34:00,rvs,18.71
2023-12-10T05:35:00,rvs,17.92
2023-12-10T05:36:00,rvs,22.81
2023-12-10T05:37:00,rvs,19.47
2023-12-10T05:38:00,rvs,15.84
2023-12-10T05:39:00,rvs,17.05
2023-12-10T05:40:00,rvs,16.95
2023-12-10T05:41:00,rvs,16.09
2023-12-10T05:42:00,rvs,15.67
2023-12-10T05:43:00,rvs,15.64
2023-12-10T05:44:00,rvs,15.91
2023-12-10T05:45:00,rvs,15.95
2023-12-10T05:46:00,rvs,16.24
2023-12-10T05:47:00,rvs,19.62
2023-12-10T05:48:00,rvs,20.43
2023-12-10T05:49:00,rvs,15.46
2023-12-10T05:50:00,rvs,17.07
2023-12-10T05:51:00,rvs,16.62
2023-12-10T05:52:00,rvs,18.95
2023-12-10T05:53:00,rvs,19.61
2023-12-10T05:54:00,rvs,21.98
2023-12-10T05:55:00,rvs,21.41
2023-12-10T05:56:00,rvs,19.30
2023-12-10T05:57:00,rvs,20.39
2023-12-10T05:58:00,rvs,21.88
2023-12-10T05:59:00,rvs,22.22
2023-12-10T06:00:00,rvs,25.45
2023-12-10T06:01:00,rvs,25.14
2023-12-10T06:02:00,rvs,28.02
2023-12-10T06:03:00,rvs,38.06
2023-12-10T06:04:00,rvs,38.41
2023-12-10T06:05:00,rvs,37.30
2023-12-10T06:06:00,rvs,32.18
2023-12-10T06:07:00,rvs,32.37
2023-12-10T06:08:00,rvs,23.08
2023-12-10T06:09:00,rvs,41.80
2023-12-10T06:10:00,rvs,46.89
2023-12-10T06:11:00,rvs,48.45
2023-12-10T06:12:00,rvs,50.03
2023-12-10T06:13:00,rvs,27.68
2023-12-10T06:14:00,rvs,23.22
2023-12-10T06:15:00,rvs,23.54
2023-12-10T06:16:00,rvs,17.54
2023-12-10T06:17:00,rvs,16.93
2023-12-10T06:18:00,rvs,14.99
2023-12-10T06:19:00,rvs,14.84
2023-12-10T06:20:00,rvs,14.70
2023-12-10T06:21:00,rvs,14.34
2023-12-10T06:22:00,rvs,14.15
2023-12-10T06:23:00,rvs,14.11
2023-12-10T06:24:00,rvs,14.52
2023-12-10T06:25:00,rvs,10.07
2023-12-10T06:26:00,rvs,9.61
2023-12-10T06:27:00,rvs,9.66
2023-12-10T06:28:00,rvs,9.50
2023-12-10T06:29:00,rvs,9.48
2023-12-10T06:30:00,rvs,13.01
2023-12-10T06:31:00,rvs,18.21
2023-12-10T06:32:00,rvs,18.60
2023-12-10T06:33:00,rvs,20.11
2023-12-10T06:34:00,rvs,23.48
2023-12-10T06:35:00,rvs,22.19
2023-12-10T06:36:00,rvs,26.71
2023-12-10T06:37:00,rvs,28.16
2023-12-10T06:38:00,rvs,30.93
2023-12-10T06:39:00,rvs,35.46
2023-12-10T06:40:00,rvs,39.02
2023-12-10T06:41:00,rvs,40.00
2023-12-10T06:42:00,rvs,39.49
2023-12-10T06:43:00,rvs,24.28
2023-12-10T06:44:00,rvs,23.01
2023-12-10T06:45:00,rvs,24.65
2023-12-10T06:46:00,rvs,27.14
2023-12-10T06:47:00,rvs,29.79
2023-12-10T06:48:00,rvs,30.06
2023-12-10T06:49:00,rvs,25.67
2023-12-10T06:50:00,rvs,26.52
2023-12-10T06:51:00,rvs,17.03
2023-12-10T06:52:00,rvs,20.56
2023-12-10T06:53:00,rvs,17.30
2023-12-10T06:54:00,rvs,20.39
2023-12-10T06:55:00,rvs,19.99
2023-12-10T06:56:00,rvs,19.40
2023-12-10T06:57:00,rvs,16.96
2023-12-10T06:58:00,rvs,16.83
2023-12-10T06:59:00,rvs,16.28
2023-12-10T07:00:00,rvs,15.19
2023-12-10T07:01:00,rvs,14.72
2023-12-10T07:02:00,rvs,14.61
2023-12-10T07:03:00,rvs,14.72
2023-12-10T07:04:00,rvs,14.91
2023-12-10T07:05:00,rvs,15.26
2023-12-10T07:06:00,rvs,15.29
2023-12-10T07:07:00,rvs,15.49
2023-12-10T07:08:00,rvs,15.36
2023-12-10T07:09:00,rvs,15.18
2023-12-10T07:10:00,rvs,10.10
2023-12-10T07:11:00,rvs,14.54
2023-12-10T07:12:00,rvs,18.75
2023-12-10T07:13:00,rvs,20.50
2023-12-10T07:14:00,rvs,21.50
2023-12-10T07:15:00,rvs,16.74
2023-12-10T07:16:00,rvs,15.03
2023-12-10T07:17:00,rvs,14.63
2023-12-10T07:18:00,rvs,10.53
2023-12-10T07:19:00,rvs,10.51
2023-12-10T07:20:00,rvs,10.81
2023-12-10T07:21:00,rvs,10.98
2023-12-10T07:22:00,rvs,10.61
2023-12-10T07:23:00,rvs,10.42
2023-12-10T07:24:00,rvs,10.31
2023-12-10T07:25:00,rvs,9.98
2023-12-10T07:26:00,rvs,9.48
2023-12-10T07:27:00,rvs,12.75
2023-12-10T07:28:00,rvs,13.73
2023-12-10T07:29:00,rvs,14.70
2023-12-10T07:30:00,rvs,16.78
2023-12-10T07:31:00,rvs,16.91
2023-12-10T07:32:00,rvs,17.02
2023-12-10T07:33:00,rvs,16.23
2023-12-10T07:34:00,rvs,32.28
2023-12-10T07:35:00,rvs,35.58
2023-12-10T07:36:00,rvs,37.17
2023-12-10T07:37:00,rvs,27.66
2023-12-10T07:38:00,rvs,29.80
2023-12-10T07:39:00,rvs,31.94
2023-12-10T07:40:00,rvs,35.44
2023-12-10T07:41:00,rvs,32.40
2023-12-10T07:42:00,rvs,32.11
2023-12-10T07:43:00,rvs,31.95
2023-12-10T07:44:00,rvs,31.77
2023-12-10T07:45:00,rvs,33.18
2023-12-10T07:46:00,rvs,32.89
2023-12-10T07:47:00,rvs,34.35
2023-12-10T07:48:00,rvs,30.92
2023-12-10T07:49:00,rvs,19.71
2023-12-10T07:50:00,rvs,14.50
2023-12-10T07:51:00,rvs,19.28
2023-12-10T07:52:00,rvs,22.79
2023-12-10T07:53:00,rvs,25.17
2023-12-10T07:54:00,rvs,29.73
2023-12-10T07:55:00,rvs,33.11
2023-12-10T07:56:00,rvs,30.33
2023-12-10T07:57:00,rvs,26.16
2023-12-10T07:58:00,rvs,25.43
2023-12-10T07:59:00,rvs,25.47
2023-12-10T08:00:00,rvs,25.77
2023-12-10T08:01:00,rvs,25.70
2023-12-10T08:02:00,rvs,25.01
2023-12-10T08:03:00,rvs,25.10
2023-12-10T08:04:00,rvs,25.17
2023-12-10T08:05:00,rvs,24.45
2023-12-10T08:06:00,rvs,22.02
2023-12-10T08:07:00,rvs,23.55
2023-12-10T08:08:00,rvs,18.86
2023-12-10T08:09:00,rvs,22.28
2023-12-10T08:10:00,rvs,17.84
2023-12-10T08:11:00,rvs,14.90
2023-12-10T08:12:00,rvs,14.98
2023-12-10T08:13:00,rvs,14.72
2023-12-10T08:14:00,rvs,13.97
2023-12-10T08:15:00,rvs,22.98
2023-12-10T08:16:00,rvs,24.57
2023-12-10T08:17:00,rvs,28.74
2023-12-10T08:18:00,rvs,30.26
2023-12-10T08:19:00,rvs,19.17
2023-12-10T08:20:00,rvs,23.25
2023-12-10T08:21:00,rvs,21.47
2023-12-10T08:22:00,rvs,22.66
2023-12-10T08:23:00,rvs,27.66
2023-12-10T08:24:00,rvs,28.93
2023-12-10T08:25:00,rvs,31.67
2023-12-10T08:26:00,rvs,30.22
2023-12-10T08:27:00,rvs,27.27
2023-12-10T08:28:00,rvs,32.57
2023-12-10T08:29:00,rvs,32.79
2023-12-10T08:30:00,rvs,24.94
2023-12-10T08:31:00,rvs,26.01
2023-12-10T08:32:00,rvs,28.28
2023-12-10T08:33:00,rvs,28.18
2023-12-10T08:34:00,rvs,27.44
2023-12-10T08:35:00,rvs,23.65
2023-12-10T08:36:00,rvs,17.92
2023-12-10T08:37:00,rvs,23.25
2023-12-10T08:38:00,rvs,26.66
2023-12-10T08:39:00,rvs,19.68
2023-12-10T08:40:00,rvs,21.38
2023-12-10T08:41:00,rvs,20.48
2023-12-10T08:42:00,rvs,23.90
2023-12-10T08:43:00,rvs,19.76
2023-12-10T08:44:00,rvs,21.00
2023-12-10T08:45:00,rvs,20.18
2023-12-10T08:46:00,rvs,19.16
2023-12-10T08:47:00,rvs,18.66
2023-12-10T08:48:00,rvs,20.57
2023-12-10T08:49:00,rvs,9.47
2023-12-10T08:50:00,rvs,9.49
2023-12-10T08:51:00,rvs,9.17
2023-12-10T08:52:00,rvs,9.12
2023-12-10T08:53:00,rvs,9.30
2023-12-10T08:54:00,rvs,12.45
2023-12-10T08:55:00,rvs,13.55
2023-12-10T08:56:00,rvs,14.72
2023-12-10T08:57:00,rvs,16.35
2023-12-10T08:58:00,rvs,15.26
2023-12-10T08:59:00,rvs,14.76
2023-12-10T09:00:00,rvs,14.67
2023-12-10T09:01:00,rvs,18.19
2023-12-10T09:02:00,rvs,19.39
2023-12-10T09:03:00,rvs,20.41
2023-12-10T09:04:00,rvs,20.39
2023-12-10T09:05:00,rvs,17.66
2023-12-10T09:06:00,rvs,18.83
2023-12-10T09:07:00,rvs,21.03
2023-12-10T09:08:00,rvs,20.46
2023-12-10T09:09:00,rvs,20.89
2023-12-10T09:10:00,rvs,18.10
2023-12-10T09:11:00,rvs,19.42
2023-12-10T09:12:00,rvs,20.58
2023-12-10T09:13:00,rvs,17.04
2023-12-10T09:14:00,rvs,16.16
2023-12-10T09:15:00,rvs,14.98
2023-12-10T09:16:00,rvs,13.80
2023-12-10T09:17:00,rvs,13.95
2023-12-10T09:18:00,rvs,14.90
2023-12-10T09:19:00,rvs,15.42
2023-12-10T09:20:00,rvs,14.58
2023-12-10T09:21:00,rvs,14.48
2023-12-10T09:22:00,rvs,14.99
2023-12-10T09:23:00,rvs,14.62
2023-12-10T09:24:00,rvs,14.86
2023-12-10T09:25:00,rvs,14.82
2023-12-10T09:26:00,rvs,9.71
2023-12-10T09:27:00,rvs,14.00
2023-12-10T09:28:00,rvs,14.21
2023-12-10T09:29:00,rvs,14.31
2023-12-10T09:30:00,rvs,10.05
2023-12-10T09:31:00,rvs,9.83
2023-12-10T09:32:00,rvs,10.37
2023-12-10T09:33:00,rvs,13.53
2023-12-10T09:34:00,rvs,14.71
2023-12-10T09:35:00,rvs,15.76
2023-12-10T09:36:00,rvs,16.30
2023-12-10T09:37:00,rvs,17.84
2023-12-10T09:38:00,rvs,20.99
2023-12-10T09:39:00,rvs,26.10
2023-12-10T09:40:00,rvs,28.22
2023-12-10T09:41:00,rvs,23.95
2023-12-10T09:42:00,rvs,24.51
2023-12-10T09:43:00,rvs,25.81
2023-12-10T09:44:00,rvs,21.89
2023-12-10T09:45:00,rvs,22.66
2023-12-10T09:46:00,rvs,28.14
2023-12-10T09:47:00,rvs,25.39
2023-12-10T09:48:00,rvs,21.47
2023-12-10T09:49:00,rvs,22.28
2023-12-10T09:50:00,rvs,23.26
2023-12-10T09:51:00,rvs,23.93
2023-12-10T09:52:00,rvs,18.72
2023-12-10T09:53:00,rvs,10.34
2023-12-10T09:54:00,rvs,10.60
2023-12-10T09:55:00,rvs,10.29
2023-12-10T09:56:00,rvs,10.36
2023-12-10T09:57:00,rvs,10.68
2023-12-10T09:58:00,rvs,10.37
2023-12-10T09:59:00,rvs,10.23
2023-12-10T10:00:00,rvs,23.37
2023-12-10T10:01:00,rvs,22.77
2023-12-10T10:02:00,rvs,26.17
2023-12-10T10:03:00,rvs,13.58
2023-12-10T10:04:00,rvs,14.16
2023-12-10T10:05:00,rvs,14.58
2023-12-10T10:06:00,rvs,15.82
2023-12-10T10:07:00,rvs,16.39
2023-12-10T10:08:00,rvs,15.79
2023-12-10T10:09:00,rvs,14.99
2023-12-10T10:10:00,rvs,14.55
2023-12-10T10:11:00,rvs,15.59
2023-12-10T10:12:00,rvs,18.37
2023-12-10T10:13:00,rvs,20.58
2023-12-10T10:14:00,rvs,26.74
2023-12-10T10:15:00,rvs,27.70
2023-12-10T10:16:00,rvs,27.20
2023-12-10T10:17:00,rvs,29.94
2023-12-10T10:18:00,rvs,29.77
2023-12-10T10:19:00,rvs,27.84
2023-12-10T10:20:00,rvs,27.92
2023-12-10T10:21:00,rvs,27.74
2023-12-10T10:22:00,rvs,26.52
2023-12-10T10:23:00,rvs,26.26
2023-12-10T10:24:00,rvs,21.70
2023-12-10T10:25:00,rvs,17.40
2023-12-10T10:26:00,rvs,16.41
2023-12-10T10:27:00,rvs,16.90
2023-12-10T10:28:00,rvs,16.71
2023-12-10T10:29:00,rvs,16.67
2023-12-10T10:30:00,rvs,16.32
2023-12-10T10:31:00,rvs,10.31
2023-12-10T10:32:00,rvs,12.48
2023-12-10T10:33:00,rvs,14.80
2023-12-10T10:34:00,rvs,15.53
2023-12-10T10:35:00,rvs,25.58
2023-12-10T10:36:00,rvs,30.20
2023-12-10T10:37:00,rvs,29.32
2023-12-10T10:38:00,rvs,27.63
2023-12-10T10:39:00,rvs,23.21
2023-12-10T10:40:00,rvs,23.24
2023-12-10T10:41:00,rvs,23.00
2023-12-10T10:42:00,rvs,23.09
2023-12-10T10:43:00,rvs,22.99
2023-12-10T10:44:00,rvs,23.20
2023-12-10T10:45:00,rvs,22.60
2023-12-10T10:46:00,rvs,23.71
2023-12-10T10:47:00,rvs,24.28
2023-12-10T10:48:00,rvs,23.89
2023-12-10T10:49:00,rvs,18.15
2023-12-10T10:50:00,rvs,18.17
2023-12-10T10:51:00,rvs,18.10
2023-12-10T10:52:00,rvs,18.10
2023-12-10T10:53:00,rvs,18.61
2023-12-10T10:54:00,rvs,18.58
2023-12-10T10:55:00,rvs,18.60
2023-12-10T10:56:00,rvs,21.56
2023-12-10T10:57:00,rvs,23.35
2023-12-10T10:58:00,rvs,24.64
2023-12-10T10:59:00,rvs,26.65
2023-12-10T11:00:00,rvs,28.58
2023-12-10T11:01:00,rvs,29.20
2023-12-10T11:02:00,rvs,31.48
2023-12-10T11:03:00,rvs,31.98
2023-12-10T11:04:00,rvs,30.98
2023-12-10T11:05:00,rvs,30.26
