#datetime,building,power
2023-01-24T00:01:00,nat,138.37
2023-01-24T00:03:00,nat,360.70
2023-01-24T00:04:00,nat,83.14
2023-01-24T00:06:00,nat,316.33
2023-01-24T00:07:00,nat,134.63
2023-01-24T00:09:00,nat,402.65
2023-01-24T00:10:00,nat,64.96
2023-01-24T00:11:00,nat,284.88
2023-01-24T00:13:00,nat,473.32
2023-01-24T00:15:00,nat,478.32
2023-01-24T00:16:00,nat,122.22
2023-01-24T00:18:00,nat,457.44
2023-01-24T00:20:00,nat,348.21
2023-01-24T00:22:00,nat,690.93
2023-01-24T00:23:00,nat,33.58
2023-01-24T00:25:00,nat,309.52
2023-01-24T00:26:00,nat,147.58
2023-01-24T00:28:00,nat,343.19
2023-01-24T00:30:00,nat,302.29
2023-01-24T00:32:00,nat,325.68
2023-01-24T00:34:00,nat,268.72
2023-01-24T00:35:00,nat,117.88
2023-01-24T00:37:00,nat,294.21
2023-01-24T00:38:00,nat,165.19
2023-01-24T00:40:00,nat,238.23
2023-01-24T00:41:00,nat,223.51
2023-01-24T00:43:00,nat,296.57
2023-01-24T00:44:00,nat,164.38
2023-01-24T00:45:00,nat,126.33
2023-01-24T00:47:00,nat,254.46
2023-01-24T00:48:00,nat,73.90
2023-01-24T00:50:00,nat,330.66
2023-01-24T00:52:00,nat,266.24
2023-01-24T00:53:00,nat,121.49
2023-01-24T00:55:00,nat,289.73
2023-01-24T00:57:00,nat,592.98
2023-01-24T00:59:00,nat,370.81
2023-01-24T01:01:00,nat,257.77
2023-01-24T01:02:00,nat,120.23
2023-01-24T01:04:00,nat,251.05
2023-01-24T01:05:00,nat,42.09
2023-01-24T01:07:00,nat,311.41
2023-01-24T01:08:00,nat,167.04
2023-01-24T01:10:00,nat,331.89
2023-01-24T01:12:00,nat,317.09
2023-01-24T01:14:00,nat,320.27
2023-01-24T01:16:00,nat,298.27
2023-01-24T01:18:00,nat,277.84
2023-01-24T01:19:00,nat,121.20
2023-01-24T01:21:00,nat,286.31
2023-01-24T01:23:00,nat,293.23
2023-01-24T01:25:00,nat,317.53
2023-01-24T01:26:00,nat,137.77
2023-01-24T01:28:00,nat,370.23
2023-01-24T01:29:00,nat,126.61
2023-01-24T01:31:00,nat,292.27
2023-01-24T01:33:00,nat,301.44
2023-01-24T01:34:00,nat,174.39
2023-01-24T01:35:00,nat,26.95
2023-01-24T01:37:00,nat,266.35
2023-01-24T01:39:00,nat,311.31
2023-01-24T01:41:00,nat,387.88
2023-01-24T01:43:00,nat,378.81
2023-01-24T01:45:00,nat,306.21
2023-01-24T01:47:00,nat,290.55
2023-01-24T01:49:00,nat,234.16
2023-01-24T01:50:00,nat,138.50
2023-01-24T01:52:00,nat,262.71
2023-01-24T01:54:00,nat,365.65
2023-01-24T01:57:00,nat,316.32
2023-01-24T01:59:00,nat,352.54
2023-01-24T02:01:00,nat,276.45
2023-01-24T02:03:00,nat,282.01
2023-01-24T02:04:00,nat,64.49
2023-01-24T02:06:00,nat,247.00
2023-01-24T02:07:00,nat,128.62
2023-01-24T02:09:00,nat,298.62
2023-01-24T02:10:00,nat,158.47
2023-01-24T02:12:00,nat,308.75
2023-01-24T02:14:00,nat,290.88
2023-01-24T02:15:00,nat,125.42
2023-01-24T02:17:00,nat,248.37
2023-01-24T02:19:00,nat,317.10
2023-01-24T02:21:00,nat,496.59
2023-01-24T02:23:00,nat,531.41
2023-01-24T02:25:00,nat,433.50
2023-01-24T02:26:00,nat,487.18
2023-01-24T02:27:00,nat,343.04
2023-01-24T02:29:00,nat,325.21
2023-01-24T02:30:00,nat,132.99
2023-01-24T02:32:00,nat,274.10
2023-01-24T02:33:00,nat,46.53
2023-01-24T02:35:00,nat,256.93
2023-01-24T02:37:00,nat,602.49
2023-01-24T02:39:00,nat,232.01
2023-01-24T02:41:00,nat,485.86
2023-01-24T02:42:00,nat,72.86
2023-01-24T02:44:00,nat,276.90
2023-01-24T02:45:00,nat,139.95
2023-01-24T02:47:00,nat,284.13
2023-01-24T02:49:00,nat,316.62
2023-01-24T02:51:00,nat,258.62
2023-01-24T02:52:00,nat,114.71
2023-01-24T02:54:00,nat,269.77
2023-01-24T02:55:00,nat,270.35
2023-01-24T02:58:00,nat,262.16
2023-01-24T02:59:00,nat,146.72
2023-01-24T03:01:00,nat,235.91
2023-01-24T03:02:00,nat,82.74
2023-01-24T03:04:00,nat,335.31
2023-01-24T03:06:00,nat,192.43
2023-01-24T03:08:00,nat,393.91
2023-01-24T03:10:00,nat,241.62
2023-01-24T03:11:00,nat,123.53
2023-01-24T03:13:00,nat,373.94
2023-01-24T03:14:00,nat,101.42
2023-01-24T03:16:00,nat,257.30
2023-01-24T03:18:00,nat,302.81
2023-01-24T03:20:00,nat,398.93
2023-01-24T03:21:00,nat,202.35
2023-01-24T03:23:00,nat,418.81
2023-01-24T03:25:00,nat,263.55
2023-01-24T03:26:00,nat,217.31
2023-01-24T03:28:00,nat,350.54
2023-01-24T03:30:00,nat,320.99
2023-01-24T03:32:00,nat,280.82
2023-01-24T03:34:00,nat,265.43
2023-01-24T03:35:00,nat,153.62
2023-01-24T03:37:00,nat,261.67
2023-01-24T03:39:00,nat,325.43
2023-01-24T03:41:00,nat,276.53
2023-01-24T03:42:00,nat,113.08
2023-01-24T03:44:00,nat,249.18
2023-01-24T03:46:00,nat,289.94
2023-01-24T03:48:00,nat,265.51
2023-01-24T03:50:00,nat,274.04
2023-01-24T03:52:00,nat,212.84
2023-01-24T03:54:00,nat,248.71
2023-01-24T03:56:00,nat,298.54
2023-01-24T03:58:00,nat,262.78
2023-01-24T03:59:00,nat,110.84
2023-01-24T04:01:00,nat,245.28
2023-01-24T04:03:00,nat,315.93
2023-01-24T04:04:00,nat,111.89
2023-01-24T04:06:00,nat,302.80
2023-01-24T04:07:00,nat,84.01
2023-01-24T04:09:00,nat,445.01
2023-01-24T04:11:00,nat,385.22
2023-01-24T04:12:00,nat,325.09
2023-01-24T04:15:00,nat,243.91
2023-01-24T04:16:00,nat,155.47
2023-01-24T04:18:00,nat,359.20
2023-01-24T04:20:00,nat,592.75
2023-01-24T04:22:00,nat,657.52
2023-01-24T04:24:00,nat,585.28
2023-01-24T04:25:00,nat,12.18
2023-01-24T04:27:00,nat,252.23
2023-01-24T04:28:00,nat,144.23
2023-01-24T04:30:00,nat,320.28
2023-01-24T04:31:00,nat,208.49
2023-01-24T04:33:00,nat,487.44
2023-01-24T04:34:00,nat,37.22
2023-01-24T04:36:00,nat,319.26
2023-01-24T04:37:00,nat,147.27
2023-01-24T04:39:00,nat,302.41
2023-01-24T04:41:00,nat,513.58
2023-01-24T04:43:00,nat,314.35
2023-01-24T04:44:00,nat,242.16
2023-01-24T04:46:00,nat,466.69
2023-01-24T04:48:00,nat,327.01
2023-01-24T04:50:00,nat,337.03
2023-01-24T04:52:00,nat,248.49
2023-01-24T04:54:00,nat,272.67
2023-01-24T04:55:00,nat,156.95
2023-01-24T04:56:00,nat,205.00
2023-01-24T04:57:00,nat,416.34
2023-01-24T04:59:00,nat,313.31
2023-01-24T05:00:00,nat,148.86
2023-01-24T05:02:00,nat,264.62
2023-01-24T05:04:00,nat,321.54
2023-01-24T05:06:00,nat,287.89
2023-01-24T05:08:00,nat,306.94
2023-01-24T05:10:00,nat,493.45
2023-01-24T05:12:00,nat,413.58
2023-01-24T05:14:00,nat,371.23
2023-01-24T05:16:00,nat,534.00
2023-01-24T05:18:00,nat,439.14
2023-01-24T05:19:00,nat,1.47
2023-01-24T05:21:00,nat,365.86
2023-01-24T05:22:00,nat,137.81
2023-01-24T05:24:00,nat,382.94
2023-01-24T05:25:00,nat,140.16
2023-01-24T05:27:00,nat,323.91
2023-01-24T05:29:00,nat,355.07
2023-01-24T05:30:00,nat,121.21
2023-01-24T05:32:00,nat,429.16
2023-01-24T05:34:00,nat,315.01
2023-01-24T05:35:00,nat,93.00
2023-01-24T05:37:00,nat,383.08
2023-01-24T05:39:00,nat,611.74
2023-01-24T05:40:00,nat,22.27
2023-01-24T05:42:00,nat,611.04
2023-01-24T05:44:00,nat,468.88
2023-01-24T05:45:00,nat,325.12
2023-01-24T05:47:00,nat,683.49
2023-01-24T05:48:00,nat,153.29
2023-01-24T05:50:00,nat,414.73
2023-01-24T05:52:00,nat,454.38
2023-01-24T05:53:00,nat,414.83
2023-01-24T05:55:00,nat,729.36
2023-01-24T06:04:00,nat,339.08
2023-01-24T06:11:00,nat,211.87
2023-01-24T06:14:00,nat,497.97
2023-01-24T06:25:00,nat,282.19
2023-01-24T06:28:00,nat,221.53
2023-01-24T06:45:00,nat,210.18
2023-01-24T06:46:00,nat,242.26
2023-01-24T06:53:00,nat,383.07
2023-01-24T06:56:00,nat,133.64
2023-01-24T06:57:00,nat,175.85
2023-01-24T07:00:00,nat,196.52
2023-01-24T07:03:00,nat,263.24
2023-01-24T07:12:00,nat,484.85
2023-01-24T07:13:00,nat,261.01
2023-01-24T07:15:00,nat,471.89
2023-01-24T07:17:00,nat,564.60
2023-01-24T07:19:00,nat,485.27
2023-01-24T07:20:00,nat,243.74
2023-01-24T07:22:00,nat,814.92
2023-01-24T07:23:00,nat,70.05
2023-01-24T07:24:00,nat,174.88
2023-01-24T07:26:00,nat,534.36
2023-01-24T07:27:00,nat,243.83
2023-01-24T07:29:00,nat,479.03
2023-01-24T07:31:00,nat,517.25
2023-01-24T07:33:00,nat,587.41
2023-01-24T07:35:00,nat,513.19
2023-01-24T07:36:00,nat,176.13
2023-01-24T07:38:00,nat,572.81
2023-01-24T07:40:00,nat,761.83
2023-01-24T07:42:00,nat,648.74
2023-01-24T07:44:00,nat,549.25
2023-01-24T07:45:00,nat,277.81
2023-01-24T07:46:00,nat,390.63
2023-01-24T07:48:00,nat,828.91
2023-01-24T07:50:00,nat,697.61
2023-01-24T07:51:00,nat,369.30
2023-01-24T07:53:00,nat,632.59
2023-01-24T07:55:00,nat,547.72
2023-01-24T07:57:00,nat,552.98
2023-01-24T07:59:00,nat,515.71
2023-01-24T08:00:00,nat,210.40
2023-01-24T08:02:00,nat,527.30
2023-01-24T08:03:00,nat,225.38
2023-01-24T08:05:00,nat,539.83
2023-01-24T08:07:00,nat,728.17
2023-01-24T08:09:00,nat,519.34
2023-01-24T08:11:00,nat,518.23
2023-01-24T08:13:00,nat,514.49
2023-01-24T08:14:00,nat,237.82
2023-01-24T08:16:00,nat,494.26
2023-01-24T08:17:00,nat,206.21
2023-01-24T08:18:00,nat,317.57
2023-01-24T08:20:00,nat,795.49
2023-01-24T08:22:00,nat,823.86
2023-01-24T08:23:00,nat,91.91
2023-01-24T08:24:00,nat,186.77
2023-01-24T08:27:00,nat,293.87
2023-01-24T08:32:00,nat,173.18
2023-01-24T08:35:00,nat,174.81
2023-01-24T08:36:00,nat,227.30
2023-01-24T08:39:00,nat,208.79
2023-01-24T08:42:00,nat,406.94
2023-01-24T08:49:00,nat,113.70
2023-01-24T08:54:00,nat,196.05
2023-01-24T08:57:00,nat,418.53
2023-01-24T08:58:00,nat,95.94
2023-01-24T09:03:00,nat,419.55
2023-01-24T09:10:00,nat,178.31
2023-01-24T09:17:00,nat,93.30
2023-01-24T09:24:00,nat,214.26
2023-01-24T09:29:00,nat,199.84
2023-01-24T09:36:00,nat,191.51
2023-01-24T09:43:00,nat,191.69
2023-01-24T09:44:00,nat,427.41
2023-01-24T09:59:00,nat,216.21
2023-01-24T10:08:00,nat,229.10
2023-01-24T10:13:00,nat,337.59
2023-01-24T10:18:00,nat,173.81
2023-01-24T10:27:00,nat,211.02
2023-01-24T10:32:00,nat,289.37
2023-01-24T10:35:00,nat,168.23
2023-01-24T10:36:00,nat,272.82
2023-01-24T10:41:00,nat,84.24
2023-01-24T10:44:00,nat,279.05
2023-01-24T10:47:00,nat,213.06
2023-01-24T10:50:00,nat,350.91
2023-01-24T10:53:00,nat,143.20
2023-01-24T10:56:00,nat,294.34
2023-01-24T10:59:00,nat,147.05
2023-01-24T11:02:00,nat,178.94
2023-01-24T11:07:00,nat,167.59
2023-01-24T11:14:00,nat,178.52
2023-01-24T11:17:00,nat,139.97
2023-01-24T11:26:00,nat,290.37
2023-01-24T11:27:00,nat,95.24
2023-01-24T11:38:00,nat,242.48
2023-01-24T11:39:00,nat,527.40
2023-01-24T11:46:00,nat,24.54
2023-01-24T11:51:00,nat,251.21
2023-01-24T11:54:00,nat,459.37
2023-01-24T12:04:00,nat,255.28
2023-01-24T12:14:00,nat,538.27
2023-01-24T12:16:00,nat,540.48
2023-01-24T12:18:00,nat,526.57
2023-01-24T12:19:00,nat,228.90
2023-01-24T12:21:00,nat,562.61
2023-01-24T12:23:00,nat,575.56
2023-01-24T12:24:00,nat,209.38
2023-01-24T12:26:00,nat,518.62
2023-01-24T12:28:00,nat,492.04
2023-01-24T12:30:00,nat,604.63
2023-01-24T12:32:00,nat,519.49
2023-01-24T12:34:00,nat,750.35
2023-01-24T12:35:00,nat,82.28
2023-01-24T12:37:00,nat,518.49
2023-01-24T12:38:00,nat,282.67
2023-01-24T12:40:00,nat,613.67
2023-01-24T12:41:00,nat,205.34
2023-01-24T12:42:00,nat,342.73
2023-01-24T12:44:00,nat,719.63
2023-01-24T12:51:00,nat,488.92
2023-01-24T12:56:00,nat,264.88
2023-01-24T12:59:00,nat,411.31
2023-01-24T13:04:00,nat,159.12
2023-01-24T13:07:00,nat,77.59
2023-01-24T13:10:00,nat,238.57
2023-01-24T13:17:00,nat,149.61
2023-01-24T13:18:00,nat,573.14
2023-01-24T13:29:00,nat,190.05
2023-01-24T13:38:00,nat,537.19
2023-01-24T13:58:00,nat,363.14
2023-01-24T14:01:00,nat,247.65
2023-01-24T14:03:00,nat,542.02
2023-01-24T14:04:00,nat,318.48
2023-01-24T14:06:00,nat,552.32
2023-01-24T14:08:00,nat,546.95
2023-01-24T14:10:00,nat,512.41
2023-01-24T14:12:00,nat,470.28
2023-01-24T14:13:00,nat,182.23
2023-01-24T14:14:00,nat,306.12
2023-01-24T14:16:00,nat,470.89
2023-01-24T14:17:00,nat,322.62
2023-01-24T14:19:00,nat,840.96
2023-01-24T14:21:00,nat,661.55
2023-01-24T14:23:00,nat,499.91
2023-01-24T14:25:00,nat,511.03
2023-01-24T14:27:00,nat,573.42
2023-01-24T14:29:00,nat,533.11
2023-01-24T14:31:00,nat,540.99
2023-01-24T14:33:00,nat,482.86
2023-01-24T14:34:00,nat,178.84
2023-01-24T14:36:00,nat,507.07
2023-01-24T14:38:00,nat,587.32
2023-01-24T14:40:00,nat,484.32
2023-01-24T14:41:00,nat,330.41
2023-01-24T14:43:00,nat,533.89
2023-01-24T14:44:00,nat,360.76
2023-01-24T14:46:00,nat,646.37
2023-01-24T14:47:00,nat,249.56
2023-01-24T14:49:00,nat,495.62
2023-01-24T14:51:00,nat,585.39
2023-01-24T14:53:00,nat,774.16
2023-01-24T14:55:00,nat,704.92
2023-01-24T14:56:00,nat,241.87
2023-01-24T14:58:00,nat,533.25
2023-01-24T15:00:00,nat,501.44
2023-01-24T15:01:00,nat,206.08
2023-01-24T15:03:00,nat,508.03
2023-01-24T15:05:00,nat,623.99
2023-01-24T15:07:00,nat,545.11
2023-01-24T15:08:00,nat,383.26
2023-01-24T15:09:00,nat,138.50
2023-01-24T15:11:00,nat,796.13
2023-01-24T15:18:00,nat,304.46
2023-01-24T15:21:00,nat,260.78
2023-01-24T15:28:00,nat,293.10
2023-01-24T15:33:00,nat,430.71
2023-01-24T15:34:00,nat,33.30
2023-01-24T15:39:00,nat,132.90
2023-01-24T15:42:00,nat,388.09
2023-01-24T15:45:00,nat,101.13
2023-01-24T15:58:00,nat,193.42
2023-01-24T16:03:00,nat,224.17
2023-01-24T16:06:00,nat,223.63
2023-01-24T16:09:00,nat,268.42
2023-01-24T16:10:00,nat,275.93
2023-01-24T16:34:00,nat,301.79
2023-01-24T16:37:00,nat,128.62
2023-01-24T16:40:00,nat,496.36
2023-01-24T16:43:00,nat,134.46
2023-01-24T16:50:00,nat,221.19
2023-01-24T16:53:00,nat,289.85
2023-01-24T17:06:00,nat,249.12
2023-01-24T17:07:00,nat,223.25
2023-01-24T17:14:00,nat,208.85
2023-01-24T17:27:00,nat,232.22
2023-01-24T17:30:00,nat,291.44
2023-01-24T17:35:00,nat,239.96
2023-01-24T17:40:00,nat,425.03
2023-01-24T17:41:00,nat,199.31
2023-01-24T17:52:00,nat,393.97
2023-01-24T17:53:00,nat,205.43
2023-01-24T17:56:00,nat,220.31
2023-01-24T18:03:00,nat,293.75
2023-01-24T18:08:00,nat,302.13
2023-01-24T18:11:00,nat,546.74
2023-01-24T18:14:00,nat,15.67
2023-01-24T18:27:00,nat,477.19
2023-01-24T18:30:00,nat,99.26
2023-01-24T18:33:00,nat,248.45
2023-01-24T18:34:00,nat,63.16
2023-01-24T18:37:00,nat,325.65
2023-01-24T18:40:00,nat,292.01
2023-01-24T18:43:00,nat,359.03
2023-01-24T18:46:00,nat,146.32
2023-01-24T19:03:00,nat,558.76
2023-01-24T19:07:00,nat,244.44
2023-01-24T19:10:00,nat,195.70
2023-01-24T19:11:00,nat,387.89
2023-01-24T19:14:00,nat,235.97
2023-01-24T19:25:00,nat,260.01
2023-01-24T19:28:00,nat,249.14
2023-01-24T19:31:00,nat,260.85
2023-01-24T19:34:00,nat,176.82
2023-01-24T19:46:00,nat,568.11
2023-01-24T19:47:00,nat,365.92
2023-01-24T19:49:00,nat,821.35
2023-01-24T19:50:00,nat,117.92
2023-01-24T19:52:00,nat,519.17
2023-01-24T19:54:00,nat,591.20
2023-01-24T19:55:00,nat,374.74
2023-01-24T19:57:00,nat,597.05
2023-01-24T19:59:00,nat,515.17
2023-01-24T20:00:00,nat,330.15
2023-01-24T20:01:00,nat,137.17
2023-01-24T20:03:00,nat,548.63
2023-01-24T20:04:00,nat,211.10
2023-01-24T20:06:00,nat,476.86
2023-01-24T20:08:00,nat,575.99
2023-01-24T20:09:00,nat,347.94
2023-01-24T20:10:00,nat,349.71
2023-01-24T20:12:00,nat,723.08
2023-01-24T20:13:00,nat,68.69
2023-01-24T20:14:00,nat,258.90
2023-01-24T20:16:00,nat,516.23
2023-01-24T20:18:00,nat,616.51
2023-01-24T20:19:00,nat,265.41
2023-01-24T20:21:00,nat,641.84
2023-01-24T20:22:00,nat,230.26
2023-01-24T20:24:00,nat,565.14
2023-01-24T20:25:00,nat,366.15
2023-01-24T20:26:00,nat,156.06
2023-01-24T20:27:00,nat,275.24
2023-01-24T20:29:00,nat,533.41
2023-01-24T20:31:00,nat,530.22
2023-01-24T20:32:00,nat,379.36
2023-01-24T20:34:00,nat,748.39
2023-01-24T20:36:00,nat,549.72
2023-01-24T20:38:00,nat,567.00
2023-01-24T20:40:00,nat,481.16
2023-01-24T20:42:00,nat,562.42
2023-01-24T20:44:00,nat,534.07
2023-01-24T20:45:00,nat,196.52
2023-01-24T20:47:00,nat,522.95
2023-01-24T20:48:00,nat,258.43
2023-01-24T20:50:00,nat,745.97
2023-01-24T20:51:00,nat,125.69
2023-01-24T20:53:00,nat,476.72
2023-01-24T20:55:00,nat,498.66
2023-01-24T20:57:00,nat,502.57
2023-01-24T20:58:00,nat,195.53
2023-01-24T21:00:00,nat,499.36
2023-01-24T21:01:00,nat,218.14
2023-01-24T21:03:00,nat,430.56
2023-01-24T21:04:00,nat,262.51
2023-01-24T21:06:00,nat,736.98
2023-01-24T21:07:00,nat,47.87
2023-01-24T21:09:00,nat,441.37
2023-01-24T21:10:00,nat,272.64
2023-01-24T21:12:00,nat,849.92
2023-01-24T21:14:00,nat,230.27
2023-01-24T21:16:00,nat,411.02
2023-01-24T21:17:00,nat,444.00
2023-01-24T21:19:00,nat,867.18
2023-01-24T21:22:00,nat,485.32
2023-01-24T21:23:00,nat,212.11
2023-01-24T21:25:00,nat,462.32
2023-01-24T21:27:00,nat,624.96
2023-01-24T21:29:00,nat,526.95
2023-01-24T21:30:00,nat,418.28
2023-01-24T21:32:00,nat,923.27
2023-01-24T21:34:00,nat,838.45
2023-01-24T21:37:00,nat,483.53
2023-01-24T21:39:00,nat,474.00
2023-01-24T21:41:00,nat,877.51
2023-01-24T21:44:00,nat,461.18
2023-01-24T21:45:00,nat,179.32
2023-01-24T21:47:00,nat,442.08
2023-01-24T21:49:00,nat,393.43
2023-01-24T21:51:00,nat,439.78
2023-01-24T21:53:00,nat,351.78
2023-01-24T21:55:00,nat,660.64
2023-01-24T21:57:00,nat,680.99
2023-01-24T21:59:00,nat,705.46
2023-01-24T22:01:00,nat,632.22
2023-01-24T22:02:00,nat,179.01
2023-01-24T22:04:00,nat,443.29
2023-01-24T22:05:00,nat,173.94
2023-01-24T22:07:00,nat,486.42
2023-01-24T22:09:00,nat,584.24
2023-01-24T22:10:00,nat,187.79
2023-01-24T22:12:00,nat,511.70
2023-01-24T22:13:00,nat,168.71
2023-01-24T22:15:00,nat,346.40
2023-01-24T22:17:00,nat,365.47
2023-01-24T22:19:00,nat,414.99
2023-01-24T22:21:00,nat,353.36
2023-01-24T22:23:00,nat,412.37
2023-01-24T22:25:00,nat,352.64
2023-01-24T22:27:00,nat,482.60
2023-01-24T22:28:00,nat,123.28
2023-01-24T22:30:00,nat,379.06
2023-01-24T22:32:00,nat,370.66
2023-01-24T22:34:00,nat,365.95
2023-01-24T22:35:00,nat,148.69
2023-01-24T22:37:00,nat,389.08
2023-01-24T22:38:00,nat,232.28
2023-01-24T22:40:00,nat,507.97
2023-01-24T22:42:00,nat,389.21
2023-01-24T22:43:00,nat,360.45
2023-01-24T22:46:00,nat,389.54
2023-01-24T22:47:00,nat,160.00
2023-01-24T22:49:00,nat,604.84
2023-01-24T22:51:00,nat,575.30
2023-01-24T22:53:00,nat,792.83
2023-01-24T22:56:00,nat,401.15
2023-01-24T22:58:00,nat,425.34
2023-01-24T22:59:00,nat,309.14
2023-01-24T23:00:00,nat,69.14
2023-01-24T23:02:00,nat,389.00
2023-01-24T23:04:00,nat,483.25
2023-01-24T23:06:00,nat,364.66
2023-01-24T23:08:00,nat,384.96
2023-01-24T23:09:00,nat,221.77
2023-01-24T23:10:00,nat,38.34
2023-01-24T23:12:00,nat,405.90
2023-01-24T23:14:00,nat,412.03
2023-01-24T23:15:00,nat,169.02
2023-01-24T23:16:00,nat,143.27
2023-01-24T23:18:00,nat,442.03
2023-01-24T23:19:00,nat,288.73
2023-01-24T23:21:00,nat,427.58
2023-01-24T23:23:00,nat,442.31
2023-01-24T23:25:00,nat,348.19
2023-01-24T23:26:00,nat,303.27
2023-01-24T23:28:00,nat,571.28
2023-01-24T23:30:00,nat,315.51
2023-01-24T23:32:00,nat,318.42
2023-01-24T23:34:00,nat,527.81
2023-01-24T23:36:00,nat,547.70
2023-01-24T23:38:00,nat,513.84
2023-01-24T23:39:00,nat,382.08
2023-01-24T23:41:00,nat,586.60
2023-01-24T23:44:00,nat,366.47
2023-01-24T23:45:00,nat,280.35
2023-01-24T23:47:00,nat,704.02
2023-01-24T23:49:00,nat,431.99
2023-01-24T23:51:00,nat,277.85
2023-01-24T23:53:00,nat,718.04
2023-01-24T23:55:00,nat,527.40
2023-01-24T23:56:00,nat,176.73
2023-01-24T23:58:00,nat,317.37
