#datetime,building,power
2022-07-26T00:00:00,ptr,25.81
2022-07-26T00:02:00,ptr,23.41
2022-07-26T00:04:00,ptr,22.79
2022-07-26T00:06:00,ptr,23.41
2022-07-26T00:08:00,ptr,25.78
2022-07-26T00:09:00,ptr,11.40
2022-07-26T00:11:00,ptr,25.81
2022-07-26T00:12:00,ptr,11.40
2022-07-26T00:14:00,ptr,23.41
2022-07-26T00:16:00,ptr,25.78
2022-07-26T00:17:00,ptr,11.43
2022-07-26T00:19:00,ptr,25.78
2022-07-26T00:21:00,ptr,23.41
2022-07-26T00:23:00,ptr,22.79
2022-07-26T00:24:00,ptr,11.40
2022-07-26T00:26:00,ptr,23.41
2022-07-26T00:28:00,ptr,22.79
2022-07-26T00:29:00,ptr,11.40
2022-07-26T00:31:00,ptr,23.41
2022-07-26T00:32:00,ptr,14.41
2022-07-26T00:34:00,ptr,22.79
2022-07-26T00:36:00,ptr,23.41
2022-07-26T00:38:00,ptr,25.78
2022-07-26T00:40:00,ptr,22.79
2022-07-26T00:41:00,ptr,11.43
2022-07-26T00:43:00,ptr,23.38
2022-07-26T00:45:00,ptr,25.81
2022-07-26T00:46:00,ptr,11.40
2022-07-26T00:48:00,ptr,23.41
2022-07-26T00:50:00,ptr,22.79
2022-07-26T00:52:00,ptr,22.79
2022-07-26T00:54:00,ptr,23.41
2022-07-26T00:56:00,ptr,25.81
2022-07-26T00:58:00,ptr,22.79
2022-07-26T01:00:00,ptr,23.41
2022-07-26T01:02:00,ptr,22.79
2022-07-26T01:04:00,ptr,23.41
2022-07-26T01:05:00,ptr,11.40
2022-07-26T01:07:00,ptr,22.79
2022-07-26T01:09:00,ptr,23.41
2022-07-26T01:10:00,ptr,11.40
2022-07-26T01:12:00,ptr,22.79
2022-07-26T01:14:00,ptr,23.41
2022-07-26T01:16:00,ptr,22.79
2022-07-26T01:17:00,ptr,11.40
2022-07-26T01:18:00,ptr,14.41
2022-07-26T01:20:00,ptr,23.38
2022-07-26T01:21:00,ptr,11.40
2022-07-26T01:23:00,ptr,19.80
2022-07-26T01:25:00,ptr,23.41
2022-07-26T01:27:00,ptr,22.79
2022-07-26T01:29:00,ptr,23.41
2022-07-26T01:30:00,ptr,14.38
2022-07-26T01:31:00,ptr,8.41
2022-07-26T01:33:00,ptr,25.81
2022-07-26T01:35:00,ptr,23.41
2022-07-26T01:37:00,ptr,22.79
2022-07-26T01:38:00,ptr,11.40
2022-07-26T01:40:00,ptr,23.41
2022-07-26T01:42:00,ptr,22.79
2022-07-26T01:44:00,ptr,20.39
2022-07-26T01:46:00,ptr,25.81
2022-07-26T01:47:00,ptr,11.40
2022-07-26T01:49:00,ptr,22.79
2022-07-26T01:51:00,ptr,23.41
2022-07-26T01:53:00,ptr,22.79
2022-07-26T01:54:00,ptr,11.40
2022-07-26T01:56:00,ptr,23.41
2022-07-26T01:58:00,ptr,22.79
2022-07-26T02:00:00,ptr,23.41
2022-07-26T02:02:00,ptr,22.79
2022-07-26T02:04:00,ptr,22.79
2022-07-26T02:06:00,ptr,23.41
2022-07-26T02:08:00,ptr,19.80
2022-07-26T02:10:00,ptr,23.41
2022-07-26T02:12:00,ptr,22.79
2022-07-26T02:14:00,ptr,23.41
2022-07-26T02:16:00,ptr,22.79
2022-07-26T02:18:00,ptr,20.39
2022-07-26T02:19:00,ptr,14.41
2022-07-26T02:20:00,ptr,8.38
2022-07-26T02:21:00,ptr,14.41
2022-07-26T02:23:00,ptr,22.79
2022-07-26T02:25:00,ptr,20.42
2022-07-26T02:27:00,ptr,22.79
2022-07-26T02:29:00,ptr,20.39
2022-07-26T02:30:00,ptr,11.40
2022-07-26T02:32:00,ptr,23.41
2022-07-26T02:34:00,ptr,22.79
2022-07-26T02:35:00,ptr,11.40
2022-07-26T02:37:00,ptr,23.41
2022-07-26T02:38:00,ptr,11.40
2022-07-26T02:40:00,ptr,22.79
2022-07-26T02:42:00,ptr,23.41
2022-07-26T02:43:00,ptr,11.40
2022-07-26T02:45:00,ptr,22.79
2022-07-26T02:46:00,ptr,11.43
2022-07-26T02:48:00,ptr,26.40
2022-07-26T02:49:00,ptr,8.38
2022-07-26T02:51:00,ptr,22.82
2022-07-26T02:53:00,ptr,20.39
2022-07-26T02:55:00,ptr,22.79
2022-07-26T02:57:00,ptr,23.41
2022-07-26T02:59:00,ptr,22.79
2022-07-26T03:01:00,ptr,23.41
2022-07-26T03:02:00,ptr,14.38
2022-07-26T03:04:00,ptr,22.82
2022-07-26T03:07:00,ptr,20.39
2022-07-26T03:08:00,ptr,22.79
2022-07-26T03:10:00,ptr,22.79
2022-07-26T03:12:00,ptr,23.41
2022-07-26T03:14:00,ptr,22.79
2022-07-26T03:16:00,ptr,23.41
2022-07-26T03:18:00,ptr,19.80
2022-07-26T03:20:00,ptr,20.39
2022-07-26T03:22:00,ptr,22.82
2022-07-26T03:24:00,ptr,23.38
2022-07-26T03:25:00,ptr,11.40
2022-07-26T03:27:00,ptr,22.82
2022-07-26T03:29:00,ptr,20.39
2022-07-26T03:31:00,ptr,22.79
2022-07-26T03:33:00,ptr,23.41
2022-07-26T03:34:00,ptr,11.40
2022-07-26T03:36:00,ptr,19.80
2022-07-26T03:38:00,ptr,20.39
2022-07-26T03:40:00,ptr,22.79
2022-07-26T03:41:00,ptr,12.01
2022-07-26T03:42:00,ptr,11.40
2022-07-26T03:44:00,ptr,22.79
2022-07-26T03:46:00,ptr,23.41
2022-07-26T03:48:00,ptr,22.79
2022-07-26T03:50:00,ptr,20.42
2022-07-26T03:51:00,ptr,11.40
2022-07-26T03:53:00,ptr,22.79
2022-07-26T03:55:00,ptr,20.39
2022-07-26T03:57:00,ptr,22.82
2022-07-26T03:59:00,ptr,23.38
2022-07-26T04:01:00,ptr,19.80
2022-07-26T04:03:00,ptr,23.41
2022-07-26T04:04:00,ptr,11.40
2022-07-26T04:06:00,ptr,22.79
2022-07-26T04:08:00,ptr,20.42
2022-07-26T04:10:00,ptr,22.79
2022-07-26T04:12:00,ptr,20.39
2022-07-26T04:14:00,ptr,22.79
2022-07-26T04:16:00,ptr,23.41
2022-07-26T04:18:00,ptr,22.79
2022-07-26T04:20:00,ptr,25.81
2022-07-26T04:22:00,ptr,20.39
2022-07-26T04:24:00,ptr,19.80
2022-07-26T04:25:00,ptr,12.01
2022-07-26T04:26:00,ptr,11.40
2022-07-26T04:28:00,ptr,22.79
2022-07-26T04:29:00,ptr,8.99
2022-07-26T04:31:00,ptr,22.82
2022-07-26T04:33:00,ptr,20.39
2022-07-26T04:35:00,ptr,22.79
2022-07-26T04:37:00,ptr,20.39
2022-07-26T04:39:00,ptr,19.80
2022-07-26T04:40:00,ptr,11.40
2022-07-26T04:42:00,ptr,20.42
2022-07-26T04:44:00,ptr,22.79
2022-07-26T04:47:00,ptr,23.41
2022-07-26T04:48:00,ptr,19.78
2022-07-26T04:50:00,ptr,20.42
2022-07-26T04:52:00,ptr,20.39
2022-07-26T04:54:00,ptr,22.79
2022-07-26T04:55:00,ptr,8.41
2022-07-26T04:57:00,ptr,20.39
2022-07-26T04:58:00,ptr,11.43
2022-07-26T05:00:00,ptr,20.39
2022-07-26T05:01:00,ptr,11.40
2022-07-26T05:02:00,ptr,11.40
2022-07-26T05:04:00,ptr,20.39
2022-07-26T05:06:00,ptr,19.80
2022-07-26T05:08:00,ptr,23.41
2022-07-26T05:10:00,ptr,19.80
2022-07-26T05:12:00,ptr,20.39
2022-07-26T05:14:00,ptr,20.39
2022-07-26T05:16:00,ptr,22.82
2022-07-26T05:17:00,ptr,8.38
2022-07-26T05:19:00,ptr,20.42
2022-07-26T05:21:00,ptr,22.79
2022-07-26T05:23:00,ptr,20.39
2022-07-26T05:25:00,ptr,17.40
2022-07-26T05:27:00,ptr,17.40
2022-07-26T05:28:00,ptr,11.40
2022-07-26T05:30:00,ptr,19.80
2022-07-26T05:32:00,ptr,17.40
2022-07-26T05:34:00,ptr,17.40
2022-07-26T05:36:00,ptr,17.40
2022-07-26T05:37:00,ptr,8.41
2022-07-26T05:39:00,ptr,20.39
2022-07-26T05:41:00,ptr,17.40
2022-07-26T05:42:00,ptr,8.41
2022-07-26T05:44:00,ptr,17.37
2022-07-26T05:46:00,ptr,19.80
2022-07-26T05:48:00,ptr,17.40
2022-07-26T05:50:00,ptr,20.42
2022-07-26T05:52:00,ptr,17.37
2022-07-26T05:54:00,ptr,16.82
2022-07-26T05:55:00,ptr,8.99
2022-07-26T05:57:00,ptr,19.80
2022-07-26T05:58:00,ptr,8.99
2022-07-26T06:00:00,ptr,19.80
2022-07-26T06:01:00,ptr,8.99
2022-07-26T06:03:00,ptr,19.80
2022-07-26T06:05:00,ptr,20.39
2022-07-26T06:07:00,ptr,20.42
2022-07-26T06:09:00,ptr,19.78
2022-07-26T06:11:00,ptr,23.41
2022-07-26T06:13:00,ptr,19.80
2022-07-26T06:15:00,ptr,20.39
2022-07-26T06:17:00,ptr,17.40
2022-07-26T06:18:00,ptr,8.41
2022-07-26T06:20:00,ptr,20.39
2022-07-26T06:22:00,ptr,16.82
2022-07-26T06:24:00,ptr,20.39
2022-07-26T06:25:00,ptr,11.40
2022-07-26T06:27:00,ptr,20.42
2022-07-26T06:29:00,ptr,19.78
2022-07-26T06:31:00,ptr,20.42
2022-07-26T06:32:00,ptr,8.38
2022-07-26T06:34:00,ptr,17.40
2022-07-26T06:35:00,ptr,9.02
2022-07-26T06:37:00,ptr,19.78
2022-07-26T06:39:00,ptr,17.40
2022-07-26T06:40:00,ptr,11.40
2022-07-26T06:42:00,ptr,17.40
2022-07-26T06:43:00,ptr,8.41
2022-07-26T06:45:00,ptr,20.39
2022-07-26T06:47:00,ptr,17.40
2022-07-26T06:48:00,ptr,8.41
2022-07-26T06:50:00,ptr,20.39
2022-07-26T06:52:00,ptr,19.80
2022-07-26T06:54:00,ptr,17.40
2022-07-26T06:56:00,ptr,20.39
2022-07-26T06:57:00,ptr,8.41
2022-07-26T06:59:00,ptr,20.39
2022-07-26T07:01:00,ptr,17.40
2022-07-26T07:02:00,ptr,8.41
2022-07-26T07:04:00,ptr,17.40
2022-07-26T07:06:00,ptr,19.80
2022-07-26T07:08:00,ptr,17.40
2022-07-26T07:10:00,ptr,20.39
2022-07-26T07:12:00,ptr,14.41
2022-07-26T07:13:00,ptr,8.38
2022-07-26T07:15:00,ptr,17.40
2022-07-26T07:17:00,ptr,17.40
2022-07-26T07:19:00,ptr,17.40
2022-07-26T07:21:00,ptr,16.82
2022-07-26T07:23:00,ptr,17.37
2022-07-26T07:25:00,ptr,14.41
2022-07-26T07:27:00,ptr,17.40
2022-07-26T07:29:00,ptr,17.40
2022-07-26T07:31:00,ptr,19.80
2022-07-26T07:33:00,ptr,17.40
2022-07-26T07:35:00,ptr,20.39
2022-07-26T07:36:00,ptr,11.40
2022-07-26T07:38:00,ptr,20.39
2022-07-26T07:39:00,ptr,11.40
2022-07-26T07:41:00,ptr,19.80
2022-07-26T07:42:00,ptr,8.99
2022-07-26T07:43:00,ptr,11.43
2022-07-26T07:45:00,ptr,20.39
2022-07-26T07:47:00,ptr,19.80
2022-07-26T07:49:00,ptr,23.38
2022-07-26T07:50:00,ptr,8.41
2022-07-26T07:52:00,ptr,20.42
2022-07-26T07:54:00,ptr,19.78
2022-07-26T07:56:00,ptr,20.42
2022-07-26T07:58:00,ptr,17.40
2022-07-26T08:00:00,ptr,19.78
2022-07-26T08:02:00,ptr,17.40
2022-07-26T08:04:00,ptr,20.42
2022-07-26T08:06:00,ptr,19.80
2022-07-26T08:07:00,ptr,8.99
2022-07-26T08:09:00,ptr,19.80
2022-07-26T08:11:00,ptr,20.39
2022-07-26T08:13:00,ptr,19.80
2022-07-26T08:15:00,ptr,17.40
2022-07-26T08:17:00,ptr,20.39
2022-07-26T08:18:00,ptr,8.41
2022-07-26T08:19:00,ptr,8.99
2022-07-26T08:21:00,ptr,19.80
2022-07-26T08:23:00,ptr,20.39
2022-07-26T08:25:00,ptr,17.40
2022-07-26T08:26:00,ptr,11.40
2022-07-26T08:28:00,ptr,19.80
2022-07-26T08:29:00,ptr,8.99
2022-07-26T08:31:00,ptr,22.79
2022-07-26T08:33:00,ptr,20.42
2022-07-26T08:35:00,ptr,19.80
2022-07-26T08:37:00,ptr,20.39
2022-07-26T08:39:00,ptr,20.39
2022-07-26T08:40:00,ptr,11.40
2022-07-26T08:42:00,ptr,19.80
2022-07-26T08:43:00,ptr,8.99
2022-07-26T08:45:00,ptr,19.80
2022-07-26T08:47:00,ptr,23.41
2022-07-26T08:49:00,ptr,25.81
2022-07-26T08:51:00,ptr,25.78
2022-07-26T08:53:00,ptr,23.41
2022-07-26T08:54:00,ptr,11.40
2022-07-26T08:56:00,ptr,19.80
2022-07-26T08:58:00,ptr,20.39
2022-07-26T09:00:00,ptr,20.39
2022-07-26T09:02:00,ptr,16.82
2022-07-26T09:04:00,ptr,20.39
2022-07-26T09:06:00,ptr,20.42
2022-07-26T09:07:00,ptr,8.38
2022-07-26T09:09:00,ptr,22.82
2022-07-26T09:11:00,ptr,20.39
2022-07-26T09:13:00,ptr,20.39
2022-07-26T09:15:00,ptr,16.82
2022-07-26T09:17:00,ptr,20.39
2022-07-26T09:18:00,ptr,8.41
2022-07-26T09:20:00,ptr,17.40
2022-07-26T09:22:00,ptr,20.39
2022-07-26T09:24:00,ptr,17.40
2022-07-26T09:25:00,ptr,8.41
2022-07-26T09:27:00,ptr,17.37
2022-07-26T09:28:00,ptr,8.41
2022-07-26T09:30:00,ptr,20.39
2022-07-26T09:32:00,ptr,17.40
2022-07-26T09:33:00,ptr,8.41
2022-07-26T09:35:00,ptr,20.39
2022-07-26T09:37:00,ptr,16.82
2022-07-26T09:39:00,ptr,20.39
2022-07-26T09:41:00,ptr,17.40
2022-07-26T09:43:00,ptr,19.80
2022-07-26T09:45:00,ptr,17.40
2022-07-26T09:47:00,ptr,17.40
2022-07-26T09:48:00,ptr,8.41
2022-07-26T09:49:00,ptr,8.99
2022-07-26T09:51:00,ptr,19.80
2022-07-26T09:53:00,ptr,17.37
2022-07-26T09:55:00,ptr,20.42
2022-07-26T09:57:00,ptr,17.40
2022-07-26T09:58:00,ptr,8.38
2022-07-26T10:00:00,ptr,17.40
2022-07-26T10:02:00,ptr,17.40
2022-07-26T10:04:00,ptr,16.82
2022-07-26T10:06:00,ptr,17.40
2022-07-26T10:07:00,ptr,8.99
2022-07-26T10:09:00,ptr,14.38
2022-07-26T10:11:00,ptr,16.82
2022-07-26T10:13:00,ptr,20.39
2022-07-26T10:14:00,ptr,8.41
2022-07-26T10:16:00,ptr,14.38
2022-07-26T10:17:00,ptr,9.02
2022-07-26T10:19:00,ptr,17.37
2022-07-26T10:20:00,ptr,8.41
2022-07-26T10:22:00,ptr,14.41
2022-07-26T10:24:00,ptr,17.40
2022-07-26T10:26:00,ptr,17.40
2022-07-26T10:28:00,ptr,16.79
2022-07-26T10:30:00,ptr,17.40
2022-07-26T10:32:00,ptr,17.40
2022-07-26T10:34:00,ptr,17.40
2022-07-26T10:35:00,ptr,8.38
2022-07-26T10:37:00,ptr,20.42
2022-07-26T10:39:00,ptr,19.80
2022-07-26T10:41:00,ptr,17.40
2022-07-26T10:42:00,ptr,8.99
2022-07-26T10:44:00,ptr,16.79
2022-07-26T10:46:00,ptr,17.40
2022-07-26T10:48:00,ptr,17.40
2022-07-26T10:49:00,ptr,8.41
2022-07-26T10:50:00,ptr,6.01
2022-07-26T10:52:00,ptr,20.39
2022-07-26T10:54:00,ptr,16.79
2022-07-26T10:56:00,ptr,17.40
2022-07-26T10:58:00,ptr,17.40
2022-07-26T11:00:00,ptr,17.40
2022-07-26T11:01:00,ptr,17.40
2022-07-26T11:02:00,ptr,17.40
2022-07-26T11:04:00,ptr,16.79
2022-07-26T11:06:00,ptr,17.40
2022-07-26T11:08:00,ptr,14.41
2022-07-26T11:10:00,ptr,17.40
2022-07-26T11:12:00,ptr,17.40
2022-07-26T11:14:00,ptr,17.40
2022-07-26T11:15:00,ptr,8.38
2022-07-26T11:17:00,ptr,20.42
2022-07-26T11:18:00,ptr,8.38
2022-07-26T11:20:00,ptr,14.41
2022-07-26T11:22:00,ptr,17.40
2022-07-26T11:24:00,ptr,17.40
2022-07-26T11:25:00,ptr,8.38
2022-07-26T11:27:00,ptr,17.40
2022-07-26T11:29:00,ptr,14.41
2022-07-26T11:31:00,ptr,17.40
2022-07-26T11:33:00,ptr,16.79
2022-07-26T11:35:00,ptr,17.40
2022-07-26T11:36:00,ptr,8.99
2022-07-26T11:38:00,ptr,16.82
2022-07-26T11:40:00,ptr,17.40
2022-07-26T11:42:00,ptr,17.40
2022-07-26T11:44:00,ptr,17.40
2022-07-26T11:46:00,ptr,17.40
2022-07-26T11:48:00,ptr,16.79
2022-07-26T11:49:00,ptr,8.99
2022-07-26T11:51:00,ptr,14.41
2022-07-26T11:53:00,ptr,17.40
2022-07-26T11:54:00,ptr,8.38
2022-07-26T11:56:00,ptr,17.40
2022-07-26T11:57:00,ptr,8.41
2022-07-26T11:59:00,ptr,17.40
2022-07-26T12:01:00,ptr,17.40
2022-07-26T12:02:00,ptr,8.41
2022-07-26T12:03:00,ptr,8.99
2022-07-26T12:05:00,ptr,16.79
2022-07-26T12:07:00,ptr,17.40
2022-07-26T12:08:00,ptr,8.99
2022-07-26T12:10:00,ptr,14.41
2022-07-26T12:12:00,ptr,16.79
2022-07-26T12:14:00,ptr,17.40
2022-07-26T12:15:00,ptr,8.99
2022-07-26T12:17:00,ptr,16.82
2022-07-26T12:19:00,ptr,17.40
2022-07-26T12:21:00,ptr,17.40
2022-07-26T12:23:00,ptr,17.40
2022-07-26T12:25:00,ptr,17.37
2022-07-26T12:27:00,ptr,16.82
2022-07-26T12:29:00,ptr,14.38
2022-07-26T12:31:00,ptr,17.40
2022-07-26T12:33:00,ptr,17.40
2022-07-26T12:35:00,ptr,14.41
2022-07-26T12:36:00,ptr,8.41
2022-07-26T12:38:00,ptr,17.37
2022-07-26T12:40:00,ptr,17.40
2022-07-26T12:41:00,ptr,8.41
2022-07-26T12:42:00,ptr,12.01
2022-07-26T12:44:00,ptr,16.79
2022-07-26T12:46:00,ptr,17.40
2022-07-26T12:47:00,ptr,8.99
2022-07-26T12:49:00,ptr,19.80
2022-07-26T12:51:00,ptr,17.40
2022-07-26T12:53:00,ptr,20.39
2022-07-26T12:55:00,ptr,16.82
2022-07-26T12:57:00,ptr,20.39
2022-07-26T12:59:00,ptr,17.40
2022-07-26T13:00:00,ptr,11.40
2022-07-26T13:02:00,ptr,17.40
2022-07-26T13:04:00,ptr,17.40
2022-07-26T13:05:00,ptr,11.40
2022-07-26T13:07:00,ptr,17.40
2022-07-26T13:09:00,ptr,19.80
2022-07-26T13:11:00,ptr,17.40
2022-07-26T13:13:00,ptr,20.39
2022-07-26T13:15:00,ptr,16.82
2022-07-26T13:16:00,ptr,8.99
2022-07-26T13:18:00,ptr,19.80
2022-07-26T13:20:00,ptr,20.39
2022-07-26T13:22:00,ptr,17.40
2022-07-26T13:24:00,ptr,17.40
2022-07-26T13:26:00,ptr,19.80
2022-07-26T13:28:00,ptr,17.37
2022-07-26T13:30:00,ptr,20.42
2022-07-26T13:32:00,ptr,16.79
2022-07-26T13:34:00,ptr,17.40
2022-07-26T13:36:00,ptr,20.39
2022-07-26T13:37:00,ptr,8.41
2022-07-26T13:39:00,ptr,17.40
2022-07-26T13:41:00,ptr,20.39
2022-07-26T13:43:00,ptr,19.80
2022-07-26T13:45:00,ptr,20.42
2022-07-26T13:47:00,ptr,19.78
2022-07-26T13:49:00,ptr,17.40
2022-07-26T13:51:00,ptr,17.40
2022-07-26T13:52:00,ptr,11.40
2022-07-26T13:54:00,ptr,17.40
2022-07-26T13:56:00,ptr,17.40
2022-07-26T13:58:00,ptr,22.79
2022-07-26T14:00:00,ptr,20.42
2022-07-26T14:01:00,ptr,11.40
2022-07-26T14:03:00,ptr,22.79
2022-07-26T14:05:00,ptr,20.39
2022-07-26T14:07:00,ptr,17.40
2022-07-26T14:08:00,ptr,8.41
2022-07-26T14:10:00,ptr,17.40
2022-07-26T14:12:00,ptr,20.39
2022-07-26T14:14:00,ptr,16.82
2022-07-26T14:15:00,ptr,11.98
2022-07-26T14:17:00,ptr,16.82
2022-07-26T14:18:00,ptr,11.98
2022-07-26T14:20:00,ptr,16.82
2022-07-26T14:22:00,ptr,20.39
2022-07-26T14:23:00,ptr,8.41
2022-07-26T14:25:00,ptr,20.39
2022-07-26T14:27:00,ptr,17.40
2022-07-26T14:29:00,ptr,19.80
2022-07-26T14:31:00,ptr,17.40
2022-07-26T14:33:00,ptr,20.39
2022-07-26T14:34:00,ptr,8.41
2022-07-26T14:36:00,ptr,20.39
2022-07-26T14:38:00,ptr,17.40
2022-07-26T14:40:00,ptr,19.80
2022-07-26T14:42:00,ptr,20.39
2022-07-26T14:43:00,ptr,8.41
2022-07-26T14:45:00,ptr,20.39
2022-07-26T14:47:00,ptr,19.80
2022-07-26T14:49:00,ptr,20.42
2022-07-26T14:50:00,ptr,8.38
2022-07-26T14:52:00,ptr,23.41
2022-07-26T14:54:00,ptr,19.80
2022-07-26T14:56:00,ptr,20.39
2022-07-26T14:58:00,ptr,20.39
2022-07-26T15:00:00,ptr,22.82
2022-07-26T15:01:00,ptr,8.38
2022-07-26T15:02:00,ptr,12.01
2022-07-26T15:04:00,ptr,19.80
2022-07-26T15:06:00,ptr,20.39
2022-07-26T15:07:00,ptr,11.40
2022-07-26T15:08:00,ptr,8.41
2022-07-26T15:10:00,ptr,20.39
2022-07-26T15:12:00,ptr,22.82
2022-07-26T15:14:00,ptr,20.39
2022-07-26T15:16:00,ptr,20.39
2022-07-26T15:18:00,ptr,19.80
2022-07-26T15:19:00,ptr,11.40
2022-07-26T15:21:00,ptr,20.42
2022-07-26T15:23:00,ptr,22.79
2022-07-26T15:25:00,ptr,20.39
2022-07-26T15:27:00,ptr,20.39
2022-07-26T15:28:00,ptr,11.43
2022-07-26T15:30:00,ptr,19.78
2022-07-26T15:32:00,ptr,20.42
2022-07-26T15:34:00,ptr,22.79
2022-07-26T15:36:00,ptr,20.39
2022-07-26T15:38:00,ptr,22.79
2022-07-26T15:39:00,ptr,9.02
2022-07-26T15:41:00,ptr,22.79
2022-07-26T15:42:00,ptr,11.40
2022-07-26T15:44:00,ptr,23.41
2022-07-26T15:46:00,ptr,22.79
2022-07-26T15:48:00,ptr,20.39
2022-07-26T15:50:00,ptr,19.80
2022-07-26T15:52:00,ptr,23.41
2022-07-26T15:54:00,ptr,22.79
2022-07-26T15:56:00,ptr,23.41
2022-07-26T15:58:00,ptr,22.79
2022-07-26T15:59:00,ptr,11.40
2022-07-26T16:01:00,ptr,23.41
2022-07-26T16:02:00,ptr,11.40
2022-07-26T16:04:00,ptr,22.79
2022-07-26T16:05:00,ptr,11.40
2022-07-26T16:06:00,ptr,12.01
2022-07-26T16:08:00,ptr,22.79
2022-07-26T16:09:00,ptr,11.40
2022-07-26T16:11:00,ptr,23.41
2022-07-26T16:13:00,ptr,22.79
2022-07-26T16:15:00,ptr,22.82
2022-07-26T16:17:00,ptr,23.38
2022-07-26T16:19:00,ptr,22.82
2022-07-26T16:21:00,ptr,20.39
2022-07-26T16:23:00,ptr,22.79
2022-07-26T16:25:00,ptr,25.81
2022-07-26T16:27:00,ptr,23.38
2022-07-26T16:29:00,ptr,22.82
2022-07-26T16:31:00,ptr,23.38
2022-07-26T16:33:00,ptr,25.81
2022-07-26T16:34:00,ptr,11.40
2022-07-26T16:36:00,ptr,22.79
2022-07-26T16:38:00,ptr,23.41
2022-07-26T16:40:00,ptr,25.81
2022-07-26T16:42:00,ptr,22.79
2022-07-26T16:44:00,ptr,26.40
2022-07-26T16:46:00,ptr,25.81
2022-07-26T16:48:00,ptr,25.78
2022-07-26T16:49:00,ptr,11.43
2022-07-26T16:51:00,ptr,25.78
2022-07-26T16:52:00,ptr,12.01
2022-07-26T16:54:00,ptr,25.78
2022-07-26T16:56:00,ptr,28.80
2022-07-26T16:58:00,ptr,22.82
2022-07-26T16:59:00,ptr,11.40
2022-07-26T17:01:00,ptr,26.40
2022-07-26T17:03:00,ptr,25.81
2022-07-26T17:05:00,ptr,25.78
2022-07-26T17:07:00,ptr,25.81
2022-07-26T17:08:00,ptr,11.40
2022-07-26T17:10:00,ptr,23.41
2022-07-26T17:12:00,ptr,22.79
2022-07-26T17:14:00,ptr,25.81
2022-07-26T17:17:00,ptr,23.38
2022-07-26T17:18:00,ptr,22.82
2022-07-26T17:20:00,ptr,23.38
2022-07-26T17:22:00,ptr,22.79
2022-07-26T17:24:00,ptr,25.81
2022-07-26T17:26:00,ptr,25.81
2022-07-26T17:28:00,ptr,26.40
2022-07-26T17:29:00,ptr,11.40
2022-07-26T17:31:00,ptr,19.80
2022-07-26T17:33:00,ptr,26.40
2022-07-26T17:35:00,ptr,22.79
2022-07-26T17:37:00,ptr,22.79
2022-07-26T17:39:00,ptr,23.41
2022-07-26T17:40:00,ptr,11.40
2022-07-26T17:42:00,ptr,22.82
2022-07-26T17:43:00,ptr,8.99
2022-07-26T17:44:00,ptr,11.40
2022-07-26T17:46:00,ptr,25.78
2022-07-26T17:47:00,ptr,11.43
2022-07-26T17:49:00,ptr,23.38
2022-07-26T17:51:00,ptr,22.82
2022-07-26T17:53:00,ptr,23.38
2022-07-26T17:55:00,ptr,22.82
2022-07-26T17:57:00,ptr,22.79
2022-07-26T17:58:00,ptr,11.98
2022-07-26T18:00:00,ptr,22.82
2022-07-26T18:02:00,ptr,22.79
2022-07-26T18:04:00,ptr,20.39
2022-07-26T18:05:00,ptr,11.40
2022-07-26T18:07:00,ptr,23.41
2022-07-26T18:08:00,ptr,14.41
2022-07-26T18:09:00,ptr,14.41
2022-07-26T18:10:00,ptr,22.79
2022-07-26T18:12:00,ptr,22.79
2022-07-26T18:13:00,ptr,8.99
2022-07-26T18:15:00,ptr,22.79
2022-07-26T18:17:00,ptr,23.41
2022-07-26T18:18:00,ptr,11.40
2022-07-26T18:20:00,ptr,19.80
2022-07-26T18:22:00,ptr,20.39
2022-07-26T18:24:00,ptr,20.42
2022-07-26T18:25:00,ptr,11.40
2022-07-26T18:27:00,ptr,19.80
2022-07-26T18:29:00,ptr,23.38
2022-07-26T18:30:00,ptr,11.43
2022-07-26T18:32:00,ptr,20.39
2022-07-26T18:34:00,ptr,22.79
2022-07-26T18:35:00,ptr,8.41
2022-07-26T18:37:00,ptr,23.41
2022-07-26T18:38:00,ptr,11.40
2022-07-26T18:40:00,ptr,20.39
2022-07-26T18:42:00,ptr,19.80
2022-07-26T18:44:00,ptr,20.39
2022-07-26T18:46:00,ptr,22.79
2022-07-26T18:47:00,ptr,9.02
2022-07-26T18:49:00,ptr,22.79
2022-07-26T18:51:00,ptr,22.79
2022-07-26T18:53:00,ptr,23.41
2022-07-26T18:55:00,ptr,22.79
2022-07-26T18:57:00,ptr,20.39
2022-07-26T18:58:00,ptr,11.40
2022-07-26T19:00:00,ptr,22.82
2022-07-26T19:02:00,ptr,23.38
2022-07-26T19:04:00,ptr,19.80
2022-07-26T19:05:00,ptr,12.01
2022-07-26T19:07:00,ptr,19.80
2022-07-26T19:09:00,ptr,23.38
2022-07-26T19:11:00,ptr,22.82
2022-07-26T19:12:00,ptr,8.38
2022-07-26T19:13:00,ptr,12.01
2022-07-26T19:15:00,ptr,19.80
2022-07-26T19:17:00,ptr,23.41
2022-07-26T19:19:00,ptr,19.78
2022-07-26T19:20:00,ptr,11.43
2022-07-26T19:22:00,ptr,20.39
2022-07-26T19:24:00,ptr,22.79
2022-07-26T19:26:00,ptr,20.39
2022-07-26T19:28:00,ptr,22.82
2022-07-26T19:29:00,ptr,8.99
2022-07-26T19:31:00,ptr,22.79
