#datetime,building,power
2023-05-30T00:01:00,cfa,231.09
2023-05-30T00:03:00,cfa,230.62
2023-05-30T00:04:00,cfa,115.78
2023-05-30T00:06:00,cfa,208.59
2023-05-30T00:07:00,cfa,115.78
2023-05-30T00:09:00,cfa,230.62
2023-05-30T00:11:00,cfa,231.09
2023-05-30T00:12:00,cfa,115.78
2023-05-30T00:14:00,cfa,231.09
2023-05-30T00:15:00,cfa,115.31
2023-05-30T00:16:00,cfa,92.34
2023-05-30T00:18:00,cfa,254.53
2023-05-30T00:20:00,cfa,230.62
2023-05-30T00:22:00,cfa,208.59
2023-05-30T00:23:00,cfa,114.84
2023-05-30T00:25:00,cfa,231.56
2023-05-30T00:26:00,cfa,116.25
2023-05-30T00:28:00,cfa,230.62
2023-05-30T00:29:00,cfa,115.31
2023-05-30T00:31:00,cfa,231.09
2023-05-30T00:32:00,cfa,115.78
2023-05-30T00:34:00,cfa,231.09
2023-05-30T00:36:00,cfa,231.09
2023-05-30T00:37:00,cfa,115.78
2023-05-30T00:39:00,cfa,207.19
2023-05-30T00:41:00,cfa,255.00
2023-05-30T00:42:00,cfa,115.31
2023-05-30T00:44:00,cfa,231.09
2023-05-30T00:46:00,cfa,231.09
2023-05-30T00:47:00,cfa,115.78
2023-05-30T00:49:00,cfa,231.09
2023-05-30T00:50:00,cfa,114.84
2023-05-30T00:52:00,cfa,231.56
2023-05-30T00:54:00,cfa,231.09
2023-05-30T00:56:00,cfa,231.09
2023-05-30T00:57:00,cfa,92.81
2023-05-30T00:59:00,cfa,254.06
2023-05-30T01:01:00,cfa,208.12
2023-05-30T01:03:00,cfa,231.09
2023-05-30T01:04:00,cfa,115.31
2023-05-30T01:06:00,cfa,230.62
2023-05-30T01:07:00,cfa,115.78
2023-05-30T01:09:00,cfa,232.03
2023-05-30T01:10:00,cfa,115.78
2023-05-30T01:12:00,cfa,230.62
2023-05-30T01:14:00,cfa,231.09
2023-05-30T01:15:00,cfa,115.31
2023-05-30T01:17:00,cfa,231.09
2023-05-30T01:18:00,cfa,115.78
2023-05-30T01:20:00,cfa,231.09
2023-05-30T01:21:00,cfa,115.78
2023-05-30T01:23:00,cfa,230.62
2023-05-30T01:25:00,cfa,231.09
2023-05-30T01:26:00,cfa,115.78
2023-05-30T01:28:00,cfa,231.09
2023-05-30T01:30:00,cfa,231.09
2023-05-30T01:32:00,cfa,231.09
2023-05-30T01:33:00,cfa,115.78
2023-05-30T01:34:00,cfa,114.84
2023-05-30T01:36:00,cfa,232.03
2023-05-30T01:37:00,cfa,115.78
2023-05-30T01:39:00,cfa,230.62
2023-05-30T01:41:00,cfa,231.09
2023-05-30T01:43:00,cfa,231.09
2023-05-30T01:45:00,cfa,231.09
2023-05-30T01:46:00,cfa,115.78
2023-05-30T01:48:00,cfa,231.09
2023-05-30T01:50:00,cfa,230.62
2023-05-30T01:51:00,cfa,92.81
2023-05-30T01:53:00,cfa,231.56
2023-05-30T01:55:00,cfa,230.62
2023-05-30T01:57:00,cfa,231.09
2023-05-30T01:59:00,cfa,231.09
2023-05-30T02:00:00,cfa,115.78
2023-05-30T02:02:00,cfa,231.09
2023-05-30T02:03:00,cfa,138.75
2023-05-30T02:05:00,cfa,207.19
2023-05-30T02:07:00,cfa,232.03
2023-05-30T02:08:00,cfa,115.78
2023-05-30T02:10:00,cfa,230.62
2023-05-30T02:12:00,cfa,231.09
2023-05-30T02:14:00,cfa,231.09
2023-05-30T02:15:00,cfa,115.78
2023-05-30T02:16:00,cfa,92.34
2023-05-30T02:18:00,cfa,254.06
2023-05-30T02:20:00,cfa,208.12
2023-05-30T02:22:00,cfa,231.09
2023-05-30T02:23:00,cfa,115.78
2023-05-30T02:25:00,cfa,231.56
2023-05-30T02:26:00,cfa,114.84
2023-05-30T02:28:00,cfa,231.09
2023-05-30T02:30:00,cfa,231.09
2023-05-30T02:31:00,cfa,115.78
2023-05-30T02:33:00,cfa,207.66
2023-05-30T02:35:00,cfa,231.56
2023-05-30T02:36:00,cfa,115.31
2023-05-30T02:38:00,cfa,231.09
2023-05-30T02:39:00,cfa,115.78
2023-05-30T02:41:00,cfa,230.62
2023-05-30T02:43:00,cfa,231.56
2023-05-30T02:45:00,cfa,208.59
2023-05-30T02:46:00,cfa,114.84
2023-05-30T02:48:00,cfa,231.09
2023-05-30T02:50:00,cfa,231.09
2023-05-30T02:52:00,cfa,231.09
2023-05-30T02:53:00,cfa,115.78
2023-05-30T02:55:00,cfa,231.09
2023-05-30T02:57:00,cfa,230.62
2023-05-30T02:59:00,cfa,232.03
2023-05-30T03:01:00,cfa,230.62
2023-05-30T03:02:00,cfa,115.31
2023-05-30T03:04:00,cfa,231.56
2023-05-30T03:06:00,cfa,231.09
2023-05-30T03:07:00,cfa,115.31
2023-05-30T03:09:00,cfa,231.09
2023-05-30T03:10:00,cfa,115.78
2023-05-30T03:12:00,cfa,231.56
2023-05-30T03:14:00,cfa,230.62
2023-05-30T03:15:00,cfa,92.81
2023-05-30T03:17:00,cfa,230.62
2023-05-30T03:18:00,cfa,115.78
2023-05-30T03:20:00,cfa,254.06
2023-05-30T03:22:00,cfa,208.12
2023-05-30T03:23:00,cfa,115.31
2023-05-30T03:24:00,cfa,115.78
2023-05-30T03:26:00,cfa,231.09
2023-05-30T03:28:00,cfa,230.62
2023-05-30T03:29:00,cfa,115.78
2023-05-30T03:31:00,cfa,231.09
2023-05-30T03:32:00,cfa,115.78
2023-05-30T03:34:00,cfa,231.09
2023-05-30T03:35:00,cfa,115.78
2023-05-30T03:36:00,cfa,92.34
2023-05-30T03:38:00,cfa,231.09
2023-05-30T03:40:00,cfa,231.09
2023-05-30T03:42:00,cfa,231.09
2023-05-30T03:44:00,cfa,230.62
2023-05-30T03:46:00,cfa,232.03
2023-05-30T03:48:00,cfa,230.62
2023-05-30T03:50:00,cfa,208.12
2023-05-30T03:51:00,cfa,115.31
2023-05-30T03:53:00,cfa,231.56
2023-05-30T03:55:00,cfa,231.09
2023-05-30T03:57:00,cfa,231.09
2023-05-30T03:59:00,cfa,231.09
2023-05-30T04:01:00,cfa,207.66
2023-05-30T04:02:00,cfa,115.78
2023-05-30T04:04:00,cfa,230.62
2023-05-30T04:06:00,cfa,232.03
2023-05-30T04:08:00,cfa,230.62
2023-05-30T04:10:00,cfa,231.09
2023-05-30T04:11:00,cfa,92.34
2023-05-30T04:12:00,cfa,115.78
2023-05-30T04:14:00,cfa,231.09
2023-05-30T04:15:00,cfa,115.78
2023-05-30T04:17:00,cfa,231.09
2023-05-30T04:18:00,cfa,115.31
2023-05-30T04:20:00,cfa,230.62
2023-05-30T04:21:00,cfa,116.25
2023-05-30T04:23:00,cfa,207.19
2023-05-30T04:24:00,cfa,115.78
2023-05-30T04:26:00,cfa,232.03
2023-05-30T04:27:00,cfa,115.78
2023-05-30T04:29:00,cfa,230.62
2023-05-30T04:30:00,cfa,115.31
2023-05-30T04:31:00,cfa,115.78
2023-05-30T04:33:00,cfa,231.09
2023-05-30T04:35:00,cfa,207.66
2023-05-30T04:37:00,cfa,231.56
2023-05-30T04:39:00,cfa,231.09
2023-05-30T04:40:00,cfa,92.34
2023-05-30T04:41:00,cfa,115.31
2023-05-30T04:43:00,cfa,230.62
2023-05-30T04:44:00,cfa,115.78
2023-05-30T04:46:00,cfa,232.03
2023-05-30T04:48:00,cfa,230.62
2023-05-30T04:50:00,cfa,231.09
2023-05-30T04:53:00,cfa,346.88
2023-05-30T04:55:00,cfa,231.09
2023-05-30T04:57:00,cfa,231.09
2023-05-30T04:59:00,cfa,231.56
2023-05-30T05:00:00,cfa,114.84
2023-05-30T05:02:00,cfa,208.59
2023-05-30T05:04:00,cfa,230.62
2023-05-30T05:06:00,cfa,208.59
2023-05-30T05:07:00,cfa,114.84
2023-05-30T05:09:00,cfa,231.09
2023-05-30T05:11:00,cfa,208.12
2023-05-30T05:13:00,cfa,231.09
2023-05-30T05:15:00,cfa,208.12
2023-05-30T05:17:00,cfa,208.12
2023-05-30T05:18:00,cfa,115.31
2023-05-30T05:20:00,cfa,231.09
2023-05-30T05:22:00,cfa,208.12
2023-05-30T05:24:00,cfa,231.09
2023-05-30T05:25:00,cfa,92.34
2023-05-30T05:26:00,cfa,115.78
2023-05-30T05:28:00,cfa,231.09
2023-05-30T05:29:00,cfa,92.34
2023-05-30T05:30:00,cfa,115.78
2023-05-30T05:31:00,cfa,115.31
2023-05-30T05:33:00,cfa,208.12
2023-05-30T05:35:00,cfa,231.09
2023-05-30T05:36:00,cfa,92.34
2023-05-30T05:38:00,cfa,231.09
2023-05-30T05:40:00,cfa,208.12
2023-05-30T05:41:00,cfa,115.78
2023-05-30T05:43:00,cfa,207.66
2023-05-30T05:45:00,cfa,231.09
2023-05-30T05:46:00,cfa,92.81
2023-05-30T05:47:00,cfa,115.31
2023-05-30T05:49:00,cfa,208.12
2023-05-30T05:51:00,cfa,231.09
2023-05-30T05:52:00,cfa,92.34
2023-05-30T05:54:00,cfa,231.09
2023-05-30T05:55:00,cfa,92.81
2023-05-30T05:57:00,cfa,231.09
2023-05-30T05:58:00,cfa,92.34
2023-05-30T06:00:00,cfa,231.09
2023-05-30T06:02:00,cfa,208.12
2023-05-30T06:04:00,cfa,231.09
2023-05-30T06:05:00,cfa,114.84
2023-05-30T06:06:00,cfa,139.22
2023-05-30T06:08:00,cfa,254.06
2023-05-30T06:09:00,cfa,115.78
2023-05-30T06:11:00,cfa,254.53
2023-05-30T06:13:00,cfa,230.62
2023-05-30T06:14:00,cfa,138.75
2023-05-30T06:16:00,cfa,231.09
2023-05-30T06:18:00,cfa,254.53
2023-05-30T06:20:00,cfa,115.78
2023-05-30T06:21:00,cfa,253.59
2023-05-30T06:22:00,cfa,115.78
2023-05-30T06:24:00,cfa,254.06
2023-05-30T06:25:00,cfa,115.78
2023-05-30T06:27:00,cfa,231.56
2023-05-30T06:29:00,cfa,253.59
2023-05-30T06:31:00,cfa,231.09
2023-05-30T06:32:00,cfa,115.78
2023-05-30T06:33:00,cfa,138.75
2023-05-30T06:34:00,cfa,115.78
2023-05-30T06:36:00,cfa,230.62
2023-05-30T06:38:00,cfa,254.53
2023-05-30T06:40:00,cfa,231.09
2023-05-30T06:42:00,cfa,231.09
2023-05-30T06:44:00,cfa,254.06
2023-05-30T06:45:00,cfa,116.25
2023-05-30T06:47:00,cfa,230.62
2023-05-30T06:49:00,cfa,254.06
2023-05-30T06:50:00,cfa,115.78
2023-05-30T06:52:00,cfa,231.09
2023-05-30T06:54:00,cfa,254.06
2023-05-30T06:56:00,cfa,231.09
2023-05-30T06:58:00,cfa,254.06
2023-05-30T07:00:00,cfa,231.56
2023-05-30T07:02:00,cfa,230.62
2023-05-30T07:04:00,cfa,254.53
2023-05-30T07:05:00,cfa,138.75
2023-05-30T07:07:00,cfa,231.09
2023-05-30T07:08:00,cfa,139.22
2023-05-30T07:10:00,cfa,230.62
2023-05-30T07:11:00,cfa,115.31
2023-05-30T07:13:00,cfa,254.53
2023-05-30T07:14:00,cfa,115.31
2023-05-30T07:16:00,cfa,254.06
2023-05-30T07:18:00,cfa,277.50
2023-05-30T07:20:00,cfa,231.09
2023-05-30T07:22:00,cfa,255.00
2023-05-30T07:24:00,cfa,253.59
2023-05-30T07:26:00,cfa,231.09
2023-05-30T07:28:00,cfa,254.06
2023-05-30T07:30:00,cfa,231.09
2023-05-30T07:32:00,cfa,254.53
2023-05-30T07:34:00,cfa,253.59
2023-05-30T07:36:00,cfa,254.53
2023-05-30T07:38:00,cfa,254.53
2023-05-30T07:39:00,cfa,138.75
2023-05-30T07:41:00,cfa,231.56
2023-05-30T07:43:00,cfa,253.59
2023-05-30T07:44:00,cfa,138.75
2023-05-30T07:46:00,cfa,231.09
2023-05-30T07:47:00,cfa,139.22
2023-05-30T07:49:00,cfa,253.59
2023-05-30T07:51:00,cfa,231.09
2023-05-30T07:53:00,cfa,254.06
2023-05-30T07:55:00,cfa,254.53
2023-05-30T07:56:00,cfa,115.31
2023-05-30T07:58:00,cfa,254.53
2023-05-30T08:00:00,cfa,254.06
2023-05-30T08:01:00,cfa,115.78
2023-05-30T08:03:00,cfa,254.06
2023-05-30T08:05:00,cfa,254.53
2023-05-30T08:07:00,cfa,254.06
2023-05-30T08:09:00,cfa,254.06
2023-05-30T08:10:00,cfa,115.78
2023-05-30T08:12:00,cfa,254.53
2023-05-30T08:14:00,cfa,253.59
2023-05-30T08:16:00,cfa,254.53
2023-05-30T08:18:00,cfa,254.06
2023-05-30T08:20:00,cfa,254.53
2023-05-30T08:22:00,cfa,254.06
2023-05-30T08:24:00,cfa,254.06
2023-05-30T08:26:00,cfa,277.50
2023-05-30T08:28:00,cfa,230.62
2023-05-30T08:30:00,cfa,254.53
2023-05-30T08:31:00,cfa,138.75
2023-05-30T08:33:00,cfa,254.53
2023-05-30T08:35:00,cfa,254.06
2023-05-30T08:37:00,cfa,254.06
2023-05-30T08:39:00,cfa,254.06
2023-05-30T08:41:00,cfa,254.53
2023-05-30T08:42:00,cfa,138.75
2023-05-30T08:44:00,cfa,254.53
2023-05-30T08:45:00,cfa,115.78
2023-05-30T08:47:00,cfa,253.59
2023-05-30T08:49:00,cfa,138.75
2023-05-30T08:50:00,cfa,254.06
2023-05-30T08:52:00,cfa,254.53
2023-05-30T08:54:00,cfa,254.06
2023-05-30T08:56:00,cfa,254.06
2023-05-30T08:58:00,cfa,254.53
2023-05-30T08:59:00,cfa,138.75
2023-05-30T09:00:00,cfa,114.84
2023-05-30T09:01:00,cfa,139.22
2023-05-30T09:03:00,cfa,254.06
2023-05-30T09:04:00,cfa,138.75
2023-05-30T09:06:00,cfa,254.06
2023-05-30T09:07:00,cfa,115.78
2023-05-30T09:09:00,cfa,277.50
2023-05-30T09:11:00,cfa,277.03
2023-05-30T09:12:00,cfa,115.78
2023-05-30T09:14:00,cfa,277.03
2023-05-30T09:15:00,cfa,138.75
2023-05-30T09:17:00,cfa,277.03
2023-05-30T09:18:00,cfa,139.22
2023-05-30T09:20:00,cfa,277.03
2023-05-30T09:21:00,cfa,138.75
2023-05-30T09:22:00,cfa,138.75
2023-05-30T09:23:00,cfa,138.75
2023-05-30T09:25:00,cfa,277.50
2023-05-30T09:27:00,cfa,277.03
2023-05-30T09:29:00,cfa,277.50
2023-05-30T09:31:00,cfa,277.50
2023-05-30T09:33:00,cfa,277.03
2023-05-30T09:34:00,cfa,138.75
2023-05-30T09:36:00,cfa,300.47
2023-05-30T09:37:00,cfa,138.75
2023-05-30T09:39:00,cfa,277.50
2023-05-30T09:40:00,cfa,161.72
2023-05-30T09:42:00,cfa,277.03
2023-05-30T09:44:00,cfa,277.97
2023-05-30T09:46:00,cfa,277.03
2023-05-30T09:47:00,cfa,138.75
2023-05-30T09:49:00,cfa,277.03
2023-05-30T09:50:00,cfa,138.75
2023-05-30T09:52:00,cfa,277.50
2023-05-30T09:54:00,cfa,277.50
2023-05-30T09:56:00,cfa,161.72
2023-05-30T09:57:00,cfa,277.50
2023-05-30T09:59:00,cfa,277.03
2023-05-30T10:00:00,cfa,138.75
2023-05-30T10:02:00,cfa,277.03
2023-05-30T10:04:00,cfa,300.47
2023-05-30T10:06:00,cfa,277.50
2023-05-30T10:07:00,cfa,139.22
2023-05-30T10:09:00,cfa,300.00
2023-05-30T10:11:00,cfa,277.50
2023-05-30T10:13:00,cfa,300.47
2023-05-30T10:15:00,cfa,277.03
2023-05-30T10:17:00,cfa,277.50
2023-05-30T10:18:00,cfa,138.75
2023-05-30T10:20:00,cfa,300.47
2023-05-30T10:22:00,cfa,277.50
2023-05-30T10:24:00,cfa,277.03
2023-05-30T10:26:00,cfa,300.47
2023-05-30T10:28:00,cfa,277.50
2023-05-30T10:29:00,cfa,138.28
2023-05-30T10:31:00,cfa,300.47
2023-05-30T10:32:00,cfa,138.75
2023-05-30T10:34:00,cfa,277.50
2023-05-30T10:36:00,cfa,277.50
2023-05-30T10:38:00,cfa,277.50
2023-05-30T10:40:00,cfa,277.03
2023-05-30T10:42:00,cfa,300.47
2023-05-30T10:44:00,cfa,277.50
2023-05-30T10:46:00,cfa,300.47
2023-05-30T10:47:00,cfa,138.28
2023-05-30T10:49:00,cfa,277.50
2023-05-30T10:51:00,cfa,300.47
2023-05-30T10:53:00,cfa,277.03
2023-05-30T10:55:00,cfa,277.50
2023-05-30T10:57:00,cfa,277.50
2023-05-30T10:59:00,cfa,300.00
2023-05-30T11:00:00,cfa,139.22
2023-05-30T11:02:00,cfa,277.03
2023-05-30T11:04:00,cfa,277.50
2023-05-30T11:06:00,cfa,300.47
2023-05-30T11:07:00,cfa,138.75
2023-05-30T11:08:00,cfa,138.75
2023-05-30T11:10:00,cfa,277.03
2023-05-30T11:11:00,cfa,162.19
2023-05-30T11:13:00,cfa,277.03
2023-05-30T11:15:00,cfa,300.47
2023-05-30T11:17:00,cfa,277.50
2023-05-30T11:18:00,cfa,138.28
2023-05-30T11:20:00,cfa,300.94
2023-05-30T11:21:00,cfa,138.28
2023-05-30T11:22:00,cfa,138.75
2023-05-30T11:24:00,cfa,300.47
2023-05-30T11:26:00,cfa,300.94
2023-05-30T11:27:00,cfa,138.28
2023-05-30T11:29:00,cfa,323.44
2023-05-30T11:31:00,cfa,277.50
2023-05-30T11:32:00,cfa,139.22
2023-05-30T11:34:00,cfa,300.00
2023-05-30T11:35:00,cfa,139.22
2023-05-30T11:37:00,cfa,276.56
2023-05-30T11:39:00,cfa,300.47
2023-05-30T11:40:00,cfa,138.75
2023-05-30T11:42:00,cfa,300.47
2023-05-30T11:44:00,cfa,300.47
2023-05-30T11:45:00,cfa,138.75
2023-05-30T11:47:00,cfa,300.47
2023-05-30T11:48:00,cfa,138.75
2023-05-30T11:50:00,cfa,300.47
2023-05-30T11:51:00,cfa,138.75
2023-05-30T11:52:00,cfa,138.28
2023-05-30T11:54:00,cfa,300.00
2023-05-30T11:55:00,cfa,139.22
2023-05-30T11:57:00,cfa,300.94
2023-05-30T11:59:00,cfa,277.03
2023-05-30T12:01:00,cfa,300.47
2023-05-30T12:03:00,cfa,277.50
2023-05-30T12:04:00,cfa,161.72
2023-05-30T12:06:00,cfa,300.94
2023-05-30T12:08:00,cfa,276.56
2023-05-30T12:10:00,cfa,300.47
2023-05-30T12:12:00,cfa,277.97
2023-05-30T12:14:00,cfa,300.00
2023-05-30T12:15:00,cfa,138.75
2023-05-30T12:16:00,cfa,161.72
2023-05-30T12:19:00,cfa,277.50
2023-05-30T12:20:00,cfa,300.00
2023-05-30T12:22:00,cfa,300.94
2023-05-30T12:24:00,cfa,300.00
2023-05-30T12:25:00,cfa,138.28
2023-05-30T12:27:00,cfa,300.94
2023-05-30T12:28:00,cfa,139.22
2023-05-30T12:30:00,cfa,300.00
2023-05-30T12:31:00,cfa,139.22
2023-05-30T12:33:00,cfa,300.00
2023-05-30T12:35:00,cfa,300.47
2023-05-30T12:36:00,cfa,138.75
2023-05-30T12:38:00,cfa,300.47
2023-05-30T12:39:00,cfa,138.75
2023-05-30T12:41:00,cfa,300.00
2023-05-30T12:42:00,cfa,162.19
2023-05-30T12:44:00,cfa,276.56
2023-05-30T12:45:00,cfa,162.19
2023-05-30T12:46:00,cfa,138.75
2023-05-30T12:48:00,cfa,300.47
2023-05-30T12:49:00,cfa,162.19
2023-05-30T12:51:00,cfa,277.03
2023-05-30T12:52:00,cfa,162.19
2023-05-30T12:54:00,cfa,300.00
2023-05-30T12:56:00,cfa,300.47
2023-05-30T12:57:00,cfa,138.75
2023-05-30T12:59:00,cfa,300.47
2023-05-30T13:00:00,cfa,138.75
2023-05-30T13:02:00,cfa,300.47
2023-05-30T13:03:00,cfa,161.72
2023-05-30T13:04:00,cfa,138.75
2023-05-30T13:05:00,cfa,138.75
2023-05-30T13:07:00,cfa,300.47
2023-05-30T13:09:00,cfa,300.47
2023-05-30T13:10:00,cfa,161.72
2023-05-30T13:12:00,cfa,300.47
2023-05-30T13:14:00,cfa,277.03
2023-05-30T13:16:00,cfa,300.94
2023-05-30T13:17:00,cfa,161.25
2023-05-30T13:18:00,cfa,161.72
2023-05-30T13:20:00,cfa,277.50
2023-05-30T13:22:00,cfa,323.44
2023-05-30T13:23:00,cfa,138.28
2023-05-30T13:25:00,cfa,300.94
2023-05-30T13:26:00,cfa,138.28
2023-05-30T13:28:00,cfa,300.94
2023-05-30T13:29:00,cfa,161.72
2023-05-30T13:31:00,cfa,300.94
2023-05-30T13:33:00,cfa,300.00
2023-05-30T13:34:00,cfa,139.22
2023-05-30T13:35:00,cfa,161.25
2023-05-30T13:37:00,cfa,277.50
2023-05-30T13:39:00,cfa,300.00
2023-05-30T13:40:00,cfa,162.19
2023-05-30T13:42:00,cfa,300.47
2023-05-30T13:44:00,cfa,277.50
2023-05-30T13:46:00,cfa,300.47
2023-05-30T13:48:00,cfa,323.44
2023-05-30T13:50:00,cfa,300.47
2023-05-30T13:52:00,cfa,300.47
2023-05-30T13:53:00,cfa,138.75
2023-05-30T13:55:00,cfa,300.47
2023-05-30T13:56:00,cfa,161.72
2023-05-30T13:57:00,cfa,138.28
2023-05-30T13:59:00,cfa,300.94
2023-05-30T14:00:00,cfa,161.72
2023-05-30T14:02:00,cfa,276.56
2023-05-30T14:04:00,cfa,300.94
2023-05-30T14:05:00,cfa,161.72
2023-05-30T14:07:00,cfa,300.94
2023-05-30T14:09:00,cfa,300.00
2023-05-30T14:10:00,cfa,139.22
2023-05-30T14:12:00,cfa,322.97
2023-05-30T14:14:00,cfa,300.00
2023-05-30T14:15:00,cfa,139.22
2023-05-30T14:17:00,cfa,300.00
2023-05-30T14:18:00,cfa,162.19
2023-05-30T14:20:00,cfa,300.47
2023-05-30T14:21:00,cfa,162.19
2023-05-30T14:23:00,cfa,300.00
2023-05-30T14:24:00,cfa,138.75
2023-05-30T14:26:00,cfa,323.91
2023-05-30T14:27:00,cfa,138.28
2023-05-30T14:28:00,cfa,162.19
2023-05-30T14:30:00,cfa,300.47
2023-05-30T14:31:00,cfa,138.28
2023-05-30T14:33:00,cfa,300.47
2023-05-30T14:35:00,cfa,323.91
2023-05-30T14:36:00,cfa,138.28
2023-05-30T14:37:00,cfa,162.19
2023-05-30T14:39:00,cfa,300.00
2023-05-30T14:40:00,cfa,162.19
2023-05-30T14:42:00,cfa,300.47
2023-05-30T14:44:00,cfa,323.44
2023-05-30T14:45:00,cfa,138.75
2023-05-30T14:47:00,cfa,300.47
2023-05-30T14:49:00,cfa,323.44
2023-05-30T14:50:00,cfa,138.75
2023-05-30T14:52:00,cfa,323.44
2023-05-30T14:54:00,cfa,300.47
2023-05-30T14:55:00,cfa,162.19
2023-05-30T14:57:00,cfa,300.00
2023-05-30T14:59:00,cfa,300.47
2023-05-30T15:00:00,cfa,162.19
2023-05-30T15:02:00,cfa,300.00
2023-05-30T15:04:00,cfa,323.91
2023-05-30T15:06:00,cfa,300.47
2023-05-30T15:08:00,cfa,300.47
2023-05-30T15:10:00,cfa,300.94
2023-05-30T15:12:00,cfa,300.00
2023-05-30T15:14:00,cfa,300.00
2023-05-30T15:15:00,cfa,162.19
2023-05-30T15:17:00,cfa,300.00
2023-05-30T15:18:00,cfa,138.75
2023-05-30T15:20:00,cfa,323.91
2023-05-30T15:22:00,cfa,300.94
2023-05-30T15:23:00,cfa,161.25
2023-05-30T15:25:00,cfa,323.44
2023-05-30T15:27:00,cfa,300.47
2023-05-30T15:29:00,cfa,300.47
2023-05-30T15:31:00,cfa,323.44
2023-05-30T15:33:00,cfa,300.94
2023-05-30T15:34:00,cfa,161.25
2023-05-30T15:36:00,cfa,300.47
2023-05-30T15:38:00,cfa,323.91
2023-05-30T15:39:00,cfa,138.75
2023-05-30T15:41:00,cfa,300.00
2023-05-30T15:43:00,cfa,323.91
2023-05-30T15:45:00,cfa,300.94
2023-05-30T15:47:00,cfa,300.00
2023-05-30T15:48:00,cfa,161.72
2023-05-30T15:50:00,cfa,300.47
2023-05-30T15:52:00,cfa,300.00
2023-05-30T15:54:00,cfa,300.94
2023-05-30T15:55:00,cfa,161.72
2023-05-30T15:57:00,cfa,300.94
2023-05-30T15:58:00,cfa,161.25
2023-05-30T15:59:00,cfa,138.75
2023-05-30T16:01:00,cfa,323.44
2023-05-30T16:03:00,cfa,300.47
2023-05-30T16:05:00,cfa,323.44
2023-05-30T16:06:00,cfa,162.66
2023-05-30T16:08:00,cfa,300.00
2023-05-30T16:09:00,cfa,161.72
2023-05-30T16:11:00,cfa,300.47
2023-05-30T16:12:00,cfa,161.72
2023-05-30T16:14:00,cfa,300.47
2023-05-30T16:15:00,cfa,138.75
2023-05-30T16:17:00,cfa,300.47
2023-05-30T16:18:00,cfa,162.19
2023-05-30T16:20:00,cfa,300.00
2023-05-30T16:22:00,cfa,300.47
2023-05-30T16:24:00,cfa,300.47
2023-05-30T16:25:00,cfa,138.28
2023-05-30T16:26:00,cfa,162.19
2023-05-30T16:28:00,cfa,300.00
2023-05-30T16:30:00,cfa,300.94
2023-05-30T16:31:00,cfa,161.72
2023-05-30T16:32:00,cfa,161.72
2023-05-30T16:33:00,cfa,139.22
2023-05-30T16:35:00,cfa,323.44
2023-05-30T16:37:00,cfa,300.00
2023-05-30T16:39:00,cfa,300.47
2023-05-30T16:41:00,cfa,300.47
2023-05-30T16:43:00,cfa,300.47
2023-05-30T16:45:00,cfa,300.00
2023-05-30T16:46:00,cfa,139.22
2023-05-30T16:48:00,cfa,323.44
2023-05-30T16:49:00,cfa,138.75
2023-05-30T16:51:00,cfa,300.47
2023-05-30T16:53:00,cfa,323.44
2023-05-30T16:54:00,cfa,161.25
2023-05-30T16:56:00,cfa,323.44
2023-05-30T16:58:00,cfa,300.94
2023-05-30T17:00:00,cfa,323.91
2023-05-30T17:02:00,cfa,300.47
2023-05-30T17:04:00,cfa,323.44
2023-05-30T17:06:00,cfa,323.44
2023-05-30T17:08:00,cfa,300.47
2023-05-30T17:10:00,cfa,323.44
2023-05-30T17:12:00,cfa,300.47
2023-05-30T17:14:00,cfa,323.44
2023-05-30T17:15:00,cfa,162.19
2023-05-30T17:16:00,cfa,138.75
2023-05-30T17:18:00,cfa,323.44
2023-05-30T17:19:00,cfa,161.72
2023-05-30T17:21:00,cfa,300.47
2023-05-30T17:23:00,cfa,300.00
2023-05-30T17:25:00,cfa,300.94
2023-05-30T17:27:00,cfa,323.44
2023-05-30T17:28:00,cfa,161.72
2023-05-30T17:30:00,cfa,300.94
2023-05-30T17:31:00,cfa,161.25
2023-05-30T17:32:00,cfa,138.75
2023-05-30T17:34:00,cfa,300.47
2023-05-30T17:35:00,cfa,161.72
2023-05-30T17:37:00,cfa,300.00
2023-05-30T17:39:00,cfa,324.38
2023-05-30T17:40:00,cfa,161.72
2023-05-30T17:41:00,cfa,138.75
2023-05-30T17:43:00,cfa,323.44
2023-05-30T17:45:00,cfa,300.47
2023-05-30T17:47:00,cfa,300.47
2023-05-30T17:48:00,cfa,161.72
2023-05-30T17:49:00,cfa,138.28
2023-05-30T17:51:00,cfa,324.38
2023-05-30T17:52:00,cfa,138.28
2023-05-30T17:54:00,cfa,323.44
2023-05-30T17:55:00,cfa,138.75
2023-05-30T17:57:00,cfa,300.47
2023-05-30T17:59:00,cfa,300.47
2023-05-30T18:01:00,cfa,300.00
2023-05-30T18:02:00,cfa,139.22
2023-05-30T18:04:00,cfa,277.50
2023-05-30T18:06:00,cfa,300.00
2023-05-30T18:08:00,cfa,277.50
2023-05-30T18:10:00,cfa,277.50
2023-05-30T18:12:00,cfa,277.03
2023-05-30T18:13:00,cfa,138.75
2023-05-30T18:15:00,cfa,300.47
2023-05-30T18:16:00,cfa,138.75
2023-05-30T18:18:00,cfa,300.47
2023-05-30T18:19:00,cfa,138.75
2023-05-30T18:21:00,cfa,300.47
2023-05-30T18:23:00,cfa,277.97
