#datetime,building,power
2022-03-19T00:01:00,aln,26.40
2022-03-19T00:02:00,aln,11.98
2022-03-19T00:03:00,aln,12.01
2022-03-19T00:05:00,aln,26.40
2022-03-19T00:07:00,aln,26.40
2022-03-19T00:09:00,aln,26.40
2022-03-19T00:10:00,aln,12.01
2022-03-19T00:12:00,aln,28.80
2022-03-19T00:14:00,aln,26.40
2022-03-19T00:16:00,aln,23.99
2022-03-19T00:18:00,aln,26.40
2022-03-19T00:19:00,aln,12.01
2022-03-19T00:21:00,aln,26.40
2022-03-19T00:23:00,aln,26.40
2022-03-19T00:25:00,aln,23.99
2022-03-19T00:27:00,aln,26.43
2022-03-19T00:29:00,aln,26.40
2022-03-19T00:31:00,aln,23.99
2022-03-19T00:32:00,aln,14.38
2022-03-19T00:34:00,aln,26.40
2022-03-19T00:36:00,aln,26.43
2022-03-19T00:37:00,aln,11.98
2022-03-19T00:39:00,aln,23.99
2022-03-19T00:41:00,aln,24.02
2022-03-19T00:43:00,aln,26.40
2022-03-19T00:45:00,aln,23.99
2022-03-19T00:46:00,aln,12.01
2022-03-19T00:48:00,aln,23.99
2022-03-19T00:50:00,aln,26.40
2022-03-19T00:51:00,aln,11.98
2022-03-19T00:53:00,aln,24.02
2022-03-19T00:55:00,aln,23.99
2022-03-19T00:57:00,aln,23.99
2022-03-19T00:59:00,aln,23.99
2022-03-19T01:00:00,aln,12.01
2022-03-19T01:02:00,aln,23.99
2022-03-19T01:04:00,aln,23.99
2022-03-19T01:06:00,aln,23.99
2022-03-19T01:07:00,aln,12.01
2022-03-19T01:09:00,aln,23.99
2022-03-19T01:11:00,aln,23.99
2022-03-19T01:13:00,aln,24.02
2022-03-19T01:15:00,aln,23.99
2022-03-19T01:17:00,aln,26.40
2022-03-19T01:18:00,aln,12.01
2022-03-19T01:20:00,aln,26.40
2022-03-19T01:21:00,aln,11.98
2022-03-19T01:23:00,aln,23.99
2022-03-19T01:25:00,aln,24.02
2022-03-19T01:27:00,aln,26.40
2022-03-19T01:29:00,aln,23.99
2022-03-19T01:31:00,aln,23.99
2022-03-19T01:33:00,aln,26.40
2022-03-19T01:35:00,aln,24.02
2022-03-19T01:36:00,aln,11.98
2022-03-19T01:38:00,aln,23.99
2022-03-19T01:39:00,aln,14.41
2022-03-19T01:41:00,aln,23.99
2022-03-19T01:43:00,aln,23.99
2022-03-19T01:44:00,aln,12.01
2022-03-19T01:46:00,aln,23.99
2022-03-19T01:48:00,aln,26.40
2022-03-19T01:49:00,aln,12.01
2022-03-19T01:51:00,aln,23.99
