#datetime,building,power
2023-10-08T00:00:00,emw,6.00
2023-10-08T00:03:00,emw,6.00
2023-10-08T00:07:00,emw,6.00
2023-10-08T00:09:00,emw,6.00
2023-10-08T00:11:00,emw,6.00
2023-10-08T00:13:00,emw,6.00
2023-10-08T00:15:00,emw,6.00
2023-10-08T00:18:00,emw,6.00
2023-10-08T00:20:00,emw,6.00
2023-10-08T00:23:00,emw,6.00
2023-10-08T00:24:00,emw,6.00
2023-10-08T00:28:00,emw,6.00
2023-10-08T00:30:00,emw,6.00
2023-10-08T00:32:00,emw,6.00
2023-10-08T00:34:00,emw,6.00
2023-10-08T00:37:00,emw,6.00
2023-10-08T00:39:00,emw,6.00
2023-10-08T00:42:00,emw,6.00
2023-10-08T00:44:00,emw,6.00
2023-10-08T00:46:00,emw,6.00
2023-10-08T00:48:00,emw,6.00
2023-10-08T00:52:00,emw,6.00
2023-10-08T00:54:00,emw,6.00
2023-10-08T00:56:00,emw,6.00
2023-10-08T01:00:00,emw,6.00
2023-10-08T01:03:00,emw,6.00
2023-10-08T01:05:00,emw,6.00
2023-10-08T01:07:00,emw,6.00
2023-10-08T01:09:00,emw,6.00
2023-10-08T01:12:00,emw,6.00
2023-10-08T01:14:00,emw,6.00
2023-10-08T01:16:00,emw,6.00
2023-10-08T01:18:00,emw,6.00
2023-10-08T01:21:00,emw,6.00
2023-10-08T01:23:00,emw,6.00
2023-10-08T01:27:00,emw,6.00
2023-10-08T01:29:00,emw,6.00
2023-10-08T01:31:00,emw,6.00
2023-10-08T01:33:00,emw,6.00
2023-10-08T01:37:00,emw,6.00
2023-10-08T01:39:00,emw,6.00
2023-10-08T01:41:00,emw,6.00
2023-10-08T01:44:00,emw,6.00
2023-10-08T01:47:00,emw,6.00
2023-10-08T01:49:00,emw,6.00
2023-10-08T01:52:00,emw,6.00
2023-10-08T01:54:00,emw,6.00
2023-10-08T01:56:00,emw,6.00
2023-10-08T01:58:00,emw,6.00
2023-10-08T02:02:00,emw,6.00
2023-10-08T02:04:00,emw,6.00
2023-10-08T02:06:00,emw,6.00
2023-10-08T02:08:00,emw,6.00
2023-10-08T02:10:00,emw,6.00
2023-10-08T02:13:00,emw,6.00
2023-10-08T02:15:00,emw,6.00
2023-10-08T02:18:00,emw,6.00
2023-10-08T02:19:00,emw,6.00
2023-10-08T02:23:00,emw,6.00
2023-10-08T02:25:00,emw,6.00
2023-10-08T02:28:00,emw,6.00
2023-10-08T02:31:00,emw,6.00
2023-10-08T02:33:00,emw,6.00
2023-10-08T02:35:00,emw,6.00
2023-10-08T02:39:00,emw,6.00
2023-10-08T02:40:00,emw,6.00
2023-10-08T02:42:00,emw,6.00
2023-10-08T02:44:00,emw,6.00
2023-10-08T02:47:00,emw,6.00
2023-10-08T02:49:00,emw,6.00
2023-10-08T02:52:00,emw,6.00
2023-10-08T02:54:00,emw,6.00
2023-10-08T02:57:00,emw,6.00
2023-10-08T03:00:00,emw,6.00
2023-10-08T03:02:00,emw,6.00
2023-10-08T03:04:00,emw,12.00
2023-10-08T03:06:00,emw,18.00
2023-10-08T03:08:00,emw,6.00
2023-10-08T03:10:00,emw,6.00
2023-10-08T03:12:00,emw,6.00
2023-10-08T03:14:00,emw,6.00
2023-10-08T03:16:00,emw,6.00
2023-10-08T03:19:00,emw,6.00
2023-10-08T03:22:00,emw,6.00
2023-10-08T03:24:00,emw,6.00
2023-10-08T03:27:00,emw,6.00
2023-10-08T03:30:00,emw,6.00
2023-10-08T03:32:00,emw,6.00
2023-10-08T03:35:00,emw,6.00
2023-10-08T03:38:00,emw,6.00
2023-10-08T03:40:00,emw,6.00
2023-10-08T03:43:00,emw,6.00
2023-10-08T03:44:00,emw,6.00
2023-10-08T03:46:00,emw,6.00
2023-10-08T03:49:00,emw,6.00
2023-10-08T03:51:00,emw,6.00
2023-10-08T03:54:00,emw,6.00
2023-10-08T03:56:00,emw,6.00
2023-10-08T04:00:00,emw,6.00
2023-10-08T04:01:00,emw,6.00
2023-10-08T04:04:00,emw,6.00
2023-10-08T04:08:00,emw,6.00
2023-10-08T04:09:00,emw,6.00
2023-10-08T04:11:00,emw,6.00
2023-10-08T04:14:00,emw,6.00
2023-10-08T04:17:00,emw,6.00
2023-10-08T04:19:00,emw,6.00
2023-10-08T04:21:00,emw,6.00
2023-10-08T04:24:00,emw,6.00
2023-10-08T04:27:00,emw,6.00
2023-10-08T04:29:00,emw,6.00
2023-10-08T04:31:00,emw,6.00
2023-10-08T04:34:00,emw,6.00
2023-10-08T04:37:00,emw,6.00
2023-10-08T04:39:00,emw,6.00
2023-10-08T04:41:00,emw,6.00
2023-10-08T04:44:00,emw,6.00
2023-10-08T04:46:00,emw,6.00
2023-10-08T04:50:00,emw,6.00
2023-10-08T04:52:00,emw,6.00
2023-10-08T04:54:00,emw,6.00
2023-10-08T04:56:00,emw,6.00
2023-10-08T04:59:00,emw,6.00
2023-10-08T05:02:00,emw,6.00
2023-10-08T05:05:00,emw,6.00
2023-10-08T05:07:00,emw,6.00
2023-10-08T05:09:00,emw,6.00
2023-10-08T05:11:00,emw,6.00
2023-10-08T05:13:00,emw,6.00
2023-10-08T05:16:00,emw,6.00
2023-10-08T05:18:00,emw,6.00
2023-10-08T05:20:00,emw,6.00
2023-10-08T05:24:00,emw,6.00
2023-10-08T05:26:00,emw,6.00
2023-10-08T05:28:00,emw,6.00
2023-10-08T05:32:00,emw,6.00
2023-10-08T05:34:00,emw,6.00
2023-10-08T05:37:00,emw,6.00
2023-10-08T05:39:00,emw,6.00
2023-10-08T05:41:00,emw,6.00
2023-10-08T05:43:00,emw,6.00
2023-10-08T05:47:00,emw,6.00
2023-10-08T05:49:00,emw,6.00
2023-10-08T05:51:00,emw,6.00
2023-10-08T05:54:00,emw,6.00
2023-10-08T05:56:00,emw,6.00
2023-10-08T06:00:00,emw,6.00
2023-10-08T06:02:00,emw,6.00
2023-10-08T06:04:00,emw,6.00
2023-10-08T06:06:00,emw,6.00
2023-10-08T06:09:00,emw,6.00
2023-10-08T06:11:00,emw,6.00
2023-10-08T06:13:00,emw,6.00
2023-10-08T06:16:00,emw,6.00
2023-10-08T06:19:00,emw,6.00
2023-10-08T06:21:00,emw,6.00
2023-10-08T06:23:00,emw,6.00
2023-10-08T06:26:00,emw,6.00
2023-10-08T06:28:00,emw,6.00
2023-10-08T06:30:00,emw,6.00
2023-10-08T06:34:00,emw,6.00
2023-10-08T06:36:00,emw,6.00
2023-10-08T06:38:00,emw,6.00
2023-10-08T06:41:00,emw,6.00
2023-10-08T06:43:00,emw,6.00
2023-10-08T06:45:00,emw,6.00
2023-10-08T06:49:00,emw,6.00
2023-10-08T06:51:00,emw,6.00
2023-10-08T06:53:00,emw,6.00
2023-10-08T06:55:00,emw,6.00
2023-10-08T06:58:00,emw,6.00
2023-10-08T07:02:00,emw,6.00
2023-10-08T07:03:00,emw,6.00
2023-10-08T07:05:00,emw,6.00
2023-10-08T07:08:00,emw,6.00
2023-10-08T07:10:00,emw,6.00
2023-10-08T07:13:00,emw,6.00
2023-10-08T07:15:00,emw,6.00
2023-10-08T07:19:00,emw,6.00
2023-10-08T07:22:00,emw,12.00
2023-10-08T07:23:00,emw,6.00
2023-10-08T07:25:00,emw,12.00
2023-10-08T07:27:00,emw,12.00
2023-10-08T07:29:00,emw,6.00
2023-10-08T07:30:00,emw,6.00
2023-10-08T07:33:00,emw,6.00
2023-10-08T07:37:00,emw,6.00
2023-10-08T07:39:00,emw,6.00
2023-10-08T07:42:00,emw,6.00
2023-10-08T07:43:00,emw,6.00
2023-10-08T07:45:00,emw,6.00
2023-10-08T07:48:00,emw,6.00
2023-10-08T07:52:00,emw,6.00
2023-10-08T07:54:00,emw,6.00
2023-10-08T07:56:00,emw,6.00
2023-10-08T07:59:00,emw,6.00
2023-10-08T08:02:00,emw,6.00
2023-10-08T08:04:00,emw,6.00
2023-10-08T08:06:00,emw,6.00
2023-10-08T08:10:00,emw,6.00
2023-10-08T08:12:00,emw,6.00
2023-10-08T08:14:00,emw,6.00
2023-10-08T08:16:00,emw,6.00
2023-10-08T08:19:00,emw,6.00
2023-10-08T08:21:00,emw,6.00
2023-10-08T08:24:00,emw,6.00
2023-10-08T08:27:00,emw,6.00
2023-10-08T08:29:00,emw,6.00
2023-10-08T08:31:00,emw,6.00
2023-10-08T08:35:00,emw,6.00
2023-10-08T08:38:00,emw,6.00
2023-10-08T08:39:00,emw,6.00
2023-10-08T08:41:00,emw,6.00
2023-10-08T08:44:00,emw,6.00
2023-10-08T08:46:00,emw,6.00
2023-10-08T08:49:00,emw,6.00
2023-10-08T08:51:00,emw,6.00
2023-10-08T08:54:00,emw,6.00
2023-10-08T08:56:00,emw,6.00
2023-10-08T08:59:00,emw,6.00
2023-10-08T09:02:00,emw,6.00
2023-10-08T09:04:00,emw,6.00
2023-10-08T09:07:00,emw,6.00
2023-10-08T09:09:00,emw,6.00
2023-10-08T09:11:00,emw,6.00
2023-10-08T09:14:00,emw,6.00
2023-10-08T09:16:00,emw,6.00
2023-10-08T09:19:00,emw,6.00
2023-10-08T09:22:00,emw,6.00
2023-10-08T09:24:00,emw,6.00
2023-10-08T09:27:00,emw,6.00
2023-10-08T09:29:00,emw,6.00
2023-10-08T09:32:00,emw,6.00
2023-10-08T09:36:00,emw,6.00
2023-10-08T09:38:00,emw,6.00
2023-10-08T09:39:00,emw,6.00
2023-10-08T09:41:00,emw,6.00
2023-10-08T09:45:00,emw,6.00
2023-10-08T09:47:00,emw,6.00
2023-10-08T09:50:00,emw,6.00
2023-10-08T09:53:00,emw,6.00
2023-10-08T09:55:00,emw,6.00
2023-10-08T09:57:00,emw,6.00
2023-10-08T09:59:00,emw,6.00
2023-10-08T10:02:00,emw,6.00
2023-10-08T10:06:00,emw,6.00
2023-10-08T10:07:00,emw,6.00
2023-10-08T10:09:00,emw,6.00
2023-10-08T10:13:00,emw,6.00
2023-10-08T10:15:00,emw,6.00
2023-10-08T10:17:00,emw,6.00
2023-10-08T10:19:00,emw,6.00
2023-10-08T10:22:00,emw,6.00
2023-10-08T10:25:00,emw,6.00
2023-10-08T10:28:00,emw,6.00
2023-10-08T10:29:00,emw,6.00
2023-10-08T10:31:00,emw,6.00
2023-10-08T10:34:00,emw,6.00
2023-10-08T10:36:00,emw,6.00
2023-10-08T10:39:00,emw,6.00
2023-10-08T10:43:00,emw,6.00
2023-10-08T10:45:00,emw,6.00
2023-10-08T10:48:00,emw,6.00
2023-10-08T10:50:00,emw,6.00
2023-10-08T10:53:00,emw,6.00
2023-10-08T10:56:00,emw,6.00
2023-10-08T10:59:00,emw,6.00
2023-10-08T11:02:00,emw,6.00
2023-10-08T11:05:00,emw,6.00
2023-10-08T11:08:00,emw,6.00
2023-10-08T11:11:00,emw,6.00
2023-10-08T11:13:00,emw,6.00
2023-10-08T11:16:00,emw,6.00
2023-10-08T11:20:00,emw,6.00
2023-10-08T11:22:00,emw,6.00
2023-10-08T11:26:00,emw,6.00
2023-10-08T11:28:00,emw,6.00
2023-10-08T11:31:00,emw,6.00
2023-10-08T11:33:00,emw,6.00
2023-10-08T11:36:00,emw,6.00
2023-10-08T11:40:00,emw,6.00
2023-10-08T11:41:00,emw,6.00
2023-10-08T11:42:00,emw,6.00
2023-10-08T11:44:00,emw,12.00
2023-10-08T11:46:00,emw,12.00
2023-10-08T11:48:00,emw,6.00
2023-10-08T11:51:00,emw,6.00
2023-10-08T11:54:00,emw,6.00
2023-10-08T11:58:00,emw,6.00
2023-10-08T12:00:00,emw,6.00
2023-10-08T12:02:00,emw,6.00
2023-10-08T12:05:00,emw,6.00
2023-10-08T12:08:00,emw,6.00
2023-10-08T12:10:00,emw,6.00
2023-10-08T12:13:00,emw,6.00
2023-10-08T12:16:00,emw,6.00
2023-10-08T12:20:00,emw,6.00
2023-10-08T12:22:00,emw,6.00
2023-10-08T12:26:00,emw,6.00
2023-10-08T12:28:00,emw,6.00
2023-10-08T12:31:00,emw,6.00
2023-10-08T12:34:00,emw,6.00
2023-10-08T12:36:00,emw,6.00
2023-10-08T12:40:00,emw,6.00
2023-10-08T12:43:00,emw,6.00
2023-10-08T12:45:00,emw,6.00
2023-10-08T12:48:00,emw,6.00
2023-10-08T12:50:00,emw,6.00
2023-10-08T12:53:00,emw,6.00
2023-10-08T12:54:00,emw,6.00
2023-10-08T12:57:00,emw,6.00
2023-10-08T13:01:00,emw,6.00
2023-10-08T13:03:00,emw,6.00
2023-10-08T13:05:00,emw,6.00
2023-10-08T13:08:00,emw,6.00
2023-10-08T13:12:00,emw,6.00
2023-10-08T13:13:00,emw,6.00
2023-10-08T13:17:00,emw,6.00
2023-10-08T13:19:00,emw,6.00
2023-10-08T13:21:00,emw,6.00
2023-10-08T13:24:00,emw,6.00
2023-10-08T13:27:00,emw,6.00
2023-10-08T13:30:00,emw,6.00
2023-10-08T13:31:00,emw,6.00
2023-10-08T13:34:00,emw,6.00
2023-10-08T13:36:00,emw,6.00
2023-10-08T13:39:00,emw,6.00
2023-10-08T13:42:00,emw,6.00
2023-10-08T13:44:00,emw,6.00
2023-10-08T13:48:00,emw,6.00
2023-10-08T13:50:00,emw,6.00
2023-10-08T13:52:00,emw,6.00
2023-10-08T13:54:00,emw,6.00
2023-10-08T13:57:00,emw,6.00
2023-10-08T13:59:00,emw,6.00
2023-10-08T14:01:00,emw,6.00
2023-10-08T14:04:00,emw,6.00
2023-10-08T14:05:00,emw,6.00
2023-10-08T14:07:00,emw,6.00
2023-10-08T14:11:00,emw,6.00
2023-10-08T14:13:00,emw,6.00
2023-10-08T14:15:00,emw,6.00
2023-10-08T14:17:00,emw,6.00
2023-10-08T14:19:00,emw,6.00
2023-10-08T14:21:00,emw,6.00
2023-10-08T14:23:00,emw,6.00
2023-10-08T14:26:00,emw,6.00
2023-10-08T14:28:00,emw,6.00
2023-10-08T14:31:00,emw,6.00
2023-10-08T14:32:00,emw,6.00
2023-10-08T14:34:00,emw,6.00
2023-10-08T14:37:00,emw,6.00
2023-10-08T14:39:00,emw,6.00
2023-10-08T14:42:00,emw,6.00
2023-10-08T14:43:00,emw,6.00
2023-10-08T14:46:00,emw,6.00
2023-10-08T14:48:00,emw,6.00
2023-10-08T14:50:00,emw,6.00
2023-10-08T14:53:00,emw,6.00
2023-10-08T14:55:00,emw,6.00
2023-10-08T14:57:00,emw,6.00
2023-10-08T14:59:00,emw,6.00
2023-10-08T15:01:00,emw,6.00
2023-10-08T15:03:00,emw,6.00
2023-10-08T15:05:00,emw,6.00
2023-10-08T15:07:00,emw,6.00
2023-10-08T15:08:00,emw,6.00
2023-10-08T15:09:00,emw,12.00
2023-10-08T15:11:00,emw,12.00
2023-10-08T15:12:00,emw,6.00
2023-10-08T15:15:00,emw,6.00
2023-10-08T15:17:00,emw,6.00
2023-10-08T15:19:00,emw,6.00
2023-10-08T15:21:00,emw,6.00
2023-10-08T15:23:00,emw,6.00
2023-10-08T15:27:00,emw,6.00
2023-10-08T15:29:00,emw,6.00
2023-10-08T15:30:00,emw,6.00
2023-10-08T15:34:00,emw,6.00
2023-10-08T15:35:00,emw,6.00
2023-10-08T15:37:00,emw,6.00
2023-10-08T15:40:00,emw,6.00
2023-10-08T15:41:00,emw,6.00
2023-10-08T15:44:00,emw,6.00
2023-10-08T15:46:00,emw,6.00
2023-10-08T15:49:00,emw,6.00
2023-10-08T15:51:00,emw,6.00
2023-10-08T15:52:00,emw,6.00
2023-10-08T15:55:00,emw,6.00
2023-10-08T15:57:00,emw,6.00
2023-10-08T15:58:00,emw,6.00
2023-10-08T16:00:00,emw,6.00
2023-10-08T16:02:00,emw,6.00
2023-10-08T16:04:00,emw,6.00
2023-10-08T16:08:00,emw,6.00
2023-10-08T16:10:00,emw,6.00
2023-10-08T16:12:00,emw,6.00
2023-10-08T16:13:00,emw,6.00
2023-10-08T16:16:00,emw,12.00
2023-10-08T16:18:00,emw,6.00
2023-10-08T16:21:00,emw,6.00
2023-10-08T16:23:00,emw,6.00
2023-10-08T16:24:00,emw,6.00
2023-10-08T16:26:00,emw,6.00
2023-10-08T16:28:00,emw,6.00
2023-10-08T16:30:00,emw,6.00
2023-10-08T16:32:00,emw,6.00
2023-10-08T16:34:00,emw,12.00
2023-10-08T16:35:00,emw,12.00
2023-10-08T16:37:00,emw,12.00
2023-10-08T16:38:00,emw,6.00
2023-10-08T16:41:00,emw,6.00
2023-10-08T16:42:00,emw,6.00
2023-10-08T16:44:00,emw,6.00
2023-10-08T16:46:00,emw,6.00
2023-10-08T16:48:00,emw,6.00
2023-10-08T16:50:00,emw,6.00
2023-10-08T16:53:00,emw,6.00
2023-10-08T16:55:00,emw,6.00
2023-10-08T16:57:00,emw,6.00
2023-10-08T16:58:00,emw,6.00
2023-10-08T17:01:00,emw,6.00
2023-10-08T17:03:00,emw,6.00
2023-10-08T17:05:00,emw,6.00
2023-10-08T17:07:00,emw,6.00
2023-10-08T17:09:00,emw,6.00
2023-10-08T17:12:00,emw,6.00
2023-10-08T17:14:00,emw,6.00
2023-10-08T17:16:00,emw,6.00
2023-10-08T17:18:00,emw,6.00
2023-10-08T17:20:00,emw,6.00
2023-10-08T17:22:00,emw,6.00
2023-10-08T17:24:00,emw,6.00
2023-10-08T17:25:00,emw,6.00
2023-10-08T17:28:00,emw,6.00
2023-10-08T17:30:00,emw,6.00
2023-10-08T17:32:00,emw,6.00
2023-10-08T17:34:00,emw,6.00
2023-10-08T17:36:00,emw,6.00
2023-10-08T17:40:00,emw,6.00
2023-10-08T17:42:00,emw,6.00
2023-10-08T17:45:00,emw,6.00
2023-10-08T17:48:00,emw,6.00
2023-10-08T17:50:00,emw,6.00
2023-10-08T17:52:00,emw,6.00
2023-10-08T17:55:00,emw,6.00
2023-10-08T17:58:00,emw,6.00
2023-10-08T18:01:00,emw,6.00
2023-10-08T18:04:00,emw,6.00
2023-10-08T18:06:00,emw,6.00
2023-10-08T18:10:00,emw,6.00
2023-10-08T18:12:00,emw,6.00
2023-10-08T18:16:00,emw,6.00
2023-10-08T18:19:00,emw,6.00
2023-10-08T18:21:00,emw,6.00
2023-10-08T18:23:00,emw,6.00
2023-10-08T18:25:00,emw,6.00
2023-10-08T18:28:00,emw,6.00
2023-10-08T18:30:00,emw,6.00
2023-10-08T18:32:00,emw,6.00
2023-10-08T18:34:00,emw,6.00
2023-10-08T18:35:00,emw,6.00
2023-10-08T18:39:00,emw,6.00
2023-10-08T18:41:00,emw,6.00
2023-10-08T18:43:00,emw,6.00
2023-10-08T18:45:00,emw,6.00
2023-10-08T18:47:00,emw,6.00
2023-10-08T18:49:00,emw,6.00
2023-10-08T18:52:00,emw,6.00
2023-10-08T18:54:00,emw,6.00
2023-10-08T18:57:00,emw,6.00
2023-10-08T19:01:00,emw,6.00
2023-10-08T19:03:00,emw,6.00
2023-10-08T19:06:00,emw,6.00
2023-10-08T19:09:00,emw,6.00
2023-10-08T19:11:00,emw,6.00
2023-10-08T19:15:00,emw,6.00
2023-10-08T19:17:00,emw,6.00
2023-10-08T19:19:00,emw,6.00
2023-10-08T19:23:00,emw,6.00
2023-10-08T19:25:00,emw,6.00
2023-10-08T19:27:00,emw,6.00
2023-10-08T19:30:00,emw,6.00
2023-10-08T19:32:00,emw,12.00
2023-10-08T19:33:00,emw,6.00
2023-10-08T19:35:00,emw,18.00
2023-10-08T19:38:00,emw,6.00
2023-10-08T19:40:00,emw,6.00
2023-10-08T19:43:00,emw,6.00
2023-10-08T19:46:00,emw,6.00
2023-10-08T19:48:00,emw,6.00
2023-10-08T19:50:00,emw,6.00
2023-10-08T19:53:00,emw,6.00
2023-10-08T19:56:00,emw,6.00
2023-10-08T19:59:00,emw,6.00
2023-10-08T20:03:00,emw,6.00
2023-10-08T20:05:00,emw,6.00
2023-10-08T20:08:00,emw,6.00
2023-10-08T20:11:00,emw,6.00
2023-10-08T20:13:00,emw,6.00
2023-10-08T20:15:00,emw,6.00
2023-10-08T20:17:00,emw,6.00
2023-10-08T20:20:00,emw,6.00
2023-10-08T20:24:00,emw,6.00
2023-10-08T20:26:00,emw,6.00
2023-10-08T20:28:00,emw,6.00
2023-10-08T20:32:00,emw,6.00
2023-10-08T20:35:00,emw,6.00
2023-10-08T20:37:00,emw,6.00
2023-10-08T20:40:00,emw,6.00
2023-10-08T20:42:00,emw,6.00
2023-10-08T20:45:00,emw,6.00
2023-10-08T20:47:00,emw,6.00
2023-10-08T20:51:00,emw,6.00
2023-10-08T20:52:00,emw,6.00
2023-10-08T20:56:00,emw,6.00
2023-10-08T20:59:00,emw,6.00
2023-10-08T21:01:00,emw,6.00
2023-10-08T21:03:00,emw,6.00
2023-10-08T21:06:00,emw,6.00
2023-10-08T21:09:00,emw,6.00
2023-10-08T21:11:00,emw,6.00
2023-10-08T21:14:00,emw,6.00
2023-10-08T21:17:00,emw,6.00
2023-10-08T21:19:00,emw,6.00
2023-10-08T21:23:00,emw,6.00
2023-10-08T21:26:00,emw,6.00
2023-10-08T21:28:00,emw,6.00
2023-10-08T21:32:00,emw,6.00
2023-10-08T21:34:00,emw,6.00
2023-10-08T21:36:00,emw,6.00
2023-10-08T21:40:00,emw,6.00
2023-10-08T21:42:00,emw,6.00
2023-10-08T21:44:00,emw,6.00
2023-10-08T21:47:00,emw,6.00
2023-10-08T21:50:00,emw,6.00
2023-10-08T21:52:00,emw,6.00
2023-10-08T21:55:00,emw,6.00
2023-10-08T21:57:00,emw,6.00
2023-10-08T22:00:00,emw,6.00
2023-10-08T22:03:00,emw,6.00
2023-10-08T22:06:00,emw,6.00
2023-10-08T22:08:00,emw,6.00
2023-10-08T22:11:00,emw,6.00
2023-10-08T22:14:00,emw,6.00
2023-10-08T22:17:00,emw,6.00
2023-10-08T22:19:00,emw,6.00
2023-10-08T22:22:00,emw,6.00
2023-10-08T22:25:00,emw,6.00
2023-10-08T22:27:00,emw,6.00
2023-10-08T22:31:00,emw,6.00
2023-10-08T22:33:00,emw,6.00
2023-10-08T22:36:00,emw,6.00
2023-10-08T22:38:00,emw,6.00
2023-10-08T22:41:00,emw,6.00
2023-10-08T22:43:00,emw,6.00
2023-10-08T22:47:00,emw,6.00
2023-10-08T22:48:00,emw,6.00
2023-10-08T22:51:00,emw,6.00
2023-10-08T22:53:00,emw,6.00
2023-10-08T22:57:00,emw,6.00
2023-10-08T22:59:00,emw,6.00
2023-10-08T23:02:00,emw,6.00
2023-10-08T23:04:00,emw,6.00
2023-10-08T23:07:00,emw,6.00
2023-10-08T23:09:00,emw,6.00
2023-10-08T23:12:00,emw,6.00
2023-10-08T23:15:00,emw,6.00
2023-10-08T23:18:00,emw,6.00
2023-10-08T23:21:00,emw,6.00
2023-10-08T23:22:00,emw,6.00
2023-10-08T23:25:00,emw,6.00
2023-10-08T23:29:00,emw,6.00
2023-10-08T23:31:00,emw,6.00
2023-10-08T23:34:00,emw,6.00
2023-10-08T23:36:00,emw,6.00
2023-10-08T23:40:00,emw,6.00
2023-10-08T23:42:00,emw,6.00
2023-10-08T23:45:00,emw,6.00
2023-10-08T23:48:00,emw,6.00
2023-10-08T23:51:00,emw,6.00
2023-10-08T23:53:00,emw,6.00
2023-10-08T23:55:00,emw,6.00
2023-10-08T23:57:00,emw,12.00
2023-10-08T23:59:00,emw,12.00
