#datetime,building,power
2023-06-03T00:02:00,pkn,1.20
2023-06-03T00:03:00,pkn,1.20
2023-06-03T00:07:00,pkn,1.20
2023-06-03T00:10:00,pkn,1.20
2023-06-03T00:12:00,pkn,1.20
2023-06-03T00:14:00,pkn,1.20
2023-06-03T00:17:00,pkn,1.20
2023-06-03T00:20:00,pkn,1.20
2023-06-03T00:23:00,pkn,1.20
2023-06-03T00:25:00,pkn,1.20
2023-06-03T00:28:00,pkn,1.20
2023-06-03T00:32:00,pkn,1.20
2023-06-03T00:33:00,pkn,1.20
2023-06-03T00:36:00,pkn,1.20
2023-06-03T00:40:00,pkn,1.20
2023-06-03T00:42:00,pkn,1.20
2023-06-03T00:44:00,pkn,1.20
2023-06-03T00:46:00,pkn,1.20
2023-06-03T00:49:00,pkn,1.20
2023-06-03T00:50:00,pkn,1.20
2023-06-03T00:53:00,pkn,1.20
2023-06-03T00:55:00,pkn,1.20
2023-06-03T00:57:00,pkn,1.20
2023-06-03T01:00:00,pkn,1.20
2023-06-03T01:03:00,pkn,1.20
2023-06-03T01:05:00,pkn,1.20
2023-06-03T01:07:00,pkn,1.20
2023-06-03T01:09:00,pkn,1.20
2023-06-03T01:13:00,pkn,1.20
2023-06-03T01:15:00,pkn,1.20
2023-06-03T01:17:00,pkn,1.20
2023-06-03T01:20:00,pkn,1.20
2023-06-03T01:23:00,pkn,1.20
2023-06-03T01:25:00,pkn,1.20
2023-06-03T01:28:00,pkn,1.20
2023-06-03T01:31:00,pkn,1.20
2023-06-03T01:34:00,pkn,1.20
2023-06-03T01:36:00,pkn,1.20
2023-06-03T01:38:00,pkn,1.20
2023-06-03T01:41:00,pkn,1.20
2023-06-03T01:45:00,pkn,1.20
2023-06-03T01:47:00,pkn,1.20
2023-06-03T01:50:00,pkn,1.20
2023-06-03T01:52:00,pkn,1.20
2023-06-03T01:56:00,pkn,1.20
2023-06-03T01:58:00,pkn,1.20
2023-06-03T02:00:00,pkn,1.20
2023-06-03T02:02:00,pkn,1.20
2023-06-03T02:05:00,pkn,1.20
2023-06-03T02:08:00,pkn,1.20
2023-06-03T02:09:00,pkn,1.20
2023-06-03T02:11:00,pkn,1.20
2023-06-03T02:13:00,pkn,1.20
2023-06-03T02:16:00,pkn,1.20
2023-06-03T02:18:00,pkn,1.20
2023-06-03T02:20:00,pkn,1.20
2023-06-03T02:22:00,pkn,1.20
2023-06-03T02:25:00,pkn,1.20
2023-06-03T02:28:00,pkn,1.20
2023-06-03T02:32:00,pkn,1.20
2023-06-03T02:33:00,pkn,1.20
2023-06-03T02:36:00,pkn,1.20
2023-06-03T02:40:00,pkn,1.20
2023-06-03T02:42:00,pkn,1.20
2023-06-03T02:44:00,pkn,1.20
2023-06-03T02:47:00,pkn,1.20
2023-06-03T02:50:00,pkn,1.20
2023-06-03T02:53:00,pkn,1.20
2023-06-03T02:56:00,pkn,1.20
2023-06-03T02:58:00,pkn,1.20
2023-06-03T03:02:00,pkn,1.20
2023-06-03T03:04:00,pkn,1.20
2023-06-03T03:06:00,pkn,1.20
2023-06-03T03:09:00,pkn,1.20
2023-06-03T03:13:00,pkn,1.20
2023-06-03T03:15:00,pkn,1.20
2023-06-03T03:17:00,pkn,1.20
2023-06-03T03:20:00,pkn,1.20
2023-06-03T03:23:00,pkn,1.20
2023-06-03T03:24:00,pkn,1.20
2023-06-03T03:26:00,pkn,1.20
2023-06-03T03:29:00,pkn,7.20
2023-06-03T03:31:00,pkn,9.60
2023-06-03T03:33:00,pkn,9.60
2023-06-03T03:35:00,pkn,6.00
2023-06-03T03:37:00,pkn,1.20
2023-06-03T03:40:00,pkn,1.20
2023-06-03T03:42:00,pkn,1.20
2023-06-03T03:44:00,pkn,1.20
2023-06-03T03:48:00,pkn,1.20
2023-06-03T03:50:00,pkn,1.20
2023-06-03T03:53:00,pkn,1.20
2023-06-03T03:56:00,pkn,1.20
2023-06-03T03:58:00,pkn,1.20
2023-06-03T04:01:00,pkn,1.20
2023-06-03T04:04:00,pkn,1.20
2023-06-03T04:06:00,pkn,1.20
2023-06-03T04:09:00,pkn,1.20
2023-06-03T04:11:00,pkn,1.20
2023-06-03T04:15:00,pkn,1.20
2023-06-03T04:17:00,pkn,1.20
2023-06-03T04:20:00,pkn,1.20
2023-06-03T04:23:00,pkn,1.20
2023-06-03T04:25:00,pkn,1.20
2023-06-03T04:28:00,pkn,1.20
2023-06-03T04:31:00,pkn,1.20
2023-06-03T04:33:00,pkn,1.20
2023-06-03T04:36:00,pkn,1.20
2023-06-03T04:39:00,pkn,1.20
2023-06-03T04:42:00,pkn,1.20
2023-06-03T04:44:00,pkn,1.20
2023-06-03T04:47:00,pkn,1.20
2023-06-03T04:48:00,pkn,1.20
2023-06-03T04:50:00,pkn,1.20
2023-06-03T04:52:00,pkn,1.20
2023-06-03T04:55:00,pkn,1.20
2023-06-03T04:57:00,pkn,1.20
2023-06-03T04:59:00,pkn,1.20
2023-06-03T05:01:00,pkn,1.20
2023-06-03T05:05:00,pkn,1.20
2023-06-03T05:08:00,pkn,1.20
2023-06-03T05:09:00,pkn,1.20
2023-06-03T05:12:00,pkn,1.20
2023-06-03T05:15:00,pkn,1.20
2023-06-03T05:17:00,pkn,1.20
2023-06-03T05:20:00,pkn,1.20
2023-06-03T05:23:00,pkn,1.20
2023-06-03T05:26:00,pkn,1.20
2023-06-03T05:28:00,pkn,1.20
2023-06-03T05:31:00,pkn,1.20
2023-06-03T05:34:00,pkn,1.20
2023-06-03T05:36:00,pkn,1.20
2023-06-03T05:40:00,pkn,1.20
2023-06-03T05:42:00,pkn,1.20
2023-06-03T05:45:00,pkn,1.20
2023-06-03T05:47:00,pkn,1.20
2023-06-03T05:50:00,pkn,1.20
2023-06-03T05:54:00,pkn,1.20
2023-06-03T05:56:00,pkn,1.20
2023-06-03T06:00:00,pkn,1.20
2023-06-03T06:02:00,pkn,1.20
2023-06-03T06:04:00,pkn,1.20
2023-06-03T06:07:00,pkn,1.20
2023-06-03T06:10:00,pkn,1.20
2023-06-03T06:12:00,pkn,1.20
2023-06-03T06:13:00,pkn,1.20
2023-06-03T06:16:00,pkn,1.20
2023-06-03T06:18:00,pkn,1.20
2023-06-03T06:20:00,pkn,1.20
2023-06-03T06:22:00,pkn,1.20
2023-06-03T06:25:00,pkn,1.20
2023-06-03T06:27:00,pkn,1.20
2023-06-03T06:30:00,pkn,1.20
2023-06-03T06:34:00,pkn,1.20
2023-06-03T06:36:00,pkn,1.20
2023-06-03T06:40:00,pkn,1.20
2023-06-03T06:42:00,pkn,1.20
2023-06-03T06:45:00,pkn,1.20
2023-06-03T06:47:00,pkn,1.20
2023-06-03T06:50:00,pkn,1.20
2023-06-03T06:53:00,pkn,1.20
2023-06-03T06:56:00,pkn,1.20
2023-06-03T07:00:00,pkn,1.20
2023-06-03T07:01:00,pkn,1.20
2023-06-03T07:05:00,pkn,1.20
2023-06-03T07:07:00,pkn,1.20
2023-06-03T07:10:00,pkn,1.20
2023-06-03T07:12:00,pkn,1.20
2023-06-03T07:15:00,pkn,1.20
2023-06-03T07:18:00,pkn,1.20
2023-06-03T07:20:00,pkn,1.20
2023-06-03T07:24:00,pkn,1.20
2023-06-03T07:26:00,pkn,1.20
2023-06-03T07:30:00,pkn,1.20
2023-06-03T07:31:00,pkn,1.20
2023-06-03T07:35:00,pkn,1.20
2023-06-03T07:37:00,pkn,1.20
2023-06-03T07:39:00,pkn,1.20
2023-06-03T07:41:00,pkn,1.20
2023-06-03T07:43:00,pkn,1.20
2023-06-03T07:45:00,pkn,1.20
2023-06-03T07:48:00,pkn,1.20
2023-06-03T07:51:00,pkn,1.20
2023-06-03T07:52:00,pkn,1.20
2023-06-03T07:56:00,pkn,1.20
2023-06-03T07:59:00,pkn,1.20
2023-06-03T08:01:00,pkn,1.20
2023-06-03T08:03:00,pkn,1.20
2023-06-03T08:07:00,pkn,1.20
2023-06-03T08:09:00,pkn,1.20
2023-06-03T08:12:00,pkn,1.20
2023-06-03T08:15:00,pkn,1.20
2023-06-03T08:18:00,pkn,1.20
2023-06-03T08:20:00,pkn,1.20
2023-06-03T08:23:00,pkn,1.20
2023-06-03T08:27:00,pkn,1.20
2023-06-03T08:29:00,pkn,1.20
2023-06-03T08:33:00,pkn,1.20
2023-06-03T08:35:00,pkn,1.20
2023-06-03T08:37:00,pkn,1.20
2023-06-03T08:40:00,pkn,1.20
2023-06-03T08:43:00,pkn,1.20
2023-06-03T08:46:00,pkn,1.20
2023-06-03T08:49:00,pkn,1.20
2023-06-03T08:53:00,pkn,1.20
2023-06-03T08:55:00,pkn,1.20
2023-06-03T08:58:00,pkn,1.20
2023-06-03T09:01:00,pkn,1.20
2023-06-03T09:03:00,pkn,1.20
2023-06-03T09:05:00,pkn,1.20
2023-06-03T09:06:00,pkn,1.20
2023-06-03T09:08:00,pkn,1.20
2023-06-03T09:12:00,pkn,1.20
2023-06-03T09:14:00,pkn,1.20
2023-06-03T09:16:00,pkn,1.20
2023-06-03T09:18:00,pkn,1.20
2023-06-03T09:20:00,pkn,1.20
2023-06-03T09:23:00,pkn,1.20
2023-06-03T09:25:00,pkn,1.20
2023-06-03T09:28:00,pkn,1.20
2023-06-03T09:32:00,pkn,1.20
2023-06-03T09:34:00,pkn,1.20
2023-06-03T09:38:00,pkn,1.20
2023-06-03T09:40:00,pkn,1.20
2023-06-03T09:42:00,pkn,1.20
2023-06-03T09:45:00,pkn,1.20
2023-06-03T09:47:00,pkn,1.20
2023-06-03T09:48:00,pkn,6.00
2023-06-03T09:50:00,pkn,8.40
2023-06-03T09:51:00,pkn,4.80
2023-06-03T09:53:00,pkn,8.40
2023-06-03T09:55:00,pkn,1.20
2023-06-03T09:57:00,pkn,1.20
2023-06-03T09:59:00,pkn,1.20
2023-06-03T10:02:00,pkn,1.20
2023-06-03T10:05:00,pkn,1.20
2023-06-03T10:09:00,pkn,1.20
2023-06-03T10:12:00,pkn,1.20
2023-06-03T10:15:00,pkn,1.20
2023-06-03T10:17:00,pkn,1.20
2023-06-03T10:19:00,pkn,1.20
2023-06-03T10:22:00,pkn,1.20
2023-06-03T10:26:00,pkn,1.20
2023-06-03T10:28:00,pkn,1.20
2023-06-03T10:30:00,pkn,1.20
2023-06-03T10:34:00,pkn,1.20
2023-06-03T10:36:00,pkn,1.20
2023-06-03T10:37:00,pkn,1.20
2023-06-03T10:40:00,pkn,1.20
2023-06-03T10:42:00,pkn,1.20
2023-06-03T10:45:00,pkn,1.20
2023-06-03T10:46:00,pkn,1.20
2023-06-03T10:50:00,pkn,1.20
2023-06-03T10:51:00,pkn,1.20
2023-06-03T10:55:00,pkn,1.20
2023-06-03T10:57:00,pkn,1.20
2023-06-03T11:00:00,pkn,1.20
2023-06-03T11:02:00,pkn,1.20
2023-06-03T11:05:00,pkn,1.20
2023-06-03T11:07:00,pkn,1.20
2023-06-03T11:11:00,pkn,1.20
2023-06-03T11:14:00,pkn,1.20
2023-06-03T11:16:00,pkn,1.20
2023-06-03T11:20:00,pkn,1.20
2023-06-03T11:22:00,pkn,1.20
2023-06-03T11:25:00,pkn,1.20
2023-06-03T11:28:00,pkn,1.20
2023-06-03T11:31:00,pkn,1.20
2023-06-03T11:33:00,pkn,1.20
2023-06-03T11:36:00,pkn,1.20
2023-06-03T11:38:00,pkn,1.20
2023-06-03T11:42:00,pkn,1.20
2023-06-03T11:45:00,pkn,1.20
2023-06-03T11:47:00,pkn,1.20
2023-06-03T11:50:00,pkn,1.20
2023-06-03T11:54:00,pkn,1.20
2023-06-03T11:56:00,pkn,1.20
2023-06-03T11:58:00,pkn,1.20
2023-06-03T12:02:00,pkn,1.20
2023-06-03T12:05:00,pkn,1.20
2023-06-03T12:06:00,pkn,1.20
2023-06-03T12:08:00,pkn,1.20
2023-06-03T12:12:00,pkn,1.20
2023-06-03T12:14:00,pkn,1.20
2023-06-03T12:15:00,pkn,1.20
2023-06-03T12:18:00,pkn,1.20
2023-06-03T12:20:00,pkn,1.20
2023-06-03T12:22:00,pkn,1.20
2023-06-03T12:24:00,pkn,1.20
2023-06-03T12:27:00,pkn,1.20
2023-06-03T12:31:00,pkn,1.20
2023-06-03T12:33:00,pkn,1.20
2023-06-03T12:37:00,pkn,1.20
2023-06-03T12:40:00,pkn,1.20
2023-06-03T12:41:00,pkn,1.20
2023-06-03T12:44:00,pkn,1.20
2023-06-03T12:47:00,pkn,1.20
2023-06-03T12:50:00,pkn,1.20
2023-06-03T12:53:00,pkn,1.20
2023-06-03T12:55:00,pkn,1.20
2023-06-03T12:58:00,pkn,1.20
2023-06-03T13:01:00,pkn,1.20
2023-06-03T13:03:00,pkn,1.20
2023-06-03T13:06:00,pkn,1.20
2023-06-03T13:09:00,pkn,1.20
2023-06-03T13:12:00,pkn,1.20
2023-06-03T13:14:00,pkn,1.20
2023-06-03T13:18:00,pkn,1.20
2023-06-03T13:20:00,pkn,1.20
2023-06-03T13:24:00,pkn,1.20
2023-06-03T13:26:00,pkn,1.20
2023-06-03T13:30:00,pkn,1.20
2023-06-03T13:31:00,pkn,1.20
2023-06-03T13:34:00,pkn,1.20
2023-06-03T13:38:00,pkn,1.20
2023-06-03T13:40:00,pkn,1.20
2023-06-03T13:42:00,pkn,1.20
2023-06-03T13:45:00,pkn,1.20
2023-06-03T13:47:00,pkn,1.20
2023-06-03T13:49:00,pkn,1.20
2023-06-03T13:51:00,pkn,1.20
2023-06-03T13:53:00,pkn,1.20
2023-06-03T13:56:00,pkn,1.20
2023-06-03T13:58:00,pkn,1.20
2023-06-03T14:00:00,pkn,1.20
2023-06-03T14:03:00,pkn,1.20
2023-06-03T14:07:00,pkn,1.20
2023-06-03T14:09:00,pkn,1.20
2023-06-03T14:13:00,pkn,1.20
2023-06-03T14:14:00,pkn,1.20
2023-06-03T14:18:00,pkn,1.20
2023-06-03T14:21:00,pkn,1.20
2023-06-03T14:23:00,pkn,1.20
2023-06-03T14:27:00,pkn,1.20
2023-06-03T14:29:00,pkn,1.20
2023-06-03T14:33:00,pkn,1.20
2023-06-03T14:35:00,pkn,1.20
2023-06-03T14:38:00,pkn,1.20
2023-06-03T14:40:00,pkn,1.20
2023-06-03T14:43:00,pkn,1.20
2023-06-03T14:46:00,pkn,1.20
2023-06-03T14:48:00,pkn,1.20
2023-06-03T14:51:00,pkn,1.20
2023-06-03T14:53:00,pkn,1.20
2023-06-03T14:57:00,pkn,1.20
2023-06-03T15:00:00,pkn,1.20
2023-06-03T15:02:00,pkn,1.20
2023-06-03T15:05:00,pkn,1.20
2023-06-03T15:07:00,pkn,1.20
2023-06-03T15:10:00,pkn,1.20
2023-06-03T15:13:00,pkn,1.20
2023-06-03T15:17:00,pkn,1.20
2023-06-03T15:18:00,pkn,1.20
2023-06-03T15:20:00,pkn,1.20
2023-06-03T15:22:00,pkn,1.20
2023-06-03T15:26:00,pkn,1.20
2023-06-03T15:27:00,pkn,1.20
2023-06-03T15:30:00,pkn,1.20
2023-06-03T15:32:00,pkn,1.20
2023-06-03T15:34:00,pkn,1.20
2023-06-03T15:36:00,pkn,1.20
2023-06-03T15:40:00,pkn,1.20
2023-06-03T15:42:00,pkn,1.20
2023-06-03T15:45:00,pkn,1.20
2023-06-03T15:48:00,pkn,1.20
2023-06-03T15:50:00,pkn,1.20
2023-06-03T15:54:00,pkn,1.20
2023-06-03T15:55:00,pkn,3.60
2023-06-03T15:57:00,pkn,8.40
2023-06-03T15:59:00,pkn,9.60
2023-06-03T16:01:00,pkn,7.20
2023-06-03T16:03:00,pkn,1.20
2023-06-03T16:05:00,pkn,1.20
2023-06-03T16:08:00,pkn,1.20
2023-06-03T16:11:00,pkn,1.20
2023-06-03T16:13:00,pkn,1.20
2023-06-03T16:17:00,pkn,1.20
2023-06-03T16:20:00,pkn,1.20
2023-06-03T16:22:00,pkn,1.20
2023-06-03T16:24:00,pkn,1.20
2023-06-03T16:28:00,pkn,1.20
2023-06-03T16:30:00,pkn,1.20
2023-06-03T16:33:00,pkn,1.20
2023-06-03T16:37:00,pkn,1.20
2023-06-03T16:39:00,pkn,1.20
2023-06-03T16:41:00,pkn,1.20
2023-06-03T16:44:00,pkn,1.20
2023-06-03T16:47:00,pkn,1.20
2023-06-03T16:50:00,pkn,1.20
2023-06-03T16:52:00,pkn,1.20
2023-06-03T16:54:00,pkn,1.20
2023-06-03T16:56:00,pkn,1.20
2023-06-03T16:58:00,pkn,1.20
2023-06-03T17:01:00,pkn,1.20
2023-06-03T17:03:00,pkn,1.20
2023-06-03T17:05:00,pkn,1.20
2023-06-03T17:07:00,pkn,1.20
2023-06-03T17:11:00,pkn,1.20
2023-06-03T17:12:00,pkn,1.20
2023-06-03T17:15:00,pkn,1.20
2023-06-03T17:18:00,pkn,1.20
2023-06-03T17:21:00,pkn,1.20
2023-06-03T17:25:00,pkn,1.20
2023-06-03T17:26:00,pkn,1.20
2023-06-03T17:30:00,pkn,1.20
2023-06-03T17:32:00,pkn,1.20
2023-06-03T17:35:00,pkn,1.20
2023-06-03T17:39:00,pkn,1.20
2023-06-03T17:42:00,pkn,1.20
2023-06-03T17:43:00,pkn,1.20
2023-06-03T17:47:00,pkn,1.20
2023-06-03T17:49:00,pkn,1.20
2023-06-03T17:52:00,pkn,1.20
2023-06-03T17:55:00,pkn,1.20
2023-06-03T17:58:00,pkn,1.20
2023-06-03T18:00:00,pkn,1.20
2023-06-03T18:04:00,pkn,1.20
2023-06-03T18:06:00,pkn,1.20
2023-06-03T18:10:00,pkn,1.20
2023-06-03T18:13:00,pkn,1.20
2023-06-03T18:15:00,pkn,1.20
2023-06-03T18:18:00,pkn,1.20
2023-06-03T18:20:00,pkn,1.20
2023-06-03T18:23:00,pkn,1.20
2023-06-03T18:26:00,pkn,1.20
2023-06-03T18:28:00,pkn,1.20
2023-06-03T18:30:00,pkn,1.20
2023-06-03T18:33:00,pkn,1.20
2023-06-03T18:35:00,pkn,1.20
2023-06-03T18:37:00,pkn,1.20
2023-06-03T18:39:00,pkn,1.20
2023-06-03T18:42:00,pkn,1.20
2023-06-03T18:44:00,pkn,1.20
2023-06-03T18:47:00,pkn,1.20
2023-06-03T18:50:00,pkn,1.20
2023-06-03T18:51:00,pkn,1.20
2023-06-03T18:55:00,pkn,1.20
2023-06-03T18:57:00,pkn,1.20
2023-06-03T19:00:00,pkn,1.20
2023-06-03T19:02:00,pkn,1.20
2023-06-03T19:05:00,pkn,1.20
2023-06-03T19:08:00,pkn,1.20
2023-06-03T19:11:00,pkn,1.20
2023-06-03T19:14:00,pkn,1.20
2023-06-03T19:18:00,pkn,1.20
2023-06-03T19:20:00,pkn,1.20
2023-06-03T19:22:00,pkn,1.20
2023-06-03T19:25:00,pkn,1.20
2023-06-03T19:29:00,pkn,1.20
2023-06-03T19:32:00,pkn,1.20
2023-06-03T19:34:00,pkn,1.20
2023-06-03T19:36:00,pkn,1.20
2023-06-03T19:39:00,pkn,1.20
2023-06-03T19:43:00,pkn,1.20
2023-06-03T19:45:00,pkn,1.20
2023-06-03T19:49:00,pkn,1.20
2023-06-03T19:51:00,pkn,1.20
2023-06-03T19:54:00,pkn,1.20
2023-06-03T19:56:00,pkn,1.20
2023-06-03T20:00:00,pkn,1.20
2023-06-03T20:02:00,pkn,1.20
2023-06-03T20:05:00,pkn,1.20
2023-06-03T20:07:00,pkn,1.20
2023-06-03T20:09:00,pkn,1.20
2023-06-03T20:12:00,pkn,1.20
2023-06-03T20:13:00,pkn,1.20
2023-06-03T20:17:00,pkn,1.20
2023-06-03T20:18:00,pkn,1.20
2023-06-03T20:20:00,pkn,1.20
2023-06-03T20:23:00,pkn,1.20
2023-06-03T20:25:00,pkn,1.20
2023-06-03T20:28:00,pkn,1.20
2023-06-03T20:32:00,pkn,1.20
2023-06-03T20:34:00,pkn,1.20
2023-06-03T20:36:00,pkn,1.20
2023-06-03T20:39:00,pkn,1.20
2023-06-03T20:43:00,pkn,1.20
2023-06-03T20:46:00,pkn,1.20
2023-06-03T20:48:00,pkn,1.20
2023-06-03T20:49:00,pkn,1.20
2023-06-03T20:53:00,pkn,1.20
2023-06-03T20:56:00,pkn,1.20
2023-06-03T20:59:00,pkn,1.20
2023-06-03T21:00:00,pkn,1.20
2023-06-03T21:04:00,pkn,1.20
2023-06-03T21:06:00,pkn,1.20
2023-06-03T21:09:00,pkn,1.20
2023-06-03T21:12:00,pkn,1.20
2023-06-03T21:14:00,pkn,4.80
2023-06-03T21:16:00,pkn,8.40
2023-06-03T21:17:00,pkn,4.80
2023-06-03T21:19:00,pkn,8.40
2023-06-03T21:21:00,pkn,8.40
2023-06-03T21:22:00,pkn,1.20
2023-06-03T21:25:00,pkn,1.20
2023-06-03T21:28:00,pkn,1.20
2023-06-03T21:30:00,pkn,1.20
2023-06-03T21:33:00,pkn,1.20
2023-06-03T21:36:00,pkn,1.20
2023-06-03T21:40:00,pkn,1.20
2023-06-03T21:42:00,pkn,1.20
2023-06-03T21:44:00,pkn,1.20
2023-06-03T21:47:00,pkn,1.20
2023-06-03T21:49:00,pkn,1.20
2023-06-03T21:50:00,pkn,1.20
2023-06-03T21:54:00,pkn,1.20
2023-06-03T21:56:00,pkn,1.20
2023-06-03T21:57:00,pkn,1.20
2023-06-03T22:00:00,pkn,1.20
2023-06-03T22:02:00,pkn,1.20
2023-06-03T22:05:00,pkn,1.20
2023-06-03T22:07:00,pkn,1.20
2023-06-03T22:10:00,pkn,1.20
2023-06-03T22:12:00,pkn,1.20
2023-06-03T22:16:00,pkn,1.20
2023-06-03T22:18:00,pkn,1.20
2023-06-03T22:21:00,pkn,1.20
2023-06-03T22:23:00,pkn,1.20
2023-06-03T22:26:00,pkn,1.20
2023-06-03T22:29:00,pkn,1.20
2023-06-03T22:32:00,pkn,1.20
2023-06-03T22:35:00,pkn,1.20
2023-06-03T22:37:00,pkn,1.20
2023-06-03T22:40:00,pkn,1.20
2023-06-03T22:42:00,pkn,1.20
2023-06-03T22:44:00,pkn,1.20
2023-06-03T22:48:00,pkn,1.20
2023-06-03T22:50:00,pkn,1.20
2023-06-03T22:52:00,pkn,1.20
2023-06-03T22:55:00,pkn,1.20
2023-06-03T22:58:00,pkn,1.20
2023-06-03T23:01:00,pkn,1.20
2023-06-03T23:03:00,pkn,1.20
2023-06-03T23:06:00,pkn,1.20
2023-06-03T23:10:00,pkn,1.20
2023-06-03T23:12:00,pkn,1.20
2023-06-03T23:14:00,pkn,1.20
2023-06-03T23:18:00,pkn,1.20
2023-06-03T23:21:00,pkn,1.20
2023-06-03T23:23:00,pkn,1.20
2023-06-03T23:25:00,pkn,1.20
2023-06-03T23:27:00,pkn,1.20
2023-06-03T23:30:00,pkn,1.20
2023-06-03T23:33:00,pkn,1.20
2023-06-03T23:35:00,pkn,1.20
2023-06-03T23:37:00,pkn,1.20
2023-06-03T23:39:00,pkn,1.20
2023-06-03T23:41:00,pkn,1.20
2023-06-03T23:43:00,pkn,1.20
2023-06-03T23:45:00,pkn,1.20
2023-06-03T23:49:00,pkn,1.20
2023-06-03T23:52:00,pkn,1.20
2023-06-03T23:54:00,pkn,1.20
2023-06-03T23:56:00,pkn,1.20
2023-06-03T23:58:00,pkn,1.20
