#datetime,building,power
2023-03-14T00:00:00,vfh,60.75
2023-03-14T00:01:00,vfh,67.95
2023-03-14T00:02:00,vfh,79.72
2023-03-14T00:03:00,vfh,41.29
2023-03-14T00:04:00,vfh,39.94
2023-03-14T00:05:00,vfh,39.94
2023-03-14T00:06:00,vfh,27.72
2023-03-14T00:07:00,vfh,49.05
2023-03-14T00:08:00,vfh,75.53
2023-03-14T00:09:00,vfh,75.53
2023-03-14T00:10:00,vfh,40.43
2023-03-14T00:11:00,vfh,40.43
2023-03-14T00:12:00,vfh,43.77
2023-03-14T00:13:00,vfh,43.77
2023-03-14T00:14:00,vfh,70.88
2023-03-14T00:15:00,vfh,70.88
2023-03-14T00:16:00,vfh,27.00
2023-03-14T00:17:00,vfh,30.43
2023-03-14T00:18:00,vfh,48.58
2023-03-14T00:19:00,vfh,129.25
2023-03-14T00:20:00,vfh,129.25
2023-03-14T00:21:00,vfh,57.92
2023-03-14T00:22:00,vfh,57.92
2023-03-14T00:23:00,vfh,20.16
2023-03-14T00:24:00,vfh,20.16
2023-03-14T00:25:00,vfh,87.42
2023-03-14T00:26:00,vfh,87.42
2023-03-14T00:27:00,vfh,39.01
2023-03-14T00:28:00,vfh,12.35
2023-03-14T00:29:00,vfh,59.09
2023-03-14T00:30:00,vfh,74.66
2023-03-14T00:31:00,vfh,60.98
2023-03-14T00:32:00,vfh,60.98
2023-03-14T00:33:00,vfh,32.81
2023-03-14T00:34:00,vfh,32.81
2023-03-14T00:35:00,vfh,73.57
2023-03-14T00:36:00,vfh,73.57
2023-03-14T00:37:00,vfh,44.31
2023-03-14T00:38:00,vfh,31.05
2023-03-14T00:39:00,vfh,50.73
2023-03-14T00:40:00,vfh,50.73
2023-03-14T00:41:00,vfh,89.20
2023-03-14T00:42:00,vfh,88.52
2023-03-14T00:43:00,vfh,85.29
2023-03-14T00:44:00,vfh,85.82
2023-03-14T00:45:00,vfh,94.41
2023-03-14T00:46:00,vfh,45.88
2023-03-14T00:47:00,vfh,54.18
2023-03-14T00:48:00,vfh,21.60
2023-03-14T00:49:00,vfh,69.96
2023-03-14T00:50:00,vfh,92.01
2023-03-14T00:51:00,vfh,92.01
2023-03-14T00:52:00,vfh,110.26
2023-03-14T00:53:00,vfh,110.26
2023-03-14T00:54:00,vfh,58.96
2023-03-14T00:55:00,vfh,58.96
2023-03-14T00:56:00,vfh,32.83
2023-03-14T00:57:00,vfh,89.50
2023-03-14T00:58:00,vfh,89.50
2023-03-14T00:59:00,vfh,44.36
2023-03-14T01:00:00,vfh,83.94
2023-03-14T01:01:00,vfh,78.89
2023-03-14T01:02:00,vfh,31.21
2023-03-14T01:03:00,vfh,63.91
2023-03-14T01:04:00,vfh,44.17
2023-03-14T01:05:00,vfh,64.38
2023-03-14T01:06:00,vfh,72.73
2023-03-14T01:07:00,vfh,73.17
2023-03-14T01:08:00,vfh,74.16
2023-03-14T01:09:00,vfh,74.16
2023-03-14T01:10:00,vfh,88.81
2023-03-14T01:11:00,vfh,67.24
2023-03-14T01:12:00,vfh,67.24
2023-03-14T01:13:00,vfh,72.74
2023-03-14T01:14:00,vfh,56.32
2023-03-14T01:15:00,vfh,56.32
2023-03-14T01:16:00,vfh,69.61
2023-03-14T01:17:00,vfh,55.99
2023-03-14T01:18:00,vfh,55.99
2023-03-14T01:19:00,vfh,99.66
2023-03-14T01:20:00,vfh,99.66
2023-03-14T01:21:00,vfh,114.09
2023-03-14T01:22:00,vfh,114.09
2023-03-14T01:23:00,vfh,85.52
2023-03-14T01:24:00,vfh,80.36
2023-03-14T01:25:00,vfh,80.36
2023-03-14T01:26:00,vfh,62.53
2023-03-14T01:27:00,vfh,40.59
2023-03-14T01:28:00,vfh,55.59
2023-03-14T01:29:00,vfh,102.79
2023-03-14T01:30:00,vfh,102.79
2023-03-14T01:31:00,vfh,88.37
2023-03-14T01:32:00,vfh,81.05
2023-03-14T01:33:00,vfh,73.37
2023-03-14T01:34:00,vfh,73.37
2023-03-14T01:35:00,vfh,74.54
2023-03-14T01:36:00,vfh,49.96
2023-03-14T01:37:00,vfh,49.96
2023-03-14T01:38:00,vfh,81.79
2023-03-14T01:39:00,vfh,70.05
2023-03-14T01:40:00,vfh,70.05
2023-03-14T01:41:00,vfh,78.31
2023-03-14T01:42:00,vfh,75.05
2023-03-14T01:43:00,vfh,74.76
2023-03-14T01:44:00,vfh,74.25
2023-03-14T01:45:00,vfh,74.25
2023-03-14T01:46:00,vfh,55.83
2023-03-14T01:47:00,vfh,54.13
2023-03-14T01:48:00,vfh,79.23
2023-03-14T01:49:00,vfh,70.82
2023-03-14T01:50:00,vfh,63.67
2023-03-14T01:51:00,vfh,63.67
2023-03-14T01:52:00,vfh,81.42
2023-03-14T01:53:00,vfh,81.42
2023-03-14T01:54:00,vfh,49.26
2023-03-14T01:55:00,vfh,63.93
2023-03-14T01:56:00,vfh,58.90
2023-03-14T01:57:00,vfh,21.06
2023-03-14T01:58:00,vfh,116.64
2023-03-14T01:59:00,vfh,116.64
2023-03-14T02:00:00,vfh,77.59
2023-03-14T02:01:00,vfh,77.59
2023-03-14T02:02:00,vfh,82.40
2023-03-14T02:03:00,vfh,82.40
2023-03-14T02:04:00,vfh,62.75
2023-03-14T02:05:00,vfh,92.61
2023-03-14T02:06:00,vfh,92.61
2023-03-14T02:07:00,vfh,75.31
2023-03-14T02:08:00,vfh,54.40
2023-03-14T02:09:00,vfh,54.40
2023-03-14T02:10:00,vfh,61.36
2023-03-14T02:11:00,vfh,61.36
2023-03-14T02:12:00,vfh,64.85
2023-03-14T02:13:00,vfh,66.17
2023-03-14T02:14:00,vfh,60.73
2023-03-14T02:15:00,vfh,55.00
2023-03-14T02:16:00,vfh,55.00
2023-03-14T02:17:00,vfh,77.21
2023-03-14T02:18:00,vfh,77.21
2023-03-14T02:19:00,vfh,72.08
2023-03-14T02:20:00,vfh,72.08
2023-03-14T02:21:00,vfh,43.58
2023-03-14T02:22:00,vfh,50.08
2023-03-14T02:23:00,vfh,50.08
2023-03-14T02:24:00,vfh,25.14
2023-03-14T02:25:00,vfh,25.14
2023-03-14T02:26:00,vfh,100.39
2023-03-14T02:27:00,vfh,60.37
2023-03-14T02:28:00,vfh,62.30
2023-03-14T02:29:00,vfh,62.30
2023-03-14T02:30:00,vfh,78.69
2023-03-14T02:31:00,vfh,23.75
2023-03-14T02:32:00,vfh,26.85
2023-03-14T02:33:00,vfh,63.61
2023-03-14T02:34:00,vfh,60.18
2023-03-14T02:35:00,vfh,44.74
2023-03-14T02:36:00,vfh,30.62
2023-03-14T02:37:00,vfh,59.84
2023-03-14T02:38:00,vfh,59.84
2023-03-14T02:39:00,vfh,29.32
2023-03-14T02:40:00,vfh,29.32
2023-03-14T02:41:00,vfh,9.15
2023-03-14T02:42:00,vfh,74.93
2023-03-14T02:43:00,vfh,22.42
2023-03-14T02:44:00,vfh,30.78
2023-03-14T02:45:00,vfh,34.56
2023-03-14T02:46:00,vfh,13.94
2023-03-14T02:47:00,vfh,13.94
2023-03-14T02:48:00,vfh,81.82
2023-03-14T02:49:00,vfh,81.82
2023-03-14T02:50:00,vfh,10.13
2023-03-14T02:51:00,vfh,10.13
2023-03-14T02:52:00,vfh,92.81
2023-03-14T02:53:00,vfh,92.81
2023-03-14T02:54:00,vfh,100.22
2023-03-14T02:55:00,vfh,52.62
2023-03-14T02:56:00,vfh,43.14
2023-03-14T02:57:00,vfh,95.06
2023-03-14T02:58:00,vfh,89.02
2023-03-14T02:59:00,vfh,94.02
2023-03-14T03:00:00,vfh,59.05
2023-03-14T03:01:00,vfh,59.05
2023-03-14T03:02:00,vfh,41.73
2023-03-14T03:03:00,vfh,65.65
2023-03-14T03:04:00,vfh,65.65
2023-03-14T03:05:00,vfh,57.47
2023-03-14T03:06:00,vfh,57.47
2023-03-14T03:07:00,vfh,59.24
2023-03-14T03:08:00,vfh,48.46
2023-03-14T03:09:00,vfh,48.46
2023-03-14T03:10:00,vfh,65.34
2023-03-14T03:11:00,vfh,67.09
2023-03-14T03:12:00,vfh,55.63
2023-03-14T03:13:00,vfh,73.03
2023-03-14T03:14:00,vfh,59.89
2023-03-14T03:15:00,vfh,61.20
2023-03-14T03:16:00,vfh,52.64
2023-03-14T03:17:00,vfh,81.80
2023-03-14T03:18:00,vfh,81.80
2023-03-14T03:19:00,vfh,54.27
2023-03-14T03:20:00,vfh,56.98
2023-03-14T03:21:00,vfh,69.17
2023-03-14T03:22:00,vfh,104.56
2023-03-14T03:23:00,vfh,104.56
2023-03-14T03:24:00,vfh,82.84
2023-03-14T03:25:00,vfh,82.84
2023-03-14T03:26:00,vfh,40.83
2023-03-14T03:27:00,vfh,40.83
2023-03-14T03:28:00,vfh,69.80
2023-03-14T03:29:00,vfh,69.80
2023-03-14T03:30:00,vfh,81.06
2023-03-14T03:31:00,vfh,95.77
2023-03-14T03:32:00,vfh,95.77
2023-03-14T03:33:00,vfh,51.04
2023-03-14T03:34:00,vfh,35.27
2023-03-14T03:35:00,vfh,54.33
2023-03-14T03:36:00,vfh,54.33
2023-03-14T03:37:00,vfh,42.62
2023-03-14T03:38:00,vfh,42.62
2023-03-14T03:39:00,vfh,33.22
2023-03-14T03:40:00,vfh,33.22
2023-03-14T03:41:00,vfh,73.26
2023-03-14T03:42:00,vfh,73.26
2023-03-14T03:43:00,vfh,91.73
2023-03-14T03:44:00,vfh,91.73
2023-03-14T03:45:00,vfh,85.20
2023-03-14T03:46:00,vfh,85.20
2023-03-14T03:47:00,vfh,84.64
2023-03-14T03:48:00,vfh,19.37
2023-03-14T03:49:00,vfh,19.37
2023-03-14T03:50:00,vfh,48.61
2023-03-14T03:51:00,vfh,48.61
2023-03-14T03:52:00,vfh,75.83
2023-03-14T03:53:00,vfh,63.43
2023-03-14T03:54:00,vfh,43.92
2023-03-14T03:55:00,vfh,30.89
2023-03-14T03:56:00,vfh,58.46
2023-03-14T03:57:00,vfh,58.46
2023-03-14T03:58:00,vfh,111.87
2023-03-14T03:59:00,vfh,91.44
2023-03-14T04:00:00,vfh,91.44
2023-03-14T04:01:00,vfh,42.33
2023-03-14T04:02:00,vfh,27.70
2023-03-14T04:03:00,vfh,38.90
2023-03-14T04:04:00,vfh,62.44
2023-03-14T04:05:00,vfh,62.44
2023-03-14T04:06:00,vfh,39.63
2023-03-14T04:07:00,vfh,39.63
2023-03-14T04:08:00,vfh,65.90
2023-03-14T04:09:00,vfh,65.90
2023-03-14T04:10:00,vfh,94.52
2023-03-14T04:11:00,vfh,94.52
2023-03-14T04:12:00,vfh,99.29
2023-03-14T04:13:00,vfh,84.78
2023-03-14T04:14:00,vfh,84.78
2023-03-14T04:15:00,vfh,80.80
2023-03-14T04:16:00,vfh,80.80
2023-03-14T04:17:00,vfh,55.37
2023-03-14T04:18:00,vfh,55.37
2023-03-14T04:19:00,vfh,102.36
2023-03-14T04:20:00,vfh,102.36
2023-03-14T04:21:00,vfh,94.59
2023-03-14T04:22:00,vfh,35.44
2023-03-14T04:23:00,vfh,39.61
2023-03-14T04:24:00,vfh,92.39
2023-03-14T04:25:00,vfh,92.39
2023-03-14T04:26:00,vfh,89.96
2023-03-14T04:27:00,vfh,89.96
2023-03-14T04:28:00,vfh,52.53
2023-03-14T04:29:00,vfh,52.53
2023-03-14T04:30:00,vfh,73.13
2023-03-14T04:31:00,vfh,110.48
2023-03-14T04:32:00,vfh,106.59
2023-03-14T04:33:00,vfh,115.25
2023-03-14T04:34:00,vfh,67.07
2023-03-14T04:35:00,vfh,67.07
2023-03-14T04:36:00,vfh,79.08
2023-03-14T04:37:00,vfh,79.08
2023-03-14T04:38:00,vfh,73.73
2023-03-14T04:39:00,vfh,80.22
2023-03-14T04:40:00,vfh,80.22
2023-03-14T04:41:00,vfh,16.43
2023-03-14T04:42:00,vfh,16.68
2023-03-14T04:43:00,vfh,5.76
2023-03-14T04:44:00,vfh,51.86
2023-03-14T04:45:00,vfh,57.96
2023-03-14T04:46:00,vfh,57.96
2023-03-14T04:47:00,vfh,98.98
2023-03-14T04:48:00,vfh,102.22
2023-03-14T04:49:00,vfh,121.53
2023-03-14T04:50:00,vfh,70.51
2023-03-14T04:51:00,vfh,58.80
2023-03-14T04:52:00,vfh,58.80
2023-03-14T04:53:00,vfh,21.97
2023-03-14T04:54:00,vfh,21.97
2023-03-14T04:55:00,vfh,40.55
2023-03-14T04:56:00,vfh,4.42
2023-03-14T04:57:00,vfh,4.42
2023-03-14T04:58:00,vfh,108.78
2023-03-14T04:59:00,vfh,108.78
2023-03-14T05:00:00,vfh,50.40
2023-03-14T05:01:00,vfh,46.35
2023-03-14T05:02:00,vfh,68.59
2023-03-14T05:03:00,vfh,103.75
2023-03-14T05:04:00,vfh,103.75
2023-03-14T05:05:00,vfh,66.52
2023-03-14T05:06:00,vfh,36.22
2023-03-14T05:07:00,vfh,57.45
2023-03-14T05:08:00,vfh,59.01
2023-03-14T05:09:00,vfh,59.01
2023-03-14T05:10:00,vfh,98.41
2023-03-14T05:11:00,vfh,98.41
2023-03-14T05:12:00,vfh,52.86
2023-03-14T05:13:00,vfh,80.51
2023-03-14T05:14:00,vfh,80.05
2023-03-14T05:15:00,vfh,89.44
2023-03-14T05:16:00,vfh,66.36
2023-03-14T05:17:00,vfh,66.36
2023-03-14T05:18:00,vfh,103.28
2023-03-14T05:19:00,vfh,103.28
2023-03-14T05:20:00,vfh,79.41
2023-03-14T05:21:00,vfh,81.76
2023-03-14T05:22:00,vfh,50.10
2023-03-14T05:23:00,vfh,50.10
2023-03-14T05:24:00,vfh,43.15
2023-03-14T05:25:00,vfh,14.07
2023-03-14T05:26:00,vfh,123.35
2023-03-14T05:27:00,vfh,123.35
2023-03-14T05:28:00,vfh,75.63
2023-03-14T05:29:00,vfh,62.29
2023-03-14T05:30:00,vfh,62.29
2023-03-14T05:31:00,vfh,72.26
2023-03-14T05:32:00,vfh,72.26
2023-03-14T05:33:00,vfh,101.40
2023-03-14T05:34:00,vfh,76.82
2023-03-14T05:35:00,vfh,76.82
2023-03-14T05:36:00,vfh,81.58
2023-03-14T05:37:00,vfh,70.43
2023-03-14T05:38:00,vfh,77.09
2023-03-14T05:39:00,vfh,77.09
2023-03-14T05:40:00,vfh,38.68
2023-03-14T05:41:00,vfh,38.68
2023-03-14T05:42:00,vfh,67.57
2023-03-14T05:43:00,vfh,67.57
2023-03-14T05:44:00,vfh,51.53
2023-03-14T05:45:00,vfh,36.69
2023-03-14T05:46:00,vfh,50.84
2023-03-14T05:47:00,vfh,118.31
2023-03-14T05:48:00,vfh,118.31
2023-03-14T05:49:00,vfh,71.68
2023-03-14T05:50:00,vfh,71.68
2023-03-14T05:51:00,vfh,59.75
2023-03-14T05:52:00,vfh,68.11
2023-03-14T05:53:00,vfh,74.26
2023-03-14T05:54:00,vfh,58.12
2023-03-14T05:55:00,vfh,74.57
2023-03-14T05:56:00,vfh,71.85
2023-03-14T05:57:00,vfh,71.85
2023-03-14T05:58:00,vfh,53.39
2023-03-14T05:59:00,vfh,41.71
2023-03-14T06:00:00,vfh,41.71
2023-03-14T06:01:00,vfh,40.75
2023-03-14T06:02:00,vfh,40.75
2023-03-14T06:03:00,vfh,16.72
2023-03-14T06:04:00,vfh,16.72
2023-03-14T06:05:00,vfh,92.74
2023-03-14T06:06:00,vfh,92.74
2023-03-14T06:07:00,vfh,49.13
2023-03-14T06:08:00,vfh,13.51
2023-03-14T06:09:00,vfh,38.68
2023-03-14T06:10:00,vfh,47.90
2023-03-14T06:11:00,vfh,61.82
2023-03-14T06:12:00,vfh,73.09
2023-03-14T06:13:00,vfh,73.09
2023-03-14T06:14:00,vfh,86.66
2023-03-14T06:15:00,vfh,90.94
2023-03-14T06:16:00,vfh,82.65
2023-03-14T06:17:00,vfh,83.18
2023-03-14T06:18:00,vfh,73.04
2023-03-14T06:19:00,vfh,70.05
2023-03-14T06:20:00,vfh,70.05
2023-03-14T06:21:00,vfh,53.90
2023-03-14T06:22:00,vfh,60.23
2023-03-14T06:23:00,vfh,63.68
2023-03-14T06:24:00,vfh,22.20
2023-03-14T06:25:00,vfh,22.20
2023-03-14T06:26:00,vfh,57.92
2023-03-14T06:27:00,vfh,48.96
2023-03-14T06:28:00,vfh,1.19
2023-03-14T06:29:00,vfh,40.47
2023-03-14T06:30:00,vfh,86.56
2023-03-14T06:31:00,vfh,112.25
2023-03-14T06:32:00,vfh,112.25
2023-03-14T06:33:00,vfh,82.73
2023-03-14T06:34:00,vfh,120.58
2023-03-14T06:35:00,vfh,120.58
2023-03-14T06:36:00,vfh,97.77
2023-03-14T06:37:00,vfh,71.75
2023-03-14T06:38:00,vfh,70.62
2023-03-14T06:39:00,vfh,25.49
2023-03-14T06:40:00,vfh,71.26
2023-03-14T06:41:00,vfh,66.78
2023-03-14T06:42:00,vfh,90.82
2023-03-14T06:43:00,vfh,90.82
2023-03-14T06:44:00,vfh,54.94
2023-03-14T06:45:00,vfh,47.88
2023-03-14T06:46:00,vfh,49.17
2023-03-14T06:47:00,vfh,35.32
2023-03-14T06:48:00,vfh,35.32
2023-03-14T06:49:00,vfh,118.92
2023-03-14T06:50:00,vfh,53.54
2023-03-14T06:51:00,vfh,53.54
2023-03-14T06:52:00,vfh,97.93
2023-03-14T06:53:00,vfh,97.93
2023-03-14T06:54:00,vfh,88.43
2023-03-14T06:55:00,vfh,82.47
2023-03-14T06:56:00,vfh,82.47
2023-03-14T06:57:00,vfh,88.52
2023-03-14T06:58:00,vfh,117.32
2023-03-14T06:59:00,vfh,120.20
2023-03-14T07:00:00,vfh,86.82
2023-03-14T07:01:00,vfh,86.22
2023-03-14T07:02:00,vfh,86.22
2023-03-14T07:03:00,vfh,22.33
2023-03-14T07:04:00,vfh,22.33
2023-03-14T07:05:00,vfh,93.25
2023-03-14T07:06:00,vfh,93.25
2023-03-14T07:07:00,vfh,72.52
2023-03-14T07:08:00,vfh,51.91
2023-03-14T07:09:00,vfh,51.91
2023-03-14T07:10:00,vfh,87.67
2023-03-14T07:11:00,vfh,55.67
2023-03-14T07:12:00,vfh,55.67
2023-03-14T07:13:00,vfh,62.92
2023-03-14T07:14:00,vfh,62.92
2023-03-14T07:15:00,vfh,59.22
2023-03-14T07:16:00,vfh,27.47
2023-03-14T07:17:00,vfh,38.97
2023-03-14T07:18:00,vfh,38.97
2023-03-14T07:19:00,vfh,46.20
2023-03-14T07:20:00,vfh,46.20
2023-03-14T07:21:00,vfh,102.98
2023-03-14T07:22:00,vfh,67.38
2023-03-14T07:23:00,vfh,83.18
2023-03-14T07:24:00,vfh,83.18
2023-03-14T07:25:00,vfh,14.09
2023-03-14T07:26:00,vfh,60.80
2023-03-14T07:27:00,vfh,60.80
2023-03-14T07:28:00,vfh,47.33
2023-03-14T07:29:00,vfh,47.33
2023-03-14T07:30:00,vfh,115.30
2023-03-14T07:31:00,vfh,115.30
2023-03-14T07:32:00,vfh,83.48
2023-03-14T07:33:00,vfh,83.48
2023-03-14T07:34:00,vfh,95.72
2023-03-14T07:35:00,vfh,95.72
2023-03-14T07:36:00,vfh,85.02
2023-03-14T07:37:00,vfh,81.13
2023-03-14T07:38:00,vfh,81.13
2023-03-14T07:39:00,vfh,73.87
2023-03-14T07:40:00,vfh,73.87
2023-03-14T07:41:00,vfh,71.83
2023-03-14T07:42:00,vfh,71.83
2023-03-14T07:43:00,vfh,72.88
2023-03-14T07:44:00,vfh,72.88
2023-03-14T07:45:00,vfh,75.20
2023-03-14T07:46:00,vfh,116.49
2023-03-14T07:47:00,vfh,60.20
2023-03-14T07:48:00,vfh,98.96
2023-03-14T07:49:00,vfh,98.96
2023-03-14T07:50:00,vfh,31.93
2023-03-14T07:51:00,vfh,74.79
2023-03-14T07:52:00,vfh,47.97
2023-03-14T07:53:00,vfh,47.97
2023-03-14T07:54:00,vfh,58.32
2023-03-14T07:55:00,vfh,58.32
2023-03-14T07:56:00,vfh,69.72
2023-03-14T07:57:00,vfh,49.80
2023-03-14T07:58:00,vfh,72.68
2023-03-14T07:59:00,vfh,72.68
2023-03-14T08:00:00,vfh,99.08
2023-03-14T08:01:00,vfh,99.08
2023-03-14T08:02:00,vfh,81.16
2023-03-14T08:03:00,vfh,81.16
2023-03-14T08:04:00,vfh,42.11
2023-03-14T08:05:00,vfh,41.70
2023-03-14T08:06:00,vfh,43.24
2023-03-14T08:07:00,vfh,50.86
2023-03-14T08:08:00,vfh,68.92
2023-03-14T08:09:00,vfh,68.92
2023-03-14T08:10:00,vfh,22.28
2023-03-14T08:11:00,vfh,22.28
2023-03-14T08:12:00,vfh,60.06
2023-03-14T08:13:00,vfh,60.06
2023-03-14T08:14:00,vfh,62.19
2023-03-14T08:15:00,vfh,34.00
2023-03-14T08:16:00,vfh,15.09
2023-03-14T08:17:00,vfh,8.12
2023-03-14T08:18:00,vfh,10.56
2023-03-14T08:19:00,vfh,9.02
2023-03-14T08:20:00,vfh,8.97
2023-03-14T08:21:00,vfh,8.97
2023-03-14T08:22:00,vfh,82.74
2023-03-14T08:23:00,vfh,92.85
2023-03-14T08:24:00,vfh,92.85
2023-03-14T08:25:00,vfh,61.80
2023-03-14T08:26:00,vfh,16.27
2023-03-14T08:27:00,vfh,59.08
2023-03-14T08:28:00,vfh,59.08
2023-03-14T08:29:00,vfh,54.58
2023-03-14T08:30:00,vfh,54.58
2023-03-14T08:31:00,vfh,70.87
2023-03-14T08:32:00,vfh,62.37
2023-03-14T08:33:00,vfh,62.37
2023-03-14T08:34:00,vfh,57.43
2023-03-14T08:35:00,vfh,57.43
2023-03-14T08:36:00,vfh,68.41
2023-03-14T08:37:00,vfh,60.16
2023-03-14T08:38:00,vfh,60.16
2023-03-14T08:39:00,vfh,15.23
2023-03-14T08:40:00,vfh,58.52
2023-03-14T08:41:00,vfh,54.51
2023-03-14T08:42:00,vfh,54.51
2023-03-14T08:43:00,vfh,60.05
2023-03-14T08:44:00,vfh,60.05
2023-03-14T08:45:00,vfh,114.45
2023-03-14T08:46:00,vfh,54.54
2023-03-14T08:47:00,vfh,54.54
2023-03-14T08:48:00,vfh,107.64
2023-03-14T08:49:00,vfh,115.54
2023-03-14T08:50:00,vfh,63.12
2023-03-14T08:51:00,vfh,63.12
2023-03-14T08:52:00,vfh,28.00
2023-03-14T08:53:00,vfh,28.00
2023-03-14T08:54:00,vfh,63.94
2023-03-14T08:55:00,vfh,65.25
2023-03-14T08:56:00,vfh,31.01
2023-03-14T08:57:00,vfh,31.01
2023-03-14T08:58:00,vfh,51.04
2023-03-14T08:59:00,vfh,86.45
2023-03-14T09:00:00,vfh,86.45
2023-03-14T09:01:00,vfh,115.01
2023-03-14T09:02:00,vfh,54.26
2023-03-14T09:03:00,vfh,54.26
2023-03-14T09:04:00,vfh,27.06
2023-03-14T09:05:00,vfh,27.06
2023-03-14T09:06:00,vfh,94.74
2023-03-14T09:07:00,vfh,100.03
2023-03-14T09:08:00,vfh,123.67
2023-03-14T09:09:00,vfh,123.67
2023-03-14T09:10:00,vfh,34.12
2023-03-14T09:11:00,vfh,34.12
2023-03-14T09:12:00,vfh,63.99
2023-03-14T09:13:00,vfh,58.85
2023-03-14T09:14:00,vfh,33.01
2023-03-14T09:15:00,vfh,107.94
2023-03-14T09:16:00,vfh,107.94
2023-03-14T09:17:00,vfh,33.15
2023-03-14T09:18:00,vfh,24.75
2023-03-14T09:19:00,vfh,24.75
2023-03-14T09:20:00,vfh,62.81
2023-03-14T09:21:00,vfh,62.81
2023-03-14T09:22:00,vfh,46.90
2023-03-14T09:23:00,vfh,46.90
2023-03-14T09:24:00,vfh,60.19
2023-03-14T09:25:00,vfh,60.19
2023-03-14T09:26:00,vfh,81.12
2023-03-14T09:27:00,vfh,81.12
2023-03-14T09:28:00,vfh,69.78
2023-03-14T09:29:00,vfh,113.18
2023-03-14T09:30:00,vfh,51.20
2023-03-14T09:31:00,vfh,51.20
2023-03-14T09:32:00,vfh,63.03
2023-03-14T09:33:00,vfh,97.37
2023-03-14T09:34:00,vfh,97.37
2023-03-14T09:35:00,vfh,86.74
2023-03-14T09:36:00,vfh,83.77
2023-03-14T09:37:00,vfh,74.86
2023-03-14T09:38:00,vfh,95.46
2023-03-14T09:39:00,vfh,95.46
2023-03-14T09:40:00,vfh,76.59
2023-03-14T09:41:00,vfh,97.24
2023-03-14T09:42:00,vfh,97.24
2023-03-14T09:43:00,vfh,53.20
2023-03-14T09:44:00,vfh,17.07
2023-03-14T09:45:00,vfh,17.07
2023-03-14T09:46:00,vfh,18.19
2023-03-14T09:47:00,vfh,72.67
2023-03-14T09:48:00,vfh,72.67
2023-03-14T09:49:00,vfh,66.75
2023-03-14T09:50:00,vfh,66.70
2023-03-14T09:51:00,vfh,66.70
2023-03-14T09:52:00,vfh,58.24
2023-03-14T09:53:00,vfh,58.24
2023-03-14T09:54:00,vfh,76.95
2023-03-14T09:55:00,vfh,76.95
2023-03-14T09:56:00,vfh,22.06
2023-03-14T09:57:00,vfh,22.06
2023-03-14T09:58:00,vfh,64.95
2023-03-14T09:59:00,vfh,64.95
2023-03-14T10:00:00,vfh,30.23
2023-03-14T10:01:00,vfh,30.23
2023-03-14T10:02:00,vfh,39.58
2023-03-14T10:03:00,vfh,68.60
2023-03-14T10:04:00,vfh,116.60
2023-03-14T10:05:00,vfh,104.95
2023-03-14T10:06:00,vfh,107.59
2023-03-14T10:07:00,vfh,105.44
2023-03-14T10:08:00,vfh,84.64
2023-03-14T10:09:00,vfh,84.64
2023-03-14T10:10:00,vfh,107.38
2023-03-14T10:11:00,vfh,107.38
2023-03-14T10:12:00,vfh,15.48
2023-03-14T10:13:00,vfh,43.55
2023-03-14T10:14:00,vfh,58.14
2023-03-14T10:15:00,vfh,58.14
2023-03-14T10:16:00,vfh,68.80
2023-03-14T10:17:00,vfh,68.80
2023-03-14T10:18:00,vfh,101.10
2023-03-14T10:19:00,vfh,101.10
2023-03-14T10:20:00,vfh,72.52
2023-03-14T10:21:00,vfh,60.24
2023-03-14T10:22:00,vfh,64.40
2023-03-14T10:23:00,vfh,44.33
2023-03-14T10:24:00,vfh,44.33
2023-03-14T10:25:00,vfh,13.08
2023-03-14T10:26:00,vfh,7.96
2023-03-14T10:27:00,vfh,7.96
2023-03-14T10:28:00,vfh,101.10
2023-03-14T10:29:00,vfh,101.10
2023-03-14T10:30:00,vfh,93.92
2023-03-14T10:31:00,vfh,84.99
2023-03-14T10:32:00,vfh,80.22
2023-03-14T10:33:00,vfh,80.22
2023-03-14T10:34:00,vfh,85.39
2023-03-14T10:35:00,vfh,85.39
2023-03-14T10:36:00,vfh,63.48
2023-03-14T10:37:00,vfh,76.74
2023-03-14T10:38:00,vfh,71.63
2023-03-14T10:39:00,vfh,89.62
2023-03-14T10:40:00,vfh,104.14
2023-03-14T10:41:00,vfh,101.80
2023-03-14T10:42:00,vfh,88.81
2023-03-14T10:43:00,vfh,102.28
2023-03-14T10:44:00,vfh,68.70
2023-03-14T10:45:00,vfh,51.06
2023-03-14T10:46:00,vfh,51.06
2023-03-14T10:47:00,vfh,75.95
2023-03-14T10:48:00,vfh,43.68
2023-03-14T10:49:00,vfh,43.68
2023-03-14T10:50:00,vfh,35.74
2023-03-14T10:51:00,vfh,35.74
2023-03-14T10:52:00,vfh,40.65
2023-03-14T10:53:00,vfh,40.65
2023-03-14T10:54:00,vfh,58.19
2023-03-14T10:55:00,vfh,58.19
2023-03-14T10:56:00,vfh,71.32
2023-03-14T10:57:00,vfh,77.72
2023-03-14T10:58:00,vfh,77.72
2023-03-14T10:59:00,vfh,78.57
2023-03-14T11:00:00,vfh,69.89
2023-03-14T11:01:00,vfh,42.22
2023-03-14T11:02:00,vfh,42.22
2023-03-14T11:03:00,vfh,12.53
2023-03-14T11:04:00,vfh,45.72
2023-03-14T11:05:00,vfh,45.72
