#datetime,building,power
2023-02-14T00:00:00,pkn,3.60
2023-02-14T00:02:00,pkn,2.40
2023-02-14T00:04:00,pkn,2.40
2023-02-14T00:05:00,pkn,1.20
2023-02-14T00:07:00,pkn,3.60
2023-02-14T00:08:00,pkn,1.20
2023-02-14T00:10:00,pkn,2.40
2023-02-14T00:11:00,pkn,1.20
2023-02-14T00:13:00,pkn,3.60
2023-02-14T00:15:00,pkn,2.40
2023-02-14T00:17:00,pkn,2.40
2023-02-14T00:19:00,pkn,2.40
2023-02-14T00:21:00,pkn,3.60
2023-02-14T00:23:00,pkn,2.40
2023-02-14T00:25:00,pkn,2.40
2023-02-14T00:27:00,pkn,3.60
2023-02-14T00:28:00,pkn,1.20
2023-02-14T00:30:00,pkn,3.60
2023-02-14T00:31:00,pkn,1.20
2023-02-14T00:33:00,pkn,2.40
2023-02-14T00:35:00,pkn,2.40
2023-02-14T00:36:00,pkn,7.20
2023-02-14T00:37:00,pkn,3.60
2023-02-14T00:38:00,pkn,3.60
2023-02-14T00:39:00,pkn,9.60
2023-02-14T00:40:00,pkn,3.60
2023-02-14T00:41:00,pkn,2.40
2023-02-14T00:42:00,pkn,9.60
2023-02-14T00:44:00,pkn,10.80
2023-02-14T00:45:00,pkn,1.20
2023-02-14T00:46:00,pkn,8.40
2023-02-14T00:47:00,pkn,2.40
2023-02-14T00:48:00,pkn,1.20
2023-02-14T00:49:00,pkn,3.60
2023-02-14T00:51:00,pkn,2.40
2023-02-14T00:53:00,pkn,2.40
2023-02-14T00:54:00,pkn,1.20
2023-02-14T00:56:00,pkn,2.40
2023-02-14T00:58:00,pkn,2.40
2023-02-14T00:59:00,pkn,1.20
2023-02-14T01:01:00,pkn,2.40
2023-02-14T01:03:00,pkn,2.40
2023-02-14T01:04:00,pkn,1.20
2023-02-14T01:06:00,pkn,2.40
2023-02-14T01:07:00,pkn,2.40
2023-02-14T01:08:00,pkn,1.20
2023-02-14T01:10:00,pkn,2.40
2023-02-14T01:12:00,pkn,2.40
2023-02-14T01:14:00,pkn,2.40
2023-02-14T01:15:00,pkn,4.80
2023-02-14T01:16:00,pkn,3.60
2023-02-14T01:17:00,pkn,2.40
2023-02-14T01:18:00,pkn,8.40
2023-02-14T01:19:00,pkn,2.40
2023-02-14T01:20:00,pkn,7.20
2023-02-14T01:21:00,pkn,7.20
2023-02-14T01:22:00,pkn,1.20
2023-02-14T01:23:00,pkn,7.20
2023-02-14T01:24:00,pkn,2.40
2023-02-14T01:26:00,pkn,2.40
2023-02-14T01:27:00,pkn,1.20
2023-02-14T01:29:00,pkn,3.60
2023-02-14T01:31:00,pkn,2.40
2023-02-14T01:33:00,pkn,2.40
2023-02-14T01:34:00,pkn,1.20
2023-02-14T01:36:00,pkn,3.60
2023-02-14T01:38:00,pkn,2.40
2023-02-14T01:40:00,pkn,3.60
2023-02-14T01:42:00,pkn,2.40
2023-02-14T01:43:00,pkn,1.20
2023-02-14T01:45:00,pkn,3.60
2023-02-14T01:47:00,pkn,2.40
2023-02-14T01:48:00,pkn,1.20
2023-02-14T01:50:00,pkn,2.40
2023-02-14T01:51:00,pkn,1.20
2023-02-14T01:53:00,pkn,3.60
2023-02-14T01:55:00,pkn,2.40
2023-02-14T01:56:00,pkn,1.20
2023-02-14T01:58:00,pkn,2.40
2023-02-14T02:00:00,pkn,2.40
2023-02-14T02:02:00,pkn,2.40
2023-02-14T02:03:00,pkn,1.20
2023-02-14T02:05:00,pkn,2.40
2023-02-14T02:07:00,pkn,1.20
2023-02-14T02:09:00,pkn,3.60
2023-02-14T02:10:00,pkn,2.40
2023-02-14T02:11:00,pkn,1.20
2023-02-14T02:13:00,pkn,9.60
2023-02-14T02:14:00,pkn,1.20
2023-02-14T02:15:00,pkn,8.40
2023-02-14T02:17:00,pkn,10.80
2023-02-14T02:18:00,pkn,2.40
2023-02-14T02:19:00,pkn,6.00
2023-02-14T02:20:00,pkn,2.40
2023-02-14T02:21:00,pkn,1.20
2023-02-14T02:23:00,pkn,2.40
2023-02-14T02:25:00,pkn,2.40
2023-02-14T02:27:00,pkn,1.20
2023-02-14T02:28:00,pkn,2.40
2023-02-14T02:29:00,pkn,1.20
2023-02-14T02:31:00,pkn,2.40
2023-02-14T02:33:00,pkn,2.40
2023-02-14T02:36:00,pkn,4.80
2023-02-14T02:39:00,pkn,2.40
2023-02-14T02:40:00,pkn,2.40
2023-02-14T02:42:00,pkn,2.40
2023-02-14T02:43:00,pkn,1.20
2023-02-14T02:44:00,pkn,1.20
2023-02-14T02:46:00,pkn,2.40
2023-02-14T02:47:00,pkn,2.40
2023-02-14T02:48:00,pkn,1.20
2023-02-14T02:51:00,pkn,2.40
2023-02-14T02:52:00,pkn,1.20
2023-02-14T02:53:00,pkn,2.40
2023-02-14T02:55:00,pkn,3.60
2023-02-14T02:56:00,pkn,1.20
2023-02-14T02:57:00,pkn,1.20
2023-02-14T03:00:00,pkn,1.20
2023-02-14T03:01:00,pkn,2.40
2023-02-14T03:02:00,pkn,2.40
2023-02-14T03:04:00,pkn,1.20
2023-02-14T03:05:00,pkn,2.40
2023-02-14T03:07:00,pkn,2.40
2023-02-14T03:09:00,pkn,2.40
2023-02-14T03:11:00,pkn,2.40
2023-02-14T03:12:00,pkn,1.20
2023-02-14T03:14:00,pkn,2.40
2023-02-14T03:15:00,pkn,1.20
2023-02-14T03:17:00,pkn,2.40
2023-02-14T03:19:00,pkn,2.40
2023-02-14T03:21:00,pkn,3.60
2023-02-14T03:23:00,pkn,2.40
2023-02-14T03:24:00,pkn,3.60
2023-02-14T03:25:00,pkn,2.40
2023-02-14T03:26:00,pkn,9.60
2023-02-14T03:27:00,pkn,4.80
2023-02-14T03:28:00,pkn,4.80
2023-02-14T03:29:00,pkn,2.40
2023-02-14T03:30:00,pkn,7.20
2023-02-14T03:31:00,pkn,2.40
2023-02-14T03:32:00,pkn,1.20
2023-02-14T03:34:00,pkn,2.40
2023-02-14T03:35:00,pkn,3.60
2023-02-14T03:36:00,pkn,1.20
2023-02-14T03:39:00,pkn,3.60
2023-02-14T03:40:00,pkn,3.60
2023-02-14T03:41:00,pkn,1.20
2023-02-14T03:43:00,pkn,2.40
2023-02-14T03:45:00,pkn,2.40
2023-02-14T03:47:00,pkn,3.60
2023-02-14T03:49:00,pkn,2.40
2023-02-14T03:50:00,pkn,1.20
2023-02-14T03:53:00,pkn,4.80
2023-02-14T03:55:00,pkn,2.40
2023-02-14T03:58:00,pkn,3.60
2023-02-14T03:59:00,pkn,2.40
2023-02-14T04:01:00,pkn,2.40
2023-02-14T04:03:00,pkn,3.60
2023-02-14T04:05:00,pkn,1.20
2023-02-14T04:07:00,pkn,4.80
2023-02-14T04:09:00,pkn,2.40
2023-02-14T04:10:00,pkn,1.20
2023-02-14T04:12:00,pkn,3.60
2023-02-14T04:14:00,pkn,2.40
2023-02-14T04:17:00,pkn,2.40
2023-02-14T04:18:00,pkn,3.60
2023-02-14T04:20:00,pkn,2.40
2023-02-14T04:22:00,pkn,2.40
2023-02-14T04:23:00,pkn,2.40
2023-02-14T04:25:00,pkn,2.40
2023-02-14T04:27:00,pkn,2.40
2023-02-14T04:29:00,pkn,1.20
2023-02-14T04:31:00,pkn,2.40
2023-02-14T04:32:00,pkn,2.40
2023-02-14T04:35:00,pkn,4.80
2023-02-14T04:38:00,pkn,3.60
2023-02-14T04:42:00,pkn,4.80
2023-02-14T04:43:00,pkn,1.20
2023-02-14T04:45:00,pkn,3.60
2023-02-14T04:47:00,pkn,2.40
2023-02-14T04:49:00,pkn,2.40
2023-02-14T04:51:00,pkn,2.40
2023-02-14T04:53:00,pkn,1.20
2023-02-14T04:54:00,pkn,2.40
2023-02-14T04:56:00,pkn,2.40
2023-02-14T04:58:00,pkn,2.40
2023-02-14T05:00:00,pkn,2.40
2023-02-14T05:01:00,pkn,8.40
2023-02-14T05:02:00,pkn,3.60
2023-02-14T05:03:00,pkn,8.40
2023-02-14T05:04:00,pkn,1.20
2023-02-14T05:05:00,pkn,7.20
2023-02-14T05:06:00,pkn,2.40
2023-02-14T05:07:00,pkn,4.80
2023-02-14T05:08:00,pkn,3.60
2023-02-14T05:09:00,pkn,1.20
2023-02-14T05:10:00,pkn,1.20
2023-02-14T05:12:00,pkn,2.40
2023-02-14T05:13:00,pkn,1.20
2023-02-14T05:15:00,pkn,2.40
2023-02-14T05:17:00,pkn,2.40
2023-02-14T05:19:00,pkn,2.40
2023-02-14T05:21:00,pkn,2.40
2023-02-14T05:22:00,pkn,2.40
2023-02-14T05:24:00,pkn,2.40
2023-02-14T05:26:00,pkn,2.40
2023-02-14T05:27:00,pkn,1.20
2023-02-14T05:29:00,pkn,2.40
2023-02-14T05:31:00,pkn,2.40
2023-02-14T05:32:00,pkn,1.20
2023-02-14T05:33:00,pkn,1.20
2023-02-14T05:35:00,pkn,2.40
2023-02-14T05:38:00,pkn,2.40
2023-02-14T05:39:00,pkn,2.40
2023-02-14T05:40:00,pkn,1.20
2023-02-14T05:41:00,pkn,2.40
2023-02-14T05:44:00,pkn,3.60
2023-02-14T05:46:00,pkn,2.40
2023-02-14T05:47:00,pkn,1.20
2023-02-14T05:49:00,pkn,2.40
2023-02-14T05:51:00,pkn,2.40
2023-02-14T05:52:00,pkn,1.20
2023-02-14T05:55:00,pkn,2.40
2023-02-14T05:56:00,pkn,2.40
2023-02-14T05:57:00,pkn,1.20
2023-02-14T06:00:00,pkn,3.60
2023-02-14T06:02:00,pkn,3.60
2023-02-14T06:04:00,pkn,1.20
2023-02-14T06:05:00,pkn,2.40
2023-02-14T06:07:00,pkn,1.20
2023-02-14T06:08:00,pkn,2.40
2023-02-14T06:10:00,pkn,2.40
2023-02-14T06:12:00,pkn,2.40
2023-02-14T06:13:00,pkn,1.20
2023-02-14T06:15:00,pkn,2.40
2023-02-14T06:16:00,pkn,2.40
2023-02-14T06:18:00,pkn,1.20
2023-02-14T06:19:00,pkn,2.40
2023-02-14T06:20:00,pkn,1.20
2023-02-14T06:21:00,pkn,1.20
2023-02-14T06:23:00,pkn,9.60
2023-02-14T06:24:00,pkn,4.80
2023-02-14T06:26:00,pkn,12.00
2023-02-14T06:27:00,pkn,4.80
2023-02-14T06:28:00,pkn,2.40
2023-02-14T06:29:00,pkn,7.20
2023-02-14T06:30:00,pkn,2.40
2023-02-14T06:31:00,pkn,8.40
2023-02-14T06:32:00,pkn,3.60
2023-02-14T06:33:00,pkn,9.60
2023-02-14T06:34:00,pkn,3.60
2023-02-14T06:35:00,pkn,2.40
2023-02-14T06:36:00,pkn,6.00
2023-02-14T06:37:00,pkn,1.20
2023-02-14T06:38:00,pkn,2.40
2023-02-14T06:39:00,pkn,2.40
2023-02-14T06:40:00,pkn,1.20
2023-02-14T06:42:00,pkn,2.40
2023-02-14T06:44:00,pkn,3.60
2023-02-14T06:46:00,pkn,2.40
2023-02-14T06:48:00,pkn,3.60
2023-02-14T06:49:00,pkn,1.20
2023-02-14T06:51:00,pkn,2.40
2023-02-14T06:54:00,pkn,2.40
2023-02-14T06:55:00,pkn,2.40
2023-02-14T06:56:00,pkn,4.80
2023-02-14T06:57:00,pkn,4.80
2023-02-14T06:58:00,pkn,2.40
2023-02-14T06:59:00,pkn,8.40
2023-02-14T07:00:00,pkn,2.40
2023-02-14T07:01:00,pkn,9.60
2023-02-14T07:02:00,pkn,3.60
2023-02-14T07:03:00,pkn,3.60
2023-02-14T07:04:00,pkn,7.20
2023-02-14T07:05:00,pkn,1.20
2023-02-14T07:06:00,pkn,2.40
2023-02-14T07:08:00,pkn,2.40
2023-02-14T07:11:00,pkn,2.40
2023-02-14T07:13:00,pkn,2.40
2023-02-14T07:14:00,pkn,2.40
2023-02-14T07:16:00,pkn,2.40
2023-02-14T07:18:00,pkn,2.40
2023-02-14T07:19:00,pkn,1.20
2023-02-14T07:21:00,pkn,2.40
2023-02-14T07:22:00,pkn,1.20
2023-02-14T07:24:00,pkn,3.60
2023-02-14T07:26:00,pkn,2.40
2023-02-14T07:28:00,pkn,2.40
2023-02-14T07:30:00,pkn,2.40
2023-02-14T07:31:00,pkn,2.40
2023-02-14T07:33:00,pkn,2.40
2023-02-14T07:34:00,pkn,8.40
2023-02-14T07:35:00,pkn,3.60
2023-02-14T07:36:00,pkn,2.40
2023-02-14T07:37:00,pkn,8.40
2023-02-14T07:39:00,pkn,9.60
2023-02-14T07:41:00,pkn,4.80
2023-02-14T07:42:00,pkn,1.20
2023-02-14T07:44:00,pkn,1.20
2023-02-14T07:46:00,pkn,2.40
2023-02-14T07:49:00,pkn,2.40
2023-02-14T07:50:00,pkn,1.20
2023-02-14T07:52:00,pkn,2.40
2023-02-14T07:54:00,pkn,1.20
2023-02-14T07:55:00,pkn,1.20
2023-02-14T07:57:00,pkn,2.40
2023-02-14T08:00:00,pkn,2.40
2023-02-14T08:02:00,pkn,1.20
2023-02-14T08:04:00,pkn,2.40
2023-02-14T08:06:00,pkn,2.40
2023-02-14T08:08:00,pkn,1.20
2023-02-14T08:09:00,pkn,2.40
2023-02-14T08:10:00,pkn,2.40
2023-02-14T08:11:00,pkn,8.40
2023-02-14T08:12:00,pkn,1.20
2023-02-14T08:13:00,pkn,8.40
2023-02-14T08:14:00,pkn,2.40
2023-02-14T08:15:00,pkn,8.40
2023-02-14T08:16:00,pkn,1.20
2023-02-14T08:17:00,pkn,8.40
2023-02-14T08:18:00,pkn,4.80
2023-02-14T08:19:00,pkn,1.20
2023-02-14T08:20:00,pkn,7.20
2023-02-14T08:21:00,pkn,2.40
2023-02-14T08:22:00,pkn,8.40
2023-02-14T08:23:00,pkn,1.20
2023-02-14T08:24:00,pkn,2.40
2023-02-14T08:25:00,pkn,1.20
2023-02-14T08:27:00,pkn,2.40
2023-02-14T08:28:00,pkn,1.20
2023-02-14T08:31:00,pkn,2.40
2023-02-14T08:33:00,pkn,2.40
2023-02-14T08:35:00,pkn,1.20
2023-02-14T08:37:00,pkn,2.40
2023-02-14T08:39:00,pkn,1.20
2023-02-14T08:40:00,pkn,2.40
2023-02-14T08:42:00,pkn,10.80
2023-02-14T08:43:00,pkn,2.40
2023-02-14T08:44:00,pkn,8.40
2023-02-14T08:45:00,pkn,1.20
2023-02-14T08:46:00,pkn,7.20
2023-02-14T08:48:00,pkn,10.80
2023-02-14T08:49:00,pkn,2.40
2023-02-14T08:51:00,pkn,2.40
2023-02-14T08:52:00,pkn,1.20
2023-02-14T08:54:00,pkn,1.20
2023-02-14T08:56:00,pkn,2.40
2023-02-14T08:58:00,pkn,2.40
2023-02-14T09:00:00,pkn,3.60
2023-02-14T09:02:00,pkn,3.60
2023-02-14T09:05:00,pkn,4.80
2023-02-14T09:06:00,pkn,4.80
2023-02-14T09:07:00,pkn,2.40
2023-02-14T09:09:00,pkn,3.60
2023-02-14T09:11:00,pkn,4.80
2023-02-14T09:12:00,pkn,1.20
2023-02-14T09:14:00,pkn,2.40
2023-02-14T09:15:00,pkn,6.00
2023-02-14T09:16:00,pkn,2.40
2023-02-14T09:17:00,pkn,9.60
2023-02-14T09:19:00,pkn,9.60
2023-02-14T09:20:00,pkn,3.60
2023-02-14T09:21:00,pkn,3.60
2023-02-14T09:22:00,pkn,8.40
2023-02-14T09:24:00,pkn,10.80
2023-02-14T09:25:00,pkn,4.80
2023-02-14T09:26:00,pkn,2.40
2023-02-14T09:27:00,pkn,2.40
2023-02-14T09:28:00,pkn,1.20
2023-02-14T09:29:00,pkn,1.20
2023-02-14T09:31:00,pkn,2.40
2023-02-14T09:33:00,pkn,2.40
2023-02-14T09:35:00,pkn,1.20
2023-02-14T09:36:00,pkn,1.20
2023-02-14T09:38:00,pkn,2.40
2023-02-14T09:39:00,pkn,1.20
2023-02-14T09:41:00,pkn,1.20
2023-02-14T09:42:00,pkn,2.40
2023-02-14T09:43:00,pkn,3.60
2023-02-14T09:44:00,pkn,2.40
2023-02-14T09:45:00,pkn,8.40
2023-02-14T09:46:00,pkn,4.80
2023-02-14T09:48:00,pkn,10.80
2023-02-14T09:50:00,pkn,9.60
2023-02-14T09:51:00,pkn,4.80
2023-02-14T09:52:00,pkn,3.60
2023-02-14T09:53:00,pkn,2.40
2023-02-14T09:55:00,pkn,1.20
2023-02-14T09:57:00,pkn,2.40
2023-02-14T09:58:00,pkn,1.20
2023-02-14T10:00:00,pkn,1.20
2023-02-14T10:01:00,pkn,1.20
2023-02-14T10:03:00,pkn,2.40
2023-02-14T10:04:00,pkn,1.20
2023-02-14T10:06:00,pkn,2.40
2023-02-14T10:08:00,pkn,2.40
2023-02-14T10:10:00,pkn,1.20
2023-02-14T10:11:00,pkn,3.60
2023-02-14T10:13:00,pkn,2.40
2023-02-14T10:15:00,pkn,2.40
2023-02-14T10:17:00,pkn,2.40
2023-02-14T10:18:00,pkn,1.20
2023-02-14T10:20:00,pkn,2.40
2023-02-14T10:21:00,pkn,7.20
2023-02-14T10:22:00,pkn,8.40
2023-02-14T10:23:00,pkn,4.80
2023-02-14T10:25:00,pkn,10.80
2023-02-14T10:26:00,pkn,3.60
2023-02-14T10:27:00,pkn,2.40
2023-02-14T10:28:00,pkn,7.20
2023-02-14T10:30:00,pkn,3.60
2023-02-14T10:32:00,pkn,4.80
2023-02-14T10:34:00,pkn,4.80
2023-02-14T10:36:00,pkn,3.60
2023-02-14T10:37:00,pkn,1.20
2023-02-14T10:39:00,pkn,2.40
2023-02-14T10:40:00,pkn,1.20
2023-02-14T10:42:00,pkn,2.40
2023-02-14T10:44:00,pkn,2.40
2023-02-14T10:45:00,pkn,2.40
2023-02-14T10:47:00,pkn,2.40
2023-02-14T10:49:00,pkn,2.40
2023-02-14T10:50:00,pkn,1.20
2023-02-14T10:52:00,pkn,2.40
2023-02-14T10:54:00,pkn,3.60
2023-02-14T10:56:00,pkn,2.40
2023-02-14T10:59:00,pkn,2.40
2023-02-14T11:00:00,pkn,2.40
2023-02-14T11:01:00,pkn,1.20
2023-02-14T11:04:00,pkn,4.80
2023-02-14T11:05:00,pkn,8.40
2023-02-14T11:06:00,pkn,2.40
2023-02-14T11:07:00,pkn,8.40
2023-02-14T11:08:00,pkn,6.00
2023-02-14T11:10:00,pkn,10.80
2023-02-14T11:12:00,pkn,3.60
2023-02-14T11:14:00,pkn,2.40
2023-02-14T11:17:00,pkn,2.40
2023-02-14T11:19:00,pkn,3.60
2023-02-14T11:20:00,pkn,2.40
2023-02-14T11:21:00,pkn,1.20
2023-02-14T11:23:00,pkn,2.40
2023-02-14T11:25:00,pkn,2.40
2023-02-14T11:28:00,pkn,8.40
2023-02-14T11:29:00,pkn,3.60
2023-02-14T11:30:00,pkn,2.40
2023-02-14T11:31:00,pkn,8.40
2023-02-14T11:32:00,pkn,2.40
2023-02-14T11:33:00,pkn,8.40
2023-02-14T11:34:00,pkn,3.60
2023-02-14T11:35:00,pkn,8.40
2023-02-14T11:36:00,pkn,2.40
2023-02-14T11:37:00,pkn,8.40
2023-02-14T11:39:00,pkn,10.80
2023-02-14T11:40:00,pkn,1.20
2023-02-14T11:41:00,pkn,8.40
2023-02-14T11:42:00,pkn,2.40
2023-02-14T11:43:00,pkn,7.20
2023-02-14T11:44:00,pkn,2.40
2023-02-14T11:45:00,pkn,8.40
2023-02-14T11:46:00,pkn,2.40
2023-02-14T11:47:00,pkn,8.40
2023-02-14T11:48:00,pkn,2.40
2023-02-14T11:49:00,pkn,2.40
2023-02-14T11:50:00,pkn,3.60
2023-02-14T11:52:00,pkn,2.40
2023-02-14T11:54:00,pkn,2.40
2023-02-14T11:57:00,pkn,3.60
2023-02-14T12:00:00,pkn,4.80
2023-02-14T12:01:00,pkn,1.20
2023-02-14T12:02:00,pkn,1.20
2023-02-14T12:03:00,pkn,2.40
2023-02-14T12:04:00,pkn,7.20
2023-02-14T12:05:00,pkn,6.00
2023-02-14T12:06:00,pkn,2.40
2023-02-14T12:07:00,pkn,9.60
2023-02-14T12:08:00,pkn,3.60
2023-02-14T12:09:00,pkn,7.20
2023-02-14T12:11:00,pkn,10.80
2023-02-14T12:12:00,pkn,1.20
2023-02-14T12:13:00,pkn,8.40
2023-02-14T12:14:00,pkn,2.40
2023-02-14T12:17:00,pkn,3.60
2023-02-14T12:19:00,pkn,3.60
2023-02-14T12:21:00,pkn,2.40
2023-02-14T12:23:00,pkn,2.40
2023-02-14T12:25:00,pkn,3.60
2023-02-14T12:26:00,pkn,3.60
2023-02-14T12:29:00,pkn,4.80
2023-02-14T12:30:00,pkn,4.80
2023-02-14T12:32:00,pkn,4.80
2023-02-14T12:33:00,pkn,2.40
2023-02-14T12:34:00,pkn,2.40
2023-02-14T12:35:00,pkn,2.40
2023-02-14T12:36:00,pkn,3.60
2023-02-14T12:37:00,pkn,8.40
2023-02-14T12:38:00,pkn,3.60
2023-02-14T12:39:00,pkn,8.40
2023-02-14T12:40:00,pkn,7.20
2023-02-14T12:42:00,pkn,8.40
2023-02-14T12:43:00,pkn,3.60
2023-02-14T12:44:00,pkn,3.60
2023-02-14T12:45:00,pkn,2.40
2023-02-14T12:47:00,pkn,2.40
2023-02-14T12:48:00,pkn,2.40
2023-02-14T12:50:00,pkn,2.40
2023-02-14T12:52:00,pkn,3.60
2023-02-14T12:54:00,pkn,3.60
2023-02-14T12:56:00,pkn,6.00
2023-02-14T12:58:00,pkn,6.00
2023-02-14T13:00:00,pkn,8.40
2023-02-14T13:02:00,pkn,7.20
2023-02-14T13:03:00,pkn,4.80
2023-02-14T13:05:00,pkn,8.40
2023-02-14T13:07:00,pkn,6.00
2023-02-14T13:09:00,pkn,4.80
2023-02-14T13:10:00,pkn,2.40
2023-02-14T13:11:00,pkn,1.20
2023-02-14T13:12:00,pkn,2.40
2023-02-14T13:13:00,pkn,8.40
2023-02-14T13:14:00,pkn,2.40
2023-02-14T13:15:00,pkn,8.40
2023-02-14T13:17:00,pkn,9.60
2023-02-14T13:18:00,pkn,2.40
2023-02-14T13:19:00,pkn,6.00
2023-02-14T13:20:00,pkn,2.40
2023-02-14T13:21:00,pkn,1.20
2023-02-14T13:23:00,pkn,3.60
2023-02-14T13:24:00,pkn,1.20
2023-02-14T13:26:00,pkn,2.40
2023-02-14T13:27:00,pkn,1.20
2023-02-14T13:30:00,pkn,2.40
2023-02-14T13:31:00,pkn,3.60
2023-02-14T13:32:00,pkn,1.20
2023-02-14T13:33:00,pkn,1.20
2023-02-14T13:34:00,pkn,1.20
2023-02-14T13:36:00,pkn,2.40
2023-02-14T13:38:00,pkn,2.40
2023-02-14T13:39:00,pkn,2.40
2023-02-14T13:41:00,pkn,2.40
2023-02-14T13:43:00,pkn,2.40
2023-02-14T13:45:00,pkn,2.40
2023-02-14T13:47:00,pkn,3.60
2023-02-14T13:49:00,pkn,2.40
2023-02-14T13:51:00,pkn,2.40
2023-02-14T13:53:00,pkn,2.40
2023-02-14T13:55:00,pkn,2.40
2023-02-14T13:58:00,pkn,3.60
2023-02-14T14:01:00,pkn,8.40
2023-02-14T14:02:00,pkn,4.80
2023-02-14T14:03:00,pkn,3.60
2023-02-14T14:04:00,pkn,7.20
2023-02-14T14:05:00,pkn,2.40
2023-02-14T14:06:00,pkn,8.40
2023-02-14T14:07:00,pkn,2.40
2023-02-14T14:08:00,pkn,3.60
2023-02-14T14:09:00,pkn,2.40
2023-02-14T14:10:00,pkn,1.20
2023-02-14T14:12:00,pkn,2.40
2023-02-14T14:13:00,pkn,1.20
2023-02-14T14:15:00,pkn,2.40
2023-02-14T14:16:00,pkn,1.20
2023-02-14T14:18:00,pkn,3.60
2023-02-14T14:20:00,pkn,4.80
2023-02-14T14:22:00,pkn,6.00
2023-02-14T14:23:00,pkn,3.60
2023-02-14T14:26:00,pkn,6.00
2023-02-14T14:27:00,pkn,4.80
2023-02-14T14:29:00,pkn,1.20
2023-02-14T14:30:00,pkn,3.60
2023-02-14T14:32:00,pkn,2.40
2023-02-14T14:34:00,pkn,2.40
2023-02-14T14:36:00,pkn,2.40
2023-02-14T14:37:00,pkn,1.20
2023-02-14T14:39:00,pkn,2.40
2023-02-14T14:40:00,pkn,2.40
2023-02-14T14:42:00,pkn,2.40
2023-02-14T14:43:00,pkn,1.20
2023-02-14T14:45:00,pkn,2.40
2023-02-14T14:47:00,pkn,3.60
2023-02-14T14:49:00,pkn,2.40
2023-02-14T14:51:00,pkn,2.40
2023-02-14T14:52:00,pkn,8.40
2023-02-14T14:53:00,pkn,6.00
2023-02-14T14:55:00,pkn,10.80
2023-02-14T14:56:00,pkn,1.20
2023-02-14T14:57:00,pkn,6.00
2023-02-14T14:58:00,pkn,2.40
2023-02-14T15:01:00,pkn,3.60
2023-02-14T15:03:00,pkn,2.40
2023-02-14T15:04:00,pkn,1.20
2023-02-14T15:06:00,pkn,3.60
2023-02-14T15:07:00,pkn,1.20
2023-02-14T15:09:00,pkn,3.60
2023-02-14T15:10:00,pkn,1.20
2023-02-14T15:12:00,pkn,2.40
2023-02-14T15:15:00,pkn,2.40
2023-02-14T15:16:00,pkn,2.40
2023-02-14T15:18:00,pkn,2.40
2023-02-14T15:20:00,pkn,2.40
2023-02-14T15:22:00,pkn,2.40
2023-02-14T15:24:00,pkn,2.40
2023-02-14T15:26:00,pkn,3.60
2023-02-14T15:28:00,pkn,2.40
2023-02-14T15:30:00,pkn,2.40
2023-02-14T15:32:00,pkn,2.40
2023-02-14T15:34:00,pkn,3.60
2023-02-14T15:35:00,pkn,1.20
2023-02-14T15:38:00,pkn,2.40
2023-02-14T15:39:00,pkn,2.40
2023-02-14T15:40:00,pkn,1.20
2023-02-14T15:42:00,pkn,2.40
2023-02-14T15:44:00,pkn,3.60
2023-02-14T15:45:00,pkn,1.20
2023-02-14T15:46:00,pkn,2.40
2023-02-14T15:47:00,pkn,3.60
2023-02-14T15:49:00,pkn,10.80
2023-02-14T15:50:00,pkn,3.60
2023-02-14T15:51:00,pkn,10.80
2023-02-14T15:52:00,pkn,1.20
2023-02-14T15:53:00,pkn,4.80
2023-02-14T15:54:00,pkn,4.80
2023-02-14T15:56:00,pkn,3.60
2023-02-14T15:58:00,pkn,3.60
2023-02-14T16:00:00,pkn,2.40
2023-02-14T16:02:00,pkn,3.60
2023-02-14T16:04:00,pkn,2.40
2023-02-14T16:05:00,pkn,1.20
2023-02-14T16:06:00,pkn,1.20
2023-02-14T16:08:00,pkn,3.60
2023-02-14T16:09:00,pkn,2.40
2023-02-14T16:11:00,pkn,2.40
2023-02-14T16:13:00,pkn,2.40
2023-02-14T16:15:00,pkn,3.60
2023-02-14T16:17:00,pkn,3.60
2023-02-14T16:18:00,pkn,1.20
2023-02-14T16:20:00,pkn,3.60
2023-02-14T16:22:00,pkn,3.60
2023-02-14T16:23:00,pkn,1.20
2023-02-14T16:25:00,pkn,3.60
2023-02-14T16:27:00,pkn,3.60
2023-02-14T16:29:00,pkn,2.40
2023-02-14T16:31:00,pkn,3.60
2023-02-14T16:33:00,pkn,3.60
2023-02-14T16:35:00,pkn,3.60
2023-02-14T16:36:00,pkn,1.20
2023-02-14T16:38:00,pkn,2.40
2023-02-14T16:39:00,pkn,2.40
2023-02-14T16:41:00,pkn,3.60
2023-02-14T16:43:00,pkn,3.60
2023-02-14T16:45:00,pkn,6.00
2023-02-14T16:47:00,pkn,6.00
2023-02-14T16:49:00,pkn,6.00
2023-02-14T16:51:00,pkn,15.60
2023-02-14T16:53:00,pkn,18.00
2023-02-14T16:55:00,pkn,18.00
2023-02-14T16:56:00,pkn,3.60
2023-02-14T16:57:00,pkn,8.40
2023-02-14T16:58:00,pkn,2.40
2023-02-14T16:59:00,pkn,6.00
2023-02-14T17:01:00,pkn,3.60
2023-02-14T17:03:00,pkn,8.40
2023-02-14T17:05:00,pkn,6.00
2023-02-14T17:06:00,pkn,2.40
2023-02-14T17:07:00,pkn,3.60
2023-02-14T17:09:00,pkn,3.60
