#datetime,building,power
2024-03-04T00:01:00,cfa,138.57
2024-03-04T00:03:00,cfa,115.22
2024-03-04T00:04:00,cfa,69.58
2024-03-04T00:06:00,cfa,115.81
2024-03-04T00:07:00,cfa,68.99
2024-03-04T00:09:00,cfa,115.81
2024-03-04T00:10:00,cfa,68.99
2024-03-04T00:12:00,cfa,115.81
2024-03-04T00:14:00,cfa,138.57
2024-03-04T00:15:00,cfa,46.20
2024-03-04T00:17:00,cfa,138.60
2024-03-04T00:19:00,cfa,115.81
2024-03-04T00:20:00,cfa,68.99
2024-03-04T00:22:00,cfa,115.81
2024-03-04T00:23:00,cfa,69.58
2024-03-04T00:25:00,cfa,115.22
2024-03-04T00:26:00,cfa,46.20
2024-03-04T00:28:00,cfa,138.57
2024-03-04T00:29:00,cfa,46.20
2024-03-04T00:31:00,cfa,115.81
2024-03-04T00:32:00,cfa,69.61
2024-03-04T00:33:00,cfa,68.99
2024-03-04T00:34:00,cfa,46.20
2024-03-04T00:36:00,cfa,115.81
2024-03-04T00:38:00,cfa,138.57
2024-03-04T00:40:00,cfa,115.22
2024-03-04T00:42:00,cfa,115.78
2024-03-04T00:44:00,cfa,115.81
2024-03-04T00:46:00,cfa,138.60
2024-03-04T00:48:00,cfa,115.20
2024-03-04T00:50:00,cfa,115.81
2024-03-04T00:52:00,cfa,115.78
2024-03-04T00:53:00,cfa,68.99
2024-03-04T00:54:00,cfa,46.20
2024-03-04T00:55:00,cfa,69.61
2024-03-04T00:57:00,cfa,115.20
2024-03-04T00:58:00,cfa,69.61
2024-03-04T00:59:00,cfa,68.99
2024-03-04T01:01:00,cfa,115.81
2024-03-04T01:03:00,cfa,115.78
2024-03-04T01:04:00,cfa,69.02
2024-03-04T01:06:00,cfa,115.78
2024-03-04T01:08:00,cfa,138.60
2024-03-04T01:10:00,cfa,115.81
2024-03-04T01:12:00,cfa,115.20
2024-03-04T01:13:00,cfa,69.61
2024-03-04T01:15:00,cfa,115.20
2024-03-04T01:17:00,cfa,92.40
2024-03-04T01:18:00,cfa,69.58
2024-03-04T01:20:00,cfa,92.40
2024-03-04T01:21:00,cfa,46.20
2024-03-04T01:23:00,cfa,92.40
2024-03-04T01:24:00,cfa,46.20
2024-03-04T01:26:00,cfa,92.40
2024-03-04T01:28:00,cfa,92.40
2024-03-04T01:29:00,cfa,46.20
2024-03-04T01:31:00,cfa,92.40
2024-03-04T01:33:00,cfa,92.99
2024-03-04T01:34:00,cfa,68.99
2024-03-04T01:35:00,cfa,46.20
2024-03-04T01:37:00,cfa,92.40
2024-03-04T01:39:00,cfa,92.40
2024-03-04T01:40:00,cfa,46.20
2024-03-04T01:42:00,cfa,115.81
2024-03-04T01:44:00,cfa,115.20
2024-03-04T01:45:00,cfa,46.79
2024-03-04T01:47:00,cfa,115.22
2024-03-04T01:49:00,cfa,115.78
2024-03-04T01:50:00,cfa,46.20
2024-03-04T01:52:00,cfa,115.20
2024-03-04T01:54:00,cfa,115.81
2024-03-04T01:56:00,cfa,115.81
2024-03-04T01:57:00,cfa,46.20
2024-03-04T01:59:00,cfa,68.99
2024-03-04T02:01:00,cfa,92.40
2024-03-04T02:03:00,cfa,92.40
2024-03-04T02:04:00,cfa,46.20
2024-03-04T02:06:00,cfa,92.37
2024-03-04T02:07:00,cfa,46.82
2024-03-04T02:09:00,cfa,92.40
2024-03-04T02:10:00,cfa,46.20
2024-03-04T02:12:00,cfa,92.40
2024-03-04T02:13:00,cfa,46.20
2024-03-04T02:14:00,cfa,46.20
2024-03-04T02:16:00,cfa,92.40
2024-03-04T02:17:00,cfa,68.99
2024-03-04T02:19:00,cfa,92.99
2024-03-04T02:20:00,cfa,68.99
2024-03-04T02:21:00,cfa,46.20
2024-03-04T02:23:00,cfa,115.81
2024-03-04T02:24:00,cfa,68.99
2024-03-04T02:25:00,cfa,46.20
2024-03-04T02:27:00,cfa,115.81
2024-03-04T02:29:00,cfa,115.20
2024-03-04T02:31:00,cfa,115.81
2024-03-04T02:33:00,cfa,115.78
2024-03-04T02:34:00,cfa,68.99
2024-03-04T02:36:00,cfa,115.81
2024-03-04T02:38:00,cfa,115.20
2024-03-04T02:40:00,cfa,139.22
2024-03-04T02:42:00,cfa,115.20
2024-03-04T02:44:00,cfa,115.78
2024-03-04T02:45:00,cfa,69.02
2024-03-04T02:47:00,cfa,115.78
2024-03-04T02:48:00,cfa,46.20
2024-03-04T02:50:00,cfa,115.81
2024-03-04T02:51:00,cfa,68.99
2024-03-04T02:53:00,cfa,115.81
2024-03-04T02:54:00,cfa,68.99
2024-03-04T02:55:00,cfa,46.20
2024-03-04T02:57:00,cfa,138.60
2024-03-04T02:59:00,cfa,115.78
2024-03-04T03:01:00,cfa,115.81
2024-03-04T03:03:00,cfa,115.20
2024-03-04T03:05:00,cfa,115.81
2024-03-04T03:07:00,cfa,115.20
2024-03-04T03:08:00,cfa,69.61
2024-03-04T03:10:00,cfa,115.78
2024-03-04T03:12:00,cfa,115.20
2024-03-04T03:14:00,cfa,138.60
2024-03-04T03:16:00,cfa,115.81
2024-03-04T03:17:00,cfa,46.20
2024-03-04T03:19:00,cfa,115.81
2024-03-04T03:21:00,cfa,138.57
2024-03-04T03:22:00,cfa,46.20
2024-03-04T03:24:00,cfa,138.60
2024-03-04T03:26:00,cfa,115.20
2024-03-04T03:27:00,cfa,69.61
2024-03-04T03:28:00,cfa,69.61
2024-03-04T03:30:00,cfa,115.20
2024-03-04T03:31:00,cfa,46.20
2024-03-04T03:33:00,cfa,138.60
2024-03-04T03:34:00,cfa,46.20
2024-03-04T03:35:00,cfa,69.58
2024-03-04T03:37:00,cfa,115.81
2024-03-04T03:39:00,cfa,115.20
2024-03-04T03:40:00,cfa,69.61
2024-03-04T03:42:00,cfa,115.20
2024-03-04T03:44:00,cfa,115.81
2024-03-04T03:46:00,cfa,115.20
2024-03-04T03:48:00,cfa,139.19
2024-03-04T03:49:00,cfa,46.20
2024-03-04T03:50:00,cfa,68.99
2024-03-04T03:52:00,cfa,115.81
2024-03-04T03:54:00,cfa,115.20
2024-03-04T03:55:00,cfa,69.61
2024-03-04T03:57:00,cfa,115.78
2024-03-04T03:58:00,cfa,69.02
2024-03-04T04:00:00,cfa,115.78
2024-03-04T04:01:00,cfa,46.20
2024-03-04T04:03:00,cfa,115.20
2024-03-04T04:05:00,cfa,139.22
2024-03-04T04:06:00,cfa,46.20
2024-03-04T04:07:00,cfa,68.99
2024-03-04T04:09:00,cfa,115.81
2024-03-04T04:11:00,cfa,115.20
2024-03-04T04:13:00,cfa,138.60
2024-03-04T04:15:00,cfa,115.78
2024-03-04T04:17:00,cfa,115.81
2024-03-04T04:19:00,cfa,115.20
2024-03-04T04:20:00,cfa,69.61
2024-03-04T04:22:00,cfa,115.20
2024-03-04T04:24:00,cfa,115.81
2024-03-04T04:25:00,cfa,69.58
2024-03-04T04:27:00,cfa,115.20
2024-03-04T04:28:00,cfa,69.61
2024-03-04T04:30:00,cfa,115.20
2024-03-04T04:32:00,cfa,115.81
2024-03-04T04:33:00,cfa,46.20
2024-03-04T04:35:00,cfa,138.60
2024-03-04T04:37:00,cfa,115.78
2024-03-04T04:39:00,cfa,115.22
2024-03-04T04:41:00,cfa,138.57
2024-03-04T04:43:00,cfa,115.81
2024-03-04T04:44:00,cfa,46.20
2024-03-04T04:46:00,cfa,138.60
2024-03-04T04:48:00,cfa,115.81
2024-03-04T04:50:00,cfa,115.20
2024-03-04T04:52:00,cfa,115.78
2024-03-04T04:53:00,cfa,69.61
2024-03-04T04:55:00,cfa,115.20
2024-03-04T04:56:00,cfa,46.20
2024-03-04T04:58:00,cfa,115.81
2024-03-04T04:59:00,cfa,68.99
2024-03-04T05:01:00,cfa,115.81
2024-03-04T05:03:00,cfa,115.78
2024-03-04T05:05:00,cfa,115.20
2024-03-04T05:07:00,cfa,138.60
2024-03-04T05:09:00,cfa,115.81
2024-03-04T05:10:00,cfa,68.99
2024-03-04T05:12:00,cfa,115.81
2024-03-04T05:13:00,cfa,46.20
2024-03-04T05:15:00,cfa,115.78
2024-03-04T05:17:00,cfa,138.60
2024-03-04T05:19:00,cfa,115.20
2024-03-04T05:21:00,cfa,115.81
2024-03-04T05:22:00,cfa,69.61
2024-03-04T05:24:00,cfa,138.60
2024-03-04T05:26:00,cfa,115.20
2024-03-04T05:28:00,cfa,115.78
2024-03-04T05:29:00,cfa,69.02
2024-03-04T05:31:00,cfa,115.78
2024-03-04T05:33:00,cfa,115.81
2024-03-04T05:35:00,cfa,115.20
2024-03-04T05:37:00,cfa,115.81
2024-03-04T05:38:00,cfa,68.99
2024-03-04T05:39:00,cfa,46.20
2024-03-04T05:41:00,cfa,115.78
2024-03-04T05:42:00,cfa,69.61
2024-03-04T05:44:00,cfa,115.20
2024-03-04T05:45:00,cfa,69.61
2024-03-04T05:47:00,cfa,115.20
2024-03-04T05:49:00,cfa,115.81
2024-03-04T05:51:00,cfa,115.20
2024-03-04T05:53:00,cfa,115.81
2024-03-04T05:54:00,cfa,69.58
2024-03-04T05:56:00,cfa,115.20
2024-03-04T05:58:00,cfa,115.81
2024-03-04T06:00:00,cfa,115.20
2024-03-04T06:02:00,cfa,115.81
2024-03-04T06:04:00,cfa,115.81
2024-03-04T06:06:00,cfa,138.57
2024-03-04T06:08:00,cfa,115.22
2024-03-04T06:09:00,cfa,46.20
2024-03-04T06:11:00,cfa,115.78
2024-03-04T06:12:00,cfa,69.61
2024-03-04T06:14:00,cfa,115.20
2024-03-04T06:15:00,cfa,46.20
2024-03-04T06:16:00,cfa,69.61
2024-03-04T06:17:00,cfa,46.20
2024-03-04T06:19:00,cfa,115.20
2024-03-04T06:20:00,cfa,69.58
2024-03-04T06:21:00,cfa,46.20
2024-03-04T06:23:00,cfa,115.81
2024-03-04T06:24:00,cfa,68.99
2024-03-04T06:26:00,cfa,92.40
2024-03-04T06:27:00,cfa,69.61
2024-03-04T06:29:00,cfa,115.20
2024-03-04T06:31:00,cfa,115.81
2024-03-04T06:33:00,cfa,92.40
2024-03-04T06:35:00,cfa,138.57
2024-03-04T06:37:00,cfa,162.01
2024-03-04T06:38:00,cfa,68.99
2024-03-04T06:40:00,cfa,139.22
2024-03-04T06:41:00,cfa,92.40
2024-03-04T06:43:00,cfa,138.57
2024-03-04T06:44:00,cfa,69.02
2024-03-04T06:46:00,cfa,161.98
2024-03-04T06:47:00,cfa,69.61
2024-03-04T06:49:00,cfa,161.40
2024-03-04T06:51:00,cfa,138.60
2024-03-04T06:52:00,cfa,69.61
2024-03-04T06:54:00,cfa,161.40
2024-03-04T06:56:00,cfa,139.19
2024-03-04T06:58:00,cfa,138.60
2024-03-04T06:59:00,cfa,92.40
2024-03-04T07:01:00,cfa,138.60
2024-03-04T07:03:00,cfa,138.60
2024-03-04T07:04:00,cfa,92.40
2024-03-04T07:06:00,cfa,138.57
2024-03-04T07:07:00,cfa,69.61
2024-03-04T07:08:00,cfa,92.40
2024-03-04T07:10:00,cfa,138.60
2024-03-04T07:11:00,cfa,69.61
2024-03-04T07:13:00,cfa,161.40
2024-03-04T07:15:00,cfa,161.98
2024-03-04T07:17:00,cfa,138.60
2024-03-04T07:19:00,cfa,162.01
2024-03-04T07:21:00,cfa,161.40
2024-03-04T07:22:00,cfa,69.61
2024-03-04T07:24:00,cfa,161.40
2024-03-04T07:25:00,cfa,69.58
2024-03-04T07:27:00,cfa,162.01
2024-03-04T07:28:00,cfa,68.99
2024-03-04T07:29:00,cfa,69.61
2024-03-04T07:30:00,cfa,92.40
2024-03-04T07:32:00,cfa,161.40
2024-03-04T07:33:00,cfa,69.61
2024-03-04T07:35:00,cfa,138.57
2024-03-04T07:36:00,cfa,69.61
2024-03-04T07:38:00,cfa,161.40
2024-03-04T07:40:00,cfa,162.01
2024-03-04T07:41:00,cfa,69.61
2024-03-04T07:43:00,cfa,138.57
2024-03-04T07:45:00,cfa,161.43
2024-03-04T07:47:00,cfa,161.98
2024-03-04T07:49:00,cfa,138.60
2024-03-04T07:51:00,cfa,162.01
2024-03-04T07:53:00,cfa,161.40
2024-03-04T07:54:00,cfa,69.58
2024-03-04T07:56:00,cfa,138.60
2024-03-04T07:57:00,cfa,92.40
2024-03-04T07:58:00,cfa,69.61
2024-03-04T08:00:00,cfa,138.60
2024-03-04T08:02:00,cfa,161.40
2024-03-04T08:04:00,cfa,139.19
2024-03-04T08:06:00,cfa,161.40
2024-03-04T08:08:00,cfa,162.01
2024-03-04T08:10:00,cfa,138.60
2024-03-04T08:11:00,cfa,68.99
2024-03-04T08:13:00,cfa,162.01
2024-03-04T08:14:00,cfa,69.58
2024-03-04T08:16:00,cfa,161.40
2024-03-04T08:17:00,cfa,69.61
2024-03-04T08:19:00,cfa,162.01
2024-03-04T08:21:00,cfa,161.40
2024-03-04T08:22:00,cfa,69.61
2024-03-04T08:24:00,cfa,161.40
2024-03-04T08:26:00,cfa,161.98
2024-03-04T08:28:00,cfa,138.60
2024-03-04T08:30:00,cfa,162.01
2024-03-04T08:32:00,cfa,161.40
2024-03-04T08:34:00,cfa,161.98
2024-03-04T08:36:00,cfa,162.01
2024-03-04T08:37:00,cfa,68.99
2024-03-04T08:39:00,cfa,162.01
2024-03-04T08:41:00,cfa,161.98
2024-03-04T08:43:00,cfa,161.43
2024-03-04T08:44:00,cfa,69.58
2024-03-04T08:46:00,cfa,161.40
2024-03-04T08:48:00,cfa,162.01
2024-03-04T08:50:00,cfa,162.01
2024-03-04T08:51:00,cfa,92.37
2024-03-04T08:52:00,cfa,69.02
2024-03-04T08:54:00,cfa,161.98
2024-03-04T08:56:00,cfa,162.01
2024-03-04T08:58:00,cfa,161.40
2024-03-04T09:00:00,cfa,162.01
2024-03-04T09:01:00,cfa,92.40
2024-03-04T09:03:00,cfa,161.98
2024-03-04T09:05:00,cfa,161.40
2024-03-04T09:07:00,cfa,162.01
2024-03-04T09:09:00,cfa,184.80
2024-03-04T09:11:00,cfa,161.98
2024-03-04T09:13:00,cfa,161.40
2024-03-04T09:15:00,cfa,162.01
2024-03-04T09:17:00,cfa,184.80
2024-03-04T09:19:00,cfa,161.98
2024-03-04T09:21:00,cfa,184.80
2024-03-04T09:23:00,cfa,162.01
2024-03-04T09:25:00,cfa,184.80
2024-03-04T09:27:00,cfa,161.40
2024-03-04T09:28:00,cfa,92.40
2024-03-04T09:30:00,cfa,185.39
2024-03-04T09:32:00,cfa,161.40
2024-03-04T09:33:00,cfa,92.40
2024-03-04T09:34:00,cfa,92.40
2024-03-04T09:35:00,cfa,69.61
2024-03-04T09:37:00,cfa,184.80
2024-03-04T09:39:00,cfa,184.78
2024-03-04T09:41:00,cfa,208.21
2024-03-04T09:42:00,cfa,92.40
2024-03-04T09:44:00,cfa,184.80
2024-03-04T09:46:00,cfa,161.98
2024-03-04T09:48:00,cfa,184.80
2024-03-04T09:50:00,cfa,162.01
2024-03-04T09:51:00,cfa,92.40
2024-03-04T09:53:00,cfa,184.80
2024-03-04T09:55:00,cfa,184.78
2024-03-04T09:57:00,cfa,162.01
2024-03-04T09:59:00,cfa,184.80
2024-03-04T10:00:00,cfa,68.99
2024-03-04T10:02:00,cfa,185.39
2024-03-04T10:03:00,cfa,92.40
2024-03-04T10:05:00,cfa,161.40
2024-03-04T10:06:00,cfa,92.40
2024-03-04T10:08:00,cfa,185.42
2024-03-04T10:10:00,cfa,161.40
2024-03-04T10:11:00,cfa,92.40
2024-03-04T10:13:00,cfa,161.98
2024-03-04T10:14:00,cfa,92.40
2024-03-04T10:15:00,cfa,92.40
2024-03-04T10:17:00,cfa,162.01
2024-03-04T10:19:00,cfa,184.80
2024-03-04T10:21:00,cfa,184.78
2024-03-04T10:22:00,cfa,69.61
2024-03-04T10:24:00,cfa,184.80
2024-03-04T10:25:00,cfa,92.40
2024-03-04T10:26:00,cfa,68.99
2024-03-04T10:27:00,cfa,92.40
2024-03-04T10:29:00,cfa,185.39
2024-03-04T10:31:00,cfa,161.40
2024-03-04T10:33:00,cfa,162.01
2024-03-04T10:35:00,cfa,184.80
2024-03-04T10:36:00,cfa,92.40
2024-03-04T10:38:00,cfa,184.80
2024-03-04T10:40:00,cfa,161.98
2024-03-04T10:42:00,cfa,184.80
2024-03-04T10:43:00,cfa,92.40
2024-03-04T10:45:00,cfa,184.80
2024-03-04T10:46:00,cfa,69.58
2024-03-04T10:47:00,cfa,92.40
2024-03-04T10:49:00,cfa,184.80
2024-03-04T10:51:00,cfa,184.80
2024-03-04T10:53:00,cfa,162.01
2024-03-04T10:55:00,cfa,184.78
2024-03-04T10:57:00,cfa,184.80
2024-03-04T10:58:00,cfa,92.40
2024-03-04T10:59:00,cfa,92.40
2024-03-04T11:01:00,cfa,185.39
2024-03-04T11:03:00,cfa,161.43
2024-03-04T11:04:00,cfa,92.40
2024-03-04T11:05:00,cfa,92.37
2024-03-04T11:07:00,cfa,185.42
2024-03-04T11:09:00,cfa,184.80
2024-03-04T11:11:00,cfa,184.78
2024-03-04T11:12:00,cfa,92.40
2024-03-04T11:14:00,cfa,208.21
2024-03-04T11:15:00,cfa,92.40
2024-03-04T11:17:00,cfa,161.40
2024-03-04T11:19:00,cfa,184.80
2024-03-04T11:21:00,cfa,185.39
2024-03-04T11:22:00,cfa,92.40
2024-03-04T11:24:00,cfa,184.80
2024-03-04T11:25:00,cfa,92.40
2024-03-04T11:27:00,cfa,184.80
2024-03-04T11:29:00,cfa,184.78
2024-03-04T11:31:00,cfa,184.80
2024-03-04T11:32:00,cfa,93.02
2024-03-04T11:34:00,cfa,184.80
2024-03-04T11:36:00,cfa,184.78
2024-03-04T11:38:00,cfa,184.80
2024-03-04T11:39:00,cfa,92.40
2024-03-04T11:41:00,cfa,184.80
2024-03-04T11:43:00,cfa,184.80
2024-03-04T11:44:00,cfa,92.40
2024-03-04T11:46:00,cfa,185.39
2024-03-04T11:48:00,cfa,184.80
2024-03-04T11:49:00,cfa,92.40
2024-03-04T11:51:00,cfa,184.80
2024-03-04T11:52:00,cfa,92.40
2024-03-04T11:54:00,cfa,208.18
2024-03-04T11:56:00,cfa,161.40
2024-03-04T11:58:00,cfa,208.21
2024-03-04T11:59:00,cfa,92.40
2024-03-04T12:01:00,cfa,161.98
2024-03-04T12:03:00,cfa,184.80
2024-03-04T12:04:00,cfa,92.40
2024-03-04T12:05:00,cfa,115.81
2024-03-04T12:07:00,cfa,184.80
2024-03-04T12:08:00,cfa,92.40
2024-03-04T12:10:00,cfa,184.78
2024-03-04T12:12:00,cfa,162.01
2024-03-04T12:14:00,cfa,184.80
2024-03-04T12:16:00,cfa,208.18
2024-03-04T12:18:00,cfa,184.80
2024-03-04T12:20:00,cfa,184.80
2024-03-04T12:21:00,cfa,92.40
2024-03-04T12:23:00,cfa,184.80
2024-03-04T12:25:00,cfa,161.98
2024-03-04T12:27:00,cfa,184.80
2024-03-04T12:28:00,cfa,92.40
2024-03-04T12:30:00,cfa,184.80
2024-03-04T12:32:00,cfa,162.01
2024-03-04T12:34:00,cfa,184.78
2024-03-04T12:35:00,cfa,92.40
2024-03-04T12:37:00,cfa,184.80
2024-03-04T12:39:00,cfa,184.80
2024-03-04T12:40:00,cfa,92.40
2024-03-04T12:42:00,cfa,185.39
2024-03-04T12:43:00,cfa,92.40
2024-03-04T12:45:00,cfa,184.80
2024-03-04T12:47:00,cfa,184.80
2024-03-04T12:48:00,cfa,92.40
2024-03-04T12:50:00,cfa,184.80
2024-03-04T12:52:00,cfa,184.78
2024-03-04T12:54:00,cfa,185.42
2024-03-04T12:56:00,cfa,207.60
2024-03-04T12:58:00,cfa,184.80
2024-03-04T13:00:00,cfa,185.39
2024-03-04T13:01:00,cfa,92.40
2024-03-04T13:03:00,cfa,184.80
2024-03-04T13:05:00,cfa,207.60
2024-03-04T13:07:00,cfa,185.39
2024-03-04T13:08:00,cfa,92.40
2024-03-04T13:10:00,cfa,184.80
2024-03-04T13:12:00,cfa,184.80
2024-03-04T13:13:00,cfa,92.40
2024-03-04T13:15:00,cfa,184.80
2024-03-04T13:16:00,cfa,92.37
2024-03-04T13:17:00,cfa,92.40
2024-03-04T13:19:00,cfa,208.21
2024-03-04T13:21:00,cfa,254.38
2024-03-04T13:23:00,cfa,231.01
2024-03-04T13:24:00,cfa,115.81
2024-03-04T13:26:00,cfa,253.80
2024-03-04T13:28:00,cfa,231.59
2024-03-04T13:29:00,cfa,115.20
2024-03-04T13:31:00,cfa,254.41
2024-03-04T13:32:00,cfa,115.20
2024-03-04T13:34:00,cfa,231.59
2024-03-04T13:36:00,cfa,253.80
2024-03-04T13:38:00,cfa,231.62
2024-03-04T13:39:00,cfa,115.20
2024-03-04T13:41:00,cfa,254.38
2024-03-04T13:42:00,cfa,115.81
2024-03-04T13:44:00,cfa,231.01
2024-03-04T13:45:00,cfa,138.60
2024-03-04T13:47:00,cfa,230.98
2024-03-04T13:49:00,cfa,231.01
2024-03-04T13:50:00,cfa,138.60
2024-03-04T13:52:00,cfa,231.59
2024-03-04T13:54:00,cfa,231.01
2024-03-04T13:55:00,cfa,138.60
2024-03-04T13:57:00,cfa,231.01
2024-03-04T13:59:00,cfa,254.38
2024-03-04T14:00:00,cfa,115.22
2024-03-04T14:02:00,cfa,231.59
2024-03-04T14:04:00,cfa,253.80
2024-03-04T14:05:00,cfa,115.81
2024-03-04T14:06:00,cfa,115.78
2024-03-04T14:08:00,cfa,231.01
2024-03-04T14:09:00,cfa,115.20
2024-03-04T14:11:00,cfa,208.21
2024-03-04T14:12:00,cfa,115.78
2024-03-04T14:14:00,cfa,207.60
2024-03-04T14:16:00,cfa,208.21
2024-03-04T14:17:00,cfa,92.40
2024-03-04T14:19:00,cfa,208.18
2024-03-04T14:20:00,cfa,92.40
2024-03-04T14:21:00,cfa,115.22
2024-03-04T14:23:00,cfa,208.18
2024-03-04T14:24:00,cfa,115.81
2024-03-04T14:26:00,cfa,207.60
2024-03-04T14:28:00,cfa,231.59
2024-03-04T14:30:00,cfa,207.60
2024-03-04T14:32:00,cfa,208.21
2024-03-04T14:33:00,cfa,92.40
2024-03-04T14:35:00,cfa,230.98
2024-03-04T14:36:00,cfa,115.81
2024-03-04T14:38:00,cfa,254.41
2024-03-04T14:39:00,cfa,115.20
2024-03-04T14:41:00,cfa,231.01
2024-03-04T14:42:00,cfa,138.57
2024-03-04T14:44:00,cfa,231.62
2024-03-04T14:46:00,cfa,253.80
2024-03-04T14:47:00,cfa,115.78
2024-03-04T14:49:00,cfa,231.01
2024-03-04T14:51:00,cfa,254.41
2024-03-04T14:52:00,cfa,115.20
2024-03-04T14:54:00,cfa,254.38
2024-03-04T14:56:00,cfa,231.01
2024-03-04T14:57:00,cfa,139.22
2024-03-04T14:58:00,cfa,115.20
2024-03-04T15:00:00,cfa,254.38
2024-03-04T15:02:00,cfa,231.01
2024-03-04T15:04:00,cfa,254.41
2024-03-04T15:06:00,cfa,230.98
2024-03-04T15:08:00,cfa,254.41
2024-03-04T15:09:00,cfa,115.20
2024-03-04T15:11:00,cfa,254.41
2024-03-04T15:12:00,cfa,115.78
2024-03-04T15:14:00,cfa,231.01
2024-03-04T15:16:00,cfa,254.41
2024-03-04T15:17:00,cfa,115.20
2024-03-04T15:19:00,cfa,254.38
2024-03-04T15:21:00,cfa,231.01
2024-03-04T15:23:00,cfa,254.41
2024-03-04T15:24:00,cfa,115.20
2024-03-04T15:26:00,cfa,254.38
2024-03-04T15:27:00,cfa,115.81
2024-03-04T15:29:00,cfa,253.80
2024-03-04T15:30:00,cfa,138.60
2024-03-04T15:32:00,cfa,231.59
2024-03-04T15:33:00,cfa,115.20
2024-03-04T15:34:00,cfa,138.60
2024-03-04T15:35:00,cfa,115.81
2024-03-04T15:37:00,cfa,231.01
2024-03-04T15:38:00,cfa,115.78
2024-03-04T15:40:00,cfa,254.41
2024-03-04T15:42:00,cfa,253.80
2024-03-04T15:43:00,cfa,115.78
2024-03-04T15:45:00,cfa,231.01
2024-03-04T15:46:00,cfa,138.60
2024-03-04T15:47:00,cfa,115.81
2024-03-04T15:49:00,cfa,231.01
2024-03-04T15:50:00,cfa,115.78
2024-03-04T15:52:00,cfa,253.80
2024-03-04T15:53:00,cfa,115.81
2024-03-04T15:54:00,cfa,115.20
2024-03-04T15:56:00,cfa,231.59
2024-03-04T15:57:00,cfa,115.20
2024-03-04T15:59:00,cfa,254.41
2024-03-04T16:00:00,cfa,115.81
2024-03-04T16:01:00,cfa,115.20
2024-03-04T16:03:00,cfa,231.01
2024-03-04T16:04:00,cfa,139.19
2024-03-04T16:06:00,cfa,231.01
2024-03-04T16:07:00,cfa,115.20
2024-03-04T16:09:00,cfa,254.38
2024-03-04T16:10:00,cfa,115.81
2024-03-04T16:12:00,cfa,231.01
2024-03-04T16:13:00,cfa,115.20
2024-03-04T16:14:00,cfa,139.19
2024-03-04T16:16:00,cfa,231.01
2024-03-04T16:17:00,cfa,115.20
2024-03-04T16:19:00,cfa,254.41
2024-03-04T16:21:00,cfa,254.38
2024-03-04T16:23:00,cfa,254.41
2024-03-04T16:24:00,cfa,115.20
2024-03-04T16:26:00,cfa,231.01
2024-03-04T16:27:00,cfa,115.78
2024-03-04T16:29:00,cfa,231.01
2024-03-04T16:30:00,cfa,115.81
2024-03-04T16:32:00,cfa,253.80
2024-03-04T16:33:00,cfa,115.81
2024-03-04T16:35:00,cfa,230.98
2024-03-04T16:36:00,cfa,115.81
2024-03-04T16:38:00,cfa,231.01
2024-03-04T16:40:00,cfa,184.80
2024-03-04T16:41:00,cfa,92.40
2024-03-04T16:43:00,cfa,184.78
2024-03-04T16:44:00,cfa,93.02
2024-03-04T16:46:00,cfa,161.40
2024-03-04T16:48:00,cfa,184.80
2024-03-04T16:50:00,cfa,185.39
2024-03-04T16:51:00,cfa,92.40
2024-03-04T16:53:00,cfa,161.40
2024-03-04T16:54:00,cfa,92.40
2024-03-04T16:56:00,cfa,184.80
2024-03-04T16:57:00,cfa,92.99
2024-03-04T16:58:00,cfa,69.02
2024-03-04T17:00:00,cfa,184.78
2024-03-04T17:02:00,cfa,184.80
2024-03-04T17:03:00,cfa,93.02
2024-03-04T17:05:00,cfa,184.78
2024-03-04T17:07:00,cfa,207.63
2024-03-04T17:09:00,cfa,231.59
2024-03-04T17:11:00,cfa,207.60
2024-03-04T17:13:00,cfa,231.01
2024-03-04T17:14:00,cfa,115.78
2024-03-04T17:16:00,cfa,208.21
2024-03-04T17:17:00,cfa,115.20
2024-03-04T17:19:00,cfa,208.21
2024-03-04T17:21:00,cfa,230.98
2024-03-04T17:22:00,cfa,92.40
2024-03-04T17:23:00,cfa,115.81
2024-03-04T17:25:00,cfa,208.21
2024-03-04T17:26:00,cfa,115.20
2024-03-04T17:28:00,cfa,230.98
2024-03-04T17:29:00,cfa,92.40
2024-03-04T17:31:00,cfa,231.62
2024-03-04T17:33:00,cfa,207.60
2024-03-04T17:34:00,cfa,115.78
2024-03-04T17:35:00,cfa,115.81
2024-03-04T17:37:00,cfa,207.60
2024-03-04T17:39:00,cfa,208.21
2024-03-04T17:40:00,cfa,115.20
2024-03-04T17:42:00,cfa,208.18
2024-03-04T17:44:00,cfa,208.21
2024-03-04T17:46:00,cfa,231.01
2024-03-04T17:48:00,cfa,231.01
2024-03-04T17:49:00,cfa,115.78
2024-03-04T17:51:00,cfa,231.01
2024-03-04T17:52:00,cfa,115.81
2024-03-04T17:54:00,cfa,207.60
2024-03-04T17:56:00,cfa,208.18
2024-03-04T17:57:00,cfa,115.81
2024-03-04T17:59:00,cfa,231.01
2024-03-04T18:00:00,cfa,92.40
2024-03-04T18:01:00,cfa,115.20
2024-03-04T18:03:00,cfa,208.18
2024-03-04T18:04:00,cfa,115.81
2024-03-04T18:06:00,cfa,207.60
2024-03-04T18:07:00,cfa,115.81
2024-03-04T18:09:00,cfa,208.18
