#datetime,building,power
2023-04-25T00:00:00,vfh,100.01
2023-04-25T00:01:00,vfh,117.99
2023-04-25T00:02:00,vfh,109.04
2023-04-25T00:03:00,vfh,88.64
2023-04-25T00:04:00,vfh,97.31
2023-04-25T00:05:00,vfh,90.17
2023-04-25T00:06:00,vfh,90.17
2023-04-25T00:07:00,vfh,25.12
2023-04-25T00:08:00,vfh,27.77
2023-04-25T00:09:00,vfh,21.25
2023-04-25T00:10:00,vfh,32.09
2023-04-25T00:11:00,vfh,63.78
2023-04-25T00:12:00,vfh,31.62
2023-04-25T00:13:00,vfh,31.62
2023-04-25T00:14:00,vfh,32.08
2023-04-25T00:15:00,vfh,47.79
2023-04-25T00:16:00,vfh,42.14
2023-04-25T00:17:00,vfh,93.91
2023-04-25T00:18:00,vfh,49.74
2023-04-25T00:19:00,vfh,49.74
2023-04-25T00:20:00,vfh,21.78
2023-04-25T00:21:00,vfh,21.78
2023-04-25T00:22:00,vfh,110.89
2023-04-25T00:23:00,vfh,55.89
2023-04-25T00:24:00,vfh,70.67
2023-04-25T00:25:00,vfh,59.77
2023-04-25T00:26:00,vfh,89.68
2023-04-25T00:27:00,vfh,108.22
2023-04-25T00:28:00,vfh,107.28
2023-04-25T00:29:00,vfh,110.73
2023-04-25T00:30:00,vfh,89.43
2023-04-25T00:31:00,vfh,114.64
2023-04-25T00:32:00,vfh,116.82
2023-04-25T00:33:00,vfh,95.06
2023-04-25T00:34:00,vfh,95.76
2023-04-25T00:35:00,vfh,106.61
2023-04-25T00:36:00,vfh,89.06
2023-04-25T00:37:00,vfh,97.96
2023-04-25T00:38:00,vfh,65.22
2023-04-25T00:39:00,vfh,65.22
2023-04-25T00:40:00,vfh,84.08
2023-04-25T00:41:00,vfh,34.78
2023-04-25T00:42:00,vfh,32.68
2023-04-25T00:43:00,vfh,36.41
2023-04-25T00:44:00,vfh,42.74
2023-04-25T00:45:00,vfh,50.55
2023-04-25T00:46:00,vfh,31.94
2023-04-25T00:47:00,vfh,31.94
2023-04-25T00:48:00,vfh,29.55
2023-04-25T00:49:00,vfh,29.55
2023-04-25T00:50:00,vfh,65.08
2023-04-25T00:51:00,vfh,65.08
2023-04-25T00:52:00,vfh,48.90
2023-04-25T00:53:00,vfh,53.46
2023-04-25T00:54:00,vfh,53.46
2023-04-25T00:55:00,vfh,20.30
2023-04-25T00:56:00,vfh,56.96
2023-04-25T00:57:00,vfh,56.96
2023-04-25T00:58:00,vfh,52.83
2023-04-25T00:59:00,vfh,52.83
2023-04-25T01:00:00,vfh,53.54
2023-04-25T01:01:00,vfh,41.84
2023-04-25T01:02:00,vfh,44.35
2023-04-25T01:03:00,vfh,100.33
2023-04-25T01:04:00,vfh,72.06
2023-04-25T01:05:00,vfh,25.31
2023-04-25T01:06:00,vfh,25.31
2023-04-25T01:07:00,vfh,8.10
2023-04-25T01:08:00,vfh,37.75
2023-04-25T01:09:00,vfh,37.75
2023-04-25T01:10:00,vfh,23.05
2023-04-25T01:11:00,vfh,23.05
2023-04-25T01:12:00,vfh,84.78
2023-04-25T01:13:00,vfh,84.78
2023-04-25T01:14:00,vfh,83.57
2023-04-25T01:15:00,vfh,83.57
2023-04-25T01:16:00,vfh,56.68
2023-04-25T01:17:00,vfh,56.68
2023-04-25T01:18:00,vfh,125.02
2023-04-25T01:19:00,vfh,120.59
2023-04-25T01:20:00,vfh,82.36
2023-04-25T01:21:00,vfh,33.83
2023-04-25T01:22:00,vfh,70.09
2023-04-25T01:23:00,vfh,70.09
2023-04-25T01:24:00,vfh,60.57
2023-04-25T01:25:00,vfh,60.57
2023-04-25T01:26:00,vfh,19.60
2023-04-25T01:27:00,vfh,107.87
2023-04-25T01:28:00,vfh,107.87
2023-04-25T01:29:00,vfh,111.71
2023-04-25T01:30:00,vfh,104.51
2023-04-25T01:31:00,vfh,85.76
2023-04-25T01:32:00,vfh,69.56
2023-04-25T01:33:00,vfh,69.56
2023-04-25T01:34:00,vfh,31.06
2023-04-25T01:35:00,vfh,31.06
2023-04-25T01:36:00,vfh,28.57
2023-04-25T01:37:00,vfh,28.57
2023-04-25T01:38:00,vfh,35.43
2023-04-25T01:39:00,vfh,35.43
2023-04-25T01:40:00,vfh,17.86
2023-04-25T01:41:00,vfh,32.96
2023-04-25T01:42:00,vfh,26.99
2023-04-25T01:43:00,vfh,13.03
2023-04-25T01:44:00,vfh,9.79
2023-04-25T01:45:00,vfh,43.40
2023-04-25T01:46:00,vfh,45.21
2023-04-25T01:47:00,vfh,47.09
2023-04-25T01:48:00,vfh,58.58
2023-04-25T01:49:00,vfh,58.58
2023-04-25T01:50:00,vfh,83.65
2023-04-25T01:51:00,vfh,96.85
2023-04-25T01:52:00,vfh,99.84
2023-04-25T01:53:00,vfh,81.43
2023-04-25T01:54:00,vfh,23.48
2023-04-25T01:55:00,vfh,58.00
2023-04-25T01:56:00,vfh,58.00
2023-04-25T01:57:00,vfh,110.23
2023-04-25T01:58:00,vfh,110.23
2023-04-25T01:59:00,vfh,67.14
2023-04-25T02:00:00,vfh,67.14
2023-04-25T02:01:00,vfh,55.58
2023-04-25T02:02:00,vfh,101.67
2023-04-25T02:03:00,vfh,79.23
2023-04-25T02:04:00,vfh,29.72
2023-04-25T02:05:00,vfh,77.22
2023-04-25T02:06:00,vfh,67.28
2023-04-25T02:07:00,vfh,119.64
2023-04-25T02:08:00,vfh,45.87
2023-04-25T02:09:00,vfh,45.87
2023-04-25T02:10:00,vfh,90.68
2023-04-25T02:11:00,vfh,63.84
2023-04-25T02:12:00,vfh,63.84
2023-04-25T02:13:00,vfh,82.22
2023-04-25T02:14:00,vfh,82.22
2023-04-25T02:15:00,vfh,101.01
2023-04-25T02:16:00,vfh,101.01
2023-04-25T02:17:00,vfh,111.52
2023-04-25T02:18:00,vfh,98.57
2023-04-25T02:19:00,vfh,98.57
2023-04-25T02:20:00,vfh,101.33
2023-04-25T02:21:00,vfh,101.33
2023-04-25T02:22:00,vfh,41.87
2023-04-25T02:23:00,vfh,73.46
2023-04-25T02:24:00,vfh,75.53
2023-04-25T02:25:00,vfh,61.39
2023-04-25T02:26:00,vfh,85.95
2023-04-25T02:27:00,vfh,78.48
2023-04-25T02:28:00,vfh,71.22
2023-04-25T02:29:00,vfh,75.49
2023-04-25T02:30:00,vfh,61.28
2023-04-25T02:31:00,vfh,8.04
2023-04-25T02:32:00,vfh,116.11
2023-04-25T02:33:00,vfh,109.67
2023-04-25T02:34:00,vfh,94.67
2023-04-25T02:35:00,vfh,94.67
2023-04-25T02:36:00,vfh,93.47
2023-04-25T02:37:00,vfh,85.04
2023-04-25T02:38:00,vfh,105.57
2023-04-25T02:39:00,vfh,105.57
2023-04-25T02:40:00,vfh,98.28
2023-04-25T02:41:00,vfh,80.85
2023-04-25T02:42:00,vfh,72.97
2023-04-25T02:43:00,vfh,65.50
2023-04-25T02:44:00,vfh,61.96
2023-04-25T02:45:00,vfh,61.96
2023-04-25T02:46:00,vfh,81.79
2023-04-25T02:47:00,vfh,97.69
2023-04-25T02:48:00,vfh,97.69
2023-04-25T02:49:00,vfh,72.58
2023-04-25T02:50:00,vfh,72.58
2023-04-25T02:51:00,vfh,87.52
2023-04-25T02:52:00,vfh,82.75
2023-04-25T02:53:00,vfh,77.42
2023-04-25T02:54:00,vfh,85.06
2023-04-25T02:55:00,vfh,41.19
2023-04-25T02:56:00,vfh,41.60
2023-04-25T02:57:00,vfh,67.42
2023-04-25T02:58:00,vfh,92.06
2023-04-25T02:59:00,vfh,83.06
2023-04-25T03:00:00,vfh,99.88
2023-04-25T03:01:00,vfh,56.94
2023-04-25T03:02:00,vfh,64.81
2023-04-25T03:03:00,vfh,77.09
2023-04-25T03:04:00,vfh,78.72
2023-04-25T03:05:00,vfh,100.13
2023-04-25T03:06:00,vfh,100.13
2023-04-25T03:07:00,vfh,18.01
2023-04-25T03:08:00,vfh,18.01
2023-04-25T03:09:00,vfh,100.43
2023-04-25T03:10:00,vfh,39.32
2023-04-25T03:11:00,vfh,48.74
2023-04-25T03:12:00,vfh,27.51
2023-04-25T03:13:00,vfh,27.51
2023-04-25T03:14:00,vfh,83.44
2023-04-25T03:15:00,vfh,18.87
2023-04-25T03:16:00,vfh,18.87
2023-04-25T03:17:00,vfh,86.99
2023-04-25T03:18:00,vfh,86.99
2023-04-25T03:19:00,vfh,112.59
2023-04-25T03:20:00,vfh,106.45
2023-04-25T03:21:00,vfh,94.90
2023-04-25T03:22:00,vfh,65.84
2023-04-25T03:23:00,vfh,65.84
2023-04-25T03:24:00,vfh,64.50
2023-04-25T03:25:00,vfh,74.91
2023-04-25T03:26:00,vfh,100.30
2023-04-25T03:27:00,vfh,91.80
2023-04-25T03:28:00,vfh,67.66
2023-04-25T03:29:00,vfh,67.66
2023-04-25T03:30:00,vfh,91.91
2023-04-25T03:31:00,vfh,91.91
2023-04-25T03:32:00,vfh,66.05
2023-04-25T03:33:00,vfh,5.01
2023-04-25T03:34:00,vfh,92.01
2023-04-25T03:35:00,vfh,89.22
2023-04-25T03:36:00,vfh,89.22
2023-04-25T03:37:00,vfh,96.40
2023-04-25T03:38:00,vfh,96.40
2023-04-25T03:39:00,vfh,85.09
2023-04-25T03:40:00,vfh,68.85
2023-04-25T03:41:00,vfh,68.85
2023-04-25T03:42:00,vfh,73.45
2023-04-25T03:43:00,vfh,77.28
2023-04-25T03:44:00,vfh,69.25
2023-04-25T03:45:00,vfh,52.37
2023-04-25T03:46:00,vfh,50.23
2023-04-25T03:47:00,vfh,24.61
2023-04-25T03:48:00,vfh,24.66
2023-04-25T03:49:00,vfh,48.50
2023-04-25T03:50:00,vfh,48.50
2023-04-25T03:51:00,vfh,43.94
2023-04-25T03:52:00,vfh,43.94
2023-04-25T03:53:00,vfh,45.98
2023-04-25T03:54:00,vfh,45.98
2023-04-25T03:55:00,vfh,32.95
2023-04-25T03:56:00,vfh,32.95
2023-04-25T03:57:00,vfh,46.45
2023-04-25T03:58:00,vfh,46.45
2023-04-25T03:59:00,vfh,51.07
2023-04-25T04:00:00,vfh,35.35
2023-04-25T04:01:00,vfh,41.58
2023-04-25T04:02:00,vfh,39.98
2023-04-25T04:03:00,vfh,39.98
2023-04-25T04:04:00,vfh,53.58
2023-04-25T04:05:00,vfh,62.19
2023-04-25T04:06:00,vfh,61.90
2023-04-25T04:07:00,vfh,32.17
2023-04-25T04:08:00,vfh,32.17
2023-04-25T04:09:00,vfh,34.55
2023-04-25T04:10:00,vfh,34.55
2023-04-25T04:11:00,vfh,46.23
2023-04-25T04:12:00,vfh,97.20
2023-04-25T04:13:00,vfh,83.82
2023-04-25T04:14:00,vfh,54.97
2023-04-25T04:15:00,vfh,90.95
2023-04-25T04:16:00,vfh,29.96
2023-04-25T04:17:00,vfh,29.96
2023-04-25T04:18:00,vfh,68.65
2023-04-25T04:19:00,vfh,103.99
2023-04-25T04:20:00,vfh,103.99
2023-04-25T04:21:00,vfh,80.97
2023-04-25T04:22:00,vfh,106.20
2023-04-25T04:23:00,vfh,106.20
2023-04-25T04:24:00,vfh,65.34
2023-04-25T04:25:00,vfh,51.39
2023-04-25T04:26:00,vfh,14.46
2023-04-25T04:27:00,vfh,9.35
2023-04-25T04:28:00,vfh,103.36
2023-04-25T04:29:00,vfh,103.36
2023-04-25T04:30:00,vfh,80.39
2023-04-25T04:31:00,vfh,83.91
2023-04-25T04:32:00,vfh,92.20
2023-04-25T04:33:00,vfh,71.24
2023-04-25T04:34:00,vfh,71.24
2023-04-25T04:35:00,vfh,47.00
2023-04-25T04:36:00,vfh,20.67
2023-04-25T04:37:00,vfh,20.67
2023-04-25T04:38:00,vfh,12.28
2023-04-25T04:39:00,vfh,12.28
2023-04-25T04:40:00,vfh,92.68
2023-04-25T04:41:00,vfh,32.75
2023-04-25T04:42:00,vfh,32.75
2023-04-25T04:43:00,vfh,76.63
2023-04-25T04:44:00,vfh,76.63
2023-04-25T04:45:00,vfh,108.17
2023-04-25T04:46:00,vfh,71.56
2023-04-25T04:47:00,vfh,71.56
2023-04-25T04:48:00,vfh,113.77
2023-04-25T04:49:00,vfh,113.77
2023-04-25T04:50:00,vfh,5.99
2023-04-25T04:51:00,vfh,57.40
2023-04-25T04:52:00,vfh,57.40
2023-04-25T04:53:00,vfh,108.03
2023-04-25T04:54:00,vfh,108.03
2023-04-25T04:55:00,vfh,110.01
2023-04-25T04:56:00,vfh,117.54
2023-04-25T04:57:00,vfh,118.13
2023-04-25T04:58:00,vfh,118.13
2023-04-25T04:59:00,vfh,55.46
2023-04-25T05:00:00,vfh,60.43
2023-04-25T05:01:00,vfh,99.70
2023-04-25T05:02:00,vfh,99.70
2023-04-25T05:03:00,vfh,71.68
2023-04-25T05:04:00,vfh,114.11
2023-04-25T05:05:00,vfh,68.40
2023-04-25T05:06:00,vfh,61.50
2023-04-25T05:07:00,vfh,70.11
2023-04-25T05:08:00,vfh,80.72
2023-04-25T05:09:00,vfh,68.81
2023-04-25T05:10:00,vfh,48.51
2023-04-25T05:11:00,vfh,56.14
2023-04-25T05:12:00,vfh,69.16
2023-04-25T05:13:00,vfh,82.00
2023-04-25T05:14:00,vfh,82.00
2023-04-25T05:15:00,vfh,90.57
2023-04-25T05:16:00,vfh,55.26
2023-04-25T05:17:00,vfh,55.26
2023-04-25T05:18:00,vfh,78.47
2023-04-25T05:19:00,vfh,71.41
2023-04-25T05:20:00,vfh,55.83
2023-04-25T05:21:00,vfh,70.85
2023-04-25T05:22:00,vfh,73.81
2023-04-25T05:23:00,vfh,80.39
2023-04-25T05:24:00,vfh,63.93
2023-04-25T05:25:00,vfh,96.08
2023-04-25T05:26:00,vfh,39.21
2023-04-25T05:27:00,vfh,35.38
2023-04-25T05:28:00,vfh,47.26
2023-04-25T05:29:00,vfh,67.92
2023-04-25T05:30:00,vfh,46.03
2023-04-25T05:31:00,vfh,30.69
2023-04-25T05:32:00,vfh,78.54
2023-04-25T05:33:00,vfh,73.45
2023-04-25T05:34:00,vfh,40.15
2023-04-25T05:35:00,vfh,48.21
2023-04-25T05:36:00,vfh,76.28
2023-04-25T05:37:00,vfh,109.46
2023-04-25T05:38:00,vfh,105.14
2023-04-25T05:39:00,vfh,91.49
2023-04-25T05:40:00,vfh,37.06
2023-04-25T05:41:00,vfh,60.18
2023-04-25T05:42:00,vfh,57.81
2023-04-25T05:43:00,vfh,63.20
2023-04-25T05:44:00,vfh,72.68
2023-04-25T05:45:00,vfh,72.68
2023-04-25T05:46:00,vfh,61.82
2023-04-25T05:47:00,vfh,80.20
2023-04-25T05:48:00,vfh,37.39
2023-04-25T05:49:00,vfh,82.87
2023-04-25T05:50:00,vfh,82.87
2023-04-25T05:51:00,vfh,89.10
2023-04-25T05:52:00,vfh,82.71
2023-04-25T05:53:00,vfh,81.55
2023-04-25T05:54:00,vfh,95.66
2023-04-25T05:55:00,vfh,67.18
2023-04-25T05:56:00,vfh,74.22
2023-04-25T05:57:00,vfh,77.90
2023-04-25T05:58:00,vfh,48.04
2023-04-25T05:59:00,vfh,58.78
2023-04-25T06:00:00,vfh,95.14
2023-04-25T06:01:00,vfh,70.87
2023-04-25T06:02:00,vfh,5.59
2023-04-25T06:03:00,vfh,5.59
2023-04-25T06:04:00,vfh,103.08
2023-04-25T06:05:00,vfh,103.08
2023-04-25T06:06:00,vfh,79.62
2023-04-25T06:07:00,vfh,79.62
2023-04-25T06:08:00,vfh,37.69
2023-04-25T06:09:00,vfh,37.69
2023-04-25T06:10:00,vfh,70.69
2023-04-25T06:11:00,vfh,70.69
2023-04-25T06:12:00,vfh,57.56
2023-04-25T06:13:00,vfh,57.56
2023-04-25T06:14:00,vfh,52.58
2023-04-25T06:15:00,vfh,52.58
2023-04-25T06:16:00,vfh,22.99
2023-04-25T06:17:00,vfh,22.99
2023-04-25T06:18:00,vfh,65.59
2023-04-25T06:19:00,vfh,32.46
2023-04-25T06:20:00,vfh,65.01
2023-04-25T06:21:00,vfh,79.98
2023-04-25T06:22:00,vfh,79.36
2023-04-25T06:23:00,vfh,102.08
2023-04-25T06:24:00,vfh,68.81
2023-04-25T06:25:00,vfh,70.94
2023-04-25T06:26:00,vfh,14.88
2023-04-25T06:27:00,vfh,19.41
2023-04-25T06:28:00,vfh,28.01
2023-04-25T06:29:00,vfh,119.79
2023-04-25T06:30:00,vfh,74.76
2023-04-25T06:31:00,vfh,35.34
2023-04-25T06:32:00,vfh,29.97
2023-04-25T06:33:00,vfh,66.42
2023-04-25T06:34:00,vfh,120.03
2023-04-25T06:35:00,vfh,51.75
2023-04-25T06:36:00,vfh,51.75
2023-04-25T06:37:00,vfh,35.11
2023-04-25T06:38:00,vfh,66.34
2023-04-25T06:39:00,vfh,103.03
2023-04-25T06:40:00,vfh,102.70
2023-04-25T06:41:00,vfh,93.35
2023-04-25T06:42:00,vfh,76.69
2023-04-25T06:43:00,vfh,56.24
2023-04-25T06:44:00,vfh,67.99
2023-04-25T06:45:00,vfh,69.98
2023-04-25T06:46:00,vfh,43.21
2023-04-25T06:47:00,vfh,43.21
2023-04-25T06:48:00,vfh,41.71
2023-04-25T06:49:00,vfh,110.03
2023-04-25T06:50:00,vfh,110.03
2023-04-25T06:51:00,vfh,77.78
2023-04-25T06:52:00,vfh,77.78
2023-04-25T06:53:00,vfh,62.62
2023-04-25T06:54:00,vfh,62.62
2023-04-25T06:55:00,vfh,98.65
2023-04-25T06:56:00,vfh,63.24
2023-04-25T06:57:00,vfh,60.66
2023-04-25T06:58:00,vfh,60.66
2023-04-25T06:59:00,vfh,69.12
2023-04-25T07:00:00,vfh,59.62
2023-04-25T07:01:00,vfh,59.62
2023-04-25T07:02:00,vfh,87.95
2023-04-25T07:03:00,vfh,49.07
2023-04-25T07:04:00,vfh,73.50
2023-04-25T07:05:00,vfh,58.45
2023-04-25T07:06:00,vfh,18.46
2023-04-25T07:07:00,vfh,72.91
2023-04-25T07:08:00,vfh,93.99
2023-04-25T07:09:00,vfh,69.17
2023-04-25T07:10:00,vfh,55.05
2023-04-25T07:11:00,vfh,109.61
2023-04-25T07:12:00,vfh,94.95
2023-04-25T07:13:00,vfh,43.13
2023-04-25T07:14:00,vfh,82.82
2023-04-25T07:15:00,vfh,82.82
2023-04-25T07:16:00,vfh,25.00
2023-04-25T07:17:00,vfh,25.00
2023-04-25T07:18:00,vfh,71.54
2023-04-25T07:19:00,vfh,63.46
2023-04-25T07:20:00,vfh,57.99
2023-04-25T07:21:00,vfh,50.48
2023-04-25T07:22:00,vfh,50.48
2023-04-25T07:23:00,vfh,49.68
2023-04-25T07:24:00,vfh,96.51
2023-04-25T07:25:00,vfh,87.25
2023-04-25T07:26:00,vfh,34.97
2023-04-25T07:27:00,vfh,51.00
2023-04-25T07:28:00,vfh,51.00
2023-04-25T07:29:00,vfh,110.63
2023-04-25T07:30:00,vfh,110.63
2023-04-25T07:31:00,vfh,105.70
2023-04-25T07:32:00,vfh,105.70
2023-04-25T07:33:00,vfh,57.89
2023-04-25T07:34:00,vfh,80.11
2023-04-25T07:35:00,vfh,84.60
2023-04-25T07:36:00,vfh,58.95
2023-04-25T07:37:00,vfh,58.95
2023-04-25T07:38:00,vfh,71.08
2023-04-25T07:39:00,vfh,71.08
2023-04-25T07:40:00,vfh,21.94
2023-04-25T07:41:00,vfh,39.56
2023-04-25T07:42:00,vfh,32.26
2023-04-25T07:43:00,vfh,59.45
2023-04-25T07:44:00,vfh,68.69
2023-04-25T07:45:00,vfh,89.19
2023-04-25T07:46:00,vfh,54.70
2023-04-25T07:47:00,vfh,22.22
2023-04-25T07:48:00,vfh,29.00
2023-04-25T07:49:00,vfh,77.65
2023-04-25T07:50:00,vfh,72.06
2023-04-25T07:51:00,vfh,15.43
2023-04-25T07:52:00,vfh,69.20
2023-04-25T07:53:00,vfh,49.98
2023-04-25T07:54:00,vfh,69.48
2023-04-25T07:55:00,vfh,63.50
2023-04-25T07:56:00,vfh,105.82
2023-04-25T07:57:00,vfh,54.82
2023-04-25T07:58:00,vfh,17.10
2023-04-25T07:59:00,vfh,62.98
2023-04-25T08:00:00,vfh,100.58
2023-04-25T08:01:00,vfh,88.39
2023-04-25T08:02:00,vfh,94.37
2023-04-25T08:03:00,vfh,84.68
2023-04-25T08:04:00,vfh,31.39
2023-04-25T08:05:00,vfh,57.99
2023-04-25T08:06:00,vfh,71.27
2023-04-25T08:07:00,vfh,56.20
2023-04-25T08:08:00,vfh,56.20
2023-04-25T08:09:00,vfh,30.57
2023-04-25T08:10:00,vfh,30.57
2023-04-25T08:11:00,vfh,51.80
2023-04-25T08:12:00,vfh,51.80
2023-04-25T08:13:00,vfh,98.71
2023-04-25T08:14:00,vfh,65.66
2023-04-25T08:15:00,vfh,33.77
2023-04-25T08:16:00,vfh,76.92
2023-04-25T08:17:00,vfh,76.92
2023-04-25T08:18:00,vfh,79.94
2023-04-25T08:19:00,vfh,76.79
2023-04-25T08:20:00,vfh,44.44
2023-04-25T08:21:00,vfh,44.44
2023-04-25T08:22:00,vfh,55.70
2023-04-25T08:23:00,vfh,36.78
2023-04-25T08:24:00,vfh,47.45
2023-04-25T08:25:00,vfh,65.07
2023-04-25T08:26:00,vfh,91.38
2023-04-25T08:27:00,vfh,112.00
2023-04-25T08:28:00,vfh,110.91
2023-04-25T08:29:00,vfh,118.61
2023-04-25T08:30:00,vfh,79.62
2023-04-25T08:31:00,vfh,28.73
2023-04-25T08:32:00,vfh,21.94
2023-04-25T08:33:00,vfh,39.47
2023-04-25T08:34:00,vfh,39.47
2023-04-25T08:35:00,vfh,41.77
2023-04-25T08:36:00,vfh,82.55
2023-04-25T08:37:00,vfh,115.02
2023-04-25T08:38:00,vfh,100.93
2023-04-25T08:39:00,vfh,54.61
2023-04-25T08:40:00,vfh,82.30
2023-04-25T08:41:00,vfh,82.30
2023-04-25T08:42:00,vfh,50.84
2023-04-25T08:43:00,vfh,61.63
2023-04-25T08:44:00,vfh,111.29
2023-04-25T08:45:00,vfh,70.93
2023-04-25T08:46:00,vfh,70.93
2023-04-25T08:47:00,vfh,75.86
2023-04-25T08:48:00,vfh,71.99
2023-04-25T08:49:00,vfh,51.61
2023-04-25T08:50:00,vfh,46.23
2023-04-25T08:51:00,vfh,77.22
2023-04-25T08:52:00,vfh,77.22
2023-04-25T08:53:00,vfh,88.61
2023-04-25T08:54:00,vfh,45.62
2023-04-25T08:55:00,vfh,97.49
2023-04-25T08:56:00,vfh,97.49
2023-04-25T08:57:00,vfh,18.92
2023-04-25T08:58:00,vfh,46.98
2023-04-25T08:59:00,vfh,60.59
2023-04-25T09:00:00,vfh,20.55
2023-04-25T09:01:00,vfh,17.90
2023-04-25T09:02:00,vfh,62.77
2023-04-25T09:03:00,vfh,62.77
2023-04-25T09:04:00,vfh,70.40
2023-04-25T09:05:00,vfh,70.40
2023-04-25T09:06:00,vfh,30.42
2023-04-25T09:07:00,vfh,30.42
2023-04-25T09:08:00,vfh,49.09
2023-04-25T09:09:00,vfh,33.32
2023-04-25T09:10:00,vfh,34.34
2023-04-25T09:11:00,vfh,33.97
2023-04-25T09:12:00,vfh,37.88
2023-04-25T09:13:00,vfh,37.66
2023-04-25T09:14:00,vfh,37.66
2023-04-25T09:15:00,vfh,30.03
2023-04-25T09:16:00,vfh,108.18
2023-04-25T09:17:00,vfh,108.18
2023-04-25T09:18:00,vfh,43.84
2023-04-25T09:19:00,vfh,43.84
2023-04-25T09:20:00,vfh,76.49
2023-04-25T09:21:00,vfh,76.49
2023-04-25T09:22:00,vfh,48.16
2023-04-25T09:23:00,vfh,112.80
2023-04-25T09:24:00,vfh,55.72
2023-04-25T09:25:00,vfh,42.26
2023-04-25T09:26:00,vfh,92.54
2023-04-25T09:27:00,vfh,86.48
2023-04-25T09:28:00,vfh,91.68
2023-04-25T09:29:00,vfh,95.81
2023-04-25T09:30:00,vfh,57.43
2023-04-25T09:31:00,vfh,87.02
2023-04-25T09:32:00,vfh,112.95
2023-04-25T09:33:00,vfh,81.32
2023-04-25T09:34:00,vfh,37.70
2023-04-25T09:35:00,vfh,71.76
2023-04-25T09:36:00,vfh,71.76
2023-04-25T09:37:00,vfh,59.66
2023-04-25T09:38:00,vfh,19.80
2023-04-25T09:39:00,vfh,20.03
2023-04-25T09:40:00,vfh,32.98
2023-04-25T09:41:00,vfh,23.70
2023-04-25T09:42:00,vfh,41.38
2023-04-25T09:43:00,vfh,46.93
2023-04-25T09:44:00,vfh,100.90
2023-04-25T09:45:00,vfh,99.92
2023-04-25T09:46:00,vfh,40.04
2023-04-25T09:47:00,vfh,40.04
2023-04-25T09:48:00,vfh,76.74
2023-04-25T09:49:00,vfh,60.41
2023-04-25T09:50:00,vfh,80.84
2023-04-25T09:51:00,vfh,74.02
2023-04-25T09:52:00,vfh,43.54
2023-04-25T09:53:00,vfh,43.54
2023-04-25T09:54:00,vfh,37.79
2023-04-25T09:55:00,vfh,30.32
2023-04-25T09:56:00,vfh,30.32
2023-04-25T09:57:00,vfh,111.40
2023-04-25T09:58:00,vfh,111.40
2023-04-25T09:59:00,vfh,106.58
2023-04-25T10:00:00,vfh,106.58
2023-04-25T10:01:00,vfh,47.31
2023-04-25T10:02:00,vfh,78.53
2023-04-25T10:03:00,vfh,49.78
2023-04-25T10:04:00,vfh,49.78
2023-04-25T10:05:00,vfh,16.82
2023-04-25T10:06:00,vfh,30.82
2023-04-25T10:07:00,vfh,65.24
2023-04-25T10:08:00,vfh,57.85
2023-04-25T10:09:00,vfh,57.85
2023-04-25T10:10:00,vfh,53.33
2023-04-25T10:11:00,vfh,53.33
2023-04-25T10:12:00,vfh,77.56
2023-04-25T10:13:00,vfh,77.56
2023-04-25T10:14:00,vfh,55.06
2023-04-25T10:15:00,vfh,55.06
2023-04-25T10:16:00,vfh,62.51
2023-04-25T10:17:00,vfh,62.51
2023-04-25T10:18:00,vfh,59.69
2023-04-25T10:19:00,vfh,59.69
2023-04-25T10:20:00,vfh,43.16
2023-04-25T10:21:00,vfh,28.41
2023-04-25T10:22:00,vfh,29.54
2023-04-25T10:23:00,vfh,93.04
2023-04-25T10:24:00,vfh,93.04
2023-04-25T10:25:00,vfh,81.54
2023-04-25T10:26:00,vfh,45.02
2023-04-25T10:27:00,vfh,45.02
2023-04-25T10:28:00,vfh,55.59
2023-04-25T10:29:00,vfh,55.59
2023-04-25T10:30:00,vfh,75.62
2023-04-25T10:31:00,vfh,39.52
2023-04-25T10:32:00,vfh,95.30
2023-04-25T10:33:00,vfh,95.30
2023-04-25T10:34:00,vfh,106.00
2023-04-25T10:35:00,vfh,58.04
2023-04-25T10:36:00,vfh,58.04
2023-04-25T10:37:00,vfh,78.92
2023-04-25T10:38:00,vfh,64.05
2023-04-25T10:39:00,vfh,79.79
2023-04-25T10:40:00,vfh,52.19
2023-04-25T10:41:00,vfh,64.02
2023-04-25T10:42:00,vfh,44.77
2023-04-25T10:43:00,vfh,55.12
2023-04-25T10:44:00,vfh,68.30
2023-04-25T10:45:00,vfh,68.30
2023-04-25T10:46:00,vfh,90.16
2023-04-25T10:47:00,vfh,87.65
2023-04-25T10:48:00,vfh,75.64
2023-04-25T10:49:00,vfh,43.93
2023-04-25T10:50:00,vfh,49.62
2023-04-25T10:51:00,vfh,19.86
2023-04-25T10:52:00,vfh,51.94
2023-04-25T10:53:00,vfh,43.28
2023-04-25T10:54:00,vfh,44.26
2023-04-25T10:55:00,vfh,96.23
2023-04-25T10:56:00,vfh,96.23
2023-04-25T10:57:00,vfh,106.89
2023-04-25T10:58:00,vfh,106.89
2023-04-25T10:59:00,vfh,18.32
2023-04-25T11:00:00,vfh,47.00
2023-04-25T11:01:00,vfh,99.70
2023-04-25T11:02:00,vfh,15.42
2023-04-25T11:03:00,vfh,48.30
2023-04-25T11:04:00,vfh,80.45
2023-04-25T11:05:00,vfh,49.42
