#datetime,building,power
2022-06-03T00:00:00,sth,17.40
2022-06-03T00:01:00,sth,8.40
2022-06-03T00:03:00,sth,17.40
2022-06-03T00:04:00,sth,4.20
2022-06-03T00:06:00,sth,17.40
2022-06-03T00:08:00,sth,12.60
2022-06-03T00:10:00,sth,17.40
2022-06-03T00:11:00,sth,4.20
2022-06-03T00:13:00,sth,17.40
2022-06-03T00:15:00,sth,13.20
2022-06-03T00:16:00,sth,8.40
2022-06-03T00:18:00,sth,13.20
2022-06-03T00:19:00,sth,8.40
2022-06-03T00:21:00,sth,13.20
2022-06-03T00:23:00,sth,17.40
2022-06-03T00:25:00,sth,16.80
2022-06-03T00:27:00,sth,13.20
2022-06-03T00:28:00,sth,8.40
2022-06-03T00:30:00,sth,17.40
2022-06-03T00:32:00,sth,13.20
2022-06-03T00:34:00,sth,17.40
2022-06-03T00:36:00,sth,12.60
2022-06-03T00:38:00,sth,17.40
2022-06-03T00:39:00,sth,4.20
2022-06-03T00:41:00,sth,17.40
2022-06-03T00:43:00,sth,13.20
2022-06-03T00:45:00,sth,12.60
2022-06-03T00:46:00,sth,9.00
2022-06-03T00:48:00,sth,12.60
2022-06-03T00:49:00,sth,9.00
2022-06-03T00:51:00,sth,12.60
2022-06-03T00:53:00,sth,13.20
2022-06-03T00:55:00,sth,17.40
2022-06-03T00:57:00,sth,12.60
2022-06-03T00:59:00,sth,13.20
2022-06-03T01:01:00,sth,17.40
2022-06-03T01:03:00,sth,12.60
2022-06-03T01:05:00,sth,13.20
2022-06-03T01:06:00,sth,8.40
2022-06-03T01:08:00,sth,13.20
2022-06-03T01:10:00,sth,17.40
2022-06-03T01:12:00,sth,12.60
2022-06-03T01:13:00,sth,9.00
2022-06-03T01:15:00,sth,12.60
2022-06-03T01:17:00,sth,17.40
2022-06-03T01:19:00,sth,13.20
2022-06-03T01:20:00,sth,8.40
2022-06-03T01:22:00,sth,13.20
2022-06-03T01:23:00,sth,4.20
2022-06-03T01:25:00,sth,17.40
2022-06-03T01:27:00,sth,12.60
2022-06-03T01:28:00,sth,9.00
2022-06-03T01:30:00,sth,12.60
2022-06-03T01:32:00,sth,17.40
2022-06-03T01:34:00,sth,13.20
2022-06-03T01:35:00,sth,8.40
2022-06-03T01:37:00,sth,17.40
2022-06-03T01:38:00,sth,8.40
2022-06-03T01:40:00,sth,13.20
2022-06-03T01:42:00,sth,12.60
2022-06-03T01:43:00,sth,9.00
2022-06-03T01:45:00,sth,17.40
2022-06-03T01:47:00,sth,12.60
2022-06-03T01:48:00,sth,9.00
2022-06-03T01:50:00,sth,16.80
2022-06-03T01:52:00,sth,13.20
2022-06-03T01:53:00,sth,8.40
2022-06-03T01:55:00,sth,13.20
2022-06-03T01:57:00,sth,21.60
2022-06-03T01:59:00,sth,17.40
2022-06-03T02:01:00,sth,17.40
2022-06-03T02:02:00,sth,8.40
2022-06-03T02:03:00,sth,8.40
2022-06-03T02:04:00,sth,9.00
2022-06-03T02:06:00,sth,17.40
2022-06-03T02:07:00,sth,4.20
2022-06-03T02:08:00,sth,8.40
2022-06-03T02:10:00,sth,13.20
2022-06-03T02:11:00,sth,8.40
2022-06-03T02:13:00,sth,17.40
2022-06-03T02:15:00,sth,13.20
2022-06-03T02:17:00,sth,16.80
2022-06-03T02:18:00,sth,4.80
2022-06-03T02:20:00,sth,16.80
2022-06-03T02:21:00,sth,9.00
2022-06-03T02:22:00,sth,4.20
2022-06-03T02:24:00,sth,13.20
2022-06-03T02:25:00,sth,8.40
2022-06-03T02:27:00,sth,17.40
2022-06-03T02:29:00,sth,12.60
2022-06-03T02:31:00,sth,13.20
2022-06-03T02:33:00,sth,17.40
2022-06-03T02:34:00,sth,4.20
2022-06-03T02:36:00,sth,17.40
2022-06-03T02:38:00,sth,12.60
2022-06-03T02:40:00,sth,13.20
2022-06-03T02:42:00,sth,17.40
2022-06-03T02:44:00,sth,12.60
2022-06-03T02:46:00,sth,17.40
2022-06-03T02:48:00,sth,13.20
2022-06-03T02:49:00,sth,8.40
2022-06-03T02:51:00,sth,13.20
2022-06-03T02:53:00,sth,12.60
2022-06-03T02:55:00,sth,17.40
2022-06-03T02:56:00,sth,9.00
2022-06-03T02:58:00,sth,12.60
2022-06-03T03:00:00,sth,13.20
2022-06-03T03:01:00,sth,8.40
2022-06-03T03:03:00,sth,13.20
2022-06-03T03:05:00,sth,17.40
2022-06-03T03:06:00,sth,4.20
2022-06-03T03:08:00,sth,17.40
2022-06-03T03:10:00,sth,12.60
2022-06-03T03:12:00,sth,13.20
2022-06-03T03:14:00,sth,12.60
2022-06-03T03:16:00,sth,17.40
2022-06-03T03:18:00,sth,13.20
2022-06-03T03:20:00,sth,17.40
2022-06-03T03:22:00,sth,12.60
2022-06-03T03:23:00,sth,9.00
2022-06-03T03:25:00,sth,12.60
2022-06-03T03:27:00,sth,17.40
2022-06-03T03:29:00,sth,13.20
2022-06-03T03:31:00,sth,12.60
2022-06-03T03:33:00,sth,13.20
2022-06-03T03:35:00,sth,17.40
2022-06-03T03:36:00,sth,8.40
2022-06-03T03:38:00,sth,13.20
2022-06-03T03:40:00,sth,12.60
2022-06-03T03:42:00,sth,13.20
2022-06-03T03:43:00,sth,8.40
2022-06-03T03:45:00,sth,17.40
2022-06-03T03:46:00,sth,4.20
2022-06-03T03:48:00,sth,17.40
2022-06-03T03:49:00,sth,4.20
2022-06-03T03:51:00,sth,17.40
2022-06-03T03:53:00,sth,13.20
2022-06-03T03:55:00,sth,12.60
2022-06-03T03:57:00,sth,17.40
2022-06-03T03:59:00,sth,13.20
2022-06-03T04:01:00,sth,12.60
2022-06-03T04:03:00,sth,17.40
2022-06-03T04:05:00,sth,13.20
2022-06-03T04:06:00,sth,8.40
2022-06-03T04:08:00,sth,13.20
2022-06-03T04:10:00,sth,16.80
2022-06-03T04:12:00,sth,13.20
2022-06-03T04:14:00,sth,13.20
2022-06-03T04:15:00,sth,8.40
2022-06-03T04:17:00,sth,13.20
2022-06-03T04:19:00,sth,16.80
2022-06-03T04:21:00,sth,13.20
2022-06-03T04:23:00,sth,13.20
2022-06-03T04:25:00,sth,12.60
2022-06-03T04:26:00,sth,9.00
2022-06-03T04:28:00,sth,16.80
2022-06-03T04:30:00,sth,13.20
2022-06-03T04:31:00,sth,4.20
2022-06-03T04:33:00,sth,17.40
2022-06-03T04:34:00,sth,4.20
2022-06-03T04:35:00,sth,9.00
2022-06-03T04:37:00,sth,12.60
2022-06-03T04:38:00,sth,9.00
2022-06-03T04:40:00,sth,12.60
2022-06-03T04:42:00,sth,13.20
2022-06-03T04:43:00,sth,8.40
2022-06-03T04:45:00,sth,13.20
2022-06-03T04:47:00,sth,12.60
2022-06-03T04:49:00,sth,17.40
2022-06-03T04:51:00,sth,13.20
2022-06-03T04:53:00,sth,17.40
2022-06-03T04:55:00,sth,12.60
2022-06-03T04:57:00,sth,13.20
2022-06-03T04:59:00,sth,17.40
2022-06-03T05:01:00,sth,12.60
2022-06-03T05:03:00,sth,13.20
2022-06-03T05:05:00,sth,12.60
2022-06-03T05:07:00,sth,13.20
2022-06-03T05:08:00,sth,8.40
2022-06-03T05:10:00,sth,13.20
2022-06-03T05:12:00,sth,13.20
2022-06-03T05:14:00,sth,12.60
2022-06-03T05:16:00,sth,13.20
2022-06-03T05:18:00,sth,12.60
2022-06-03T05:20:00,sth,13.20
2022-06-03T05:22:00,sth,13.20
2022-06-03T05:23:00,sth,4.20
2022-06-03T05:25:00,sth,12.60
2022-06-03T05:27:00,sth,13.20
2022-06-03T05:29:00,sth,17.40
2022-06-03T05:31:00,sth,8.40
2022-06-03T05:33:00,sth,13.20
2022-06-03T05:35:00,sth,12.60
2022-06-03T05:36:00,sth,9.00
2022-06-03T05:38:00,sth,12.60
2022-06-03T05:40:00,sth,13.20
2022-06-03T05:42:00,sth,13.20
2022-06-03T05:44:00,sth,12.60
2022-06-03T05:45:00,sth,4.20
2022-06-03T05:47:00,sth,13.20
2022-06-03T05:49:00,sth,17.40
2022-06-03T05:51:00,sth,17.40
2022-06-03T05:53:00,sth,12.60
2022-06-03T05:55:00,sth,13.20
2022-06-03T05:56:00,sth,13.20
2022-06-03T05:57:00,sth,8.40
2022-06-03T05:58:00,sth,17.40
2022-06-03T06:00:00,sth,13.20
2022-06-03T06:02:00,sth,12.60
2022-06-03T06:03:00,sth,9.00
2022-06-03T06:05:00,sth,12.60
2022-06-03T06:07:00,sth,17.40
2022-06-03T06:08:00,sth,8.40
2022-06-03T06:10:00,sth,13.20
2022-06-03T06:12:00,sth,13.20
2022-06-03T06:14:00,sth,16.80
2022-06-03T06:16:00,sth,13.20
2022-06-03T06:18:00,sth,17.40
2022-06-03T06:19:00,sth,4.20
2022-06-03T06:21:00,sth,17.40
2022-06-03T06:22:00,sth,4.20
2022-06-03T06:23:00,sth,8.40
2022-06-03T06:25:00,sth,13.20
2022-06-03T06:27:00,sth,17.40
2022-06-03T06:29:00,sth,12.60
2022-06-03T06:30:00,sth,9.00
2022-06-03T06:32:00,sth,12.60
2022-06-03T06:34:00,sth,17.40
2022-06-03T06:36:00,sth,13.20
2022-06-03T06:37:00,sth,8.40
2022-06-03T06:39:00,sth,13.20
2022-06-03T06:41:00,sth,12.60
2022-06-03T06:43:00,sth,13.20
2022-06-03T06:45:00,sth,17.40
2022-06-03T06:46:00,sth,4.20
2022-06-03T06:48:00,sth,17.40
2022-06-03T06:50:00,sth,12.60
2022-06-03T06:52:00,sth,13.20
2022-06-03T06:54:00,sth,13.20
2022-06-03T06:56:00,sth,12.60
2022-06-03T06:57:00,sth,9.00
2022-06-03T06:59:00,sth,12.60
2022-06-03T07:01:00,sth,13.20
2022-06-03T07:03:00,sth,17.40
2022-06-03T07:05:00,sth,12.60
2022-06-03T07:07:00,sth,13.20
2022-06-03T07:09:00,sth,17.40
2022-06-03T07:11:00,sth,12.60
2022-06-03T07:13:00,sth,13.20
2022-06-03T07:15:00,sth,12.60
2022-06-03T07:17:00,sth,13.20
2022-06-03T07:19:00,sth,13.20
2022-06-03T07:21:00,sth,16.80
2022-06-03T07:23:00,sth,13.20
2022-06-03T07:24:00,sth,8.40
2022-06-03T07:26:00,sth,13.20
2022-06-03T07:28:00,sth,13.20
2022-06-03T07:30:00,sth,16.80
2022-06-03T07:32:00,sth,13.20
2022-06-03T07:34:00,sth,13.20
2022-06-03T07:35:00,sth,8.40
2022-06-03T07:37:00,sth,13.20
2022-06-03T07:39:00,sth,16.80
2022-06-03T07:41:00,sth,13.20
2022-06-03T07:43:00,sth,13.20
2022-06-03T07:44:00,sth,8.40
2022-06-03T07:46:00,sth,13.20
2022-06-03T07:48:00,sth,12.60
2022-06-03T07:50:00,sth,13.20
2022-06-03T07:52:00,sth,12.60
2022-06-03T07:54:00,sth,13.20
2022-06-03T07:56:00,sth,17.40
2022-06-03T07:57:00,sth,4.20
2022-06-03T07:59:00,sth,13.20
2022-06-03T08:00:00,sth,8.40
2022-06-03T08:02:00,sth,13.20
2022-06-03T08:04:00,sth,12.60
2022-06-03T08:05:00,sth,9.00
2022-06-03T08:07:00,sth,12.60
2022-06-03T08:09:00,sth,17.40
2022-06-03T08:11:00,sth,13.20
2022-06-03T08:13:00,sth,12.60
2022-06-03T08:15:00,sth,13.20
2022-06-03T08:16:00,sth,8.40
2022-06-03T08:18:00,sth,13.20
2022-06-03T08:19:00,sth,8.40
2022-06-03T08:21:00,sth,13.20
2022-06-03T08:23:00,sth,12.60
2022-06-03T08:25:00,sth,13.20
2022-06-03T08:26:00,sth,8.40
2022-06-03T08:28:00,sth,13.20
2022-06-03T08:29:00,sth,8.40
2022-06-03T08:31:00,sth,13.20
2022-06-03T08:32:00,sth,4.20
2022-06-03T08:34:00,sth,13.20
2022-06-03T08:36:00,sth,17.40
2022-06-03T08:37:00,sth,4.20
2022-06-03T08:39:00,sth,12.60
2022-06-03T08:41:00,sth,17.40
2022-06-03T08:43:00,sth,13.20
2022-06-03T08:45:00,sth,12.60
2022-06-03T08:47:00,sth,13.20
2022-06-03T08:49:00,sth,13.20
2022-06-03T08:51:00,sth,12.60
2022-06-03T08:53:00,sth,13.20
2022-06-03T08:54:00,sth,8.40
2022-06-03T08:56:00,sth,13.20
2022-06-03T08:58:00,sth,12.60
2022-06-03T09:00:00,sth,13.20
2022-06-03T09:02:00,sth,17.40
2022-06-03T09:04:00,sth,12.60
2022-06-03T09:06:00,sth,13.20
2022-06-03T09:07:00,sth,8.40
2022-06-03T09:08:00,sth,4.80
2022-06-03T09:10:00,sth,12.60
2022-06-03T09:12:00,sth,13.20
2022-06-03T09:14:00,sth,17.40
2022-06-03T09:15:00,sth,4.20
2022-06-03T09:17:00,sth,17.40
2022-06-03T09:19:00,sth,12.60
2022-06-03T09:20:00,sth,4.20
2022-06-03T09:22:00,sth,17.40
2022-06-03T09:24:00,sth,13.20
2022-06-03T09:25:00,sth,4.20
2022-06-03T09:26:00,sth,8.40
2022-06-03T09:27:00,sth,9.00
2022-06-03T09:29:00,sth,12.60
2022-06-03T09:30:00,sth,4.80
2022-06-03T09:32:00,sth,12.60
2022-06-03T09:33:00,sth,9.00
2022-06-03T09:35:00,sth,12.60
2022-06-03T09:37:00,sth,17.40
2022-06-03T09:39:00,sth,13.20
2022-06-03T09:41:00,sth,12.60
2022-06-03T09:43:00,sth,13.20
2022-06-03T09:45:00,sth,17.40
2022-06-03T09:47:00,sth,12.60
2022-06-03T09:49:00,sth,13.20
2022-06-03T09:51:00,sth,12.60
2022-06-03T09:53:00,sth,13.20
2022-06-03T09:54:00,sth,8.40
2022-06-03T09:56:00,sth,13.20
2022-06-03T09:58:00,sth,13.20
2022-06-03T10:00:00,sth,16.80
2022-06-03T10:02:00,sth,13.20
2022-06-03T10:04:00,sth,13.20
2022-06-03T10:06:00,sth,12.60
2022-06-03T10:08:00,sth,13.20
2022-06-03T10:10:00,sth,12.60
2022-06-03T10:12:00,sth,17.40
2022-06-03T10:14:00,sth,13.20
2022-06-03T10:16:00,sth,12.60
2022-06-03T10:18:00,sth,13.20
2022-06-03T10:20:00,sth,17.40
2022-06-03T10:21:00,sth,4.20
2022-06-03T10:23:00,sth,13.20
2022-06-03T10:24:00,sth,8.40
2022-06-03T10:26:00,sth,13.20
2022-06-03T10:27:00,sth,4.20
2022-06-03T10:29:00,sth,17.40
2022-06-03T10:30:00,sth,4.20
2022-06-03T10:32:00,sth,12.60
2022-06-03T10:33:00,sth,9.00
2022-06-03T10:35:00,sth,12.60
2022-06-03T10:37:00,sth,13.20
2022-06-03T10:39:00,sth,13.20
2022-06-03T10:41:00,sth,16.80
2022-06-03T10:43:00,sth,13.20
2022-06-03T10:45:00,sth,13.20
2022-06-03T10:47:00,sth,12.60
2022-06-03T10:48:00,sth,9.00
2022-06-03T10:50:00,sth,12.60
2022-06-03T10:51:00,sth,4.20
2022-06-03T10:53:00,sth,17.40
2022-06-03T10:55:00,sth,13.20
2022-06-03T10:57:00,sth,12.60
2022-06-03T10:58:00,sth,9.00
2022-06-03T11:00:00,sth,12.60
2022-06-03T11:02:00,sth,13.20
2022-06-03T11:03:00,sth,8.40
2022-06-03T11:05:00,sth,13.20
2022-06-03T11:07:00,sth,13.20
2022-06-03T11:09:00,sth,12.60
2022-06-03T11:11:00,sth,17.40
2022-06-03T11:12:00,sth,4.20
2022-06-03T11:13:00,sth,9.00
2022-06-03T11:15:00,sth,12.60
2022-06-03T11:17:00,sth,13.20
2022-06-03T11:18:00,sth,8.40
2022-06-03T11:20:00,sth,13.20
2022-06-03T11:21:00,sth,8.40
2022-06-03T11:23:00,sth,13.20
2022-06-03T11:25:00,sth,12.60
2022-06-03T11:26:00,sth,9.00
2022-06-03T11:28:00,sth,12.60
2022-06-03T11:30:00,sth,13.20
2022-06-03T11:32:00,sth,13.20
2022-06-03T11:33:00,sth,8.40
2022-06-03T11:35:00,sth,17.40
2022-06-03T11:37:00,sth,12.60
2022-06-03T11:38:00,sth,9.00
2022-06-03T11:40:00,sth,17.40
2022-06-03T11:42:00,sth,12.60
2022-06-03T11:43:00,sth,9.00
2022-06-03T11:45:00,sth,12.60
2022-06-03T11:46:00,sth,9.00
2022-06-03T11:48:00,sth,12.60
2022-06-03T11:50:00,sth,17.40
2022-06-03T11:52:00,sth,17.40
2022-06-03T11:53:00,sth,8.40
2022-06-03T11:54:00,sth,9.00
2022-06-03T11:56:00,sth,16.80
2022-06-03T11:58:00,sth,17.40
2022-06-03T11:59:00,sth,9.00
2022-06-03T12:01:00,sth,16.80
2022-06-03T12:03:00,sth,17.40
2022-06-03T12:05:00,sth,17.40
2022-06-03T12:07:00,sth,13.20
2022-06-03T12:09:00,sth,16.80
2022-06-03T12:10:00,sth,9.00
2022-06-03T12:12:00,sth,12.60
2022-06-03T12:14:00,sth,17.40
2022-06-03T12:16:00,sth,13.20
2022-06-03T12:18:00,sth,12.60
2022-06-03T12:20:00,sth,13.20
2022-06-03T12:22:00,sth,17.40
2022-06-03T12:24:00,sth,12.60
2022-06-03T12:26:00,sth,17.40
2022-06-03T12:27:00,sth,4.20
2022-06-03T12:29:00,sth,17.40
2022-06-03T12:31:00,sth,13.20
2022-06-03T12:32:00,sth,8.40
2022-06-03T12:34:00,sth,17.40
2022-06-03T12:35:00,sth,4.20
2022-06-03T12:37:00,sth,17.40
2022-06-03T12:39:00,sth,13.20
2022-06-03T12:40:00,sth,8.40
2022-06-03T12:42:00,sth,17.40
2022-06-03T12:44:00,sth,12.60
2022-06-03T12:45:00,sth,9.00
2022-06-03T12:47:00,sth,17.40
2022-06-03T12:49:00,sth,16.80
2022-06-03T12:51:00,sth,17.40
2022-06-03T12:53:00,sth,17.40
2022-06-03T12:54:00,sth,8.40
2022-06-03T12:55:00,sth,9.00
2022-06-03T12:57:00,sth,17.40
2022-06-03T12:59:00,sth,12.60
2022-06-03T13:01:00,sth,17.40
2022-06-03T13:03:00,sth,13.20
2022-06-03T13:05:00,sth,16.80
2022-06-03T13:07:00,sth,13.20
2022-06-03T13:08:00,sth,8.40
2022-06-03T13:10:00,sth,13.20
2022-06-03T13:12:00,sth,13.20
2022-06-03T13:14:00,sth,16.80
2022-06-03T13:16:00,sth,13.20
2022-06-03T13:18:00,sth,17.40
2022-06-03T13:19:00,sth,4.20
2022-06-03T13:21:00,sth,17.40
2022-06-03T13:23:00,sth,12.60
2022-06-03T13:25:00,sth,17.40
2022-06-03T13:27:00,sth,13.20
2022-06-03T13:29:00,sth,12.60
2022-06-03T13:30:00,sth,9.00
2022-06-03T13:32:00,sth,12.60
2022-06-03T13:34:00,sth,17.40
2022-06-03T13:36:00,sth,13.20
2022-06-03T13:38:00,sth,17.40
2022-06-03T13:40:00,sth,12.60
2022-06-03T13:42:00,sth,17.40
2022-06-03T13:43:00,sth,4.20
2022-06-03T13:45:00,sth,17.40
2022-06-03T13:47:00,sth,13.20
2022-06-03T13:49:00,sth,12.60
2022-06-03T13:51:00,sth,17.40
2022-06-03T13:53:00,sth,13.20
2022-06-03T13:54:00,sth,8.40
2022-06-03T13:56:00,sth,13.20
2022-06-03T13:57:00,sth,8.40
2022-06-03T13:59:00,sth,13.20
2022-06-03T14:01:00,sth,16.80
2022-06-03T14:03:00,sth,17.40
2022-06-03T14:05:00,sth,13.20
2022-06-03T14:07:00,sth,17.40
2022-06-03T14:08:00,sth,8.40
2022-06-03T14:10:00,sth,13.20
2022-06-03T14:12:00,sth,16.80
2022-06-03T14:13:00,sth,9.00
2022-06-03T14:14:00,sth,4.20
2022-06-03T14:16:00,sth,17.40
2022-06-03T14:18:00,sth,12.60
2022-06-03T14:20:00,sth,17.40
2022-06-03T14:21:00,sth,9.00
2022-06-03T14:23:00,sth,12.60
2022-06-03T14:25:00,sth,17.40
2022-06-03T14:26:00,sth,8.40
2022-06-03T14:27:00,sth,9.00
2022-06-03T14:29:00,sth,12.60
2022-06-03T14:31:00,sth,17.40
2022-06-03T14:33:00,sth,13.20
2022-06-03T14:35:00,sth,17.40
2022-06-03T14:37:00,sth,16.80
2022-06-03T14:39:00,sth,17.40
2022-06-03T14:41:00,sth,17.40
2022-06-03T14:43:00,sth,17.40
2022-06-03T14:45:00,sth,12.60
2022-06-03T14:47:00,sth,13.20
2022-06-03T14:49:00,sth,17.40
2022-06-03T14:51:00,sth,17.40
2022-06-03T14:52:00,sth,8.40
2022-06-03T14:54:00,sth,17.40
2022-06-03T14:56:00,sth,17.40
2022-06-03T14:58:00,sth,16.80
2022-06-03T15:00:00,sth,17.40
2022-06-03T15:01:00,sth,9.00
2022-06-03T15:03:00,sth,16.80
2022-06-03T15:05:00,sth,17.40
2022-06-03T15:06:00,sth,9.00
2022-06-03T15:08:00,sth,16.80
2022-06-03T15:09:00,sth,9.00
2022-06-03T15:11:00,sth,17.40
2022-06-03T15:13:00,sth,16.80
2022-06-03T15:14:00,sth,13.20
2022-06-03T15:16:00,sth,17.40
2022-06-03T15:18:00,sth,17.40
2022-06-03T15:20:00,sth,16.80
2022-06-03T15:22:00,sth,21.60
2022-06-03T15:23:00,sth,9.00
2022-06-03T15:25:00,sth,17.40
2022-06-03T15:26:00,sth,8.40
2022-06-03T15:28:00,sth,17.40
2022-06-03T15:30:00,sth,17.40
2022-06-03T15:32:00,sth,16.80
2022-06-03T15:33:00,sth,9.00
2022-06-03T15:35:00,sth,17.40
2022-06-03T15:37:00,sth,16.80
2022-06-03T15:38:00,sth,9.00
2022-06-03T15:40:00,sth,17.40
2022-06-03T15:42:00,sth,16.80
2022-06-03T15:44:00,sth,13.20
2022-06-03T15:46:00,sth,17.40
2022-06-03T15:47:00,sth,8.40
2022-06-03T15:49:00,sth,13.20
2022-06-03T15:50:00,sth,8.40
2022-06-03T15:52:00,sth,17.40
2022-06-03T15:54:00,sth,17.40
2022-06-03T15:55:00,sth,4.20
2022-06-03T15:56:00,sth,8.40
2022-06-03T15:58:00,sth,17.40
2022-06-03T16:00:00,sth,13.20
2022-06-03T16:02:00,sth,17.40
2022-06-03T16:03:00,sth,8.40
2022-06-03T16:05:00,sth,17.40
2022-06-03T16:07:00,sth,12.60
2022-06-03T16:08:00,sth,9.00
2022-06-03T16:10:00,sth,17.40
2022-06-03T16:12:00,sth,12.60
2022-06-03T16:14:00,sth,17.40
2022-06-03T16:16:00,sth,17.40
2022-06-03T16:18:00,sth,12.60
2022-06-03T16:20:00,sth,17.40
2022-06-03T16:22:00,sth,17.40
2022-06-03T16:23:00,sth,8.40
2022-06-03T16:25:00,sth,13.20
2022-06-03T16:26:00,sth,8.40
2022-06-03T16:28:00,sth,17.40
2022-06-03T16:30:00,sth,13.20
2022-06-03T16:32:00,sth,17.40
2022-06-03T16:33:00,sth,8.40
2022-06-03T16:34:00,sth,8.40
2022-06-03T16:36:00,sth,17.40
2022-06-03T16:37:00,sth,4.20
2022-06-03T16:38:00,sth,9.00
2022-06-03T16:40:00,sth,17.40
2022-06-03T16:41:00,sth,8.40
2022-06-03T16:42:00,sth,8.40
2022-06-03T16:44:00,sth,17.40
2022-06-03T16:46:00,sth,13.20
2022-06-03T16:47:00,sth,8.40
2022-06-03T16:49:00,sth,17.40
2022-06-03T16:51:00,sth,17.40
2022-06-03T16:53:00,sth,12.60
2022-06-03T16:54:00,sth,9.00
2022-06-03T16:55:00,sth,8.40
2022-06-03T16:57:00,sth,17.40
2022-06-03T16:59:00,sth,17.40
2022-06-03T17:01:00,sth,17.40
2022-06-03T17:03:00,sth,16.80
2022-06-03T17:05:00,sth,13.20
2022-06-03T17:07:00,sth,17.40
2022-06-03T17:08:00,sth,8.40
2022-06-03T17:10:00,sth,13.20
2022-06-03T17:11:00,sth,8.40
2022-06-03T17:13:00,sth,17.40
2022-06-03T17:15:00,sth,17.40
2022-06-03T17:16:00,sth,8.40
2022-06-03T17:18:00,sth,13.20
2022-06-03T17:20:00,sth,17.40
2022-06-03T17:21:00,sth,8.40
2022-06-03T17:23:00,sth,13.20
2022-06-03T17:25:00,sth,16.80
2022-06-03T17:26:00,sth,9.00
2022-06-03T17:28:00,sth,17.40
2022-06-03T17:29:00,sth,8.40
2022-06-03T17:31:00,sth,13.20
2022-06-03T17:32:00,sth,8.40
2022-06-03T17:34:00,sth,17.40
2022-06-03T17:35:00,sth,8.40
2022-06-03T17:37:00,sth,13.20
2022-06-03T17:38:00,sth,8.40
2022-06-03T17:40:00,sth,17.40
2022-06-03T17:42:00,sth,17.40
2022-06-03T17:43:00,sth,8.40
2022-06-03T17:44:00,sth,9.00
2022-06-03T17:46:00,sth,16.80
2022-06-03T17:48:00,sth,13.20
2022-06-03T17:50:00,sth,17.40
2022-06-03T17:52:00,sth,17.40
2022-06-03T17:54:00,sth,16.80
2022-06-03T17:56:00,sth,17.40
2022-06-03T17:58:00,sth,17.40
2022-06-03T18:00:00,sth,17.40
2022-06-03T18:02:00,sth,17.40
2022-06-03T18:04:00,sth,16.80
2022-06-03T18:05:00,sth,9.00
2022-06-03T18:07:00,sth,17.40
2022-06-03T18:09:00,sth,16.80
2022-06-03T18:11:00,sth,17.40
2022-06-03T18:13:00,sth,17.40
2022-06-03T18:14:00,sth,8.40
2022-06-03T18:16:00,sth,13.20
2022-06-03T18:18:00,sth,17.40
2022-06-03T18:19:00,sth,8.40
2022-06-03T18:21:00,sth,13.20
2022-06-03T18:23:00,sth,17.40
2022-06-03T18:25:00,sth,12.60
2022-06-03T18:26:00,sth,12.60
2022-06-03T18:27:00,sth,17.40
2022-06-03T18:29:00,sth,13.20
2022-06-03T18:31:00,sth,16.80
2022-06-03T18:34:00,sth,26.40
2022-06-03T18:36:00,sth,16.80
2022-06-03T18:38:00,sth,17.40
2022-06-03T18:40:00,sth,17.40
2022-06-03T18:42:00,sth,17.40
2022-06-03T18:44:00,sth,17.40
2022-06-03T18:45:00,sth,8.40
2022-06-03T18:47:00,sth,17.40
2022-06-03T18:49:00,sth,17.40
2022-06-03T18:51:00,sth,16.80
2022-06-03T18:53:00,sth,17.40
2022-06-03T18:55:00,sth,17.40
2022-06-03T18:57:00,sth,17.40
2022-06-03T18:59:00,sth,17.40
2022-06-03T19:01:00,sth,16.80
2022-06-03T19:03:00,sth,17.40
2022-06-03T19:05:00,sth,13.20
2022-06-03T19:07:00,sth,17.40
2022-06-03T19:09:00,sth,16.80
2022-06-03T19:10:00,sth,9.00
2022-06-03T19:11:00,sth,8.40
2022-06-03T19:13:00,sth,17.40
2022-06-03T19:15:00,sth,17.40
2022-06-03T19:17:00,sth,17.40
2022-06-03T19:19:00,sth,16.80
2022-06-03T19:21:00,sth,17.40
2022-06-03T19:22:00,sth,13.20
2022-06-03T19:24:00,sth,21.60
2022-06-03T19:26:00,sth,17.40
2022-06-03T19:28:00,sth,16.80
2022-06-03T19:30:00,sth,21.60
2022-06-03T19:32:00,sth,21.60
2022-06-03T19:34:00,sth,17.40
2022-06-03T19:36:00,sth,21.60
2022-06-03T19:37:00,sth,9.00
2022-06-03T19:38:00,sth,8.40
2022-06-03T19:39:00,sth,8.40
2022-06-03T19:41:00,sth,21.60
2022-06-03T19:43:00,sth,17.40
2022-06-03T19:45:00,sth,17.40
2022-06-03T19:47:00,sth,17.40
2022-06-03T19:49:00,sth,17.40
2022-06-03T19:50:00,sth,8.40
2022-06-03T19:52:00,sth,17.40
2022-06-03T19:54:00,sth,17.40
2022-06-03T19:56:00,sth,16.80
2022-06-03T19:57:00,sth,9.00
2022-06-03T19:59:00,sth,17.40
2022-06-03T20:01:00,sth,16.80
2022-06-03T20:03:00,sth,17.40
2022-06-03T20:05:00,sth,21.60
2022-06-03T20:07:00,sth,13.20
2022-06-03T20:09:00,sth,17.40
2022-06-03T20:11:00,sth,12.60
2022-06-03T20:13:00,sth,17.40
2022-06-03T20:15:00,sth,13.20
2022-06-03T20:16:00,sth,8.40
2022-06-03T20:18:00,sth,13.20
