#datetime,building,power
2022-05-15T00:00:00,prt,44.76
2022-05-15T00:01:00,prt,40.52
2022-05-15T00:02:00,prt,36.26
2022-05-15T00:03:00,prt,35.89
2022-05-15T00:04:00,prt,49.47
2022-05-15T00:05:00,prt,48.65
2022-05-15T00:06:00,prt,48.01
2022-05-15T00:07:00,prt,49.28
2022-05-15T00:08:00,prt,46.96
2022-05-15T00:09:00,prt,45.59
2022-05-15T00:10:00,prt,41.33
2022-05-15T00:11:00,prt,36.86
2022-05-15T00:12:00,prt,33.19
2022-05-15T00:13:00,prt,33.56
2022-05-15T00:14:00,prt,31.88
2022-05-15T00:15:00,prt,31.85
2022-05-15T00:16:00,prt,32.56
2022-05-15T00:17:00,prt,34.58
2022-05-15T00:18:00,prt,35.60
2022-05-15T00:19:00,prt,42.61
2022-05-15T00:20:00,prt,39.70
2022-05-15T00:21:00,prt,36.34
2022-05-15T00:22:00,prt,34.30
2022-05-15T00:23:00,prt,34.29
2022-05-15T00:24:00,prt,34.12
2022-05-15T00:25:00,prt,34.62
2022-05-15T00:26:00,prt,37.01
2022-05-15T00:27:00,prt,42.66
2022-05-15T00:28:00,prt,46.00
2022-05-15T00:29:00,prt,54.64
2022-05-15T00:30:00,prt,51.05
2022-05-15T00:31:00,prt,44.48
2022-05-15T00:32:00,prt,34.09
2022-05-15T00:33:00,prt,33.80
2022-05-15T00:34:00,prt,38.52
2022-05-15T00:35:00,prt,39.53
2022-05-15T00:36:00,prt,40.40
2022-05-15T00:37:00,prt,40.17
2022-05-15T00:38:00,prt,37.45
2022-05-15T00:39:00,prt,44.27
2022-05-15T00:40:00,prt,36.12
2022-05-15T00:41:00,prt,37.10
2022-05-15T00:42:00,prt,33.87
2022-05-15T00:43:00,prt,33.81
2022-05-15T00:44:00,prt,34.29
2022-05-15T00:45:00,prt,34.82
2022-05-15T00:46:00,prt,34.43
2022-05-15T00:47:00,prt,37.15
2022-05-15T00:48:00,prt,41.02
2022-05-15T00:49:00,prt,41.11
2022-05-15T00:50:00,prt,35.68
2022-05-15T00:51:00,prt,46.00
2022-05-15T00:52:00,prt,44.95
2022-05-15T00:53:00,prt,45.26
2022-05-15T00:54:00,prt,43.52
2022-05-15T00:55:00,prt,33.26
2022-05-15T00:56:00,prt,32.97
2022-05-15T00:57:00,prt,32.35
2022-05-15T00:58:00,prt,39.31
2022-05-15T00:59:00,prt,38.49
2022-05-15T01:00:00,prt,38.87
2022-05-15T01:01:00,prt,33.23
2022-05-15T01:02:00,prt,33.81
2022-05-15T01:03:00,prt,33.17
2022-05-15T01:04:00,prt,35.64
2022-05-15T01:05:00,prt,35.96
2022-05-15T01:06:00,prt,37.43
2022-05-15T01:07:00,prt,37.98
2022-05-15T01:08:00,prt,45.18
2022-05-15T01:09:00,prt,42.76
2022-05-15T01:10:00,prt,43.58
2022-05-15T01:11:00,prt,38.40
2022-05-15T01:12:00,prt,35.53
2022-05-15T01:13:00,prt,45.53
2022-05-15T01:14:00,prt,45.48
2022-05-15T01:15:00,prt,41.05
2022-05-15T01:16:00,prt,40.62
2022-05-15T01:17:00,prt,40.07
2022-05-15T01:18:00,prt,39.48
2022-05-15T01:19:00,prt,36.82
2022-05-15T01:20:00,prt,31.32
2022-05-15T01:21:00,prt,31.10
2022-05-15T01:22:00,prt,30.37
2022-05-15T01:23:00,prt,32.65
2022-05-15T01:24:00,prt,34.65
2022-05-15T01:25:00,prt,36.21
2022-05-15T01:26:00,prt,35.48
2022-05-15T01:27:00,prt,37.58
2022-05-15T01:28:00,prt,43.62
2022-05-15T01:29:00,prt,37.58
2022-05-15T01:30:00,prt,31.82
2022-05-15T01:31:00,prt,35.55
2022-05-15T01:32:00,prt,33.01
2022-05-15T01:33:00,prt,33.73
2022-05-15T01:34:00,prt,36.62
2022-05-15T01:35:00,prt,35.98
2022-05-15T01:36:00,prt,35.83
2022-05-15T01:37:00,prt,44.92
2022-05-15T01:38:00,prt,53.94
2022-05-15T01:39:00,prt,52.14
2022-05-15T01:40:00,prt,47.91
2022-05-15T01:41:00,prt,48.74
2022-05-15T01:42:00,prt,37.42
2022-05-15T01:43:00,prt,37.10
2022-05-15T01:44:00,prt,38.22
2022-05-15T01:45:00,prt,35.42
2022-05-15T01:46:00,prt,35.01
2022-05-15T01:47:00,prt,35.02
2022-05-15T01:48:00,prt,52.48
2022-05-15T01:49:00,prt,50.59
2022-05-15T01:50:00,prt,46.40
2022-05-15T01:51:00,prt,55.60
2022-05-15T01:52:00,prt,55.20
2022-05-15T01:53:00,prt,59.19
2022-05-15T01:54:00,prt,57.04
2022-05-15T01:55:00,prt,58.25
2022-05-15T01:56:00,prt,48.43
2022-05-15T01:57:00,prt,50.29
2022-05-15T01:58:00,prt,43.72
2022-05-15T01:59:00,prt,39.36
2022-05-15T02:00:00,prt,35.01
2022-05-15T02:01:00,prt,33.81
2022-05-15T02:02:00,prt,33.15
2022-05-15T02:03:00,prt,41.99
2022-05-15T02:04:00,prt,46.23
2022-05-15T02:05:00,prt,45.93
2022-05-15T02:06:00,prt,46.77
2022-05-15T02:07:00,prt,48.33
2022-05-15T02:08:00,prt,56.07
2022-05-15T02:09:00,prt,52.22
2022-05-15T02:10:00,prt,48.19
2022-05-15T02:11:00,prt,47.92
2022-05-15T02:12:00,prt,44.89
2022-05-15T02:13:00,prt,44.94
2022-05-15T02:14:00,prt,45.13
2022-05-15T02:15:00,prt,45.10
2022-05-15T02:16:00,prt,45.27
2022-05-15T02:17:00,prt,45.36
2022-05-15T02:18:00,prt,51.53
2022-05-15T02:19:00,prt,46.88
2022-05-15T02:20:00,prt,43.36
2022-05-15T02:21:00,prt,43.32
2022-05-15T02:22:00,prt,42.99
2022-05-15T02:23:00,prt,42.53
2022-05-15T02:24:00,prt,41.20
2022-05-15T02:25:00,prt,43.72
2022-05-15T02:26:00,prt,40.72
2022-05-15T02:27:00,prt,40.77
2022-05-15T02:28:00,prt,48.79
2022-05-15T02:29:00,prt,47.47
2022-05-15T02:30:00,prt,48.23
2022-05-15T02:31:00,prt,46.59
2022-05-15T02:32:00,prt,46.28
2022-05-15T02:33:00,prt,47.27
2022-05-15T02:34:00,prt,49.75
2022-05-15T02:35:00,prt,46.67
2022-05-15T02:36:00,prt,47.01
2022-05-15T02:37:00,prt,40.78
2022-05-15T02:38:00,prt,50.06
2022-05-15T02:39:00,prt,46.71
2022-05-15T02:40:00,prt,41.84
2022-05-15T02:41:00,prt,43.22
2022-05-15T02:42:00,prt,44.83
2022-05-15T02:43:00,prt,43.95
2022-05-15T02:44:00,prt,46.53
2022-05-15T02:45:00,prt,43.86
2022-05-15T02:46:00,prt,44.00
2022-05-15T02:47:00,prt,44.36
2022-05-15T02:48:00,prt,51.44
2022-05-15T02:49:00,prt,48.00
2022-05-15T02:50:00,prt,46.01
2022-05-15T02:51:00,prt,46.26
2022-05-15T02:52:00,prt,45.12
2022-05-15T02:53:00,prt,46.26
2022-05-15T02:54:00,prt,44.81
2022-05-15T02:55:00,prt,42.44
2022-05-15T02:56:00,prt,43.63
2022-05-15T02:57:00,prt,43.45
2022-05-15T02:58:00,prt,50.69
2022-05-15T02:59:00,prt,47.43
2022-05-15T03:00:00,prt,42.48
2022-05-15T03:01:00,prt,43.42
2022-05-15T03:02:00,prt,42.19
2022-05-15T03:03:00,prt,41.48
2022-05-15T03:04:00,prt,41.32
2022-05-15T03:05:00,prt,44.80
2022-05-15T03:06:00,prt,46.60
2022-05-15T03:07:00,prt,46.84
2022-05-15T03:08:00,prt,45.00
2022-05-15T03:09:00,prt,44.32
2022-05-15T03:10:00,prt,36.72
2022-05-15T03:11:00,prt,36.70
2022-05-15T03:12:00,prt,36.57
2022-05-15T03:13:00,prt,40.40
2022-05-15T03:14:00,prt,41.63
2022-05-15T03:15:00,prt,41.48
2022-05-15T03:16:00,prt,41.56
2022-05-15T03:17:00,prt,41.38
2022-05-15T03:18:00,prt,48.84
2022-05-15T03:19:00,prt,47.59
2022-05-15T03:20:00,prt,42.29
2022-05-15T03:21:00,prt,42.17
2022-05-15T03:22:00,prt,46.32
2022-05-15T03:23:00,prt,45.36
2022-05-15T03:24:00,prt,45.34
2022-05-15T03:25:00,prt,44.16
2022-05-15T03:26:00,prt,46.46
2022-05-15T03:27:00,prt,43.14
2022-05-15T03:28:00,prt,52.01
2022-05-15T03:29:00,prt,50.10
2022-05-15T03:30:00,prt,47.16
2022-05-15T03:31:00,prt,47.08
2022-05-15T03:32:00,prt,45.95
2022-05-15T03:33:00,prt,47.40
2022-05-15T03:34:00,prt,38.17
2022-05-15T03:35:00,prt,41.74
2022-05-15T03:36:00,prt,41.83
2022-05-15T03:37:00,prt,41.15
2022-05-15T03:38:00,prt,49.93
2022-05-15T03:39:00,prt,46.24
2022-05-15T03:40:00,prt,40.26
2022-05-15T03:41:00,prt,38.30
2022-05-15T03:42:00,prt,38.26
2022-05-15T03:43:00,prt,34.15
2022-05-15T03:44:00,prt,34.40
2022-05-15T03:45:00,prt,34.23
2022-05-15T03:46:00,prt,33.50
2022-05-15T03:47:00,prt,33.36
2022-05-15T03:48:00,prt,42.81
2022-05-15T03:49:00,prt,41.09
2022-05-15T03:50:00,prt,35.37
2022-05-15T03:51:00,prt,35.88
2022-05-15T03:52:00,prt,35.02
2022-05-15T03:53:00,prt,34.57
2022-05-15T03:54:00,prt,34.80
2022-05-15T03:55:00,prt,36.05
2022-05-15T03:56:00,prt,34.42
2022-05-15T03:57:00,prt,33.63
2022-05-15T03:58:00,prt,37.70
2022-05-15T03:59:00,prt,37.75
2022-05-15T04:00:00,prt,32.51
2022-05-15T04:01:00,prt,32.64
2022-05-15T04:02:00,prt,36.19
2022-05-15T04:03:00,prt,36.07
2022-05-15T04:04:00,prt,37.12
2022-05-15T04:05:00,prt,35.40
2022-05-15T04:06:00,prt,43.79
2022-05-15T04:07:00,prt,43.78
2022-05-15T04:08:00,prt,47.39
2022-05-15T04:09:00,prt,49.10
2022-05-15T04:10:00,prt,42.98
2022-05-15T04:11:00,prt,40.43
2022-05-15T04:12:00,prt,40.15
2022-05-15T04:13:00,prt,37.62
2022-05-15T04:14:00,prt,38.04
2022-05-15T04:15:00,prt,40.50
2022-05-15T04:16:00,prt,37.37
2022-05-15T04:17:00,prt,37.92
2022-05-15T04:18:00,prt,37.60
2022-05-15T04:19:00,prt,43.75
2022-05-15T04:20:00,prt,41.75
2022-05-15T04:21:00,prt,36.11
2022-05-15T04:22:00,prt,36.88
2022-05-15T04:23:00,prt,34.19
2022-05-15T04:24:00,prt,34.95
2022-05-15T04:25:00,prt,35.08
2022-05-15T04:26:00,prt,34.19
2022-05-15T04:27:00,prt,35.59
2022-05-15T04:28:00,prt,34.61
2022-05-15T04:29:00,prt,41.27
2022-05-15T04:30:00,prt,37.25
2022-05-15T04:31:00,prt,33.20
2022-05-15T04:32:00,prt,33.10
2022-05-15T04:33:00,prt,32.84
2022-05-15T04:34:00,prt,32.74
2022-05-15T04:35:00,prt,33.73
2022-05-15T04:36:00,prt,37.57
2022-05-15T04:37:00,prt,37.73
2022-05-15T04:38:00,prt,37.27
2022-05-15T04:39:00,prt,42.12
2022-05-15T04:40:00,prt,43.78
2022-05-15T04:41:00,prt,37.62
2022-05-15T04:42:00,prt,36.48
2022-05-15T04:43:00,prt,36.54
2022-05-15T04:44:00,prt,34.15
2022-05-15T04:45:00,prt,35.00
2022-05-15T04:46:00,prt,34.90
2022-05-15T04:47:00,prt,34.26
2022-05-15T04:48:00,prt,40.36
2022-05-15T04:49:00,prt,39.11
2022-05-15T04:50:00,prt,46.72
2022-05-15T04:51:00,prt,42.10
2022-05-15T04:52:00,prt,38.29
2022-05-15T04:53:00,prt,35.01
2022-05-15T04:54:00,prt,35.00
2022-05-15T04:55:00,prt,45.18
2022-05-15T04:56:00,prt,50.58
2022-05-15T04:57:00,prt,54.34
2022-05-15T04:58:00,prt,54.77
2022-05-15T04:59:00,prt,56.92
2022-05-15T05:00:00,prt,58.03
2022-05-15T05:01:00,prt,57.61
2022-05-15T05:02:00,prt,57.54
2022-05-15T05:03:00,prt,50.89
2022-05-15T05:04:00,prt,51.91
2022-05-15T05:05:00,prt,53.44
2022-05-15T05:06:00,prt,55.89
2022-05-15T05:07:00,prt,53.19
2022-05-15T05:08:00,prt,50.42
2022-05-15T05:09:00,prt,52.58
2022-05-15T05:10:00,prt,52.11
2022-05-15T05:11:00,prt,59.74
2022-05-15T05:12:00,prt,53.85
2022-05-15T05:13:00,prt,48.89
2022-05-15T05:14:00,prt,51.30
2022-05-15T05:15:00,prt,48.76
2022-05-15T05:16:00,prt,48.98
2022-05-15T05:17:00,prt,46.12
2022-05-15T05:18:00,prt,49.90
2022-05-15T05:19:00,prt,52.35
2022-05-15T05:20:00,prt,48.93
2022-05-15T05:21:00,prt,49.90
2022-05-15T05:22:00,prt,52.09
2022-05-15T05:23:00,prt,45.26
2022-05-15T05:24:00,prt,47.17
2022-05-15T05:25:00,prt,48.28
2022-05-15T05:26:00,prt,44.95
2022-05-15T05:27:00,prt,45.16
2022-05-15T05:28:00,prt,45.62
2022-05-15T05:29:00,prt,45.14
2022-05-15T05:30:00,prt,45.09
2022-05-15T05:31:00,prt,49.42
2022-05-15T05:32:00,prt,59.28
2022-05-15T05:33:00,prt,57.02
2022-05-15T05:34:00,prt,54.81
2022-05-15T05:35:00,prt,54.82
2022-05-15T05:36:00,prt,51.34
2022-05-15T05:37:00,prt,53.32
2022-05-15T05:38:00,prt,52.68
2022-05-15T05:39:00,prt,51.81
2022-05-15T05:40:00,prt,46.06
2022-05-15T05:41:00,prt,47.47
2022-05-15T05:42:00,prt,46.12
2022-05-15T05:43:00,prt,53.16
2022-05-15T05:44:00,prt,48.39
2022-05-15T05:45:00,prt,45.44
2022-05-15T05:46:00,prt,44.00
2022-05-15T05:47:00,prt,44.16
2022-05-15T05:48:00,prt,47.67
2022-05-15T05:49:00,prt,47.24
2022-05-15T05:50:00,prt,46.24
2022-05-15T05:51:00,prt,45.88
2022-05-15T05:52:00,prt,44.33
2022-05-15T05:53:00,prt,52.80
2022-05-15T05:54:00,prt,52.79
2022-05-15T05:55:00,prt,48.13
2022-05-15T05:56:00,prt,54.83
2022-05-15T05:57:00,prt,58.87
2022-05-15T05:58:00,prt,58.64
2022-05-15T05:59:00,prt,62.03
2022-05-15T06:00:00,prt,69.61
2022-05-15T06:01:00,prt,83.73
2022-05-15T06:02:00,prt,87.77
2022-05-15T06:03:00,prt,91.77
2022-05-15T06:04:00,prt,93.13
2022-05-15T06:05:00,prt,84.77
2022-05-15T06:06:00,prt,85.71
2022-05-15T06:07:00,prt,89.33
2022-05-15T06:08:00,prt,92.81
2022-05-15T06:09:00,prt,90.83
2022-05-15T06:10:00,prt,95.68
2022-05-15T06:11:00,prt,92.06
2022-05-15T06:12:00,prt,90.40
2022-05-15T06:13:00,prt,89.68
2022-05-15T06:14:00,prt,94.60
2022-05-15T06:15:00,prt,92.44
2022-05-15T06:16:00,prt,90.25
2022-05-15T06:17:00,prt,84.14
2022-05-15T06:18:00,prt,81.55
2022-05-15T06:19:00,prt,81.14
2022-05-15T06:20:00,prt,87.44
2022-05-15T06:21:00,prt,88.47
2022-05-15T06:22:00,prt,80.75
2022-05-15T06:23:00,prt,94.44
2022-05-15T06:24:00,prt,90.13
2022-05-15T06:25:00,prt,83.84
2022-05-15T06:26:00,prt,83.23
2022-05-15T06:27:00,prt,79.51
2022-05-15T06:28:00,prt,80.95
2022-05-15T06:29:00,prt,88.50
2022-05-15T06:30:00,prt,89.91
2022-05-15T06:31:00,prt,82.52
2022-05-15T06:32:00,prt,91.62
2022-05-15T06:33:00,prt,91.89
2022-05-15T06:34:00,prt,87.08
2022-05-15T06:35:00,prt,83.51
2022-05-15T06:36:00,prt,86.80
2022-05-15T06:37:00,prt,87.88
2022-05-15T06:38:00,prt,91.68
2022-05-15T06:39:00,prt,85.46
2022-05-15T06:40:00,prt,82.98
2022-05-15T06:41:00,prt,82.72
2022-05-15T06:42:00,prt,88.16
2022-05-15T06:43:00,prt,88.01
2022-05-15T06:44:00,prt,82.10
2022-05-15T06:45:00,prt,84.50
2022-05-15T06:46:00,prt,85.48
2022-05-15T06:47:00,prt,82.50
2022-05-15T06:48:00,prt,84.21
2022-05-15T06:49:00,prt,80.44
2022-05-15T06:50:00,prt,86.16
2022-05-15T06:51:00,prt,92.36
2022-05-15T06:52:00,prt,83.80
2022-05-15T06:53:00,prt,91.59
2022-05-15T06:54:00,prt,86.55
2022-05-15T06:55:00,prt,94.20
2022-05-15T06:56:00,prt,96.99
2022-05-15T06:57:00,prt,102.56
2022-05-15T06:58:00,prt,93.34
2022-05-15T06:59:00,prt,96.26
2022-05-15T07:00:00,prt,99.88
2022-05-15T07:01:00,prt,99.96
2022-05-15T07:02:00,prt,93.66
2022-05-15T07:03:00,prt,98.76
2022-05-15T07:04:00,prt,90.16
2022-05-15T07:05:00,prt,99.87
2022-05-15T07:06:00,prt,89.58
2022-05-15T07:07:00,prt,95.77
2022-05-15T07:08:00,prt,94.14
2022-05-15T07:09:00,prt,103.98
2022-05-15T07:10:00,prt,105.71
2022-05-15T07:11:00,prt,102.36
2022-05-15T07:12:00,prt,100.21
2022-05-15T07:13:00,prt,97.21
2022-05-15T07:14:00,prt,109.28
2022-05-15T07:15:00,prt,98.44
2022-05-15T07:16:00,prt,97.37
2022-05-15T07:17:00,prt,99.92
2022-05-15T07:18:00,prt,101.71
2022-05-15T07:19:00,prt,103.73
2022-05-15T07:20:00,prt,103.27
2022-05-15T07:21:00,prt,100.85
2022-05-15T07:22:00,prt,106.32
2022-05-15T07:23:00,prt,104.94
2022-05-15T07:24:00,prt,108.10
2022-05-15T07:25:00,prt,130.40
2022-05-15T07:26:00,prt,115.86
2022-05-15T07:27:00,prt,115.66
2022-05-15T07:28:00,prt,112.10
2022-05-15T07:29:00,prt,108.32
2022-05-15T07:30:00,prt,106.75
2022-05-15T07:31:00,prt,109.34
2022-05-15T07:32:00,prt,109.66
2022-05-15T07:33:00,prt,104.94
2022-05-15T07:34:00,prt,118.14
2022-05-15T07:35:00,prt,101.23
2022-05-15T07:36:00,prt,120.64
2022-05-15T07:37:00,prt,108.23
2022-05-15T07:38:00,prt,103.77
2022-05-15T07:39:00,prt,99.29
2022-05-15T07:40:00,prt,106.46
2022-05-15T07:41:00,prt,104.36
2022-05-15T07:42:00,prt,98.72
2022-05-15T07:43:00,prt,101.84
2022-05-15T07:44:00,prt,102.15
2022-05-15T07:45:00,prt,114.79
2022-05-15T07:46:00,prt,96.39
2022-05-15T07:47:00,prt,109.61
2022-05-15T07:48:00,prt,95.38
2022-05-15T07:49:00,prt,99.54
2022-05-15T07:50:00,prt,92.22
2022-05-15T07:51:00,prt,96.36
2022-05-15T07:52:00,prt,87.37
2022-05-15T07:53:00,prt,109.61
2022-05-15T07:54:00,prt,92.14
2022-05-15T07:55:00,prt,100.16
2022-05-15T07:56:00,prt,89.19
2022-05-15T07:57:00,prt,85.87
2022-05-15T07:58:00,prt,100.23
2022-05-15T07:59:00,prt,95.59
2022-05-15T08:00:00,prt,92.67
2022-05-15T08:01:00,prt,112.23
2022-05-15T08:02:00,prt,98.90
2022-05-15T08:03:00,prt,105.84
2022-05-15T08:04:00,prt,90.10
2022-05-15T08:05:00,prt,92.55
2022-05-15T08:06:00,prt,100.24
2022-05-15T08:07:00,prt,91.85
2022-05-15T08:08:00,prt,100.95
2022-05-15T08:09:00,prt,92.61
2022-05-15T08:10:00,prt,99.18
2022-05-15T08:11:00,prt,102.99
2022-05-15T08:12:00,prt,95.95
2022-05-15T08:13:00,prt,102.13
2022-05-15T08:14:00,prt,93.12
2022-05-15T08:15:00,prt,100.37
2022-05-15T08:16:00,prt,89.59
2022-05-15T08:17:00,prt,94.06
2022-05-15T08:18:00,prt,103.01
2022-05-15T08:19:00,prt,100.68
2022-05-15T08:20:00,prt,107.86
2022-05-15T08:21:00,prt,101.67
2022-05-15T08:22:00,prt,104.50
2022-05-15T08:23:00,prt,88.88
2022-05-15T08:24:00,prt,98.08
2022-05-15T08:25:00,prt,102.48
2022-05-15T08:26:00,prt,106.95
2022-05-15T08:27:00,prt,101.09
2022-05-15T08:28:00,prt,108.32
2022-05-15T08:29:00,prt,108.84
2022-05-15T08:30:00,prt,109.50
2022-05-15T08:31:00,prt,92.82
2022-05-15T08:32:00,prt,92.90
2022-05-15T08:33:00,prt,88.46
2022-05-15T08:34:00,prt,87.35
2022-05-15T08:35:00,prt,97.84
2022-05-15T08:36:00,prt,86.45
2022-05-15T08:37:00,prt,102.73
2022-05-15T08:38:00,prt,102.56
2022-05-15T08:39:00,prt,94.17
2022-05-15T08:40:00,prt,100.22
2022-05-15T08:41:00,prt,89.41
2022-05-15T08:42:00,prt,97.00
2022-05-15T08:43:00,prt,93.15
2022-05-15T08:44:00,prt,97.39
2022-05-15T08:45:00,prt,86.63
2022-05-15T08:46:00,prt,92.53
2022-05-15T08:47:00,prt,103.35
2022-05-15T08:48:00,prt,94.10
2022-05-15T08:49:00,prt,110.07
2022-05-15T08:50:00,prt,98.16
2022-05-15T08:51:00,prt,115.86
2022-05-15T08:52:00,prt,99.89
2022-05-15T08:53:00,prt,106.87
2022-05-15T08:54:00,prt,94.74
2022-05-15T08:55:00,prt,101.66
2022-05-15T08:56:00,prt,94.14
2022-05-15T08:57:00,prt,102.41
2022-05-15T08:58:00,prt,91.50
2022-05-15T08:59:00,prt,97.08
2022-05-15T09:00:00,prt,111.71
2022-05-15T09:01:00,prt,99.60
2022-05-15T09:02:00,prt,109.58
2022-05-15T09:03:00,prt,104.90
2022-05-15T09:04:00,prt,99.06
2022-05-15T09:05:00,prt,107.56
2022-05-15T09:06:00,prt,96.96
2022-05-15T09:07:00,prt,99.84
2022-05-15T09:08:00,prt,91.95
2022-05-15T09:09:00,prt,109.28
2022-05-15T09:10:00,prt,99.49
2022-05-15T09:11:00,prt,99.39
2022-05-15T09:12:00,prt,118.65
2022-05-15T09:13:00,prt,106.20
2022-05-15T09:14:00,prt,124.94
2022-05-15T09:15:00,prt,121.05
2022-05-15T09:16:00,prt,128.67
2022-05-15T09:17:00,prt,144.71
2022-05-15T09:18:00,prt,129.18
2022-05-15T09:19:00,prt,149.20
2022-05-15T09:20:00,prt,142.13
2022-05-15T09:21:00,prt,143.87
2022-05-15T09:22:00,prt,136.11
2022-05-15T09:23:00,prt,151.73
2022-05-15T09:24:00,prt,146.02
2022-05-15T09:25:00,prt,125.42
2022-05-15T09:26:00,prt,118.87
2022-05-15T09:27:00,prt,113.33
2022-05-15T09:28:00,prt,117.70
2022-05-15T09:29:00,prt,107.03
2022-05-15T09:30:00,prt,118.81
2022-05-15T09:31:00,prt,106.51
2022-05-15T09:32:00,prt,116.58
2022-05-15T09:33:00,prt,111.17
2022-05-15T09:34:00,prt,113.81
2022-05-15T09:35:00,prt,128.60
2022-05-15T09:36:00,prt,122.07
2022-05-15T09:37:00,prt,131.80
2022-05-15T09:38:00,prt,121.11
2022-05-15T09:39:00,prt,124.43
2022-05-15T09:40:00,prt,118.79
2022-05-15T09:41:00,prt,119.97
2022-05-15T09:42:00,prt,120.87
2022-05-15T09:43:00,prt,109.78
2022-05-15T09:44:00,prt,122.65
2022-05-15T09:45:00,prt,109.86
2022-05-15T09:46:00,prt,114.27
2022-05-15T09:47:00,prt,135.96
2022-05-15T09:48:00,prt,124.11
2022-05-15T09:49:00,prt,128.28
2022-05-15T09:50:00,prt,129.45
2022-05-15T09:51:00,prt,137.98
2022-05-15T09:52:00,prt,132.17
2022-05-15T09:53:00,prt,140.15
2022-05-15T09:54:00,prt,132.98
2022-05-15T09:55:00,prt,126.22
2022-05-15T09:56:00,prt,120.86
2022-05-15T09:57:00,prt,117.56
2022-05-15T09:58:00,prt,123.21
2022-05-15T09:59:00,prt,117.31
2022-05-15T10:00:00,prt,125.08
2022-05-15T10:01:00,prt,118.58
2022-05-15T10:02:00,prt,126.72
2022-05-15T10:03:00,prt,125.19
2022-05-15T10:04:00,prt,117.64
2022-05-15T10:05:00,prt,132.74
2022-05-15T10:06:00,prt,124.72
2022-05-15T10:07:00,prt,119.74
2022-05-15T10:08:00,prt,109.16
2022-05-15T10:09:00,prt,122.65
2022-05-15T10:10:00,prt,122.18
2022-05-15T10:11:00,prt,114.14
2022-05-15T10:12:00,prt,132.70
2022-05-15T10:13:00,prt,126.97
2022-05-15T10:14:00,prt,137.97
2022-05-15T10:15:00,prt,122.30
2022-05-15T10:16:00,prt,134.38
2022-05-15T10:17:00,prt,140.15
2022-05-15T10:18:00,prt,122.60
2022-05-15T10:19:00,prt,117.81
2022-05-15T10:20:00,prt,106.86
2022-05-15T10:21:00,prt,116.31
2022-05-15T10:22:00,prt,109.31
2022-05-15T10:23:00,prt,125.42
2022-05-15T10:24:00,prt,117.24
2022-05-15T10:25:00,prt,117.50
2022-05-15T10:26:00,prt,130.90
2022-05-15T10:27:00,prt,112.59
2022-05-15T10:28:00,prt,123.33
2022-05-15T10:29:00,prt,116.53
2022-05-15T10:30:00,prt,148.17
2022-05-15T10:31:00,prt,125.90
2022-05-15T10:32:00,prt,123.96
2022-05-15T10:33:00,prt,123.10
2022-05-15T10:34:00,prt,120.35
2022-05-15T10:35:00,prt,126.99
2022-05-15T10:36:00,prt,116.28
2022-05-15T10:37:00,prt,127.49
2022-05-15T10:38:00,prt,117.53
2022-05-15T10:39:00,prt,124.52
2022-05-15T10:40:00,prt,114.62
2022-05-15T10:41:00,prt,124.92
2022-05-15T10:42:00,prt,116.32
2022-05-15T10:43:00,prt,129.40
2022-05-15T10:44:00,prt,132.66
2022-05-15T10:45:00,prt,143.24
2022-05-15T10:46:00,prt,128.91
2022-05-15T10:47:00,prt,123.71
2022-05-15T10:48:00,prt,121.96
2022-05-15T10:49:00,prt,146.56
2022-05-15T10:50:00,prt,112.15
2022-05-15T10:51:00,prt,129.01
2022-05-15T10:52:00,prt,122.81
2022-05-15T10:53:00,prt,128.34
2022-05-15T10:54:00,prt,135.98
2022-05-15T10:55:00,prt,129.37
2022-05-15T10:56:00,prt,137.26
2022-05-15T10:57:00,prt,121.43
2022-05-15T10:58:00,prt,124.36
2022-05-15T10:59:00,prt,118.87
2022-05-15T11:00:00,prt,117.92
2022-05-15T11:01:00,prt,123.61
2022-05-15T11:02:00,prt,117.83
2022-05-15T11:03:00,prt,116.91
2022-05-15T11:04:00,prt,130.56
2022-05-15T11:05:00,prt,134.74
2022-05-15T11:06:00,prt,139.59
2022-05-15T11:07:00,prt,127.22
2022-05-15T11:08:00,prt,117.07
2022-05-15T11:09:00,prt,121.77
2022-05-15T11:10:00,prt,108.78
2022-05-15T11:11:00,prt,119.02
2022-05-15T11:12:00,prt,110.63
2022-05-15T11:13:00,prt,107.19
2022-05-15T11:14:00,prt,115.52
2022-05-15T11:15:00,prt,126.69
2022-05-15T11:16:00,prt,132.08
2022-05-15T11:17:00,prt,120.03
2022-05-15T11:18:00,prt,130.27
2022-05-15T11:19:00,prt,124.92
2022-05-15T11:20:00,prt,123.11
2022-05-15T11:21:00,prt,139.63
2022-05-15T11:22:00,prt,125.22
2022-05-15T11:23:00,prt,129.78
2022-05-15T11:24:00,prt,122.29
2022-05-15T11:25:00,prt,123.27
2022-05-15T11:26:00,prt,122.92
2022-05-15T11:27:00,prt,121.54
2022-05-15T11:28:00,prt,124.82
2022-05-15T11:29:00,prt,114.87
2022-05-15T11:30:00,prt,126.06
2022-05-15T11:31:00,prt,123.26
2022-05-15T11:32:00,prt,125.07
2022-05-15T11:33:00,prt,132.75
2022-05-15T11:34:00,prt,122.87
2022-05-15T11:35:00,prt,128.95
2022-05-15T11:36:00,prt,123.28
2022-05-15T11:37:00,prt,138.41
2022-05-15T11:38:00,prt,123.00
