2023-10-10T00:00:00,hpb,38.99
2023-10-10T00:02:00,hpb,50.39
2023-10-10T00:03:00,hpb,15.00
2023-10-10T00:05:00,hpb,38.99
2023-10-10T00:07:00,hpb,42.63
2023-10-10T00:09:00,hpb,38.99
2023-10-10T00:11:00,hpb,38.38
2023-10-10T00:13:00,hpb,42.63
2023-10-10T00:15:00,hpb,35.39
2023-10-10T00:16:00,hpb,15.00
2023-10-10T00:18:00,hpb,31.20
2023-10-10T00:19:00,hpb,19.19
2023-10-10T00:21:00,hpb,38.99
2023-10-10T00:23:00,hpb,34.80
2023-10-10T00:24:00,hpb,15.62
2023-10-10T00:25:00,hpb,34.80
2023-10-10T00:28:00,hpb,38.99
2023-10-10T00:30:00,hpb,30.59
2023-10-10T00:31:00,hpb,34.80
2023-10-10T00:34:00,hpb,38.99
2023-10-10T00:36:00,hpb,42.60
2023-10-10T00:37:00,hpb,39.02
2023-10-10T00:40:00,hpb,34.78
2023-10-10T00:42:00,hpb,42.60
2023-10-10T00:43:00,hpb,19.22
2023-10-10T00:45:00,hpb,34.80
2023-10-10T00:47:00,hpb,35.39
2023-10-10T00:49:00,hpb,49.80
2023-10-10T00:51:00,hpb,15.59
2023-10-10T00:52:00,hpb,19.80
2023-10-10T00:54:00,hpb,30.62
2023-10-10T00:55:00,hpb,34.78
2023-10-10T00:57:00,hpb,15.62
2023-10-10T00:59:00,hpb,34.80
2023-10-10T01:01:00,hpb,50.39
2023-10-10T01:03:00,hpb,15.62
2023-10-10T01:05:00,hpb,34.78
2023-10-10T01:07:00,hpb,46.82
2023-10-10T01:10:00,hpb,38.99
2023-10-10T01:11:00,hpb,15.00
2023-10-10T01:12:00,hpb,19.80
2023-10-10T01:13:00,hpb,30.59
2023-10-10T01:16:00,hpb,31.20
2023-10-10T01:18:00,hpb,34.80
2023-10-10T01:19:00,hpb,34.80
2023-10-10T01:22:00,hpb,31.20
2023-10-10T01:24:00,hpb,31.20
2023-10-10T01:25:00,hpb,38.41
2023-10-10T01:27:00,hpb,15.59
2023-10-10T01:29:00,hpb,34.80
2023-10-10T01:31:00,hpb,54.61
2023-10-10T01:33:00,hpb,46.20
2023-10-10T01:35:00,hpb,50.39
2023-10-10T01:36:00,hpb,23.41
2023-10-10T01:37:00,hpb,23.38
2023-10-10T01:39:00,hpb,50.42
2023-10-10T01:40:00,hpb,26.98
2023-10-10T01:42:00,hpb,50.42
2023-10-10T01:43:00,hpb,50.39
2023-10-10T01:45:00,hpb,23.41
2023-10-10T01:47:00,hpb,53.99
2023-10-10T01:50:00,hpb,77.40
2023-10-10T01:52:00,hpb,46.79
2023-10-10T01:54:00,hpb,50.42
2023-10-10T01:56:00,hpb,23.38
2023-10-10T01:57:00,hpb,46.20
2023-10-10T01:58:00,hpb,19.22
2023-10-10T01:59:00,hpb,23.38
2023-10-10T02:02:00,hpb,38.99
2023-10-10T02:03:00,hpb,46.20
2023-10-10T02:04:00,hpb,19.80
2023-10-10T02:06:00,hpb,38.41
2023-10-10T02:08:00,hpb,19.19
2023-10-10T02:09:00,hpb,42.60
2023-10-10T02:11:00,hpb,43.21
2023-10-10T02:12:00,hpb,22.79
2023-10-10T02:14:00,hpb,38.99
2023-10-10T02:15:00,hpb,19.22
2023-10-10T02:16:00,hpb,23.41
2023-10-10T02:18:00,hpb,42.60
2023-10-10T02:20:00,hpb,31.20
2023-10-10T02:21:00,hpb,19.19
2023-10-10T02:23:00,hpb,58.18
2023-10-10T02:24:00,hpb,23.41
2023-10-10T02:26:00,hpb,27.01
2023-10-10T02:28:00,hpb,38.41
2023-10-10T02:29:00,hpb,11.98
2023-10-10T02:30:00,hpb,27.01
2023-10-10T02:33:00,hpb,31.20
2023-10-10T02:34:00,hpb,19.19
2023-10-10T02:36:00,hpb,54.61
2023-10-10T02:38:00,hpb,19.19
2023-10-10T02:40:00,hpb,42.60
2023-10-10T02:42:00,hpb,58.21
2023-10-10T02:44:00,hpb,19.19
2023-10-10T02:46:00,hpb,34.80
2023-10-10T02:48:00,hpb,38.99
2023-10-10T02:50:00,hpb,38.41
2023-10-10T02:52:00,hpb,31.20
2023-10-10T02:54:00,hpb,54.58
2023-10-10T02:57:00,hpb,34.80
2023-10-10T02:59:00,hpb,34.80
2023-10-10T03:00:00,hpb,15.62
2023-10-10T03:02:00,hpb,38.38
2023-10-10T03:03:00,hpb,19.80
2023-10-10T03:04:00,hpb,15.00
2023-10-10T03:06:00,hpb,38.99
2023-10-10T03:08:00,hpb,31.20
2023-10-10T03:10:00,hpb,38.41
2023-10-10T03:11:00,hpb,12.01
2023-10-10T03:12:00,hpb,34.80
2023-10-10T03:15:00,hpb,30.59
2023-10-10T03:16:00,hpb,15.59
2023-10-10T03:18:00,hpb,54.61
2023-10-10T03:21:00,hpb,38.41
2023-10-10T03:23:00,hpb,35.39
2023-10-10T03:24:00,hpb,34.80
2023-10-10T03:27:00,hpb,38.41
2023-10-10T03:28:00,hpb,15.59
2023-10-10T03:31:00,hpb,34.80
2023-10-10T03:32:00,hpb,31.20
2023-10-10T03:34:00,hpb,27.01
2023-10-10T03:35:00,hpb,15.59
2023-10-10T03:37:00,hpb,27.01
2023-10-10T03:39:00,hpb,26.98
2023-10-10T03:41:00,hpb,27.60
2023-10-10T03:42:00,hpb,15.00
2023-10-10T03:44:00,hpb,27.60
2023-10-10T03:46:00,hpb,27.01
2023-10-10T03:47:00,hpb,15.62
2023-10-10T03:49:00,hpb,26.98
2023-10-10T03:51:00,hpb,27.01
2023-10-10T03:52:00,hpb,15.59
2023-10-10T03:53:00,hpb,42.60
2023-10-10T03:55:00,hpb,19.22
2023-10-10T03:56:00,hpb,19.80
2023-10-10T03:58:00,hpb,50.39
2023-10-10T03:59:00,hpb,50.39
2023-10-10T04:02:00,hpb,46.20
2023-10-10T04:04:00,hpb,46.82
2023-10-10T04:05:00,hpb,22.79
2023-10-10T04:07:00,hpb,46.79
2023-10-10T04:09:00,hpb,46.20
2023-10-10T04:10:00,hpb,27.60
2023-10-10T04:11:00,hpb,46.20
2023-10-10T04:13:00,hpb,23.41
2023-10-10T04:15:00,hpb,46.20
2023-10-10T04:16:00,hpb,23.41
2023-10-10T04:17:00,hpb,42.60
2023-10-10T04:20:00,hpb,50.39
2023-10-10T04:22:00,hpb,46.79
2023-10-10T04:23:00,hpb,50.42
2023-10-10T04:25:00,hpb,23.41
2023-10-10T04:27:00,hpb,46.17
2023-10-10T04:28:00,hpb,27.01
2023-10-10T04:29:00,hpb,46.82
2023-10-10T04:32:00,hpb,46.17
2023-10-10T04:34:00,hpb,46.82
2023-10-10T04:35:00,hpb,46.20
2023-10-10T04:38:00,hpb,46.79
2023-10-10T04:40:00,hpb,42.60
2023-10-10T04:41:00,hpb,46.20
2023-10-10T04:44:00,hpb,43.21
2023-10-10T04:46:00,hpb,46.20
2023-10-10T04:47:00,hpb,23.41
2023-10-10T04:49:00,hpb,30.59
2023-10-10T04:50:00,hpb,15.62
2023-10-10T04:51:00,hpb,15.59
2023-10-10T04:54:00,hpb,38.99
2023-10-10T04:55:00,hpb,30.62
2023-10-10T04:57:00,hpb,31.20
2023-10-10T05:00:00,hpb,26.98
2023-10-10T05:01:00,hpb,27.60
2023-10-10T05:03:00,hpb,30.62
2023-10-10T05:06:00,hpb,31.20
2023-10-10T05:07:00,hpb,31.20
2023-10-10T05:09:00,hpb,26.98
2023-10-10T05:10:00,hpb,15.62
2023-10-10T05:12:00,hpb,26.98
2023-10-10T05:13:00,hpb,11.43
2023-10-10T05:15:00,hpb,31.20
2023-10-10T05:18:00,hpb,26.98
2023-10-10T05:19:00,hpb,27.01
2023-10-10T05:20:00,hpb,15.59
2023-10-10T05:22:00,hpb,27.01
2023-10-10T05:24:00,hpb,31.20
2023-10-10T05:25:00,hpb,11.40
2023-10-10T05:27:00,hpb,31.20
2023-10-10T05:29:00,hpb,26.98
2023-10-10T05:31:00,hpb,27.63
2023-10-10T05:32:00,hpb,15.00
2023-10-10T05:34:00,hpb,27.60
2023-10-10T05:35:00,hpb,11.40
2023-10-10T05:36:00,hpb,15.59
2023-10-10T05:38:00,hpb,27.01
2023-10-10T05:39:00,hpb,15.59
2023-10-10T05:41:00,hpb,27.01
2023-10-10T05:42:00,hpb,11.98
2023-10-10T05:44:00,hpb,27.01
2023-10-10T05:46:00,hpb,27.01
2023-10-10T05:48:00,hpb,26.98
2023-10-10T05:49:00,hpb,15.62
2023-10-10T05:51:00,hpb,26.98
2023-10-10T05:52:00,hpb,12.01
2023-10-10T05:54:00,hpb,27.01
2023-10-10T05:55:00,hpb,15.59
2023-10-10T05:57:00,hpb,27.01
2023-10-10T05:58:00,hpb,26.98
2023-10-10T06:01:00,hpb,27.01
2023-10-10T06:02:00,hpb,15.59
2023-10-10T06:04:00,hpb,27.01
2023-10-10T06:06:00,hpb,27.60
2023-10-10T06:07:00,hpb,15.00
2023-10-10T06:09:00,hpb,27.60
2023-10-10T06:10:00,hpb,22.79
2023-10-10T06:13:00,hpb,27.60
2023-10-10T06:15:00,hpb,27.01
2023-10-10T06:16:00,hpb,27.01
2023-10-10T06:18:00,hpb,11.98
2023-10-10T06:20:00,hpb,27.01
2023-10-10T06:23:00,hpb,26.98
2023-10-10T06:24:00,hpb,27.01
2023-10-10T06:25:00,hpb,15.59
2023-10-10T06:27:00,hpb,27.01
2023-10-10T06:29:00,hpb,15.62
2023-10-10T06:30:00,hpb,26.98
2023-10-10T06:31:00,hpb,15.62
2023-10-10T06:32:00,hpb,15.59
2023-10-10T06:33:00,hpb,11.40
2023-10-10T06:35:00,hpb,31.20
2023-10-10T06:36:00,hpb,11.40
2023-10-10T06:38:00,hpb,27.60
2023-10-10T06:41:00,hpb,38.41
2023-10-10T06:42:00,hpb,15.62
2023-10-10T06:44:00,hpb,26.98
2023-10-10T06:45:00,hpb,12.01
2023-10-10T06:47:00,hpb,26.98
2023-10-10T06:48:00,hpb,11.43
2023-10-10T06:50:00,hpb,26.98
2023-10-10T06:51:00,hpb,15.62
2023-10-10T06:53:00,hpb,27.60
2023-10-10T06:55:00,hpb,26.98
2023-10-10T06:56:00,hpb,15.62
2023-10-10T06:57:00,hpb,19.19
2023-10-10T06:59:00,hpb,66.01
2023-10-10T07:01:00,hpb,46.20
2023-10-10T07:02:00,hpb,11.98
2023-10-10T07:03:00,hpb,11.43
2023-10-10T07:05:00,hpb,26.98
2023-10-10T07:07:00,hpb,27.01
2023-10-10T07:09:00,hpb,27.60
2023-10-10T07:10:00,hpb,15.59
2023-10-10T07:12:00,hpb,27.01
2023-10-10T07:14:00,hpb,30.59
2023-10-10T07:15:00,hpb,12.01
2023-10-10T07:17:00,hpb,15.62
2023-10-10T07:18:00,hpb,26.98
2023-10-10T07:20:00,hpb,27.01
2023-10-10T07:21:00,hpb,15.59
2023-10-10T07:23:00,hpb,38.99
2023-10-10T07:25:00,hpb,27.01
2023-10-10T07:27:00,hpb,38.41
2023-10-10T07:29:00,hpb,27.60
2023-10-10T07:31:00,hpb,26.98
2023-10-10T07:33:00,hpb,30.62
2023-10-10T07:34:00,hpb,15.59
2023-10-10T07:36:00,hpb,39.02
2023-10-10T07:38:00,hpb,26.98
2023-10-10T07:40:00,hpb,31.20
2023-10-10T07:41:00,hpb,19.19
2023-10-10T07:43:00,hpb,39.02
2023-10-10T07:45:00,hpb,46.20
2023-10-10T07:48:00,hpb,34.78
2023-10-10T07:49:00,hpb,15.62
2023-10-10T07:50:00,hpb,19.80
2023-10-10T07:51:00,hpb,34.80
2023-10-10T07:53:00,hpb,19.19
2023-10-10T07:55:00,hpb,38.99
2023-10-10T07:57:00,hpb,46.20
2023-10-10T08:00:00,hpb,27.01
2023-10-10T08:01:00,hpb,15.59
2023-10-10T08:03:00,hpb,27.01
2023-10-10T08:05:00,hpb,31.20
2023-10-10T08:07:00,hpb,26.98
2023-10-10T08:09:00,hpb,31.20
2023-10-10T08:11:00,hpb,34.80
2023-10-10T08:13:00,hpb,38.99
2023-10-10T08:15:00,hpb,42.60
2023-10-10T08:18:00,hpb,34.80
2023-10-10T08:20:00,hpb,34.80
2023-10-10T08:22:00,hpb,15.62
2023-10-10T08:23:00,hpb,34.78
2023-10-10T08:25:00,hpb,27.01
2023-10-10T08:28:00,hpb,54.61
2023-10-10T08:30:00,hpb,34.80
2023-10-10T08:31:00,hpb,11.40
2023-10-10T08:34:00,hpb,50.39
2023-10-10T08:36:00,hpb,31.20
2023-10-10T08:37:00,hpb,11.40
2023-10-10T08:39:00,hpb,38.99
2023-10-10T08:41:00,hpb,30.62
2023-10-10T08:43:00,hpb,27.60
2023-10-10T08:45:00,hpb,30.59
2023-10-10T08:47:00,hpb,27.60
2023-10-10T08:49:00,hpb,30.62
2023-10-10T08:51:00,hpb,31.20
2023-10-10T08:52:00,hpb,19.19
2023-10-10T08:54:00,hpb,42.60
2023-10-10T08:55:00,hpb,15.62
2023-10-10T08:56:00,hpb,15.59
2023-10-10T08:58:00,hpb,38.99
2023-10-10T08:59:00,hpb,15.00
2023-10-10T09:00:00,hpb,23.41
2023-10-10T09:01:00,hpb,23.41
2023-10-10T09:02:00,hpb,38.99
2023-10-10T09:05:00,hpb,42.60
2023-10-10T09:06:00,hpb,15.00
2023-10-10T09:07:00,hpb,15.62
2023-10-10T09:08:00,hpb,38.99
2023-10-10T09:10:00,hpb,15.59
2023-10-10T09:12:00,hpb,34.80
2023-10-10T09:14:00,hpb,50.42
2023-10-10T09:16:00,hpb,15.59
2023-10-10T09:18:00,hpb,42.60
2023-10-10T09:19:00,hpb,23.41
2023-10-10T09:20:00,hpb,15.00
2023-10-10T09:22:00,hpb,31.20
2023-10-10T09:24:00,hpb,38.99
2023-10-10T09:26:00,hpb,50.39
2023-10-10T09:29:00,hpb,34.80
2023-10-10T09:31:00,hpb,42.60
2023-10-10T09:32:00,hpb,15.62
2023-10-10T09:34:00,hpb,46.20
2023-10-10T09:36:00,hpb,42.60
2023-10-10T09:37:00,hpb,19.80
2023-10-10T09:38:00,hpb,50.39
2023-10-10T09:40:00,hpb,30.59
2023-10-10T09:41:00,hpb,23.41
2023-10-10T09:43:00,hpb,58.21
2023-10-10T09:44:00,hpb,58.18
2023-10-10T09:47:00,hpb,69.61
2023-10-10T09:48:00,hpb,23.41
2023-10-10T09:49:00,hpb,30.59
2023-10-10T09:50:00,hpb,46.82
2023-10-10T09:52:00,hpb,19.19
2023-10-10T09:54:00,hpb,38.99
2023-10-10T09:55:00,hpb,23.41
2023-10-10T09:56:00,hpb,46.20
2023-10-10T09:59:00,hpb,50.39
2023-10-10T10:01:00,hpb,58.21
2023-10-10T10:02:00,hpb,31.20
2023-10-10T10:04:00,hpb,50.39
2023-10-10T10:05:00,hpb,30.59
2023-10-10T10:07:00,hpb,58.21
2023-10-10T10:09:00,hpb,42.60
2023-10-10T10:10:00,hpb,23.41
2023-10-10T10:12:00,hpb,46.79
2023-10-10T10:15:00,hpb,65.42
2023-10-10T10:17:00,hpb,46.79
2023-10-10T10:19:00,hpb,42.60
2023-10-10T10:21:00,hpb,50.39
2023-10-10T10:23:00,hpb,42.60
2023-10-10T10:25:00,hpb,46.82
2023-10-10T10:27:00,hpb,38.41
2023-10-10T10:29:00,hpb,42.60
2023-10-10T10:30:00,hpb,19.80
2023-10-10T10:33:00,hpb,46.17
2023-10-10T10:34:00,hpb,50.42
2023-10-10T10:35:00,hpb,19.19
2023-10-10T10:37:00,hpb,42.60
2023-10-10T10:39:00,hpb,19.80
2023-10-10T10:40:00,hpb,38.41
2023-10-10T10:41:00,hpb,15.59
2023-10-10T10:42:00,hpb,23.41
2023-10-10T10:43:00,hpb,15.59
2023-10-10T10:45:00,hpb,34.80
2023-10-10T10:46:00,hpb,15.62
2023-10-10T10:48:00,hpb,38.41
2023-10-10T10:50:00,hpb,42.60
2023-10-10T10:52:00,hpb,31.20
2023-10-10T10:54:00,hpb,34.78
2023-10-10T10:55:00,hpb,15.62
2023-10-10T10:57:00,hpb,31.20
2023-10-10T10:58:00,hpb,15.59
2023-10-10T11:00:00,hpb,34.80
2023-10-10T11:01:00,hpb,38.41
2023-10-10T11:04:00,hpb,50.39
2023-10-10T11:05:00,hpb,23.41
2023-10-10T11:07:00,hpb,77.40
2023-10-10T11:10:00,hpb,50.39
2023-10-10T11:11:00,hpb,31.20
2023-10-10T11:12:00,hpb,34.80
2023-10-10T11:13:00,hpb,54.61
2023-10-10T11:16:00,hpb,49.78
2023-10-10T11:17:00,hpb,35.42
2023-10-10T11:19:00,hpb,53.99
2023-10-10T11:21:00,hpb,54.61
2023-10-10T11:23:00,hpb,42.60
2023-10-10T11:25:00,hpb,53.99
2023-10-10T11:27:00,hpb,46.79
2023-10-10T11:29:00,hpb,38.41
2023-10-10T11:30:00,hpb,23.41
2023-10-10T11:31:00,hpb,42.60
2023-10-10T11:34:00,hpb,31.20
2023-10-10T11:36:00,hpb,58.18
2023-10-10T11:38:00,hpb,34.80
2023-10-10T11:39:00,hpb,19.22
2023-10-10T11:41:00,hpb,50.39
2023-10-10T11:43:00,hpb,69.61
2023-10-10T11:46:00,hpb,50.39
2023-10-10T11:47:00,hpb,15.59
2023-10-10T11:48:00,hpb,19.22
2023-10-10T11:50:00,hpb,42.60
2023-10-10T11:52:00,hpb,42.60
2023-10-10T11:54:00,hpb,35.39
2023-10-10T11:56:00,hpb,42.60
2023-10-10T11:57:00,hpb,11.40
2023-10-10T11:59:00,hpb,50.42
2023-10-10T12:00:00,hpb,19.19
2023-10-10T12:02:00,hpb,34.80
2023-10-10T12:04:00,hpb,31.20
2023-10-10T12:06:00,hpb,42.60
2023-10-10T12:08:00,hpb,27.01
2023-10-10T12:09:00,hpb,15.59
2023-10-10T12:10:00,hpb,15.62
2023-10-10T12:12:00,hpb,26.98
2023-10-10T12:14:00,hpb,38.99
2023-10-10T12:16:00,hpb,34.80
2023-10-10T12:17:00,hpb,15.62
2023-10-10T12:20:00,hpb,26.98
2023-10-10T12:21:00,hpb,34.80
2023-10-10T12:23:00,hpb,27.60
2023-10-10T12:24:00,hpb,15.00
2023-10-10T12:25:00,hpb,15.62
2023-10-10T12:26:00,hpb,19.19
2023-10-10T12:28:00,hpb,31.20
2023-10-10T12:30:00,hpb,31.20
2023-10-10T12:31:00,hpb,15.59
2023-10-10T12:33:00,hpb,27.01
2023-10-10T12:34:00,hpb,15.62
2023-10-10T12:36:00,hpb,34.78
2023-10-10T12:37:00,hpb,19.22
2023-10-10T12:39:00,hpb,38.99
2023-10-10T12:41:00,hpb,46.20
2023-10-10T12:42:00,hpb,27.60
2023-10-10T12:45:00,hpb,27.01
2023-10-10T12:47:00,hpb,38.38
2023-10-10T12:48:00,hpb,39.02
2023-10-10T12:51:00,hpb,26.98
2023-10-10T12:52:00,hpb,23.41
2023-10-10T12:55:00,hpb,26.98
2023-10-10T12:56:00,hpb,27.01
2023-10-10T12:58:00,hpb,27.60
2023-10-10T13:01:00,hpb,30.62
2023-10-10T13:02:00,hpb,31.20
2023-10-10T13:03:00,hpb,19.19
2023-10-10T13:05:00,hpb,27.01
2023-10-10T13:07:00,hpb,19.78
2023-10-10T13:08:00,hpb,23.41
2023-10-10T13:09:00,hpb,15.00
2023-10-10T13:11:00,hpb,34.80
2023-10-10T13:13:00,hpb,12.01
2023-10-10T13:14:00,hpb,26.98
2023-10-10T13:16:00,hpb,31.20
2023-10-10T13:17:00,hpb,15.62
2023-10-10T13:19:00,hpb,22.79
2023-10-10T13:20:00,hpb,42.60
2023-10-10T13:21:00,hpb,15.59
2023-10-10T13:22:00,hpb,23.41
2023-10-10T13:24:00,hpb,38.99
2023-10-10T13:25:00,hpb,11.40
2023-10-10T13:27:00,hpb,31.20
2023-10-10T13:29:00,hpb,46.20
2023-10-10T13:30:00,hpb,19.80
2023-10-10T13:32:00,hpb,49.80
2023-10-10T13:34:00,hpb,35.39
2023-10-10T13:35:00,hpb,34.80
2023-10-10T13:37:00,hpb,15.62
2023-10-10T13:39:00,hpb,42.60
2023-10-10T13:40:00,hpb,15.59
2023-10-10T13:41:00,hpb,11.40
2023-10-10T13:43:00,hpb,38.41
2023-10-10T13:44:00,hpb,23.41
2023-10-10T13:46:00,hpb,34.80
2023-10-10T13:47:00,hpb,42.60
2023-10-10T13:50:00,hpb,35.39
2023-10-10T13:52:00,hpb,34.80
2023-10-10T13:53:00,hpb,46.20
2023-10-10T13:56:00,hpb,46.79
2023-10-10T13:58:00,hpb,42.60
2023-10-10T13:59:00,hpb,19.22
2023-10-10T14:01:00,hpb,46.79
2023-10-10T14:03:00,hpb,38.41
2023-10-10T14:04:00,hpb,23.41
2023-10-10T14:05:00,hpb,50.39
2023-10-10T14:07:00,hpb,26.98
2023-10-10T14:08:00,hpb,19.22
2023-10-10T14:10:00,hpb,46.79
2023-10-10T14:11:00,hpb,19.22
2023-10-10T14:13:00,hpb,42.60
2023-10-10T14:15:00,hpb,58.18
2023-10-10T14:17:00,hpb,42.60
2023-10-10T14:19:00,hpb,50.42
2023-10-10T14:21:00,hpb,38.99
2023-10-10T14:22:00,hpb,31.20
2023-10-10T14:23:00,hpb,46.20
2023-10-10T14:25:00,hpb,23.41
2023-10-10T14:27:00,hpb,58.18
2023-10-10T14:28:00,hpb,30.62
2023-10-10T14:30:00,hpb,73.80
2023-10-10T14:31:00,hpb,42.60
2023-10-10T14:32:00,hpb,34.80
2023-10-10T14:34:00,hpb,73.80
2023-10-10T14:36:00,hpb,34.78
2023-10-10T14:37:00,hpb,70.22
2023-10-10T14:39:00,hpb,80.98
2023-10-10T14:40:00,hpb,34.80
2023-10-10T14:42:00,hpb,78.02
2023-10-10T14:44:00,hpb,65.39
2023-10-10T14:46:00,hpb,66.01
2023-10-10T14:48:00,hpb,34.80
2023-10-10T14:49:00,hpb,81.59
2023-10-10T14:51:00,hpb,58.18
2023-10-10T14:52:00,hpb,38.41
2023-10-10T14:54:00,hpb,66.01
2023-10-10T14:56:00,hpb,50.39
2023-10-10T14:58:00,hpb,70.20
2023-10-10T14:59:00,hpb,38.41
2023-10-10T15:00:00,hpb,31.20
2023-10-10T15:02:00,hpb,61.82
2023-10-10T15:04:00,hpb,65.98
2023-10-10T15:05:00,hpb,27.01
2023-10-10T15:07:00,hpb,66.01
2023-10-10T15:08:00,hpb,38.99
2023-10-10T15:13:00,hpb,62.37
2023-10-10T15:15:00,hpb,58.21
2023-10-10T15:16:00,hpb,69.61
2023-10-10T15:19:00,hpb,69.58
2023-10-10T15:20:00,hpb,34.80
2023-10-10T15:21:00,hpb,35.42
2023-10-10T15:22:00,hpb,69.58
2023-10-10T15:25:00,hpb,53.99
2023-10-10T15:27:00,hpb,62.40
2023-10-10T15:28:00,hpb,50.42
2023-10-10T15:30:00,hpb,30.59
2023-10-10T15:32:00,hpb,58.21
2023-10-10T15:35:00,hpb,92.99
2023-10-10T15:36:00,hpb,23.41
2023-10-10T15:37:00,hpb,19.19
2023-10-10T15:39:00,hpb,42.60
2023-10-10T15:41:00,hpb,50.42
2023-10-10T15:42:00,hpb,19.78
2023-10-10T15:44:00,hpb,58.21
2023-10-10T15:47:00,hpb,65.39
2023-10-10T15:49:00,hpb,31.20
2023-10-10T15:51:00,hpb,46.82
2023-10-10T15:53:00,hpb,42.60
2023-10-10T15:55:00,hpb,34.80
2023-10-10T15:57:00,hpb,42.60
2023-10-10T15:59:00,hpb,23.38
2023-10-10T16:00:00,hpb,46.20
2023-10-10T16:01:00,hpb,15.62
2023-10-10T16:03:00,hpb,31.20
2023-10-10T16:05:00,hpb,34.80
2023-10-10T16:07:00,hpb,42.60
2023-10-10T16:08:00,hpb,23.38
2023-10-10T16:11:00,hpb,54.02
2023-10-10T16:12:00,hpb,23.38
2023-10-10T16:14:00,hpb,46.20
2023-10-10T16:17:00,hpb,42.60
2023-10-10T16:18:00,hpb,42.63
2023-10-10T16:19:00,hpb,19.78
2023-10-10T16:21:00,hpb,42.60
2023-10-10T16:23:00,hpb,38.41
2023-10-10T16:25:00,hpb,54.61
2023-10-10T16:27:00,hpb,58.18
2023-10-10T16:29:00,hpb,38.41
2023-10-10T16:31:00,hpb,62.40
2023-10-10T16:33:00,hpb,46.20
2023-10-10T16:35:00,hpb,54.61
2023-10-10T16:37:00,hpb,42.60
2023-10-10T16:39:00,hpb,58.18
2023-10-10T16:41:00,hpb,42.60
2023-10-10T16:43:00,hpb,46.20
2023-10-10T16:45:00,hpb,39.02
2023-10-10T16:47:00,hpb,42.60
2023-10-10T16:49:00,hpb,38.38
2023-10-10T16:50:00,hpb,23.41
2023-10-10T16:51:00,hpb,31.20
2023-10-10T16:53:00,hpb,46.20
2023-10-10T16:54:00,hpb,19.80
2023-10-10T16:56:00,hpb,42.60
2023-10-10T16:57:00,hpb,38.41
2023-10-10T16:59:00,hpb,27.60
2023-10-10T17:01:00,hpb,42.60
2023-10-10T17:02:00,hpb,22.79
2023-10-10T17:03:00,hpb,50.39
2023-10-10T17:06:00,hpb,39.02
2023-10-10T17:08:00,hpb,58.18
2023-10-10T17:09:00,hpb,27.01
2023-10-10T17:11:00,hpb,54.58
2023-10-10T17:12:00,hpb,15.00
2023-10-10T17:14:00,hpb,42.60
2023-10-10T17:15:00,hpb,54.61
2023-10-10T17:18:00,hpb,50.39
2023-10-10T17:19:00,hpb,27.01
2023-10-10T17:21:00,hpb,85.20
2023-10-10T17:24:00,hpb,58.21
2023-10-10T17:26:00,hpb,50.39
2023-10-10T17:27:00,hpb,31.20
2023-10-10T17:29:00,hpb,58.21
2023-10-10T17:31:00,hpb,46.20
2023-10-10T17:32:00,hpb,23.38
2023-10-10T17:33:00,hpb,42.60
2023-10-10T17:35:00,hpb,23.41
2023-10-10T17:37:00,hpb,46.20
2023-10-10T17:39:00,hpb,42.60
2023-10-10T17:41:00,hpb,54.61
2023-10-10T17:43:00,hpb,50.39
2023-10-10T17:45:00,hpb,50.39
2023-10-10T17:47:00,hpb,46.20
2023-10-10T17:49:00,hpb,54.61
2023-10-10T17:52:00,hpb,77.40
2023-10-10T17:53:00,hpb,31.20
2023-10-10T17:55:00,hpb,57.60
2023-10-10T17:58:00,hpb,97.21
2023-10-10T17:59:00,hpb,38.99
2023-10-10T18:01:00,hpb,73.21
2023-10-10T18:02:00,hpb,38.99
2023-10-10T18:03:00,hpb,61.79
2023-10-10T18:06:00,hpb,66.01
2023-10-10T18:08:00,hpb,61.79
2023-10-10T18:10:00,hpb,50.42
2023-10-10T18:11:00,hpb,27.60
2023-10-10T18:12:00,hpb,26.98
2023-10-10T18:14:00,hpb,66.01
2023-10-10T18:16:00,hpb,30.62
2023-10-10T18:17:00,hpb,73.80
2023-10-10T18:18:00,hpb,26.98
2023-10-10T18:19:00,hpb,31.20
2023-10-10T18:22:00,hpb,54.02
2023-10-10T18:23:00,hpb,73.80
2023-10-10T18:25:00,hpb,58.18
2023-10-10T18:28:00,hpb,93.02
2023-10-10T18:30:00,hpb,62.37
2023-10-10T18:32:00,hpb,61.82
2023-10-10T18:33:00,hpb,27.01
2023-10-10T18:35:00,hpb,58.18
2023-10-10T18:37:00,hpb,66.01
2023-10-10T18:38:00,hpb,31.20
2023-10-10T18:40:00,hpb,69.61
2023-10-10T18:42:00,hpb,61.79
2023-10-10T18:44:00,hpb,69.61
2023-10-10T18:45:00,hpb,31.20
2023-10-10T18:47:00,hpb,58.18
2023-10-10T18:49:00,hpb,61.82
2023-10-10T18:51:00,hpb,42.60
2023-10-10T18:52:00,hpb,19.80
2023-10-10T18:54:00,hpb,46.17
2023-10-10T18:55:00,hpb,19.80
2023-10-10T18:56:00,hpb,30.62
2023-10-10T18:59:00,hpb,46.79
2023-10-10T19:01:00,hpb,50.42
2023-10-10T19:02:00,hpb,19.19
2023-10-10T19:04:00,hpb,46.79
2023-10-10T19:05:00,hpb,22.82
