#datetime,building,power
2024-04-02T00:01:00,ptr,25.80
2024-04-02T00:03:00,ptr,14.40
2024-04-02T00:05:00,ptr,25.80
2024-04-02T00:07:00,ptr,31.80
2024-04-02T00:09:00,ptr,25.80
2024-04-02T00:11:00,ptr,14.40
2024-04-02T00:12:00,ptr,6.00
2024-04-02T00:14:00,ptr,14.40
2024-04-02T00:16:00,ptr,20.40
2024-04-02T00:17:00,ptr,11.40
2024-04-02T00:19:00,ptr,19.80
2024-04-02T00:20:00,ptr,12.00
2024-04-02T00:21:00,ptr,11.40
2024-04-02T00:23:00,ptr,19.80
2024-04-02T00:25:00,ptr,17.40
2024-04-02T00:27:00,ptr,14.40
2024-04-02T00:28:00,ptr,6.00
2024-04-02T00:29:00,ptr,8.40
2024-04-02T00:31:00,ptr,11.40
2024-04-02T00:33:00,ptr,14.40
2024-04-02T00:35:00,ptr,12.00
2024-04-02T00:36:00,ptr,5.40
2024-04-02T00:38:00,ptr,11.40
2024-04-02T00:40:00,ptr,14.40
2024-04-02T00:42:00,ptr,12.00
2024-04-02T00:44:00,ptr,11.40
2024-04-02T00:45:00,ptr,5.40
2024-04-02T00:47:00,ptr,12.00
2024-04-02T00:48:00,ptr,5.40
2024-04-02T00:50:00,ptr,14.40
2024-04-02T00:51:00,ptr,6.00
2024-04-02T00:53:00,ptr,11.40
2024-04-02T00:54:00,ptr,6.00
2024-04-02T00:56:00,ptr,11.40
2024-04-02T00:57:00,ptr,5.40
2024-04-02T00:59:00,ptr,12.00
2024-04-02T01:01:00,ptr,11.40
2024-04-02T01:03:00,ptr,11.40
2024-04-02T01:05:00,ptr,11.40
2024-04-02T01:06:00,ptr,6.00
2024-04-02T01:07:00,ptr,5.40
2024-04-02T01:09:00,ptr,12.00
2024-04-02T01:11:00,ptr,11.40
2024-04-02T01:13:00,ptr,11.40
2024-04-02T01:15:00,ptr,11.40
2024-04-02T01:16:00,ptr,6.00
2024-04-02T01:18:00,ptr,11.40
2024-04-02T01:20:00,ptr,11.40
2024-04-02T01:21:00,ptr,6.00
2024-04-02T01:23:00,ptr,8.40
2024-04-02T01:25:00,ptr,14.40
2024-04-02T01:27:00,ptr,11.40
2024-04-02T01:29:00,ptr,12.00
2024-04-02T01:31:00,ptr,11.40
2024-04-02T01:33:00,ptr,8.40
2024-04-02T01:34:00,ptr,6.00
2024-04-02T01:35:00,ptr,5.40
2024-04-02T01:36:00,ptr,6.00
2024-04-02T01:38:00,ptr,11.40
2024-04-02T01:40:00,ptr,11.40
2024-04-02T01:41:00,ptr,3.00
2024-04-02T01:43:00,ptr,11.40
2024-04-02T01:45:00,ptr,12.00
2024-04-02T01:47:00,ptr,11.40
2024-04-02T01:48:00,ptr,5.40
2024-04-02T01:50:00,ptr,9.00
2024-04-02T01:51:00,ptr,5.40
2024-04-02T01:53:00,ptr,12.00
2024-04-02T01:55:00,ptr,11.40
2024-04-02T01:56:00,ptr,5.40
2024-04-02T01:58:00,ptr,9.00
2024-04-02T02:00:00,ptr,11.40
2024-04-02T02:02:00,ptr,11.40
2024-04-02T02:03:00,ptr,6.00
2024-04-02T02:05:00,ptr,8.40
2024-04-02T02:07:00,ptr,9.00
2024-04-02T02:09:00,ptr,5.40
2024-04-02T02:10:00,ptr,6.00
2024-04-02T02:12:00,ptr,8.40
2024-04-02T02:14:00,ptr,9.00
2024-04-02T02:16:00,ptr,8.40
2024-04-02T02:18:00,ptr,8.40
2024-04-02T02:19:00,ptr,6.00
2024-04-02T02:21:00,ptr,8.40
2024-04-02T02:22:00,ptr,3.00
2024-04-02T02:24:00,ptr,9.00
2024-04-02T02:26:00,ptr,8.40
2024-04-02T02:28:00,ptr,8.40
2024-04-02T02:30:00,ptr,9.00
2024-04-02T02:31:00,ptr,3.00
2024-04-02T02:33:00,ptr,8.40
2024-04-02T02:34:00,ptr,6.00
2024-04-02T02:36:00,ptr,8.40
2024-04-02T02:37:00,ptr,6.00
2024-04-02T02:39:00,ptr,8.40
2024-04-02T02:41:00,ptr,8.40
2024-04-02T02:43:00,ptr,6.00
2024-04-02T02:45:00,ptr,8.40
2024-04-02T02:46:00,ptr,6.00
2024-04-02T02:48:00,ptr,6.00
2024-04-02T02:50:00,ptr,8.40
2024-04-02T02:51:00,ptr,6.00
2024-04-02T02:53:00,ptr,8.40
2024-04-02T02:54:00,ptr,3.00
2024-04-02T02:56:00,ptr,11.40
2024-04-02T02:57:00,ptr,3.00
2024-04-02T02:59:00,ptr,8.40
2024-04-02T03:01:00,ptr,9.00
2024-04-02T03:03:00,ptr,8.40
2024-04-02T03:05:00,ptr,8.40
2024-04-02T03:06:00,ptr,3.00
2024-04-02T03:08:00,ptr,9.00
2024-04-02T03:10:00,ptr,8.40
2024-04-02T03:12:00,ptr,8.40
2024-04-02T03:14:00,ptr,9.00
2024-04-02T03:16:00,ptr,5.40
2024-04-02T03:18:00,ptr,9.00
2024-04-02T03:19:00,ptr,3.00
2024-04-02T03:21:00,ptr,8.40
2024-04-02T03:23:00,ptr,8.40
2024-04-02T03:24:00,ptr,6.00
2024-04-02T03:26:00,ptr,6.00
2024-04-02T03:27:00,ptr,5.40
2024-04-02T03:29:00,ptr,9.00
2024-04-02T03:31:00,ptr,8.40
2024-04-02T03:33:00,ptr,8.40
2024-04-02T03:35:00,ptr,9.00
2024-04-02T03:37:00,ptr,8.40
2024-04-02T03:38:00,ptr,6.00
2024-04-02T03:40:00,ptr,8.40
2024-04-02T03:41:00,ptr,3.00
2024-04-02T03:43:00,ptr,8.40
2024-04-02T03:45:00,ptr,9.00
2024-04-02T03:46:00,ptr,3.00
2024-04-02T03:48:00,ptr,8.40
2024-04-02T03:49:00,ptr,6.00
2024-04-02T03:51:00,ptr,8.40
2024-04-02T03:52:00,ptr,3.00
2024-04-02T03:53:00,ptr,5.40
2024-04-02T03:55:00,ptr,6.00
2024-04-02T03:57:00,ptr,8.40
2024-04-02T03:59:00,ptr,9.00
2024-04-02T04:01:00,ptr,5.40
2024-04-02T04:02:00,ptr,6.00
2024-04-02T04:04:00,ptr,8.40
2024-04-02T04:06:00,ptr,9.00
2024-04-02T04:08:00,ptr,8.40
2024-04-02T04:10:00,ptr,9.00
2024-04-02T04:12:00,ptr,8.40
2024-04-02T04:13:00,ptr,3.00
2024-04-02T04:15:00,ptr,8.40
2024-04-02T04:16:00,ptr,3.00
2024-04-02T04:18:00,ptr,8.40
2024-04-02T04:20:00,ptr,6.00
2024-04-02T04:22:00,ptr,11.40
2024-04-02T04:24:00,ptr,9.00
2024-04-02T04:26:00,ptr,8.40
2024-04-02T04:27:00,ptr,3.00
2024-04-02T04:29:00,ptr,8.40
2024-04-02T04:31:00,ptr,9.00
2024-04-02T04:32:00,ptr,2.40
2024-04-02T04:34:00,ptr,9.00
2024-04-02T04:35:00,ptr,5.40
2024-04-02T04:36:00,ptr,3.00
2024-04-02T04:38:00,ptr,9.00
2024-04-02T04:40:00,ptr,8.40
2024-04-02T04:41:00,ptr,6.00
2024-04-02T04:43:00,ptr,8.40
2024-04-02T04:44:00,ptr,3.00
2024-04-02T04:46:00,ptr,8.40
2024-04-02T04:48:00,ptr,9.00
2024-04-02T04:50:00,ptr,5.40
2024-04-02T04:52:00,ptr,9.00
2024-04-02T04:54:00,ptr,8.40
2024-04-02T04:56:00,ptr,8.40
2024-04-02T04:58:00,ptr,9.00
2024-04-02T05:00:00,ptr,8.40
2024-04-02T05:02:00,ptr,9.00
2024-04-02T05:04:00,ptr,5.40
2024-04-02T05:05:00,ptr,6.00
2024-04-02T05:07:00,ptr,8.40
2024-04-02T05:09:00,ptr,9.00
2024-04-02T05:11:00,ptr,8.40
2024-04-02T05:13:00,ptr,6.00
2024-04-02T05:15:00,ptr,8.40
2024-04-02T05:17:00,ptr,8.40
2024-04-02T05:19:00,ptr,9.00
2024-04-02T05:20:00,ptr,3.00
2024-04-02T05:22:00,ptr,8.40
2024-04-02T05:24:00,ptr,8.40
2024-04-02T05:26:00,ptr,9.00
2024-04-02T05:28:00,ptr,5.40
2024-04-02T05:30:00,ptr,9.00
2024-04-02T05:31:00,ptr,5.40
2024-04-02T05:32:00,ptr,3.00
2024-04-02T05:34:00,ptr,9.00
2024-04-02T05:35:00,ptr,5.40
2024-04-02T05:36:00,ptr,3.00
2024-04-02T05:38:00,ptr,8.40
2024-04-02T05:39:00,ptr,6.00
2024-04-02T05:41:00,ptr,6.00
2024-04-02T05:42:00,ptr,5.40
2024-04-02T05:44:00,ptr,9.00
2024-04-02T05:45:00,ptr,2.40
2024-04-02T05:47:00,ptr,9.00
2024-04-02T05:49:00,ptr,8.40
2024-04-02T05:51:00,ptr,9.00
2024-04-02T05:53:00,ptr,8.40
2024-04-02T05:55:00,ptr,8.40
2024-04-02T05:57:00,ptr,9.00
2024-04-02T05:59:00,ptr,8.40
2024-04-02T06:01:00,ptr,6.00
2024-04-02T06:03:00,ptr,8.40
2024-04-02T06:04:00,ptr,6.00
2024-04-02T06:06:00,ptr,8.40
2024-04-02T06:08:00,ptr,11.40
2024-04-02T06:09:00,ptr,6.00
2024-04-02T06:11:00,ptr,11.40
2024-04-02T06:12:00,ptr,3.00
2024-04-02T06:13:00,ptr,6.00
2024-04-02T06:15:00,ptr,11.40
2024-04-02T06:17:00,ptr,8.40
2024-04-02T06:19:00,ptr,11.40
2024-04-02T06:21:00,ptr,9.00
2024-04-02T06:22:00,ptr,5.40
2024-04-02T06:24:00,ptr,9.00
2024-04-02T06:26:00,ptr,11.40
2024-04-02T06:28:00,ptr,11.40
2024-04-02T06:30:00,ptr,11.40
2024-04-02T06:31:00,ptr,6.00
2024-04-02T06:33:00,ptr,8.40
2024-04-02T06:35:00,ptr,12.00
2024-04-02T06:37:00,ptr,8.40
2024-04-02T06:39:00,ptr,11.40
2024-04-02T06:40:00,ptr,3.00
2024-04-02T06:42:00,ptr,11.40
2024-04-02T06:43:00,ptr,6.00
2024-04-02T06:45:00,ptr,11.40
2024-04-02T06:46:00,ptr,6.00
2024-04-02T06:48:00,ptr,8.40
2024-04-02T06:49:00,ptr,6.00
2024-04-02T06:51:00,ptr,8.40
2024-04-02T06:52:00,ptr,6.00
2024-04-02T06:54:00,ptr,11.40
2024-04-02T06:56:00,ptr,8.40
2024-04-02T06:58:00,ptr,11.40
2024-04-02T06:59:00,ptr,3.00
2024-04-02T07:01:00,ptr,11.40
2024-04-02T07:03:00,ptr,12.00
2024-04-02T07:05:00,ptr,11.40
2024-04-02T07:06:00,ptr,3.00
2024-04-02T07:08:00,ptr,11.40
2024-04-02T07:10:00,ptr,8.40
2024-04-02T07:12:00,ptr,11.40
2024-04-02T07:14:00,ptr,9.00
2024-04-02T07:16:00,ptr,11.40
2024-04-02T07:17:00,ptr,3.00
2024-04-02T07:19:00,ptr,11.40
2024-04-02T07:21:00,ptr,11.40
2024-04-02T07:22:00,ptr,6.00
2024-04-02T07:23:00,ptr,5.40
2024-04-02T07:25:00,ptr,9.00
2024-04-02T07:27:00,ptr,11.40
2024-04-02T07:28:00,ptr,6.00
2024-04-02T07:30:00,ptr,8.40
2024-04-02T07:32:00,ptr,11.40
2024-04-02T07:33:00,ptr,6.00
2024-04-02T07:35:00,ptr,11.40
2024-04-02T07:36:00,ptr,6.00
2024-04-02T07:38:00,ptr,11.40
2024-04-02T07:40:00,ptr,8.40
2024-04-02T07:42:00,ptr,14.40
2024-04-02T07:44:00,ptr,14.40
2024-04-02T07:46:00,ptr,11.40
2024-04-02T07:48:00,ptr,14.40
2024-04-02T07:50:00,ptr,12.00
2024-04-02T07:52:00,ptr,11.40
2024-04-02T07:54:00,ptr,11.40
2024-04-02T07:56:00,ptr,11.40
2024-04-02T07:57:00,ptr,6.00
2024-04-02T07:59:00,ptr,8.40
2024-04-02T08:01:00,ptr,11.40
2024-04-02T08:03:00,ptr,12.00
2024-04-02T08:05:00,ptr,11.40
2024-04-02T08:07:00,ptr,11.40
2024-04-02T08:09:00,ptr,8.40
2024-04-02T08:11:00,ptr,12.00
2024-04-02T08:12:00,ptr,5.40
2024-04-02T08:13:00,ptr,6.00
2024-04-02T08:15:00,ptr,11.40
2024-04-02T08:17:00,ptr,11.40
2024-04-02T08:18:00,ptr,6.00
2024-04-02T08:20:00,ptr,11.40
2024-04-02T08:22:00,ptr,11.40
2024-04-02T08:24:00,ptr,11.40
2024-04-02T08:26:00,ptr,14.40
2024-04-02T08:28:00,ptr,12.00
2024-04-02T08:30:00,ptr,11.40
2024-04-02T08:32:00,ptr,11.40
2024-04-02T08:33:00,ptr,6.00
2024-04-02T08:35:00,ptr,14.40
2024-04-02T08:37:00,ptr,14.40
2024-04-02T08:38:00,ptr,5.40
2024-04-02T08:40:00,ptr,11.40
2024-04-02T08:42:00,ptr,12.00
2024-04-02T08:44:00,ptr,11.40
2024-04-02T08:46:00,ptr,11.40
2024-04-02T08:47:00,ptr,6.00
2024-04-02T08:49:00,ptr,11.40
2024-04-02T08:51:00,ptr,11.40
2024-04-02T08:53:00,ptr,11.40
2024-04-02T08:55:00,ptr,11.40
2024-04-02T08:57:00,ptr,12.00
2024-04-02T08:59:00,ptr,8.40
2024-04-02T09:01:00,ptr,11.40
2024-04-02T09:03:00,ptr,11.40
2024-04-02T09:04:00,ptr,6.00
2024-04-02T09:06:00,ptr,14.40
2024-04-02T09:08:00,ptr,17.40
2024-04-02T09:09:00,ptr,5.40
2024-04-02T09:11:00,ptr,12.00
2024-04-02T09:12:00,ptr,5.40
2024-04-02T09:14:00,ptr,11.40
2024-04-02T09:16:00,ptr,12.00
2024-04-02T09:18:00,ptr,11.40
2024-04-02T09:19:00,ptr,5.40
2024-04-02T09:21:00,ptr,14.40
2024-04-02T09:23:00,ptr,14.40
2024-04-02T09:25:00,ptr,12.00
2024-04-02T09:26:00,ptr,8.40
2024-04-02T09:28:00,ptr,11.40
2024-04-02T09:30:00,ptr,11.40
2024-04-02T09:32:00,ptr,12.00
2024-04-02T09:33:00,ptr,5.40
2024-04-02T09:35:00,ptr,11.40
2024-04-02T09:37:00,ptr,12.00
2024-04-02T09:38:00,ptr,5.40
2024-04-02T09:40:00,ptr,14.40
2024-04-02T09:41:00,ptr,6.00
2024-04-02T09:42:00,ptr,5.40
2024-04-02T09:43:00,ptr,6.00
2024-04-02T09:45:00,ptr,11.40
2024-04-02T09:47:00,ptr,11.40
2024-04-02T09:48:00,ptr,6.00
2024-04-02T09:50:00,ptr,8.40
2024-04-02T09:52:00,ptr,12.00
2024-04-02T09:53:00,ptr,5.40
2024-04-02T09:54:00,ptr,6.00
2024-04-02T09:56:00,ptr,11.40
2024-04-02T09:58:00,ptr,11.40
2024-04-02T10:00:00,ptr,11.40
2024-04-02T10:01:00,ptr,6.00
2024-04-02T10:03:00,ptr,11.40
2024-04-02T10:05:00,ptr,11.40
2024-04-02T10:06:00,ptr,6.00
2024-04-02T10:07:00,ptr,6.00
2024-04-02T10:09:00,ptr,11.40
2024-04-02T10:10:00,ptr,5.40
2024-04-02T10:12:00,ptr,12.00
2024-04-02T10:14:00,ptr,11.40
2024-04-02T10:15:00,ptr,8.40
2024-04-02T10:17:00,ptr,11.40
2024-04-02T10:18:00,ptr,6.00
2024-04-02T10:20:00,ptr,11.40
2024-04-02T10:22:00,ptr,11.40
2024-04-02T10:23:00,ptr,6.00
2024-04-02T10:25:00,ptr,14.40
2024-04-02T10:27:00,ptr,11.40
2024-04-02T10:28:00,ptr,6.00
2024-04-02T10:30:00,ptr,14.40
2024-04-02T10:31:00,ptr,5.40
2024-04-02T10:32:00,ptr,9.00
2024-04-02T10:34:00,ptr,14.40
2024-04-02T10:35:00,ptr,5.40
2024-04-02T10:37:00,ptr,12.00
2024-04-02T10:38:00,ptr,8.40
2024-04-02T10:40:00,ptr,11.40
2024-04-02T10:42:00,ptr,11.40
2024-04-02T10:43:00,ptr,6.00
2024-04-02T10:45:00,ptr,11.40
2024-04-02T10:47:00,ptr,11.40
2024-04-02T10:48:00,ptr,9.00
2024-04-02T10:49:00,ptr,5.40
2024-04-02T10:51:00,ptr,12.00
2024-04-02T10:52:00,ptr,5.40
2024-04-02T10:53:00,ptr,9.00
2024-04-02T10:54:00,ptr,5.40
2024-04-02T10:56:00,ptr,11.40
2024-04-02T10:58:00,ptr,12.00
2024-04-02T11:00:00,ptr,11.40
2024-04-02T11:01:00,ptr,5.40
2024-04-02T11:03:00,ptr,12.00
2024-04-02T11:05:00,ptr,11.40
2024-04-02T11:07:00,ptr,11.40
2024-04-02T11:09:00,ptr,14.40
2024-04-02T11:11:00,ptr,11.40
2024-04-02T11:13:00,ptr,11.40
2024-04-02T11:14:00,ptr,6.00
2024-04-02T11:16:00,ptr,14.40
2024-04-02T11:18:00,ptr,11.40
2024-04-02T11:19:00,ptr,6.00
2024-04-02T11:21:00,ptr,11.40
2024-04-02T11:23:00,ptr,11.40
2024-04-02T11:24:00,ptr,9.00
2024-04-02T11:26:00,ptr,11.40
2024-04-02T11:27:00,ptr,8.40
2024-04-02T11:29:00,ptr,11.40
2024-04-02T11:31:00,ptr,9.00
2024-04-02T11:32:00,ptr,5.40
2024-04-02T11:34:00,ptr,12.00
2024-04-02T11:35:00,ptr,5.40
2024-04-02T11:37:00,ptr,11.40
2024-04-02T11:39:00,ptr,12.00
2024-04-02T11:40:00,ptr,5.40
2024-04-02T11:42:00,ptr,9.00
2024-04-02T11:44:00,ptr,11.40
2024-04-02T11:45:00,ptr,5.40
2024-04-02T11:47:00,ptr,14.40
2024-04-02T11:48:00,ptr,3.00
2024-04-02T11:50:00,ptr,11.40
2024-04-02T11:51:00,ptr,6.00
2024-04-02T11:53:00,ptr,11.40
2024-04-02T11:55:00,ptr,9.00
2024-04-02T11:57:00,ptr,11.40
2024-04-02T11:59:00,ptr,11.40
2024-04-02T12:00:00,ptr,6.00
2024-04-02T12:02:00,ptr,11.40
2024-04-02T12:04:00,ptr,11.40
2024-04-02T12:06:00,ptr,11.40
2024-04-02T12:08:00,ptr,11.40
2024-04-02T12:10:00,ptr,12.00
2024-04-02T12:11:00,ptr,2.40
2024-04-02T12:13:00,ptr,12.00
2024-04-02T12:14:00,ptr,5.40
2024-04-02T12:16:00,ptr,11.40
2024-04-02T12:17:00,ptr,6.00
2024-04-02T12:18:00,ptr,6.00
2024-04-02T12:20:00,ptr,11.40
2024-04-02T12:22:00,ptr,11.40
2024-04-02T12:24:00,ptr,11.40
2024-04-02T12:25:00,ptr,6.00
2024-04-02T12:27:00,ptr,8.40
2024-04-02T12:29:00,ptr,11.40
2024-04-02T12:31:00,ptr,12.00
2024-04-02T12:33:00,ptr,8.40
2024-04-02T12:35:00,ptr,11.40
2024-04-02T12:36:00,ptr,6.00
2024-04-02T12:37:00,ptr,5.40
2024-04-02T12:39:00,ptr,12.00
2024-04-02T12:41:00,ptr,11.40
2024-04-02T12:42:00,ptr,5.40
2024-04-02T12:43:00,ptr,6.00
2024-04-02T12:45:00,ptr,11.40
2024-04-02T12:47:00,ptr,11.40
2024-04-02T12:49:00,ptr,14.40
2024-04-02T12:50:00,ptr,6.00
2024-04-02T12:52:00,ptr,14.40
2024-04-02T12:53:00,ptr,6.00
2024-04-02T12:55:00,ptr,11.40
2024-04-02T12:57:00,ptr,11.40
2024-04-02T12:59:00,ptr,11.40
2024-04-02T13:01:00,ptr,11.40
2024-04-02T13:03:00,ptr,12.00
2024-04-02T13:05:00,ptr,11.40
2024-04-02T13:06:00,ptr,5.40
2024-04-02T13:08:00,ptr,12.00
2024-04-02T13:09:00,ptr,2.40
2024-04-02T13:11:00,ptr,12.00
2024-04-02T13:13:00,ptr,14.40
2024-04-02T13:15:00,ptr,11.40
2024-04-02T13:16:00,ptr,5.40
2024-04-02T13:17:00,ptr,6.00
2024-04-02T13:19:00,ptr,11.40
2024-04-02T13:21:00,ptr,11.40
2024-04-02T13:23:00,ptr,9.00
2024-04-02T13:25:00,ptr,11.40
2024-04-02T13:27:00,ptr,11.40
2024-04-02T13:28:00,ptr,6.00
2024-04-02T13:30:00,ptr,11.40
2024-04-02T13:31:00,ptr,8.40
2024-04-02T13:32:00,ptr,6.00
2024-04-02T13:34:00,ptr,11.40
2024-04-02T13:35:00,ptr,6.00
2024-04-02T13:37:00,ptr,11.40
2024-04-02T13:38:00,ptr,3.00
2024-04-02T13:40:00,ptr,11.40
2024-04-02T13:42:00,ptr,11.40
2024-04-02T13:44:00,ptr,11.40
2024-04-02T13:46:00,ptr,9.00
2024-04-02T13:48:00,ptr,11.40
2024-04-02T13:50:00,ptr,14.40
2024-04-02T13:51:00,ptr,6.00
2024-04-02T13:52:00,ptr,5.40
2024-04-02T13:54:00,ptr,11.40
2024-04-02T13:55:00,ptr,3.00
2024-04-02T13:57:00,ptr,11.40
2024-04-02T13:59:00,ptr,12.00
2024-04-02T14:01:00,ptr,11.40
2024-04-02T14:03:00,ptr,8.40
2024-04-02T14:05:00,ptr,11.40
2024-04-02T14:07:00,ptr,12.00
2024-04-02T14:08:00,ptr,5.40
2024-04-02T14:10:00,ptr,11.40
2024-04-02T14:11:00,ptr,6.00
2024-04-02T14:13:00,ptr,11.40
2024-04-02T14:15:00,ptr,11.40
2024-04-02T14:16:00,ptr,6.00
2024-04-02T14:18:00,ptr,8.40
2024-04-02T14:20:00,ptr,12.00
2024-04-02T14:21:00,ptr,5.40
2024-04-02T14:23:00,ptr,11.40
2024-04-02T14:24:00,ptr,6.00
2024-04-02T14:26:00,ptr,11.40
2024-04-02T14:28:00,ptr,11.40
2024-04-02T14:30:00,ptr,9.00
2024-04-02T14:31:00,ptr,5.40
2024-04-02T14:32:00,ptr,6.00
2024-04-02T14:34:00,ptr,11.40
2024-04-02T14:36:00,ptr,11.40
2024-04-02T14:38:00,ptr,12.00
2024-04-02T14:40:00,ptr,8.40
2024-04-02T14:42:00,ptr,11.40
2024-04-02T14:44:00,ptr,14.40
2024-04-02T14:46:00,ptr,11.40
2024-04-02T14:47:00,ptr,6.00
2024-04-02T14:49:00,ptr,11.40
2024-04-02T14:51:00,ptr,11.40
2024-04-02T14:53:00,ptr,12.00
2024-04-02T14:54:00,ptr,2.40
2024-04-02T14:56:00,ptr,12.00
2024-04-02T14:58:00,ptr,11.40
2024-04-02T14:59:00,ptr,5.40
2024-04-02T15:01:00,ptr,12.00
2024-04-02T15:03:00,ptr,11.40
2024-04-02T15:05:00,ptr,8.40
2024-04-02T15:06:00,ptr,6.00
2024-04-02T15:07:00,ptr,5.40
2024-04-02T15:09:00,ptr,12.00
2024-04-02T15:10:00,ptr,5.40
2024-04-02T15:12:00,ptr,11.40
2024-04-02T15:14:00,ptr,9.00
2024-04-02T15:16:00,ptr,11.40
2024-04-02T15:18:00,ptr,11.40
2024-04-02T15:20:00,ptr,11.40
2024-04-02T15:21:00,ptr,6.00
2024-04-02T15:22:00,ptr,6.00
2024-04-02T15:24:00,ptr,11.40
2024-04-02T15:25:00,ptr,5.40
2024-04-02T15:27:00,ptr,12.00
2024-04-02T15:29:00,ptr,8.40
2024-04-02T15:31:00,ptr,11.40
2024-04-02T15:33:00,ptr,11.40
2024-04-02T15:35:00,ptr,12.00
2024-04-02T15:37:00,ptr,11.40
2024-04-02T15:39:00,ptr,11.40
2024-04-02T15:41:00,ptr,11.40
2024-04-02T15:43:00,ptr,11.40
2024-04-02T15:44:00,ptr,6.00
2024-04-02T15:46:00,ptr,11.40
2024-04-02T15:48:00,ptr,11.40
2024-04-02T15:50:00,ptr,12.00
2024-04-02T15:51:00,ptr,5.40
2024-04-02T15:52:00,ptr,6.00
2024-04-02T15:54:00,ptr,11.40
2024-04-02T15:56:00,ptr,11.40
2024-04-02T15:57:00,ptr,6.00
2024-04-02T15:59:00,ptr,11.40
2024-04-02T16:01:00,ptr,11.40
2024-04-02T16:03:00,ptr,11.40
2024-04-02T16:05:00,ptr,12.00
2024-04-02T16:07:00,ptr,11.40
2024-04-02T16:09:00,ptr,11.40
2024-04-02T16:10:00,ptr,6.00
2024-04-02T16:12:00,ptr,11.40
2024-04-02T16:13:00,ptr,5.40
2024-04-02T16:15:00,ptr,12.00
2024-04-02T16:16:00,ptr,8.40
2024-04-02T16:18:00,ptr,11.40
2024-04-02T16:20:00,ptr,11.40
2024-04-02T16:21:00,ptr,6.00
2024-04-02T16:23:00,ptr,11.40
2024-04-02T16:24:00,ptr,6.00
2024-04-02T16:26:00,ptr,11.40
2024-04-02T16:28:00,ptr,11.40
2024-04-02T16:29:00,ptr,6.00
2024-04-02T16:31:00,ptr,11.40
2024-04-02T16:33:00,ptr,11.40
2024-04-02T16:34:00,ptr,6.00
2024-04-02T16:35:00,ptr,5.40
2024-04-02T16:37:00,ptr,12.00
2024-04-02T16:38:00,ptr,5.40
2024-04-02T16:39:00,ptr,6.00
2024-04-02T16:41:00,ptr,11.40
2024-04-02T16:43:00,ptr,11.40
2024-04-02T16:45:00,ptr,11.40
2024-04-02T16:47:00,ptr,12.00
2024-04-02T16:48:00,ptr,5.40
2024-04-02T16:50:00,ptr,11.40
2024-04-02T16:52:00,ptr,12.00
2024-04-02T16:53:00,ptr,5.40
2024-04-02T16:55:00,ptr,11.40
2024-04-02T16:57:00,ptr,12.00
2024-04-02T16:58:00,ptr,5.40
2024-04-02T17:00:00,ptr,9.00
2024-04-02T17:02:00,ptr,11.40
2024-04-02T17:04:00,ptr,11.40
2024-04-02T17:06:00,ptr,11.40
2024-04-02T17:08:00,ptr,11.40
2024-04-02T17:10:00,ptr,12.00
2024-04-02T17:12:00,ptr,11.40
2024-04-02T17:13:00,ptr,5.40
2024-04-02T17:15:00,ptr,12.00
2024-04-02T17:17:00,ptr,11.40
2024-04-02T17:19:00,ptr,11.40
2024-04-02T17:21:00,ptr,8.40
2024-04-02T17:23:00,ptr,12.00
2024-04-02T17:24:00,ptr,5.40
2024-04-02T17:26:00,ptr,11.40
2024-04-02T17:28:00,ptr,12.00
2024-04-02T17:30:00,ptr,11.40
2024-04-02T17:31:00,ptr,5.40
2024-04-02T17:33:00,ptr,12.00
2024-04-02T17:35:00,ptr,8.40
2024-04-02T17:37:00,ptr,11.40
2024-04-02T17:39:00,ptr,11.40
2024-04-02T17:40:00,ptr,6.00
2024-04-02T17:42:00,ptr,11.40
2024-04-02T17:43:00,ptr,6.00
2024-04-02T17:45:00,ptr,11.40
2024-04-02T17:47:00,ptr,11.40
2024-04-02T17:48:00,ptr,6.00
2024-04-02T17:50:00,ptr,8.40
2024-04-02T17:52:00,ptr,11.40
2024-04-02T17:54:00,ptr,12.00
2024-04-02T17:56:00,ptr,8.40
2024-04-02T17:57:00,ptr,6.00
2024-04-02T17:59:00,ptr,11.40
2024-04-02T18:01:00,ptr,11.40
2024-04-02T18:03:00,ptr,11.40
2024-04-02T18:05:00,ptr,11.40
2024-04-02T18:06:00,ptr,6.00
2024-04-02T18:08:00,ptr,11.40
2024-04-02T18:10:00,ptr,9.00
2024-04-02T18:12:00,ptr,11.40
2024-04-02T18:14:00,ptr,11.40
2024-04-02T18:15:00,ptr,3.00
2024-04-02T18:17:00,ptr,11.40
2024-04-02T18:18:00,ptr,6.00
2024-04-02T18:20:00,ptr,14.40
2024-04-02T18:22:00,ptr,11.40
2024-04-02T18:24:00,ptr,14.40
2024-04-02T18:26:00,ptr,11.40
2024-04-02T18:28:00,ptr,11.40
2024-04-02T18:30:00,ptr,11.40
2024-04-02T18:31:00,ptr,6.00
2024-04-02T18:33:00,ptr,11.40
2024-04-02T18:35:00,ptr,9.00
2024-04-02T18:36:00,ptr,8.40
2024-04-02T18:38:00,ptr,11.40
2024-04-02T18:40:00,ptr,11.40
2024-04-02T18:42:00,ptr,12.00
2024-04-02T18:44:00,ptr,8.40
2024-04-02T18:46:00,ptr,11.40
2024-04-02T18:47:00,ptr,6.00
2024-04-02T18:49:00,ptr,8.40
2024-04-02T18:50:00,ptr,6.00
