#datetime,building,power
2021-12-09T00:00:00,pkn,2.40
2021-12-09T00:02:00,pkn,1.20
2021-12-09T00:03:00,pkn,1.20
2021-12-09T00:05:00,pkn,2.40
2021-12-09T00:07:00,pkn,1.19
2021-12-09T00:09:00,pkn,2.40
2021-12-09T00:11:00,pkn,2.40
2021-12-09T00:13:00,pkn,1.20
2021-12-09T00:15:00,pkn,2.40
2021-12-09T00:17:00,pkn,1.20
2021-12-09T00:19:00,pkn,2.40
2021-12-09T00:21:00,pkn,1.20
2021-12-09T00:22:00,pkn,6.01
2021-12-09T00:23:00,pkn,1.19
2021-12-09T00:24:00,pkn,8.39
2021-12-09T00:25:00,pkn,1.20
2021-12-09T00:26:00,pkn,7.21
2021-12-09T00:27:00,pkn,2.40
2021-12-09T00:28:00,pkn,7.19
2021-12-09T00:29:00,pkn,1.20
2021-12-09T00:31:00,pkn,1.20
2021-12-09T00:33:00,pkn,1.20
2021-12-09T00:35:00,pkn,1.20
2021-12-09T00:37:00,pkn,1.20
2021-12-09T00:38:00,pkn,1.20
2021-12-09T00:40:00,pkn,1.20
2021-12-09T00:42:00,pkn,2.40
2021-12-09T00:44:00,pkn,5.99
2021-12-09T00:45:00,pkn,2.40
2021-12-09T00:47:00,pkn,6.01
2021-12-09T00:49:00,pkn,4.79
2021-12-09T00:51:00,pkn,3.60
2021-12-09T00:52:00,pkn,2.40
2021-12-09T00:54:00,pkn,3.60
2021-12-09T00:56:00,pkn,4.79
2021-12-09T00:58:00,pkn,1.20
2021-12-09T01:00:00,pkn,1.20
2021-12-09T01:02:00,pkn,2.40
2021-12-09T01:04:00,pkn,1.20
2021-12-09T01:05:00,pkn,1.20
2021-12-09T01:07:00,pkn,1.20
2021-12-09T01:08:00,pkn,1.20
2021-12-09T01:10:00,pkn,1.20
2021-12-09T01:11:00,pkn,3.60
2021-12-09T01:12:00,pkn,2.39
2021-12-09T01:13:00,pkn,8.39
2021-12-09T01:14:00,pkn,1.20
2021-12-09T01:15:00,pkn,7.21
2021-12-09T01:16:00,pkn,1.20
2021-12-09T01:17:00,pkn,9.59
2021-12-09T01:19:00,pkn,1.20
2021-12-09T01:20:00,pkn,1.20
2021-12-09T01:22:00,pkn,1.20
2021-12-09T01:24:00,pkn,1.20
2021-12-09T01:26:00,pkn,2.40
2021-12-09T01:28:00,pkn,1.20
2021-12-09T01:31:00,pkn,1.20
2021-12-09T01:32:00,pkn,6.01
2021-12-09T01:33:00,pkn,1.19
2021-12-09T01:34:00,pkn,9.59
2021-12-09T01:36:00,pkn,8.41
2021-12-09T01:37:00,pkn,1.20
2021-12-09T01:38:00,pkn,9.59
2021-12-09T01:39:00,pkn,3.60
2021-12-09T01:40:00,pkn,3.60
2021-12-09T01:41:00,pkn,2.40
2021-12-09T01:42:00,pkn,3.60
2021-12-09T01:43:00,pkn,1.20
2021-12-09T01:46:00,pkn,1.20
2021-12-09T01:47:00,pkn,1.20
2021-12-09T01:49:00,pkn,1.20
2021-12-09T01:51:00,pkn,1.20
2021-12-09T01:52:00,pkn,1.20
2021-12-09T01:54:00,pkn,1.19
2021-12-09T01:56:00,pkn,1.20
2021-12-09T01:58:00,pkn,1.20
2021-12-09T02:00:00,pkn,1.20
2021-12-09T02:02:00,pkn,1.20
2021-12-09T02:05:00,pkn,1.20
2021-12-09T02:06:00,pkn,5.99
2021-12-09T02:07:00,pkn,3.60
2021-12-09T02:08:00,pkn,1.20
2021-12-09T02:09:00,pkn,8.39
2021-12-09T02:10:00,pkn,1.20
2021-12-09T02:11:00,pkn,9.61
2021-12-09T02:12:00,pkn,2.40
2021-12-09T02:13:00,pkn,1.20
2021-12-09T02:15:00,pkn,1.20
2021-12-09T02:16:00,pkn,1.20
2021-12-09T02:19:00,pkn,1.19
2021-12-09T02:21:00,pkn,1.20
2021-12-09T02:23:00,pkn,1.20
2021-12-09T02:24:00,pkn,1.20
2021-12-09T02:27:00,pkn,1.20
2021-12-09T02:29:00,pkn,1.20
2021-12-09T02:30:00,pkn,1.20
2021-12-09T02:32:00,pkn,1.20
2021-12-09T02:34:00,pkn,1.20
2021-12-09T02:36:00,pkn,1.20
2021-12-09T02:37:00,pkn,1.20
2021-12-09T02:40:00,pkn,1.20
2021-12-09T02:42:00,pkn,1.19
2021-12-09T02:44:00,pkn,1.20
2021-12-09T02:46:00,pkn,1.20
2021-12-09T02:48:00,pkn,1.20
2021-12-09T02:50:00,pkn,1.20
2021-12-09T02:52:00,pkn,1.20
2021-12-09T02:54:00,pkn,3.59
2021-12-09T02:55:00,pkn,1.20
2021-12-09T02:56:00,pkn,8.41
2021-12-09T02:57:00,pkn,1.20
2021-12-09T02:58:00,pkn,8.39
2021-12-09T02:59:00,pkn,1.20
2021-12-09T03:00:00,pkn,6.01
2021-12-09T03:01:00,pkn,1.20
2021-12-09T03:02:00,pkn,1.20
2021-12-09T03:05:00,pkn,1.20
2021-12-09T03:07:00,pkn,2.39
2021-12-09T03:10:00,pkn,1.20
2021-12-09T03:12:00,pkn,1.20
2021-12-09T03:15:00,pkn,1.20
2021-12-09T03:16:00,pkn,1.20
2021-12-09T03:19:00,pkn,2.40
2021-12-09T03:22:00,pkn,1.20
2021-12-09T03:25:00,pkn,1.20
2021-12-09T03:26:00,pkn,1.20
2021-12-09T03:27:00,pkn,2.40
2021-12-09T03:29:00,pkn,1.20
2021-12-09T03:31:00,pkn,1.19
2021-12-09T03:33:00,pkn,1.20
2021-12-09T03:35:00,pkn,1.20
2021-12-09T03:38:00,pkn,2.40
2021-12-09T03:40:00,pkn,1.20
2021-12-09T03:42:00,pkn,1.20
2021-12-09T03:44:00,pkn,1.20
2021-12-09T03:47:00,pkn,2.40
2021-12-09T03:49:00,pkn,1.20
2021-12-09T03:51:00,pkn,1.20
2021-12-09T03:52:00,pkn,1.20
2021-12-09T03:54:00,pkn,1.19
2021-12-09T03:56:00,pkn,1.20
2021-12-09T03:58:00,pkn,1.20
2021-12-09T03:59:00,pkn,3.60
2021-12-09T04:00:00,pkn,2.40
2021-12-09T04:01:00,pkn,8.39
2021-12-09T04:02:00,pkn,1.20
2021-12-09T04:03:00,pkn,8.41
2021-12-09T04:04:00,pkn,3.59
2021-12-09T04:05:00,pkn,2.40
2021-12-09T04:06:00,pkn,1.20
2021-12-09T04:07:00,pkn,1.20
2021-12-09T04:11:00,pkn,2.40
2021-12-09T04:14:00,pkn,1.20
2021-12-09T04:17:00,pkn,2.39
2021-12-09T04:19:00,pkn,1.20
2021-12-09T04:22:00,pkn,1.20
2021-12-09T04:24:00,pkn,1.20
2021-12-09T04:25:00,pkn,1.20
2021-12-09T04:28:00,pkn,1.20
2021-12-09T04:30:00,pkn,1.20
2021-12-09T04:32:00,pkn,1.20
2021-12-09T04:34:00,pkn,1.20
2021-12-09T04:36:00,pkn,1.20
2021-12-09T04:38:00,pkn,1.20
2021-12-09T04:40:00,pkn,1.20
2021-12-09T04:43:00,pkn,1.19
2021-12-09T04:45:00,pkn,2.40
2021-12-09T04:48:00,pkn,1.20
2021-12-09T04:49:00,pkn,1.20
2021-12-09T04:51:00,pkn,1.20
2021-12-09T04:55:00,pkn,1.20
2021-12-09T04:57:00,pkn,1.20
2021-12-09T04:59:00,pkn,1.20
2021-12-09T05:01:00,pkn,1.20
2021-12-09T05:03:00,pkn,1.20
2021-12-09T05:05:00,pkn,1.20
2021-12-09T05:07:00,pkn,1.19
2021-12-09T05:08:00,pkn,1.20
2021-12-09T05:10:00,pkn,1.20
2021-12-09T05:12:00,pkn,1.20
2021-12-09T05:15:00,pkn,1.20
2021-12-09T05:17:00,pkn,1.20
2021-12-09T05:19:00,pkn,1.20
2021-12-09T05:21:00,pkn,1.20
2021-12-09T05:22:00,pkn,3.60
2021-12-09T05:23:00,pkn,1.20
2021-12-09T05:24:00,pkn,8.39
2021-12-09T05:25:00,pkn,6.01
2021-12-09T05:26:00,pkn,3.60
2021-12-09T05:27:00,pkn,1.20
2021-12-09T05:28:00,pkn,6.01
2021-12-09T05:29:00,pkn,1.20
2021-12-09T05:31:00,pkn,1.20
2021-12-09T05:33:00,pkn,2.39
2021-12-09T05:35:00,pkn,1.20
2021-12-09T05:38:00,pkn,1.20
2021-12-09T05:40:00,pkn,1.20
2021-12-09T05:41:00,pkn,1.20
2021-12-09T05:44:00,pkn,1.20
2021-12-09T05:46:00,pkn,1.20
2021-12-09T05:48:00,pkn,1.20
2021-12-09T05:50:00,pkn,1.20
2021-12-09T05:52:00,pkn,1.20
2021-12-09T05:55:00,pkn,1.20
2021-12-09T05:57:00,pkn,1.19
2021-12-09T05:59:00,pkn,1.20
2021-12-09T06:01:00,pkn,1.20
2021-12-09T06:03:00,pkn,1.20
2021-12-09T06:04:00,pkn,1.20
2021-12-09T06:06:00,pkn,1.20
2021-12-09T06:09:00,pkn,1.20
2021-12-09T06:10:00,pkn,1.20
2021-12-09T06:12:00,pkn,1.20
2021-12-09T06:15:00,pkn,1.20
2021-12-09T06:16:00,pkn,1.20
2021-12-09T06:19:00,pkn,1.20
2021-12-09T06:21:00,pkn,2.39
2021-12-09T06:25:00,pkn,2.40
2021-12-09T06:28:00,pkn,1.20
2021-12-09T06:29:00,pkn,1.20
2021-12-09T06:32:00,pkn,1.20
2021-12-09T06:34:00,pkn,1.20
2021-12-09T06:37:00,pkn,1.20
2021-12-09T06:38:00,pkn,1.20
2021-12-09T06:40:00,pkn,1.20
2021-12-09T06:42:00,pkn,1.20
2021-12-09T06:44:00,pkn,1.20
2021-12-09T06:46:00,pkn,1.19
2021-12-09T06:48:00,pkn,1.20
2021-12-09T06:49:00,pkn,1.20
2021-12-09T06:51:00,pkn,1.20
2021-12-09T06:53:00,pkn,2.40
2021-12-09T06:56:00,pkn,1.20
2021-12-09T06:58:00,pkn,1.20
2021-12-09T06:59:00,pkn,1.20
2021-12-09T07:01:00,pkn,1.20
2021-12-09T07:03:00,pkn,1.20
2021-12-09T07:05:00,pkn,2.40
2021-12-09T07:07:00,pkn,1.19
2021-12-09T07:09:00,pkn,1.20
2021-12-09T07:10:00,pkn,3.59
2021-12-09T07:11:00,pkn,1.20
2021-12-09T07:12:00,pkn,7.21
2021-12-09T07:13:00,pkn,1.20
2021-12-09T07:14:00,pkn,8.39
2021-12-09T07:15:00,pkn,1.20
2021-12-09T07:16:00,pkn,6.01
2021-12-09T07:18:00,pkn,1.20
2021-12-09T07:19:00,pkn,1.20
2021-12-09T07:21:00,pkn,2.40
2021-12-09T07:23:00,pkn,5.99
2021-12-09T07:25:00,pkn,6.01
2021-12-09T07:26:00,pkn,3.60
2021-12-09T07:28:00,pkn,3.60
2021-12-09T07:30:00,pkn,2.39
2021-12-09T07:32:00,pkn,1.20
2021-12-09T07:34:00,pkn,1.20
2021-12-09T07:36:00,pkn,2.40
2021-12-09T07:39:00,pkn,2.40
2021-12-09T07:41:00,pkn,1.20
2021-12-09T07:42:00,pkn,1.20
2021-12-09T07:44:00,pkn,1.20
2021-12-09T07:46:00,pkn,1.20
2021-12-09T07:47:00,pkn,1.19
2021-12-09T07:49:00,pkn,1.20
2021-12-09T07:51:00,pkn,1.20
2021-12-09T07:52:00,pkn,1.20
2021-12-09T07:55:00,pkn,1.20
2021-12-09T07:57:00,pkn,1.20
2021-12-09T07:59:00,pkn,1.20
2021-12-09T08:01:00,pkn,1.20
2021-12-09T08:03:00,pkn,1.20
2021-12-09T08:05:00,pkn,1.20
2021-12-09T08:07:00,pkn,1.20
2021-12-09T08:09:00,pkn,1.20
2021-12-09T08:11:00,pkn,1.20
2021-12-09T08:14:00,pkn,1.19
2021-12-09T08:16:00,pkn,1.20
2021-12-09T08:17:00,pkn,1.20
2021-12-09T08:19:00,pkn,1.20
2021-12-09T08:21:00,pkn,1.20
2021-12-09T08:23:00,pkn,1.20
2021-12-09T08:25:00,pkn,1.20
2021-12-09T08:27:00,pkn,1.20
2021-12-09T08:30:00,pkn,1.20
2021-12-09T08:31:00,pkn,1.20
2021-12-09T08:32:00,pkn,2.40
2021-12-09T08:33:00,pkn,1.20
2021-12-09T08:34:00,pkn,9.59
2021-12-09T08:35:00,pkn,3.60
2021-12-09T08:36:00,pkn,1.19
2021-12-09T08:37:00,pkn,8.39
2021-12-09T08:38:00,pkn,4.80
2021-12-09T08:39:00,pkn,2.40
2021-12-09T08:40:00,pkn,1.20
2021-12-09T08:42:00,pkn,1.20
2021-12-09T08:44:00,pkn,1.20
2021-12-09T08:46:00,pkn,1.20
2021-12-09T08:48:00,pkn,2.40
2021-12-09T08:51:00,pkn,1.20
2021-12-09T08:53:00,pkn,1.20
2021-12-09T08:55:00,pkn,1.20
2021-12-09T08:56:00,pkn,4.80
2021-12-09T08:57:00,pkn,2.40
2021-12-09T08:58:00,pkn,8.39
2021-12-09T08:59:00,pkn,1.20
2021-12-09T09:00:00,pkn,8.39
2021-12-09T09:01:00,pkn,4.79
2021-12-09T09:02:00,pkn,4.80
2021-12-09T09:03:00,pkn,1.20
2021-12-09T09:04:00,pkn,7.19
2021-12-09T09:05:00,pkn,1.20
2021-12-09T09:06:00,pkn,9.61
2021-12-09T09:07:00,pkn,3.60
2021-12-09T09:08:00,pkn,1.20
2021-12-09T09:09:00,pkn,8.39
2021-12-09T09:10:00,pkn,1.20
2021-12-09T09:11:00,pkn,8.39
2021-12-09T09:12:00,pkn,3.60
2021-12-09T09:13:00,pkn,2.40
2021-12-09T09:14:00,pkn,8.41
2021-12-09T09:15:00,pkn,3.59
2021-12-09T09:16:00,pkn,1.20
2021-12-09T09:17:00,pkn,8.41
2021-12-09T09:18:00,pkn,1.20
2021-12-09T09:19:00,pkn,7.19
2021-12-09T09:21:00,pkn,1.20
2021-12-09T09:23:00,pkn,1.19
2021-12-09T09:24:00,pkn,1.20
2021-12-09T09:26:00,pkn,1.20
2021-12-09T09:27:00,pkn,6.01
2021-12-09T09:28:00,pkn,1.20
2021-12-09T09:29:00,pkn,8.39
2021-12-09T09:30:00,pkn,1.20
2021-12-09T09:31:00,pkn,8.41
2021-12-09T09:32:00,pkn,1.20
2021-12-09T09:33:00,pkn,7.19
2021-12-09T09:34:00,pkn,1.20
2021-12-09T09:35:00,pkn,8.41
2021-12-09T09:36:00,pkn,3.60
2021-12-09T09:37:00,pkn,1.20
2021-12-09T09:38:00,pkn,8.39
2021-12-09T09:39:00,pkn,1.20
2021-12-09T09:40:00,pkn,8.41
2021-12-09T09:41:00,pkn,1.20
2021-12-09T09:42:00,pkn,9.59
2021-12-09T09:43:00,pkn,1.20
2021-12-09T09:45:00,pkn,1.20
2021-12-09T09:47:00,pkn,1.20
2021-12-09T09:48:00,pkn,1.19
2021-12-09T09:50:00,pkn,1.20
2021-12-09T09:52:00,pkn,1.20
2021-12-09T09:53:00,pkn,3.60
2021-12-09T09:54:00,pkn,1.20
2021-12-09T09:55:00,pkn,7.19
2021-12-09T09:56:00,pkn,4.80
2021-12-09T09:57:00,pkn,1.20
2021-12-09T09:58:00,pkn,7.19
2021-12-09T09:59:00,pkn,1.20
2021-12-09T10:00:00,pkn,9.61
2021-12-09T10:01:00,pkn,4.79
2021-12-09T10:02:00,pkn,1.20
2021-12-09T10:03:00,pkn,7.21
2021-12-09T10:04:00,pkn,1.20
2021-12-09T10:05:00,pkn,8.39
2021-12-09T10:06:00,pkn,6.01
2021-12-09T10:08:00,pkn,1.20
2021-12-09T10:11:00,pkn,1.20
2021-12-09T10:14:00,pkn,1.19
2021-12-09T10:16:00,pkn,2.40
2021-12-09T10:19:00,pkn,1.20
2021-12-09T10:20:00,pkn,6.01
2021-12-09T10:21:00,pkn,1.20
2021-12-09T10:22:00,pkn,8.39
2021-12-09T10:23:00,pkn,1.20
2021-12-09T10:24:00,pkn,8.41
2021-12-09T10:25:00,pkn,3.59
2021-12-09T10:26:00,pkn,2.40
2021-12-09T10:27:00,pkn,8.41
2021-12-09T10:28:00,pkn,3.60
2021-12-09T10:29:00,pkn,5.99
2021-12-09T10:31:00,pkn,3.59
2021-12-09T10:33:00,pkn,1.20
2021-12-09T10:35:00,pkn,1.20
2021-12-09T10:37:00,pkn,2.40
2021-12-09T10:40:00,pkn,2.40
2021-12-09T10:42:00,pkn,3.60
2021-12-09T10:43:00,pkn,2.40
2021-12-09T10:44:00,pkn,2.39
2021-12-09T10:45:00,pkn,10.81
2021-12-09T10:46:00,pkn,3.60
2021-12-09T10:47:00,pkn,3.60
2021-12-09T10:48:00,pkn,9.59
2021-12-09T10:49:00,pkn,3.60
2021-12-09T10:50:00,pkn,1.20
2021-12-09T10:51:00,pkn,8.39
2021-12-09T10:52:00,pkn,4.80
2021-12-09T10:53:00,pkn,1.20
2021-12-09T10:54:00,pkn,2.40
2021-12-09T10:55:00,pkn,1.20
2021-12-09T10:57:00,pkn,1.20
2021-12-09T10:59:00,pkn,1.20
2021-12-09T11:00:00,pkn,1.19
2021-12-09T11:02:00,pkn,1.20
2021-12-09T11:04:00,pkn,1.20
2021-12-09T11:06:00,pkn,1.20
2021-12-09T11:08:00,pkn,1.20
2021-12-09T11:10:00,pkn,1.20
2021-12-09T11:11:00,pkn,5.99
2021-12-09T11:12:00,pkn,1.20
2021-12-09T11:13:00,pkn,8.41
2021-12-09T11:14:00,pkn,1.20
2021-12-09T11:15:00,pkn,9.59
2021-12-09T11:16:00,pkn,3.60
2021-12-09T11:17:00,pkn,1.20
2021-12-09T11:18:00,pkn,7.21
2021-12-09T11:19:00,pkn,1.20
2021-12-09T11:21:00,pkn,1.20
2021-12-09T11:24:00,pkn,1.19
2021-12-09T11:25:00,pkn,1.20
2021-12-09T11:27:00,pkn,1.20
2021-12-09T11:29:00,pkn,1.20
2021-12-09T11:31:00,pkn,1.20
2021-12-09T11:33:00,pkn,1.20
2021-12-09T11:35:00,pkn,1.19
2021-12-09T11:36:00,pkn,1.20
2021-12-09T11:37:00,pkn,9.61
2021-12-09T11:38:00,pkn,4.80
2021-12-09T11:39:00,pkn,3.59
2021-12-09T11:40:00,pkn,2.40
2021-12-09T11:41:00,pkn,8.41
2021-12-09T11:42:00,pkn,1.20
2021-12-09T11:43:00,pkn,9.59
2021-12-09T11:44:00,pkn,3.60
2021-12-09T11:45:00,pkn,1.20
2021-12-09T11:46:00,pkn,8.39
2021-12-09T11:47:00,pkn,2.39
2021-12-09T11:48:00,pkn,8.41
2021-12-09T11:49:00,pkn,1.20
2021-12-09T11:50:00,pkn,1.20
2021-12-09T11:52:00,pkn,2.40
2021-12-09T11:53:00,pkn,1.20
2021-12-09T11:55:00,pkn,1.20
2021-12-09T11:57:00,pkn,1.20
2021-12-09T11:58:00,pkn,1.20
2021-12-09T11:59:00,pkn,1.20
2021-12-09T12:00:00,pkn,3.60
2021-12-09T12:01:00,pkn,1.20
2021-12-09T12:02:00,pkn,8.39
2021-12-09T12:03:00,pkn,2.39
2021-12-09T12:04:00,pkn,7.19
2021-12-09T12:05:00,pkn,1.20
2021-12-09T12:06:00,pkn,8.41
2021-12-09T12:07:00,pkn,1.20
2021-12-09T12:08:00,pkn,9.59
2021-12-09T12:09:00,pkn,6.01
2021-12-09T12:10:00,pkn,3.60
2021-12-09T12:11:00,pkn,2.40
2021-12-09T12:12:00,pkn,8.39
2021-12-09T12:13:00,pkn,3.60
2021-12-09T12:14:00,pkn,8.41
2021-12-09T12:15:00,pkn,1.20
2021-12-09T12:16:00,pkn,8.39
2021-12-09T12:17:00,pkn,2.40
2021-12-09T12:18:00,pkn,8.39
2021-12-09T12:19:00,pkn,4.79
2021-12-09T12:20:00,pkn,1.20
2021-12-09T12:21:00,pkn,1.20
2021-12-09T12:22:00,pkn,2.40
2021-12-09T12:24:00,pkn,2.40
2021-12-09T12:26:00,pkn,2.40
2021-12-09T12:28:00,pkn,1.20
2021-12-09T12:30:00,pkn,2.40
2021-12-09T12:32:00,pkn,1.20
2021-12-09T12:33:00,pkn,5.99
2021-12-09T12:34:00,pkn,4.80
2021-12-09T12:35:00,pkn,2.40
2021-12-09T12:36:00,pkn,8.39
2021-12-09T12:37:00,pkn,2.40
2021-12-09T12:38:00,pkn,9.61
2021-12-09T12:39:00,pkn,7.19
2021-12-09T12:40:00,pkn,3.60
2021-12-09T12:41:00,pkn,1.20
2021-12-09T12:42:00,pkn,8.39
2021-12-09T12:43:00,pkn,2.40
2021-12-09T12:44:00,pkn,7.21
2021-12-09T12:46:00,pkn,1.19
2021-12-09T12:48:00,pkn,2.40
2021-12-09T12:50:00,pkn,1.20
2021-12-09T12:52:00,pkn,1.20
2021-12-09T12:54:00,pkn,1.20
2021-12-09T12:55:00,pkn,1.20
2021-12-09T12:57:00,pkn,1.20
2021-12-09T12:58:00,pkn,2.40
2021-12-09T12:59:00,pkn,1.20
2021-12-09T13:00:00,pkn,7.19
2021-12-09T13:01:00,pkn,1.20
2021-12-09T13:02:00,pkn,8.41
2021-12-09T13:03:00,pkn,3.60
2021-12-09T13:04:00,pkn,1.20
2021-12-09T13:05:00,pkn,8.39
2021-12-09T13:06:00,pkn,1.20
2021-12-09T13:07:00,pkn,8.39
2021-12-09T13:09:00,pkn,1.19
2021-12-09T13:11:00,pkn,1.20
2021-12-09T13:13:00,pkn,1.20
2021-12-09T13:14:00,pkn,1.20
2021-12-09T13:16:00,pkn,1.20
2021-12-09T13:18:00,pkn,1.20
2021-12-09T13:21:00,pkn,1.20
2021-12-09T13:23:00,pkn,1.20
2021-12-09T13:24:00,pkn,1.20
2021-12-09T13:25:00,pkn,1.20
2021-12-09T13:27:00,pkn,8.41
2021-12-09T13:28:00,pkn,1.20
2021-12-09T13:29:00,pkn,8.39
2021-12-09T13:30:00,pkn,1.20
2021-12-09T13:31:00,pkn,8.41
2021-12-09T13:32:00,pkn,4.79
2021-12-09T13:33:00,pkn,1.20
2021-12-09T13:34:00,pkn,4.80
2021-12-09T13:35:00,pkn,1.19
2021-12-09T13:37:00,pkn,1.20
2021-12-09T13:39:00,pkn,1.20
2021-12-09T13:41:00,pkn,1.20
2021-12-09T13:43:00,pkn,1.20
2021-12-09T13:46:00,pkn,1.20
2021-12-09T13:48:00,pkn,1.20
2021-12-09T13:50:00,pkn,1.20
2021-12-09T13:52:00,pkn,1.20
2021-12-09T13:54:00,pkn,1.20
2021-12-09T13:55:00,pkn,9.61
2021-12-09T13:56:00,pkn,3.59
2021-12-09T13:57:00,pkn,1.20
2021-12-09T13:58:00,pkn,8.41
2021-12-09T13:59:00,pkn,3.60
2021-12-09T14:00:00,pkn,1.19
2021-12-09T14:01:00,pkn,9.59
2021-12-09T14:02:00,pkn,3.60
2021-12-09T14:03:00,pkn,1.20
2021-12-09T14:04:00,pkn,1.20
2021-12-09T14:05:00,pkn,1.20
2021-12-09T14:07:00,pkn,1.20
2021-12-09T14:08:00,pkn,1.20
2021-12-09T14:12:00,pkn,1.20
2021-12-09T14:13:00,pkn,2.40
2021-12-09T14:16:00,pkn,2.40
2021-12-09T14:19:00,pkn,3.59
2021-12-09T14:22:00,pkn,1.20
2021-12-09T14:23:00,pkn,1.20
2021-12-09T14:25:00,pkn,1.20
2021-12-09T14:26:00,pkn,2.40
2021-12-09T14:27:00,pkn,1.20
2021-12-09T14:28:00,pkn,8.39
2021-12-09T14:29:00,pkn,1.20
2021-12-09T14:30:00,pkn,8.39
2021-12-09T14:31:00,pkn,1.20
2021-12-09T14:32:00,pkn,8.41
2021-12-09T14:33:00,pkn,4.80
2021-12-09T14:35:00,pkn,1.20
2021-12-09T14:36:00,pkn,1.20
2021-12-09T14:40:00,pkn,1.20
2021-12-09T14:42:00,pkn,1.20
2021-12-09T14:44:00,pkn,1.19
2021-12-09T14:46:00,pkn,1.20
2021-12-09T14:47:00,pkn,1.20
2021-12-09T14:49:00,pkn,1.20
2021-12-09T14:51:00,pkn,1.20
2021-12-09T14:53:00,pkn,1.20
2021-12-09T14:55:00,pkn,1.20
2021-12-09T14:57:00,pkn,1.20
2021-12-09T14:58:00,pkn,2.39
2021-12-09T14:59:00,pkn,4.80
2021-12-09T15:00:00,pkn,2.40
2021-12-09T15:01:00,pkn,7.21
2021-12-09T15:02:00,pkn,1.20
2021-12-09T15:03:00,pkn,8.39
2021-12-09T15:04:00,pkn,3.60
2021-12-09T15:05:00,pkn,4.80
2021-12-09T15:06:00,pkn,2.40
2021-12-09T15:07:00,pkn,5.99
2021-12-09T15:09:00,pkn,1.19
2021-12-09T15:11:00,pkn,1.20
2021-12-09T15:13:00,pkn,1.20
2021-12-09T15:16:00,pkn,1.20
2021-12-09T15:18:00,pkn,2.40
2021-12-09T15:20:00,pkn,1.20
2021-12-09T15:21:00,pkn,8.41
2021-12-09T15:22:00,pkn,3.59
2021-12-09T15:23:00,pkn,1.20
2021-12-09T15:24:00,pkn,8.41
2021-12-09T15:25:00,pkn,1.20
2021-12-09T15:26:00,pkn,8.39
2021-12-09T15:27:00,pkn,1.20
2021-12-09T15:28:00,pkn,8.41
2021-12-09T15:29:00,pkn,4.79
2021-12-09T15:30:00,pkn,1.20
2021-12-09T15:31:00,pkn,2.40
2021-12-09T15:32:00,pkn,1.19
2021-12-09T15:34:00,pkn,1.20
2021-12-09T15:35:00,pkn,1.20
2021-12-09T15:37:00,pkn,1.20
2021-12-09T15:39:00,pkn,1.20
2021-12-09T15:41:00,pkn,1.20
2021-12-09T15:42:00,pkn,1.20
2021-12-09T15:44:00,pkn,1.20
2021-12-09T15:46:00,pkn,1.20
2021-12-09T15:47:00,pkn,1.20
2021-12-09T15:49:00,pkn,1.20
2021-12-09T15:51:00,pkn,6.01
2021-12-09T15:52:00,pkn,3.60
2021-12-09T15:53:00,pkn,1.20
2021-12-09T15:54:00,pkn,8.39
2021-12-09T15:55:00,pkn,3.60
2021-12-09T15:56:00,pkn,1.19
2021-12-09T15:57:00,pkn,8.39
2021-12-09T15:58:00,pkn,1.20
2021-12-09T15:59:00,pkn,1.20
2021-12-09T16:00:00,pkn,2.40
2021-12-09T16:01:00,pkn,1.20
2021-12-09T16:02:00,pkn,1.20
2021-12-09T16:04:00,pkn,2.40
2021-12-09T16:06:00,pkn,1.20
2021-12-09T16:08:00,pkn,1.20
2021-12-09T16:09:00,pkn,1.20
2021-12-09T16:11:00,pkn,1.20
2021-12-09T16:12:00,pkn,1.19
2021-12-09T16:14:00,pkn,1.20
2021-12-09T16:16:00,pkn,2.40
2021-12-09T16:19:00,pkn,2.40
2021-12-09T16:21:00,pkn,1.20
2021-12-09T16:23:00,pkn,1.20
2021-12-09T16:24:00,pkn,2.40
2021-12-09T16:25:00,pkn,8.41
2021-12-09T16:26:00,pkn,4.79
2021-12-09T16:27:00,pkn,1.20
2021-12-09T16:28:00,pkn,7.21
2021-12-09T16:29:00,pkn,2.40
2021-12-09T16:30:00,pkn,7.19
2021-12-09T16:31:00,pkn,1.20
2021-12-09T16:33:00,pkn,1.19
2021-12-09T16:35:00,pkn,1.20
2021-12-09T16:36:00,pkn,1.20
2021-12-09T16:38:00,pkn,2.40
2021-12-09T16:41:00,pkn,3.60
2021-12-09T16:43:00,pkn,1.20
2021-12-09T16:45:00,pkn,1.20
2021-12-09T16:47:00,pkn,1.20
2021-12-09T16:48:00,pkn,1.20
2021-12-09T16:50:00,pkn,1.19
2021-12-09T16:52:00,pkn,2.40
2021-12-09T16:55:00,pkn,1.20
2021-12-09T16:57:00,pkn,2.40
2021-12-09T16:59:00,pkn,1.20
2021-12-09T17:00:00,pkn,8.41
2021-12-09T17:01:00,pkn,2.40
2021-12-09T17:02:00,pkn,9.59
2021-12-09T17:03:00,pkn,3.60
2021-12-09T17:04:00,pkn,1.20
2021-12-09T17:05:00,pkn,9.59
2021-12-09T17:06:00,pkn,2.40
2021-12-09T17:07:00,pkn,1.20
2021-12-09T17:09:00,pkn,1.19
2021-12-09T17:10:00,pkn,1.20
2021-12-09T17:12:00,pkn,1.20
2021-12-09T17:15:00,pkn,2.40
