#datetime,building,power
2023-02-10T00:00:00,cff,28.80
2023-02-10T00:02:00,cff,30.00
2023-02-10T00:04:00,cff,27.60
2023-02-10T00:05:00,cff,13.21
2023-02-10T00:06:00,cff,14.40
2023-02-10T00:08:00,cff,28.80
2023-02-10T00:09:00,cff,13.20
2023-02-10T00:11:00,cff,28.80
2023-02-10T00:12:00,cff,14.40
2023-02-10T00:14:00,cff,28.80
2023-02-10T00:15:00,cff,14.40
2023-02-10T00:17:00,cff,28.80
2023-02-10T00:19:00,cff,28.80
2023-02-10T00:20:00,cff,14.40
2023-02-10T00:21:00,cff,13.20
2023-02-10T00:23:00,cff,28.80
2023-02-10T00:25:00,cff,27.61
2023-02-10T00:26:00,cff,14.40
2023-02-10T00:28:00,cff,27.60
2023-02-10T00:30:00,cff,28.80
2023-02-10T00:32:00,cff,28.80
2023-02-10T00:34:00,cff,30.00
2023-02-10T00:36:00,cff,30.00
2023-02-10T00:38:00,cff,30.00
2023-02-10T00:40:00,cff,28.80
2023-02-10T00:42:00,cff,28.80
2023-02-10T00:44:00,cff,28.80
2023-02-10T00:46:00,cff,30.00
2023-02-10T00:47:00,cff,14.40
2023-02-10T00:49:00,cff,26.40
2023-02-10T00:51:00,cff,26.41
2023-02-10T00:53:00,cff,26.40
2023-02-10T00:55:00,cff,26.40
2023-02-10T00:56:00,cff,13.20
2023-02-10T00:58:00,cff,25.21
2023-02-10T00:59:00,cff,13.20
2023-02-10T01:01:00,cff,25.20
2023-02-10T01:03:00,cff,23.99
2023-02-10T01:04:00,cff,13.21
2023-02-10T01:06:00,cff,25.20
2023-02-10T01:08:00,cff,26.40
2023-02-10T01:10:00,cff,25.20
2023-02-10T01:12:00,cff,26.41
2023-02-10T01:13:00,cff,13.20
2023-02-10T01:15:00,cff,25.20
2023-02-10T01:16:00,cff,13.20
2023-02-10T01:18:00,cff,25.21
2023-02-10T01:19:00,cff,13.20
2023-02-10T01:21:00,cff,25.20
2023-02-10T01:23:00,cff,23.99
2023-02-10T01:25:00,cff,26.41
2023-02-10T01:26:00,cff,12.00
2023-02-10T01:28:00,cff,25.20
2023-02-10T01:29:00,cff,13.20
2023-02-10T01:31:00,cff,25.21
2023-02-10T01:32:00,cff,12.00
2023-02-10T01:34:00,cff,23.99
2023-02-10T01:36:00,cff,24.01
2023-02-10T01:38:00,cff,25.20
2023-02-10T01:40:00,cff,23.99
2023-02-10T01:42:00,cff,24.01
2023-02-10T01:43:00,cff,12.00
2023-02-10T01:45:00,cff,25.20
2023-02-10T01:46:00,cff,13.20
2023-02-10T01:48:00,cff,25.21
2023-02-10T01:50:00,cff,26.40
2023-02-10T01:51:00,cff,14.40
2023-02-10T01:53:00,cff,25.20
2023-02-10T01:54:00,cff,13.20
2023-02-10T01:56:00,cff,26.41
2023-02-10T01:57:00,cff,13.20
2023-02-10T01:59:00,cff,26.40
2023-02-10T02:01:00,cff,26.40
2023-02-10T02:03:00,cff,26.41
2023-02-10T02:04:00,cff,13.20
2023-02-10T02:05:00,cff,12.00
2023-02-10T02:07:00,cff,23.99
2023-02-10T02:08:00,cff,10.81
2023-02-10T02:10:00,cff,23.99
2023-02-10T02:11:00,cff,12.00
2023-02-10T02:12:00,cff,12.00
2023-02-10T02:14:00,cff,22.81
2023-02-10T02:16:00,cff,21.59
2023-02-10T02:17:00,cff,10.81
2023-02-10T02:19:00,cff,21.59
2023-02-10T02:21:00,cff,21.61
2023-02-10T02:22:00,cff,12.00
2023-02-10T02:24:00,cff,21.61
2023-02-10T02:26:00,cff,22.79
2023-02-10T02:27:00,cff,10.80
2023-02-10T02:29:00,cff,22.81
2023-02-10T02:31:00,cff,21.59
2023-02-10T02:33:00,cff,22.81
2023-02-10T02:35:00,cff,22.79
2023-02-10T02:36:00,cff,10.81
2023-02-10T02:38:00,cff,22.79
2023-02-10T02:39:00,cff,10.80
2023-02-10T02:40:00,cff,10.81
2023-02-10T02:42:00,cff,22.79
2023-02-10T02:44:00,cff,22.81
2023-02-10T02:45:00,cff,10.80
2023-02-10T02:47:00,cff,20.39
2023-02-10T02:48:00,cff,10.81
2023-02-10T02:49:00,cff,10.80
2023-02-10T02:51:00,cff,21.61
2023-02-10T02:53:00,cff,20.39
2023-02-10T02:55:00,cff,20.41
2023-02-10T02:56:00,cff,12.00
2023-02-10T02:58:00,cff,21.61
2023-02-10T03:00:00,cff,21.59
2023-02-10T03:02:00,cff,22.81
2023-02-10T03:04:00,cff,22.79
2023-02-10T03:05:00,cff,10.80
2023-02-10T03:07:00,cff,22.81
2023-02-10T03:09:00,cff,22.79
2023-02-10T03:11:00,cff,24.01
2023-02-10T03:13:00,cff,22.79
2023-02-10T03:15:00,cff,24.01
2023-02-10T03:17:00,cff,23.99
2023-02-10T03:18:00,cff,12.00
2023-02-10T03:20:00,cff,22.81
2023-02-10T03:22:00,cff,25.20
2023-02-10T03:25:00,cff,22.81
2023-02-10T03:26:00,cff,22.79
2023-02-10T03:28:00,cff,23.99
2023-02-10T03:29:00,cff,10.81
2023-02-10T03:31:00,cff,23.99
2023-02-10T03:33:00,cff,22.81
2023-02-10T03:35:00,cff,23.99
2023-02-10T03:36:00,cff,12.00
2023-02-10T03:37:00,cff,12.00
2023-02-10T03:39:00,cff,21.61
2023-02-10T03:40:00,cff,12.00
2023-02-10T03:42:00,cff,22.81
2023-02-10T03:44:00,cff,21.59
2023-02-10T03:45:00,cff,9.61
2023-02-10T03:47:00,cff,22.79
2023-02-10T03:48:00,cff,9.59
2023-02-10T03:50:00,cff,22.81
2023-02-10T03:52:00,cff,21.59
2023-02-10T03:54:00,cff,22.81
2023-02-10T03:56:00,cff,22.79
2023-02-10T03:58:00,cff,22.81
2023-02-10T04:00:00,cff,21.59
2023-02-10T04:02:00,cff,21.61
2023-02-10T04:03:00,cff,10.80
2023-02-10T04:05:00,cff,21.61
2023-02-10T04:07:00,cff,21.59
2023-02-10T04:09:00,cff,22.81
2023-02-10T04:11:00,cff,21.59
2023-02-10T04:12:00,cff,10.81
2023-02-10T04:14:00,cff,23.99
2023-02-10T04:15:00,cff,10.80
2023-02-10T04:16:00,cff,10.81
2023-02-10T04:18:00,cff,21.59
2023-02-10T04:20:00,cff,22.81
2023-02-10T04:21:00,cff,10.80
2023-02-10T04:22:00,cff,9.59
2023-02-10T04:24:00,cff,21.61
2023-02-10T04:26:00,cff,21.59
2023-02-10T04:28:00,cff,21.61
2023-02-10T04:29:00,cff,9.59
2023-02-10T04:31:00,cff,21.61
2023-02-10T04:33:00,cff,21.61
2023-02-10T04:34:00,cff,9.59
2023-02-10T04:36:00,cff,21.59
2023-02-10T04:37:00,cff,10.81
2023-02-10T04:39:00,cff,21.59
2023-02-10T04:40:00,cff,10.81
2023-02-10T04:42:00,cff,22.79
2023-02-10T04:44:00,cff,22.81
2023-02-10T04:45:00,cff,12.00
2023-02-10T04:47:00,cff,22.79
2023-02-10T04:49:00,cff,22.81
2023-02-10T04:50:00,cff,12.00
2023-02-10T04:52:00,cff,22.79
2023-02-10T04:54:00,cff,22.81
2023-02-10T04:56:00,cff,21.59
2023-02-10T04:58:00,cff,21.61
2023-02-10T04:59:00,cff,10.80
2023-02-10T05:00:00,cff,9.61
2023-02-10T05:02:00,cff,21.59
2023-02-10T05:04:00,cff,21.61
2023-02-10T05:05:00,cff,9.59
2023-02-10T05:07:00,cff,21.61
2023-02-10T05:09:00,cff,21.59
2023-02-10T05:10:00,cff,9.61
2023-02-10T05:12:00,cff,20.39
2023-02-10T05:13:00,cff,9.61
2023-02-10T05:15:00,cff,19.19
2023-02-10T05:16:00,cff,10.81
2023-02-10T05:17:00,cff,9.59
2023-02-10T05:19:00,cff,19.20
2023-02-10T05:21:00,cff,20.39
2023-02-10T05:22:00,cff,9.61
2023-02-10T05:24:00,cff,19.19
2023-02-10T05:26:00,cff,19.20
2023-02-10T05:27:00,cff,9.59
2023-02-10T05:29:00,cff,20.41
2023-02-10T05:31:00,cff,21.61
2023-02-10T05:33:00,cff,20.39
2023-02-10T05:34:00,cff,10.81
2023-02-10T05:36:00,cff,20.39
2023-02-10T05:38:00,cff,22.81
2023-02-10T05:39:00,cff,10.80
2023-02-10T05:40:00,cff,9.59
2023-02-10T05:42:00,cff,20.41
2023-02-10T05:44:00,cff,20.41
2023-02-10T05:45:00,cff,12.00
2023-02-10T05:47:00,cff,20.39
2023-02-10T05:48:00,cff,9.61
2023-02-10T05:50:00,cff,21.59
2023-02-10T05:52:00,cff,20.41
2023-02-10T05:53:00,cff,10.80
2023-02-10T05:54:00,cff,10.81
2023-02-10T05:56:00,cff,20.39
2023-02-10T05:57:00,cff,10.80
2023-02-10T05:59:00,cff,22.81
2023-02-10T06:00:00,cff,10.80
2023-02-10T06:02:00,cff,22.81
2023-02-10T06:04:00,cff,21.59
2023-02-10T06:06:00,cff,26.41
2023-02-10T06:08:00,cff,23.99
2023-02-10T06:10:00,cff,25.20
2023-02-10T06:11:00,cff,12.00
2023-02-10T06:12:00,cff,12.01
2023-02-10T06:13:00,cff,12.00
2023-02-10T06:15:00,cff,23.99
2023-02-10T06:17:00,cff,24.01
2023-02-10T06:19:00,cff,22.79
2023-02-10T06:20:00,cff,12.00
2023-02-10T06:22:00,cff,24.01
2023-02-10T06:23:00,cff,10.80
2023-02-10T06:24:00,cff,12.00
2023-02-10T06:26:00,cff,22.81
2023-02-10T06:27:00,cff,10.80
2023-02-10T06:29:00,cff,21.61
2023-02-10T06:31:00,cff,21.59
2023-02-10T06:33:00,cff,21.61
2023-02-10T06:34:00,cff,10.80
2023-02-10T06:35:00,cff,10.80
2023-02-10T06:36:00,cff,10.80
2023-02-10T06:38:00,cff,24.01
2023-02-10T06:40:00,cff,22.79
2023-02-10T06:41:00,cff,12.01
2023-02-10T06:43:00,cff,21.59
2023-02-10T06:44:00,cff,12.00
2023-02-10T06:46:00,cff,21.61
2023-02-10T06:48:00,cff,22.79
2023-02-10T06:49:00,cff,12.01
2023-02-10T06:50:00,cff,12.00
2023-02-10T06:51:00,cff,10.80
2023-02-10T06:53:00,cff,22.81
2023-02-10T06:54:00,cff,12.00
2023-02-10T06:57:00,cff,21.59
2023-02-10T06:58:00,cff,22.81
2023-02-10T06:59:00,cff,10.80
2023-02-10T07:01:00,cff,22.81
2023-02-10T07:02:00,cff,10.80
2023-02-10T07:04:00,cff,22.79
2023-02-10T07:06:00,cff,22.81
2023-02-10T07:07:00,cff,10.80
2023-02-10T07:09:00,cff,21.61
2023-02-10T07:11:00,cff,20.39
2023-02-10T07:13:00,cff,21.61
2023-02-10T07:15:00,cff,21.59
2023-02-10T07:16:00,cff,10.81
2023-02-10T07:18:00,cff,21.59
2023-02-10T07:20:00,cff,21.61
2023-02-10T07:22:00,cff,21.59
2023-02-10T07:24:00,cff,21.61
2023-02-10T07:25:00,cff,12.00
2023-02-10T07:26:00,cff,10.80
2023-02-10T07:28:00,cff,22.81
2023-02-10T07:30:00,cff,21.59
2023-02-10T07:31:00,cff,12.01
2023-02-10T07:33:00,cff,21.59
2023-02-10T07:34:00,cff,10.80
2023-02-10T07:36:00,cff,21.61
2023-02-10T07:38:00,cff,22.79
2023-02-10T07:40:00,cff,21.61
2023-02-10T07:41:00,cff,10.80
2023-02-10T07:43:00,cff,22.81
2023-02-10T07:45:00,cff,22.79
2023-02-10T07:47:00,cff,21.61
2023-02-10T07:49:00,cff,21.59
2023-02-10T07:51:00,cff,21.61
2023-02-10T07:53:00,cff,22.79
2023-02-10T07:54:00,cff,12.01
2023-02-10T07:56:00,cff,23.99
2023-02-10T07:58:00,cff,22.81
2023-02-10T08:00:00,cff,23.99
2023-02-10T08:01:00,cff,12.00
2023-02-10T08:02:00,cff,13.20
2023-02-10T08:04:00,cff,27.60
2023-02-10T08:06:00,cff,24.01
2023-02-10T08:08:00,cff,23.99
2023-02-10T08:10:00,cff,24.01
2023-02-10T08:11:00,cff,12.00
2023-02-10T08:12:00,cff,12.00
2023-02-10T08:14:00,cff,25.20
2023-02-10T08:16:00,cff,24.01
2023-02-10T08:18:00,cff,23.99
2023-02-10T08:20:00,cff,24.01
2023-02-10T08:22:00,cff,23.99
2023-02-10T08:23:00,cff,12.00
2023-02-10T08:25:00,cff,25.20
2023-02-10T08:27:00,cff,24.01
2023-02-10T08:29:00,cff,23.99
2023-02-10T08:31:00,cff,22.81
2023-02-10T08:32:00,cff,10.80
2023-02-10T08:34:00,cff,23.99
2023-02-10T08:36:00,cff,24.01
2023-02-10T08:38:00,cff,23.99
2023-02-10T08:40:00,cff,24.01
2023-02-10T08:41:00,cff,12.00
2023-02-10T08:43:00,cff,22.79
2023-02-10T08:45:00,cff,24.01
2023-02-10T08:46:00,cff,10.80
2023-02-10T08:48:00,cff,23.99
2023-02-10T08:50:00,cff,22.81
2023-02-10T08:51:00,cff,12.00
2023-02-10T08:53:00,cff,22.81
2023-02-10T08:54:00,cff,10.80
2023-02-10T08:56:00,cff,22.79
2023-02-10T08:57:00,cff,10.81
2023-02-10T08:59:00,cff,22.79
2023-02-10T09:00:00,cff,12.00
2023-02-10T09:02:00,cff,25.21
2023-02-10T09:03:00,cff,12.00
2023-02-10T09:05:00,cff,25.20
2023-02-10T09:06:00,cff,12.00
2023-02-10T09:08:00,cff,24.01
2023-02-10T09:10:00,cff,25.20
2023-02-10T09:12:00,cff,25.20
2023-02-10T09:14:00,cff,26.41
2023-02-10T09:16:00,cff,26.40
2023-02-10T09:17:00,cff,14.40
2023-02-10T09:18:00,cff,12.00
2023-02-10T09:20:00,cff,26.40
2023-02-10T09:21:00,cff,13.20
2023-02-10T09:22:00,cff,12.01
2023-02-10T09:24:00,cff,27.60
2023-02-10T09:25:00,cff,13.20
2023-02-10T09:26:00,cff,14.40
2023-02-10T09:27:00,cff,13.20
2023-02-10T09:28:00,cff,12.00
2023-02-10T09:30:00,cff,25.21
2023-02-10T09:32:00,cff,23.99
2023-02-10T09:33:00,cff,12.00
2023-02-10T09:35:00,cff,24.01
2023-02-10T09:36:00,cff,12.00
2023-02-10T09:38:00,cff,25.20
2023-02-10T09:40:00,cff,23.99
2023-02-10T09:42:00,cff,24.01
2023-02-10T09:44:00,cff,23.99
2023-02-10T09:46:00,cff,22.81
2023-02-10T09:48:00,cff,23.99
2023-02-10T09:50:00,cff,24.01
2023-02-10T09:52:00,cff,26.40
2023-02-10T09:54:00,cff,23.99
2023-02-10T09:55:00,cff,12.00
2023-02-10T09:57:00,cff,24.01
2023-02-10T09:59:00,cff,25.20
2023-02-10T10:00:00,cff,12.00
2023-02-10T10:02:00,cff,24.01
2023-02-10T10:03:00,cff,12.00
2023-02-10T10:04:00,cff,12.00
2023-02-10T10:06:00,cff,25.20
2023-02-10T10:08:00,cff,22.81
2023-02-10T10:10:00,cff,25.20
2023-02-10T10:11:00,cff,12.00
2023-02-10T10:13:00,cff,24.01
2023-02-10T10:15:00,cff,25.20
2023-02-10T10:17:00,cff,25.20
2023-02-10T10:19:00,cff,25.21
2023-02-10T10:20:00,cff,12.00
2023-02-10T10:22:00,cff,23.99
2023-02-10T10:24:00,cff,24.01
2023-02-10T10:25:00,cff,12.00
2023-02-10T10:26:00,cff,10.80
2023-02-10T10:28:00,cff,22.81
2023-02-10T10:30:00,cff,22.79
2023-02-10T10:31:00,cff,12.00
2023-02-10T10:32:00,cff,10.81
2023-02-10T10:34:00,cff,21.59
2023-02-10T10:36:00,cff,21.61
2023-02-10T10:37:00,cff,12.00
2023-02-10T10:38:00,cff,10.80
2023-02-10T10:40:00,cff,22.81
2023-02-10T10:42:00,cff,23.99
2023-02-10T10:44:00,cff,24.01
2023-02-10T10:45:00,cff,10.80
2023-02-10T10:47:00,cff,22.79
2023-02-10T10:49:00,cff,24.01
2023-02-10T10:51:00,cff,22.79
2023-02-10T10:53:00,cff,24.01
2023-02-10T10:55:00,cff,22.79
2023-02-10T10:57:00,cff,25.20
2023-02-10T10:58:00,cff,12.01
2023-02-10T11:00:00,cff,23.99
2023-02-10T11:02:00,cff,23.99
2023-02-10T11:04:00,cff,24.01
2023-02-10T11:06:00,cff,23.99
2023-02-10T11:08:00,cff,24.01
2023-02-10T11:09:00,cff,12.00
2023-02-10T11:11:00,cff,23.99
2023-02-10T11:13:00,cff,22.81
2023-02-10T11:14:00,cff,12.00
2023-02-10T11:16:00,cff,25.20
2023-02-10T11:18:00,cff,24.01
2023-02-10T11:20:00,cff,23.99
2023-02-10T11:22:00,cff,22.81
2023-02-10T11:24:00,cff,23.99
2023-02-10T11:26:00,cff,23.99
2023-02-10T11:27:00,cff,12.01
2023-02-10T11:29:00,cff,22.79
2023-02-10T11:30:00,cff,12.00
2023-02-10T11:32:00,cff,24.01
2023-02-10T11:33:00,cff,12.00
2023-02-10T11:35:00,cff,23.99
2023-02-10T11:37:00,cff,25.21
2023-02-10T11:39:00,cff,22.79
2023-02-10T11:41:00,cff,23.99
2023-02-10T11:42:00,cff,12.01
2023-02-10T11:43:00,cff,12.00
2023-02-10T11:45:00,cff,23.99
2023-02-10T11:47:00,cff,24.01
2023-02-10T11:48:00,cff,12.00
2023-02-10T11:49:00,cff,12.00
2023-02-10T11:51:00,cff,25.20
2023-02-10T11:52:00,cff,12.01
2023-02-10T11:54:00,cff,23.99
2023-02-10T11:55:00,cff,12.00
2023-02-10T11:57:00,cff,25.20
2023-02-10T11:58:00,cff,12.01
2023-02-10T12:00:00,cff,23.99
2023-02-10T12:02:00,cff,23.99
2023-02-10T12:04:00,cff,26.41
2023-02-10T12:06:00,cff,25.20
2023-02-10T12:07:00,cff,12.00
2023-02-10T12:08:00,cff,12.00
2023-02-10T12:09:00,cff,13.21
2023-02-10T12:11:00,cff,23.99
2023-02-10T12:12:00,cff,13.20
2023-02-10T12:14:00,cff,23.99
2023-02-10T12:15:00,cff,13.21
2023-02-10T12:17:00,cff,23.99
2023-02-10T12:18:00,cff,12.00
2023-02-10T12:20:00,cff,24.01
2023-02-10T12:21:00,cff,12.00
2023-02-10T12:23:00,cff,22.79
2023-02-10T12:24:00,cff,22.79
2023-02-10T12:25:00,cff,22.81
2023-02-10T12:26:00,cff,12.00
2023-02-10T12:28:00,cff,23.99
2023-02-10T12:30:00,cff,22.81
2023-02-10T12:32:00,cff,22.79
2023-02-10T12:34:00,cff,21.61
2023-02-10T12:35:00,cff,10.80
2023-02-10T12:37:00,cff,22.81
2023-02-10T12:38:00,cff,10.80
2023-02-10T12:40:00,cff,23.99
2023-02-10T12:42:00,cff,25.21
2023-02-10T12:44:00,cff,23.99
2023-02-10T12:46:00,cff,23.99
2023-02-10T12:48:00,cff,22.81
2023-02-10T12:49:00,cff,12.00
2023-02-10T12:51:00,cff,23.99
2023-02-10T12:53:00,cff,25.21
2023-02-10T12:55:00,cff,23.99
2023-02-10T12:56:00,cff,13.20
2023-02-10T12:57:00,cff,12.01
2023-02-10T12:58:00,cff,12.00
2023-02-10T13:00:00,cff,23.99
2023-02-10T13:01:00,cff,13.20
2023-02-10T13:03:00,cff,24.01
2023-02-10T13:05:00,cff,25.20
2023-02-10T13:07:00,cff,25.20
2023-02-10T13:08:00,cff,12.00
2023-02-10T13:10:00,cff,24.01
2023-02-10T13:12:00,cff,23.99
2023-02-10T13:14:00,cff,24.01
2023-02-10T13:15:00,cff,12.00
2023-02-10T13:17:00,cff,23.99
2023-02-10T13:18:00,cff,12.00
2023-02-10T13:20:00,cff,26.41
2023-02-10T13:21:00,cff,13.20
2023-02-10T13:23:00,cff,25.20
2023-02-10T13:25:00,cff,25.20
2023-02-10T13:27:00,cff,25.21
2023-02-10T13:29:00,cff,26.40
2023-02-10T13:31:00,cff,27.60
2023-02-10T13:33:00,cff,26.40
2023-02-10T13:35:00,cff,25.21
2023-02-10T13:37:00,cff,25.20
2023-02-10T13:38:00,cff,12.00
2023-02-10T13:40:00,cff,25.21
2023-02-10T13:42:00,cff,25.20
2023-02-10T13:43:00,cff,12.00
2023-02-10T13:44:00,cff,13.20
2023-02-10T13:46:00,cff,25.21
2023-02-10T13:47:00,cff,12.00
2023-02-10T13:49:00,cff,25.20
2023-02-10T13:51:00,cff,26.40
2023-02-10T13:52:00,cff,13.20
2023-02-10T13:53:00,cff,13.21
2023-02-10T13:55:00,cff,25.20
2023-02-10T13:57:00,cff,26.40
2023-02-10T13:58:00,cff,12.00
2023-02-10T13:59:00,cff,13.20
2023-02-10T14:01:00,cff,26.41
2023-02-10T14:03:00,cff,23.99
2023-02-10T14:04:00,cff,12.00
2023-02-10T14:06:00,cff,26.41
2023-02-10T14:08:00,cff,27.60
2023-02-10T14:10:00,cff,28.80
2023-02-10T14:11:00,cff,14.40
2023-02-10T14:13:00,cff,28.80
2023-02-10T14:15:00,cff,25.20
2023-02-10T14:16:00,cff,13.20
2023-02-10T14:18:00,cff,26.41
2023-02-10T14:20:00,cff,26.40
2023-02-10T14:22:00,cff,26.40
2023-02-10T14:23:00,cff,14.40
2023-02-10T14:25:00,cff,27.60
2023-02-10T14:26:00,cff,14.40
2023-02-10T14:28:00,cff,27.60
2023-02-10T14:30:00,cff,26.41
2023-02-10T14:32:00,cff,27.60
2023-02-10T14:34:00,cff,26.40
2023-02-10T14:35:00,cff,13.20
2023-02-10T14:37:00,cff,27.60
2023-02-10T14:40:00,cff,26.41
2023-02-10T14:41:00,cff,27.60
2023-02-10T14:43:00,cff,26.40
2023-02-10T14:44:00,cff,13.20
2023-02-10T14:46:00,cff,27.60
2023-02-10T14:47:00,cff,12.00
2023-02-10T14:49:00,cff,26.41
2023-02-10T14:51:00,cff,25.20
2023-02-10T14:52:00,cff,13.20
2023-02-10T14:54:00,cff,25.20
2023-02-10T14:56:00,cff,25.21
2023-02-10T14:58:00,cff,25.20
2023-02-10T14:59:00,cff,13.20
2023-02-10T15:00:00,cff,13.20
2023-02-10T15:02:00,cff,26.41
2023-02-10T15:04:00,cff,27.60
2023-02-10T15:05:00,cff,13.20
2023-02-10T15:07:00,cff,26.40
2023-02-10T15:09:00,cff,26.40
2023-02-10T15:11:00,cff,27.61
2023-02-10T15:12:00,cff,13.20
2023-02-10T15:14:00,cff,26.40
2023-02-10T15:15:00,cff,13.20
2023-02-10T15:17:00,cff,27.60
2023-02-10T15:18:00,cff,13.20
2023-02-10T15:19:00,cff,14.40
2023-02-10T15:21:00,cff,26.41
2023-02-10T15:23:00,cff,25.20
2023-02-10T15:24:00,cff,12.00
2023-02-10T15:26:00,cff,25.20
2023-02-10T15:28:00,cff,25.21
2023-02-10T15:30:00,cff,25.20
2023-02-10T15:32:00,cff,25.20
2023-02-10T15:34:00,cff,25.21
2023-02-10T15:36:00,cff,26.40
2023-02-10T15:38:00,cff,25.20
2023-02-10T15:40:00,cff,25.21
2023-02-10T15:41:00,cff,13.20
2023-02-10T15:43:00,cff,25.20
2023-02-10T15:44:00,cff,13.20
2023-02-10T15:46:00,cff,26.40
2023-02-10T15:48:00,cff,24.01
2023-02-10T15:50:00,cff,25.20
2023-02-10T15:51:00,cff,13.20
2023-02-10T15:53:00,cff,24.01
2023-02-10T15:54:00,cff,13.20
2023-02-10T15:56:00,cff,30.00
2023-02-10T15:58:00,cff,27.60
2023-02-10T16:00:00,cff,26.40
2023-02-10T16:02:00,cff,27.60
2023-02-10T16:03:00,cff,13.20
2023-02-10T16:05:00,cff,27.61
2023-02-10T16:07:00,cff,26.40
2023-02-10T16:08:00,cff,14.40
2023-02-10T16:10:00,cff,27.60
2023-02-10T16:12:00,cff,25.20
2023-02-10T16:14:00,cff,26.41
2023-02-10T16:16:00,cff,27.60
2023-02-10T16:17:00,cff,14.40
2023-02-10T16:19:00,cff,25.20
2023-02-10T16:21:00,cff,26.40
2023-02-10T16:23:00,cff,26.41
2023-02-10T16:24:00,cff,12.00
2023-02-10T16:25:00,cff,14.40
2023-02-10T16:26:00,cff,12.00
2023-02-10T16:28:00,cff,26.40
2023-02-10T16:29:00,cff,13.20
2023-02-10T16:31:00,cff,25.21
2023-02-10T16:33:00,cff,28.80
2023-02-10T16:34:00,cff,12.00
2023-02-10T16:36:00,cff,27.60
2023-02-10T16:37:00,cff,13.20
2023-02-10T16:39:00,cff,25.21
2023-02-10T16:40:00,cff,14.40
2023-02-10T16:42:00,cff,26.40
2023-02-10T16:43:00,cff,14.40
2023-02-10T16:45:00,cff,27.60
2023-02-10T16:46:00,cff,14.40
2023-02-10T16:47:00,cff,13.20
2023-02-10T16:49:00,cff,25.21
2023-02-10T16:50:00,cff,13.20
2023-02-10T16:52:00,cff,28.80
2023-02-10T16:54:00,cff,30.00
2023-02-10T16:56:00,cff,30.00
2023-02-10T16:57:00,cff,14.40
2023-02-10T16:59:00,cff,28.80
2023-02-10T17:01:00,cff,30.00
2023-02-10T17:03:00,cff,28.80
2023-02-10T17:05:00,cff,27.60
2023-02-10T17:06:00,cff,13.20
2023-02-10T17:08:00,cff,27.60
2023-02-10T17:10:00,cff,26.41
2023-02-10T17:12:00,cff,25.20
2023-02-10T17:14:00,cff,26.40
2023-02-10T17:16:00,cff,27.60
2023-02-10T17:18:00,cff,26.41
2023-02-10T17:20:00,cff,27.60
2023-02-10T17:22:00,cff,27.60
2023-02-10T17:23:00,cff,14.40
2023-02-10T17:25:00,cff,28.80
2023-02-10T17:26:00,cff,14.40
2023-02-10T17:28:00,cff,27.60
2023-02-10T17:29:00,cff,14.40
2023-02-10T17:30:00,cff,13.20
2023-02-10T17:32:00,cff,27.61
2023-02-10T17:34:00,cff,27.60
2023-02-10T17:35:00,cff,14.40
2023-02-10T17:37:00,cff,31.20
2023-02-10T17:38:00,cff,14.40
2023-02-10T17:40:00,cff,31.20
2023-02-10T17:42:00,cff,27.60
2023-02-10T17:44:00,cff,30.00
2023-02-10T17:46:00,cff,28.80
2023-02-10T17:48:00,cff,27.60
2023-02-10T17:50:00,cff,28.80
2023-02-10T17:52:00,cff,28.80
2023-02-10T17:54:00,cff,28.80
2023-02-10T17:56:00,cff,27.60
2023-02-10T17:57:00,cff,13.21
2023-02-10T17:59:00,cff,26.40
2023-02-10T18:00:00,cff,13.20
2023-02-10T18:02:00,cff,27.60
2023-02-10T18:04:00,cff,28.80
2023-02-10T18:05:00,cff,14.40
2023-02-10T18:07:00,cff,30.00
2023-02-10T18:09:00,cff,30.00
2023-02-10T18:10:00,cff,15.60
2023-02-10T18:12:00,cff,31.20
2023-02-10T18:13:00,cff,15.60
2023-02-10T18:14:00,cff,15.60
2023-02-10T18:16:00,cff,30.00
2023-02-10T18:18:00,cff,31.20
2023-02-10T18:20:00,cff,28.80
2023-02-10T18:21:00,cff,15.60
2023-02-10T18:23:00,cff,32.40
2023-02-10T18:25:00,cff,30.00
2023-02-10T18:27:00,cff,30.00
2023-02-10T18:29:00,cff,28.80
2023-02-10T18:31:00,cff,26.40
2023-02-10T18:33:00,cff,27.60
2023-02-10T18:34:00,cff,14.40
2023-02-10T18:36:00,cff,27.60
2023-02-10T18:37:00,cff,14.40
2023-02-10T18:39:00,cff,28.81
2023-02-10T18:40:00,cff,15.60
2023-02-10T18:42:00,cff,28.80
2023-02-10T18:43:00,cff,14.40
2023-02-10T18:45:00,cff,28.80
2023-02-10T18:47:00,cff,28.80
2023-02-10T18:48:00,cff,15.60
2023-02-10T18:50:00,cff,28.80
2023-02-10T18:52:00,cff,30.00
2023-02-10T18:53:00,cff,13.20
2023-02-10T18:55:00,cff,28.80
2023-02-10T18:57:00,cff,30.00
2023-02-10T18:58:00,cff,14.40
2023-02-10T19:00:00,cff,28.80
2023-02-10T19:02:00,cff,27.60
2023-02-10T19:04:00,cff,28.80
2023-02-10T19:06:00,cff,28.80
2023-02-10T19:08:00,cff,27.61
2023-02-10T19:10:00,cff,28.80
2023-02-10T19:11:00,cff,14.40
2023-02-10T19:13:00,cff,28.80
2023-02-10T19:14:00,cff,14.40
2023-02-10T19:16:00,cff,27.60
