#datetime,building,power
2022-03-14T00:01:00,cfa,138.52
2022-03-14T00:03:00,cfa,138.63
2022-03-14T00:05:00,cfa,115.78
2022-03-14T00:06:00,cfa,69.61
2022-03-14T00:07:00,cfa,69.02
2022-03-14T00:09:00,cfa,138.63
2022-03-14T00:10:00,cfa,46.17
2022-03-14T00:12:00,cfa,138.63
2022-03-14T00:13:00,cfa,69.49
2022-03-14T00:15:00,cfa,115.90
2022-03-14T00:17:00,cfa,138.52
2022-03-14T00:19:00,cfa,115.20
2022-03-14T00:21:00,cfa,138.63
2022-03-14T00:22:00,cfa,115.78
2022-03-14T00:25:00,cfa,138.63
2022-03-14T00:26:00,cfa,69.61
2022-03-14T00:28:00,cfa,138.63
2022-03-14T00:30:00,cfa,138.52
2022-03-14T00:32:00,cfa,138.63
2022-03-14T00:33:00,cfa,46.17
2022-03-14T00:34:00,cfa,69.61
2022-03-14T00:36:00,cfa,138.63
2022-03-14T00:38:00,cfa,115.20
2022-03-14T00:40:00,cfa,138.63
2022-03-14T00:42:00,cfa,139.22
2022-03-14T00:44:00,cfa,115.20
2022-03-14T00:46:00,cfa,138.52
2022-03-14T00:47:00,cfa,115.78
2022-03-14T00:50:00,cfa,138.63
2022-03-14T00:52:00,cfa,138.63
2022-03-14T00:53:00,cfa,46.17
2022-03-14T00:55:00,cfa,138.63
2022-03-14T00:57:00,cfa,138.63
2022-03-14T00:59:00,cfa,115.78
2022-03-14T01:00:00,cfa,138.52
2022-03-14T01:02:00,cfa,138.63
2022-03-14T01:04:00,cfa,69.61
2022-03-14T01:06:00,cfa,115.78
2022-03-14T01:08:00,cfa,138.63
2022-03-14T01:10:00,cfa,115.20
2022-03-14T01:11:00,cfa,69.61
2022-03-14T01:13:00,cfa,138.63
2022-03-14T01:15:00,cfa,115.20
2022-03-14T01:17:00,cfa,139.22
2022-03-14T01:19:00,cfa,115.20
2022-03-14T01:20:00,cfa,69.49
2022-03-14T01:22:00,cfa,161.48
2022-03-14T01:23:00,cfa,46.17
2022-03-14T01:25:00,cfa,139.22
2022-03-14T01:26:00,cfa,69.02
2022-03-14T01:27:00,cfa,138.52
2022-03-14T01:30:00,cfa,138.63
2022-03-14T01:32:00,cfa,138.63
2022-03-14T01:33:00,cfa,69.61
2022-03-14T01:34:00,cfa,69.61
2022-03-14T01:35:00,cfa,138.52
2022-03-14T01:38:00,cfa,138.63
2022-03-14T01:39:00,cfa,69.02
2022-03-14T01:41:00,cfa,138.63
2022-03-14T01:42:00,cfa,69.61
2022-03-14T01:44:00,cfa,138.52
2022-03-14T01:45:00,cfa,69.61
2022-03-14T01:47:00,cfa,138.63
2022-03-14T01:48:00,cfa,69.02
2022-03-14T01:49:00,cfa,115.78
2022-03-14T01:51:00,cfa,138.63
2022-03-14T01:53:00,cfa,115.78
2022-03-14T01:55:00,cfa,69.02
2022-03-14T01:57:00,cfa,138.52
2022-03-14T01:59:00,cfa,139.22
2022-03-14T02:01:00,cfa,138.63
2022-03-14T02:02:00,cfa,138.63
2022-03-14T02:04:00,cfa,68.91
2022-03-14T02:06:00,cfa,92.46
2022-03-14T02:08:00,cfa,115.78
2022-03-14T02:09:00,cfa,46.17
2022-03-14T02:11:00,cfa,92.46
2022-03-14T02:13:00,cfa,115.78
2022-03-14T02:15:00,cfa,115.20
2022-03-14T02:17:00,cfa,115.78
2022-03-14T02:19:00,cfa,115.78
2022-03-14T02:21:00,cfa,115.20
2022-03-14T02:23:00,cfa,138.63
2022-03-14T02:25:00,cfa,115.78
2022-03-14T02:27:00,cfa,138.63
2022-03-14T02:29:00,cfa,115.78
2022-03-14T02:30:00,cfa,69.02
2022-03-14T02:32:00,cfa,138.63
2022-03-14T02:33:00,cfa,69.49
2022-03-14T02:35:00,cfa,138.63
2022-03-14T02:37:00,cfa,138.63
2022-03-14T02:39:00,cfa,115.78
2022-03-14T02:41:00,cfa,138.63
2022-03-14T02:43:00,cfa,115.20
2022-03-14T02:45:00,cfa,138.63
2022-03-14T02:46:00,cfa,69.49
2022-03-14T02:48:00,cfa,115.90
2022-03-14T02:49:00,cfa,92.34
2022-03-14T02:50:00,cfa,69.02
2022-03-14T02:52:00,cfa,138.63
2022-03-14T02:53:00,cfa,46.17
2022-03-14T02:54:00,cfa,69.61
2022-03-14T02:56:00,cfa,138.52
2022-03-14T02:58:00,cfa,138.63
2022-03-14T03:00:00,cfa,115.78
2022-03-14T03:01:00,cfa,69.02
2022-03-14T03:02:00,cfa,69.61
2022-03-14T03:03:00,cfa,69.61
2022-03-14T03:05:00,cfa,138.63
2022-03-14T03:06:00,cfa,46.17
2022-03-14T03:07:00,cfa,69.02
2022-03-14T03:09:00,cfa,138.52
2022-03-14T03:11:00,cfa,115.90
2022-03-14T03:12:00,cfa,69.61
2022-03-14T03:13:00,cfa,68.91
2022-03-14T03:15:00,cfa,138.63
2022-03-14T03:16:00,cfa,69.61
2022-03-14T03:18:00,cfa,115.20
2022-03-14T03:20:00,cfa,138.63
2022-03-14T03:22:00,cfa,115.78
2022-03-14T03:24:00,cfa,138.63
2022-03-14T03:26:00,cfa,138.52
2022-03-14T03:28:00,cfa,115.90
2022-03-14T03:30:00,cfa,138.52
2022-03-14T03:32:00,cfa,138.63
2022-03-14T03:34:00,cfa,115.78
2022-03-14T03:35:00,cfa,69.02
2022-03-14T03:37:00,cfa,138.63
2022-03-14T03:39:00,cfa,115.78
2022-03-14T03:40:00,cfa,69.61
2022-03-14T03:42:00,cfa,138.52
2022-03-14T03:44:00,cfa,138.63
2022-03-14T03:46:00,cfa,115.78
2022-03-14T03:48:00,cfa,138.63
2022-03-14T03:49:00,cfa,69.02
2022-03-14T03:51:00,cfa,115.78
2022-03-14T03:53:00,cfa,138.63
2022-03-14T03:55:00,cfa,138.52
2022-03-14T03:56:00,cfa,69.61
2022-03-14T03:58:00,cfa,115.20
2022-03-14T03:59:00,cfa,69.61
2022-03-14T04:01:00,cfa,138.63
2022-03-14T04:03:00,cfa,138.63
2022-03-14T04:04:00,cfa,46.17
2022-03-14T04:06:00,cfa,138.63
2022-03-14T04:07:00,cfa,69.61
2022-03-14T04:09:00,cfa,138.52
2022-03-14T04:11:00,cfa,115.20
2022-03-14T04:13:00,cfa,139.22
2022-03-14T04:15:00,cfa,115.20
2022-03-14T04:16:00,cfa,69.61
2022-03-14T04:17:00,cfa,69.02
2022-03-14T04:19:00,cfa,138.63
2022-03-14T04:20:00,cfa,69.61
2022-03-14T04:22:00,cfa,115.20
2022-03-14T04:24:00,cfa,139.22
2022-03-14T04:26:00,cfa,138.52
2022-03-14T04:28:00,cfa,138.63
2022-03-14T04:30:00,cfa,115.20
2022-03-14T04:31:00,cfa,69.61
2022-03-14T04:32:00,cfa,69.61
2022-03-14T04:34:00,cfa,138.63
2022-03-14T04:35:00,cfa,68.91
2022-03-14T04:36:00,cfa,69.61
2022-03-14T04:38:00,cfa,138.63
2022-03-14T04:40:00,cfa,138.63
2022-03-14T04:41:00,cfa,69.61
2022-03-14T04:43:00,cfa,138.52
2022-03-14T04:44:00,cfa,69.02
2022-03-14T04:46:00,cfa,115.78
2022-03-14T04:48:00,cfa,138.63
2022-03-14T04:50:00,cfa,138.63
2022-03-14T04:52:00,cfa,138.52
2022-03-14T04:54:00,cfa,115.90
2022-03-14T04:55:00,cfa,69.61
2022-03-14T04:57:00,cfa,138.52
2022-03-14T04:59:00,cfa,138.63
2022-03-14T05:00:00,cfa,46.17
2022-03-14T05:02:00,cfa,138.63
2022-03-14T05:04:00,cfa,138.63
2022-03-14T05:06:00,cfa,115.78
2022-03-14T05:07:00,cfa,69.02
2022-03-14T05:09:00,cfa,138.52
2022-03-14T05:10:00,cfa,69.61
2022-03-14T05:12:00,cfa,138.63
2022-03-14T05:14:00,cfa,115.78
2022-03-14T05:15:00,cfa,69.02
2022-03-14T05:17:00,cfa,138.63
2022-03-14T05:18:00,cfa,69.61
2022-03-14T05:20:00,cfa,115.20
2022-03-14T05:21:00,cfa,69.61
2022-03-14T05:23:00,cfa,138.52
2022-03-14T05:25:00,cfa,138.63
2022-03-14T05:26:00,cfa,46.17
2022-03-14T05:28:00,cfa,138.63
2022-03-14T05:30:00,cfa,138.63
2022-03-14T05:32:00,cfa,139.22
2022-03-14T05:34:00,cfa,115.20
2022-03-14T05:36:00,cfa,138.52
2022-03-14T05:37:00,cfa,69.61
2022-03-14T05:39:00,cfa,138.63
2022-03-14T05:41:00,cfa,115.78
2022-03-14T05:43:00,cfa,138.63
2022-03-14T05:44:00,cfa,69.02
2022-03-14T05:45:00,cfa,46.17
2022-03-14T05:48:00,cfa,208.12
2022-03-14T05:50:00,cfa,138.63
2022-03-14T05:52:00,cfa,115.78
2022-03-14T05:54:00,cfa,138.63
2022-03-14T05:56:00,cfa,138.63
2022-03-14T05:58:00,cfa,115.20
2022-03-14T05:59:00,cfa,69.61
2022-03-14T06:01:00,cfa,138.52
2022-03-14T06:02:00,cfa,69.61
2022-03-14T06:04:00,cfa,138.63
2022-03-14T06:05:00,cfa,69.02
2022-03-14T06:07:00,cfa,185.39
2022-03-14T06:08:00,cfa,69.02
2022-03-14T06:10:00,cfa,184.80
2022-03-14T06:11:00,cfa,92.34
2022-03-14T06:13:00,cfa,162.07
2022-03-14T06:14:00,cfa,69.61
2022-03-14T06:16:00,cfa,184.80
2022-03-14T06:18:00,cfa,161.37
2022-03-14T06:20:00,cfa,185.39
2022-03-14T06:21:00,cfa,92.34
2022-03-14T06:23:00,cfa,161.48
2022-03-14T06:24:00,cfa,92.34
2022-03-14T06:26:00,cfa,162.07
2022-03-14T06:28:00,cfa,184.69
2022-03-14T06:29:00,cfa,69.61
2022-03-14T06:31:00,cfa,161.48
2022-03-14T06:33:00,cfa,184.80
2022-03-14T06:35:00,cfa,161.95
2022-03-14T06:36:00,cfa,92.46
2022-03-14T06:37:00,cfa,69.49
2022-03-14T06:39:00,cfa,161.48
2022-03-14T06:41:00,cfa,185.39
2022-03-14T06:42:00,cfa,69.02
2022-03-14T06:44:00,cfa,184.80
2022-03-14T06:46:00,cfa,161.95
2022-03-14T06:47:00,cfa,92.34
2022-03-14T06:49:00,cfa,162.07
2022-03-14T06:50:00,cfa,69.02
2022-03-14T06:52:00,cfa,184.80
2022-03-14T06:53:00,cfa,69.61
2022-03-14T06:55:00,cfa,161.95
2022-03-14T06:57:00,cfa,184.80
2022-03-14T06:59:00,cfa,161.37
2022-03-14T07:01:00,cfa,162.07
2022-03-14T07:03:00,cfa,161.95
2022-03-14T07:04:00,cfa,69.02
2022-03-14T07:06:00,cfa,184.80
2022-03-14T07:08:00,cfa,161.95
2022-03-14T07:10:00,cfa,184.80
2022-03-14T07:12:00,cfa,161.95
2022-03-14T07:13:00,cfa,69.02
2022-03-14T07:15:00,cfa,185.39
2022-03-14T07:17:00,cfa,161.48
2022-03-14T07:19:00,cfa,184.80
2022-03-14T07:20:00,cfa,69.61
2022-03-14T07:22:00,cfa,161.95
2022-03-14T07:23:00,cfa,92.34
2022-03-14T07:25:00,cfa,184.80
2022-03-14T07:26:00,cfa,69.02
2022-03-14T07:28:00,cfa,162.07
2022-03-14T07:30:00,cfa,184.80
2022-03-14T07:32:00,cfa,161.95
2022-03-14T07:33:00,cfa,92.34
2022-03-14T07:35:00,cfa,161.48
2022-03-14T07:37:00,cfa,161.95
2022-03-14T07:38:00,cfa,92.46
2022-03-14T07:40:00,cfa,161.95
2022-03-14T07:42:00,cfa,184.80
2022-03-14T07:44:00,cfa,184.80
2022-03-14T07:46:00,cfa,184.80
2022-03-14T07:48:00,cfa,161.95
2022-03-14T07:49:00,cfa,92.46
2022-03-14T07:51:00,cfa,184.80
2022-03-14T07:52:00,cfa,69.61
2022-03-14T07:53:00,cfa,92.34
2022-03-14T07:55:00,cfa,161.95
2022-03-14T07:57:00,cfa,184.80
2022-03-14T07:58:00,cfa,69.02
2022-03-14T08:00:00,cfa,184.80
2022-03-14T08:01:00,cfa,69.61
2022-03-14T08:03:00,cfa,184.80
2022-03-14T08:05:00,cfa,161.95
2022-03-14T08:06:00,cfa,92.46
2022-03-14T08:08:00,cfa,161.95
2022-03-14T08:10:00,cfa,161.48
2022-03-14T08:11:00,cfa,92.34
2022-03-14T08:12:00,cfa,69.61
2022-03-14T08:13:00,cfa,92.46
2022-03-14T08:15:00,cfa,184.69
2022-03-14T08:17:00,cfa,162.07
2022-03-14T08:19:00,cfa,161.37
2022-03-14T08:20:00,cfa,92.46
2022-03-14T08:21:00,cfa,92.34
2022-03-14T08:22:00,cfa,92.46
2022-03-14T08:23:00,cfa,92.93
2022-03-14T08:25:00,cfa,161.37
2022-03-14T08:27:00,cfa,162.07
2022-03-14T08:29:00,cfa,184.80
2022-03-14T08:31:00,cfa,161.95
2022-03-14T08:33:00,cfa,184.80
2022-03-14T08:34:00,cfa,92.46
2022-03-14T08:36:00,cfa,161.95
2022-03-14T08:38:00,cfa,184.80
2022-03-14T08:39:00,cfa,69.02
2022-03-14T08:41:00,cfa,184.80
2022-03-14T08:43:00,cfa,185.39
2022-03-14T08:44:00,cfa,92.34
2022-03-14T08:45:00,cfa,92.46
2022-03-14T08:47:00,cfa,184.80
2022-03-14T08:48:00,cfa,92.34
2022-03-14T08:50:00,cfa,184.80
2022-03-14T08:52:00,cfa,184.80
2022-03-14T08:54:00,cfa,185.39
2022-03-14T08:55:00,cfa,91.88
2022-03-14T08:57:00,cfa,185.39
2022-03-14T08:59:00,cfa,184.80
2022-03-14T09:01:00,cfa,184.80
2022-03-14T09:03:00,cfa,184.80
2022-03-14T09:04:00,cfa,92.34
2022-03-14T09:06:00,cfa,208.24
2022-03-14T09:07:00,cfa,92.34
2022-03-14T09:09:00,cfa,184.80
2022-03-14T09:10:00,cfa,115.78
2022-03-14T09:12:00,cfa,184.80
2022-03-14T09:14:00,cfa,184.80
2022-03-14T09:16:00,cfa,208.24
2022-03-14T09:18:00,cfa,184.80
2022-03-14T09:20:00,cfa,208.12
2022-03-14T09:22:00,cfa,184.80
2022-03-14T09:24:00,cfa,207.66
2022-03-14T09:25:00,cfa,115.78
2022-03-14T09:27:00,cfa,184.80
2022-03-14T09:29:00,cfa,208.24
2022-03-14T09:31:00,cfa,184.80
2022-03-14T09:33:00,cfa,208.12
2022-03-14T09:35:00,cfa,207.66
2022-03-14T09:37:00,cfa,185.39
2022-03-14T09:38:00,cfa,92.34
2022-03-14T09:40:00,cfa,207.66
2022-03-14T09:42:00,cfa,185.39
2022-03-14T09:43:00,cfa,92.34
2022-03-14T09:44:00,cfa,115.31
2022-03-14T09:46:00,cfa,184.69
2022-03-14T09:48:00,cfa,185.51
2022-03-14T09:49:00,cfa,115.20
2022-03-14T09:51:00,cfa,184.80
2022-03-14T09:53:00,cfa,208.12
2022-03-14T09:54:00,cfa,92.46
2022-03-14T09:56:00,cfa,208.12
2022-03-14T09:58:00,cfa,184.80
2022-03-14T10:00:00,cfa,208.24
2022-03-14T10:01:00,cfa,92.34
2022-03-14T10:03:00,cfa,207.66
2022-03-14T10:05:00,cfa,208.24
2022-03-14T10:07:00,cfa,208.12
2022-03-14T10:09:00,cfa,207.66
2022-03-14T10:11:00,cfa,184.80
2022-03-14T10:13:00,cfa,208.12
2022-03-14T10:15:00,cfa,208.24
2022-03-14T10:16:00,cfa,92.34
2022-03-14T10:18:00,cfa,208.24
2022-03-14T10:19:00,cfa,92.46
2022-03-14T10:21:00,cfa,207.54
2022-03-14T10:22:00,cfa,92.46
2022-03-14T10:24:00,cfa,208.12
2022-03-14T10:25:00,cfa,92.46
2022-03-14T10:27:00,cfa,208.12
2022-03-14T10:29:00,cfa,208.24
2022-03-14T10:31:00,cfa,207.54
2022-03-14T10:33:00,cfa,208.24
2022-03-14T10:34:00,cfa,92.46
2022-03-14T10:36:00,cfa,184.80
2022-03-14T10:37:00,cfa,115.78
2022-03-14T10:39:00,cfa,184.80
2022-03-14T10:41:00,cfa,208.12
2022-03-14T10:42:00,cfa,92.46
2022-03-14T10:44:00,cfa,207.54
2022-03-14T10:46:00,cfa,208.24
2022-03-14T10:48:00,cfa,184.80
2022-03-14T10:50:00,cfa,208.24
2022-03-14T10:51:00,cfa,92.34
2022-03-14T10:53:00,cfa,208.24
2022-03-14T10:55:00,cfa,207.54
2022-03-14T10:57:00,cfa,208.24
2022-03-14T10:59:00,cfa,208.12
2022-03-14T11:01:00,cfa,207.66
2022-03-14T11:03:00,cfa,208.24
2022-03-14T11:05:00,cfa,230.98
2022-03-14T11:06:00,cfa,115.78
2022-03-14T11:08:00,cfa,207.66
2022-03-14T11:10:00,cfa,208.12
2022-03-14T11:13:00,cfa,323.44
2022-03-14T11:15:00,cfa,208.12
2022-03-14T11:17:00,cfa,208.24
2022-03-14T11:19:00,cfa,230.98
2022-03-14T11:21:00,cfa,208.24
2022-03-14T11:22:00,cfa,115.20
2022-03-14T11:24:00,cfa,208.24
2022-03-14T11:26:00,cfa,230.98
2022-03-14T11:28:00,cfa,230.98
2022-03-14T11:30:00,cfa,208.24
2022-03-14T11:32:00,cfa,208.12
2022-03-14T11:33:00,cfa,115.20
2022-03-14T11:35:00,cfa,231.68
2022-03-14T11:36:00,cfa,92.34
2022-03-14T11:38:00,cfa,230.98
2022-03-14T11:40:00,cfa,231.09
2022-03-14T11:42:00,cfa,208.12
2022-03-14T11:43:00,cfa,115.20
2022-03-14T11:45:00,cfa,231.68
2022-03-14T11:47:00,cfa,207.54
2022-03-14T11:49:00,cfa,230.98
2022-03-14T11:50:00,cfa,92.46
2022-03-14T11:52:00,cfa,231.56
2022-03-14T11:54:00,cfa,230.98
2022-03-14T11:55:00,cfa,92.46
2022-03-14T11:57:00,cfa,230.98
2022-03-14T11:59:00,cfa,208.24
2022-03-14T12:01:00,cfa,208.12
2022-03-14T12:03:00,cfa,230.98
2022-03-14T12:05:00,cfa,207.66
2022-03-14T12:07:00,cfa,231.56
2022-03-14T12:08:00,cfa,115.20
2022-03-14T12:10:00,cfa,208.24
2022-03-14T12:12:00,cfa,230.98
2022-03-14T12:13:00,cfa,115.78
2022-03-14T12:15:00,cfa,231.09
2022-03-14T12:17:00,cfa,230.98
2022-03-14T12:18:00,cfa,115.78
2022-03-14T12:20:00,cfa,230.98
2022-03-14T12:22:00,cfa,230.98
2022-03-14T12:24:00,cfa,254.41
2022-03-14T12:25:00,cfa,115.20
2022-03-14T12:27:00,cfa,231.68
2022-03-14T12:29:00,cfa,230.98
2022-03-14T12:30:00,cfa,115.20
2022-03-14T12:31:00,cfa,115.78
2022-03-14T12:33:00,cfa,230.98
2022-03-14T12:34:00,cfa,115.78
2022-03-14T12:36:00,cfa,230.98
2022-03-14T12:38:00,cfa,231.09
2022-03-14T12:39:00,cfa,115.78
2022-03-14T12:41:00,cfa,230.98
2022-03-14T12:43:00,cfa,230.98
2022-03-14T12:45:00,cfa,208.24
2022-03-14T12:47:00,cfa,230.98
2022-03-14T12:49:00,cfa,230.98
2022-03-14T12:50:00,cfa,115.78
2022-03-14T12:52:00,cfa,254.41
2022-03-14T12:54:00,cfa,231.09
2022-03-14T12:56:00,cfa,230.98
2022-03-14T12:58:00,cfa,208.12
2022-03-14T13:00:00,cfa,231.09
2022-03-14T13:02:00,cfa,208.12
2022-03-14T13:04:00,cfa,230.98
2022-03-14T13:06:00,cfa,231.09
2022-03-14T13:08:00,cfa,208.12
2022-03-14T13:09:00,cfa,115.20
2022-03-14T13:11:00,cfa,230.98
2022-03-14T13:12:00,cfa,139.22
2022-03-14T13:14:00,cfa,231.09
2022-03-14T13:15:00,cfa,115.20
2022-03-14T13:16:00,cfa,115.20
2022-03-14T13:17:00,cfa,231.56
2022-03-14T13:18:00,cfa,115.20
2022-03-14T13:20:00,cfa,230.98
2022-03-14T13:21:00,cfa,115.78
2022-03-14T13:23:00,cfa,230.98
2022-03-14T13:25:00,cfa,231.09
2022-03-14T13:27:00,cfa,254.41
2022-03-14T13:28:00,cfa,115.78
2022-03-14T13:29:00,cfa,115.20
2022-03-14T13:31:00,cfa,231.56
2022-03-14T13:32:00,cfa,115.20
2022-03-14T13:34:00,cfa,230.98
2022-03-14T13:35:00,cfa,138.63
2022-03-14T13:37:00,cfa,231.56
2022-03-14T13:39:00,cfa,253.83
2022-03-14T13:41:00,cfa,231.56
2022-03-14T13:43:00,cfa,231.09
2022-03-14T13:44:00,cfa,138.52
2022-03-14T13:46:00,cfa,231.09
2022-03-14T13:48:00,cfa,254.30
2022-03-14T13:50:00,cfa,231.09
2022-03-14T13:51:00,cfa,138.52
2022-03-14T13:53:00,cfa,231.09
2022-03-14T13:55:00,cfa,254.30
2022-03-14T13:57:00,cfa,231.09
2022-03-14T13:58:00,cfa,115.78
2022-03-14T14:00:00,cfa,230.98
2022-03-14T14:02:00,cfa,254.41
2022-03-14T14:04:00,cfa,253.83
2022-03-14T14:05:00,cfa,115.78
2022-03-14T14:06:00,cfa,115.78
2022-03-14T14:08:00,cfa,253.83
2022-03-14T14:10:00,cfa,254.41
2022-03-14T14:12:00,cfa,230.98
2022-03-14T14:13:00,cfa,138.63
2022-03-14T14:15:00,cfa,231.56
2022-03-14T14:17:00,cfa,230.98
2022-03-14T14:18:00,cfa,138.63
2022-03-14T14:20:00,cfa,230.98
2022-03-14T14:22:00,cfa,230.98
2022-03-14T14:23:00,cfa,92.46
2022-03-14T14:25:00,cfa,231.56
2022-03-14T14:26:00,cfa,115.20
2022-03-14T14:28:00,cfa,230.98
2022-03-14T14:29:00,cfa,115.78
2022-03-14T14:31:00,cfa,231.09
2022-03-14T14:32:00,cfa,115.78
2022-03-14T14:34:00,cfa,208.12
2022-03-14T14:35:00,cfa,138.63
2022-03-14T14:37:00,cfa,207.66
2022-03-14T14:38:00,cfa,115.78
2022-03-14T14:40:00,cfa,230.98
2022-03-14T14:42:00,cfa,230.98
2022-03-14T14:44:00,cfa,231.56
2022-03-14T14:45:00,cfa,115.31
2022-03-14T14:47:00,cfa,208.12
2022-03-14T14:48:00,cfa,115.20
2022-03-14T14:50:00,cfa,208.24
2022-03-14T14:52:00,cfa,230.98
2022-03-14T14:54:00,cfa,231.56
2022-03-14T14:56:00,cfa,231.09
2022-03-14T14:58:00,cfa,230.98
2022-03-14T15:00:00,cfa,230.98
2022-03-14T15:02:00,cfa,208.24
2022-03-14T15:03:00,cfa,115.20
2022-03-14T15:05:00,cfa,231.56
2022-03-14T15:06:00,cfa,115.20
2022-03-14T15:08:00,cfa,230.98
2022-03-14T15:09:00,cfa,138.63
2022-03-14T15:11:00,cfa,231.56
2022-03-14T15:12:00,cfa,92.46
2022-03-14T15:14:00,cfa,230.98
2022-03-14T15:15:00,cfa,115.78
2022-03-14T15:16:00,cfa,92.46
2022-03-14T15:17:00,cfa,115.20
2022-03-14T15:19:00,cfa,230.98
2022-03-14T15:20:00,cfa,115.78
2022-03-14T15:22:00,cfa,230.98
2022-03-14T15:24:00,cfa,208.24
2022-03-14T15:26:00,cfa,230.98
2022-03-14T15:27:00,cfa,92.34
2022-03-14T15:29:00,cfa,231.09
2022-03-14T15:31:00,cfa,208.12
2022-03-14T15:33:00,cfa,208.24
2022-03-14T15:34:00,cfa,115.20
2022-03-14T15:36:00,cfa,208.24
2022-03-14T15:38:00,cfa,208.12
2022-03-14T15:40:00,cfa,230.98
2022-03-14T15:41:00,cfa,92.46
2022-03-14T15:42:00,cfa,115.78
2022-03-14T15:44:00,cfa,207.66
2022-03-14T15:46:00,cfa,208.12
2022-03-14T15:48:00,cfa,230.98
2022-03-14T15:50:00,cfa,208.24
2022-03-14T15:52:00,cfa,230.98
2022-03-14T15:54:00,cfa,231.09
2022-03-14T15:56:00,cfa,208.12
2022-03-14T15:57:00,cfa,115.78
2022-03-14T15:59:00,cfa,207.66
2022-03-14T16:01:00,cfa,230.98
2022-03-14T16:03:00,cfa,208.24
2022-03-14T16:04:00,cfa,115.78
2022-03-14T16:06:00,cfa,207.54
2022-03-14T16:08:00,cfa,231.09
2022-03-14T16:09:00,cfa,115.78
2022-03-14T16:10:00,cfa,115.78
2022-03-14T16:12:00,cfa,208.24
2022-03-14T16:14:00,cfa,230.98
2022-03-14T16:15:00,cfa,92.34
2022-03-14T16:17:00,cfa,230.98
2022-03-14T16:19:00,cfa,208.24
2022-03-14T16:20:00,cfa,115.20
2022-03-14T16:21:00,cfa,115.78
2022-03-14T16:23:00,cfa,207.66
2022-03-14T16:25:00,cfa,208.12
2022-03-14T16:26:00,cfa,115.90
2022-03-14T16:28:00,cfa,207.54
2022-03-14T16:29:00,cfa,115.78
2022-03-14T16:31:00,cfa,208.24
2022-03-14T16:33:00,cfa,230.98
2022-03-14T16:35:00,cfa,208.24
2022-03-14T16:36:00,cfa,115.20
2022-03-14T16:38:00,cfa,208.12
2022-03-14T16:40:00,cfa,231.09
2022-03-14T16:42:00,cfa,208.12
2022-03-14T16:44:00,cfa,207.66
2022-03-14T16:46:00,cfa,231.56
2022-03-14T16:47:00,cfa,92.46
2022-03-14T16:48:00,cfa,115.20
2022-03-14T16:50:00,cfa,208.12
2022-03-14T16:51:00,cfa,115.78
2022-03-14T16:53:00,cfa,207.66
2022-03-14T16:55:00,cfa,208.24
2022-03-14T16:57:00,cfa,230.98
2022-03-14T16:59:00,cfa,208.12
2022-03-14T17:00:00,cfa,92.46
2022-03-14T17:02:00,cfa,230.98
2022-03-14T17:03:00,cfa,92.46
2022-03-14T17:05:00,cfa,230.98
2022-03-14T17:07:00,cfa,208.12
2022-03-14T17:09:00,cfa,208.24
2022-03-14T17:10:00,cfa,92.46
2022-03-14T17:11:00,cfa,115.20
2022-03-14T17:13:00,cfa,208.12
2022-03-14T17:15:00,cfa,208.24
2022-03-14T17:16:00,cfa,115.20
2022-03-14T17:18:00,cfa,231.56
2022-03-14T17:19:00,cfa,92.46
2022-03-14T17:20:00,cfa,115.20
2022-03-14T17:22:00,cfa,184.80
2022-03-14T17:24:00,cfa,208.12
2022-03-14T17:26:00,cfa,184.80
2022-03-14T17:28:00,cfa,208.24
2022-03-14T17:30:00,cfa,184.80
2022-03-14T17:32:00,cfa,208.24
2022-03-14T17:34:00,cfa,207.54
2022-03-14T17:35:00,cfa,92.46
2022-03-14T17:37:00,cfa,185.39
2022-03-14T17:39:00,cfa,207.54
2022-03-14T17:41:00,cfa,185.39
2022-03-14T17:42:00,cfa,92.46
2022-03-14T17:44:00,cfa,207.54
2022-03-14T17:45:00,cfa,92.46
2022-03-14T17:47:00,cfa,184.80
2022-03-14T17:48:00,cfa,92.93
2022-03-14T17:50:00,cfa,207.66
2022-03-14T17:52:00,cfa,184.80
2022-03-14T17:53:00,cfa,92.93
2022-03-14T17:55:00,cfa,207.66
2022-03-14T17:57:00,cfa,184.80
2022-03-14T17:59:00,cfa,208.12
2022-03-14T18:01:00,cfa,184.80
2022-03-14T18:02:00,cfa,92.46
2022-03-14T18:03:00,cfa,115.78
2022-03-14T18:04:00,cfa,92.46
2022-03-14T18:06:00,cfa,184.69
2022-03-14T18:08:00,cfa,208.24
2022-03-14T18:10:00,cfa,184.80
2022-03-14T18:11:00,cfa,92.46
2022-03-14T18:13:00,cfa,208.12
2022-03-14T18:15:00,cfa,184.80
2022-03-14T18:17:00,cfa,208.24
2022-03-14T18:19:00,cfa,184.80
2022-03-14T18:21:00,cfa,184.80
2022-03-14T18:22:00,cfa,115.20
2022-03-14T18:24:00,cfa,185.39
2022-03-14T18:26:00,cfa,207.54
2022-03-14T18:27:00,cfa,92.46
2022-03-14T18:29:00,cfa,185.39
2022-03-14T18:31:00,cfa,207.54
2022-03-14T18:32:00,cfa,92.46
2022-03-14T18:33:00,cfa,93.05
2022-03-14T18:35:00,cfa,207.54
2022-03-14T18:37:00,cfa,184.80
2022-03-14T18:39:00,cfa,184.80
2022-03-14T18:40:00,cfa,115.78
2022-03-14T18:42:00,cfa,184.80
