#datetime,building,power
2022-08-08T00:05:00,nat,173.41
2022-08-08T00:15:00,nat,281.48
2022-08-08T00:20:00,nat,185.60
2022-08-08T00:25:00,nat,54.41
2022-08-08T00:26:00,nat,297.68
2022-08-08T00:27:00,nat,200.20
2022-08-08T00:34:00,nat,418.47
2022-08-08T00:41:00,nat,221.16
2022-08-08T00:44:00,nat,189.11
2022-08-08T00:45:00,nat,576.84
2022-08-08T01:01:00,nat,215.92
2022-08-08T01:04:00,nat,216.44
2022-08-08T01:11:00,nat,590.42
2022-08-08T01:15:00,nat,206.53
2022-08-08T01:28:00,nat,209.83
2022-08-08T01:29:00,nat,293.62
2022-08-08T01:38:00,nat,288.06
2022-08-08T01:45:00,nat,228.24
2022-08-08T02:00:00,nat,399.35
2022-08-08T02:03:00,nat,231.13
2022-08-08T02:06:00,nat,479.84
2022-08-08T02:16:00,nat,545.29
2022-08-08T02:18:00,nat,361.06
2022-08-08T02:23:00,nat,26.38
2022-08-08T02:26:00,nat,523.20
2022-08-08T02:33:00,nat,190.99
2022-08-08T02:34:00,nat,286.96
2022-08-08T02:39:00,nat,222.06
2022-08-08T02:42:00,nat,550.72
2022-08-08T02:46:00,nat,265.57
2022-08-08T03:03:00,nat,278.80
2022-08-08T03:04:00,nat,210.54
2022-08-08T03:09:00,nat,216.04
2022-08-08T03:10:00,nat,194.50
2022-08-08T03:13:00,nat,171.84
2022-08-08T03:14:00,nat,231.96
2022-08-08T03:17:00,nat,213.14
2022-08-08T03:24:00,nat,213.21
2022-08-08T03:29:00,nat,532.00
2022-08-08T03:36:00,nat,389.12
2022-08-08T03:40:00,nat,256.47
2022-08-08T03:41:00,nat,517.89
2022-08-08T03:46:00,nat,234.32
2022-08-08T03:51:00,nat,438.66
2022-08-08T03:54:00,nat,193.41
2022-08-08T03:57:00,nat,226.21
2022-08-08T04:02:00,nat,345.22
2022-08-08T04:03:00,nat,125.12
2022-08-08T04:04:00,nat,257.31
2022-08-08T04:07:00,nat,187.83
2022-08-08T04:08:00,nat,223.80
2022-08-08T04:13:00,nat,82.29
2022-08-08T04:14:00,nat,208.92
2022-08-08T04:19:00,nat,242.80
2022-08-08T04:20:00,nat,494.76
2022-08-08T04:23:00,nat,247.38
2022-08-08T04:26:00,nat,193.54
2022-08-08T04:31:00,nat,250.08
2022-08-08T04:32:00,nat,373.54
2022-08-08T04:37:00,nat,277.98
2022-08-08T04:38:00,nat,278.10
2022-08-08T04:43:00,nat,236.18
2022-08-08T04:48:00,nat,241.89
2022-08-08T04:53:00,nat,253.09
2022-08-08T04:56:00,nat,213.52
2022-08-08T04:59:00,nat,184.80
2022-08-08T05:04:00,nat,240.98
2022-08-08T05:05:00,nat,241.21
2022-08-08T05:24:00,nat,275.67
2022-08-08T05:27:00,nat,290.65
2022-08-08T05:30:00,nat,307.48
2022-08-08T05:33:00,nat,365.54
2022-08-08T05:40:00,nat,268.09
2022-08-08T05:43:00,nat,280.90
2022-08-08T05:44:00,nat,298.96
2022-08-08T05:49:00,nat,259.69
2022-08-08T05:54:00,nat,624.65
2022-08-08T05:56:00,nat,276.90
2022-08-08T06:05:00,nat,226.28
2022-08-08T06:06:00,nat,287.98
2022-08-08T06:09:00,nat,318.22
2022-08-08T06:10:00,nat,632.75
2022-08-08T06:15:00,nat,507.47
2022-08-08T06:18:00,nat,131.38
2022-08-08T06:19:00,nat,286.56
2022-08-08T06:22:00,nat,335.33
2022-08-08T06:25:00,nat,339.33
2022-08-08T06:32:00,nat,710.69
2022-08-08T06:35:00,nat,509.38
2022-08-08T06:36:00,nat,73.02
2022-08-08T06:37:00,nat,312.90
2022-08-08T06:40:00,nat,381.72
2022-08-08T06:41:00,nat,161.90
2022-08-08T06:42:00,nat,342.02
2022-08-08T06:53:00,nat,340.11
2022-08-08T06:54:00,nat,338.43
2022-08-08T06:59:00,nat,396.61
2022-08-08T07:00:00,nat,396.37
2022-08-08T07:05:00,nat,88.43
2022-08-08T07:10:00,nat,334.56
2022-08-08T07:13:00,nat,408.06
2022-08-08T07:16:00,nat,721.08
2022-08-08T07:18:00,nat,304.28
2022-08-08T07:21:00,nat,352.28
2022-08-08T07:28:00,nat,342.10
2022-08-08T07:33:00,nat,743.08
2022-08-08T07:40:00,nat,360.14
2022-08-08T07:47:00,nat,323.78
2022-08-08T07:50:00,nat,264.87
2022-08-08T07:53:00,nat,305.76
2022-08-08T07:56:00,nat,528.66
2022-08-08T08:03:00,nat,631.08
2022-08-08T08:04:00,nat,42.74
2022-08-08T08:09:00,nat,329.77
2022-08-08T08:10:00,nat,281.72
2022-08-08T08:13:00,nat,331.04
2022-08-08T08:14:00,nat,369.25
2022-08-08T08:17:00,nat,379.16
2022-08-08T08:20:00,nat,342.14
2022-08-08T08:27:00,nat,391.79
2022-08-08T08:28:00,nat,347.00
2022-08-08T08:31:00,nat,359.27
2022-08-08T08:32:00,nat,327.66
2022-08-08T08:49:00,nat,598.72
2022-08-08T08:52:00,nat,337.62
2022-08-08T08:59:00,nat,769.70
2022-08-08T09:03:00,nat,344.25
2022-08-08T09:06:00,nat,723.93
2022-08-08T09:08:00,nat,554.86
2022-08-08T09:13:00,nat,360.53
2022-08-08T09:16:00,nat,688.78
2022-08-08T09:22:00,nat,344.64
2022-08-08T09:25:00,nat,288.47
2022-08-08T09:32:00,nat,100.40
2022-08-08T09:35:00,nat,386.10
2022-08-08T09:48:00,nat,298.09
2022-08-08T09:55:00,nat,180.37
2022-08-08T09:56:00,nat,323.96
2022-08-08T10:01:00,nat,327.70
2022-08-08T10:04:00,nat,571.45
2022-08-08T10:07:00,nat,74.41
2022-08-08T10:12:00,nat,545.28
2022-08-08T10:21:00,nat,354.92
2022-08-08T10:30:00,nat,406.44
2022-08-08T10:35:00,nat,92.75
2022-08-08T10:36:00,nat,392.52
2022-08-08T10:45:00,nat,390.22
2022-08-08T11:02:00,nat,407.85
2022-08-08T11:05:00,nat,287.42
2022-08-08T11:14:00,nat,404.21
2022-08-08T11:17:00,nat,717.48
2022-08-08T11:20:00,nat,186.27
2022-08-08T11:27:00,nat,323.30
2022-08-08T11:30:00,nat,367.01
2022-08-08T11:35:00,nat,333.44
2022-08-08T11:40:00,nat,166.48
2022-08-08T11:43:00,nat,350.88
2022-08-08T11:52:00,nat,438.34
2022-08-08T11:55:00,nat,428.13
2022-08-08T12:02:00,nat,370.14
2022-08-08T12:03:00,nat,465.72
2022-08-08T12:04:00,nat,405.72
2022-08-08T12:09:00,nat,352.37
2022-08-08T12:12:00,nat,392.51
2022-08-08T12:13:00,nat,452.63
2022-08-08T12:16:00,nat,405.26
2022-08-08T12:19:00,nat,400.51
2022-08-08T12:24:00,nat,384.80
2022-08-08T12:25:00,nat,384.92
2022-08-08T12:30:00,nat,423.02
2022-08-08T12:39:00,nat,422.48
2022-08-08T12:48:00,nat,369.75
2022-08-08T12:49:00,nat,426.86
2022-08-08T12:50:00,nat,366.75
2022-08-08T12:59:00,nat,768.60
2022-08-08T13:00:00,nat,52.77
2022-08-08T13:03:00,nat,404.18
2022-08-08T13:06:00,nat,464.94
2022-08-08T13:09:00,nat,362.48
2022-08-08T13:16:00,nat,385.78
2022-08-08T13:25:00,nat,415.13
2022-08-08T13:30:00,nat,430.22
2022-08-08T13:35:00,nat,387.51
2022-08-08T13:36:00,nat,781.55
2022-08-08T13:38:00,nat,587.22
2022-08-08T13:41:00,nat,549.74
2022-08-08T13:44:00,nat,186.99
2022-08-08T13:51:00,nat,690.26
2022-08-08T13:54:00,nat,260.58
2022-08-08T14:15:00,nat,646.76
2022-08-08T14:18:00,nat,234.82
2022-08-08T14:23:00,nat,240.44
2022-08-08T14:28:00,nat,426.27
2022-08-08T14:31:00,nat,396.99
2022-08-08T14:42:00,nat,225.41
2022-08-08T14:45:00,nat,401.48
2022-08-08T14:48:00,nat,770.50
2022-08-08T14:55:00,nat,47.26
2022-08-08T14:56:00,nat,695.30
2022-08-08T14:59:00,nat,237.18
2022-08-08T15:00:00,nat,381.20
2022-08-08T15:03:00,nat,448.91
2022-08-08T15:04:00,nat,400.74
2022-08-08T15:07:00,nat,617.68
2022-08-08T15:10:00,nat,165.55
2022-08-08T15:15:00,nat,429.89
2022-08-08T15:16:00,nat,396.46
2022-08-08T15:21:00,nat,344.27
2022-08-08T15:24:00,nat,427.07
2022-08-08T15:25:00,nat,461.50
2022-08-08T15:28:00,nat,482.14
2022-08-08T15:35:00,nat,438.36
2022-08-08T15:36:00,nat,605.97
2022-08-08T15:47:00,nat,446.42
2022-08-08T15:50:00,nat,804.46
2022-08-08T16:05:00,nat,423.76
2022-08-08T16:06:00,nat,432.64
2022-08-08T16:07:00,nat,420.81
2022-08-08T16:10:00,nat,414.13
2022-08-08T16:20:00,nat,877.96
2022-08-08T16:21:00,nat,50.03
2022-08-08T16:24:00,nat,356.63
2022-08-08T16:27:00,nat,403.53
2022-08-08T16:32:00,nat,426.21
2022-08-08T16:41:00,nat,397.19
2022-08-08T16:50:00,nat,431.80
2022-08-08T16:53:00,nat,384.49
2022-08-08T16:54:00,nat,419.44
2022-08-08T16:59:00,nat,423.15
2022-08-08T17:02:00,nat,455.57
2022-08-08T17:03:00,nat,395.57
2022-08-08T17:08:00,nat,405.91
2022-08-08T17:09:00,nat,369.93
2022-08-08T17:20:00,nat,358.97
2022-08-08T17:29:00,nat,565.92
2022-08-08T17:32:00,nat,158.69
2022-08-08T17:33:00,nat,446.62
2022-08-08T17:40:00,nat,365.20
2022-08-08T17:51:00,nat,452.62
2022-08-08T17:56:00,nat,799.82
2022-08-08T17:57:00,nat,31.20
2022-08-08T18:00:00,nat,413.41
2022-08-08T18:07:00,nat,766.19
2022-08-08T18:20:00,nat,399.74
2022-08-08T18:23:00,nat,384.25
2022-08-08T18:26:00,nat,541.86
2022-08-08T18:29:00,nat,100.43
2022-08-08T18:32:00,nat,348.42
2022-08-08T18:37:00,nat,339.51
2022-08-08T18:38:00,nat,303.53
2022-08-08T18:41:00,nat,441.71
2022-08-08T18:50:00,nat,750.83
2022-08-08T19:05:00,nat,621.64
2022-08-08T19:12:00,nat,166.72
2022-08-08T19:21:00,nat,313.55
2022-08-08T19:26:00,nat,610.60
2022-08-08T19:31:00,nat,369.19
2022-08-08T19:36:00,nat,576.07
2022-08-08T19:37:00,nat,110.92
2022-08-08T19:42:00,nat,385.12
2022-08-08T19:47:00,nat,721.75
2022-08-08T19:48:00,nat,13.82
2022-08-08T19:52:00,nat,297.36
2022-08-08T20:09:00,nat,352.83
2022-08-08T20:12:00,nat,417.54
2022-08-08T20:15:00,nat,548.92
2022-08-08T20:20:00,nat,327.32
2022-08-08T20:21:00,nat,711.23
2022-08-08T20:29:00,nat,363.45
2022-08-08T20:30:00,nat,399.43
2022-08-08T20:41:00,nat,308.40
2022-08-08T20:48:00,nat,315.83
2022-08-08T20:59:00,nat,457.20
2022-08-08T21:00:00,nat,182.54
2022-08-08T21:10:00,nat,326.24
2022-08-08T21:13:00,nat,175.12
2022-08-08T21:16:00,nat,289.48
2022-08-08T21:17:00,nat,266.46
2022-08-08T21:20:00,nat,504.45
2022-08-08T21:21:00,nat,132.50
2022-08-08T21:31:00,nat,587.89
2022-08-08T21:34:00,nat,519.65
2022-08-08T21:35:00,nat,91.90
2022-08-08T21:36:00,nat,331.66
2022-08-08T21:37:00,nat,698.04
2022-08-08T21:43:00,nat,277.88
2022-08-08T21:46:00,nat,602.40
2022-08-08T21:49:00,nat,216.39
2022-08-08T21:54:00,nat,296.16
2022-08-08T21:59:00,nat,305.81
2022-08-08T22:04:00,nat,261.87
2022-08-08T22:05:00,nat,214.52
2022-08-08T22:16:00,nat,208.61
2022-08-08T22:17:00,nat,220.44
2022-08-08T22:26:00,nat,231.36
2022-08-08T22:35:00,nat,29.89
2022-08-08T22:42:00,nat,233.70
2022-08-08T22:43:00,nat,173.46
2022-08-08T22:46:00,nat,540.58
2022-08-08T22:54:00,nat,223.68
2022-08-08T23:07:00,nat,157.77
2022-08-08T23:08:00,nat,490.15
2022-08-08T23:12:00,nat,226.39
2022-08-08T23:27:00,nat,261.34
2022-08-08T23:34:00,nat,256.65
2022-08-08T23:35:00,nat,256.42
2022-08-08T23:40:00,nat,308.73
2022-08-08T23:45:00,nat,201.18
2022-08-08T23:46:00,nat,261.53
2022-08-08T23:47:00,nat,240.93
2022-08-08T23:58:00,nat,192.73
