#datetime,building,power
2023-10-28T00:00:00,ptr,20.39
2023-10-28T00:02:00,ptr,17.40
2023-10-28T00:03:00,ptr,5.42
2023-10-28T00:05:00,ptr,23.38
2023-10-28T00:07:00,ptr,11.43
2023-10-28T00:08:00,ptr,11.40
2023-10-28T00:10:00,ptr,20.39
2023-10-28T00:11:00,ptr,5.39
2023-10-28T00:13:00,ptr,14.41
2023-10-28T00:15:00,ptr,14.38
2023-10-28T00:16:00,ptr,6.01
2023-10-28T00:18:00,ptr,14.41
2023-10-28T00:20:00,ptr,11.40
2023-10-28T00:22:00,ptr,11.40
2023-10-28T00:23:00,ptr,8.99
2023-10-28T00:25:00,ptr,11.40
2023-10-28T00:27:00,ptr,11.40
2023-10-28T00:29:00,ptr,11.40
2023-10-28T00:31:00,ptr,14.41
2023-10-28T00:32:00,ptr,6.01
2023-10-28T00:34:00,ptr,11.40
2023-10-28T00:35:00,ptr,8.41
2023-10-28T00:37:00,ptr,11.98
2023-10-28T00:38:00,ptr,5.42
2023-10-28T00:39:00,ptr,5.98
2023-10-28T00:41:00,ptr,14.41
2023-10-28T00:42:00,ptr,5.39
2023-10-28T00:44:00,ptr,12.01
2023-10-28T00:46:00,ptr,14.38
2023-10-28T00:47:00,ptr,5.42
2023-10-28T00:49:00,ptr,14.38
2023-10-28T00:51:00,ptr,11.40
2023-10-28T00:52:00,ptr,8.99
2023-10-28T00:54:00,ptr,11.43
2023-10-28T00:56:00,ptr,14.38
2023-10-28T00:57:00,ptr,6.01
2023-10-28T00:59:00,ptr,11.40
2023-10-28T01:01:00,ptr,14.41
2023-10-28T01:02:00,ptr,5.39
2023-10-28T01:04:00,ptr,11.98
2023-10-28T01:05:00,ptr,8.41
2023-10-28T01:07:00,ptr,11.40
2023-10-28T01:08:00,ptr,6.01
2023-10-28T01:10:00,ptr,14.41
2023-10-28T01:12:00,ptr,14.38
2023-10-28T01:13:00,ptr,5.39
2023-10-28T01:15:00,ptr,12.01
2023-10-28T01:17:00,ptr,14.41
2023-10-28T01:18:00,ptr,5.39
2023-10-28T01:20:00,ptr,14.38
2023-10-28T01:22:00,ptr,11.43
2023-10-28T01:24:00,ptr,11.98
2023-10-28T01:26:00,ptr,11.40
2023-10-28T01:28:00,ptr,14.41
2023-10-28T01:30:00,ptr,11.40
2023-10-28T01:31:00,ptr,6.01
2023-10-28T01:33:00,ptr,11.40
2023-10-28T01:35:00,ptr,14.38
2023-10-28T01:36:00,ptr,5.42
2023-10-28T01:37:00,ptr,5.98
2023-10-28T01:39:00,ptr,11.43
2023-10-28T01:40:00,ptr,5.98
2023-10-28T01:42:00,ptr,11.40
2023-10-28T01:44:00,ptr,11.43
2023-10-28T01:45:00,ptr,5.98
2023-10-28T01:47:00,ptr,11.43
2023-10-28T01:48:00,ptr,8.38
2023-10-28T01:50:00,ptr,12.01
2023-10-28T01:52:00,ptr,14.38
2023-10-28T01:54:00,ptr,11.40
2023-10-28T01:56:00,ptr,14.41
2023-10-28T01:57:00,ptr,5.39
2023-10-28T01:58:00,ptr,6.01
2023-10-28T02:00:00,ptr,11.40
2023-10-28T02:02:00,ptr,11.40
2023-10-28T02:03:00,ptr,6.01
2023-10-28T02:05:00,ptr,11.40
2023-10-28T02:06:00,ptr,3.02
2023-10-28T02:08:00,ptr,11.40
2023-10-28T02:10:00,ptr,11.40
2023-10-28T02:11:00,ptr,6.01
2023-10-28T02:13:00,ptr,11.40
2023-10-28T02:15:00,ptr,11.40
2023-10-28T02:17:00,ptr,8.99
2023-10-28T02:18:00,ptr,5.39
2023-10-28T02:20:00,ptr,9.02
2023-10-28T02:22:00,ptr,11.40
2023-10-28T02:24:00,ptr,8.41
2023-10-28T02:26:00,ptr,11.98
2023-10-28T02:27:00,ptr,5.39
2023-10-28T02:28:00,ptr,6.01
2023-10-28T02:30:00,ptr,8.41
2023-10-28T02:32:00,ptr,11.40
2023-10-28T02:33:00,ptr,6.01
2023-10-28T02:35:00,ptr,11.40
2023-10-28T02:36:00,ptr,6.01
2023-10-28T02:37:00,ptr,5.39
2023-10-28T02:39:00,ptr,8.99
2023-10-28T02:40:00,ptr,5.42
2023-10-28T02:41:00,ptr,5.98
2023-10-28T02:42:00,ptr,3.02
2023-10-28T02:44:00,ptr,11.40
2023-10-28T02:46:00,ptr,8.41
2023-10-28T02:48:00,ptr,11.98
2023-10-28T02:49:00,ptr,5.42
2023-10-28T02:51:00,ptr,8.99
2023-10-28T02:52:00,ptr,5.39
2023-10-28T02:53:00,ptr,6.01
2023-10-28T02:55:00,ptr,8.41
2023-10-28T02:57:00,ptr,11.40
2023-10-28T02:58:00,ptr,6.01
2023-10-28T02:59:00,ptr,2.99
2023-10-28T03:01:00,ptr,11.40
2023-10-28T03:03:00,ptr,8.41
2023-10-28T03:05:00,ptr,11.98
2023-10-28T03:07:00,ptr,8.41
2023-10-28T03:09:00,ptr,8.41
2023-10-28T03:10:00,ptr,6.01
2023-10-28T03:12:00,ptr,11.40
2023-10-28T03:13:00,ptr,2.99
2023-10-28T03:15:00,ptr,11.40
2023-10-28T03:16:00,ptr,6.01
2023-10-28T03:17:00,ptr,5.39
2023-10-28T03:19:00,ptr,12.01
2023-10-28T03:21:00,ptr,8.41
2023-10-28T03:22:00,ptr,6.01
2023-10-28T03:24:00,ptr,11.40
2023-10-28T03:26:00,ptr,14.38
2023-10-28T03:27:00,ptr,5.39
2023-10-28T03:29:00,ptr,12.01
2023-10-28T03:31:00,ptr,14.41
2023-10-28T03:33:00,ptr,11.40
2023-10-28T03:35:00,ptr,11.40
2023-10-28T03:37:00,ptr,8.41
2023-10-28T03:38:00,ptr,5.98
2023-10-28T03:40:00,ptr,11.40
2023-10-28T03:42:00,ptr,9.02
2023-10-28T03:44:00,ptr,11.40
2023-10-28T03:45:00,ptr,2.99
2023-10-28T03:47:00,ptr,11.40
2023-10-28T03:49:00,ptr,11.40
2023-10-28T03:51:00,ptr,8.41
2023-10-28T03:52:00,ptr,6.01
2023-10-28T03:53:00,ptr,6.01
2023-10-28T03:55:00,ptr,8.38
2023-10-28T03:56:00,ptr,6.01
2023-10-28T03:57:00,ptr,5.42
2023-10-28T03:59:00,ptr,8.99
2023-10-28T04:00:00,ptr,5.39
2023-10-28T04:02:00,ptr,8.99
2023-10-28T04:03:00,ptr,5.42
2023-10-28T04:04:00,ptr,5.98
2023-10-28T04:06:00,ptr,8.41
2023-10-28T04:08:00,ptr,8.99
2023-10-28T04:10:00,ptr,8.41
2023-10-28T04:12:00,ptr,8.41
2023-10-28T04:14:00,ptr,11.98
2023-10-28T04:16:00,ptr,8.41
2023-10-28T04:18:00,ptr,11.40
2023-10-28T04:20:00,ptr,11.40
2023-10-28T04:22:00,ptr,9.02
2023-10-28T04:24:00,ptr,11.40
2023-10-28T04:26:00,ptr,8.38
2023-10-28T04:28:00,ptr,9.02
2023-10-28T04:29:00,ptr,5.39
2023-10-28T04:31:00,ptr,8.99
2023-10-28T04:33:00,ptr,11.40
2023-10-28T04:35:00,ptr,8.41
2023-10-28T04:37:00,ptr,12.01
2023-10-28T04:38:00,ptr,5.39
2023-10-28T04:40:00,ptr,11.40
2023-10-28T04:41:00,ptr,2.99
2023-10-28T04:43:00,ptr,11.43
2023-10-28T04:45:00,ptr,8.99
2023-10-28T04:47:00,ptr,11.40
2023-10-28T04:48:00,ptr,2.99
2023-10-28T04:50:00,ptr,11.40
2023-10-28T04:52:00,ptr,8.41
2023-10-28T04:53:00,ptr,6.01
2023-10-28T04:55:00,ptr,8.41
2023-10-28T04:56:00,ptr,5.98
2023-10-28T04:58:00,ptr,11.43
2023-10-28T05:00:00,ptr,8.99
2023-10-28T05:02:00,ptr,11.40
2023-10-28T05:03:00,ptr,2.99
2023-10-28T05:05:00,ptr,11.40
2023-10-28T05:06:00,ptr,3.02
2023-10-28T05:08:00,ptr,11.40
2023-10-28T05:10:00,ptr,8.41
2023-10-28T05:12:00,ptr,11.40
2023-10-28T05:13:00,ptr,6.01
2023-10-28T05:15:00,ptr,8.38
2023-10-28T05:17:00,ptr,8.99
2023-10-28T05:18:00,ptr,5.42
2023-10-28T05:19:00,ptr,6.01
2023-10-28T05:21:00,ptr,8.38
2023-10-28T05:22:00,ptr,6.01
2023-10-28T05:23:00,ptr,6.01
2023-10-28T05:25:00,ptr,8.41
2023-10-28T05:27:00,ptr,8.38
2023-10-28T05:28:00,ptr,6.01
2023-10-28T05:30:00,ptr,8.41
2023-10-28T05:32:00,ptr,11.98
2023-10-28T05:34:00,ptr,8.41
2023-10-28T05:36:00,ptr,11.40
2023-10-28T05:38:00,ptr,8.99
2023-10-28T05:39:00,ptr,5.42
2023-10-28T05:41:00,ptr,11.40
2023-10-28T05:42:00,ptr,6.01
2023-10-28T05:44:00,ptr,8.38
2023-10-28T05:45:00,ptr,6.01
2023-10-28T05:47:00,ptr,8.41
2023-10-28T05:49:00,ptr,12.01
2023-10-28T05:51:00,ptr,8.38
2023-10-28T05:53:00,ptr,8.41
2023-10-28T05:55:00,ptr,12.01
2023-10-28T05:56:00,ptr,2.40
2023-10-28T05:58:00,ptr,11.98
2023-10-28T06:00:00,ptr,8.41
2023-10-28T06:01:00,ptr,6.01
2023-10-28T06:03:00,ptr,11.40
2023-10-28T06:05:00,ptr,11.40
2023-10-28T06:06:00,ptr,6.01
2023-10-28T06:08:00,ptr,11.40
2023-10-28T06:09:00,ptr,5.39
2023-10-28T06:10:00,ptr,6.01
2023-10-28T06:12:00,ptr,14.38
2023-10-28T06:14:00,ptr,11.43
2023-10-28T06:15:00,ptr,5.98
2023-10-28T06:17:00,ptr,11.40
2023-10-28T06:18:00,ptr,6.01
2023-10-28T06:19:00,ptr,5.42
2023-10-28T06:21:00,ptr,11.40
2023-10-28T06:23:00,ptr,11.98
2023-10-28T06:24:00,ptr,8.41
2023-10-28T06:26:00,ptr,8.41
2023-10-28T06:27:00,ptr,6.01
2023-10-28T06:29:00,ptr,11.40
2023-10-28T06:30:00,ptr,8.99
2023-10-28T06:32:00,ptr,8.41
2023-10-28T06:33:00,ptr,8.38
2023-10-28T06:35:00,ptr,12.01
2023-10-28T06:37:00,ptr,11.40
2023-10-28T06:39:00,ptr,11.40
2023-10-28T06:41:00,ptr,11.40
2023-10-28T06:43:00,ptr,14.41
2023-10-28T06:45:00,ptr,11.40
2023-10-28T06:46:00,ptr,6.01
2023-10-28T06:48:00,ptr,11.40
2023-10-28T06:50:00,ptr,14.38
2023-10-28T06:52:00,ptr,11.40
2023-10-28T06:54:00,ptr,12.01
2023-10-28T06:56:00,ptr,11.40
2023-10-28T06:58:00,ptr,11.40
2023-10-28T07:00:00,ptr,11.40
2023-10-28T07:01:00,ptr,9.02
2023-10-28T07:03:00,ptr,11.40
2023-10-28T07:04:00,ptr,5.39
2023-10-28T07:05:00,ptr,6.01
2023-10-28T07:06:00,ptr,6.01
2023-10-28T07:08:00,ptr,11.40
2023-10-28T07:09:00,ptr,5.39
2023-10-28T07:11:00,ptr,12.01
2023-10-28T07:13:00,ptr,11.40
2023-10-28T07:15:00,ptr,11.40
2023-10-28T07:17:00,ptr,11.40
2023-10-28T07:18:00,ptr,6.01
2023-10-28T07:20:00,ptr,11.40
2023-10-28T07:22:00,ptr,11.40
2023-10-28T07:24:00,ptr,11.40
2023-10-28T07:26:00,ptr,12.01
2023-10-28T07:28:00,ptr,11.40
2023-10-28T07:29:00,ptr,5.39
2023-10-28T07:31:00,ptr,12.01
2023-10-28T07:32:00,ptr,5.39
2023-10-28T07:33:00,ptr,6.01
2023-10-28T07:35:00,ptr,8.41
2023-10-28T07:37:00,ptr,11.40
2023-10-28T07:39:00,ptr,11.98
2023-10-28T07:41:00,ptr,11.43
2023-10-28T07:43:00,ptr,11.40
2023-10-28T07:44:00,ptr,5.98
2023-10-28T07:46:00,ptr,14.41
2023-10-28T07:47:00,ptr,5.39
2023-10-28T07:48:00,ptr,6.01
2023-10-28T07:49:00,ptr,5.39
2023-10-28T07:51:00,ptr,12.01
2023-10-28T07:53:00,ptr,11.40
2023-10-28T07:55:00,ptr,11.40
2023-10-28T07:57:00,ptr,11.40
2023-10-28T07:58:00,ptr,3.02
2023-10-28T08:00:00,ptr,11.40
2023-10-28T08:02:00,ptr,11.40
2023-10-28T08:03:00,ptr,6.01
2023-10-28T08:04:00,ptr,6.01
2023-10-28T08:05:00,ptr,5.39
2023-10-28T08:06:00,ptr,6.01
2023-10-28T08:08:00,ptr,11.40
2023-10-28T08:10:00,ptr,11.40
2023-10-28T08:11:00,ptr,6.01
2023-10-28T08:13:00,ptr,11.40
2023-10-28T08:14:00,ptr,6.01
2023-10-28T08:16:00,ptr,8.38
2023-10-28T08:18:00,ptr,11.43
2023-10-28T08:20:00,ptr,11.40
2023-10-28T08:22:00,ptr,11.98
2023-10-28T08:24:00,ptr,11.40
2023-10-28T08:26:00,ptr,11.43
2023-10-28T08:28:00,ptr,11.40
2023-10-28T08:29:00,ptr,2.99
2023-10-28T08:31:00,ptr,11.40
2023-10-28T08:33:00,ptr,11.40
2023-10-28T08:35:00,ptr,12.01
2023-10-28T08:37:00,ptr,8.41
2023-10-28T08:39:00,ptr,11.40
2023-10-28T08:40:00,ptr,6.01
2023-10-28T08:42:00,ptr,11.40
2023-10-28T08:43:00,ptr,5.98
2023-10-28T08:45:00,ptr,11.43
2023-10-28T08:47:00,ptr,11.40
2023-10-28T08:49:00,ptr,11.40
2023-10-28T08:51:00,ptr,8.99
2023-10-28T08:52:00,ptr,5.39
2023-10-28T08:54:00,ptr,11.40
2023-10-28T08:55:00,ptr,6.01
2023-10-28T08:57:00,ptr,11.40
2023-10-28T08:59:00,ptr,11.40
2023-10-28T09:01:00,ptr,9.02
2023-10-28T09:02:00,ptr,5.39
2023-10-28T09:04:00,ptr,12.01
2023-10-28T09:05:00,ptr,5.39
2023-10-28T09:07:00,ptr,11.40
2023-10-28T09:09:00,ptr,12.01
2023-10-28T09:11:00,ptr,11.40
2023-10-28T09:13:00,ptr,11.40
2023-10-28T09:15:00,ptr,11.40
2023-10-28T09:17:00,ptr,11.40
2023-10-28T09:18:00,ptr,6.01
2023-10-28T09:20:00,ptr,8.41
2023-10-28T09:22:00,ptr,11.98
2023-10-28T09:23:00,ptr,5.42
2023-10-28T09:25:00,ptr,11.40
2023-10-28T09:27:00,ptr,11.98
2023-10-28T09:29:00,ptr,11.40
2023-10-28T09:31:00,ptr,11.43
2023-10-28T09:32:00,ptr,5.98
2023-10-28T09:34:00,ptr,11.40
2023-10-28T09:36:00,ptr,11.43
2023-10-28T09:38:00,ptr,11.40
2023-10-28T09:39:00,ptr,5.98
2023-10-28T09:41:00,ptr,11.43
2023-10-28T09:43:00,ptr,11.40
2023-10-28T09:44:00,ptr,6.01
2023-10-28T09:46:00,ptr,11.40
2023-10-28T09:48:00,ptr,14.38
2023-10-28T09:50:00,ptr,11.40
2023-10-28T09:52:00,ptr,11.40
2023-10-28T09:53:00,ptr,6.01
2023-10-28T09:55:00,ptr,11.40
2023-10-28T09:56:00,ptr,6.01
2023-10-28T09:58:00,ptr,11.40
2023-10-28T09:59:00,ptr,6.01
2023-10-28T10:01:00,ptr,11.40
2023-10-28T10:03:00,ptr,11.40
2023-10-28T10:05:00,ptr,11.40
2023-10-28T10:06:00,ptr,6.01
2023-10-28T10:08:00,ptr,11.40
2023-10-28T10:09:00,ptr,6.01
2023-10-28T10:11:00,ptr,14.41
2023-10-28T10:12:00,ptr,5.39
2023-10-28T10:13:00,ptr,6.01
2023-10-28T10:15:00,ptr,11.40
2023-10-28T10:16:00,ptr,6.01
2023-10-28T10:18:00,ptr,11.40
2023-10-28T10:19:00,ptr,5.39
2023-10-28T10:20:00,ptr,6.01
2023-10-28T10:22:00,ptr,11.40
2023-10-28T10:23:00,ptr,6.01
2023-10-28T10:25:00,ptr,11.40
2023-10-28T10:27:00,ptr,14.38
2023-10-28T10:29:00,ptr,11.43
2023-10-28T10:30:00,ptr,5.98
2023-10-28T10:32:00,ptr,11.43
2023-10-28T10:33:00,ptr,5.98
2023-10-28T10:35:00,ptr,11.40
2023-10-28T10:36:00,ptr,5.42
2023-10-28T10:38:00,ptr,11.98
2023-10-28T10:39:00,ptr,5.42
2023-10-28T10:41:00,ptr,11.40
2023-10-28T10:42:00,ptr,6.01
2023-10-28T10:44:00,ptr,11.40
2023-10-28T10:45:00,ptr,6.01
2023-10-28T10:47:00,ptr,11.40
2023-10-28T10:49:00,ptr,11.40
2023-10-28T10:50:00,ptr,6.01
2023-10-28T10:52:00,ptr,14.38
2023-10-28T10:54:00,ptr,11.40
2023-10-28T10:55:00,ptr,6.01
2023-10-28T10:57:00,ptr,11.40
2023-10-28T10:59:00,ptr,11.40
2023-10-28T11:00:00,ptr,8.41
2023-10-28T11:02:00,ptr,12.01
2023-10-28T11:04:00,ptr,11.40
2023-10-28T11:06:00,ptr,11.40
2023-10-28T11:08:00,ptr,14.38
2023-10-28T11:10:00,ptr,11.40
2023-10-28T11:12:00,ptr,14.41
2023-10-28T11:14:00,ptr,14.38
2023-10-28T11:15:00,ptr,6.01
2023-10-28T11:17:00,ptr,14.41
2023-10-28T11:19:00,ptr,11.40
2023-10-28T11:21:00,ptr,14.38
2023-10-28T11:23:00,ptr,11.43
2023-10-28T11:25:00,ptr,14.38
2023-10-28T11:27:00,ptr,11.40
2023-10-28T11:29:00,ptr,14.41
2023-10-28T11:31:00,ptr,11.98
2023-10-28T11:33:00,ptr,14.41
2023-10-28T11:34:00,ptr,5.39
2023-10-28T11:36:00,ptr,14.41
2023-10-28T11:38:00,ptr,11.40
2023-10-28T11:40:00,ptr,14.38
2023-10-28T11:41:00,ptr,6.01
2023-10-28T11:43:00,ptr,14.41
2023-10-28T11:44:00,ptr,8.38
2023-10-28T11:46:00,ptr,12.01
2023-10-28T11:48:00,ptr,14.38
2023-10-28T11:50:00,ptr,14.41
2023-10-28T11:52:00,ptr,22.79
2023-10-28T11:54:00,ptr,22.79
2023-10-28T11:55:00,ptr,12.01
2023-10-28T11:57:00,ptr,19.80
2023-10-28T11:59:00,ptr,20.39
2023-10-28T12:00:00,ptr,11.40
2023-10-28T12:02:00,ptr,22.82
2023-10-28T12:04:00,ptr,20.39
2023-10-28T12:05:00,ptr,11.40
2023-10-28T12:07:00,ptr,20.39
2023-10-28T12:08:00,ptr,11.40
2023-10-28T12:10:00,ptr,25.81
2023-10-28T12:12:00,ptr,28.80
2023-10-28T12:13:00,ptr,14.41
2023-10-28T12:15:00,ptr,31.79
2023-10-28T12:16:00,ptr,14.41
2023-10-28T12:18:00,ptr,25.78
2023-10-28T12:20:00,ptr,28.80
2023-10-28T12:22:00,ptr,28.80
2023-10-28T12:23:00,ptr,14.41
2023-10-28T12:25:00,ptr,28.80
2023-10-28T12:27:00,ptr,28.80
2023-10-28T12:29:00,ptr,25.81
2023-10-28T12:31:00,ptr,28.80
2023-10-28T12:33:00,ptr,28.80
2023-10-28T12:35:00,ptr,28.80
2023-10-28T12:37:00,ptr,26.40
2023-10-28T12:39:00,ptr,25.78
2023-10-28T12:40:00,ptr,17.40
2023-10-28T12:42:00,ptr,25.81
2023-10-28T12:43:00,ptr,11.40
2023-10-28T12:45:00,ptr,28.80
2023-10-28T12:46:00,ptr,11.40
2023-10-28T12:48:00,ptr,23.41
2023-10-28T12:49:00,ptr,8.41
2023-10-28T12:51:00,ptr,20.39
2023-10-28T12:52:00,ptr,8.41
2023-10-28T12:54:00,ptr,17.40
2023-10-28T12:55:00,ptr,11.40
2023-10-28T12:57:00,ptr,17.40
2023-10-28T12:58:00,ptr,5.39
2023-10-28T13:00:00,ptr,14.41
2023-10-28T13:01:00,ptr,8.99
2023-10-28T13:02:00,ptr,8.41
2023-10-28T13:03:00,ptr,11.40
2023-10-28T13:05:00,ptr,20.39
2023-10-28T13:06:00,ptr,6.01
2023-10-28T13:08:00,ptr,11.40
2023-10-28T13:10:00,ptr,11.40
2023-10-28T13:12:00,ptr,8.41
2023-10-28T13:13:00,ptr,8.99
2023-10-28T13:15:00,ptr,11.40
2023-10-28T13:17:00,ptr,11.40
2023-10-28T13:18:00,ptr,6.01
2023-10-28T13:20:00,ptr,11.40
2023-10-28T13:22:00,ptr,11.40
2023-10-28T13:24:00,ptr,11.40
2023-10-28T13:25:00,ptr,6.01
2023-10-28T13:26:00,ptr,6.01
2023-10-28T13:28:00,ptr,11.40
2023-10-28T13:30:00,ptr,14.41
2023-10-28T13:32:00,ptr,11.40
2023-10-28T13:33:00,ptr,5.98
2023-10-28T13:35:00,ptr,11.43
2023-10-28T13:37:00,ptr,11.40
2023-10-28T13:38:00,ptr,6.01
2023-10-28T13:40:00,ptr,14.38
2023-10-28T13:42:00,ptr,11.40
2023-10-28T13:44:00,ptr,8.41
2023-10-28T13:45:00,ptr,6.01
2023-10-28T13:46:00,ptr,5.39
2023-10-28T13:48:00,ptr,12.01
2023-10-28T13:50:00,ptr,11.40
2023-10-28T13:52:00,ptr,11.40
2023-10-28T13:54:00,ptr,11.40
2023-10-28T13:56:00,ptr,11.40
2023-10-28T13:58:00,ptr,12.01
2023-10-28T14:00:00,ptr,11.40
2023-10-28T14:02:00,ptr,11.40
2023-10-28T14:04:00,ptr,11.40
2023-10-28T14:06:00,ptr,11.40
2023-10-28T14:08:00,ptr,12.01
2023-10-28T14:10:00,ptr,11.40
2023-10-28T14:12:00,ptr,11.40
2023-10-28T14:14:00,ptr,11.40
2023-10-28T14:15:00,ptr,6.01
2023-10-28T14:17:00,ptr,14.38
2023-10-28T14:18:00,ptr,5.42
2023-10-28T14:19:00,ptr,6.01
2023-10-28T14:21:00,ptr,14.38
2023-10-28T14:23:00,ptr,14.41
2023-10-28T14:24:00,ptr,5.98
2023-10-28T14:26:00,ptr,11.43
2023-10-28T14:28:00,ptr,11.40
2023-10-28T14:30:00,ptr,11.40
2023-10-28T14:32:00,ptr,11.40
2023-10-28T14:34:00,ptr,11.98
2023-10-28T14:35:00,ptr,5.42
2023-10-28T14:37:00,ptr,11.40
2023-10-28T14:39:00,ptr,12.01
2023-10-28T14:40:00,ptr,5.39
2023-10-28T14:42:00,ptr,11.40
2023-10-28T14:43:00,ptr,6.01
2023-10-28T14:44:00,ptr,6.01
2023-10-28T14:46:00,ptr,11.40
2023-10-28T14:48:00,ptr,11.40
2023-10-28T14:49:00,ptr,6.01
2023-10-28T14:51:00,ptr,11.40
2023-10-28T14:52:00,ptr,5.39
2023-10-28T14:53:00,ptr,6.01
2023-10-28T14:55:00,ptr,8.41
2023-10-28T14:56:00,ptr,5.98
2023-10-28T14:58:00,ptr,11.40
2023-10-28T14:59:00,ptr,6.01
2023-10-28T15:01:00,ptr,11.40
2023-10-28T15:03:00,ptr,11.43
2023-10-28T15:04:00,ptr,8.99
2023-10-28T15:06:00,ptr,11.40
2023-10-28T15:08:00,ptr,11.40
2023-10-28T15:10:00,ptr,11.40
2023-10-28T15:11:00,ptr,6.01
2023-10-28T15:13:00,ptr,8.41
2023-10-28T15:15:00,ptr,11.40
2023-10-28T15:17:00,ptr,11.98
2023-10-28T15:19:00,ptr,11.40
2023-10-28T15:21:00,ptr,14.41
2023-10-28T15:22:00,ptr,5.39
2023-10-28T15:24:00,ptr,12.01
2023-10-28T15:25:00,ptr,5.39
2023-10-28T15:27:00,ptr,11.40
2023-10-28T15:28:00,ptr,6.01
2023-10-28T15:30:00,ptr,11.40
2023-10-28T15:32:00,ptr,11.40
2023-10-28T15:33:00,ptr,6.01
2023-10-28T15:35:00,ptr,11.40
2023-10-28T15:36:00,ptr,6.01
2023-10-28T15:38:00,ptr,14.41
2023-10-28T15:40:00,ptr,11.40
2023-10-28T15:42:00,ptr,17.40
2023-10-28T15:44:00,ptr,19.78
2023-10-28T15:45:00,ptr,12.01
2023-10-28T15:47:00,ptr,19.80
2023-10-28T15:49:00,ptr,23.41
2023-10-28T15:50:00,ptr,11.40
2023-10-28T15:52:00,ptr,22.79
2023-10-28T15:54:00,ptr,20.39
2023-10-28T15:56:00,ptr,17.40
2023-10-28T15:57:00,ptr,11.40
2023-10-28T15:58:00,ptr,8.41
2023-10-28T16:00:00,ptr,20.39
2023-10-28T16:02:00,ptr,19.80
2023-10-28T16:03:00,ptr,12.01
2023-10-28T16:05:00,ptr,19.80
2023-10-28T16:07:00,ptr,17.40
2023-10-28T16:09:00,ptr,17.40
2023-10-28T16:11:00,ptr,19.78
2023-10-28T16:12:00,ptr,9.02
2023-10-28T16:14:00,ptr,19.78
2023-10-28T16:16:00,ptr,14.41
2023-10-28T16:17:00,ptr,8.99
2023-10-28T16:19:00,ptr,17.40
2023-10-28T16:20:00,ptr,5.39
2023-10-28T16:22:00,ptr,17.40
2023-10-28T16:23:00,ptr,6.01
2023-10-28T16:25:00,ptr,19.80
2023-10-28T16:27:00,ptr,17.40
2023-10-28T16:29:00,ptr,14.38
2023-10-28T16:31:00,ptr,14.41
2023-10-28T16:32:00,ptr,8.41
2023-10-28T16:34:00,ptr,14.38
2023-10-28T16:36:00,ptr,17.40
2023-10-28T16:38:00,ptr,14.41
2023-10-28T16:39:00,ptr,5.98
2023-10-28T16:41:00,ptr,11.40
2023-10-28T16:43:00,ptr,11.43
2023-10-28T16:45:00,ptr,11.40
2023-10-28T16:46:00,ptr,8.99
2023-10-28T16:48:00,ptr,11.40
2023-10-28T16:50:00,ptr,11.40
2023-10-28T16:52:00,ptr,11.40
2023-10-28T16:53:00,ptr,6.01
2023-10-28T16:55:00,ptr,11.40
2023-10-28T16:56:00,ptr,8.99
2023-10-28T16:57:00,ptr,2.40
2023-10-28T16:59:00,ptr,14.41
2023-10-28T17:00:00,ptr,6.01
2023-10-28T17:02:00,ptr,11.40
2023-10-28T17:03:00,ptr,6.01
2023-10-28T17:04:00,ptr,5.39
2023-10-28T17:06:00,ptr,11.98
2023-10-28T17:07:00,ptr,5.42
2023-10-28T17:09:00,ptr,14.38
2023-10-28T17:10:00,ptr,6.01
2023-10-28T17:12:00,ptr,11.40
2023-10-28T17:14:00,ptr,11.40
2023-10-28T17:15:00,ptr,6.01
2023-10-28T17:17:00,ptr,11.40
2023-10-28T17:19:00,ptr,11.40
2023-10-28T17:21:00,ptr,11.43
2023-10-28T17:22:00,ptr,5.98
2023-10-28T17:24:00,ptr,11.40
2023-10-28T17:26:00,ptr,11.43
2023-10-28T17:28:00,ptr,14.38
2023-10-28T17:30:00,ptr,20.39
2023-10-28T17:32:00,ptr,20.42
2023-10-28T17:33:00,ptr,11.40
2023-10-28T17:35:00,ptr,17.40
2023-10-28T17:36:00,ptr,8.38
2023-10-28T17:38:00,ptr,17.40
2023-10-28T17:40:00,ptr,17.40
2023-10-28T17:42:00,ptr,16.82
2023-10-28T17:43:00,ptr,6.01
2023-10-28T17:45:00,ptr,17.37
2023-10-28T17:46:00,ptr,8.41
2023-10-28T17:48:00,ptr,20.42
2023-10-28T17:50:00,ptr,19.78
2023-10-28T17:52:00,ptr,17.40
2023-10-28T17:53:00,ptr,8.99
2023-10-28T17:55:00,ptr,16.82
2023-10-28T17:56:00,ptr,8.99
2023-10-28T17:58:00,ptr,17.40
2023-10-28T18:00:00,ptr,14.41
2023-10-28T18:02:00,ptr,16.79
2023-10-28T18:04:00,ptr,17.40
2023-10-28T18:06:00,ptr,20.39
2023-10-28T18:08:00,ptr,17.40
2023-10-28T18:10:00,ptr,19.80
2023-10-28T18:12:00,ptr,17.40
2023-10-28T18:14:00,ptr,17.40
2023-10-28T18:16:00,ptr,17.40
2023-10-28T18:17:00,ptr,11.40
2023-10-28T18:18:00,ptr,5.39
2023-10-28T18:20:00,ptr,17.40
2023-10-28T18:22:00,ptr,20.39
2023-10-28T18:24:00,ptr,19.80
2023-10-28T18:25:00,ptr,8.99
2023-10-28T18:26:00,ptr,8.41
2023-10-28T18:28:00,ptr,11.40
