#datetime,building,power
2022-07-06T00:00:00,pth,1.20
2022-07-06T00:02:00,pth,1.20
2022-07-06T00:04:00,pth,2.40
2022-07-06T00:06:00,pth,1.20
2022-07-06T00:08:00,pth,1.20
2022-07-06T00:10:00,pth,2.40
2022-07-06T00:12:00,pth,1.20
2022-07-06T00:13:00,pth,1.20
2022-07-06T00:15:00,pth,1.20
2022-07-06T00:16:00,pth,1.20
2022-07-06T00:17:00,pth,1.20
2022-07-06T00:20:00,pth,2.40
2022-07-06T00:22:00,pth,1.20
2022-07-06T00:24:00,pth,2.40
2022-07-06T00:27:00,pth,2.40
2022-07-06T00:29:00,pth,1.20
2022-07-06T00:31:00,pth,1.20
2022-07-06T00:32:00,pth,1.20
2022-07-06T00:34:00,pth,1.20
2022-07-06T00:35:00,pth,1.20
2022-07-06T00:36:00,pth,1.20
2022-07-06T00:38:00,pth,1.20
2022-07-06T00:39:00,pth,1.20
2022-07-06T00:41:00,pth,1.20
2022-07-06T00:43:00,pth,2.40
2022-07-06T00:45:00,pth,1.20
2022-07-06T00:47:00,pth,1.20
2022-07-06T00:48:00,pth,1.20
2022-07-06T00:50:00,pth,2.40
2022-07-06T00:52:00,pth,1.20
2022-07-06T00:54:00,pth,1.20
2022-07-06T00:56:00,pth,2.40
2022-07-06T00:58:00,pth,1.20
2022-07-06T01:00:00,pth,1.20
2022-07-06T01:02:00,pth,1.20
2022-07-06T01:04:00,pth,1.20
2022-07-06T01:05:00,pth,1.20
2022-07-06T01:07:00,pth,1.20
2022-07-06T01:08:00,pth,1.20
2022-07-06T01:10:00,pth,1.20
2022-07-06T01:11:00,pth,1.20
2022-07-06T01:14:00,pth,1.20
2022-07-06T01:16:00,pth,2.40
2022-07-06T01:18:00,pth,1.20
2022-07-06T01:20:00,pth,1.20
2022-07-06T01:21:00,pth,1.20
2022-07-06T01:23:00,pth,1.20
2022-07-06T01:25:00,pth,1.20
2022-07-06T01:27:00,pth,1.20
2022-07-06T01:29:00,pth,2.40
2022-07-06T01:31:00,pth,1.20
2022-07-06T01:34:00,pth,2.40
2022-07-06T01:36:00,pth,1.20
2022-07-06T01:38:00,pth,1.20
2022-07-06T01:40:00,pth,1.20
2022-07-06T01:42:00,pth,1.20
2022-07-06T01:43:00,pth,1.20
2022-07-06T01:45:00,pth,1.20
2022-07-06T01:47:00,pth,2.40
2022-07-06T01:49:00,pth,1.20
2022-07-06T01:52:00,pth,2.40
2022-07-06T01:54:00,pth,1.20
2022-07-06T01:56:00,pth,1.20
2022-07-06T01:58:00,pth,1.20
2022-07-06T01:59:00,pth,1.20
2022-07-06T02:01:00,pth,1.20
2022-07-06T02:02:00,pth,1.20
2022-07-06T02:05:00,pth,1.20
2022-07-06T02:07:00,pth,1.20
2022-07-06T02:09:00,pth,1.20
2022-07-06T02:11:00,pth,2.40
2022-07-06T02:14:00,pth,1.20
2022-07-06T02:15:00,pth,1.20
2022-07-06T02:17:00,pth,1.20
2022-07-06T02:18:00,pth,1.20
2022-07-06T02:20:00,pth,1.20
2022-07-06T02:22:00,pth,2.40
2022-07-06T02:24:00,pth,1.20
2022-07-06T02:25:00,pth,1.20
2022-07-06T02:27:00,pth,1.20
2022-07-06T02:29:00,pth,2.40
2022-07-06T02:31:00,pth,1.20
2022-07-06T02:33:00,pth,1.20
2022-07-06T02:35:00,pth,2.40
2022-07-06T02:37:00,pth,1.20
2022-07-06T02:38:00,pth,1.20
2022-07-06T02:39:00,pth,1.20
2022-07-06T02:41:00,pth,1.20
2022-07-06T02:43:00,pth,1.20
2022-07-06T02:44:00,pth,1.20
2022-07-06T02:46:00,pth,1.20
2022-07-06T02:48:00,pth,2.40
2022-07-06T02:51:00,pth,2.40
2022-07-06T02:53:00,pth,1.20
2022-07-06T02:54:00,pth,1.20
2022-07-06T02:56:00,pth,1.20
2022-07-06T02:57:00,pth,1.20
2022-07-06T02:58:00,pth,1.20
2022-07-06T03:00:00,pth,1.20
2022-07-06T03:01:00,pth,1.20
2022-07-06T03:03:00,pth,1.20
2022-07-06T03:05:00,pth,1.20
2022-07-06T03:06:00,pth,1.20
2022-07-06T03:07:00,pth,1.20
2022-07-06T03:08:00,pth,1.20
2022-07-06T03:09:00,pth,1.20
2022-07-06T03:12:00,pth,1.20
2022-07-06T03:14:00,pth,2.40
2022-07-06T03:16:00,pth,1.20
2022-07-06T03:18:00,pth,1.20
2022-07-06T03:20:00,pth,1.20
2022-07-06T03:21:00,pth,1.20
2022-07-06T03:23:00,pth,1.20
2022-07-06T03:25:00,pth,1.20
2022-07-06T03:27:00,pth,1.20
2022-07-06T03:29:00,pth,2.40
2022-07-06T03:31:00,pth,1.20
2022-07-06T03:33:00,pth,1.20
2022-07-06T03:35:00,pth,1.20
2022-07-06T03:37:00,pth,2.40
2022-07-06T03:40:00,pth,1.20
2022-07-06T03:41:00,pth,1.20
2022-07-06T03:43:00,pth,1.20
2022-07-06T03:45:00,pth,1.20
2022-07-06T03:46:00,pth,1.20
2022-07-06T03:48:00,pth,1.20
2022-07-06T03:49:00,pth,1.20
2022-07-06T03:51:00,pth,1.20
2022-07-06T03:52:00,pth,1.20
2022-07-06T03:54:00,pth,1.20
2022-07-06T03:56:00,pth,1.20
2022-07-06T03:58:00,pth,1.20
2022-07-06T04:00:00,pth,1.20
2022-07-06T04:01:00,pth,1.20
2022-07-06T04:02:00,pth,1.20
2022-07-06T04:03:00,pth,1.20
2022-07-06T04:05:00,pth,1.20
2022-07-06T04:06:00,pth,1.20
2022-07-06T04:09:00,pth,2.40
2022-07-06T04:13:00,pth,1.20
2022-07-06T04:14:00,pth,2.40
2022-07-06T04:16:00,pth,1.20
2022-07-06T04:18:00,pth,1.20
2022-07-06T04:21:00,pth,2.40
2022-07-06T04:23:00,pth,1.20
2022-07-06T04:25:00,pth,1.20
2022-07-06T04:27:00,pth,2.40
2022-07-06T04:30:00,pth,2.40
2022-07-06T04:32:00,pth,1.20
2022-07-06T04:35:00,pth,2.40
2022-07-06T04:36:00,pth,1.20
2022-07-06T04:37:00,pth,1.20
2022-07-06T04:41:00,pth,2.40
2022-07-06T04:43:00,pth,1.20
2022-07-06T04:44:00,pth,2.40
2022-07-06T04:47:00,pth,2.40
2022-07-06T04:49:00,pth,1.20
2022-07-06T04:51:00,pth,1.20
2022-07-06T04:54:00,pth,2.40
2022-07-06T04:56:00,pth,1.20
2022-07-06T04:58:00,pth,2.40
2022-07-06T05:00:00,pth,2.40
2022-07-06T05:03:00,pth,2.40
2022-07-06T05:06:00,pth,2.40
2022-07-06T05:09:00,pth,1.20
2022-07-06T05:10:00,pth,1.20
2022-07-06T05:12:00,pth,1.20
2022-07-06T05:13:00,pth,1.20
2022-07-06T05:14:00,pth,1.20
2022-07-06T05:16:00,pth,1.20
2022-07-06T05:18:00,pth,1.20
2022-07-06T05:20:00,pth,2.40
2022-07-06T05:22:00,pth,1.20
2022-07-06T05:24:00,pth,2.40
2022-07-06T05:27:00,pth,2.40
2022-07-06T05:30:00,pth,2.40
2022-07-06T05:32:00,pth,1.20
2022-07-06T05:34:00,pth,1.20
2022-07-06T05:36:00,pth,1.20
2022-07-06T05:37:00,pth,1.20
2022-07-06T05:39:00,pth,1.20
2022-07-06T05:40:00,pth,1.20
2022-07-06T05:43:00,pth,1.20
2022-07-06T05:44:00,pth,1.20
2022-07-06T05:46:00,pth,1.20
2022-07-06T05:47:00,pth,1.20
2022-07-06T05:49:00,pth,1.20
2022-07-06T05:51:00,pth,1.20
2022-07-06T05:53:00,pth,1.20
2022-07-06T05:55:00,pth,1.20
2022-07-06T05:56:00,pth,2.40
2022-07-06T05:58:00,pth,1.20
2022-07-06T06:01:00,pth,1.20
2022-07-06T06:02:00,pth,1.20
2022-07-06T06:03:00,pth,1.20
2022-07-06T06:06:00,pth,2.40
2022-07-06T06:10:00,pth,2.40
2022-07-06T06:11:00,pth,1.20
2022-07-06T06:14:00,pth,1.20
2022-07-06T06:15:00,pth,1.20
2022-07-06T06:16:00,pth,1.20
2022-07-06T06:19:00,pth,1.20
2022-07-06T06:20:00,pth,1.20
2022-07-06T06:21:00,pth,1.20
2022-07-06T06:24:00,pth,2.40
2022-07-06T06:27:00,pth,1.20
2022-07-06T06:28:00,pth,1.20
2022-07-06T06:31:00,pth,1.20
2022-07-06T06:32:00,pth,2.40
2022-07-06T06:36:00,pth,2.40
2022-07-06T06:37:00,pth,1.20
2022-07-06T06:39:00,pth,2.40
2022-07-06T06:42:00,pth,2.40
2022-07-06T06:44:00,pth,1.20
2022-07-06T06:46:00,pth,1.20
2022-07-06T06:48:00,pth,1.20
2022-07-06T06:49:00,pth,1.20
2022-07-06T06:53:00,pth,1.20
2022-07-06T06:55:00,pth,1.20
2022-07-06T06:57:00,pth,1.20
2022-07-06T07:00:00,pth,1.20
2022-07-06T07:02:00,pth,1.20
2022-07-06T07:03:00,pth,1.20
2022-07-06T07:06:00,pth,1.20
2022-07-06T07:08:00,pth,1.20
2022-07-06T07:11:00,pth,1.20
2022-07-06T07:13:00,pth,1.20
2022-07-06T07:17:00,pth,1.20
2022-07-06T07:19:00,pth,1.20
2022-07-06T07:21:00,pth,1.20
2022-07-06T07:24:00,pth,1.20
2022-07-06T07:28:00,pth,1.20
2022-07-06T07:31:00,pth,1.20
2022-07-06T07:34:00,pth,1.20
2022-07-06T07:36:00,pth,1.20
2022-07-06T07:38:00,pth,1.20
2022-07-06T07:41:00,pth,1.20
2022-07-06T07:44:00,pth,1.20
2022-07-06T07:48:00,pth,1.20
2022-07-06T07:49:00,pth,1.20
2022-07-06T07:52:00,pth,1.20
2022-07-06T07:53:00,pth,1.20
2022-07-06T07:56:00,pth,1.20
2022-07-06T07:59:00,pth,1.20
2022-07-06T08:01:00,pth,1.20
2022-07-06T08:05:00,pth,1.20
2022-07-06T08:07:00,pth,1.20
2022-07-06T08:09:00,pth,1.20
2022-07-06T08:13:00,pth,1.20
2022-07-06T08:16:00,pth,1.20
2022-07-06T08:18:00,pth,1.20
2022-07-06T08:21:00,pth,1.20
2022-07-06T08:23:00,pth,1.20
2022-07-06T08:26:00,pth,1.20
2022-07-06T08:29:00,pth,1.20
2022-07-06T08:31:00,pth,1.20
2022-07-06T08:33:00,pth,1.20
2022-07-06T08:36:00,pth,1.20
2022-07-06T08:37:00,pth,1.20
2022-07-06T08:40:00,pth,1.20
2022-07-06T08:42:00,pth,1.20
2022-07-06T08:45:00,pth,1.20
2022-07-06T08:48:00,pth,1.20
2022-07-06T08:49:00,pth,1.20
2022-07-06T08:52:00,pth,1.20
2022-07-06T08:54:00,pth,1.20
2022-07-06T08:56:00,pth,1.20
2022-07-06T08:58:00,pth,1.20
2022-07-06T09:01:00,pth,1.20
2022-07-06T09:02:00,pth,1.20
2022-07-06T09:05:00,pth,1.20
2022-07-06T09:06:00,pth,1.20
2022-07-06T09:09:00,pth,1.20
2022-07-06T09:12:00,pth,1.20
2022-07-06T09:14:00,pth,1.20
2022-07-06T09:16:00,pth,1.20
2022-07-06T09:19:00,pth,1.20
2022-07-06T09:21:00,pth,1.20
2022-07-06T09:25:00,pth,1.20
2022-07-06T09:28:00,pth,1.20
2022-07-06T09:31:00,pth,1.20
2022-07-06T09:33:00,pth,1.20
2022-07-06T09:36:00,pth,1.20
2022-07-06T09:40:00,pth,1.20
2022-07-06T09:41:00,pth,1.20
2022-07-06T09:44:00,pth,1.20
2022-07-06T09:47:00,pth,1.20
2022-07-06T09:50:00,pth,1.20
2022-07-06T09:54:00,pth,1.20
2022-07-06T09:56:00,pth,1.20
2022-07-06T09:57:00,pth,1.20
2022-07-06T10:00:00,pth,1.20
2022-07-06T10:03:00,pth,1.20
2022-07-06T10:05:00,pth,1.20
2022-07-06T10:09:00,pth,1.20
2022-07-06T10:12:00,pth,1.20
2022-07-06T10:14:00,pth,1.20
2022-07-06T10:16:00,pth,1.20
2022-07-06T10:19:00,pth,1.20
2022-07-06T10:22:00,pth,1.20
2022-07-06T10:26:00,pth,1.20
2022-07-06T10:28:00,pth,1.20
2022-07-06T10:31:00,pth,1.20
2022-07-06T10:34:00,pth,1.20
2022-07-06T10:38:00,pth,1.20
2022-07-06T10:39:00,pth,1.20
2022-07-06T10:41:00,pth,1.20
2022-07-06T10:44:00,pth,1.20
2022-07-06T10:46:00,pth,1.20
2022-07-06T10:49:00,pth,1.20
2022-07-06T10:51:00,pth,1.20
2022-07-06T10:52:00,pth,1.20
2022-07-06T10:56:00,pth,1.20
2022-07-06T10:58:00,pth,1.20
2022-07-06T10:59:00,pth,1.20
2022-07-06T11:01:00,pth,1.20
2022-07-06T11:06:00,pth,1.20
2022-07-06T11:07:00,pth,1.20
2022-07-06T11:08:00,pth,1.20
2022-07-06T11:11:00,pth,1.20
2022-07-06T11:15:00,pth,1.20
2022-07-06T11:16:00,pth,1.20
2022-07-06T11:18:00,pth,1.20
2022-07-06T11:19:00,pth,1.20
2022-07-06T11:22:00,pth,1.20
2022-07-06T11:24:00,pth,1.20
2022-07-06T11:27:00,pth,1.20
2022-07-06T11:29:00,pth,1.20
2022-07-06T11:31:00,pth,1.20
2022-07-06T11:35:00,pth,1.20
2022-07-06T11:36:00,pth,1.20
2022-07-06T11:39:00,pth,1.20
2022-07-06T11:42:00,pth,1.20
2022-07-06T11:46:00,pth,1.20
2022-07-06T11:47:00,pth,1.20
2022-07-06T11:51:00,pth,1.20
2022-07-06T11:54:00,pth,1.20
2022-07-06T11:56:00,pth,1.20
2022-07-06T11:59:00,pth,1.20
2022-07-06T12:03:00,pth,1.20
2022-07-06T12:04:00,pth,1.20
2022-07-06T12:09:00,pth,1.20
2022-07-06T12:11:00,pth,1.20
2022-07-06T12:13:00,pth,1.20
2022-07-06T12:15:00,pth,1.20
2022-07-06T12:18:00,pth,1.20
2022-07-06T12:23:00,pth,1.20
2022-07-06T12:24:00,pth,1.20
2022-07-06T12:26:00,pth,1.20
2022-07-06T12:29:00,pth,1.20
2022-07-06T12:33:00,pth,1.20
2022-07-06T12:35:00,pth,1.20
2022-07-06T12:38:00,pth,1.20
2022-07-06T12:41:00,pth,1.20
2022-07-06T12:43:00,pth,1.20
2022-07-06T12:46:00,pth,1.20
2022-07-06T12:48:00,pth,1.20
2022-07-06T12:51:00,pth,1.20
2022-07-06T12:55:00,pth,1.20
2022-07-06T12:58:00,pth,1.20
2022-07-06T12:59:00,pth,1.20
2022-07-06T13:01:00,pth,1.20
2022-07-06T13:04:00,pth,1.20
2022-07-06T13:06:00,pth,1.20
2022-07-06T13:08:00,pth,1.20
2022-07-06T13:10:00,pth,1.20
2022-07-06T13:12:00,pth,1.20
2022-07-06T13:13:00,pth,1.20
2022-07-06T13:16:00,pth,1.20
2022-07-06T13:18:00,pth,1.20
2022-07-06T13:20:00,pth,1.20
2022-07-06T13:22:00,pth,1.20
2022-07-06T13:25:00,pth,1.20
2022-07-06T13:27:00,pth,1.20
2022-07-06T13:29:00,pth,1.20
2022-07-06T13:31:00,pth,1.20
2022-07-06T13:35:00,pth,1.20
2022-07-06T13:36:00,pth,1.20
2022-07-06T13:39:00,pth,1.20
2022-07-06T13:41:00,pth,1.20
2022-07-06T13:43:00,pth,1.20
2022-07-06T13:47:00,pth,1.20
2022-07-06T13:49:00,pth,1.20
2022-07-06T13:52:00,pth,1.20
2022-07-06T13:56:00,pth,1.20
2022-07-06T13:57:00,pth,1.20
2022-07-06T14:01:00,pth,1.20
2022-07-06T14:03:00,pth,1.20
2022-07-06T14:05:00,pth,1.20
2022-07-06T14:09:00,pth,1.20
2022-07-06T14:12:00,pth,1.20
2022-07-06T14:15:00,pth,1.20
2022-07-06T14:17:00,pth,1.20
2022-07-06T14:19:00,pth,1.20
2022-07-06T14:22:00,pth,1.20
2022-07-06T14:27:00,pth,1.20
2022-07-06T14:29:00,pth,1.20
2022-07-06T14:31:00,pth,1.20
2022-07-06T14:33:00,pth,1.20
2022-07-06T14:37:00,pth,1.20
2022-07-06T14:39:00,pth,1.20
2022-07-06T14:42:00,pth,1.20
2022-07-06T14:44:00,pth,1.20
2022-07-06T14:48:00,pth,1.20
2022-07-06T14:52:00,pth,1.20
2022-07-06T14:53:00,pth,1.20
2022-07-06T14:55:00,pth,1.20
2022-07-06T14:59:00,pth,1.20
2022-07-06T15:03:00,pth,1.20
2022-07-06T15:05:00,pth,1.20
2022-07-06T15:06:00,pth,1.20
2022-07-06T15:08:00,pth,1.20
2022-07-06T15:11:00,pth,1.20
2022-07-06T15:13:00,pth,1.20
2022-07-06T15:15:00,pth,1.20
2022-07-06T15:17:00,pth,1.20
2022-07-06T15:19:00,pth,1.20
2022-07-06T15:21:00,pth,1.20
2022-07-06T15:23:00,pth,1.20
2022-07-06T15:25:00,pth,1.20
2022-07-06T15:28:00,pth,1.20
2022-07-06T15:29:00,pth,1.20
2022-07-06T15:33:00,pth,1.20
2022-07-06T15:34:00,pth,1.20
2022-07-06T15:36:00,pth,1.20
2022-07-06T15:38:00,pth,1.20
2022-07-06T15:42:00,pth,1.20
2022-07-06T15:44:00,pth,1.20
2022-07-06T15:47:00,pth,1.20
2022-07-06T15:49:00,pth,1.20
2022-07-06T15:52:00,pth,1.20
2022-07-06T15:56:00,pth,1.20
2022-07-06T15:58:00,pth,1.20
2022-07-06T16:00:00,pth,1.20
2022-07-06T16:03:00,pth,1.20
2022-07-06T16:06:00,pth,1.20
2022-07-06T16:08:00,pth,1.20
2022-07-06T16:11:00,pth,1.20
2022-07-06T16:14:00,pth,1.20
2022-07-06T16:18:00,pth,1.20
2022-07-06T16:20:00,pth,1.20
2022-07-06T16:22:00,pth,1.20
2022-07-06T16:25:00,pth,1.20
2022-07-06T16:28:00,pth,1.20
2022-07-06T16:31:00,pth,1.20
2022-07-06T16:33:00,pth,1.20
2022-07-06T16:37:00,pth,1.20
2022-07-06T16:40:00,pth,1.20
2022-07-06T16:42:00,pth,1.20
2022-07-06T16:44:00,pth,1.20
2022-07-06T16:48:00,pth,1.20
2022-07-06T16:50:00,pth,1.20
2022-07-06T16:53:00,pth,1.20
2022-07-06T16:55:00,pth,1.20
2022-07-06T16:58:00,pth,1.20
2022-07-06T17:00:00,pth,1.20
2022-07-06T17:03:00,pth,1.20
2022-07-06T17:05:00,pth,1.20
2022-07-06T17:07:00,pth,1.20
2022-07-06T17:10:00,pth,1.20
2022-07-06T17:11:00,pth,1.20
2022-07-06T17:13:00,pth,1.20
2022-07-06T17:15:00,pth,1.20
2022-07-06T17:19:00,pth,1.20
2022-07-06T17:20:00,pth,1.20
2022-07-06T17:22:00,pth,1.20
2022-07-06T17:24:00,pth,1.20
2022-07-06T17:28:00,pth,1.20
2022-07-06T17:30:00,pth,1.20
2022-07-06T17:31:00,pth,1.20
2022-07-06T17:33:00,pth,1.20
2022-07-06T17:37:00,pth,1.20
2022-07-06T17:38:00,pth,1.20
2022-07-06T17:41:00,pth,1.20
2022-07-06T17:45:00,pth,1.20
2022-07-06T17:47:00,pth,1.20
2022-07-06T17:50:00,pth,1.20
2022-07-06T17:53:00,pth,1.20
2022-07-06T17:55:00,pth,1.20
2022-07-06T17:57:00,pth,1.20
2022-07-06T18:00:00,pth,1.20
2022-07-06T18:03:00,pth,1.20
2022-07-06T18:07:00,pth,1.20
2022-07-06T18:09:00,pth,1.20
2022-07-06T18:11:00,pth,1.20
2022-07-06T18:14:00,pth,1.20
2022-07-06T18:17:00,pth,1.20
2022-07-06T18:21:00,pth,1.20
2022-07-06T18:23:00,pth,1.20
2022-07-06T18:25:00,pth,1.20
2022-07-06T18:28:00,pth,1.20
2022-07-06T18:31:00,pth,1.20
2022-07-06T18:33:00,pth,1.20
2022-07-06T18:36:00,pth,1.20
2022-07-06T18:40:00,pth,1.20
2022-07-06T18:43:00,pth,1.20
2022-07-06T18:45:00,pth,1.20
2022-07-06T18:48:00,pth,1.20
2022-07-06T18:50:00,pth,1.20
2022-07-06T18:53:00,pth,1.20
2022-07-06T18:56:00,pth,1.20
2022-07-06T18:58:00,pth,1.20
2022-07-06T19:02:00,pth,1.20
2022-07-06T19:04:00,pth,1.20
2022-07-06T19:06:00,pth,1.20
2022-07-06T19:09:00,pth,1.20
2022-07-06T19:10:00,pth,1.20
2022-07-06T19:12:00,pth,1.20
2022-07-06T19:15:00,pth,1.20
2022-07-06T19:17:00,pth,1.20
2022-07-06T19:19:00,pth,1.20
2022-07-06T19:22:00,pth,1.20
2022-07-06T19:24:00,pth,1.20
2022-07-06T19:25:00,pth,1.20
2022-07-06T19:28:00,pth,1.20
2022-07-06T19:30:00,pth,1.20
2022-07-06T19:32:00,pth,1.20
2022-07-06T19:35:00,pth,1.20
2022-07-06T19:37:00,pth,1.20
2022-07-06T19:39:00,pth,1.20
2022-07-06T19:41:00,pth,1.20
2022-07-06T19:44:00,pth,1.20
2022-07-06T19:46:00,pth,1.20
2022-07-06T19:49:00,pth,1.20
2022-07-06T19:51:00,pth,1.20
2022-07-06T19:53:00,pth,1.20
2022-07-06T19:57:00,pth,1.20
2022-07-06T19:59:00,pth,1.20
2022-07-06T20:03:00,pth,1.20
2022-07-06T20:05:00,pth,1.20
2022-07-06T20:07:00,pth,1.20
2022-07-06T20:10:00,pth,1.20
2022-07-06T20:14:00,pth,1.20
2022-07-06T20:16:00,pth,1.20
2022-07-06T20:18:00,pth,1.20
2022-07-06T20:21:00,pth,1.20
2022-07-06T20:25:00,pth,1.20
2022-07-06T20:28:00,pth,1.20
2022-07-06T20:30:00,pth,1.20
2022-07-06T20:33:00,pth,1.20
2022-07-06T20:35:00,pth,1.20
2022-07-06T20:38:00,pth,1.20
2022-07-06T20:41:00,pth,2.40
2022-07-06T20:43:00,pth,1.20
2022-07-06T20:45:00,pth,1.20
2022-07-06T20:47:00,pth,1.20
2022-07-06T20:48:00,pth,1.20
2022-07-06T20:50:00,pth,1.20
2022-07-06T20:51:00,pth,1.20
2022-07-06T20:52:00,pth,1.20
2022-07-06T20:54:00,pth,1.20
2022-07-06T20:56:00,pth,2.40
2022-07-06T20:58:00,pth,1.20
2022-07-06T21:00:00,pth,1.20
2022-07-06T21:02:00,pth,1.20
2022-07-06T21:04:00,pth,2.40
2022-07-06T21:05:00,pth,1.20
2022-07-06T21:07:00,pth,1.20
2022-07-06T21:09:00,pth,1.20
2022-07-06T21:11:00,pth,2.40
2022-07-06T21:14:00,pth,2.40
2022-07-06T21:16:00,pth,1.20
2022-07-06T21:17:00,pth,1.20
2022-07-06T21:19:00,pth,1.20
2022-07-06T21:21:00,pth,2.40
2022-07-06T21:23:00,pth,1.20
2022-07-06T21:25:00,pth,1.20
2022-07-06T21:27:00,pth,2.40
2022-07-06T21:30:00,pth,2.40
2022-07-06T21:32:00,pth,1.20
2022-07-06T21:33:00,pth,1.20
2022-07-06T21:35:00,pth,1.20
2022-07-06T21:36:00,pth,1.20
2022-07-06T21:38:00,pth,1.20
2022-07-06T21:40:00,pth,1.20
2022-07-06T21:42:00,pth,2.40
2022-07-06T21:44:00,pth,1.20
2022-07-06T21:46:00,pth,1.20
2022-07-06T21:47:00,pth,1.20
2022-07-06T21:49:00,pth,1.20
2022-07-06T21:51:00,pth,1.20
2022-07-06T21:53:00,pth,1.20
2022-07-06T21:55:00,pth,2.40
2022-07-06T21:58:00,pth,1.20
2022-07-06T22:00:00,pth,2.40
2022-07-06T22:02:00,pth,1.20
2022-07-06T22:04:00,pth,1.20
2022-07-06T22:05:00,pth,1.20
2022-07-06T22:07:00,pth,1.20
2022-07-06T22:09:00,pth,1.20
2022-07-06T22:11:00,pth,1.20
2022-07-06T22:12:00,pth,1.20
2022-07-06T22:14:00,pth,1.20
2022-07-06T22:16:00,pth,1.20
2022-07-06T22:18:00,pth,1.20
2022-07-06T22:20:00,pth,2.40
2022-07-06T22:23:00,pth,1.20
2022-07-06T22:25:00,pth,2.40
2022-07-06T22:27:00,pth,1.20
2022-07-06T22:29:00,pth,1.20
2022-07-06T22:30:00,pth,1.20
2022-07-06T22:32:00,pth,1.20
2022-07-06T22:33:00,pth,1.20
2022-07-06T22:35:00,pth,1.20
2022-07-06T22:37:00,pth,1.20
2022-07-06T22:39:00,pth,1.20
2022-07-06T22:41:00,pth,1.20
2022-07-06T22:43:00,pth,2.40
2022-07-06T22:45:00,pth,1.20
2022-07-06T22:48:00,pth,2.40
2022-07-06T22:51:00,pth,1.20
2022-07-06T22:53:00,pth,2.40
2022-07-06T22:55:00,pth,1.20
2022-07-06T22:57:00,pth,2.40
2022-07-06T23:00:00,pth,2.40
2022-07-06T23:03:00,pth,2.40
2022-07-06T23:05:00,pth,1.20
2022-07-06T23:06:00,pth,1.20
2022-07-06T23:09:00,pth,2.40
2022-07-06T23:10:00,pth,1.20
2022-07-06T23:12:00,pth,1.20
2022-07-06T23:13:00,pth,1.20
2022-07-06T23:16:00,pth,2.40
2022-07-06T23:19:00,pth,2.40
