#datetime,building,power
2022-05-24T00:01:00,ata,45.59
2022-05-24T00:03:00,ata,67.21
2022-05-24T00:05:00,ata,72.01
2022-05-24T00:07:00,ata,74.41
2022-05-24T00:09:00,ata,64.75
2022-05-24T00:10:00,ata,31.23
2022-05-24T00:11:00,ata,26.37
2022-05-24T00:13:00,ata,55.25
2022-05-24T00:15:00,ata,55.20
2022-05-24T00:17:00,ata,55.20
2022-05-24T00:18:00,ata,23.96
2022-05-24T00:20:00,ata,50.39
2022-05-24T00:22:00,ata,62.40
2022-05-24T00:23:00,ata,26.43
2022-05-24T00:25:00,ata,47.99
2022-05-24T00:27:00,ata,55.20
2022-05-24T00:28:00,ata,31.23
2022-05-24T00:30:00,ata,50.39
2022-05-24T00:31:00,ata,26.37
2022-05-24T00:33:00,ata,50.45
2022-05-24T00:35:00,ata,50.39
2022-05-24T00:36:00,ata,26.37
2022-05-24T00:38:00,ata,48.05
2022-05-24T00:40:00,ata,45.59
2022-05-24T00:41:00,ata,23.96
2022-05-24T00:43:00,ata,52.85
2022-05-24T00:44:00,ata,21.56
2022-05-24T00:46:00,ata,45.59
2022-05-24T00:48:00,ata,45.64
2022-05-24T00:50:00,ata,52.79
2022-05-24T00:51:00,ata,21.56
2022-05-24T00:52:00,ata,31.23
2022-05-24T00:54:00,ata,43.18
2022-05-24T00:56:00,ata,45.59
2022-05-24T00:57:00,ata,21.62
2022-05-24T00:59:00,ata,50.39
2022-05-24T01:01:00,ata,47.99
2022-05-24T01:02:00,ata,21.62
2022-05-24T01:04:00,ata,43.18
2022-05-24T01:06:00,ata,43.24
2022-05-24T01:08:00,ata,45.59
2022-05-24T01:09:00,ata,23.96
2022-05-24T01:11:00,ata,48.05
2022-05-24T01:13:00,ata,43.18
2022-05-24T01:15:00,ata,43.18
2022-05-24T01:17:00,ata,47.99
2022-05-24T01:18:00,ata,24.02
2022-05-24T01:20:00,ata,40.78
2022-05-24T01:21:00,ata,24.02
2022-05-24T01:22:00,ata,21.62
2022-05-24T01:24:00,ata,43.18
2022-05-24T01:25:00,ata,21.56
2022-05-24T01:27:00,ata,45.64
2022-05-24T01:29:00,ata,40.78
2022-05-24T01:30:00,ata,26.43
2022-05-24T01:31:00,ata,31.17
2022-05-24T01:33:00,ata,62.40
2022-05-24T01:34:00,ata,33.57
2022-05-24T01:35:00,ata,31.23
2022-05-24T01:37:00,ata,47.99
2022-05-24T01:38:00,ata,19.22
2022-05-24T01:40:00,ata,40.78
2022-05-24T01:41:00,ata,21.62
2022-05-24T01:43:00,ata,40.78
2022-05-24T01:45:00,ata,47.99
2022-05-24T01:47:00,ata,45.64
2022-05-24T01:49:00,ata,43.18
2022-05-24T01:50:00,ata,23.96
2022-05-24T01:52:00,ata,43.24
2022-05-24T01:54:00,ata,45.59
2022-05-24T01:56:00,ata,47.99
2022-05-24T01:58:00,ata,43.18
2022-05-24T02:00:00,ata,43.24
2022-05-24T02:02:00,ata,43.18
2022-05-24T02:04:00,ata,45.59
2022-05-24T02:06:00,ata,40.84
2022-05-24T02:08:00,ata,43.18
2022-05-24T02:10:00,ata,40.78
2022-05-24T02:11:00,ata,21.62
2022-05-24T02:13:00,ata,43.18
2022-05-24T02:15:00,ata,64.80
2022-05-24T02:16:00,ata,33.57
2022-05-24T02:18:00,ata,67.21
2022-05-24T02:20:00,ata,67.21
2022-05-24T02:22:00,ata,69.61
2022-05-24T02:24:00,ata,45.59
2022-05-24T02:26:00,ata,43.24
2022-05-24T02:28:00,ata,40.78
2022-05-24T02:30:00,ata,43.18
2022-05-24T02:31:00,ata,21.62
2022-05-24T02:33:00,ata,45.59
2022-05-24T02:34:00,ata,19.22
2022-05-24T02:36:00,ata,40.78
2022-05-24T02:38:00,ata,40.78
2022-05-24T02:39:00,ata,19.22
2022-05-24T02:41:00,ata,47.99
2022-05-24T02:43:00,ata,52.79
2022-05-24T02:44:00,ata,31.23
2022-05-24T02:46:00,ata,67.21
2022-05-24T02:48:00,ata,67.21
2022-05-24T02:50:00,ata,67.15
2022-05-24T02:51:00,ata,21.62
2022-05-24T02:52:00,ata,21.62
2022-05-24T02:54:00,ata,43.18
2022-05-24T02:55:00,ata,21.62
2022-05-24T02:57:00,ata,43.18
2022-05-24T02:58:00,ata,21.62
2022-05-24T03:00:00,ata,47.99
2022-05-24T03:02:00,ata,43.18
2022-05-24T03:04:00,ata,40.78
2022-05-24T03:06:00,ata,43.24
2022-05-24T03:08:00,ata,43.18
2022-05-24T03:09:00,ata,21.62
2022-05-24T03:11:00,ata,43.18
2022-05-24T03:13:00,ata,40.78
2022-05-24T03:15:00,ata,38.44
2022-05-24T03:17:00,ata,43.18
2022-05-24T03:19:00,ata,45.59
2022-05-24T03:20:00,ata,19.22
2022-05-24T03:22:00,ata,40.78
2022-05-24T03:23:00,ata,21.62
2022-05-24T03:24:00,ata,19.16
2022-05-24T03:26:00,ata,43.24
2022-05-24T03:28:00,ata,45.59
2022-05-24T03:30:00,ata,40.78
2022-05-24T03:32:00,ata,43.24
2022-05-24T03:34:00,ata,52.79
2022-05-24T03:36:00,ata,43.18
2022-05-24T03:37:00,ata,24.02
2022-05-24T03:39:00,ata,40.78
2022-05-24T03:41:00,ata,40.78
2022-05-24T03:43:00,ata,40.78
2022-05-24T03:45:00,ata,50.45
2022-05-24T03:47:00,ata,43.18
2022-05-24T03:49:00,ata,40.78
2022-05-24T03:51:00,ata,43.24
2022-05-24T03:52:00,ata,21.56
2022-05-24T03:54:00,ata,43.18
2022-05-24T03:56:00,ata,45.64
2022-05-24T03:58:00,ata,40.78
2022-05-24T04:00:00,ata,43.18
2022-05-24T04:02:00,ata,43.24
2022-05-24T04:04:00,ata,47.99
2022-05-24T04:05:00,ata,19.16
2022-05-24T04:07:00,ata,43.24
2022-05-24T04:09:00,ata,40.78
2022-05-24T04:11:00,ata,40.78
2022-05-24T04:13:00,ata,43.24
2022-05-24T04:15:00,ata,43.18
2022-05-24T04:17:00,ata,43.18
2022-05-24T04:19:00,ata,40.84
2022-05-24T04:21:00,ata,43.18
2022-05-24T04:22:00,ata,21.56
2022-05-24T04:23:00,ata,24.02
2022-05-24T04:25:00,ata,40.78
2022-05-24T04:27:00,ata,48.05
2022-05-24T04:29:00,ata,62.40
2022-05-24T04:31:00,ata,62.34
2022-05-24T04:33:00,ata,64.80
2022-05-24T04:35:00,ata,40.84
2022-05-24T04:36:00,ata,21.56
2022-05-24T04:37:00,ata,19.22
2022-05-24T04:39:00,ata,40.78
2022-05-24T04:40:00,ata,21.62
2022-05-24T04:41:00,ata,24.02
2022-05-24T04:43:00,ata,40.78
2022-05-24T04:45:00,ata,40.78
2022-05-24T04:46:00,ata,21.62
2022-05-24T04:48:00,ata,43.18
2022-05-24T04:49:00,ata,21.62
2022-05-24T04:51:00,ata,43.18
2022-05-24T04:53:00,ata,40.78
2022-05-24T04:54:00,ata,19.22
2022-05-24T04:56:00,ata,43.18
2022-05-24T04:57:00,ata,21.62
2022-05-24T04:58:00,ata,19.22
2022-05-24T05:00:00,ata,43.18
2022-05-24T05:02:00,ata,43.18
2022-05-24T05:04:00,ata,40.84
2022-05-24T05:06:00,ata,40.78
2022-05-24T05:08:00,ata,45.59
2022-05-24T05:09:00,ata,24.02
2022-05-24T05:11:00,ata,40.78
2022-05-24T05:13:00,ata,43.18
2022-05-24T05:15:00,ata,40.84
2022-05-24T05:16:00,ata,19.16
2022-05-24T05:18:00,ata,43.24
2022-05-24T05:19:00,ata,21.56
2022-05-24T05:21:00,ata,38.44
2022-05-24T05:23:00,ata,38.38
2022-05-24T05:25:00,ata,38.38
2022-05-24T05:27:00,ata,43.24
2022-05-24T05:28:00,ata,21.56
2022-05-24T05:30:00,ata,38.44
2022-05-24T05:32:00,ata,38.38
2022-05-24T05:34:00,ata,38.38
2022-05-24T05:36:00,ata,43.24
2022-05-24T05:38:00,ata,40.78
2022-05-24T05:40:00,ata,38.38
2022-05-24T05:42:00,ata,38.44
2022-05-24T05:43:00,ata,19.16
2022-05-24T05:45:00,ata,43.24
2022-05-24T05:46:00,ata,19.16
2022-05-24T05:47:00,ata,21.62
2022-05-24T05:49:00,ata,40.78
2022-05-24T05:51:00,ata,40.84
2022-05-24T05:53:00,ata,40.78
2022-05-24T05:54:00,ata,21.62
2022-05-24T05:56:00,ata,43.18
2022-05-24T05:58:00,ata,40.78
2022-05-24T06:00:00,ata,40.78
2022-05-24T06:02:00,ata,38.44
2022-05-24T06:04:00,ata,43.18
2022-05-24T06:06:00,ata,38.38
2022-05-24T06:08:00,ata,40.84
2022-05-24T06:10:00,ata,40.78
2022-05-24T06:12:00,ata,57.60
2022-05-24T06:14:00,ata,67.21
2022-05-24T06:16:00,ata,64.80
2022-05-24T06:17:00,ata,31.17
2022-05-24T06:19:00,ata,62.40
2022-05-24T06:20:00,ata,33.63
2022-05-24T06:22:00,ata,47.99
2022-05-24T06:23:00,ata,19.22
2022-05-24T06:25:00,ata,38.38
2022-05-24T06:26:00,ata,19.22
2022-05-24T06:28:00,ata,38.38
2022-05-24T06:30:00,ata,38.38
2022-05-24T06:32:00,ata,43.24
2022-05-24T06:34:00,ata,38.38
2022-05-24T06:36:00,ata,35.98
2022-05-24T06:38:00,ata,38.44
2022-05-24T06:40:00,ata,43.18
2022-05-24T06:42:00,ata,40.78
2022-05-24T06:44:00,ata,38.44
2022-05-24T06:46:00,ata,38.38
2022-05-24T06:47:00,ata,19.22
2022-05-24T06:49:00,ata,40.78
2022-05-24T06:51:00,ata,43.18
2022-05-24T06:52:00,ata,21.62
2022-05-24T06:54:00,ata,38.38
2022-05-24T06:55:00,ata,21.62
2022-05-24T06:57:00,ata,40.78
2022-05-24T06:58:00,ata,21.62
2022-05-24T06:59:00,ata,21.62
2022-05-24T07:01:00,ata,40.78
2022-05-24T07:03:00,ata,43.18
2022-05-24T07:05:00,ata,43.24
2022-05-24T07:07:00,ata,64.75
2022-05-24T07:09:00,ata,67.21
2022-05-24T07:10:00,ata,33.63
2022-05-24T07:12:00,ata,45.59
2022-05-24T07:13:00,ata,21.62
2022-05-24T07:14:00,ata,21.56
2022-05-24T07:15:00,ata,19.22
2022-05-24T07:17:00,ata,47.99
2022-05-24T07:19:00,ata,43.18
2022-05-24T07:21:00,ata,48.05
2022-05-24T07:22:00,ata,21.56
2022-05-24T07:24:00,ata,43.24
2022-05-24T07:26:00,ata,45.59
2022-05-24T07:28:00,ata,55.20
2022-05-24T07:29:00,ata,31.17
2022-05-24T07:31:00,ata,64.80
2022-05-24T07:33:00,ata,50.39
2022-05-24T07:35:00,ata,48.05
2022-05-24T07:37:00,ata,43.18
2022-05-24T07:38:00,ata,21.62
2022-05-24T07:40:00,ata,43.18
2022-05-24T07:41:00,ata,21.62
2022-05-24T07:43:00,ata,43.18
2022-05-24T07:45:00,ata,50.39
2022-05-24T07:47:00,ata,43.18
2022-05-24T07:48:00,ata,19.22
2022-05-24T07:50:00,ata,40.78
2022-05-24T07:51:00,ata,21.62
2022-05-24T07:53:00,ata,43.18
2022-05-24T07:54:00,ata,24.02
2022-05-24T07:56:00,ata,45.59
2022-05-24T07:58:00,ata,43.18
2022-05-24T08:00:00,ata,45.64
2022-05-24T08:01:00,ata,21.56
2022-05-24T08:03:00,ata,47.99
2022-05-24T08:04:00,ata,24.02
2022-05-24T08:06:00,ata,45.59
2022-05-24T08:07:00,ata,24.02
2022-05-24T08:09:00,ata,45.59
2022-05-24T08:11:00,ata,45.59
2022-05-24T08:13:00,ata,52.79
2022-05-24T08:15:00,ata,45.64
2022-05-24T08:17:00,ata,45.59
2022-05-24T08:18:00,ata,21.62
2022-05-24T08:20:00,ata,43.18
2022-05-24T08:22:00,ata,47.99
2022-05-24T08:23:00,ata,21.62
2022-05-24T08:25:00,ata,43.18
2022-05-24T08:26:00,ata,21.62
2022-05-24T08:28:00,ata,43.18
2022-05-24T08:30:00,ata,43.18
2022-05-24T08:32:00,ata,45.59
2022-05-24T08:33:00,ata,21.62
2022-05-24T08:35:00,ata,40.78
2022-05-24T08:37:00,ata,43.24
2022-05-24T08:39:00,ata,45.59
2022-05-24T08:40:00,ata,23.96
2022-05-24T08:42:00,ata,50.45
2022-05-24T08:43:00,ata,21.56
2022-05-24T08:45:00,ata,40.84
2022-05-24T08:47:00,ata,40.78
2022-05-24T08:48:00,ata,21.62
2022-05-24T08:50:00,ata,45.59
2022-05-24T08:52:00,ata,52.79
2022-05-24T08:54:00,ata,55.20
2022-05-24T08:56:00,ata,62.40
2022-05-24T08:57:00,ata,31.17
2022-05-24T08:59:00,ata,62.40
2022-05-24T09:01:00,ata,45.64
2022-05-24T09:03:00,ata,38.38
2022-05-24T09:05:00,ata,40.78
2022-05-24T09:07:00,ata,50.39
2022-05-24T09:09:00,ata,72.01
2022-05-24T09:11:00,ata,72.01
2022-05-24T09:13:00,ata,57.60
2022-05-24T09:15:00,ata,64.80
2022-05-24T09:17:00,ata,52.79
2022-05-24T09:19:00,ata,45.59
2022-05-24T09:21:00,ata,40.84
2022-05-24T09:22:00,ata,19.16
2022-05-24T09:24:00,ata,38.44
2022-05-24T09:25:00,ata,21.56
2022-05-24T09:26:00,ata,21.62
2022-05-24T09:28:00,ata,43.18
2022-05-24T09:30:00,ata,43.24
2022-05-24T09:32:00,ata,40.78
2022-05-24T09:34:00,ata,38.38
2022-05-24T09:36:00,ata,52.79
2022-05-24T09:38:00,ata,45.64
2022-05-24T09:39:00,ata,19.16
2022-05-24T09:41:00,ata,47.99
2022-05-24T09:42:00,ata,19.22
2022-05-24T09:44:00,ata,47.99
2022-05-24T09:45:00,ata,21.62
2022-05-24T09:46:00,ata,21.62
2022-05-24T09:48:00,ata,40.78
2022-05-24T09:49:00,ata,21.62
2022-05-24T09:51:00,ata,45.59
2022-05-24T09:52:00,ata,21.56
2022-05-24T09:54:00,ata,43.24
2022-05-24T09:55:00,ata,19.16
2022-05-24T09:57:00,ata,40.84
2022-05-24T09:59:00,ata,40.78
2022-05-24T10:01:00,ata,40.78
2022-05-24T10:03:00,ata,48.05
2022-05-24T10:04:00,ata,21.56
2022-05-24T10:05:00,ata,21.62
2022-05-24T10:07:00,ata,40.78
2022-05-24T10:09:00,ata,43.18
2022-05-24T10:11:00,ata,52.85
2022-05-24T10:13:00,ata,43.18
2022-05-24T10:15:00,ata,40.78
2022-05-24T10:17:00,ata,43.18
2022-05-24T10:19:00,ata,40.84
2022-05-24T10:21:00,ata,45.59
2022-05-24T10:22:00,ata,19.22
2022-05-24T10:24:00,ata,38.38
2022-05-24T10:26:00,ata,38.38
2022-05-24T10:28:00,ata,57.60
2022-05-24T10:30:00,ata,62.40
2022-05-24T10:32:00,ata,52.85
2022-05-24T10:34:00,ata,40.78
2022-05-24T10:36:00,ata,35.98
2022-05-24T10:38:00,ata,43.24
2022-05-24T10:40:00,ata,45.59
2022-05-24T10:41:00,ata,21.56
2022-05-24T10:43:00,ata,50.45
2022-05-24T10:45:00,ata,64.80
2022-05-24T10:47:00,ata,62.34
2022-05-24T10:48:00,ata,33.63
2022-05-24T10:49:00,ata,28.77
2022-05-24T10:51:00,ata,40.84
2022-05-24T10:53:00,ata,38.38
2022-05-24T10:54:00,ata,24.02
2022-05-24T10:56:00,ata,40.78
2022-05-24T10:58:00,ata,50.39
2022-05-24T10:59:00,ata,19.22
2022-05-24T11:01:00,ata,40.78
2022-05-24T11:03:00,ata,47.99
2022-05-24T11:05:00,ata,43.24
2022-05-24T11:07:00,ata,40.78
2022-05-24T11:08:00,ata,21.62
2022-05-24T11:10:00,ata,38.38
2022-05-24T11:11:00,ata,19.22
2022-05-24T11:13:00,ata,38.38
2022-05-24T11:14:00,ata,21.62
2022-05-24T11:16:00,ata,50.39
2022-05-24T11:17:00,ata,19.22
2022-05-24T11:19:00,ata,40.78
2022-05-24T11:20:00,ata,19.22
2022-05-24T11:22:00,ata,38.38
2022-05-24T11:24:00,ata,50.39
2022-05-24T11:26:00,ata,52.79
2022-05-24T11:28:00,ata,62.40
2022-05-24T11:29:00,ata,33.63
2022-05-24T11:30:00,ata,35.98
2022-05-24T11:32:00,ata,45.59
2022-05-24T11:34:00,ata,40.84
2022-05-24T11:36:00,ata,43.18
2022-05-24T11:37:00,ata,26.37
2022-05-24T11:39:00,ata,40.84
2022-05-24T11:41:00,ata,67.21
2022-05-24T11:43:00,ata,67.15
2022-05-24T11:44:00,ata,33.63
2022-05-24T11:46:00,ata,60.00
2022-05-24T11:49:00,ata,95.98
2022-05-24T11:51:00,ata,40.84
2022-05-24T11:53:00,ata,45.59
2022-05-24T11:54:00,ata,35.98
2022-05-24T11:56:00,ata,43.24
2022-05-24T11:57:00,ata,23.96
2022-05-24T11:59:00,ata,57.60
2022-05-24T12:01:00,ata,57.60
2022-05-24T12:03:00,ata,60.00
2022-05-24T12:04:00,ata,24.02
2022-05-24T12:06:00,ata,47.99
2022-05-24T12:08:00,ata,45.59
2022-05-24T12:10:00,ata,45.59
2022-05-24T12:12:00,ata,52.85
2022-05-24T12:13:00,ata,23.96
2022-05-24T12:14:00,ata,36.04
2022-05-24T12:16:00,ata,43.18
2022-05-24T12:18:00,ata,45.59
2022-05-24T12:19:00,ata,21.62
2022-05-24T12:21:00,ata,52.79
2022-05-24T12:22:00,ata,28.77
2022-05-24T12:24:00,ata,57.60
2022-05-24T12:25:00,ata,28.83
2022-05-24T12:27:00,ata,67.21
2022-05-24T12:29:00,ata,76.82
2022-05-24T12:31:00,ata,69.55
2022-05-24T12:33:00,ata,45.64
2022-05-24T12:35:00,ata,40.78
2022-05-24T12:36:00,ata,19.22
2022-05-24T12:38:00,ata,45.59
2022-05-24T12:40:00,ata,43.18
2022-05-24T12:41:00,ata,24.02
2022-05-24T12:43:00,ata,50.39
2022-05-24T12:45:00,ata,43.18
2022-05-24T12:46:00,ata,21.62
2022-05-24T12:48:00,ata,47.99
2022-05-24T12:50:00,ata,43.18
2022-05-24T12:51:00,ata,21.62
2022-05-24T12:53:00,ata,52.79
2022-05-24T12:54:00,ata,31.23
2022-05-24T12:55:00,ata,26.37
2022-05-24T12:57:00,ata,72.01
2022-05-24T12:59:00,ata,79.22
2022-05-24T13:00:00,ata,33.57
2022-05-24T13:02:00,ata,55.20
2022-05-24T13:04:00,ata,55.20
2022-05-24T13:06:00,ata,67.21
2022-05-24T13:07:00,ata,33.63
2022-05-24T13:09:00,ata,69.55
2022-05-24T13:11:00,ata,79.22
2022-05-24T13:12:00,ata,24.02
2022-05-24T13:13:00,ata,21.56
2022-05-24T13:15:00,ata,55.20
2022-05-24T13:17:00,ata,48.05
2022-05-24T13:19:00,ata,45.59
2022-05-24T13:21:00,ata,45.59
2022-05-24T13:22:00,ata,26.43
2022-05-24T13:23:00,ata,23.96
2022-05-24T13:25:00,ata,50.39
2022-05-24T13:26:00,ata,26.43
2022-05-24T13:28:00,ata,47.99
2022-05-24T13:30:00,ata,47.99
2022-05-24T13:31:00,ata,24.02
2022-05-24T13:33:00,ata,52.79
2022-05-24T13:34:00,ata,26.43
2022-05-24T13:36:00,ata,50.39
2022-05-24T13:38:00,ata,45.59
2022-05-24T13:40:00,ata,50.39
2022-05-24T13:41:00,ata,24.02
2022-05-24T13:43:00,ata,55.20
2022-05-24T13:45:00,ata,50.39
2022-05-24T13:47:00,ata,55.20
2022-05-24T13:48:00,ata,24.02
2022-05-24T13:50:00,ata,67.21
2022-05-24T13:52:00,ata,52.79
2022-05-24T13:54:00,ata,50.39
2022-05-24T13:56:00,ata,50.39
2022-05-24T13:57:00,ata,33.57
2022-05-24T13:59:00,ata,76.82
2022-05-24T14:00:00,ata,45.59
2022-05-24T14:01:00,ata,28.83
2022-05-24T14:03:00,ata,76.82
2022-05-24T14:04:00,ata,23.96
2022-05-24T14:06:00,ata,55.20
2022-05-24T14:08:00,ata,48.05
2022-05-24T14:10:00,ata,50.39
2022-05-24T14:12:00,ata,50.39
2022-05-24T14:13:00,ata,31.17
2022-05-24T14:15:00,ata,67.21
2022-05-24T14:16:00,ata,36.04
2022-05-24T14:18:00,ata,79.16
2022-05-24T14:20:00,ata,72.01
2022-05-24T14:22:00,ata,52.79
2022-05-24T14:24:00,ata,47.99
2022-05-24T14:26:00,ata,55.20
2022-05-24T14:28:00,ata,55.25
2022-05-24T14:29:00,ata,28.77
2022-05-24T14:31:00,ata,57.60
2022-05-24T14:33:00,ata,52.79
2022-05-24T14:34:00,ata,24.02
2022-05-24T14:36:00,ata,50.39
2022-05-24T14:38:00,ata,62.40
2022-05-24T14:39:00,ata,24.02
2022-05-24T14:40:00,ata,23.96
2022-05-24T14:42:00,ata,57.60
2022-05-24T14:43:00,ata,26.43
2022-05-24T14:45:00,ata,50.39
2022-05-24T14:47:00,ata,55.20
2022-05-24T14:49:00,ata,60.00
2022-05-24T14:50:00,ata,33.57
2022-05-24T14:52:00,ata,72.01
2022-05-24T14:54:00,ata,76.82
2022-05-24T14:56:00,ata,62.40
2022-05-24T14:58:00,ata,50.39
2022-05-24T15:00:00,ata,47.99
2022-05-24T15:02:00,ata,62.40
2022-05-24T15:03:00,ata,21.62
2022-05-24T15:05:00,ata,67.21
2022-05-24T15:07:00,ata,69.61
2022-05-24T15:09:00,ata,60.00
2022-05-24T15:11:00,ata,57.60
2022-05-24T15:13:00,ata,47.99
2022-05-24T15:15:00,ata,50.39
2022-05-24T15:17:00,ata,45.59
2022-05-24T15:19:00,ata,55.20
2022-05-24T15:21:00,ata,48.05
2022-05-24T15:23:00,ata,47.99
2022-05-24T15:24:00,ata,26.37
2022-05-24T15:26:00,ata,52.79
2022-05-24T15:28:00,ata,48.05
2022-05-24T15:30:00,ata,47.99
2022-05-24T15:31:00,ata,21.56
2022-05-24T15:33:00,ata,50.45
2022-05-24T15:34:00,ata,28.77
2022-05-24T15:36:00,ata,45.59
2022-05-24T15:38:00,ata,55.20
2022-05-24T15:39:00,ata,21.62
2022-05-24T15:41:00,ata,47.99
2022-05-24T15:42:00,ata,28.83
2022-05-24T15:44:00,ata,50.39
2022-05-24T15:45:00,ata,26.43
2022-05-24T15:47:00,ata,57.60
2022-05-24T15:49:00,ata,71.95
2022-05-24T15:51:00,ata,74.41
2022-05-24T15:52:00,ata,38.38
2022-05-24T15:54:00,ata,76.82
2022-05-24T15:55:00,ata,36.04
2022-05-24T15:56:00,ata,35.98
2022-05-24T15:58:00,ata,50.39
2022-05-24T16:00:00,ata,52.79
2022-05-24T16:01:00,ata,26.43
2022-05-24T16:03:00,ata,64.80
2022-05-24T16:05:00,ata,55.20
2022-05-24T16:07:00,ata,55.20
2022-05-24T16:08:00,ata,24.02
2022-05-24T16:09:00,ata,38.38
2022-05-24T16:11:00,ata,62.40
2022-05-24T16:12:00,ata,26.37
2022-05-24T16:14:00,ata,60.00
2022-05-24T16:16:00,ata,52.85
2022-05-24T16:18:00,ata,52.79
2022-05-24T16:20:00,ata,62.40
2022-05-24T16:22:00,ata,57.60
2022-05-24T16:24:00,ata,50.39
2022-05-24T16:26:00,ata,74.41
2022-05-24T16:28:00,ata,76.76
2022-05-24T16:29:00,ata,38.44
2022-05-24T16:31:00,ata,50.39
2022-05-24T16:33:00,ata,52.79
2022-05-24T16:35:00,ata,47.99
2022-05-24T16:37:00,ata,55.20
2022-05-24T16:39:00,ata,57.60
2022-05-24T16:40:00,ata,38.44
2022-05-24T16:42:00,ata,50.39
2022-05-24T16:44:00,ata,50.39
2022-05-24T16:46:00,ata,50.39
2022-05-24T16:47:00,ata,24.02
2022-05-24T16:48:00,ata,23.96
2022-05-24T16:50:00,ata,47.99
2022-05-24T16:52:00,ata,48.05
2022-05-24T16:54:00,ata,55.20
2022-05-24T16:55:00,ata,26.37
2022-05-24T16:57:00,ata,50.39
2022-05-24T16:59:00,ata,45.64
2022-05-24T17:01:00,ata,45.59
2022-05-24T17:03:00,ata,45.59
2022-05-24T17:05:00,ata,47.99
2022-05-24T17:07:00,ata,55.20
2022-05-24T17:09:00,ata,72.01
2022-05-24T17:10:00,ata,50.39
2022-05-24T17:12:00,ata,86.43
2022-05-24T17:13:00,ata,47.99
2022-05-24T17:14:00,ata,52.79
2022-05-24T17:16:00,ata,88.83
2022-05-24T17:17:00,ata,23.96
2022-05-24T17:19:00,ata,48.05
2022-05-24T17:20:00,ata,23.96
2022-05-24T17:22:00,ata,47.99
2022-05-24T17:24:00,ata,40.84
2022-05-24T17:26:00,ata,43.18
2022-05-24T17:28:00,ata,43.18
2022-05-24T17:29:00,ata,21.62
2022-05-24T17:31:00,ata,40.78
2022-05-24T17:32:00,ata,21.62
2022-05-24T17:34:00,ata,43.18
2022-05-24T17:36:00,ata,52.79
2022-05-24T17:38:00,ata,67.21
2022-05-24T17:40:00,ata,72.01
2022-05-24T17:41:00,ata,33.57
2022-05-24T17:43:00,ata,45.64
2022-05-24T17:44:00,ata,23.96
2022-05-24T17:46:00,ata,47.99
2022-05-24T17:48:00,ata,48.05
2022-05-24T17:49:00,ata,35.98
2022-05-24T17:51:00,ata,50.39
2022-05-24T17:53:00,ata,47.99
2022-05-24T17:55:00,ata,55.25
2022-05-24T17:57:00,ata,43.18
2022-05-24T17:58:00,ata,21.56
2022-05-24T17:59:00,ata,21.62
2022-05-24T18:01:00,ata,45.59
2022-05-24T18:03:00,ata,43.24
2022-05-24T18:05:00,ata,45.59
2022-05-24T18:07:00,ata,43.18
2022-05-24T18:09:00,ata,45.59
2022-05-24T18:10:00,ata,21.62
2022-05-24T18:11:00,ata,21.62
2022-05-24T18:13:00,ata,43.18
2022-05-24T18:14:00,ata,24.02
2022-05-24T18:16:00,ata,43.18
2022-05-24T18:18:00,ata,45.59
2022-05-24T18:20:00,ata,62.40
2022-05-24T18:22:00,ata,40.78
2022-05-24T18:24:00,ata,48.05
2022-05-24T18:26:00,ata,43.18
2022-05-24T18:28:00,ata,43.18
2022-05-24T18:30:00,ata,43.18
2022-05-24T18:31:00,ata,43.18
2022-05-24T18:32:00,ata,45.64
2022-05-24T18:34:00,ata,43.18
2022-05-24T18:35:00,ata,21.62
2022-05-24T18:37:00,ata,47.99
2022-05-24T18:38:00,ata,21.56
2022-05-24T18:39:00,ata,21.62
2022-05-24T18:41:00,ata,40.78
2022-05-24T18:43:00,ata,62.40
2022-05-24T18:45:00,ata,62.40
2022-05-24T18:47:00,ata,50.39
2022-05-24T18:49:00,ata,40.84
2022-05-24T18:50:00,ata,21.56
2022-05-24T18:51:00,ata,19.22
2022-05-24T18:53:00,ata,40.78
2022-05-24T18:55:00,ata,43.24
2022-05-24T18:56:00,ata,21.56
2022-05-24T18:58:00,ata,43.24
2022-05-24T19:00:00,ata,45.59
2022-05-24T19:02:00,ata,40.78
2022-05-24T19:03:00,ata,21.62
2022-05-24T19:05:00,ata,40.78
2022-05-24T19:07:00,ata,43.18
2022-05-24T19:09:00,ata,43.24
2022-05-24T19:11:00,ata,45.59
2022-05-24T19:12:00,ata,35.98
2022-05-24T19:14:00,ata,52.79
2022-05-24T19:15:00,ata,26.43
2022-05-24T19:16:00,ata,35.98
2022-05-24T19:18:00,ata,69.61
2022-05-24T19:19:00,ata,33.63
2022-05-24T19:21:00,ata,74.36
2022-05-24T19:23:00,ata,55.20
2022-05-24T19:25:00,ata,45.64
2022-05-24T19:26:00,ata,31.17
2022-05-24T19:28:00,ata,45.59
2022-05-24T19:30:00,ata,45.64
2022-05-24T19:32:00,ata,52.79
2022-05-24T19:34:00,ata,47.99
2022-05-24T19:35:00,ata,21.62
2022-05-24T19:37:00,ata,45.59
2022-05-24T19:39:00,ata,67.21
2022-05-24T19:40:00,ata,33.57
2022-05-24T19:42:00,ata,84.02
2022-05-24T19:44:00,ata,88.77
2022-05-24T19:45:00,ata,33.63
2022-05-24T19:47:00,ata,45.59
2022-05-24T19:49:00,ata,45.59
2022-05-24T19:51:00,ata,45.59
