#datetime,building,power
2023-06-06T00:00:00,hdy,33.27
2023-06-06T00:01:00,hdy,33.98
2023-06-06T00:02:00,hdy,33.32
2023-06-06T00:03:00,hdy,33.63
2023-06-06T00:04:00,hdy,33.75
2023-06-06T00:05:00,hdy,33.12
2023-06-06T00:06:00,hdy,32.03
2023-06-06T00:07:00,hdy,31.95
2023-06-06T00:08:00,hdy,33.92
2023-06-06T00:09:00,hdy,33.81
2023-06-06T00:10:00,hdy,33.97
2023-06-06T00:11:00,hdy,33.65
2023-06-06T00:12:00,hdy,32.09
2023-06-06T00:13:00,hdy,32.54
2023-06-06T00:14:00,hdy,32.74
2023-06-06T00:15:00,hdy,33.83
2023-06-06T00:16:00,hdy,33.83
2023-06-06T00:17:00,hdy,33.92
2023-06-06T00:18:00,hdy,33.47
2023-06-06T00:19:00,hdy,34.04
2023-06-06T00:20:00,hdy,33.02
2023-06-06T00:21:00,hdy,33.88
2023-06-06T00:22:00,hdy,33.79
2023-06-06T00:23:00,hdy,33.67
2023-06-06T00:24:00,hdy,33.88
2023-06-06T00:25:00,hdy,33.71
2023-06-06T00:26:00,hdy,33.33
2023-06-06T00:27:00,hdy,33.29
2023-06-06T00:28:00,hdy,33.45
2023-06-06T00:29:00,hdy,33.83
2023-06-06T00:30:00,hdy,34.20
2023-06-06T00:31:00,hdy,35.46
2023-06-06T00:32:00,hdy,34.39
2023-06-06T00:33:00,hdy,34.04
2023-06-06T00:34:00,hdy,33.72
2023-06-06T00:35:00,hdy,34.35
2023-06-06T00:36:00,hdy,34.37
2023-06-06T00:37:00,hdy,34.59
2023-06-06T00:38:00,hdy,34.80
2023-06-06T00:39:00,hdy,33.02
2023-06-06T00:40:00,hdy,32.68
2023-06-06T00:41:00,hdy,32.73
2023-06-06T00:42:00,hdy,34.04
2023-06-06T00:43:00,hdy,33.86
2023-06-06T00:44:00,hdy,33.71
2023-06-06T00:45:00,hdy,34.37
2023-06-06T00:46:00,hdy,34.51
2023-06-06T00:47:00,hdy,33.10
2023-06-06T00:48:00,hdy,32.91
2023-06-06T00:49:00,hdy,33.55
2023-06-06T00:50:00,hdy,33.23
2023-06-06T00:51:00,hdy,33.66
2023-06-06T00:52:00,hdy,33.61
2023-06-06T00:53:00,hdy,32.75
2023-06-06T00:54:00,hdy,32.82
2023-06-06T00:55:00,hdy,32.94
2023-06-06T00:56:00,hdy,33.95
2023-06-06T00:57:00,hdy,33.71
2023-06-06T00:58:00,hdy,34.78
2023-06-06T00:59:00,hdy,33.54
2023-06-06T01:00:00,hdy,32.58
2023-06-06T01:01:00,hdy,32.41
2023-06-06T01:02:00,hdy,33.90
2023-06-06T01:03:00,hdy,34.09
2023-06-06T01:04:00,hdy,35.49
2023-06-06T01:05:00,hdy,34.14
2023-06-06T01:06:00,hdy,33.47
2023-06-06T01:07:00,hdy,33.63
2023-06-06T01:08:00,hdy,33.74
2023-06-06T01:09:00,hdy,33.76
2023-06-06T01:10:00,hdy,34.32
2023-06-06T01:11:00,hdy,35.54
2023-06-06T01:12:00,hdy,35.84
2023-06-06T01:13:00,hdy,33.58
2023-06-06T01:14:00,hdy,33.64
2023-06-06T01:15:00,hdy,33.31
2023-06-06T01:16:00,hdy,34.22
2023-06-06T01:17:00,hdy,34.52
2023-06-06T01:18:00,hdy,34.57
2023-06-06T01:19:00,hdy,34.80
2023-06-06T01:20:00,hdy,33.15
2023-06-06T01:21:00,hdy,33.41
2023-06-06T01:22:00,hdy,33.59
2023-06-06T01:23:00,hdy,33.65
2023-06-06T01:24:00,hdy,35.30
2023-06-06T01:25:00,hdy,35.20
2023-06-06T01:26:00,hdy,34.06
2023-06-06T01:27:00,hdy,33.46
2023-06-06T01:28:00,hdy,33.20
2023-06-06T01:29:00,hdy,33.11
2023-06-06T01:30:00,hdy,33.84
2023-06-06T01:31:00,hdy,33.92
2023-06-06T01:32:00,hdy,33.95
2023-06-06T01:33:00,hdy,33.71
2023-06-06T01:34:00,hdy,32.71
2023-06-06T01:35:00,hdy,32.68
2023-06-06T01:36:00,hdy,32.87
2023-06-06T01:37:00,hdy,33.57
2023-06-06T01:38:00,hdy,34.81
2023-06-06T01:39:00,hdy,33.95
2023-06-06T01:40:00,hdy,33.97
2023-06-06T01:41:00,hdy,32.77
2023-06-06T01:42:00,hdy,32.98
2023-06-06T01:43:00,hdy,32.66
2023-06-06T01:44:00,hdy,33.41
2023-06-06T01:45:00,hdy,34.04
2023-06-06T01:46:00,hdy,33.59
2023-06-06T01:47:00,hdy,33.61
2023-06-06T01:48:00,hdy,32.72
2023-06-06T01:49:00,hdy,32.73
2023-06-06T01:50:00,hdy,33.15
2023-06-06T01:51:00,hdy,35.93
2023-06-06T01:52:00,hdy,35.42
2023-06-06T01:53:00,hdy,34.35
2023-06-06T01:54:00,hdy,33.39
2023-06-06T01:55:00,hdy,33.03
2023-06-06T01:56:00,hdy,33.43
2023-06-06T01:57:00,hdy,34.23
2023-06-06T01:58:00,hdy,34.06
2023-06-06T01:59:00,hdy,34.27
2023-06-06T02:00:00,hdy,34.13
2023-06-06T02:01:00,hdy,33.28
2023-06-06T02:02:00,hdy,33.26
2023-06-06T02:03:00,hdy,33.30
2023-06-06T02:04:00,hdy,34.49
2023-06-06T02:05:00,hdy,35.60
2023-06-06T02:06:00,hdy,35.01
2023-06-06T02:07:00,hdy,34.10
2023-06-06T02:08:00,hdy,33.18
2023-06-06T02:09:00,hdy,33.47
2023-06-06T02:10:00,hdy,33.08
2023-06-06T02:11:00,hdy,33.68
2023-06-06T02:12:00,hdy,33.87
2023-06-06T02:13:00,hdy,34.20
2023-06-06T02:14:00,hdy,34.21
2023-06-06T02:15:00,hdy,32.97
2023-06-06T02:16:00,hdy,33.41
2023-06-06T02:17:00,hdy,33.35
2023-06-06T02:18:00,hdy,34.66
2023-06-06T02:19:00,hdy,35.32
2023-06-06T02:20:00,hdy,34.14
2023-06-06T02:21:00,hdy,34.36
2023-06-06T02:22:00,hdy,33.58
2023-06-06T02:23:00,hdy,33.53
2023-06-06T02:24:00,hdy,34.42
2023-06-06T02:25:00,hdy,34.46
2023-06-06T02:26:00,hdy,34.07
2023-06-06T02:27:00,hdy,33.80
2023-06-06T02:28:00,hdy,33.74
2023-06-06T02:29:00,hdy,32.58
2023-06-06T02:30:00,hdy,32.47
2023-06-06T02:31:00,hdy,33.42
2023-06-06T02:32:00,hdy,33.82
2023-06-06T02:33:00,hdy,33.67
2023-06-06T02:34:00,hdy,33.28
2023-06-06T02:35:00,hdy,33.26
2023-06-06T02:36:00,hdy,32.59
2023-06-06T02:37:00,hdy,32.42
2023-06-06T02:38:00,hdy,32.16
2023-06-06T02:39:00,hdy,33.27
2023-06-06T02:40:00,hdy,33.99
2023-06-06T02:41:00,hdy,33.84
2023-06-06T02:42:00,hdy,33.92
2023-06-06T02:43:00,hdy,32.81
2023-06-06T02:44:00,hdy,34.63
2023-06-06T02:45:00,hdy,34.41
2023-06-06T02:46:00,hdy,34.08
2023-06-06T02:47:00,hdy,34.10
2023-06-06T02:48:00,hdy,34.59
2023-06-06T02:49:00,hdy,34.73
2023-06-06T02:50:00,hdy,33.51
2023-06-06T02:51:00,hdy,33.47
2023-06-06T02:52:00,hdy,33.52
2023-06-06T02:53:00,hdy,34.33
2023-06-06T02:54:00,hdy,34.12
2023-06-06T02:55:00,hdy,34.01
2023-06-06T02:56:00,hdy,34.77
2023-06-06T02:57:00,hdy,33.17
2023-06-06T02:58:00,hdy,34.12
2023-06-06T02:59:00,hdy,34.05
2023-06-06T03:00:00,hdy,34.32
2023-06-06T03:01:00,hdy,34.41
2023-06-06T03:02:00,hdy,34.86
2023-06-06T03:03:00,hdy,33.68
2023-06-06T03:04:00,hdy,33.77
2023-06-06T03:05:00,hdy,33.60
2023-06-06T03:06:00,hdy,34.34
2023-06-06T03:07:00,hdy,34.34
2023-06-06T03:08:00,hdy,34.47
2023-06-06T03:09:00,hdy,34.08
2023-06-06T03:10:00,hdy,35.81
2023-06-06T03:11:00,hdy,35.07
2023-06-06T03:12:00,hdy,34.39
2023-06-06T03:13:00,hdy,33.37
2023-06-06T03:14:00,hdy,33.81
2023-06-06T03:15:00,hdy,34.39
2023-06-06T03:16:00,hdy,33.84
2023-06-06T03:17:00,hdy,32.23
2023-06-06T03:18:00,hdy,32.59
2023-06-06T03:19:00,hdy,32.51
2023-06-06T03:20:00,hdy,33.14
2023-06-06T03:21:00,hdy,33.15
2023-06-06T03:22:00,hdy,33.37
2023-06-06T03:23:00,hdy,33.39
2023-06-06T03:24:00,hdy,32.68
2023-06-06T03:25:00,hdy,33.44
2023-06-06T03:26:00,hdy,33.03
2023-06-06T03:27:00,hdy,33.59
2023-06-06T03:28:00,hdy,33.62
2023-06-06T03:29:00,hdy,34.03
2023-06-06T03:30:00,hdy,32.94
2023-06-06T03:31:00,hdy,32.84
2023-06-06T03:32:00,hdy,33.02
2023-06-06T03:33:00,hdy,33.07
2023-06-06T03:34:00,hdy,33.65
2023-06-06T03:35:00,hdy,33.76
2023-06-06T03:36:00,hdy,33.39
2023-06-06T03:37:00,hdy,34.58
2023-06-06T03:38:00,hdy,34.12
2023-06-06T03:39:00,hdy,33.24
2023-06-06T03:40:00,hdy,33.00
2023-06-06T03:41:00,hdy,34.17
2023-06-06T03:42:00,hdy,34.39
2023-06-06T03:43:00,hdy,35.51
2023-06-06T03:44:00,hdy,33.27
2023-06-06T03:45:00,hdy,33.41
2023-06-06T03:46:00,hdy,33.58
2023-06-06T03:47:00,hdy,34.52
2023-06-06T03:48:00,hdy,34.44
2023-06-06T03:49:00,hdy,34.53
2023-06-06T03:50:00,hdy,34.61
2023-06-06T03:51:00,hdy,34.63
2023-06-06T03:52:00,hdy,33.78
2023-06-06T03:53:00,hdy,32.75
2023-06-06T03:54:00,hdy,33.40
2023-06-06T03:55:00,hdy,33.86
2023-06-06T03:56:00,hdy,34.04
2023-06-06T03:57:00,hdy,34.90
2023-06-06T03:58:00,hdy,32.68
2023-06-06T03:59:00,hdy,32.91
2023-06-06T04:00:00,hdy,32.78
2023-06-06T04:01:00,hdy,33.76
2023-06-06T04:02:00,hdy,33.38
2023-06-06T04:03:00,hdy,33.45
2023-06-06T04:04:00,hdy,34.36
2023-06-06T04:05:00,hdy,34.05
2023-06-06T04:06:00,hdy,33.31
2023-06-06T04:07:00,hdy,33.18
2023-06-06T04:08:00,hdy,33.42
2023-06-06T04:09:00,hdy,34.62
2023-06-06T04:10:00,hdy,33.96
2023-06-06T04:11:00,hdy,35.23
2023-06-06T04:12:00,hdy,32.70
2023-06-06T04:13:00,hdy,33.00
2023-06-06T04:14:00,hdy,34.14
2023-06-06T04:15:00,hdy,33.73
2023-06-06T04:16:00,hdy,33.37
2023-06-06T04:17:00,hdy,33.87
2023-06-06T04:18:00,hdy,34.80
2023-06-06T04:19:00,hdy,35.13
2023-06-06T04:20:00,hdy,32.82
2023-06-06T04:21:00,hdy,32.75
2023-06-06T04:22:00,hdy,33.44
2023-06-06T04:23:00,hdy,33.69
2023-06-06T04:24:00,hdy,34.15
2023-06-06T04:25:00,hdy,33.11
2023-06-06T04:26:00,hdy,32.85
2023-06-06T04:27:00,hdy,32.74
2023-06-06T04:28:00,hdy,34.41
2023-06-06T04:29:00,hdy,33.94
2023-06-06T04:30:00,hdy,33.96
2023-06-06T04:31:00,hdy,35.06
2023-06-06T04:32:00,hdy,35.09
2023-06-06T04:33:00,hdy,33.34
2023-06-06T04:34:00,hdy,33.52
2023-06-06T04:35:00,hdy,33.43
2023-06-06T04:36:00,hdy,35.62
2023-06-06T04:37:00,hdy,34.77
2023-06-06T04:38:00,hdy,34.71
2023-06-06T04:39:00,hdy,34.46
2023-06-06T04:40:00,hdy,33.67
2023-06-06T04:41:00,hdy,33.08
2023-06-06T04:42:00,hdy,33.81
2023-06-06T04:43:00,hdy,34.97
2023-06-06T04:44:00,hdy,35.02
2023-06-06T04:45:00,hdy,34.18
2023-06-06T04:46:00,hdy,32.94
2023-06-06T04:47:00,hdy,33.96
2023-06-06T04:48:00,hdy,32.80
2023-06-06T04:49:00,hdy,32.88
2023-06-06T04:50:00,hdy,33.80
2023-06-06T04:51:00,hdy,34.00
2023-06-06T04:52:00,hdy,34.05
2023-06-06T04:53:00,hdy,32.69
2023-06-06T04:54:00,hdy,32.28
2023-06-06T04:55:00,hdy,32.47
2023-06-06T04:56:00,hdy,34.22
2023-06-06T04:57:00,hdy,34.29
2023-06-06T04:58:00,hdy,34.61
2023-06-06T04:59:00,hdy,33.74
2023-06-06T05:00:00,hdy,32.82
2023-06-06T05:01:00,hdy,34.27
2023-06-06T05:02:00,hdy,33.20
2023-06-06T05:03:00,hdy,32.16
2023-06-06T05:04:00,hdy,32.96
2023-06-06T05:05:00,hdy,32.94
2023-06-06T05:06:00,hdy,32.73
2023-06-06T05:07:00,hdy,32.21
2023-06-06T05:08:00,hdy,31.50
2023-06-06T05:09:00,hdy,33.89
2023-06-06T05:10:00,hdy,33.71
2023-06-06T05:11:00,hdy,32.74
2023-06-06T05:12:00,hdy,32.77
2023-06-06T05:13:00,hdy,32.98
2023-06-06T05:14:00,hdy,31.85
2023-06-06T05:15:00,hdy,31.74
2023-06-06T05:16:00,hdy,31.58
2023-06-06T05:17:00,hdy,34.01
2023-06-06T05:18:00,hdy,33.52
2023-06-06T05:19:00,hdy,32.44
2023-06-06T05:20:00,hdy,33.07
2023-06-06T05:21:00,hdy,31.51
2023-06-06T05:22:00,hdy,32.61
2023-06-06T05:23:00,hdy,33.34
2023-06-06T05:24:00,hdy,32.45
2023-06-06T05:25:00,hdy,33.12
2023-06-06T05:26:00,hdy,34.20
2023-06-06T05:27:00,hdy,31.70
2023-06-06T05:28:00,hdy,31.84
2023-06-06T05:29:00,hdy,31.97
2023-06-06T05:30:00,hdy,32.23
2023-06-06T05:31:00,hdy,34.59
2023-06-06T05:32:00,hdy,33.24
2023-06-06T05:33:00,hdy,33.14
2023-06-06T05:34:00,hdy,31.90
2023-06-06T05:35:00,hdy,32.84
2023-06-06T05:36:00,hdy,33.00
2023-06-06T05:37:00,hdy,32.80
2023-06-06T05:38:00,hdy,32.70
2023-06-06T05:39:00,hdy,32.90
2023-06-06T05:40:00,hdy,32.93
2023-06-06T05:41:00,hdy,31.66
2023-06-06T05:42:00,hdy,31.39
2023-06-06T05:43:00,hdy,33.21
2023-06-06T05:44:00,hdy,32.60
2023-06-06T05:45:00,hdy,32.58
2023-06-06T05:46:00,hdy,32.53
2023-06-06T05:47:00,hdy,31.86
2023-06-06T05:48:00,hdy,31.83
2023-06-06T05:49:00,hdy,33.07
2023-06-06T05:50:00,hdy,34.04
2023-06-06T05:51:00,hdy,32.58
2023-06-06T05:52:00,hdy,33.74
2023-06-06T05:53:00,hdy,32.84
2023-06-06T05:54:00,hdy,32.65
2023-06-06T05:55:00,hdy,33.02
2023-06-06T05:56:00,hdy,32.95
2023-06-06T05:57:00,hdy,32.81
2023-06-06T05:58:00,hdy,34.23
2023-06-06T05:59:00,hdy,54.74
2023-06-06T06:00:00,hdy,56.85
2023-06-06T06:01:00,hdy,32.16
2023-06-06T06:02:00,hdy,33.20
2023-06-06T06:03:00,hdy,34.42
2023-06-06T06:04:00,hdy,34.59
2023-06-06T06:05:00,hdy,35.53
2023-06-06T06:06:00,hdy,34.00
2023-06-06T06:07:00,hdy,34.49
2023-06-06T06:08:00,hdy,34.89
2023-06-06T06:09:00,hdy,33.53
2023-06-06T06:10:00,hdy,33.13
2023-06-06T06:11:00,hdy,34.24
2023-06-06T06:12:00,hdy,33.92
2023-06-06T06:13:00,hdy,33.83
2023-06-06T06:14:00,hdy,33.89
2023-06-06T06:15:00,hdy,34.05
2023-06-06T06:16:00,hdy,33.04
2023-06-06T06:17:00,hdy,32.16
2023-06-06T06:18:00,hdy,34.30
2023-06-06T06:19:00,hdy,33.73
2023-06-06T06:20:00,hdy,34.65
2023-06-06T06:21:00,hdy,33.97
2023-06-06T06:22:00,hdy,32.89
2023-06-06T06:23:00,hdy,32.22
2023-06-06T06:24:00,hdy,32.14
2023-06-06T06:25:00,hdy,35.26
2023-06-06T06:26:00,hdy,33.75
2023-06-06T06:27:00,hdy,33.68
2023-06-06T06:28:00,hdy,33.73
2023-06-06T06:29:00,hdy,33.72
2023-06-06T06:30:00,hdy,32.71
2023-06-06T06:31:00,hdy,36.38
2023-06-06T06:32:00,hdy,37.39
2023-06-06T06:33:00,hdy,37.46
2023-06-06T06:34:00,hdy,37.98
2023-06-06T06:35:00,hdy,36.68
2023-06-06T06:36:00,hdy,35.37
2023-06-06T06:37:00,hdy,38.12
2023-06-06T06:38:00,hdy,36.44
2023-06-06T06:39:00,hdy,60.75
2023-06-06T06:40:00,hdy,37.81
2023-06-06T06:41:00,hdy,38.48
2023-06-06T06:42:00,hdy,39.41
2023-06-06T06:43:00,hdy,36.71
2023-06-06T06:44:00,hdy,37.10
2023-06-06T06:45:00,hdy,63.07
2023-06-06T06:46:00,hdy,38.59
2023-06-06T06:47:00,hdy,38.45
2023-06-06T06:48:00,hdy,38.46
2023-06-06T06:49:00,hdy,39.99
2023-06-06T06:50:00,hdy,37.81
2023-06-06T06:51:00,hdy,38.39
2023-06-06T06:52:00,hdy,38.68
2023-06-06T06:53:00,hdy,39.76
2023-06-06T06:54:00,hdy,40.95
2023-06-06T06:55:00,hdy,40.04
2023-06-06T06:56:00,hdy,38.26
2023-06-06T06:57:00,hdy,36.86
2023-06-06T06:58:00,hdy,36.53
2023-06-06T06:59:00,hdy,36.61
2023-06-06T07:00:00,hdy,37.51
2023-06-06T07:01:00,hdy,37.54
2023-06-06T07:02:00,hdy,36.43
2023-06-06T07:03:00,hdy,37.01
2023-06-06T07:04:00,hdy,35.87
2023-06-06T07:05:00,hdy,36.46
2023-06-06T07:06:00,hdy,36.38
2023-06-06T07:07:00,hdy,39.94
2023-06-06T07:08:00,hdy,38.07
2023-06-06T07:09:00,hdy,38.16
2023-06-06T07:10:00,hdy,36.28
2023-06-06T07:11:00,hdy,36.09
2023-06-06T07:12:00,hdy,35.99
2023-06-06T07:13:00,hdy,37.72
2023-06-06T07:14:00,hdy,38.56
2023-06-06T07:15:00,hdy,38.38
2023-06-06T07:16:00,hdy,38.35
2023-06-06T07:17:00,hdy,37.48
2023-06-06T07:18:00,hdy,37.19
2023-06-06T07:19:00,hdy,39.87
2023-06-06T07:20:00,hdy,38.80
2023-06-06T07:21:00,hdy,40.02
2023-06-06T07:22:00,hdy,37.77
2023-06-06T07:23:00,hdy,37.13
2023-06-06T07:24:00,hdy,59.49
2023-06-06T07:25:00,hdy,36.12
2023-06-06T07:26:00,hdy,38.42
2023-06-06T07:27:00,hdy,56.92
2023-06-06T07:28:00,hdy,38.25
2023-06-06T07:29:00,hdy,38.57
2023-06-06T07:30:00,hdy,40.70
2023-06-06T07:31:00,hdy,37.05
2023-06-06T07:32:00,hdy,38.94
2023-06-06T07:33:00,hdy,38.16
2023-06-06T07:34:00,hdy,40.82
2023-06-06T07:35:00,hdy,38.71
2023-06-06T07:36:00,hdy,38.91
2023-06-06T07:37:00,hdy,36.80
2023-06-06T07:38:00,hdy,36.16
2023-06-06T07:39:00,hdy,37.24
2023-06-06T07:40:00,hdy,37.67
2023-06-06T07:41:00,hdy,39.11
2023-06-06T07:42:00,hdy,37.40
2023-06-06T07:43:00,hdy,37.87
2023-06-06T07:44:00,hdy,37.21
2023-06-06T07:45:00,hdy,36.28
2023-06-06T07:46:00,hdy,37.06
2023-06-06T07:47:00,hdy,37.39
2023-06-06T07:48:00,hdy,36.53
2023-06-06T07:49:00,hdy,36.26
2023-06-06T07:50:00,hdy,36.39
2023-06-06T07:51:00,hdy,54.74
2023-06-06T07:52:00,hdy,36.83
2023-06-06T07:53:00,hdy,36.86
2023-06-06T07:54:00,hdy,38.10
2023-06-06T07:55:00,hdy,40.18
2023-06-06T07:56:00,hdy,38.88
2023-06-06T07:57:00,hdy,39.00
2023-06-06T07:58:00,hdy,38.29
2023-06-06T07:59:00,hdy,39.35
2023-06-06T08:00:00,hdy,40.27
2023-06-06T08:01:00,hdy,38.89
2023-06-06T08:02:00,hdy,39.63
2023-06-06T08:03:00,hdy,38.53
2023-06-06T08:04:00,hdy,38.62
2023-06-06T08:05:00,hdy,67.72
2023-06-06T08:06:00,hdy,38.26
2023-06-06T08:07:00,hdy,38.50
2023-06-06T08:08:00,hdy,39.37
2023-06-06T08:09:00,hdy,39.45
2023-06-06T08:10:00,hdy,63.14
2023-06-06T08:11:00,hdy,39.51
2023-06-06T08:12:00,hdy,39.82
2023-06-06T08:13:00,hdy,42.46
2023-06-06T08:14:00,hdy,39.47
2023-06-06T08:15:00,hdy,39.87
2023-06-06T08:16:00,hdy,41.24
2023-06-06T08:17:00,hdy,39.88
2023-06-06T08:18:00,hdy,39.56
2023-06-06T08:19:00,hdy,37.33
2023-06-06T08:20:00,hdy,37.43
2023-06-06T08:21:00,hdy,37.79
2023-06-06T08:22:00,hdy,40.30
2023-06-06T08:23:00,hdy,38.74
2023-06-06T08:24:00,hdy,39.02
2023-06-06T08:25:00,hdy,38.39
2023-06-06T08:26:00,hdy,37.93
2023-06-06T08:27:00,hdy,37.87
2023-06-06T08:28:00,hdy,38.05
2023-06-06T08:29:00,hdy,37.44
2023-06-06T08:30:00,hdy,38.72
2023-06-06T08:31:00,hdy,37.88
2023-06-06T08:32:00,hdy,35.54
2023-06-06T08:33:00,hdy,35.72
2023-06-06T08:34:00,hdy,37.54
2023-06-06T08:35:00,hdy,38.89
2023-06-06T08:36:00,hdy,38.96
2023-06-06T08:37:00,hdy,37.46
2023-06-06T08:38:00,hdy,39.83
2023-06-06T08:39:00,hdy,39.05
2023-06-06T08:40:00,hdy,38.77
2023-06-06T08:41:00,hdy,36.95
2023-06-06T08:42:00,hdy,37.26
2023-06-06T08:43:00,hdy,38.23
2023-06-06T08:44:00,hdy,62.33
2023-06-06T08:45:00,hdy,38.09
2023-06-06T08:46:00,hdy,36.01
2023-06-06T08:47:00,hdy,36.20
2023-06-06T08:48:00,hdy,37.52
2023-06-06T08:49:00,hdy,37.91
2023-06-06T08:50:00,hdy,37.00
2023-06-06T08:51:00,hdy,39.12
2023-06-06T08:52:00,hdy,38.61
2023-06-06T08:53:00,hdy,60.03
2023-06-06T08:54:00,hdy,36.92
2023-06-06T08:55:00,hdy,35.70
2023-06-06T08:56:00,hdy,60.34
2023-06-06T08:57:00,hdy,37.31
2023-06-06T08:58:00,hdy,37.57
2023-06-06T08:59:00,hdy,40.25
2023-06-06T09:00:00,hdy,63.44
2023-06-06T09:01:00,hdy,39.92
2023-06-06T09:02:00,hdy,67.40
2023-06-06T09:03:00,hdy,40.95
2023-06-06T09:04:00,hdy,39.27
2023-06-06T09:05:00,hdy,40.45
2023-06-06T09:06:00,hdy,39.60
2023-06-06T09:07:00,hdy,38.09
2023-06-06T09:08:00,hdy,37.24
2023-06-06T09:09:00,hdy,37.35
2023-06-06T09:10:00,hdy,37.86
2023-06-06T09:11:00,hdy,61.83
2023-06-06T09:12:00,hdy,39.96
2023-06-06T09:13:00,hdy,37.82
2023-06-06T09:14:00,hdy,36.73
2023-06-06T09:15:00,hdy,38.15
2023-06-06T09:16:00,hdy,38.63
2023-06-06T09:17:00,hdy,40.39
2023-06-06T09:18:00,hdy,40.83
2023-06-06T09:19:00,hdy,38.52
2023-06-06T09:20:00,hdy,40.09
2023-06-06T09:21:00,hdy,38.88
2023-06-06T09:22:00,hdy,38.69
2023-06-06T09:23:00,hdy,39.19
2023-06-06T09:24:00,hdy,57.66
2023-06-06T09:25:00,hdy,38.31
2023-06-06T09:26:00,hdy,37.91
2023-06-06T09:27:00,hdy,36.65
2023-06-06T09:28:00,hdy,36.87
2023-06-06T09:29:00,hdy,38.73
2023-06-06T09:30:00,hdy,37.82
2023-06-06T09:31:00,hdy,40.21
2023-06-06T09:32:00,hdy,39.81
2023-06-06T09:33:00,hdy,39.80
2023-06-06T09:34:00,hdy,46.06
2023-06-06T09:35:00,hdy,38.10
2023-06-06T09:36:00,hdy,55.78
2023-06-06T09:37:00,hdy,62.92
2023-06-06T09:38:00,hdy,39.43
2023-06-06T09:39:00,hdy,42.10
2023-06-06T09:40:00,hdy,38.45
2023-06-06T09:41:00,hdy,41.11
2023-06-06T09:42:00,hdy,53.54
2023-06-06T09:43:00,hdy,38.94
2023-06-06T09:44:00,hdy,41.64
2023-06-06T09:45:00,hdy,39.68
2023-06-06T09:46:00,hdy,39.81
2023-06-06T09:47:00,hdy,38.79
2023-06-06T09:48:00,hdy,38.99
2023-06-06T09:49:00,hdy,37.18
2023-06-06T09:50:00,hdy,38.56
2023-06-06T09:51:00,hdy,39.86
2023-06-06T09:52:00,hdy,39.94
2023-06-06T09:53:00,hdy,40.23
2023-06-06T09:54:00,hdy,38.62
2023-06-06T09:55:00,hdy,40.24
2023-06-06T09:56:00,hdy,46.49
2023-06-06T09:57:00,hdy,40.54
2023-06-06T09:58:00,hdy,42.81
2023-06-06T09:59:00,hdy,41.59
2023-06-06T10:00:00,hdy,42.34
2023-06-06T10:01:00,hdy,41.05
2023-06-06T10:02:00,hdy,40.48
2023-06-06T10:03:00,hdy,41.92
2023-06-06T10:04:00,hdy,41.24
2023-06-06T10:05:00,hdy,42.20
2023-06-06T10:06:00,hdy,42.11
2023-06-06T10:07:00,hdy,42.82
2023-06-06T10:08:00,hdy,41.90
2023-06-06T10:09:00,hdy,41.72
2023-06-06T10:10:00,hdy,42.58
2023-06-06T10:11:00,hdy,44.14
2023-06-06T10:12:00,hdy,42.27
2023-06-06T10:13:00,hdy,44.41
2023-06-06T10:14:00,hdy,64.97
2023-06-06T10:15:00,hdy,39.72
2023-06-06T10:16:00,hdy,43.18
2023-06-06T10:17:00,hdy,40.55
2023-06-06T10:18:00,hdy,40.66
2023-06-06T10:19:00,hdy,41.50
2023-06-06T10:20:00,hdy,42.17
2023-06-06T10:21:00,hdy,41.95
2023-06-06T10:22:00,hdy,40.56
2023-06-06T10:23:00,hdy,41.52
2023-06-06T10:24:00,hdy,41.89
2023-06-06T10:25:00,hdy,43.51
2023-06-06T10:26:00,hdy,41.32
2023-06-06T10:27:00,hdy,42.15
2023-06-06T10:28:00,hdy,43.48
2023-06-06T10:29:00,hdy,40.54
2023-06-06T10:30:00,hdy,42.67
2023-06-06T10:31:00,hdy,39.79
2023-06-06T10:32:00,hdy,40.09
2023-06-06T10:33:00,hdy,42.76
2023-06-06T10:34:00,hdy,39.67
2023-06-06T10:35:00,hdy,40.90
2023-06-06T10:36:00,hdy,42.16
2023-06-06T10:37:00,hdy,42.04
2023-06-06T10:38:00,hdy,42.54
2023-06-06T10:39:00,hdy,40.61
2023-06-06T10:40:00,hdy,41.45
2023-06-06T10:41:00,hdy,40.27
2023-06-06T10:42:00,hdy,42.28
2023-06-06T10:43:00,hdy,40.68
2023-06-06T10:44:00,hdy,39.90
2023-06-06T10:45:00,hdy,38.84
2023-06-06T10:46:00,hdy,38.65
2023-06-06T10:47:00,hdy,38.85
2023-06-06T10:48:00,hdy,41.18
2023-06-06T10:49:00,hdy,43.13
2023-06-06T10:50:00,hdy,42.60
2023-06-06T10:51:00,hdy,42.21
2023-06-06T10:52:00,hdy,40.46
2023-06-06T10:53:00,hdy,41.10
2023-06-06T10:54:00,hdy,41.58
2023-06-06T10:55:00,hdy,42.39
2023-06-06T10:56:00,hdy,44.20
2023-06-06T10:57:00,hdy,43.60
2023-06-06T10:58:00,hdy,42.10
2023-06-06T10:59:00,hdy,40.40
2023-06-06T11:00:00,hdy,41.05
2023-06-06T11:01:00,hdy,41.25
2023-06-06T11:02:00,hdy,43.43
2023-06-06T11:03:00,hdy,62.81
2023-06-06T11:04:00,hdy,42.37
2023-06-06T11:05:00,hdy,41.38
