#datetime,building,power
2023-07-20T00:00:00,pkn,1.20
2023-07-20T00:03:00,pkn,1.20
2023-07-20T00:06:00,pkn,1.20
2023-07-20T00:10:00,pkn,1.20
2023-07-20T00:12:00,pkn,1.20
2023-07-20T00:14:00,pkn,1.20
2023-07-20T00:16:00,pkn,1.20
2023-07-20T00:19:00,pkn,1.20
2023-07-20T00:23:00,pkn,1.20
2023-07-20T00:26:00,pkn,1.20
2023-07-20T00:29:00,pkn,1.20
2023-07-20T00:31:00,pkn,1.20
2023-07-20T00:35:00,pkn,1.20
2023-07-20T00:37:00,pkn,1.20
2023-07-20T00:40:00,pkn,1.20
2023-07-20T00:43:00,pkn,1.20
2023-07-20T00:45:00,pkn,1.20
2023-07-20T00:49:00,pkn,1.20
2023-07-20T00:51:00,pkn,1.20
2023-07-20T00:54:00,pkn,1.20
2023-07-20T00:58:00,pkn,1.20
2023-07-20T01:00:00,pkn,7.20
2023-07-20T01:01:00,pkn,4.80
2023-07-20T01:02:00,pkn,3.60
2023-07-20T01:04:00,pkn,9.60
2023-07-20T01:05:00,pkn,3.60
2023-07-20T01:07:00,pkn,1.20
2023-07-20T01:09:00,pkn,1.20
2023-07-20T01:12:00,pkn,1.20
2023-07-20T01:14:00,pkn,1.20
2023-07-20T01:18:00,pkn,1.20
2023-07-20T01:20:00,pkn,1.20
2023-07-20T01:24:00,pkn,1.20
2023-07-20T01:25:00,pkn,1.20
2023-07-20T01:27:00,pkn,1.20
2023-07-20T01:31:00,pkn,1.20
2023-07-20T01:33:00,pkn,1.20
2023-07-20T01:35:00,pkn,1.20
2023-07-20T01:37:00,pkn,1.20
2023-07-20T01:39:00,pkn,1.20
2023-07-20T01:41:00,pkn,1.20
2023-07-20T01:43:00,pkn,1.20
2023-07-20T01:46:00,pkn,1.20
2023-07-20T01:48:00,pkn,1.20
2023-07-20T01:50:00,pkn,1.20
2023-07-20T01:52:00,pkn,1.20
2023-07-20T01:55:00,pkn,1.20
2023-07-20T01:57:00,pkn,1.20
2023-07-20T02:00:00,pkn,1.20
2023-07-20T02:03:00,pkn,1.20
2023-07-20T02:06:00,pkn,1.20
2023-07-20T02:08:00,pkn,1.20
2023-07-20T02:11:00,pkn,1.20
2023-07-20T02:13:00,pkn,1.20
2023-07-20T02:16:00,pkn,1.20
2023-07-20T02:19:00,pkn,1.20
2023-07-20T02:22:00,pkn,1.20
2023-07-20T02:23:00,pkn,1.20
2023-07-20T02:26:00,pkn,1.20
2023-07-20T02:29:00,pkn,1.20
2023-07-20T02:31:00,pkn,1.20
2023-07-20T02:35:00,pkn,1.20
2023-07-20T02:37:00,pkn,1.20
2023-07-20T02:41:00,pkn,1.20
2023-07-20T02:43:00,pkn,1.20
2023-07-20T02:45:00,pkn,1.20
2023-07-20T02:49:00,pkn,1.20
2023-07-20T02:51:00,pkn,1.20
2023-07-20T02:53:00,pkn,1.20
2023-07-20T02:57:00,pkn,1.20
2023-07-20T02:59:00,pkn,1.20
2023-07-20T03:01:00,pkn,1.20
2023-07-20T03:04:00,pkn,1.20
2023-07-20T03:07:00,pkn,1.20
2023-07-20T03:10:00,pkn,1.20
2023-07-20T03:13:00,pkn,1.20
2023-07-20T03:16:00,pkn,1.20
2023-07-20T03:18:00,pkn,1.20
2023-07-20T03:21:00,pkn,1.20
2023-07-20T03:25:00,pkn,1.20
2023-07-20T03:26:00,pkn,1.20
2023-07-20T03:29:00,pkn,1.20
2023-07-20T03:32:00,pkn,1.20
2023-07-20T03:33:00,pkn,1.20
2023-07-20T03:37:00,pkn,1.20
2023-07-20T03:39:00,pkn,1.20
2023-07-20T03:41:00,pkn,1.20
2023-07-20T03:42:00,pkn,1.20
2023-07-20T03:45:00,pkn,1.20
2023-07-20T03:48:00,pkn,1.20
2023-07-20T03:50:00,pkn,1.20
2023-07-20T03:53:00,pkn,1.20
2023-07-20T03:55:00,pkn,1.20
2023-07-20T03:59:00,pkn,1.20
2023-07-20T04:01:00,pkn,1.20
2023-07-20T04:05:00,pkn,1.20
2023-07-20T04:07:00,pkn,1.20
2023-07-20T04:08:00,pkn,1.20
2023-07-20T04:10:00,pkn,1.20
2023-07-20T04:12:00,pkn,1.20
2023-07-20T04:14:00,pkn,1.20
2023-07-20T04:17:00,pkn,1.20
2023-07-20T04:18:00,pkn,2.40
2023-07-20T04:20:00,pkn,9.60
2023-07-20T04:21:00,pkn,3.60
2023-07-20T04:22:00,pkn,3.60
2023-07-20T04:23:00,pkn,6.00
2023-07-20T04:25:00,pkn,4.80
2023-07-20T04:29:00,pkn,1.20
2023-07-20T04:30:00,pkn,1.20
2023-07-20T04:33:00,pkn,1.20
2023-07-20T04:36:00,pkn,1.20
2023-07-20T04:40:00,pkn,1.20
2023-07-20T04:42:00,pkn,1.20
2023-07-20T04:45:00,pkn,1.20
2023-07-20T04:48:00,pkn,1.20
2023-07-20T04:51:00,pkn,1.20
2023-07-20T04:54:00,pkn,1.20
2023-07-20T04:57:00,pkn,1.20
2023-07-20T05:00:00,pkn,1.20
2023-07-20T05:03:00,pkn,1.20
2023-07-20T05:07:00,pkn,1.20
2023-07-20T05:09:00,pkn,1.20
2023-07-20T05:12:00,pkn,1.20
2023-07-20T05:14:00,pkn,1.20
2023-07-20T05:17:00,pkn,1.20
2023-07-20T05:21:00,pkn,1.20
2023-07-20T05:23:00,pkn,1.20
2023-07-20T05:27:00,pkn,1.20
2023-07-20T05:29:00,pkn,1.20
2023-07-20T05:32:00,pkn,1.20
2023-07-20T05:35:00,pkn,1.20
2023-07-20T05:37:00,pkn,1.20
2023-07-20T05:40:00,pkn,1.20
2023-07-20T05:44:00,pkn,1.20
2023-07-20T05:47:00,pkn,1.20
2023-07-20T05:49:00,pkn,1.20
2023-07-20T05:51:00,pkn,1.20
2023-07-20T05:54:00,pkn,1.20
2023-07-20T05:57:00,pkn,1.20
2023-07-20T06:01:00,pkn,9.60
2023-07-20T06:03:00,pkn,9.60
2023-07-20T06:05:00,pkn,9.60
2023-07-20T06:07:00,pkn,1.20
2023-07-20T06:09:00,pkn,1.20
2023-07-20T06:11:00,pkn,1.20
2023-07-20T06:12:00,pkn,1.20
2023-07-20T06:14:00,pkn,1.20
2023-07-20T06:17:00,pkn,1.20
2023-07-20T06:19:00,pkn,1.20
2023-07-20T06:21:00,pkn,1.20
2023-07-20T06:22:00,pkn,1.20
2023-07-20T06:24:00,pkn,1.20
2023-07-20T06:27:00,pkn,1.20
2023-07-20T06:29:00,pkn,1.20
2023-07-20T06:30:00,pkn,1.20
2023-07-20T06:33:00,pkn,1.20
2023-07-20T06:35:00,pkn,1.20
2023-07-20T06:38:00,pkn,1.20
2023-07-20T06:41:00,pkn,1.20
2023-07-20T06:45:00,pkn,1.20
2023-07-20T06:47:00,pkn,1.20
2023-07-20T06:50:00,pkn,1.20
2023-07-20T06:53:00,pkn,1.20
2023-07-20T06:57:00,pkn,1.20
2023-07-20T06:59:00,pkn,1.20
2023-07-20T07:02:00,pkn,1.20
2023-07-20T07:05:00,pkn,1.20
2023-07-20T07:09:00,pkn,1.20
2023-07-20T07:10:00,pkn,1.20
2023-07-20T07:13:00,pkn,1.20
2023-07-20T07:17:00,pkn,1.20
2023-07-20T07:19:00,pkn,1.20
2023-07-20T07:22:00,pkn,1.20
2023-07-20T07:25:00,pkn,1.20
2023-07-20T07:30:00,pkn,1.20
2023-07-20T07:32:00,pkn,1.20
2023-07-20T07:35:00,pkn,1.20
2023-07-20T07:39:00,pkn,4.80
2023-07-20T07:41:00,pkn,9.60
2023-07-20T07:42:00,pkn,3.60
2023-07-20T07:44:00,pkn,9.60
2023-07-20T07:46:00,pkn,2.40
2023-07-20T07:50:00,pkn,1.20
2023-07-20T07:53:00,pkn,1.20
2023-07-20T07:56:00,pkn,1.20
2023-07-20T07:58:00,pkn,1.20
2023-07-20T08:01:00,pkn,1.20
2023-07-20T08:03:00,pkn,1.20
2023-07-20T08:05:00,pkn,1.20
2023-07-20T08:08:00,pkn,1.20
2023-07-20T08:09:00,pkn,1.20
2023-07-20T08:12:00,pkn,1.20
2023-07-20T08:14:00,pkn,1.20
2023-07-20T08:16:00,pkn,7.20
2023-07-20T08:17:00,pkn,1.20
2023-07-20T08:18:00,pkn,9.60
2023-07-20T08:20:00,pkn,8.40
2023-07-20T08:22:00,pkn,7.20
2023-07-20T08:24:00,pkn,1.20
2023-07-20T08:26:00,pkn,1.20
2023-07-20T08:28:00,pkn,1.20
2023-07-20T08:30:00,pkn,1.20
2023-07-20T08:32:00,pkn,1.20
2023-07-20T08:35:00,pkn,1.20
2023-07-20T08:37:00,pkn,1.20
2023-07-20T08:40:00,pkn,7.20
2023-07-20T08:41:00,pkn,4.80
2023-07-20T08:43:00,pkn,8.40
2023-07-20T08:45:00,pkn,9.60
2023-07-20T08:46:00,pkn,4.80
2023-07-20T08:49:00,pkn,1.20
2023-07-20T08:50:00,pkn,1.20
2023-07-20T08:52:00,pkn,1.20
2023-07-20T08:55:00,pkn,1.20
2023-07-20T08:57:00,pkn,1.20
2023-07-20T08:59:00,pkn,1.20
2023-07-20T09:02:00,pkn,1.20
2023-07-20T09:05:00,pkn,1.20
2023-07-20T09:07:00,pkn,1.20
2023-07-20T09:10:00,pkn,1.20
2023-07-20T09:14:00,pkn,1.20
2023-07-20T09:16:00,pkn,1.20
2023-07-20T09:18:00,pkn,1.20
2023-07-20T09:21:00,pkn,3.60
2023-07-20T09:22:00,pkn,3.60
2023-07-20T09:24:00,pkn,8.40
2023-07-20T09:25:00,pkn,4.80
2023-07-20T09:27:00,pkn,9.60
2023-07-20T09:28:00,pkn,2.40
2023-07-20T09:30:00,pkn,1.20
2023-07-20T09:33:00,pkn,1.20
2023-07-20T09:36:00,pkn,1.20
2023-07-20T09:39:00,pkn,1.20
2023-07-20T09:41:00,pkn,1.20
2023-07-20T09:43:00,pkn,1.20
2023-07-20T09:47:00,pkn,1.20
2023-07-20T09:50:00,pkn,1.20
2023-07-20T09:52:00,pkn,1.20
2023-07-20T09:55:00,pkn,1.20
2023-07-20T09:58:00,pkn,1.20
2023-07-20T10:00:00,pkn,1.20
2023-07-20T10:03:00,pkn,1.20
2023-07-20T10:05:00,pkn,1.20
2023-07-20T10:08:00,pkn,1.20
2023-07-20T10:11:00,pkn,1.20
2023-07-20T10:13:00,pkn,1.20
2023-07-20T10:17:00,pkn,1.20
2023-07-20T10:19:00,pkn,1.20
2023-07-20T10:22:00,pkn,1.20
2023-07-20T10:24:00,pkn,1.20
2023-07-20T10:27:00,pkn,1.20
2023-07-20T10:29:00,pkn,1.20
2023-07-20T10:31:00,pkn,1.20
2023-07-20T10:33:00,pkn,4.80
2023-07-20T10:34:00,pkn,1.20
2023-07-20T10:35:00,pkn,8.40
2023-07-20T10:36:00,pkn,1.20
2023-07-20T10:37:00,pkn,7.20
2023-07-20T10:39:00,pkn,7.20
2023-07-20T10:40:00,pkn,1.20
2023-07-20T10:42:00,pkn,1.20
2023-07-20T10:44:00,pkn,1.20
2023-07-20T10:48:00,pkn,1.20
2023-07-20T10:50:00,pkn,1.20
2023-07-20T10:51:00,pkn,1.20
2023-07-20T10:55:00,pkn,1.20
2023-07-20T10:57:00,pkn,1.20
2023-07-20T11:00:00,pkn,1.20
2023-07-20T11:02:00,pkn,1.20
2023-07-20T11:06:00,pkn,1.20
2023-07-20T11:08:00,pkn,1.20
2023-07-20T11:10:00,pkn,1.20
2023-07-20T11:13:00,pkn,1.20
2023-07-20T11:16:00,pkn,1.20
2023-07-20T11:19:00,pkn,1.20
2023-07-20T11:23:00,pkn,1.20
2023-07-20T11:25:00,pkn,1.20
2023-07-20T11:29:00,pkn,1.20
2023-07-20T11:30:00,pkn,1.20
2023-07-20T11:34:00,pkn,1.20
2023-07-20T11:37:00,pkn,1.20
2023-07-20T11:39:00,pkn,1.20
2023-07-20T11:42:00,pkn,1.20
2023-07-20T11:45:00,pkn,1.20
2023-07-20T11:48:00,pkn,1.20
2023-07-20T11:51:00,pkn,1.20
2023-07-20T11:53:00,pkn,1.20
2023-07-20T11:57:00,pkn,1.20
2023-07-20T11:59:00,pkn,1.20
2023-07-20T12:02:00,pkn,1.20
2023-07-20T12:06:00,pkn,1.20
2023-07-20T12:08:00,pkn,1.20
2023-07-20T12:11:00,pkn,1.20
2023-07-20T12:14:00,pkn,1.20
2023-07-20T12:17:00,pkn,6.00
2023-07-20T12:18:00,pkn,4.80
2023-07-20T12:19:00,pkn,4.80
2023-07-20T12:21:00,pkn,9.60
2023-07-20T12:23:00,pkn,4.80
2023-07-20T12:25:00,pkn,1.20
2023-07-20T12:28:00,pkn,1.20
2023-07-20T12:29:00,pkn,1.20
2023-07-20T12:33:00,pkn,1.20
2023-07-20T12:35:00,pkn,1.20
2023-07-20T12:36:00,pkn,1.20
2023-07-20T12:40:00,pkn,1.20
2023-07-20T12:41:00,pkn,1.20
2023-07-20T12:45:00,pkn,1.20
2023-07-20T12:47:00,pkn,1.20
2023-07-20T12:49:00,pkn,1.20
2023-07-20T12:52:00,pkn,1.20
2023-07-20T12:56:00,pkn,1.20
2023-07-20T12:58:00,pkn,1.20
2023-07-20T13:01:00,pkn,1.20
2023-07-20T13:03:00,pkn,1.20
2023-07-20T13:07:00,pkn,1.20
2023-07-20T13:09:00,pkn,1.20
2023-07-20T13:12:00,pkn,1.20
2023-07-20T13:16:00,pkn,1.20
2023-07-20T13:17:00,pkn,1.20
2023-07-20T13:21:00,pkn,1.20
2023-07-20T13:23:00,pkn,1.20
2023-07-20T13:26:00,pkn,1.20
2023-07-20T13:29:00,pkn,1.20
2023-07-20T13:32:00,pkn,1.20
2023-07-20T13:35:00,pkn,1.20
2023-07-20T13:37:00,pkn,1.20
2023-07-20T13:40:00,pkn,1.20
2023-07-20T13:43:00,pkn,1.20
2023-07-20T13:46:00,pkn,1.20
2023-07-20T13:48:00,pkn,1.20
2023-07-20T13:51:00,pkn,1.20
2023-07-20T13:54:00,pkn,1.20
2023-07-20T13:56:00,pkn,1.20
2023-07-20T13:59:00,pkn,1.20
2023-07-20T14:02:00,pkn,1.20
2023-07-20T14:05:00,pkn,1.20
2023-07-20T14:07:00,pkn,1.20
2023-07-20T14:09:00,pkn,1.20
2023-07-20T14:11:00,pkn,1.20
2023-07-20T14:13:00,pkn,1.20
2023-07-20T14:15:00,pkn,1.20
2023-07-20T14:17:00,pkn,1.20
2023-07-20T14:20:00,pkn,1.20
2023-07-20T14:22:00,pkn,1.20
2023-07-20T14:24:00,pkn,1.20
2023-07-20T14:27:00,pkn,1.20
2023-07-20T14:29:00,pkn,1.20
2023-07-20T14:31:00,pkn,3.60
2023-07-20T14:33:00,pkn,8.40
2023-07-20T14:34:00,pkn,3.60
2023-07-20T14:35:00,pkn,4.80
2023-07-20T14:36:00,pkn,4.80
2023-07-20T14:38:00,pkn,3.60
2023-07-20T14:40:00,pkn,1.20
2023-07-20T14:43:00,pkn,1.20
2023-07-20T14:46:00,pkn,1.20
2023-07-20T14:49:00,pkn,1.20
2023-07-20T14:52:00,pkn,1.20
2023-07-20T14:54:00,pkn,1.20
2023-07-20T14:58:00,pkn,1.20
2023-07-20T15:00:00,pkn,1.20
2023-07-20T15:03:00,pkn,1.20
2023-07-20T15:06:00,pkn,1.20
2023-07-20T15:09:00,pkn,1.20
2023-07-20T15:12:00,pkn,1.20
2023-07-20T15:15:00,pkn,1.20
2023-07-20T15:17:00,pkn,1.20
2023-07-20T15:19:00,pkn,1.20
2023-07-20T15:20:00,pkn,1.20
2023-07-20T15:22:00,pkn,1.20
2023-07-20T15:24:00,pkn,2.40
2023-07-20T15:26:00,pkn,1.20
2023-07-20T15:27:00,pkn,1.20
2023-07-20T15:29:00,pkn,2.40
2023-07-20T15:32:00,pkn,2.40
2023-07-20T15:33:00,pkn,1.20
2023-07-20T15:35:00,pkn,1.20
2023-07-20T15:37:00,pkn,2.40
2023-07-20T15:39:00,pkn,1.20
2023-07-20T15:41:00,pkn,2.40
2023-07-20T15:42:00,pkn,1.20
2023-07-20T15:43:00,pkn,1.20
2023-07-20T15:45:00,pkn,2.40
2023-07-20T15:47:00,pkn,1.20
2023-07-20T15:49:00,pkn,2.40
2023-07-20T15:50:00,pkn,1.20
2023-07-20T15:52:00,pkn,2.40
2023-07-20T15:54:00,pkn,1.20
2023-07-20T15:55:00,pkn,1.20
2023-07-20T15:56:00,pkn,1.20
2023-07-20T15:58:00,pkn,2.40
2023-07-20T16:00:00,pkn,1.20
2023-07-20T16:01:00,pkn,1.20
2023-07-20T16:02:00,pkn,1.20
2023-07-20T16:04:00,pkn,2.40
2023-07-20T16:06:00,pkn,2.40
2023-07-20T16:08:00,pkn,1.20
2023-07-20T16:09:00,pkn,1.20
2023-07-20T16:11:00,pkn,2.40
2023-07-20T16:13:00,pkn,2.40
2023-07-20T16:15:00,pkn,1.20
2023-07-20T16:16:00,pkn,1.20
2023-07-20T16:18:00,pkn,2.40
2023-07-20T16:20:00,pkn,2.40
2023-07-20T16:22:00,pkn,2.40
2023-07-20T16:24:00,pkn,2.40
2023-07-20T16:26:00,pkn,1.20
2023-07-20T16:27:00,pkn,1.20
2023-07-20T16:28:00,pkn,1.20
2023-07-20T16:29:00,pkn,1.20
2023-07-20T16:31:00,pkn,2.40
2023-07-20T16:32:00,pkn,1.20
2023-07-20T16:34:00,pkn,2.40
2023-07-20T16:36:00,pkn,1.20
2023-07-20T16:38:00,pkn,2.40
2023-07-20T16:39:00,pkn,1.20
2023-07-20T16:41:00,pkn,2.40
2023-07-20T16:42:00,pkn,1.20
2023-07-20T16:44:00,pkn,2.40
2023-07-20T16:46:00,pkn,1.20
2023-07-20T16:48:00,pkn,2.40
2023-07-20T16:50:00,pkn,2.40
2023-07-20T16:52:00,pkn,2.40
2023-07-20T16:53:00,pkn,1.20
2023-07-20T16:55:00,pkn,1.20
2023-07-20T16:56:00,pkn,1.20
2023-07-20T16:57:00,pkn,1.20
2023-07-20T16:59:00,pkn,2.40
2023-07-20T17:00:00,pkn,1.20
2023-07-20T17:01:00,pkn,3.60
2023-07-20T17:03:00,pkn,9.60
2023-07-20T17:04:00,pkn,4.80
2023-07-20T17:05:00,pkn,3.60
2023-07-20T17:06:00,pkn,2.40
2023-07-20T17:07:00,pkn,6.00
2023-07-20T17:08:00,pkn,2.40
2023-07-20T17:09:00,pkn,1.20
2023-07-20T17:11:00,pkn,1.20
2023-07-20T17:12:00,pkn,1.20
2023-07-20T17:13:00,pkn,1.20
2023-07-20T17:15:00,pkn,2.40
2023-07-20T17:17:00,pkn,2.40
2023-07-20T17:19:00,pkn,2.40
2023-07-20T17:20:00,pkn,1.20
2023-07-20T17:22:00,pkn,2.40
2023-07-20T17:24:00,pkn,2.40
2023-07-20T17:26:00,pkn,2.40
2023-07-20T17:27:00,pkn,1.20
2023-07-20T17:29:00,pkn,2.40
2023-07-20T17:31:00,pkn,1.20
2023-07-20T17:32:00,pkn,1.20
2023-07-20T17:33:00,pkn,1.20
2023-07-20T17:35:00,pkn,2.40
2023-07-20T17:36:00,pkn,1.20
2023-07-20T17:38:00,pkn,2.40
2023-07-20T17:40:00,pkn,2.40
2023-07-20T17:43:00,pkn,2.40
2023-07-20T17:45:00,pkn,2.40
2023-07-20T17:47:00,pkn,1.20
2023-07-20T17:48:00,pkn,1.20
2023-07-20T17:50:00,pkn,1.20
2023-07-20T17:51:00,pkn,1.20
2023-07-20T17:53:00,pkn,2.40
2023-07-20T17:54:00,pkn,1.20
2023-07-20T17:56:00,pkn,2.40
2023-07-20T17:57:00,pkn,1.20
2023-07-20T17:58:00,pkn,1.20
2023-07-20T17:59:00,pkn,1.20
2023-07-20T18:00:00,pkn,1.20
2023-07-20T18:02:00,pkn,2.40
2023-07-20T18:03:00,pkn,1.20
2023-07-20T18:04:00,pkn,1.20
2023-07-20T18:06:00,pkn,2.40
2023-07-20T18:07:00,pkn,1.20
2023-07-20T18:09:00,pkn,2.40
2023-07-20T18:10:00,pkn,1.20
2023-07-20T18:12:00,pkn,1.20
2023-07-20T18:14:00,pkn,2.40
2023-07-20T18:16:00,pkn,2.40
2023-07-20T18:17:00,pkn,1.20
2023-07-20T18:18:00,pkn,1.20
2023-07-20T18:20:00,pkn,2.40
2023-07-20T18:21:00,pkn,1.20
2023-07-20T18:23:00,pkn,1.20
2023-07-20T18:24:00,pkn,1.20
2023-07-20T18:26:00,pkn,2.40
2023-07-20T18:28:00,pkn,2.40
2023-07-20T18:31:00,pkn,2.40
2023-07-20T18:33:00,pkn,2.40
2023-07-20T18:35:00,pkn,1.20
2023-07-20T18:37:00,pkn,2.40
2023-07-20T18:40:00,pkn,3.60
2023-07-20T18:41:00,pkn,4.80
2023-07-20T18:43:00,pkn,10.80
2023-07-20T18:44:00,pkn,6.00
2023-07-20T18:46:00,pkn,8.40
2023-07-20T18:47:00,pkn,1.20
2023-07-20T18:48:00,pkn,3.60
2023-07-20T18:49:00,pkn,2.40
2023-07-20T18:51:00,pkn,1.20
2023-07-20T18:52:00,pkn,1.20
2023-07-20T18:54:00,pkn,2.40
2023-07-20T18:56:00,pkn,2.40
2023-07-20T18:58:00,pkn,1.20
2023-07-20T18:59:00,pkn,1.20
2023-07-20T19:01:00,pkn,2.40
2023-07-20T19:03:00,pkn,2.40
2023-07-20T19:05:00,pkn,2.40
2023-07-20T19:07:00,pkn,1.20
2023-07-20T19:08:00,pkn,1.20
2023-07-20T19:10:00,pkn,2.40
2023-07-20T19:11:00,pkn,1.20
2023-07-20T19:13:00,pkn,2.40
2023-07-20T19:15:00,pkn,2.40
2023-07-20T19:18:00,pkn,2.40
2023-07-20T19:20:00,pkn,2.40
2023-07-20T19:22:00,pkn,1.20
2023-07-20T19:23:00,pkn,1.20
2023-07-20T19:25:00,pkn,1.20
2023-07-20T19:27:00,pkn,2.40
2023-07-20T19:28:00,pkn,1.20
2023-07-20T19:30:00,pkn,1.20
2023-07-20T19:32:00,pkn,2.40
2023-07-20T19:33:00,pkn,1.20
2023-07-20T19:35:00,pkn,2.40
2023-07-20T19:37:00,pkn,1.20
2023-07-20T19:39:00,pkn,2.40
2023-07-20T19:40:00,pkn,1.20
2023-07-20T19:42:00,pkn,1.20
2023-07-20T19:43:00,pkn,1.20
2023-07-20T19:45:00,pkn,2.40
2023-07-20T19:46:00,pkn,1.20
2023-07-20T19:48:00,pkn,1.20
2023-07-20T19:49:00,pkn,1.20
2023-07-20T19:52:00,pkn,2.40
2023-07-20T19:53:00,pkn,1.20
2023-07-20T19:55:00,pkn,2.40
2023-07-20T19:57:00,pkn,1.20
2023-07-20T19:59:00,pkn,2.40
2023-07-20T20:00:00,pkn,1.20
2023-07-20T20:02:00,pkn,1.20
2023-07-20T20:03:00,pkn,1.20
2023-07-20T20:05:00,pkn,2.40
2023-07-20T20:06:00,pkn,1.20
2023-07-20T20:08:00,pkn,1.20
2023-07-20T20:10:00,pkn,2.40
2023-07-20T20:12:00,pkn,2.40
2023-07-20T20:13:00,pkn,1.20
2023-07-20T20:16:00,pkn,2.40
2023-07-20T20:18:00,pkn,2.40
2023-07-20T20:19:00,pkn,1.20
2023-07-20T20:20:00,pkn,1.20
2023-07-20T20:22:00,pkn,1.20
2023-07-20T20:23:00,pkn,1.20
2023-07-20T20:24:00,pkn,1.20
2023-07-20T20:26:00,pkn,2.40
2023-07-20T20:28:00,pkn,2.40
2023-07-20T20:29:00,pkn,1.20
2023-07-20T20:31:00,pkn,1.20
2023-07-20T20:33:00,pkn,2.40
2023-07-20T20:35:00,pkn,2.40
2023-07-20T20:37:00,pkn,1.20
2023-07-20T20:38:00,pkn,1.20
2023-07-20T20:40:00,pkn,2.40
2023-07-20T20:42:00,pkn,2.40
2023-07-20T20:43:00,pkn,1.20
2023-07-20T20:46:00,pkn,2.40
2023-07-20T20:48:00,pkn,2.40
2023-07-20T20:49:00,pkn,1.20
2023-07-20T20:50:00,pkn,1.20
2023-07-20T20:52:00,pkn,2.40
2023-07-20T20:54:00,pkn,3.60
2023-07-20T20:56:00,pkn,10.80
2023-07-20T20:57:00,pkn,4.80
2023-07-20T20:59:00,pkn,9.60
2023-07-20T21:01:00,pkn,6.00
2023-07-20T21:03:00,pkn,1.20
2023-07-20T21:04:00,pkn,1.20
2023-07-20T21:06:00,pkn,2.40
2023-07-20T21:08:00,pkn,1.20
2023-07-20T21:10:00,pkn,1.20
2023-07-20T21:11:00,pkn,1.20
2023-07-20T21:13:00,pkn,1.20
2023-07-20T21:15:00,pkn,1.20
2023-07-20T21:17:00,pkn,1.20
2023-07-20T21:18:00,pkn,1.20
2023-07-20T21:20:00,pkn,1.20
2023-07-20T21:22:00,pkn,1.20
2023-07-20T21:23:00,pkn,1.20
2023-07-20T21:25:00,pkn,1.20
2023-07-20T21:27:00,pkn,1.20
2023-07-20T21:29:00,pkn,2.40
2023-07-20T21:31:00,pkn,1.20
2023-07-20T21:32:00,pkn,1.20
2023-07-20T21:34:00,pkn,1.20
2023-07-20T21:35:00,pkn,1.20
2023-07-20T21:37:00,pkn,1.20
2023-07-20T21:39:00,pkn,2.40
2023-07-20T21:41:00,pkn,1.20
2023-07-20T21:43:00,pkn,2.40
2023-07-20T21:45:00,pkn,1.20
2023-07-20T21:46:00,pkn,1.20
2023-07-20T21:48:00,pkn,1.20
2023-07-20T21:50:00,pkn,1.20
2023-07-20T21:52:00,pkn,2.40
2023-07-20T21:55:00,pkn,2.40
2023-07-20T21:56:00,pkn,1.20
2023-07-20T21:58:00,pkn,1.20
2023-07-20T22:00:00,pkn,1.20
2023-07-20T22:02:00,pkn,1.20
2023-07-20T22:04:00,pkn,1.20
2023-07-20T22:05:00,pkn,1.20
2023-07-20T22:06:00,pkn,1.20
2023-07-20T22:08:00,pkn,1.20
2023-07-20T22:09:00,pkn,1.20
2023-07-20T22:11:00,pkn,1.20
2023-07-20T22:13:00,pkn,1.20
2023-07-20T22:15:00,pkn,1.20
2023-07-20T22:16:00,pkn,1.20
2023-07-20T22:18:00,pkn,2.40
2023-07-20T22:21:00,pkn,2.40
2023-07-20T22:24:00,pkn,2.40
2023-07-20T22:26:00,pkn,1.20
2023-07-20T22:28:00,pkn,1.20
2023-07-20T22:30:00,pkn,1.20
2023-07-20T22:32:00,pkn,1.20
2023-07-20T22:34:00,pkn,1.20
2023-07-20T22:36:00,pkn,1.20
2023-07-20T22:37:00,pkn,1.20
2023-07-20T22:39:00,pkn,1.20
2023-07-20T22:41:00,pkn,1.20
2023-07-20T22:43:00,pkn,1.20
2023-07-20T22:44:00,pkn,1.20
2023-07-20T22:46:00,pkn,2.40
2023-07-20T22:48:00,pkn,1.20
2023-07-20T22:50:00,pkn,1.20
2023-07-20T22:53:00,pkn,1.20
2023-07-20T22:56:00,pkn,1.20
2023-07-20T22:57:00,pkn,1.20
2023-07-20T22:59:00,pkn,1.20
2023-07-20T23:02:00,pkn,1.20
2023-07-20T23:05:00,pkn,1.20
2023-07-20T23:06:00,pkn,1.20
2023-07-20T23:08:00,pkn,1.20
2023-07-20T23:10:00,pkn,1.20
2023-07-20T23:13:00,pkn,1.20
2023-07-20T23:16:00,pkn,1.20
2023-07-20T23:18:00,pkn,1.20
2023-07-20T23:20:00,pkn,9.60
2023-07-20T23:21:00,pkn,4.80
2023-07-20T23:22:00,pkn,4.80
2023-07-20T23:23:00,pkn,4.80
2023-07-20T23:25:00,pkn,6.00
2023-07-20T23:27:00,pkn,1.20
2023-07-20T23:28:00,pkn,1.20
2023-07-20T23:30:00,pkn,1.20
2023-07-20T23:33:00,pkn,1.20
2023-07-20T23:35:00,pkn,1.20
2023-07-20T23:38:00,pkn,1.20
2023-07-20T23:40:00,pkn,1.20
2023-07-20T23:42:00,pkn,1.20
2023-07-20T23:46:00,pkn,1.20
2023-07-20T23:49:00,pkn,1.20
2023-07-20T23:50:00,pkn,1.20
