#datetime,building,power
2022-09-26T00:00:00,btl,49.22
2022-09-26T00:01:00,btl,22.79
2022-09-26T00:03:00,btl,50.39
2022-09-26T00:05:00,btl,50.39
2022-09-26T00:06:00,btl,25.84
2022-09-26T00:08:00,btl,49.16
2022-09-26T00:10:00,btl,48.63
2022-09-26T00:12:00,btl,52.21
2022-09-26T00:14:00,btl,53.38
2022-09-26T00:16:00,btl,48.57
2022-09-26T00:17:00,btl,23.44
2022-09-26T00:19:00,btl,47.40
2022-09-26T00:21:00,btl,46.17
2022-09-26T00:23:00,btl,47.40
2022-09-26T00:25:00,btl,44.41
2022-09-26T00:26:00,btl,24.61
2022-09-26T00:27:00,btl,24.61
2022-09-26T00:29:00,btl,47.40
2022-09-26T00:30:00,btl,22.79
2022-09-26T00:32:00,btl,45.00
2022-09-26T00:34:00,btl,47.40
2022-09-26T00:36:00,btl,49.16
2022-09-26T00:38:00,btl,48.63
2022-09-26T00:39:00,btl,24.61
2022-09-26T00:41:00,btl,47.40
2022-09-26T00:42:00,btl,21.56
2022-09-26T00:43:00,btl,21.62
2022-09-26T00:45:00,btl,45.00
2022-09-26T00:47:00,btl,44.41
2022-09-26T00:48:00,btl,21.56
2022-09-26T00:50:00,btl,44.41
2022-09-26T00:51:00,btl,23.38
2022-09-26T00:53:00,btl,44.41
2022-09-26T00:54:00,btl,23.44
2022-09-26T00:55:00,btl,23.96
2022-09-26T00:57:00,btl,46.23
2022-09-26T00:59:00,btl,45.00
2022-09-26T01:01:00,btl,44.36
2022-09-26T01:03:00,btl,44.41
2022-09-26T01:05:00,btl,45.00
2022-09-26T01:07:00,btl,43.18
2022-09-26T01:08:00,btl,22.85
2022-09-26T01:10:00,btl,43.18
2022-09-26T01:12:00,btl,43.18
2022-09-26T01:13:00,btl,21.62
2022-09-26T01:15:00,btl,46.17
2022-09-26T01:16:00,btl,22.79
2022-09-26T01:18:00,btl,45.00
2022-09-26T01:19:00,btl,21.62
2022-09-26T01:21:00,btl,43.18
2022-09-26T01:23:00,btl,44.41
2022-09-26T01:25:00,btl,45.00
2022-09-26T01:27:00,btl,44.41
2022-09-26T01:29:00,btl,44.41
2022-09-26T01:31:00,btl,45.00
2022-09-26T01:32:00,btl,22.79
2022-09-26T01:33:00,btl,23.38
2022-09-26T01:35:00,btl,47.40
2022-09-26T01:37:00,btl,46.17
2022-09-26T01:39:00,btl,45.64
2022-09-26T01:40:00,btl,23.38
2022-09-26T01:41:00,btl,24.61
2022-09-26T01:43:00,btl,45.59
2022-09-26T01:44:00,btl,24.61
2022-09-26T01:46:00,btl,46.17
2022-09-26T01:48:00,btl,46.23
2022-09-26T01:50:00,btl,46.17
2022-09-26T01:52:00,btl,44.41
2022-09-26T01:53:00,btl,22.79
2022-09-26T01:55:00,btl,43.24
2022-09-26T01:57:00,btl,45.00
2022-09-26T01:58:00,btl,21.56
2022-09-26T01:59:00,btl,22.79
2022-09-26T02:01:00,btl,43.24
2022-09-26T02:03:00,btl,45.00
2022-09-26T02:05:00,btl,37.15
2022-09-26T02:06:00,btl,18.63
2022-09-26T02:08:00,btl,39.02
2022-09-26T02:09:00,btl,18.57
2022-09-26T02:11:00,btl,39.02
2022-09-26T02:13:00,btl,35.98
2022-09-26T02:15:00,btl,37.21
2022-09-26T02:17:00,btl,38.96
2022-09-26T02:18:00,btl,18.63
2022-09-26T02:20:00,btl,37.79
2022-09-26T02:21:00,btl,18.57
2022-09-26T02:22:00,btl,17.40
2022-09-26T02:24:00,btl,37.21
2022-09-26T02:26:00,btl,37.79
2022-09-26T02:27:00,btl,18.63
2022-09-26T02:29:00,btl,37.21
2022-09-26T02:31:00,btl,37.79
2022-09-26T02:33:00,btl,38.38
2022-09-26T02:34:00,btl,19.22
2022-09-26T02:36:00,btl,37.21
2022-09-26T02:38:00,btl,37.21
2022-09-26T02:39:00,btl,19.16
2022-09-26T02:41:00,btl,34.22
2022-09-26T02:42:00,btl,18.57
2022-09-26T02:44:00,btl,36.04
2022-09-26T02:45:00,btl,17.40
2022-09-26T02:47:00,btl,35.98
2022-09-26T02:48:00,btl,18.63
2022-09-26T02:50:00,btl,35.98
2022-09-26T02:52:00,btl,35.98
2022-09-26T02:53:00,btl,19.22
2022-09-26T02:55:00,btl,36.04
2022-09-26T02:56:00,btl,16.76
2022-09-26T02:58:00,btl,37.79
2022-09-26T03:00:00,btl,36.04
2022-09-26T03:01:00,btl,18.57
2022-09-26T03:03:00,btl,37.21
2022-09-26T03:04:00,btl,17.40
2022-09-26T03:06:00,btl,35.98
2022-09-26T03:07:00,btl,17.40
2022-09-26T03:08:00,btl,18.63
2022-09-26T03:10:00,btl,34.80
2022-09-26T03:12:00,btl,34.16
2022-09-26T03:14:00,btl,36.04
2022-09-26T03:15:00,btl,19.22
2022-09-26T03:17:00,btl,34.16
2022-09-26T03:19:00,btl,34.80
2022-09-26T03:20:00,btl,17.40
2022-09-26T03:22:00,btl,35.98
2022-09-26T03:24:00,btl,34.22
2022-09-26T03:25:00,btl,17.40
2022-09-26T03:27:00,btl,36.04
2022-09-26T03:28:00,btl,17.34
2022-09-26T03:30:00,btl,36.04
2022-09-26T03:32:00,btl,35.98
2022-09-26T03:34:00,btl,36.04
2022-09-26T03:35:00,btl,18.57
2022-09-26T03:37:00,btl,34.80
2022-09-26T03:39:00,btl,35.98
2022-09-26T03:40:00,btl,18.63
2022-09-26T03:41:00,btl,17.40
2022-09-26T03:43:00,btl,35.98
2022-09-26T03:44:00,btl,16.82
2022-09-26T03:46:00,btl,35.98
2022-09-26T03:48:00,btl,36.04
2022-09-26T03:49:00,btl,19.16
2022-09-26T03:51:00,btl,36.04
2022-09-26T03:52:00,btl,18.57
2022-09-26T03:54:00,btl,36.04
2022-09-26T03:55:00,btl,17.40
2022-09-26T03:57:00,btl,35.98
2022-09-26T03:58:00,btl,18.57
2022-09-26T03:59:00,btl,17.40
2022-09-26T04:01:00,btl,37.21
2022-09-26T04:02:00,btl,17.40
2022-09-26T04:04:00,btl,36.04
2022-09-26T04:06:00,btl,37.21
2022-09-26T04:08:00,btl,35.98
2022-09-26T04:10:00,btl,35.98
2022-09-26T04:12:00,btl,36.04
2022-09-26T04:13:00,btl,17.40
2022-09-26T04:15:00,btl,35.98
2022-09-26T04:16:00,btl,17.40
2022-09-26T04:18:00,btl,32.99
2022-09-26T04:20:00,btl,34.80
2022-09-26T04:22:00,btl,32.99
2022-09-26T04:23:00,btl,17.40
2022-09-26T04:25:00,btl,33.05
2022-09-26T04:27:00,btl,32.99
2022-09-26T04:28:00,btl,17.40
2022-09-26T04:29:00,btl,15.59
2022-09-26T04:31:00,btl,34.80
2022-09-26T04:33:00,btl,34.22
2022-09-26T04:35:00,btl,34.75
2022-09-26T04:37:00,btl,34.80
2022-09-26T04:38:00,btl,15.64
2022-09-26T04:40:00,btl,34.80
2022-09-26T04:42:00,btl,32.99
2022-09-26T04:44:00,btl,34.16
2022-09-26T04:45:00,btl,17.40
2022-09-26T04:47:00,btl,34.80
2022-09-26T04:49:00,btl,34.22
2022-09-26T04:52:00,btl,34.80
2022-09-26T04:53:00,btl,34.80
2022-09-26T04:55:00,btl,35.98
2022-09-26T04:56:00,btl,16.82
2022-09-26T04:58:00,btl,34.80
2022-09-26T04:59:00,btl,17.40
2022-09-26T05:01:00,btl,34.22
2022-09-26T05:03:00,btl,33.57
2022-09-26T05:04:00,btl,16.82
2022-09-26T05:05:00,btl,17.40
2022-09-26T05:07:00,btl,35.98
2022-09-26T05:08:00,btl,18.57
2022-09-26T05:10:00,btl,36.04
2022-09-26T05:12:00,btl,35.98
2022-09-26T05:13:00,btl,17.40
2022-09-26T05:15:00,btl,36.04
2022-09-26T05:17:00,btl,34.80
2022-09-26T05:19:00,btl,35.98
2022-09-26T05:20:00,btl,17.40
2022-09-26T05:22:00,btl,35.98
2022-09-26T05:23:00,btl,16.82
2022-09-26T05:25:00,btl,34.80
2022-09-26T05:26:00,btl,18.57
2022-09-26T05:28:00,btl,36.04
2022-09-26T05:29:00,btl,17.40
2022-09-26T05:31:00,btl,35.98
2022-09-26T05:33:00,btl,36.04
2022-09-26T05:35:00,btl,32.99
2022-09-26T05:36:00,btl,17.40
2022-09-26T05:38:00,btl,32.99
2022-09-26T05:39:00,btl,16.17
2022-09-26T05:41:00,btl,34.22
2022-09-26T05:43:00,btl,34.80
2022-09-26T05:44:00,btl,17.40
2022-09-26T05:45:00,btl,16.82
2022-09-26T05:47:00,btl,33.57
2022-09-26T05:48:00,btl,15.59
2022-09-26T05:50:00,btl,34.80
2022-09-26T05:51:00,btl,15.64
2022-09-26T05:53:00,btl,34.75
2022-09-26T05:55:00,btl,34.22
2022-09-26T05:57:00,btl,32.99
2022-09-26T05:58:00,btl,17.40
2022-09-26T06:00:00,btl,34.80
2022-09-26T06:01:00,btl,15.59
2022-09-26T06:03:00,btl,34.80
2022-09-26T06:05:00,btl,37.21
2022-09-26T06:06:00,btl,18.63
2022-09-26T06:08:00,btl,38.96
2022-09-26T06:09:00,btl,18.63
2022-09-26T06:10:00,btl,20.39
2022-09-26T06:12:00,btl,38.96
2022-09-26T06:14:00,btl,39.02
2022-09-26T06:16:00,btl,38.38
2022-09-26T06:18:00,btl,40.84
2022-09-26T06:20:00,btl,40.20
2022-09-26T06:22:00,btl,40.20
2022-09-26T06:24:00,btl,39.02
2022-09-26T06:26:00,btl,37.15
2022-09-26T06:27:00,btl,20.45
2022-09-26T06:29:00,btl,37.15
2022-09-26T06:31:00,btl,39.02
2022-09-26T06:32:00,btl,20.39
2022-09-26T06:34:00,btl,38.44
2022-09-26T06:35:00,btl,19.16
2022-09-26T06:37:00,btl,38.44
2022-09-26T06:39:00,btl,38.96
2022-09-26T06:41:00,btl,37.79
2022-09-26T06:43:00,btl,38.44
2022-09-26T06:44:00,btl,19.16
2022-09-26T06:45:00,btl,19.80
2022-09-26T06:46:00,btl,18.63
2022-09-26T06:48:00,btl,38.96
2022-09-26T06:50:00,btl,37.79
2022-09-26T06:52:00,btl,38.44
2022-09-26T06:53:00,btl,19.16
2022-09-26T06:55:00,btl,37.21
2022-09-26T06:57:00,btl,37.21
2022-09-26T06:58:00,btl,19.22
2022-09-26T07:00:00,btl,38.38
2022-09-26T07:01:00,btl,19.22
2022-09-26T07:03:00,btl,40.20
2022-09-26T07:05:00,btl,40.20
2022-09-26T07:06:00,btl,20.39
2022-09-26T07:08:00,btl,37.21
2022-09-26T07:10:00,btl,39.02
2022-09-26T07:11:00,btl,19.80
2022-09-26T07:13:00,btl,38.96
2022-09-26T07:15:00,btl,39.02
2022-09-26T07:17:00,btl,37.21
2022-09-26T07:18:00,btl,20.39
2022-09-26T07:19:00,btl,18.57
2022-09-26T07:21:00,btl,37.79
2022-09-26T07:23:00,btl,38.44
2022-09-26T07:24:00,btl,20.39
2022-09-26T07:26:00,btl,40.20
2022-09-26T07:28:00,btl,40.20
2022-09-26T07:29:00,btl,20.39
2022-09-26T07:30:00,btl,20.39
2022-09-26T07:32:00,btl,38.44
2022-09-26T07:33:00,btl,20.39
2022-09-26T07:35:00,btl,39.02
2022-09-26T07:36:00,btl,21.56
2022-09-26T07:38:00,btl,40.20
2022-09-26T07:39:00,btl,21.62
2022-09-26T07:40:00,btl,20.39
2022-09-26T07:42:00,btl,41.43
2022-09-26T07:43:00,btl,21.56
2022-09-26T07:45:00,btl,40.20
2022-09-26T07:47:00,btl,40.84
2022-09-26T07:48:00,btl,19.80
2022-09-26T07:50:00,btl,40.20
2022-09-26T07:51:00,btl,20.39
2022-09-26T07:53:00,btl,40.20
2022-09-26T07:55:00,btl,40.20
2022-09-26T07:56:00,btl,21.62
2022-09-26T07:57:00,btl,20.39
2022-09-26T07:58:00,btl,20.39
2022-09-26T08:00:00,btl,38.38
2022-09-26T08:02:00,btl,40.84
2022-09-26T08:04:00,btl,38.38
2022-09-26T08:06:00,btl,42.01
2022-09-26T08:07:00,btl,20.39
2022-09-26T08:09:00,btl,40.20
2022-09-26T08:11:00,btl,41.43
2022-09-26T08:12:00,btl,20.39
2022-09-26T08:14:00,btl,42.01
2022-09-26T08:16:00,btl,41.37
2022-09-26T08:18:00,btl,40.20
2022-09-26T08:20:00,btl,39.02
2022-09-26T08:22:00,btl,38.96
2022-09-26T08:23:00,btl,18.63
2022-09-26T08:25:00,btl,38.96
2022-09-26T08:27:00,btl,37.21
2022-09-26T08:29:00,btl,39.02
2022-09-26T08:30:00,btl,18.57
2022-09-26T08:32:00,btl,40.84
2022-09-26T08:34:00,btl,38.38
2022-09-26T08:36:00,btl,40.78
2022-09-26T08:38:00,btl,37.21
2022-09-26T08:40:00,btl,37.21
2022-09-26T08:41:00,btl,20.39
2022-09-26T08:43:00,btl,37.21
2022-09-26T08:44:00,btl,20.39
2022-09-26T08:46:00,btl,42.01
2022-09-26T08:47:00,btl,19.80
2022-09-26T08:49:00,btl,43.18
2022-09-26T08:51:00,btl,43.24
2022-09-26T08:52:00,btl,20.39
2022-09-26T08:53:00,btl,19.80
2022-09-26T08:55:00,btl,40.78
2022-09-26T08:57:00,btl,38.38
2022-09-26T08:59:00,btl,40.84
2022-09-26T09:00:00,btl,18.57
2022-09-26T09:02:00,btl,40.20
2022-09-26T09:03:00,btl,18.63
2022-09-26T09:05:00,btl,38.96
2022-09-26T09:07:00,btl,39.02
2022-09-26T09:09:00,btl,40.20
2022-09-26T09:10:00,btl,20.39
2022-09-26T09:12:00,btl,38.38
2022-09-26T09:14:00,btl,40.84
2022-09-26T09:16:00,btl,40.20
2022-09-26T09:18:00,btl,40.20
2022-09-26T09:19:00,btl,21.62
2022-09-26T09:20:00,btl,20.39
2022-09-26T09:22:00,btl,41.37
2022-09-26T09:24:00,btl,42.01
2022-09-26T09:25:00,btl,18.63
2022-09-26T09:27:00,btl,40.20
2022-09-26T09:29:00,btl,40.20
2022-09-26T09:30:00,btl,21.56
2022-09-26T09:32:00,btl,42.01
2022-09-26T09:34:00,btl,42.01
2022-09-26T09:36:00,btl,40.20
2022-09-26T09:37:00,btl,19.80
2022-09-26T09:38:00,btl,21.62
2022-09-26T09:40:00,btl,43.18
2022-09-26T09:41:00,btl,21.62
2022-09-26T09:43:00,btl,40.78
2022-09-26T09:44:00,btl,19.80
2022-09-26T09:46:00,btl,38.96
2022-09-26T09:47:00,btl,20.45
2022-09-26T09:48:00,btl,18.57
2022-09-26T09:49:00,btl,18.57
2022-09-26T09:51:00,btl,40.20
2022-09-26T09:52:00,btl,18.63
2022-09-26T09:54:00,btl,40.78
2022-09-26T09:55:00,btl,19.80
2022-09-26T09:57:00,btl,42.01
2022-09-26T09:58:00,btl,19.80
2022-09-26T10:00:00,btl,42.01
2022-09-26T10:01:00,btl,20.39
2022-09-26T10:03:00,btl,41.37
2022-09-26T10:05:00,btl,39.02
2022-09-26T10:07:00,btl,40.20
2022-09-26T10:09:00,btl,39.02
2022-09-26T10:10:00,btl,20.39
2022-09-26T10:11:00,btl,21.56
2022-09-26T10:13:00,btl,40.25
2022-09-26T10:15:00,btl,40.20
2022-09-26T10:16:00,btl,20.39
2022-09-26T10:18:00,btl,38.38
2022-09-26T10:20:00,btl,40.78
2022-09-26T10:22:00,btl,40.25
2022-09-26T10:24:00,btl,40.20
2022-09-26T10:26:00,btl,41.95
2022-09-26T10:28:00,btl,41.43
2022-09-26T10:29:00,btl,21.62
2022-09-26T10:31:00,btl,46.17
2022-09-26T10:32:00,btl,20.39
2022-09-26T10:34:00,btl,41.43
2022-09-26T10:35:00,btl,20.39
2022-09-26T10:37:00,btl,41.43
2022-09-26T10:39:00,btl,40.78
2022-09-26T10:40:00,btl,19.80
2022-09-26T10:42:00,btl,45.00
2022-09-26T10:44:00,btl,44.41
2022-09-26T10:46:00,btl,44.36
2022-09-26T10:48:00,btl,42.01
2022-09-26T10:49:00,btl,21.62
2022-09-26T10:51:00,btl,42.01
2022-09-26T10:52:00,btl,21.56
2022-09-26T10:53:00,btl,21.62
2022-09-26T10:55:00,btl,43.18
2022-09-26T10:56:00,btl,21.62
2022-09-26T10:57:00,btl,21.56
2022-09-26T10:59:00,btl,43.24
2022-09-26T11:01:00,btl,43.18
2022-09-26T11:03:00,btl,41.43
2022-09-26T11:05:00,btl,43.18
2022-09-26T11:06:00,btl,43.18
2022-09-26T11:07:00,btl,43.18
2022-09-26T11:09:00,btl,43.18
2022-09-26T11:11:00,btl,42.01
2022-09-26T11:13:00,btl,44.41
2022-09-26T11:14:00,btl,21.62
2022-09-26T11:16:00,btl,46.17
2022-09-26T11:19:00,btl,46.23
2022-09-26T11:20:00,btl,46.17
2022-09-26T11:21:00,btl,22.79
2022-09-26T11:23:00,btl,46.23
2022-09-26T11:25:00,btl,43.18
2022-09-26T11:27:00,btl,41.37
2022-09-26T11:29:00,btl,43.24
2022-09-26T11:31:00,btl,40.78
2022-09-26T11:33:00,btl,41.43
2022-09-26T11:34:00,btl,20.39
2022-09-26T11:36:00,btl,41.37
2022-09-26T11:37:00,btl,20.39
2022-09-26T11:39:00,btl,42.01
2022-09-26T11:41:00,btl,41.43
2022-09-26T11:42:00,btl,20.39
2022-09-26T11:44:00,btl,41.43
2022-09-26T11:45:00,btl,20.39
2022-09-26T11:46:00,btl,20.39
2022-09-26T11:48:00,btl,43.18
2022-09-26T11:50:00,btl,41.43
2022-09-26T11:52:00,btl,43.18
2022-09-26T11:53:00,btl,23.38
2022-09-26T11:55:00,btl,44.41
2022-09-26T11:56:00,btl,20.39
2022-09-26T11:58:00,btl,43.24
2022-09-26T12:00:00,btl,41.37
2022-09-26T12:02:00,btl,45.00
2022-09-26T12:04:00,btl,43.18
2022-09-26T12:05:00,btl,19.80
2022-09-26T12:07:00,btl,42.01
2022-09-26T12:08:00,btl,21.62
2022-09-26T12:10:00,btl,41.37
2022-09-26T12:11:00,btl,21.62
2022-09-26T12:12:00,btl,21.62
2022-09-26T12:13:00,btl,20.39
2022-09-26T12:15:00,btl,44.41
2022-09-26T12:16:00,btl,21.56
2022-09-26T12:18:00,btl,45.00
2022-09-26T12:19:00,btl,21.62
2022-09-26T12:21:00,btl,43.18
2022-09-26T12:23:00,btl,41.43
2022-09-26T12:25:00,btl,41.95
2022-09-26T12:27:00,btl,42.01
2022-09-26T12:28:00,btl,21.62
2022-09-26T12:30:00,btl,38.38
2022-09-26T12:32:00,btl,39.02
2022-09-26T12:34:00,btl,42.01
2022-09-26T12:36:00,btl,41.37
2022-09-26T12:37:00,btl,20.39
2022-09-26T12:39:00,btl,42.01
2022-09-26T12:40:00,btl,19.80
2022-09-26T12:41:00,btl,20.39
2022-09-26T12:43:00,btl,41.43
2022-09-26T12:44:00,btl,23.38
2022-09-26T12:46:00,btl,43.18
2022-09-26T12:48:00,btl,43.24
2022-09-26T12:50:00,btl,41.37
2022-09-26T12:52:00,btl,42.01
2022-09-26T12:54:00,btl,42.01
2022-09-26T12:56:00,btl,40.20
2022-09-26T12:58:00,btl,41.43
2022-09-26T13:00:00,btl,40.78
2022-09-26T13:02:00,btl,40.20
2022-09-26T13:03:00,btl,19.80
2022-09-26T13:04:00,btl,20.39
2022-09-26T13:06:00,btl,39.02
2022-09-26T13:07:00,btl,21.56
2022-09-26T13:09:00,btl,39.02
2022-09-26T13:10:00,btl,19.80
2022-09-26T13:12:00,btl,43.18
2022-09-26T13:14:00,btl,42.01
2022-09-26T13:15:00,btl,21.56
2022-09-26T13:17:00,btl,41.43
2022-09-26T13:18:00,btl,21.62
2022-09-26T13:20:00,btl,41.95
2022-09-26T13:21:00,btl,21.62
2022-09-26T13:23:00,btl,40.20
2022-09-26T13:24:00,btl,21.62
2022-09-26T13:26:00,btl,45.00
2022-09-26T13:28:00,btl,43.18
2022-09-26T13:30:00,btl,41.43
2022-09-26T13:31:00,btl,20.39
2022-09-26T13:32:00,btl,21.56
2022-09-26T13:34:00,btl,44.41
2022-09-26T13:35:00,btl,21.62
2022-09-26T13:37:00,btl,45.00
2022-09-26T13:39:00,btl,43.18
2022-09-26T13:40:00,btl,19.80
2022-09-26T13:42:00,btl,43.18
2022-09-26T13:44:00,btl,43.24
2022-09-26T13:45:00,btl,21.56
2022-09-26T13:46:00,btl,21.62
2022-09-26T13:48:00,btl,40.20
2022-09-26T13:49:00,btl,20.39
2022-09-26T13:51:00,btl,42.01
2022-09-26T13:53:00,btl,43.18
2022-09-26T13:55:00,btl,41.43
2022-09-26T13:56:00,btl,20.39
2022-09-26T13:57:00,btl,22.79
2022-09-26T13:59:00,btl,45.00
2022-09-26T14:01:00,btl,41.43
2022-09-26T14:03:00,btl,41.95
2022-09-26T14:04:00,btl,22.85
2022-09-26T14:06:00,btl,45.00
2022-09-26T14:08:00,btl,44.36
2022-09-26T14:09:00,btl,21.62
2022-09-26T14:11:00,btl,43.18
2022-09-26T14:13:00,btl,43.24
2022-09-26T14:14:00,btl,22.79
2022-09-26T14:16:00,btl,43.18
2022-09-26T14:17:00,btl,21.62
2022-09-26T14:19:00,btl,43.18
2022-09-26T14:20:00,btl,21.56
2022-09-26T14:21:00,btl,23.44
2022-09-26T14:23:00,btl,46.17
2022-09-26T14:25:00,btl,43.24
2022-09-26T14:27:00,btl,41.37
2022-09-26T14:29:00,btl,43.18
2022-09-26T14:30:00,btl,21.62
2022-09-26T14:32:00,btl,45.00
2022-09-26T14:34:00,btl,43.18
2022-09-26T14:36:00,btl,41.43
2022-09-26T14:38:00,btl,43.18
2022-09-26T14:39:00,btl,21.62
2022-09-26T14:40:00,btl,21.56
2022-09-26T14:42:00,btl,43.24
2022-09-26T14:44:00,btl,43.18
2022-09-26T14:46:00,btl,42.01
2022-09-26T14:47:00,btl,21.56
2022-09-26T14:49:00,btl,41.43
2022-09-26T14:51:00,btl,42.01
2022-09-26T14:52:00,btl,20.39
2022-09-26T14:54:00,btl,41.43
2022-09-26T14:55:00,btl,20.39
2022-09-26T14:57:00,btl,40.20
2022-09-26T14:59:00,btl,40.20
2022-09-26T15:00:00,btl,20.39
2022-09-26T15:02:00,btl,41.43
2022-09-26T15:03:00,btl,21.56
2022-09-26T15:05:00,btl,42.01
2022-09-26T15:06:00,btl,21.62
2022-09-26T15:08:00,btl,43.18
2022-09-26T15:10:00,btl,40.20
2022-09-26T15:12:00,btl,42.01
2022-09-26T15:14:00,btl,41.37
2022-09-26T15:15:00,btl,20.45
2022-09-26T15:17:00,btl,40.20
2022-09-26T15:19:00,btl,40.20
2022-09-26T15:21:00,btl,45.00
2022-09-26T15:23:00,btl,44.36
2022-09-26T15:25:00,btl,43.24
2022-09-26T15:27:00,btl,40.20
2022-09-26T15:28:00,btl,21.56
2022-09-26T15:30:00,btl,40.84
2022-09-26T15:31:00,btl,21.56
2022-09-26T15:33:00,btl,41.43
2022-09-26T15:35:00,btl,40.20
2022-09-26T15:36:00,btl,20.39
2022-09-26T15:38:00,btl,40.20
2022-09-26T15:40:00,btl,40.20
2022-09-26T15:42:00,btl,39.02
2022-09-26T15:43:00,btl,18.57
2022-09-26T15:45:00,btl,39.02
2022-09-26T15:46:00,btl,20.39
2022-09-26T15:48:00,btl,43.18
2022-09-26T15:50:00,btl,41.43
2022-09-26T15:51:00,btl,21.62
2022-09-26T15:53:00,btl,40.78
2022-09-26T15:55:00,btl,41.43
2022-09-26T15:57:00,btl,41.95
2022-09-26T15:59:00,btl,41.43
2022-09-26T16:01:00,btl,42.01
2022-09-26T16:03:00,btl,43.18
2022-09-26T16:04:00,btl,21.62
2022-09-26T16:06:00,btl,41.95
2022-09-26T16:07:00,btl,21.62
2022-09-26T16:09:00,btl,43.18
2022-09-26T16:11:00,btl,43.24
2022-09-26T16:12:00,btl,21.56
2022-09-26T16:13:00,btl,21.62
2022-09-26T16:15:00,btl,44.41
2022-09-26T16:17:00,btl,44.36
2022-09-26T16:19:00,btl,46.23
2022-09-26T16:21:00,btl,43.18
2022-09-26T16:23:00,btl,46.23
2022-09-26T16:25:00,btl,46.17
2022-09-26T16:27:00,btl,43.18
2022-09-26T16:28:00,btl,22.85
2022-09-26T16:30:00,btl,45.00
2022-09-26T16:31:00,btl,23.96
2022-09-26T16:33:00,btl,46.23
2022-09-26T16:35:00,btl,46.17
2022-09-26T16:36:00,btl,21.62
2022-09-26T16:38:00,btl,43.18
2022-09-26T16:39:00,btl,21.62
2022-09-26T16:41:00,btl,46.17
2022-09-26T16:43:00,btl,44.41
2022-09-26T16:45:00,btl,45.00
2022-09-26T16:47:00,btl,43.18
2022-09-26T16:48:00,btl,22.79
2022-09-26T16:50:00,btl,43.24
2022-09-26T16:52:00,btl,44.36
2022-09-26T16:53:00,btl,23.44
2022-09-26T16:55:00,btl,43.18
2022-09-26T16:56:00,btl,22.79
2022-09-26T16:58:00,btl,46.23
2022-09-26T17:00:00,btl,43.18
2022-09-26T17:01:00,btl,22.79
2022-09-26T17:03:00,btl,43.18
2022-09-26T17:05:00,btl,45.00
2022-09-26T17:07:00,btl,43.24
2022-09-26T17:09:00,btl,41.37
2022-09-26T17:10:00,btl,20.39
2022-09-26T17:12:00,btl,43.24
2022-09-26T17:13:00,btl,20.39
2022-09-26T17:15:00,btl,41.37
2022-09-26T17:16:00,btl,21.62
2022-09-26T17:18:00,btl,42.01
2022-09-26T17:19:00,btl,21.56
2022-09-26T17:21:00,btl,41.43
2022-09-26T17:23:00,btl,45.00
2022-09-26T17:25:00,btl,43.18
2022-09-26T17:26:00,btl,21.62
2022-09-26T17:28:00,btl,44.41
2022-09-26T17:30:00,btl,41.95
2022-09-26T17:31:00,btl,19.80
2022-09-26T17:33:00,btl,42.01
2022-09-26T17:35:00,btl,40.20
2022-09-26T17:37:00,btl,42.01
2022-09-26T17:38:00,btl,21.62
2022-09-26T17:40:00,btl,40.20
2022-09-26T17:41:00,btl,21.56
2022-09-26T17:43:00,btl,40.20
2022-09-26T17:45:00,btl,42.01
2022-09-26T17:46:00,btl,21.62
2022-09-26T17:48:00,btl,41.37
2022-09-26T17:50:00,btl,42.01
2022-09-26T17:51:00,btl,20.39
2022-09-26T17:53:00,btl,41.43
2022-09-26T17:55:00,btl,42.01
2022-09-26T17:57:00,btl,40.20
2022-09-26T17:58:00,btl,21.56
2022-09-26T18:00:00,btl,43.24
2022-09-26T18:01:00,btl,21.56
2022-09-26T18:03:00,btl,43.24
2022-09-26T18:04:00,btl,21.56
2022-09-26T18:05:00,btl,21.62
2022-09-26T18:07:00,btl,43.18
2022-09-26T18:08:00,btl,22.79
2022-09-26T18:10:00,btl,43.24
2022-09-26T18:11:00,btl,20.39
2022-09-26T18:13:00,btl,43.18
2022-09-26T18:15:00,btl,43.18
2022-09-26T18:17:00,btl,43.24
2022-09-26T18:19:00,btl,43.18
2022-09-26T18:21:00,btl,43.18
2022-09-26T18:23:00,btl,43.18
2022-09-26T18:24:00,btl,22.85
2022-09-26T18:26:00,btl,45.00
2022-09-26T18:28:00,btl,43.18
2022-09-26T18:29:00,btl,19.80
2022-09-26T18:31:00,btl,43.18
2022-09-26T18:33:00,btl,43.18
2022-09-26T18:35:00,btl,43.24
2022-09-26T18:37:00,btl,43.18
2022-09-26T18:38:00,btl,21.62
2022-09-26T18:39:00,btl,21.56
2022-09-26T18:41:00,btl,43.18
2022-09-26T18:43:00,btl,43.24
2022-09-26T18:44:00,btl,20.39
2022-09-26T18:46:00,btl,43.18
2022-09-26T18:48:00,btl,43.18
2022-09-26T18:49:00,btl,21.62
2022-09-26T18:51:00,btl,44.41
2022-09-26T18:52:00,btl,20.39
2022-09-26T18:54:00,btl,43.18
2022-09-26T18:56:00,btl,42.01
2022-09-26T18:58:00,btl,43.18
2022-09-26T19:00:00,btl,41.43
2022-09-26T19:01:00,btl,21.62
2022-09-26T19:03:00,btl,41.95
2022-09-26T19:05:00,btl,41.43
2022-09-26T19:07:00,btl,42.01
2022-09-26T19:09:00,btl,43.18
