#datetime,building,power
2022-05-19T00:01:00,hpb,42.60
2022-05-19T00:02:00,hpb,27.60
2022-05-19T00:04:00,hpb,50.39
2022-05-19T00:06:00,hpb,42.60
2022-05-19T00:08:00,hpb,50.39
2022-05-19T00:10:00,hpb,42.60
2022-05-19T00:12:00,hpb,38.38
2022-05-19T00:13:00,hpb,23.44
2022-05-19T00:15:00,hpb,38.96
2022-05-19T00:16:00,hpb,22.79
2022-05-19T00:18:00,hpb,42.66
2022-05-19T00:20:00,hpb,42.60
2022-05-19T00:22:00,hpb,43.18
2022-05-19T00:24:00,hpb,46.17
2022-05-19T00:25:00,hpb,19.22
2022-05-19T00:27:00,hpb,39.02
2022-05-19T00:29:00,hpb,46.17
2022-05-19T00:31:00,hpb,39.02
2022-05-19T00:32:00,hpb,23.38
2022-05-19T00:34:00,hpb,42.60
2022-05-19T00:36:00,hpb,42.60
2022-05-19T00:38:00,hpb,42.60
2022-05-19T00:40:00,hpb,34.80
2022-05-19T00:42:00,hpb,39.02
2022-05-19T00:44:00,hpb,46.17
2022-05-19T00:46:00,hpb,31.23
2022-05-19T00:47:00,hpb,23.38
2022-05-19T00:49:00,hpb,30.59
2022-05-19T00:51:00,hpb,35.39
2022-05-19T00:53:00,hpb,38.44
2022-05-19T00:55:00,hpb,31.17
2022-05-19T00:56:00,hpb,15.59
2022-05-19T00:57:00,hpb,19.22
2022-05-19T00:59:00,hpb,46.82
2022-05-19T01:01:00,hpb,30.59
2022-05-19T01:03:00,hpb,31.23
2022-05-19T01:04:00,hpb,15.59
2022-05-19T01:06:00,hpb,34.80
2022-05-19T01:07:00,hpb,27.01
2022-05-19T01:09:00,hpb,42.60
2022-05-19T01:11:00,hpb,34.80
2022-05-19T01:12:00,hpb,15.59
2022-05-19T01:14:00,hpb,38.96
2022-05-19T01:16:00,hpb,30.64
2022-05-19T01:18:00,hpb,27.60
2022-05-19T01:20:00,hpb,34.80
2022-05-19T01:21:00,hpb,19.16
2022-05-19T01:23:00,hpb,34.80
2022-05-19T01:25:00,hpb,31.23
2022-05-19T01:27:00,hpb,38.38
2022-05-19T01:28:00,hpb,15.59
2022-05-19T01:30:00,hpb,34.80
2022-05-19T01:32:00,hpb,35.39
2022-05-19T01:34:00,hpb,27.01
2022-05-19T01:36:00,hpb,27.01
2022-05-19T01:37:00,hpb,19.22
2022-05-19T01:39:00,hpb,27.60
2022-05-19T01:40:00,hpb,19.16
2022-05-19T01:42:00,hpb,27.01
2022-05-19T01:44:00,hpb,27.01
2022-05-19T01:46:00,hpb,27.60
2022-05-19T01:48:00,hpb,27.01
2022-05-19T01:50:00,hpb,27.01
2022-05-19T01:52:00,hpb,26.95
2022-05-19T01:53:00,hpb,15.64
2022-05-19T01:55:00,hpb,26.95
2022-05-19T01:56:00,hpb,15.64
2022-05-19T01:58:00,hpb,26.95
2022-05-19T02:00:00,hpb,27.01
2022-05-19T02:01:00,hpb,12.01
2022-05-19T02:03:00,hpb,31.23
2022-05-19T02:05:00,hpb,26.95
2022-05-19T02:06:00,hpb,15.64
2022-05-19T02:08:00,hpb,26.95
2022-05-19T02:09:00,hpb,11.43
2022-05-19T02:11:00,hpb,31.17
2022-05-19T02:13:00,hpb,39.02
2022-05-19T02:15:00,hpb,27.01
2022-05-19T02:16:00,hpb,15.59
2022-05-19T02:18:00,hpb,27.01
2022-05-19T02:19:00,hpb,15.59
2022-05-19T02:21:00,hpb,27.01
2022-05-19T02:22:00,hpb,11.37
2022-05-19T02:24:00,hpb,27.01
2022-05-19T02:26:00,hpb,31.23
2022-05-19T02:27:00,hpb,19.16
2022-05-19T02:29:00,hpb,27.60
2022-05-19T02:31:00,hpb,27.01
2022-05-19T02:33:00,hpb,27.01
2022-05-19T02:35:00,hpb,27.01
2022-05-19T02:37:00,hpb,27.60
2022-05-19T02:39:00,hpb,27.01
2022-05-19T02:41:00,hpb,30.59
2022-05-19T02:43:00,hpb,27.60
2022-05-19T02:45:00,hpb,27.01
2022-05-19T02:47:00,hpb,27.01
2022-05-19T02:49:00,hpb,26.95
2022-05-19T02:51:00,hpb,27.01
2022-05-19T02:52:00,hpb,15.59
2022-05-19T02:54:00,hpb,27.60
2022-05-19T02:56:00,hpb,27.01
2022-05-19T02:58:00,hpb,34.80
2022-05-19T03:00:00,hpb,27.01
2022-05-19T03:02:00,hpb,27.01
2022-05-19T03:04:00,hpb,27.60
2022-05-19T03:06:00,hpb,27.01
2022-05-19T03:08:00,hpb,26.95
2022-05-19T03:10:00,hpb,23.44
2022-05-19T03:12:00,hpb,34.80
2022-05-19T03:14:00,hpb,23.38
2022-05-19T03:16:00,hpb,27.01
2022-05-19T03:18:00,hpb,27.01
2022-05-19T03:19:00,hpb,19.16
2022-05-19T03:20:00,hpb,15.64
2022-05-19T03:22:00,hpb,23.38
2022-05-19T03:23:00,hpb,15.59
2022-05-19T03:25:00,hpb,27.01
2022-05-19T03:27:00,hpb,27.01
2022-05-19T03:29:00,hpb,27.60
2022-05-19T03:31:00,hpb,27.01
2022-05-19T03:33:00,hpb,26.95
2022-05-19T03:35:00,hpb,27.01
2022-05-19T03:36:00,hpb,15.59
2022-05-19T03:38:00,hpb,27.01
2022-05-19T03:40:00,hpb,27.01
2022-05-19T03:42:00,hpb,27.60
2022-05-19T03:44:00,hpb,27.01
2022-05-19T03:45:00,hpb,15.59
2022-05-19T03:46:00,hpb,15.59
2022-05-19T03:47:00,hpb,11.43
2022-05-19T03:49:00,hpb,27.01
2022-05-19T03:50:00,hpb,15.59
2022-05-19T03:52:00,hpb,27.01
2022-05-19T03:54:00,hpb,27.01
2022-05-19T03:56:00,hpb,27.60
2022-05-19T03:57:00,hpb,15.59
2022-05-19T03:59:00,hpb,34.80
2022-05-19T04:01:00,hpb,27.01
2022-05-19T04:03:00,hpb,26.95
2022-05-19T04:05:00,hpb,27.01
2022-05-19T04:07:00,hpb,27.01
2022-05-19T04:09:00,hpb,27.60
2022-05-19T04:10:00,hpb,11.43
2022-05-19T04:12:00,hpb,26.95
2022-05-19T04:14:00,hpb,27.60
2022-05-19T04:16:00,hpb,27.01
2022-05-19T04:17:00,hpb,11.43
2022-05-19T04:19:00,hpb,27.01
2022-05-19T04:20:00,hpb,11.95
2022-05-19T04:21:00,hpb,15.64
2022-05-19T04:22:00,hpb,11.37
2022-05-19T04:23:00,hpb,15.59
2022-05-19T04:25:00,hpb,27.01
2022-05-19T04:27:00,hpb,27.01
2022-05-19T04:29:00,hpb,27.60
2022-05-19T04:31:00,hpb,30.59
2022-05-19T04:33:00,hpb,34.80
2022-05-19T04:35:00,hpb,31.23
2022-05-19T04:37:00,hpb,34.80
2022-05-19T04:38:00,hpb,15.59
2022-05-19T04:40:00,hpb,27.01
2022-05-19T04:41:00,hpb,15.59
2022-05-19T04:42:00,hpb,19.22
2022-05-19T04:44:00,hpb,31.17
2022-05-19T04:46:00,hpb,27.01
2022-05-19T04:47:00,hpb,12.01
2022-05-19T04:49:00,hpb,26.95
2022-05-19T04:50:00,hpb,11.43
2022-05-19T04:51:00,hpb,15.59
2022-05-19T04:53:00,hpb,27.01
2022-05-19T04:54:00,hpb,12.01
2022-05-19T04:56:00,hpb,27.01
2022-05-19T04:57:00,hpb,11.37
2022-05-19T04:59:00,hpb,27.01
2022-05-19T05:01:00,hpb,27.60
2022-05-19T05:03:00,hpb,27.01
2022-05-19T05:05:00,hpb,31.17
2022-05-19T05:06:00,hpb,11.43
2022-05-19T05:07:00,hpb,15.59
2022-05-19T05:09:00,hpb,27.01
2022-05-19T05:11:00,hpb,27.01
2022-05-19T05:13:00,hpb,31.17
2022-05-19T05:14:00,hpb,23.44
2022-05-19T05:15:00,hpb,15.59
2022-05-19T05:17:00,hpb,38.38
2022-05-19T05:19:00,hpb,34.80
2022-05-19T05:21:00,hpb,34.80
2022-05-19T05:22:00,hpb,19.80
2022-05-19T05:24:00,hpb,30.59
2022-05-19T05:26:00,hpb,39.02
2022-05-19T05:28:00,hpb,31.17
2022-05-19T05:30:00,hpb,38.44
2022-05-19T05:31:00,hpb,19.80
2022-05-19T05:33:00,hpb,30.59
2022-05-19T05:35:00,hpb,34.80
2022-05-19T05:37:00,hpb,35.39
2022-05-19T05:39:00,hpb,30.59
2022-05-19T05:40:00,hpb,19.80
2022-05-19T05:41:00,hpb,19.22
2022-05-19T05:43:00,hpb,30.59
2022-05-19T05:44:00,hpb,15.59
2022-05-19T05:46:00,hpb,27.60
2022-05-19T05:48:00,hpb,34.80
2022-05-19T05:50:00,hpb,30.59
2022-05-19T05:51:00,hpb,12.01
2022-05-19T05:53:00,hpb,30.59
2022-05-19T05:54:00,hpb,15.64
2022-05-19T05:55:00,hpb,19.80
2022-05-19T05:57:00,hpb,26.95
2022-05-19T05:58:00,hpb,11.43
2022-05-19T06:00:00,hpb,27.01
2022-05-19T06:01:00,hpb,19.80
2022-05-19T06:03:00,hpb,30.59
2022-05-19T06:04:00,hpb,12.01
2022-05-19T06:06:00,hpb,26.95
2022-05-19T06:08:00,hpb,31.23
2022-05-19T06:09:00,hpb,15.00
2022-05-19T06:11:00,hpb,27.60
2022-05-19T06:13:00,hpb,27.01
2022-05-19T06:15:00,hpb,31.17
2022-05-19T06:17:00,hpb,34.80
2022-05-19T06:19:00,hpb,27.01
2022-05-19T06:21:00,hpb,27.01
2022-05-19T06:22:00,hpb,12.01
2022-05-19T06:23:00,hpb,15.00
2022-05-19T06:24:00,hpb,11.95
2022-05-19T06:26:00,hpb,27.01
2022-05-19T06:28:00,hpb,27.01
2022-05-19T06:30:00,hpb,27.01
2022-05-19T06:31:00,hpb,12.01
2022-05-19T06:33:00,hpb,26.95
2022-05-19T06:34:00,hpb,11.43
2022-05-19T06:36:00,hpb,23.38
2022-05-19T06:37:00,hpb,12.01
2022-05-19T06:39:00,hpb,27.01
2022-05-19T06:40:00,hpb,11.37
2022-05-19T06:41:00,hpb,15.64
2022-05-19T06:43:00,hpb,23.38
2022-05-19T06:45:00,hpb,27.01
2022-05-19T06:47:00,hpb,27.01
2022-05-19T06:48:00,hpb,11.95
2022-05-19T06:50:00,hpb,27.01
2022-05-19T06:52:00,hpb,23.44
2022-05-19T06:53:00,hpb,11.37
2022-05-19T06:55:00,hpb,23.44
2022-05-19T06:57:00,hpb,26.95
2022-05-19T06:59:00,hpb,23.44
2022-05-19T07:00:00,hpb,11.37
2022-05-19T07:02:00,hpb,27.01
2022-05-19T07:03:00,hpb,12.01
2022-05-19T07:05:00,hpb,22.79
2022-05-19T07:07:00,hpb,27.60
2022-05-19T07:09:00,hpb,27.01
2022-05-19T07:11:00,hpb,27.01
2022-05-19T07:12:00,hpb,15.59
2022-05-19T07:13:00,hpb,11.37
2022-05-19T07:14:00,hpb,15.64
2022-05-19T07:16:00,hpb,26.95
2022-05-19T07:18:00,hpb,27.66
2022-05-19T07:19:00,hpb,15.00
2022-05-19T07:20:00,hpb,11.95
2022-05-19T07:22:00,hpb,23.44
2022-05-19T07:24:00,hpb,26.95
2022-05-19T07:25:00,hpb,15.64
2022-05-19T07:27:00,hpb,30.59
2022-05-19T07:29:00,hpb,27.60
2022-05-19T07:31:00,hpb,27.01
2022-05-19T07:33:00,hpb,30.59
2022-05-19T07:35:00,hpb,23.38
2022-05-19T07:37:00,hpb,27.01
2022-05-19T07:39:00,hpb,27.60
2022-05-19T07:40:00,hpb,11.43
2022-05-19T07:42:00,hpb,27.01
2022-05-19T07:43:00,hpb,19.80
2022-05-19T07:45:00,hpb,26.95
2022-05-19T07:47:00,hpb,23.44
2022-05-19T07:49:00,hpb,26.95
2022-05-19T07:51:00,hpb,27.01
2022-05-19T07:53:00,hpb,31.23
2022-05-19T07:55:00,hpb,27.01
2022-05-19T07:56:00,hpb,15.59
2022-05-19T07:58:00,hpb,22.79
2022-05-19T08:00:00,hpb,27.60
2022-05-19T08:01:00,hpb,11.43
2022-05-19T08:03:00,hpb,23.38
2022-05-19T08:05:00,hpb,38.38
2022-05-19T08:06:00,hpb,15.59
2022-05-19T08:08:00,hpb,34.80
2022-05-19T08:10:00,hpb,46.82
2022-05-19T08:11:00,hpb,19.22
2022-05-19T08:13:00,hpb,31.17
2022-05-19T08:15:00,hpb,31.23
2022-05-19T08:17:00,hpb,34.80
2022-05-19T08:19:00,hpb,34.80
2022-05-19T08:21:00,hpb,38.38
2022-05-19T08:23:00,hpb,39.02
2022-05-19T08:25:00,hpb,26.95
2022-05-19T08:26:00,hpb,12.01
2022-05-19T08:28:00,hpb,30.59
2022-05-19T08:29:00,hpb,12.01
2022-05-19T08:31:00,hpb,30.59
2022-05-19T08:33:00,hpb,35.45
2022-05-19T08:34:00,hpb,22.79
2022-05-19T08:36:00,hpb,27.60
2022-05-19T08:38:00,hpb,27.01
2022-05-19T08:40:00,hpb,23.38
2022-05-19T08:41:00,hpb,22.79
2022-05-19T08:43:00,hpb,27.60
2022-05-19T08:44:00,hpb,15.00
2022-05-19T08:46:00,hpb,39.02
2022-05-19T08:48:00,hpb,46.17
2022-05-19T08:50:00,hpb,35.39
2022-05-19T08:51:00,hpb,27.01
2022-05-19T08:53:00,hpb,30.59
2022-05-19T08:54:00,hpb,19.80
2022-05-19T08:56:00,hpb,42.60
2022-05-19T08:58:00,hpb,38.44
2022-05-19T09:00:00,hpb,43.18
2022-05-19T09:02:00,hpb,42.60
2022-05-19T09:04:00,hpb,42.60
2022-05-19T09:06:00,hpb,42.60
2022-05-19T09:08:00,hpb,46.23
2022-05-19T09:09:00,hpb,15.59
2022-05-19T09:11:00,hpb,34.80
2022-05-19T09:12:00,hpb,27.01
2022-05-19T09:14:00,hpb,46.76
2022-05-19T09:16:00,hpb,50.39
2022-05-19T09:18:00,hpb,39.02
2022-05-19T09:20:00,hpb,46.17
2022-05-19T09:22:00,hpb,39.02
2022-05-19T09:24:00,hpb,34.80
2022-05-19T09:26:00,hpb,42.60
2022-05-19T09:28:00,hpb,38.38
2022-05-19T09:30:00,hpb,39.02
2022-05-19T09:31:00,hpb,23.38
2022-05-19T09:33:00,hpb,38.44
2022-05-19T09:35:00,hpb,38.96
2022-05-19T09:37:00,hpb,34.80
2022-05-19T09:39:00,hpb,34.80
2022-05-19T09:41:00,hpb,34.80
2022-05-19T09:42:00,hpb,19.80
2022-05-19T09:43:00,hpb,19.22
2022-05-19T09:45:00,hpb,34.80
2022-05-19T09:47:00,hpb,34.80
2022-05-19T09:48:00,hpb,23.38
2022-05-19T09:50:00,hpb,34.80
2022-05-19T09:51:00,hpb,19.16
2022-05-19T09:52:00,hpb,19.80
2022-05-19T09:54:00,hpb,42.60
2022-05-19T09:55:00,hpb,23.44
2022-05-19T09:57:00,hpb,34.80
2022-05-19T09:59:00,hpb,38.38
2022-05-19T10:00:00,hpb,23.38
2022-05-19T10:01:00,hpb,19.22
2022-05-19T10:02:00,hpb,19.80
2022-05-19T10:03:00,hpb,19.22
2022-05-19T10:04:00,hpb,11.37
2022-05-19T10:06:00,hpb,27.60
2022-05-19T10:08:00,hpb,30.64
2022-05-19T10:10:00,hpb,34.75
2022-05-19T10:12:00,hpb,31.23
2022-05-19T10:14:00,hpb,31.17
2022-05-19T10:16:00,hpb,38.44
2022-05-19T10:18:00,hpb,27.60
2022-05-19T10:20:00,hpb,34.80
2022-05-19T10:22:00,hpb,46.17
2022-05-19T10:24:00,hpb,46.82
2022-05-19T10:25:00,hpb,19.22
2022-05-19T10:27:00,hpb,42.60
2022-05-19T10:29:00,hpb,42.60
2022-05-19T10:30:00,hpb,23.38
2022-05-19T10:32:00,hpb,42.60
2022-05-19T10:34:00,hpb,50.39
2022-05-19T10:35:00,hpb,19.22
2022-05-19T10:37:00,hpb,50.39
2022-05-19T10:39:00,hpb,42.60
2022-05-19T10:41:00,hpb,34.80
2022-05-19T10:42:00,hpb,27.60
2022-05-19T10:43:00,hpb,19.22
2022-05-19T10:45:00,hpb,42.60
2022-05-19T10:46:00,hpb,19.22
2022-05-19T10:48:00,hpb,35.39
2022-05-19T10:50:00,hpb,34.80
2022-05-19T10:52:00,hpb,34.80
2022-05-19T10:53:00,hpb,26.95
2022-05-19T10:54:00,hpb,15.64
2022-05-19T10:56:00,hpb,31.17
2022-05-19T10:58:00,hpb,30.59
2022-05-19T11:00:00,hpb,42.60
2022-05-19T11:02:00,hpb,46.82
2022-05-19T11:03:00,hpb,15.59
2022-05-19T11:05:00,hpb,46.23
2022-05-19T11:06:00,hpb,23.38
2022-05-19T11:08:00,hpb,58.18
2022-05-19T11:09:00,hpb,15.64
2022-05-19T11:11:00,hpb,50.39
2022-05-19T11:12:00,hpb,30.59
2022-05-19T11:14:00,hpb,54.61
2022-05-19T11:15:00,hpb,27.01
2022-05-19T11:17:00,hpb,61.76
2022-05-19T11:18:00,hpb,31.23
2022-05-19T11:20:00,hpb,50.39
2022-05-19T11:22:00,hpb,61.82
2022-05-19T11:24:00,hpb,46.76
2022-05-19T11:26:00,hpb,58.24
2022-05-19T11:28:00,hpb,42.60
2022-05-19T11:29:00,hpb,30.59
2022-05-19T11:30:00,hpb,27.60
2022-05-19T11:32:00,hpb,46.23
2022-05-19T11:34:00,hpb,62.40
2022-05-19T11:36:00,hpb,46.17
2022-05-19T11:38:00,hpb,50.39
2022-05-19T11:40:00,hpb,62.40
2022-05-19T11:42:00,hpb,49.80
2022-05-19T11:44:00,hpb,54.61
2022-05-19T11:46:00,hpb,61.82
2022-05-19T11:48:00,hpb,65.98
2022-05-19T11:50:00,hpb,42.60
2022-05-19T11:51:00,hpb,31.23
2022-05-19T11:53:00,hpb,58.18
2022-05-19T11:55:00,hpb,53.96
2022-05-19T11:56:00,hpb,23.44
2022-05-19T11:58:00,hpb,50.39
2022-05-19T12:00:00,hpb,50.39
2022-05-19T12:02:00,hpb,54.02
2022-05-19T12:03:00,hpb,23.38
2022-05-19T12:05:00,hpb,54.61
2022-05-19T12:07:00,hpb,50.39
2022-05-19T12:08:00,hpb,30.59
2022-05-19T12:10:00,hpb,46.82
2022-05-19T12:11:00,hpb,22.79
2022-05-19T12:13:00,hpb,35.39
2022-05-19T12:15:00,hpb,42.60
2022-05-19T12:16:00,hpb,27.01
2022-05-19T12:18:00,hpb,34.80
2022-05-19T12:20:00,hpb,34.80
2022-05-19T12:22:00,hpb,34.80
2022-05-19T12:24:00,hpb,38.96
2022-05-19T12:26:00,hpb,50.45
2022-05-19T12:28:00,hpb,42.60
2022-05-19T12:30:00,hpb,38.38
2022-05-19T12:32:00,hpb,39.02
2022-05-19T12:34:00,hpb,42.60
2022-05-19T12:36:00,hpb,50.39
2022-05-19T12:37:00,hpb,19.22
2022-05-19T12:39:00,hpb,38.96
2022-05-19T12:41:00,hpb,39.02
2022-05-19T12:42:00,hpb,11.37
2022-05-19T12:44:00,hpb,42.60
2022-05-19T12:45:00,hpb,19.22
2022-05-19T12:47:00,hpb,42.60
2022-05-19T12:48:00,hpb,15.59
2022-05-19T12:49:00,hpb,19.80
2022-05-19T12:51:00,hpb,46.23
2022-05-19T12:53:00,hpb,34.80
2022-05-19T12:54:00,hpb,15.59
2022-05-19T12:56:00,hpb,31.17
2022-05-19T12:57:00,hpb,19.22
2022-05-19T12:58:00,hpb,15.59
2022-05-19T13:00:00,hpb,27.01
2022-05-19T13:01:00,hpb,15.59
2022-05-19T13:03:00,hpb,31.23
2022-05-19T13:04:00,hpb,22.79
2022-05-19T13:05:00,hpb,12.01
2022-05-19T13:07:00,hpb,26.95
2022-05-19T13:08:00,hpb,23.44
2022-05-19T13:09:00,hpb,15.59
2022-05-19T13:11:00,hpb,30.59
2022-05-19T13:13:00,hpb,39.02
2022-05-19T13:15:00,hpb,38.38
2022-05-19T13:17:00,hpb,35.39
2022-05-19T13:19:00,hpb,34.80
2022-05-19T13:21:00,hpb,34.80
2022-05-19T13:22:00,hpb,23.44
2022-05-19T13:24:00,hpb,34.80
2022-05-19T13:26:00,hpb,34.75
2022-05-19T13:28:00,hpb,39.02
2022-05-19T13:30:00,hpb,30.59
2022-05-19T13:31:00,hpb,15.64
2022-05-19T13:33:00,hpb,34.75
2022-05-19T13:35:00,hpb,39.02
2022-05-19T13:37:00,hpb,30.59
2022-05-19T13:39:00,hpb,50.39
2022-05-19T13:40:00,hpb,23.44
2022-05-19T13:42:00,hpb,38.96
2022-05-19T13:44:00,hpb,38.44
2022-05-19T13:46:00,hpb,43.18
2022-05-19T13:47:00,hpb,27.01
2022-05-19T13:49:00,hpb,46.17
2022-05-19T13:51:00,hpb,39.02
2022-05-19T13:53:00,hpb,34.80
2022-05-19T13:55:00,hpb,42.60
2022-05-19T13:57:00,hpb,39.02
2022-05-19T13:59:00,hpb,34.75
2022-05-19T14:00:00,hpb,23.44
2022-05-19T14:02:00,hpb,34.80
2022-05-19T14:03:00,hpb,15.59
2022-05-19T14:05:00,hpb,46.17
2022-05-19T14:07:00,hpb,34.80
2022-05-19T14:09:00,hpb,42.60
2022-05-19T14:11:00,hpb,34.80
2022-05-19T14:13:00,hpb,50.39
2022-05-19T14:15:00,hpb,54.61
2022-05-19T14:17:00,hpb,42.60
2022-05-19T14:19:00,hpb,38.44
2022-05-19T14:21:00,hpb,50.39
2022-05-19T14:22:00,hpb,15.59
2022-05-19T14:24:00,hpb,46.82
2022-05-19T14:26:00,hpb,50.39
2022-05-19T14:28:00,hpb,42.60
2022-05-19T14:29:00,hpb,19.22
2022-05-19T14:31:00,hpb,34.80
2022-05-19T14:33:00,hpb,46.76
2022-05-19T14:35:00,hpb,38.44
2022-05-19T14:37:00,hpb,46.76
2022-05-19T14:39:00,hpb,34.80
2022-05-19T14:41:00,hpb,46.82
2022-05-19T14:43:00,hpb,38.38
2022-05-19T14:45:00,hpb,42.60
2022-05-19T14:47:00,hpb,34.80
2022-05-19T14:49:00,hpb,39.02
2022-05-19T14:51:00,hpb,31.17
2022-05-19T14:52:00,hpb,15.64
2022-05-19T14:54:00,hpb,22.79
2022-05-19T14:55:00,hpb,19.80
2022-05-19T14:57:00,hpb,42.60
2022-05-19T14:58:00,hpb,11.37
2022-05-19T15:00:00,hpb,39.02
2022-05-19T15:02:00,hpb,34.80
2022-05-19T15:04:00,hpb,38.38
2022-05-19T15:05:00,hpb,19.80
2022-05-19T15:07:00,hpb,34.80
2022-05-19T15:09:00,hpb,27.01
2022-05-19T15:10:00,hpb,27.01
2022-05-19T15:12:00,hpb,31.17
2022-05-19T15:13:00,hpb,23.44
2022-05-19T15:15:00,hpb,26.95
2022-05-19T15:17:00,hpb,27.01
2022-05-19T15:18:00,hpb,15.59
2022-05-19T15:19:00,hpb,15.64
2022-05-19T15:21:00,hpb,26.95
2022-05-19T15:23:00,hpb,27.01
2022-05-19T15:24:00,hpb,15.59
2022-05-19T15:26:00,hpb,34.80
2022-05-19T15:28:00,hpb,54.61
2022-05-19T15:30:00,hpb,58.18
2022-05-19T15:31:00,hpb,27.01
2022-05-19T15:33:00,hpb,42.60
2022-05-19T15:35:00,hpb,42.60
2022-05-19T15:37:00,hpb,58.24
2022-05-19T15:39:00,hpb,46.17
2022-05-19T15:41:00,hpb,42.60
2022-05-19T15:43:00,hpb,46.82
2022-05-19T15:45:00,hpb,46.17
2022-05-19T15:47:00,hpb,50.45
2022-05-19T15:49:00,hpb,50.39
2022-05-19T15:50:00,hpb,31.17
2022-05-19T15:52:00,hpb,39.02
2022-05-19T15:54:00,hpb,53.96
2022-05-19T15:56:00,hpb,46.82
2022-05-19T15:58:00,hpb,46.23
2022-05-19T16:00:00,hpb,50.39
2022-05-19T16:02:00,hpb,46.76
2022-05-19T16:04:00,hpb,46.23
2022-05-19T16:05:00,hpb,27.01
2022-05-19T16:07:00,hpb,50.39
2022-05-19T16:08:00,hpb,23.38
2022-05-19T16:09:00,hpb,23.44
2022-05-19T16:10:00,hpb,23.38
2022-05-19T16:12:00,hpb,42.60
2022-05-19T16:14:00,hpb,54.02
2022-05-19T16:16:00,hpb,54.55
2022-05-19T16:18:00,hpb,50.45
2022-05-19T16:19:00,hpb,26.95
2022-05-19T16:21:00,hpb,61.82
2022-05-19T16:22:00,hpb,27.01
2022-05-19T16:24:00,hpb,50.39
2022-05-19T16:26:00,hpb,34.80
2022-05-19T16:28:00,hpb,42.60
2022-05-19T16:30:00,hpb,35.39
2022-05-19T16:31:00,hpb,19.22
2022-05-19T16:33:00,hpb,46.17
2022-05-19T16:34:00,hpb,19.80
2022-05-19T16:36:00,hpb,34.80
2022-05-19T16:38:00,hpb,39.02
2022-05-19T16:39:00,hpb,27.01
2022-05-19T16:41:00,hpb,46.17
2022-05-19T16:43:00,hpb,46.82
2022-05-19T16:45:00,hpb,53.96
2022-05-19T16:46:00,hpb,19.22
2022-05-19T16:47:00,hpb,23.38
2022-05-19T16:48:00,hpb,23.44
2022-05-19T16:50:00,hpb,50.39
2022-05-19T16:52:00,hpb,61.82
2022-05-19T16:54:00,hpb,62.40
2022-05-19T16:56:00,hpb,58.18
2022-05-19T16:58:00,hpb,65.39
2022-05-19T17:00:00,hpb,70.20
2022-05-19T17:02:00,hpb,58.18
2022-05-19T17:03:00,hpb,27.01
2022-05-19T17:05:00,hpb,61.82
2022-05-19T17:06:00,hpb,19.80
2022-05-19T17:08:00,hpb,42.60
2022-05-19T17:10:00,hpb,50.39
2022-05-19T17:11:00,hpb,27.01
2022-05-19T17:13:00,hpb,46.17
2022-05-19T17:14:00,hpb,39.02
2022-05-19T17:16:00,hpb,46.17
2022-05-19T17:17:00,hpb,27.60
2022-05-19T17:18:00,hpb,19.22
2022-05-19T17:20:00,hpb,54.02
2022-05-19T17:22:00,hpb,54.61
2022-05-19T17:23:00,hpb,34.80
2022-05-19T17:25:00,hpb,53.96
2022-05-19T17:27:00,hpb,39.02
2022-05-19T17:29:00,hpb,58.18
2022-05-19T17:30:00,hpb,15.59
2022-05-19T17:32:00,hpb,46.23
2022-05-19T17:33:00,hpb,27.01
2022-05-19T17:35:00,hpb,54.55
2022-05-19T17:37:00,hpb,39.02
2022-05-19T17:39:00,hpb,54.02
2022-05-19T17:41:00,hpb,53.96
2022-05-19T17:43:00,hpb,42.60
2022-05-19T17:45:00,hpb,31.23
2022-05-19T17:46:00,hpb,23.38
2022-05-19T17:48:00,hpb,42.60
2022-05-19T17:50:00,hpb,27.01
2022-05-19T17:52:00,hpb,42.60
2022-05-19T17:54:00,hpb,42.60
2022-05-19T17:55:00,hpb,19.80
2022-05-19T17:57:00,hpb,30.59
2022-05-19T17:59:00,hpb,46.82
2022-05-19T18:01:00,hpb,27.01
2022-05-19T18:03:00,hpb,38.96
2022-05-19T18:04:00,hpb,27.01
2022-05-19T18:06:00,hpb,42.60
2022-05-19T18:07:00,hpb,27.01
2022-05-19T18:09:00,hpb,61.82
2022-05-19T18:11:00,hpb,58.18
2022-05-19T18:12:00,hpb,31.17
2022-05-19T18:14:00,hpb,50.45
2022-05-19T18:15:00,hpb,23.38
2022-05-19T18:17:00,hpb,53.96
2022-05-19T18:19:00,hpb,54.61
2022-05-19T18:21:00,hpb,46.23
2022-05-19T18:22:00,hpb,23.38
2022-05-19T18:24:00,hpb,46.23
2022-05-19T18:26:00,hpb,46.76
2022-05-19T18:28:00,hpb,46.82
2022-05-19T18:30:00,hpb,49.80
2022-05-19T18:31:00,hpb,23.38
2022-05-19T18:33:00,hpb,46.82
2022-05-19T18:35:00,hpb,38.38
2022-05-19T18:37:00,hpb,39.02
2022-05-19T18:39:00,hpb,46.82
2022-05-19T18:40:00,hpb,19.16
2022-05-19T18:41:00,hpb,19.22
2022-05-19T18:43:00,hpb,34.80
2022-05-19T18:45:00,hpb,62.40
2022-05-19T18:47:00,hpb,46.17
2022-05-19T18:49:00,hpb,34.80
2022-05-19T18:51:00,hpb,46.82
2022-05-19T18:53:00,hpb,38.38
2022-05-19T18:55:00,hpb,42.66
2022-05-19T18:56:00,hpb,23.38
