#datetime,building,power
2022-11-27T00:00:00,vfh,37.12
2022-11-27T00:01:00,vfh,26.88
2022-11-27T00:02:00,vfh,30.14
2022-11-27T00:03:00,vfh,36.59
2022-11-27T00:04:00,vfh,39.79
2022-11-27T00:05:00,vfh,39.79
2022-11-27T00:06:00,vfh,46.21
2022-11-27T00:07:00,vfh,52.82
2022-11-27T00:08:00,vfh,50.47
2022-11-27T00:09:00,vfh,47.58
2022-11-27T00:10:00,vfh,34.37
2022-11-27T00:11:00,vfh,80.09
2022-11-27T00:12:00,vfh,80.01
2022-11-27T00:13:00,vfh,22.66
2022-11-27T00:14:00,vfh,21.92
2022-11-27T00:15:00,vfh,27.26
2022-11-27T00:16:00,vfh,88.94
2022-11-27T00:17:00,vfh,74.54
2022-11-27T00:18:00,vfh,84.20
2022-11-27T00:19:00,vfh,22.43
2022-11-27T00:20:00,vfh,80.29
2022-11-27T00:21:00,vfh,84.33
2022-11-27T00:22:00,vfh,45.19
2022-11-27T00:23:00,vfh,48.54
2022-11-27T00:24:00,vfh,48.54
2022-11-27T00:25:00,vfh,32.80
2022-11-27T00:26:00,vfh,40.92
2022-11-27T00:27:00,vfh,33.87
2022-11-27T00:28:00,vfh,21.60
2022-11-27T00:29:00,vfh,14.33
2022-11-27T00:30:00,vfh,14.33
2022-11-27T00:31:00,vfh,101.76
2022-11-27T00:32:00,vfh,101.76
2022-11-27T00:33:00,vfh,101.01
2022-11-27T00:34:00,vfh,107.46
2022-11-27T00:35:00,vfh,103.53
2022-11-27T00:36:00,vfh,92.23
2022-11-27T00:37:00,vfh,88.07
2022-11-27T00:38:00,vfh,96.78
2022-11-27T00:39:00,vfh,95.37
2022-11-27T00:40:00,vfh,94.33
2022-11-27T00:41:00,vfh,126.67
2022-11-27T00:42:00,vfh,110.65
2022-11-27T00:43:00,vfh,119.51
2022-11-27T00:44:00,vfh,122.13
2022-11-27T00:45:00,vfh,122.90
2022-11-27T00:46:00,vfh,101.71
2022-11-27T00:47:00,vfh,53.57
2022-11-27T00:48:00,vfh,95.73
2022-11-27T00:49:00,vfh,93.92
2022-11-27T00:50:00,vfh,81.88
2022-11-27T00:51:00,vfh,82.12
2022-11-27T00:52:00,vfh,82.12
2022-11-27T00:53:00,vfh,25.93
2022-11-27T00:54:00,vfh,62.58
2022-11-27T00:55:00,vfh,51.72
2022-11-27T00:56:00,vfh,62.17
2022-11-27T00:57:00,vfh,68.59
2022-11-27T00:58:00,vfh,51.03
2022-11-27T00:59:00,vfh,66.53
2022-11-27T01:00:00,vfh,58.92
2022-11-27T01:01:00,vfh,91.07
2022-11-27T01:02:00,vfh,63.11
2022-11-27T01:03:00,vfh,63.11
2022-11-27T01:04:00,vfh,110.34
2022-11-27T01:05:00,vfh,61.36
2022-11-27T01:06:00,vfh,97.90
2022-11-27T01:07:00,vfh,90.72
2022-11-27T01:08:00,vfh,90.72
2022-11-27T01:09:00,vfh,90.12
2022-11-27T01:10:00,vfh,95.73
2022-11-27T01:11:00,vfh,95.73
2022-11-27T01:12:00,vfh,113.10
2022-11-27T01:13:00,vfh,118.67
2022-11-27T01:14:00,vfh,113.93
2022-11-27T01:15:00,vfh,97.74
2022-11-27T01:16:00,vfh,59.89
2022-11-27T01:17:00,vfh,59.89
2022-11-27T01:18:00,vfh,80.58
2022-11-27T01:19:00,vfh,95.10
2022-11-27T01:20:00,vfh,69.06
2022-11-27T01:21:00,vfh,119.04
2022-11-27T01:22:00,vfh,113.26
2022-11-27T01:23:00,vfh,65.21
2022-11-27T01:24:00,vfh,64.31
2022-11-27T01:25:00,vfh,76.11
2022-11-27T01:26:00,vfh,36.73
2022-11-27T01:27:00,vfh,76.93
2022-11-27T01:28:00,vfh,76.54
2022-11-27T01:29:00,vfh,47.87
2022-11-27T01:30:00,vfh,40.13
2022-11-27T01:31:00,vfh,60.90
2022-11-27T01:32:00,vfh,66.43
2022-11-27T01:33:00,vfh,13.64
2022-11-27T01:34:00,vfh,13.64
2022-11-27T01:35:00,vfh,94.00
2022-11-27T01:36:00,vfh,97.34
2022-11-27T01:37:00,vfh,112.07
2022-11-27T01:38:00,vfh,49.15
2022-11-27T01:39:00,vfh,73.33
2022-11-27T01:40:00,vfh,73.33
2022-11-27T01:41:00,vfh,95.20
2022-11-27T01:42:00,vfh,83.26
2022-11-27T01:43:00,vfh,83.26
2022-11-27T01:44:00,vfh,21.05
2022-11-27T01:45:00,vfh,63.06
2022-11-27T01:46:00,vfh,63.06
2022-11-27T01:47:00,vfh,27.77
2022-11-27T01:48:00,vfh,22.82
2022-11-27T01:49:00,vfh,60.00
2022-11-27T01:50:00,vfh,60.00
2022-11-27T01:51:00,vfh,83.41
2022-11-27T01:52:00,vfh,83.41
2022-11-27T01:53:00,vfh,104.41
2022-11-27T01:54:00,vfh,104.41
2022-11-27T01:55:00,vfh,84.60
2022-11-27T01:56:00,vfh,56.47
2022-11-27T01:57:00,vfh,57.68
2022-11-27T01:58:00,vfh,64.07
2022-11-27T01:59:00,vfh,113.39
2022-11-27T02:00:00,vfh,113.39
2022-11-27T02:01:00,vfh,24.46
2022-11-27T02:02:00,vfh,24.46
2022-11-27T02:03:00,vfh,70.11
2022-11-27T02:04:00,vfh,68.23
2022-11-27T02:05:00,vfh,72.05
2022-11-27T02:06:00,vfh,57.46
2022-11-27T02:07:00,vfh,53.10
2022-11-27T02:08:00,vfh,58.22
2022-11-27T02:09:00,vfh,68.13
2022-11-27T02:10:00,vfh,68.13
2022-11-27T02:11:00,vfh,60.71
2022-11-27T02:12:00,vfh,120.36
2022-11-27T02:13:00,vfh,103.04
2022-11-27T02:14:00,vfh,116.72
2022-11-27T02:15:00,vfh,120.18
2022-11-27T02:16:00,vfh,62.59
2022-11-27T02:17:00,vfh,58.10
2022-11-27T02:18:00,vfh,10.87
2022-11-27T02:19:00,vfh,13.58
2022-11-27T02:20:00,vfh,58.34
2022-11-27T02:21:00,vfh,11.07
2022-11-27T02:22:00,vfh,62.28
2022-11-27T02:23:00,vfh,116.83
2022-11-27T02:24:00,vfh,61.00
2022-11-27T02:25:00,vfh,60.07
2022-11-27T02:26:00,vfh,59.08
2022-11-27T02:27:00,vfh,68.45
2022-11-27T02:28:00,vfh,82.89
2022-11-27T02:29:00,vfh,66.49
2022-11-27T02:30:00,vfh,66.49
2022-11-27T02:31:00,vfh,87.79
2022-11-27T02:32:00,vfh,80.75
2022-11-27T02:33:00,vfh,72.67
2022-11-27T02:34:00,vfh,74.25
2022-11-27T02:35:00,vfh,70.06
2022-11-27T02:36:00,vfh,67.90
2022-11-27T02:37:00,vfh,50.34
2022-11-27T02:38:00,vfh,50.97
2022-11-27T02:39:00,vfh,39.92
2022-11-27T02:40:00,vfh,40.04
2022-11-27T02:41:00,vfh,49.63
2022-11-27T02:42:00,vfh,46.43
2022-11-27T02:43:00,vfh,40.35
2022-11-27T02:44:00,vfh,40.35
2022-11-27T02:45:00,vfh,59.01
2022-11-27T02:46:00,vfh,53.10
2022-11-27T02:47:00,vfh,74.49
2022-11-27T02:48:00,vfh,125.91
2022-11-27T02:49:00,vfh,119.69
2022-11-27T02:50:00,vfh,115.18
2022-11-27T02:51:00,vfh,114.19
2022-11-27T02:52:00,vfh,46.63
2022-11-27T02:53:00,vfh,112.73
2022-11-27T02:54:00,vfh,116.91
2022-11-27T02:55:00,vfh,116.36
2022-11-27T02:56:00,vfh,100.07
2022-11-27T02:57:00,vfh,100.07
2022-11-27T02:58:00,vfh,111.38
2022-11-27T02:59:00,vfh,125.81
2022-11-27T03:00:00,vfh,107.91
2022-11-27T03:01:00,vfh,44.79
2022-11-27T03:02:00,vfh,61.52
2022-11-27T03:03:00,vfh,65.30
2022-11-27T03:04:00,vfh,51.68
2022-11-27T03:05:00,vfh,20.82
2022-11-27T03:06:00,vfh,2.48
2022-11-27T03:07:00,vfh,8.15
2022-11-27T03:08:00,vfh,18.00
2022-11-27T03:09:00,vfh,19.28
2022-11-27T03:10:00,vfh,54.75
2022-11-27T03:11:00,vfh,66.04
2022-11-27T03:12:00,vfh,120.14
2022-11-27T03:13:00,vfh,120.14
2022-11-27T03:14:00,vfh,55.86
2022-11-27T03:15:00,vfh,55.86
2022-11-27T03:16:00,vfh,73.16
2022-11-27T03:17:00,vfh,73.16
2022-11-27T03:18:00,vfh,67.93
2022-11-27T03:19:00,vfh,67.93
2022-11-27T03:20:00,vfh,8.25
2022-11-27T03:21:00,vfh,8.25
2022-11-27T03:22:00,vfh,24.01
2022-11-27T03:23:00,vfh,63.73
2022-11-27T03:24:00,vfh,69.32
2022-11-27T03:25:00,vfh,28.95
2022-11-27T03:26:00,vfh,28.95
2022-11-27T03:27:00,vfh,36.25
2022-11-27T03:28:00,vfh,49.82
2022-11-27T03:29:00,vfh,61.17
2022-11-27T03:30:00,vfh,61.89
2022-11-27T03:31:00,vfh,63.57
2022-11-27T03:32:00,vfh,49.07
2022-11-27T03:33:00,vfh,53.62
2022-11-27T03:34:00,vfh,57.81
2022-11-27T03:35:00,vfh,45.71
2022-11-27T03:36:00,vfh,34.51
2022-11-27T03:37:00,vfh,34.51
2022-11-27T03:38:00,vfh,50.72
2022-11-27T03:39:00,vfh,50.72
2022-11-27T03:40:00,vfh,38.23
2022-11-27T03:41:00,vfh,38.23
2022-11-27T03:42:00,vfh,37.97
2022-11-27T03:43:00,vfh,52.80
2022-11-27T03:44:00,vfh,52.80
2022-11-27T03:45:00,vfh,36.14
2022-11-27T03:46:00,vfh,36.14
2022-11-27T03:47:00,vfh,72.14
2022-11-27T03:48:00,vfh,59.27
2022-11-27T03:49:00,vfh,47.55
2022-11-27T03:50:00,vfh,35.35
2022-11-27T03:51:00,vfh,28.47
2022-11-27T03:52:00,vfh,34.57
2022-11-27T03:53:00,vfh,30.88
2022-11-27T03:54:00,vfh,30.88
2022-11-27T03:55:00,vfh,28.00
2022-11-27T03:56:00,vfh,36.65
2022-11-27T03:57:00,vfh,39.65
2022-11-27T03:58:00,vfh,26.66
2022-11-27T03:59:00,vfh,43.02
2022-11-27T04:00:00,vfh,43.02
2022-11-27T04:01:00,vfh,48.51
2022-11-27T04:02:00,vfh,48.51
2022-11-27T04:03:00,vfh,21.19
2022-11-27T04:04:00,vfh,29.18
2022-11-27T04:05:00,vfh,34.89
2022-11-27T04:06:00,vfh,26.64
2022-11-27T04:07:00,vfh,25.51
2022-11-27T04:08:00,vfh,55.90
2022-11-27T04:09:00,vfh,34.81
2022-11-27T04:10:00,vfh,28.38
2022-11-27T04:11:00,vfh,40.85
2022-11-27T04:12:00,vfh,40.85
2022-11-27T04:13:00,vfh,104.84
2022-11-27T04:14:00,vfh,104.84
2022-11-27T04:15:00,vfh,100.05
2022-11-27T04:16:00,vfh,95.49
2022-11-27T04:17:00,vfh,97.84
2022-11-27T04:18:00,vfh,94.79
2022-11-27T04:19:00,vfh,64.89
2022-11-27T04:20:00,vfh,56.11
2022-11-27T04:21:00,vfh,66.58
2022-11-27T04:22:00,vfh,59.54
2022-11-27T04:23:00,vfh,59.54
2022-11-27T04:24:00,vfh,29.27
2022-11-27T04:25:00,vfh,25.99
2022-11-27T04:26:00,vfh,23.35
2022-11-27T04:27:00,vfh,33.63
2022-11-27T04:28:00,vfh,37.12
2022-11-27T04:29:00,vfh,46.95
2022-11-27T04:30:00,vfh,49.68
2022-11-27T04:31:00,vfh,43.63
2022-11-27T04:32:00,vfh,40.44
2022-11-27T04:33:00,vfh,30.54
2022-11-27T04:34:00,vfh,30.54
2022-11-27T04:35:00,vfh,37.44
2022-11-27T04:36:00,vfh,52.43
2022-11-27T04:37:00,vfh,49.62
2022-11-27T04:38:00,vfh,55.84
2022-11-27T04:39:00,vfh,80.38
2022-11-27T04:40:00,vfh,74.00
2022-11-27T04:41:00,vfh,33.13
2022-11-27T04:42:00,vfh,41.33
2022-11-27T04:43:00,vfh,63.26
2022-11-27T04:44:00,vfh,61.09
2022-11-27T04:45:00,vfh,57.59
2022-11-27T04:46:00,vfh,55.70
2022-11-27T04:47:00,vfh,43.81
2022-11-27T04:48:00,vfh,53.93
2022-11-27T04:49:00,vfh,45.89
2022-11-27T04:50:00,vfh,37.39
2022-11-27T04:51:00,vfh,52.46
2022-11-27T04:52:00,vfh,49.12
2022-11-27T04:53:00,vfh,17.48
2022-11-27T04:54:00,vfh,19.48
2022-11-27T04:55:00,vfh,13.05
2022-11-27T04:56:00,vfh,15.93
2022-11-27T04:57:00,vfh,50.44
2022-11-27T04:58:00,vfh,50.44
2022-11-27T04:59:00,vfh,24.48
2022-11-27T05:00:00,vfh,24.48
2022-11-27T05:01:00,vfh,18.87
2022-11-27T05:02:00,vfh,22.15
2022-11-27T05:03:00,vfh,39.36
2022-11-27T05:04:00,vfh,39.36
2022-11-27T05:05:00,vfh,37.68
2022-11-27T05:06:00,vfh,36.51
2022-11-27T05:07:00,vfh,25.07
2022-11-27T05:08:00,vfh,29.98
2022-11-27T05:09:00,vfh,29.98
2022-11-27T05:10:00,vfh,18.10
2022-11-27T05:11:00,vfh,18.10
2022-11-27T05:12:00,vfh,67.51
2022-11-27T05:13:00,vfh,67.51
2022-11-27T05:14:00,vfh,29.74
2022-11-27T05:15:00,vfh,29.74
2022-11-27T05:16:00,vfh,84.57
2022-11-27T05:17:00,vfh,84.57
2022-11-27T05:18:00,vfh,44.39
2022-11-27T05:19:00,vfh,20.64
2022-11-27T05:20:00,vfh,20.64
2022-11-27T05:21:00,vfh,41.86
2022-11-27T05:22:00,vfh,42.10
2022-11-27T05:23:00,vfh,43.89
2022-11-27T05:24:00,vfh,43.89
2022-11-27T05:25:00,vfh,90.28
2022-11-27T05:26:00,vfh,90.28
2022-11-27T05:27:00,vfh,86.70
2022-11-27T05:28:00,vfh,80.98
2022-11-27T05:29:00,vfh,94.61
2022-11-27T05:30:00,vfh,91.65
2022-11-27T05:31:00,vfh,80.96
2022-11-27T05:32:00,vfh,81.97
2022-11-27T05:33:00,vfh,89.61
2022-11-27T05:34:00,vfh,86.02
2022-11-27T05:35:00,vfh,98.90
2022-11-27T05:36:00,vfh,103.06
2022-11-27T05:37:00,vfh,101.13
2022-11-27T05:38:00,vfh,91.69
2022-11-27T05:39:00,vfh,91.69
2022-11-27T05:40:00,vfh,37.08
2022-11-27T05:41:00,vfh,37.08
2022-11-27T05:42:00,vfh,32.94
2022-11-27T05:43:00,vfh,32.94
2022-11-27T05:44:00,vfh,33.40
2022-11-27T05:45:00,vfh,37.90
2022-11-27T05:46:00,vfh,23.07
2022-11-27T05:47:00,vfh,22.63
2022-11-27T05:48:00,vfh,24.41
2022-11-27T05:49:00,vfh,13.64
2022-11-27T05:50:00,vfh,56.08
2022-11-27T05:51:00,vfh,114.44
2022-11-27T05:52:00,vfh,96.21
2022-11-27T05:53:00,vfh,76.79
2022-11-27T05:54:00,vfh,86.41
2022-11-27T05:55:00,vfh,80.76
2022-11-27T05:56:00,vfh,94.68
2022-11-27T05:57:00,vfh,94.68
2022-11-27T05:58:00,vfh,103.11
2022-11-27T05:59:00,vfh,97.93
2022-11-27T06:00:00,vfh,71.41
2022-11-27T06:01:00,vfh,76.45
2022-11-27T06:02:00,vfh,84.39
2022-11-27T06:03:00,vfh,32.46
2022-11-27T06:04:00,vfh,53.37
2022-11-27T06:05:00,vfh,36.46
2022-11-27T06:06:00,vfh,36.46
2022-11-27T06:07:00,vfh,56.73
2022-11-27T06:08:00,vfh,56.73
2022-11-27T06:09:00,vfh,28.35
2022-11-27T06:10:00,vfh,57.41
2022-11-27T06:11:00,vfh,83.56
2022-11-27T06:12:00,vfh,78.02
2022-11-27T06:13:00,vfh,40.29
2022-11-27T06:14:00,vfh,68.41
2022-11-27T06:15:00,vfh,46.66
2022-11-27T06:16:00,vfh,39.68
2022-11-27T06:17:00,vfh,44.89
2022-11-27T06:18:00,vfh,34.80
2022-11-27T06:19:00,vfh,76.09
2022-11-27T06:20:00,vfh,76.09
2022-11-27T06:21:00,vfh,73.94
2022-11-27T06:22:00,vfh,32.08
2022-11-27T06:23:00,vfh,73.20
2022-11-27T06:24:00,vfh,91.42
2022-11-27T06:25:00,vfh,100.09
2022-11-27T06:26:00,vfh,80.71
2022-11-27T06:27:00,vfh,90.56
2022-11-27T06:28:00,vfh,108.79
2022-11-27T06:29:00,vfh,89.20
2022-11-27T06:30:00,vfh,89.20
2022-11-27T06:31:00,vfh,58.64
2022-11-27T06:32:00,vfh,104.73
2022-11-27T06:33:00,vfh,104.73
2022-11-27T06:34:00,vfh,81.85
2022-11-27T06:35:00,vfh,81.24
2022-11-27T06:36:00,vfh,67.76
2022-11-27T06:37:00,vfh,69.14
2022-11-27T06:38:00,vfh,69.14
2022-11-27T06:39:00,vfh,67.44
2022-11-27T06:40:00,vfh,67.44
2022-11-27T06:41:00,vfh,94.74
2022-11-27T06:42:00,vfh,73.74
2022-11-27T06:43:00,vfh,88.25
2022-11-27T06:44:00,vfh,73.08
2022-11-27T06:45:00,vfh,64.25
2022-11-27T06:46:00,vfh,46.57
2022-11-27T06:47:00,vfh,46.57
2022-11-27T06:48:00,vfh,84.00
2022-11-27T06:49:00,vfh,99.76
2022-11-27T06:50:00,vfh,122.71
2022-11-27T06:51:00,vfh,121.25
2022-11-27T06:52:00,vfh,116.77
2022-11-27T06:53:00,vfh,62.84
2022-11-27T06:54:00,vfh,13.53
2022-11-27T06:55:00,vfh,51.11
2022-11-27T06:56:00,vfh,71.66
2022-11-27T06:57:00,vfh,89.67
2022-11-27T06:58:00,vfh,4.37
2022-11-27T06:59:00,vfh,66.86
2022-11-27T07:00:00,vfh,66.86
2022-11-27T07:01:00,vfh,56.10
2022-11-27T07:02:00,vfh,59.90
2022-11-27T07:03:00,vfh,59.90
2022-11-27T07:04:00,vfh,94.34
2022-11-27T07:05:00,vfh,69.68
2022-11-27T07:06:00,vfh,21.09
2022-11-27T07:07:00,vfh,61.43
2022-11-27T07:08:00,vfh,53.55
2022-11-27T07:09:00,vfh,94.73
2022-11-27T07:10:00,vfh,94.73
2022-11-27T07:11:00,vfh,31.35
2022-11-27T07:12:00,vfh,65.92
2022-11-27T07:13:00,vfh,65.92
2022-11-27T07:14:00,vfh,48.34
2022-11-27T07:15:00,vfh,52.94
2022-11-27T07:16:00,vfh,108.69
2022-11-27T07:17:00,vfh,108.69
2022-11-27T07:18:00,vfh,61.76
2022-11-27T07:19:00,vfh,61.76
2022-11-27T07:20:00,vfh,55.15
2022-11-27T07:21:00,vfh,64.57
2022-11-27T07:22:00,vfh,43.79
2022-11-27T07:23:00,vfh,103.56
2022-11-27T07:24:00,vfh,94.14
2022-11-27T07:25:00,vfh,62.61
2022-11-27T07:26:00,vfh,66.00
2022-11-27T07:27:00,vfh,42.65
2022-11-27T07:28:00,vfh,23.09
2022-11-27T07:29:00,vfh,60.01
2022-11-27T07:30:00,vfh,60.01
2022-11-27T07:31:00,vfh,68.80
2022-11-27T07:32:00,vfh,26.89
2022-11-27T07:33:00,vfh,58.03
2022-11-27T07:34:00,vfh,58.03
2022-11-27T07:35:00,vfh,32.09
2022-11-27T07:36:00,vfh,32.09
2022-11-27T07:37:00,vfh,80.52
2022-11-27T07:38:00,vfh,80.52
2022-11-27T07:39:00,vfh,43.60
2022-11-27T07:40:00,vfh,43.60
2022-11-27T07:41:00,vfh,62.25
2022-11-27T07:42:00,vfh,68.49
2022-11-27T07:43:00,vfh,58.89
2022-11-27T07:44:00,vfh,58.89
2022-11-27T07:45:00,vfh,75.09
2022-11-27T07:46:00,vfh,75.09
2022-11-27T07:47:00,vfh,85.50
2022-11-27T07:48:00,vfh,30.64
2022-11-27T07:49:00,vfh,45.29
2022-11-27T07:50:00,vfh,55.55
2022-11-27T07:51:00,vfh,64.52
2022-11-27T07:52:00,vfh,89.45
2022-11-27T07:53:00,vfh,73.52
2022-11-27T07:54:00,vfh,70.44
2022-11-27T07:55:00,vfh,71.22
2022-11-27T07:56:00,vfh,84.53
2022-11-27T07:57:00,vfh,95.20
2022-11-27T07:58:00,vfh,90.12
2022-11-27T07:59:00,vfh,67.23
2022-11-27T08:00:00,vfh,27.29
2022-11-27T08:01:00,vfh,58.66
2022-11-27T08:02:00,vfh,75.33
2022-11-27T08:03:00,vfh,84.14
2022-11-27T08:04:00,vfh,72.97
2022-11-27T08:05:00,vfh,58.26
2022-11-27T08:06:00,vfh,118.70
2022-11-27T08:07:00,vfh,65.60
2022-11-27T08:08:00,vfh,48.47
2022-11-27T08:09:00,vfh,69.55
2022-11-27T08:10:00,vfh,99.77
2022-11-27T08:11:00,vfh,6.49
2022-11-27T08:12:00,vfh,19.98
2022-11-27T08:13:00,vfh,57.68
2022-11-27T08:14:00,vfh,76.77
2022-11-27T08:15:00,vfh,59.40
2022-11-27T08:16:00,vfh,27.38
2022-11-27T08:17:00,vfh,26.70
2022-11-27T08:18:00,vfh,67.40
2022-11-27T08:19:00,vfh,79.86
2022-11-27T08:20:00,vfh,30.01
2022-11-27T08:21:00,vfh,30.01
2022-11-27T08:22:00,vfh,30.62
2022-11-27T08:23:00,vfh,54.60
2022-11-27T08:24:00,vfh,88.04
2022-11-27T08:25:00,vfh,63.57
2022-11-27T08:26:00,vfh,40.97
2022-11-27T08:27:00,vfh,60.47
2022-11-27T08:28:00,vfh,51.61
2022-11-27T08:29:00,vfh,76.34
2022-11-27T08:30:00,vfh,76.34
2022-11-27T08:31:00,vfh,99.72
2022-11-27T08:32:00,vfh,128.63
2022-11-27T08:33:00,vfh,119.67
2022-11-27T08:34:00,vfh,85.92
2022-11-27T08:35:00,vfh,51.93
2022-11-27T08:36:00,vfh,59.63
2022-11-27T08:37:00,vfh,62.47
2022-11-27T08:38:00,vfh,55.12
2022-11-27T08:39:00,vfh,36.83
2022-11-27T08:40:00,vfh,79.20
2022-11-27T08:41:00,vfh,93.18
2022-11-27T08:42:00,vfh,89.93
2022-11-27T08:43:00,vfh,89.93
2022-11-27T08:44:00,vfh,63.03
2022-11-27T08:45:00,vfh,63.03
2022-11-27T08:46:00,vfh,68.16
2022-11-27T08:47:00,vfh,103.53
2022-11-27T08:48:00,vfh,90.89
2022-11-27T08:49:00,vfh,77.50
2022-11-27T08:50:00,vfh,59.46
2022-11-27T08:51:00,vfh,81.10
2022-11-27T08:52:00,vfh,56.49
2022-11-27T08:53:00,vfh,30.95
2022-11-27T08:54:00,vfh,35.36
2022-11-27T08:55:00,vfh,78.92
2022-11-27T08:56:00,vfh,78.92
2022-11-27T08:57:00,vfh,46.48
2022-11-27T08:58:00,vfh,46.48
2022-11-27T08:59:00,vfh,44.42
2022-11-27T09:00:00,vfh,44.42
2022-11-27T09:01:00,vfh,47.03
2022-11-27T09:02:00,vfh,89.99
2022-11-27T09:03:00,vfh,63.19
2022-11-27T09:04:00,vfh,58.33
2022-11-27T09:05:00,vfh,80.67
2022-11-27T09:06:00,vfh,63.84
2022-11-27T09:07:00,vfh,92.95
2022-11-27T09:08:00,vfh,121.86
2022-11-27T09:09:00,vfh,116.55
2022-11-27T09:10:00,vfh,81.02
2022-11-27T09:11:00,vfh,81.02
2022-11-27T09:12:00,vfh,51.86
2022-11-27T09:13:00,vfh,64.30
2022-11-27T09:14:00,vfh,64.30
2022-11-27T09:15:00,vfh,62.51
2022-11-27T09:16:00,vfh,62.51
2022-11-27T09:17:00,vfh,66.93
2022-11-27T09:18:00,vfh,66.93
2022-11-27T09:19:00,vfh,57.45
2022-11-27T09:20:00,vfh,57.45
2022-11-27T09:21:00,vfh,58.57
2022-11-27T09:22:00,vfh,58.57
2022-11-27T09:23:00,vfh,101.01
2022-11-27T09:24:00,vfh,101.01
2022-11-27T09:25:00,vfh,27.28
2022-11-27T09:26:00,vfh,52.52
2022-11-27T09:27:00,vfh,76.97
2022-11-27T09:28:00,vfh,76.97
2022-11-27T09:29:00,vfh,37.78
2022-11-27T09:30:00,vfh,37.78
2022-11-27T09:31:00,vfh,117.60
2022-11-27T09:32:00,vfh,117.60
2022-11-27T09:33:00,vfh,11.21
2022-11-27T09:34:00,vfh,51.57
2022-11-27T09:35:00,vfh,104.64
2022-11-27T09:36:00,vfh,117.00
2022-11-27T09:37:00,vfh,33.95
2022-11-27T09:38:00,vfh,33.95
2022-11-27T09:39:00,vfh,54.11
2022-11-27T09:40:00,vfh,54.11
2022-11-27T09:41:00,vfh,94.36
2022-11-27T09:42:00,vfh,116.00
2022-11-27T09:43:00,vfh,34.98
2022-11-27T09:44:00,vfh,51.78
2022-11-27T09:45:00,vfh,102.76
2022-11-27T09:46:00,vfh,96.20
2022-11-27T09:47:00,vfh,70.20
2022-11-27T09:48:00,vfh,70.20
2022-11-27T09:49:00,vfh,83.29
2022-11-27T09:50:00,vfh,106.29
2022-11-27T09:51:00,vfh,106.29
2022-11-27T09:52:00,vfh,45.97
2022-11-27T09:53:00,vfh,45.97
2022-11-27T09:54:00,vfh,64.39
2022-11-27T09:55:00,vfh,64.39
2022-11-27T09:56:00,vfh,86.48
2022-11-27T09:57:00,vfh,111.50
2022-11-27T09:58:00,vfh,95.04
2022-11-27T09:59:00,vfh,63.22
2022-11-27T10:00:00,vfh,49.16
2022-11-27T10:01:00,vfh,70.98
2022-11-27T10:02:00,vfh,49.55
2022-11-27T10:03:00,vfh,49.55
2022-11-27T10:04:00,vfh,91.22
2022-11-27T10:05:00,vfh,91.22
2022-11-27T10:06:00,vfh,28.47
2022-11-27T10:07:00,vfh,60.52
2022-11-27T10:08:00,vfh,61.65
2022-11-27T10:09:00,vfh,77.03
2022-11-27T10:10:00,vfh,49.83
2022-11-27T10:11:00,vfh,85.33
2022-11-27T10:12:00,vfh,58.11
2022-11-27T10:13:00,vfh,58.11
2022-11-27T10:14:00,vfh,60.96
2022-11-27T10:15:00,vfh,63.32
2022-11-27T10:16:00,vfh,54.09
2022-11-27T10:17:00,vfh,51.38
2022-11-27T10:18:00,vfh,48.39
2022-11-27T10:19:00,vfh,47.44
2022-11-27T10:20:00,vfh,31.14
2022-11-27T10:21:00,vfh,53.85
2022-11-27T10:22:00,vfh,64.80
2022-11-27T10:23:00,vfh,87.48
2022-11-27T10:24:00,vfh,94.03
2022-11-27T10:25:00,vfh,51.55
2022-11-27T10:26:00,vfh,88.21
2022-11-27T10:27:00,vfh,88.21
2022-11-27T10:28:00,vfh,67.75
2022-11-27T10:29:00,vfh,49.63
2022-11-27T10:30:00,vfh,78.83
2022-11-27T10:31:00,vfh,95.48
2022-11-27T10:32:00,vfh,108.04
2022-11-27T10:33:00,vfh,80.02
2022-11-27T10:34:00,vfh,96.79
2022-11-27T10:35:00,vfh,96.79
2022-11-27T10:36:00,vfh,86.01
2022-11-27T10:37:00,vfh,86.01
2022-11-27T10:38:00,vfh,72.26
2022-11-27T10:39:00,vfh,72.26
2022-11-27T10:40:00,vfh,105.54
2022-11-27T10:41:00,vfh,85.51
2022-11-27T10:42:00,vfh,73.91
2022-11-27T10:43:00,vfh,88.82
2022-11-27T10:44:00,vfh,101.45
2022-11-27T10:45:00,vfh,101.45
2022-11-27T10:46:00,vfh,66.84
2022-11-27T10:47:00,vfh,89.30
2022-11-27T10:48:00,vfh,73.62
2022-11-27T10:49:00,vfh,94.78
2022-11-27T10:50:00,vfh,92.33
2022-11-27T10:51:00,vfh,85.43
2022-11-27T10:52:00,vfh,99.50
2022-11-27T10:53:00,vfh,62.07
2022-11-27T10:54:00,vfh,53.34
2022-11-27T10:55:00,vfh,58.48
2022-11-27T10:56:00,vfh,42.39
2022-11-27T10:57:00,vfh,53.86
2022-11-27T10:58:00,vfh,98.44
2022-11-27T10:59:00,vfh,60.95
2022-11-27T11:00:00,vfh,53.41
2022-11-27T11:01:00,vfh,55.54
2022-11-27T11:02:00,vfh,56.78
2022-11-27T11:03:00,vfh,97.43
2022-11-27T11:04:00,vfh,79.12
2022-11-27T11:05:00,vfh,43.55
