#datetime,building,power
2022-11-08T00:01:00,vtr,47.99
2022-11-08T00:02:00,vtr,22.21
2022-11-08T00:03:00,vtr,25.81
2022-11-08T00:05:00,vtr,48.60
2022-11-08T00:07:00,vtr,47.99
2022-11-08T00:08:00,vtr,21.59
2022-11-08T00:09:00,vtr,22.21
2022-11-08T00:11:00,vtr,43.80
2022-11-08T00:13:00,vtr,43.80
2022-11-08T00:15:00,vtr,47.99
2022-11-08T00:16:00,vtr,22.21
2022-11-08T00:18:00,vtr,43.80
2022-11-08T00:20:00,vtr,43.80
2022-11-08T00:21:00,vtr,26.40
2022-11-08T00:23:00,vtr,48.02
2022-11-08T00:24:00,vtr,21.59
2022-11-08T00:25:00,vtr,26.40
2022-11-08T00:27:00,vtr,48.60
2022-11-08T00:29:00,vtr,48.02
2022-11-08T00:31:00,vtr,47.99
2022-11-08T00:33:00,vtr,47.99
2022-11-08T00:34:00,vtr,22.21
2022-11-08T00:36:00,vtr,47.99
2022-11-08T00:38:00,vtr,48.02
2022-11-08T00:40:00,vtr,48.60
2022-11-08T00:41:00,vtr,34.80
2022-11-08T00:43:00,vtr,74.38
2022-11-08T00:45:00,vtr,52.79
2022-11-08T00:47:00,vtr,43.80
2022-11-08T00:48:00,vtr,21.62
2022-11-08T00:50:00,vtr,43.80
2022-11-08T00:52:00,vtr,43.80
2022-11-08T00:53:00,vtr,22.21
2022-11-08T00:55:00,vtr,43.80
2022-11-08T00:57:00,vtr,43.80
2022-11-08T00:59:00,vtr,47.99
2022-11-08T01:00:00,vtr,26.40
2022-11-08T01:02:00,vtr,48.02
2022-11-08T01:03:00,vtr,26.40
2022-11-08T01:05:00,vtr,52.79
2022-11-08T01:06:00,vtr,21.59
2022-11-08T01:07:00,vtr,26.40
2022-11-08T01:09:00,vtr,48.02
2022-11-08T01:11:00,vtr,52.79
2022-11-08T01:13:00,vtr,57.01
2022-11-08T01:15:00,vtr,56.98
2022-11-08T01:16:00,vtr,21.59
2022-11-08T01:18:00,vtr,52.82
2022-11-08T01:20:00,vtr,47.99
2022-11-08T01:22:00,vtr,47.99
2022-11-08T01:24:00,vtr,48.60
2022-11-08T01:26:00,vtr,43.80
2022-11-08T01:27:00,vtr,21.62
2022-11-08T01:29:00,vtr,43.80
2022-11-08T01:31:00,vtr,43.80
2022-11-08T01:32:00,vtr,26.40
2022-11-08T01:34:00,vtr,39.61
2022-11-08T01:36:00,vtr,47.99
2022-11-08T01:38:00,vtr,47.99
2022-11-08T01:39:00,vtr,22.21
2022-11-08T01:41:00,vtr,52.21
2022-11-08T01:43:00,vtr,48.60
2022-11-08T01:45:00,vtr,47.99
2022-11-08T01:46:00,vtr,21.59
2022-11-08T01:48:00,vtr,48.60
2022-11-08T01:49:00,vtr,26.40
2022-11-08T01:51:00,vtr,48.02
2022-11-08T01:53:00,vtr,47.99
2022-11-08T01:54:00,vtr,26.40
2022-11-08T01:55:00,vtr,22.21
2022-11-08T01:56:00,vtr,25.81
2022-11-08T01:58:00,vtr,43.80
2022-11-08T01:59:00,vtr,22.21
2022-11-08T02:00:00,vtr,21.59
2022-11-08T02:01:00,vtr,22.21
2022-11-08T02:03:00,vtr,43.80
2022-11-08T02:05:00,vtr,43.80
2022-11-08T02:07:00,vtr,43.80
2022-11-08T02:08:00,vtr,26.40
2022-11-08T02:10:00,vtr,47.99
2022-11-08T02:12:00,vtr,52.21
2022-11-08T02:13:00,vtr,26.40
2022-11-08T02:14:00,vtr,30.62
2022-11-08T02:16:00,vtr,52.79
2022-11-08T02:17:00,vtr,26.40
2022-11-08T02:19:00,vtr,47.99
2022-11-08T02:21:00,vtr,48.02
2022-11-08T02:22:00,vtr,26.40
2022-11-08T02:24:00,vtr,47.99
2022-11-08T02:25:00,vtr,22.21
2022-11-08T02:27:00,vtr,47.99
2022-11-08T02:29:00,vtr,48.60
2022-11-08T02:31:00,vtr,48.02
2022-11-08T02:32:00,vtr,26.40
2022-11-08T02:34:00,vtr,47.99
2022-11-08T02:35:00,vtr,22.21
2022-11-08T02:37:00,vtr,47.99
2022-11-08T02:38:00,vtr,21.62
2022-11-08T02:39:00,vtr,22.18
2022-11-08T02:41:00,vtr,39.61
2022-11-08T02:43:00,vtr,47.99
2022-11-08T02:45:00,vtr,39.61
2022-11-08T02:46:00,vtr,21.59
2022-11-08T02:48:00,vtr,48.02
2022-11-08T02:50:00,vtr,48.60
2022-11-08T02:51:00,vtr,21.59
2022-11-08T02:52:00,vtr,26.40
2022-11-08T02:54:00,vtr,48.02
2022-11-08T02:56:00,vtr,70.20
2022-11-08T02:58:00,vtr,61.20
2022-11-08T02:59:00,vtr,22.18
2022-11-08T03:01:00,vtr,48.02
2022-11-08T03:03:00,vtr,47.99
2022-11-08T03:05:00,vtr,39.61
2022-11-08T03:07:00,vtr,43.80
2022-11-08T03:09:00,vtr,43.80
2022-11-08T03:10:00,vtr,21.59
2022-11-08T03:12:00,vtr,43.80
2022-11-08T03:14:00,vtr,48.60
2022-11-08T03:15:00,vtr,21.59
2022-11-08T03:17:00,vtr,52.82
2022-11-08T03:18:00,vtr,30.59
2022-11-08T03:19:00,vtr,26.40
2022-11-08T03:20:00,vtr,26.40
2022-11-08T03:22:00,vtr,48.02
2022-11-08T03:24:00,vtr,47.99
2022-11-08T03:25:00,vtr,22.21
2022-11-08T03:27:00,vtr,47.99
2022-11-08T03:28:00,vtr,26.40
2022-11-08T03:30:00,vtr,48.02
2022-11-08T03:31:00,vtr,22.21
2022-11-08T03:32:00,vtr,25.78
2022-11-08T03:34:00,vtr,48.60
2022-11-08T03:36:00,vtr,43.80
2022-11-08T03:37:00,vtr,21.59
2022-11-08T03:39:00,vtr,43.83
2022-11-08T03:41:00,vtr,43.80
2022-11-08T03:42:00,vtr,22.18
2022-11-08T03:44:00,vtr,43.80
2022-11-08T03:45:00,vtr,21.62
2022-11-08T03:47:00,vtr,43.80
2022-11-08T03:49:00,vtr,47.99
2022-11-08T03:50:00,vtr,22.21
2022-11-08T03:52:00,vtr,47.99
2022-11-08T03:53:00,vtr,26.40
2022-11-08T03:55:00,vtr,48.02
2022-11-08T03:56:00,vtr,22.21
2022-11-08T03:57:00,vtr,26.40
2022-11-08T03:59:00,vtr,47.99
2022-11-08T04:00:00,vtr,21.59
2022-11-08T04:02:00,vtr,48.60
2022-11-08T04:04:00,vtr,43.80
2022-11-08T04:06:00,vtr,43.80
2022-11-08T04:08:00,vtr,43.80
2022-11-08T04:09:00,vtr,21.62
2022-11-08T04:11:00,vtr,48.57
2022-11-08T04:12:00,vtr,21.62
2022-11-08T04:13:00,vtr,22.21
2022-11-08T04:15:00,vtr,52.18
2022-11-08T04:16:00,vtr,26.40
2022-11-08T04:18:00,vtr,57.01
2022-11-08T04:20:00,vtr,52.79
2022-11-08T04:21:00,vtr,21.62
2022-11-08T04:23:00,vtr,47.99
2022-11-08T04:25:00,vtr,48.60
2022-11-08T04:27:00,vtr,47.99
2022-11-08T04:29:00,vtr,48.02
2022-11-08T04:31:00,vtr,47.99
2022-11-08T04:32:00,vtr,17.99
2022-11-08T04:33:00,vtr,21.62
2022-11-08T04:34:00,vtr,22.18
2022-11-08T04:36:00,vtr,43.80
2022-11-08T04:38:00,vtr,43.83
2022-11-08T04:40:00,vtr,43.80
2022-11-08T04:41:00,vtr,21.59
2022-11-08T04:42:00,vtr,22.21
2022-11-08T04:44:00,vtr,47.99
2022-11-08T04:45:00,vtr,21.59
2022-11-08T04:47:00,vtr,48.60
2022-11-08T04:48:00,vtr,21.59
2022-11-08T04:50:00,vtr,48.60
2022-11-08T04:52:00,vtr,48.02
2022-11-08T04:54:00,vtr,47.99
2022-11-08T04:55:00,vtr,26.40
2022-11-08T04:57:00,vtr,48.02
2022-11-08T04:58:00,vtr,22.18
2022-11-08T05:00:00,vtr,43.80
2022-11-08T05:02:00,vtr,43.80
2022-11-08T05:04:00,vtr,43.83
2022-11-08T05:05:00,vtr,21.59
2022-11-08T05:07:00,vtr,43.80
2022-11-08T05:08:00,vtr,22.21
2022-11-08T05:10:00,vtr,47.99
2022-11-08T05:11:00,vtr,30.59
2022-11-08T05:13:00,vtr,52.82
2022-11-08T05:14:00,vtr,30.59
2022-11-08T05:16:00,vtr,48.02
2022-11-08T05:17:00,vtr,26.40
2022-11-08T05:19:00,vtr,47.99
2022-11-08T05:21:00,vtr,48.60
2022-11-08T05:23:00,vtr,47.99
2022-11-08T05:25:00,vtr,43.80
2022-11-08T05:27:00,vtr,48.02
2022-11-08T05:28:00,vtr,26.40
2022-11-08T05:30:00,vtr,43.80
2022-11-08T05:32:00,vtr,43.80
2022-11-08T05:33:00,vtr,21.59
2022-11-08T05:35:00,vtr,43.80
2022-11-08T05:37:00,vtr,43.80
2022-11-08T05:39:00,vtr,44.41
2022-11-08T05:40:00,vtr,21.59
2022-11-08T05:42:00,vtr,43.80
2022-11-08T05:44:00,vtr,43.80
2022-11-08T05:46:00,vtr,52.82
2022-11-08T05:47:00,vtr,25.78
2022-11-08T05:49:00,vtr,57.01
2022-11-08T05:51:00,vtr,52.79
2022-11-08T05:52:00,vtr,26.40
2022-11-08T05:54:00,vtr,48.02
2022-11-08T05:55:00,vtr,21.59
2022-11-08T05:57:00,vtr,48.60
2022-11-08T05:58:00,vtr,26.40
2022-11-08T06:00:00,vtr,47.99
2022-11-08T06:01:00,vtr,21.59
2022-11-08T06:03:00,vtr,48.60
2022-11-08T06:05:00,vtr,39.02
2022-11-08T06:07:00,vtr,43.80
2022-11-08T06:09:00,vtr,43.80
2022-11-08T06:10:00,vtr,22.18
2022-11-08T06:12:00,vtr,43.80
2022-11-08T06:13:00,vtr,21.62
2022-11-08T06:14:00,vtr,22.18
2022-11-08T06:16:00,vtr,48.02
2022-11-08T06:17:00,vtr,22.21
2022-11-08T06:19:00,vtr,47.99
2022-11-08T06:21:00,vtr,47.99
2022-11-08T06:22:00,vtr,26.43
2022-11-08T06:24:00,vtr,47.99
2022-11-08T06:25:00,vtr,22.21
2022-11-08T06:27:00,vtr,43.80
2022-11-08T06:29:00,vtr,43.80
2022-11-08T06:30:00,vtr,21.59
2022-11-08T06:32:00,vtr,43.80
2022-11-08T06:34:00,vtr,43.80
2022-11-08T06:35:00,vtr,22.21
2022-11-08T06:37:00,vtr,43.80
2022-11-08T06:38:00,vtr,21.59
2022-11-08T06:39:00,vtr,26.40
2022-11-08T06:41:00,vtr,52.82
2022-11-08T06:43:00,vtr,52.18
2022-11-08T06:45:00,vtr,52.82
2022-11-08T06:46:00,vtr,21.59
2022-11-08T06:48:00,vtr,48.60
2022-11-08T06:49:00,vtr,21.59
2022-11-08T06:51:00,vtr,48.60
2022-11-08T06:53:00,vtr,43.80
2022-11-08T06:55:00,vtr,43.80
2022-11-08T06:56:00,vtr,21.59
2022-11-08T06:58:00,vtr,43.80
2022-11-08T07:00:00,vtr,39.61
2022-11-08T07:02:00,vtr,43.80
2022-11-08T07:04:00,vtr,43.80
2022-11-08T07:05:00,vtr,34.80
2022-11-08T07:07:00,vtr,66.01
2022-11-08T07:09:00,vtr,47.99
2022-11-08T07:11:00,vtr,48.02
2022-11-08T07:13:00,vtr,48.57
2022-11-08T07:15:00,vtr,43.80
2022-11-08T07:17:00,vtr,48.02
2022-11-08T07:18:00,vtr,21.59
2022-11-08T07:20:00,vtr,43.80
2022-11-08T07:22:00,vtr,39.61
2022-11-08T07:24:00,vtr,43.80
2022-11-08T07:25:00,vtr,22.21
2022-11-08T07:27:00,vtr,43.80
2022-11-08T07:29:00,vtr,47.99
2022-11-08T07:30:00,vtr,26.40
2022-11-08T07:32:00,vtr,57.01
2022-11-08T07:34:00,vtr,56.40
2022-11-08T07:35:00,vtr,26.40
2022-11-08T07:37:00,vtr,48.60
2022-11-08T07:39:00,vtr,47.99
2022-11-08T07:41:00,vtr,48.02
2022-11-08T07:43:00,vtr,43.80
2022-11-08T07:45:00,vtr,47.99
2022-11-08T07:47:00,vtr,39.61
2022-11-08T07:49:00,vtr,43.80
2022-11-08T07:51:00,vtr,43.80
2022-11-08T07:52:00,vtr,22.21
2022-11-08T07:54:00,vtr,43.80
2022-11-08T07:56:00,vtr,38.99
2022-11-08T07:58:00,vtr,48.60
2022-11-08T08:00:00,vtr,47.99
2022-11-08T08:02:00,vtr,43.80
2022-11-08T08:03:00,vtr,26.40
2022-11-08T08:05:00,vtr,43.80
2022-11-08T08:07:00,vtr,48.02
2022-11-08T08:08:00,vtr,26.40
2022-11-08T08:10:00,vtr,52.79
2022-11-08T08:12:00,vtr,48.02
2022-11-08T08:14:00,vtr,43.80
2022-11-08T08:15:00,vtr,17.40
2022-11-08T08:17:00,vtr,47.99
2022-11-08T08:18:00,vtr,26.40
2022-11-08T08:20:00,vtr,43.80
2022-11-08T08:21:00,vtr,26.40
2022-11-08T08:23:00,vtr,52.21
2022-11-08T08:25:00,vtr,48.60
2022-11-08T08:26:00,vtr,26.40
2022-11-08T08:28:00,vtr,38.99
2022-11-08T08:30:00,vtr,43.80
2022-11-08T08:31:00,vtr,22.21
2022-11-08T08:32:00,vtr,21.59
2022-11-08T08:34:00,vtr,43.80
2022-11-08T08:36:00,vtr,43.80
2022-11-08T08:38:00,vtr,43.80
2022-11-08T08:39:00,vtr,22.21
2022-11-08T08:41:00,vtr,48.02
2022-11-08T08:43:00,vtr,47.99
2022-11-08T08:45:00,vtr,61.79
2022-11-08T08:46:00,vtr,25.81
2022-11-08T08:47:00,vtr,31.20
2022-11-08T08:49:00,vtr,52.21
2022-11-08T08:51:00,vtr,52.79
2022-11-08T08:53:00,vtr,47.99
2022-11-08T08:54:00,vtr,26.40
2022-11-08T08:56:00,vtr,48.02
2022-11-08T08:58:00,vtr,61.20
2022-11-08T08:59:00,vtr,30.59
2022-11-08T09:01:00,vtr,74.41
2022-11-08T09:02:00,vtr,26.40
2022-11-08T09:04:00,vtr,57.01
2022-11-08T09:06:00,vtr,47.99
2022-11-08T09:08:00,vtr,43.80
2022-11-08T09:10:00,vtr,48.60
2022-11-08T09:11:00,vtr,26.40
2022-11-08T09:13:00,vtr,52.21
2022-11-08T09:14:00,vtr,26.40
2022-11-08T09:15:00,vtr,26.40
2022-11-08T09:17:00,vtr,57.01
2022-11-08T09:19:00,vtr,61.20
2022-11-08T09:20:00,vtr,26.40
2022-11-08T09:22:00,vtr,52.18
2022-11-08T09:24:00,vtr,52.82
2022-11-08T09:26:00,vtr,47.99
2022-11-08T09:28:00,vtr,48.60
2022-11-08T09:30:00,vtr,47.99
2022-11-08T09:31:00,vtr,21.62
2022-11-08T09:33:00,vtr,48.60
2022-11-08T09:35:00,vtr,47.99
2022-11-08T09:36:00,vtr,21.59
2022-11-08T09:38:00,vtr,48.60
2022-11-08T09:39:00,vtr,21.59
2022-11-08T09:41:00,vtr,48.60
2022-11-08T09:42:00,vtr,21.62
2022-11-08T09:44:00,vtr,56.98
2022-11-08T09:45:00,vtr,26.40
2022-11-08T09:46:00,vtr,21.62
2022-11-08T09:48:00,vtr,61.17
2022-11-08T09:49:00,vtr,26.43
2022-11-08T09:51:00,vtr,52.79
2022-11-08T09:53:00,vtr,61.20
2022-11-08T09:55:00,vtr,65.39
2022-11-08T09:57:00,vtr,52.79
2022-11-08T09:59:00,vtr,57.01
2022-11-08T10:00:00,vtr,26.40
2022-11-08T10:02:00,vtr,52.21
2022-11-08T10:04:00,vtr,56.98
2022-11-08T10:05:00,vtr,26.43
2022-11-08T10:07:00,vtr,52.79
2022-11-08T10:08:00,vtr,26.40
2022-11-08T10:09:00,vtr,21.59
2022-11-08T10:11:00,vtr,52.79
2022-11-08T10:13:00,vtr,52.21
2022-11-08T10:15:00,vtr,48.60
2022-11-08T10:16:00,vtr,21.59
2022-11-08T10:18:00,vtr,48.02
2022-11-08T10:20:00,vtr,48.60
2022-11-08T10:22:00,vtr,43.80
2022-11-08T10:23:00,vtr,25.78
2022-11-08T10:24:00,vtr,22.21
2022-11-08T10:26:00,vtr,52.21
2022-11-08T10:27:00,vtr,22.21
2022-11-08T10:29:00,vtr,47.99
2022-11-08T10:31:00,vtr,43.80
2022-11-08T10:32:00,vtr,22.21
2022-11-08T10:34:00,vtr,52.21
2022-11-08T10:36:00,vtr,43.80
2022-11-08T10:37:00,vtr,26.40
2022-11-08T10:39:00,vtr,43.80
2022-11-08T10:41:00,vtr,52.79
2022-11-08T10:43:00,vtr,47.99
2022-11-08T10:45:00,vtr,52.82
2022-11-08T10:47:00,vtr,52.18
2022-11-08T10:48:00,vtr,22.21
2022-11-08T10:50:00,vtr,52.21
2022-11-08T10:51:00,vtr,26.40
2022-11-08T10:53:00,vtr,43.80
2022-11-08T10:55:00,vtr,52.79
2022-11-08T10:57:00,vtr,57.01
2022-11-08T10:59:00,vtr,52.21
2022-11-08T11:00:00,vtr,22.18
2022-11-08T11:02:00,vtr,48.02
2022-11-08T11:03:00,vtr,22.21
2022-11-08T11:05:00,vtr,61.20
2022-11-08T11:07:00,vtr,61.20
2022-11-08T11:08:00,vtr,30.59
2022-11-08T11:10:00,vtr,52.79
2022-11-08T11:11:00,vtr,25.81
2022-11-08T11:13:00,vtr,52.79
2022-11-08T11:15:00,vtr,52.79
2022-11-08T11:16:00,vtr,25.81
2022-11-08T11:18:00,vtr,48.60
2022-11-08T11:19:00,vtr,30.59
2022-11-08T11:21:00,vtr,74.41
2022-11-08T11:22:00,vtr,21.59
2022-11-08T11:24:00,vtr,48.60
2022-11-08T11:25:00,vtr,26.40
2022-11-08T11:27:00,vtr,43.80
2022-11-08T11:29:00,vtr,52.21
2022-11-08T11:30:00,vtr,26.40
2022-11-08T11:32:00,vtr,52.79
2022-11-08T11:33:00,vtr,25.81
2022-11-08T11:35:00,vtr,61.79
2022-11-08T11:37:00,vtr,57.01
2022-11-08T11:38:00,vtr,30.59
2022-11-08T11:40:00,vtr,52.21
2022-11-08T11:42:00,vtr,48.60
2022-11-08T11:44:00,vtr,52.21
2022-11-08T11:46:00,vtr,52.79
2022-11-08T11:48:00,vtr,52.21
2022-11-08T11:50:00,vtr,48.60
2022-11-08T11:52:00,vtr,52.21
2022-11-08T11:53:00,vtr,22.18
2022-11-08T11:55:00,vtr,48.02
2022-11-08T11:57:00,vtr,47.99
2022-11-08T11:59:00,vtr,48.60
2022-11-08T12:01:00,vtr,47.99
2022-11-08T12:03:00,vtr,52.21
2022-11-08T12:04:00,vtr,26.40
2022-11-08T12:06:00,vtr,57.01
2022-11-08T12:08:00,vtr,56.98
2022-11-08T12:10:00,vtr,61.20
2022-11-08T12:11:00,vtr,26.43
2022-11-08T12:12:00,vtr,26.40
2022-11-08T12:14:00,vtr,52.18
2022-11-08T12:16:00,vtr,57.01
2022-11-08T12:17:00,vtr,31.20
2022-11-08T12:19:00,vtr,56.40
2022-11-08T12:20:00,vtr,26.40
2022-11-08T12:21:00,vtr,26.40
2022-11-08T12:23:00,vtr,48.02
2022-11-08T12:25:00,vtr,48.60
2022-11-08T12:26:00,vtr,25.78
2022-11-08T12:28:00,vtr,48.60
2022-11-08T12:29:00,vtr,26.40
2022-11-08T12:31:00,vtr,52.21
2022-11-08T12:33:00,vtr,52.79
2022-11-08T12:35:00,vtr,52.21
2022-11-08T12:36:00,vtr,26.40
2022-11-08T12:38:00,vtr,61.20
2022-11-08T12:39:00,vtr,30.62
2022-11-08T12:40:00,vtr,30.59
2022-11-08T12:42:00,vtr,52.79
2022-11-08T12:44:00,vtr,52.82
2022-11-08T12:46:00,vtr,52.18
2022-11-08T12:48:00,vtr,52.82
2022-11-08T12:50:00,vtr,43.80
2022-11-08T12:51:00,vtr,26.40
2022-11-08T12:53:00,vtr,43.80
2022-11-08T12:55:00,vtr,47.99
2022-11-08T12:57:00,vtr,48.02
2022-11-08T12:58:00,vtr,26.40
2022-11-08T13:00:00,vtr,47.99
2022-11-08T13:02:00,vtr,52.79
2022-11-08T13:04:00,vtr,52.82
2022-11-08T13:05:00,vtr,25.78
2022-11-08T13:07:00,vtr,52.79
2022-11-08T13:09:00,vtr,48.02
2022-11-08T13:11:00,vtr,52.79
2022-11-08T13:13:00,vtr,47.99
2022-11-08T13:15:00,vtr,57.01
2022-11-08T13:17:00,vtr,47.99
2022-11-08T13:19:00,vtr,66.01
2022-11-08T13:21:00,vtr,65.42
2022-11-08T13:22:00,vtr,30.59
2022-11-08T13:24:00,vtr,48.60
2022-11-08T13:26:00,vtr,52.21
2022-11-08T13:28:00,vtr,56.98
2022-11-08T13:30:00,vtr,52.82
2022-11-08T13:32:00,vtr,52.18
2022-11-08T13:34:00,vtr,57.01
2022-11-08T13:36:00,vtr,48.60
2022-11-08T13:37:00,vtr,25.78
2022-11-08T13:39:00,vtr,52.82
2022-11-08T13:41:00,vtr,43.80
2022-11-08T13:43:00,vtr,47.99
2022-11-08T13:45:00,vtr,43.80
2022-11-08T13:47:00,vtr,48.60
2022-11-08T13:49:00,vtr,52.21
2022-11-08T13:51:00,vtr,83.38
2022-11-08T13:52:00,vtr,39.61
2022-11-08T13:54:00,vtr,57.01
2022-11-08T13:55:00,vtr,25.78
2022-11-08T13:57:00,vtr,52.82
2022-11-08T13:58:00,vtr,30.59
2022-11-08T13:59:00,vtr,30.62
2022-11-08T14:01:00,vtr,52.79
2022-11-08T14:02:00,vtr,26.40
2022-11-08T14:03:00,vtr,21.59
2022-11-08T14:05:00,vtr,48.02
2022-11-08T14:06:00,vtr,22.18
2022-11-08T14:08:00,vtr,48.02
2022-11-08T14:10:00,vtr,43.80
2022-11-08T14:11:00,vtr,22.21
2022-11-08T14:12:00,vtr,21.59
2022-11-08T14:14:00,vtr,47.99
2022-11-08T14:15:00,vtr,22.21
2022-11-08T14:16:00,vtr,26.40
2022-11-08T14:17:00,vtr,21.59
2022-11-08T14:19:00,vtr,52.82
2022-11-08T14:20:00,vtr,26.40
2022-11-08T14:21:00,vtr,30.59
2022-11-08T14:22:00,vtr,30.62
2022-11-08T14:24:00,vtr,61.20
2022-11-08T14:26:00,vtr,52.79
2022-11-08T14:28:00,vtr,47.99
2022-11-08T14:30:00,vtr,48.02
2022-11-08T14:31:00,vtr,26.40
2022-11-08T14:32:00,vtr,26.40
2022-11-08T14:33:00,vtr,21.59
2022-11-08T14:35:00,vtr,48.60
2022-11-08T14:37:00,vtr,43.80
2022-11-08T14:38:00,vtr,21.59
2022-11-08T14:40:00,vtr,48.02
2022-11-08T14:42:00,vtr,43.80
2022-11-08T14:44:00,vtr,48.60
2022-11-08T14:45:00,vtr,21.59
2022-11-08T14:47:00,vtr,52.79
2022-11-08T14:49:00,vtr,52.21
2022-11-08T14:51:00,vtr,57.01
2022-11-08T14:53:00,vtr,56.98
2022-11-08T14:54:00,vtr,30.62
2022-11-08T14:56:00,vtr,52.79
2022-11-08T14:58:00,vtr,52.79
2022-11-08T14:59:00,vtr,30.62
2022-11-08T15:01:00,vtr,47.99
2022-11-08T15:03:00,vtr,43.80
2022-11-08T15:04:00,vtr,26.40
2022-11-08T15:05:00,vtr,21.62
2022-11-08T15:07:00,vtr,48.57
2022-11-08T15:08:00,vtr,25.81
2022-11-08T15:09:00,vtr,22.21
2022-11-08T15:11:00,vtr,47.99
2022-11-08T15:13:00,vtr,48.60
2022-11-08T15:14:00,vtr,21.59
2022-11-08T15:15:00,vtr,26.43
2022-11-08T15:17:00,vtr,52.18
2022-11-08T15:19:00,vtr,48.60
2022-11-08T15:20:00,vtr,25.81
2022-11-08T15:22:00,vtr,48.60
2022-11-08T15:24:00,vtr,52.18
2022-11-08T15:26:00,vtr,48.60
2022-11-08T15:27:00,vtr,21.62
2022-11-08T15:29:00,vtr,47.99
2022-11-08T15:31:00,vtr,43.80
2022-11-08T15:33:00,vtr,48.60
2022-11-08T15:35:00,vtr,47.99
2022-11-08T15:37:00,vtr,57.01
2022-11-08T15:38:00,vtr,30.59
2022-11-08T15:40:00,vtr,57.01
2022-11-08T15:42:00,vtr,47.99
2022-11-08T15:43:00,vtr,26.43
2022-11-08T15:45:00,vtr,47.99
2022-11-08T15:46:00,vtr,26.40
2022-11-08T15:48:00,vtr,52.79
2022-11-08T15:49:00,vtr,26.40
2022-11-08T15:51:00,vtr,52.21
2022-11-08T15:52:00,vtr,22.21
2022-11-08T15:54:00,vtr,47.99
2022-11-08T15:56:00,vtr,66.01
2022-11-08T15:58:00,vtr,65.39
2022-11-08T16:00:00,vtr,48.02
2022-11-08T16:02:00,vtr,43.80
2022-11-08T16:03:00,vtr,26.40
2022-11-08T16:05:00,vtr,52.79
2022-11-08T16:07:00,vtr,48.02
2022-11-08T16:09:00,vtr,52.79
2022-11-08T16:11:00,vtr,56.40
2022-11-08T16:13:00,vtr,66.01
2022-11-08T16:14:00,vtr,26.40
2022-11-08T16:16:00,vtr,52.21
2022-11-08T16:17:00,vtr,26.40
2022-11-08T16:19:00,vtr,47.99
2022-11-08T16:20:00,vtr,26.40
2022-11-08T16:22:00,vtr,48.60
2022-11-08T16:23:00,vtr,25.81
2022-11-08T16:25:00,vtr,52.79
2022-11-08T16:27:00,vtr,52.79
2022-11-08T16:28:00,vtr,21.62
2022-11-08T16:30:00,vtr,47.99
2022-11-08T16:31:00,vtr,31.20
2022-11-08T16:33:00,vtr,47.99
2022-11-08T16:35:00,vtr,48.02
2022-11-08T16:36:00,vtr,26.40
2022-11-08T16:38:00,vtr,52.79
2022-11-08T16:40:00,vtr,48.02
2022-11-08T16:42:00,vtr,52.18
2022-11-08T16:44:00,vtr,43.80
2022-11-08T16:45:00,vtr,26.40
2022-11-08T16:47:00,vtr,52.82
2022-11-08T16:48:00,vtr,21.59
2022-11-08T16:50:00,vtr,43.80
2022-11-08T16:52:00,vtr,48.60
2022-11-08T16:54:00,vtr,47.99
2022-11-08T16:55:00,vtr,26.40
2022-11-08T16:56:00,vtr,21.62
2022-11-08T16:58:00,vtr,56.98
2022-11-08T16:59:00,vtr,30.62
2022-11-08T17:01:00,vtr,56.98
2022-11-08T17:02:00,vtr,30.62
2022-11-08T17:04:00,vtr,52.79
2022-11-08T17:05:00,vtr,26.40
2022-11-08T17:06:00,vtr,21.59
2022-11-08T17:08:00,vtr,48.02
2022-11-08T17:10:00,vtr,43.80
2022-11-08T17:12:00,vtr,48.60
2022-11-08T17:13:00,vtr,21.59
2022-11-08T17:14:00,vtr,26.40
2022-11-08T17:16:00,vtr,43.80
2022-11-08T17:18:00,vtr,48.02
2022-11-08T17:19:00,vtr,26.40
2022-11-08T17:21:00,vtr,56.98
2022-11-08T17:23:00,vtr,52.82
2022-11-08T17:24:00,vtr,25.78
2022-11-08T17:26:00,vtr,52.79
2022-11-08T17:28:00,vtr,48.02
2022-11-08T17:29:00,vtr,22.21
2022-11-08T17:31:00,vtr,47.99
2022-11-08T17:33:00,vtr,43.80
2022-11-08T17:35:00,vtr,47.99
2022-11-08T17:37:00,vtr,52.82
2022-11-08T17:39:00,vtr,47.99
2022-11-08T17:41:00,vtr,52.79
2022-11-08T17:42:00,vtr,21.62
2022-11-08T17:44:00,vtr,56.98
2022-11-08T17:45:00,vtr,35.42
2022-11-08T17:47:00,vtr,82.79
2022-11-08T17:49:00,vtr,56.98
2022-11-08T17:51:00,vtr,48.60
2022-11-08T17:53:00,vtr,48.02
2022-11-08T17:55:00,vtr,43.80
2022-11-08T17:57:00,vtr,47.99
2022-11-08T17:58:00,vtr,26.40
2022-11-08T17:59:00,vtr,22.21
2022-11-08T18:01:00,vtr,47.99
2022-11-08T18:02:00,vtr,21.62
2022-11-08T18:04:00,vtr,48.60
2022-11-08T18:06:00,vtr,47.99
2022-11-08T18:08:00,vtr,52.79
2022-11-08T18:10:00,vtr,52.21
2022-11-08T18:11:00,vtr,26.40
2022-11-08T18:13:00,vtr,47.99
2022-11-08T18:14:00,vtr,22.21
2022-11-08T18:16:00,vtr,48.02
2022-11-08T18:18:00,vtr,43.80
