#datetime,building,power
2022-12-20T00:01:00,nat,350.24
2022-12-20T00:02:00,nat,73.13
2022-12-20T00:03:00,nat,142.03
2022-12-20T00:05:00,nat,447.58
2022-12-20T00:07:00,nat,262.14
2022-12-20T00:09:00,nat,320.81
2022-12-20T00:11:00,nat,479.93
2022-12-20T00:13:00,nat,360.11
2022-12-20T00:14:00,nat,141.02
2022-12-20T00:15:00,nat,78.43
2022-12-20T00:17:00,nat,394.43
2022-12-20T00:18:00,nat,118.33
2022-12-20T00:20:00,nat,251.79
2022-12-20T00:21:00,nat,159.40
2022-12-20T00:22:00,nat,199.76
2022-12-20T00:23:00,nat,43.66
2022-12-20T00:25:00,nat,351.18
2022-12-20T00:26:00,nat,110.94
2022-12-20T00:28:00,nat,296.90
2022-12-20T00:29:00,nat,190.72
2022-12-20T00:30:00,nat,202.44
2022-12-20T00:32:00,nat,223.18
2022-12-20T00:33:00,nat,144.39
2022-12-20T00:34:00,nat,252.43
2022-12-20T00:36:00,nat,469.83
2022-12-20T00:38:00,nat,302.17
2022-12-20T00:40:00,nat,367.17
2022-12-20T00:42:00,nat,306.25
2022-12-20T00:44:00,nat,297.26
2022-12-20T00:45:00,nat,129.21
2022-12-20T00:47:00,nat,308.42
2022-12-20T00:49:00,nat,331.69
2022-12-20T00:54:00,nat,187.09
2022-12-20T00:56:00,nat,249.73
2022-12-20T00:57:00,nat,264.95
2022-12-20T00:59:00,nat,602.39
2022-12-20T01:00:00,nat,26.29
2022-12-20T01:02:00,nat,327.20
2022-12-20T01:03:00,nat,74.78
2022-12-20T01:05:00,nat,320.98
2022-12-20T01:07:00,nat,255.12
2022-12-20T01:08:00,nat,136.51
2022-12-20T01:09:00,nat,239.29
2022-12-20T01:11:00,nat,408.36
2022-12-20T01:13:00,nat,436.69
2022-12-20T01:15:00,nat,282.06
2022-12-20T01:16:00,nat,285.87
2022-12-20T01:19:00,nat,285.57
2022-12-20T01:20:00,nat,143.77
2022-12-20T01:22:00,nat,500.91
2022-12-20T01:24:00,nat,481.87
2022-12-20T01:26:00,nat,317.09
2022-12-20T01:28:00,nat,338.57
2022-12-20T01:29:00,nat,122.71
2022-12-20T01:31:00,nat,286.95
2022-12-20T01:32:00,nat,118.90
2022-12-20T01:34:00,nat,332.68
2022-12-20T01:35:00,nat,128.77
2022-12-20T01:37:00,nat,321.29
2022-12-20T01:39:00,nat,319.71
2022-12-20T01:41:00,nat,312.23
2022-12-20T01:42:00,nat,122.26
2022-12-20T01:43:00,nat,122.03
2022-12-20T01:45:00,nat,318.11
2022-12-20T01:46:00,nat,138.28
2022-12-20T01:47:00,nat,198.04
2022-12-20T01:49:00,nat,267.72
2022-12-20T01:51:00,nat,257.95
2022-12-20T01:52:00,nat,79.15
2022-12-20T01:53:00,nat,151.10
2022-12-20T01:55:00,nat,260.66
2022-12-20T01:56:00,nat,56.98
2022-12-20T01:58:00,nat,292.91
2022-12-20T01:59:00,nat,160.72
2022-12-20T02:01:00,nat,266.07
2022-12-20T02:02:00,nat,158.50
2022-12-20T02:04:00,nat,265.80
2022-12-20T02:06:00,nat,292.62
2022-12-20T02:08:00,nat,312.16
2022-12-20T02:10:00,nat,274.55
2022-12-20T02:11:00,nat,58.23
2022-12-20T02:13:00,nat,391.74
2022-12-20T02:14:00,nat,254.34
2022-12-20T02:16:00,nat,488.75
2022-12-20T02:17:00,nat,92.66
2022-12-20T02:19:00,nat,296.32
2022-12-20T02:21:00,nat,232.07
2022-12-20T02:22:00,nat,75.97
2022-12-20T02:24:00,nat,337.46
2022-12-20T02:26:00,nat,318.45
2022-12-20T02:27:00,nat,66.50
2022-12-20T02:29:00,nat,306.32
2022-12-20T02:30:00,nat,114.14
2022-12-20T02:32:00,nat,305.49
2022-12-20T02:34:00,nat,287.27
2022-12-20T02:36:00,nat,278.79
2022-12-20T02:37:00,nat,159.15
2022-12-20T02:39:00,nat,236.12
2022-12-20T02:40:00,nat,93.57
2022-12-20T02:42:00,nat,374.67
2022-12-20T02:44:00,nat,382.88
2022-12-20T02:46:00,nat,256.13
2022-12-20T02:48:00,nat,287.22
2022-12-20T02:49:00,nat,83.08
2022-12-20T02:51:00,nat,284.56
2022-12-20T02:52:00,nat,39.66
2022-12-20T02:53:00,nat,74.72
2022-12-20T02:55:00,nat,289.32
2022-12-20T02:57:00,nat,328.27
2022-12-20T02:59:00,nat,209.80
2022-12-20T03:01:00,nat,372.30
2022-12-20T03:03:00,nat,418.77
2022-12-20T03:04:00,nat,22.68
2022-12-20T03:06:00,nat,261.30
2022-12-20T03:08:00,nat,324.26
2022-12-20T03:10:00,nat,256.03
2022-12-20T03:12:00,nat,365.70
2022-12-20T03:14:00,nat,351.87
2022-12-20T03:15:00,nat,183.59
2022-12-20T03:17:00,nat,235.34
2022-12-20T03:19:00,nat,291.75
2022-12-20T03:21:00,nat,364.52
2022-12-20T03:23:00,nat,297.59
2022-12-20T03:25:00,nat,288.72
2022-12-20T03:27:00,nat,269.53
2022-12-20T03:28:00,nat,101.72
2022-12-20T03:30:00,nat,282.81
2022-12-20T03:31:00,nat,126.72
2022-12-20T03:33:00,nat,292.12
2022-12-20T03:34:00,nat,100.17
2022-12-20T03:36:00,nat,302.72
2022-12-20T03:38:00,nat,337.96
2022-12-20T03:39:00,nat,182.57
2022-12-20T03:41:00,nat,332.29
2022-12-20T03:42:00,nat,291.41
2022-12-20T03:45:00,nat,295.74
2022-12-20T03:47:00,nat,278.64
2022-12-20T03:48:00,nat,300.25
2022-12-20T03:50:00,nat,422.88
2022-12-20T03:52:00,nat,303.77
2022-12-20T03:54:00,nat,233.11
2022-12-20T03:55:00,nat,135.11
2022-12-20T03:56:00,nat,135.11
2022-12-20T03:58:00,nat,302.81
2022-12-20T04:00:00,nat,304.52
2022-12-20T04:02:00,nat,286.26
2022-12-20T04:04:00,nat,349.82
2022-12-20T04:06:00,nat,332.70
2022-12-20T04:07:00,nat,152.46
2022-12-20T04:09:00,nat,363.80
2022-12-20T04:11:00,nat,381.49
2022-12-20T04:13:00,nat,272.52
2022-12-20T04:14:00,nat,140.57
2022-12-20T04:16:00,nat,296.07
2022-12-20T04:18:00,nat,297.67
2022-12-20T04:20:00,nat,237.01
2022-12-20T04:22:00,nat,304.20
2022-12-20T04:23:00,nat,136.39
2022-12-20T04:25:00,nat,314.48
2022-12-20T04:27:00,nat,628.04
2022-12-20T04:30:00,nat,260.62
2022-12-20T04:31:00,nat,128.67
2022-12-20T04:33:00,nat,386.79
2022-12-20T04:34:00,nat,212.90
2022-12-20T04:36:00,nat,442.64
2022-12-20T04:38:00,nat,275.72
2022-12-20T04:40:00,nat,514.15
2022-12-20T04:42:00,nat,259.01
2022-12-20T04:43:00,nat,113.34
2022-12-20T04:45:00,nat,309.46
2022-12-20T04:47:00,nat,370.16
2022-12-20T04:49:00,nat,299.31
2022-12-20T04:51:00,nat,349.90
2022-12-20T04:53:00,nat,256.96
2022-12-20T04:55:00,nat,223.60
2022-12-20T04:57:00,nat,238.90
2022-12-20T04:59:00,nat,315.45
2022-12-20T05:00:00,nat,63.03
2022-12-20T05:02:00,nat,309.46
2022-12-20T05:03:00,nat,33.84
2022-12-20T05:05:00,nat,319.02
2022-12-20T05:07:00,nat,356.84
2022-12-20T05:08:00,nat,97.91
2022-12-20T05:09:00,nat,145.96
2022-12-20T05:11:00,nat,332.32
2022-12-20T05:13:00,nat,345.08
2022-12-20T05:14:00,nat,129.22
2022-12-20T05:16:00,nat,340.66
2022-12-20T05:18:00,nat,379.11
2022-12-20T05:19:00,nat,188.89
2022-12-20T05:20:00,nat,176.47
2022-12-20T05:22:00,nat,317.14
2022-12-20T05:23:00,nat,348.65
2022-12-20T05:25:00,nat,776.00
2022-12-20T05:27:00,nat,811.98
2022-12-20T05:29:00,nat,396.55
2022-12-20T05:31:00,nat,559.44
2022-12-20T05:33:00,nat,300.46
2022-12-20T05:35:00,nat,386.05
2022-12-20T05:37:00,nat,374.36
2022-12-20T05:38:00,nat,98.50
2022-12-20T05:40:00,nat,427.17
2022-12-20T05:41:00,nat,271.31
2022-12-20T05:43:00,nat,467.81
2022-12-20T05:45:00,nat,326.16
2022-12-20T05:47:00,nat,347.91
2022-12-20T05:49:00,nat,372.28
2022-12-20T05:51:00,nat,410.39
2022-12-20T05:52:00,nat,146.01
2022-12-20T05:54:00,nat,414.58
2022-12-20T05:55:00,nat,134.89
2022-12-20T05:56:00,nat,183.17
2022-12-20T05:58:00,nat,362.28
2022-12-20T05:59:00,nat,229.40
2022-12-20T06:01:00,nat,588.14
2022-12-20T06:03:00,nat,504.31
2022-12-20T06:05:00,nat,385.46
2022-12-20T06:07:00,nat,306.43
2022-12-20T06:09:00,nat,569.49
2022-12-20T06:10:00,nat,75.07
2022-12-20T06:11:00,nat,135.07
2022-12-20T06:12:00,nat,179.90
2022-12-20T06:14:00,nat,490.22
2022-12-20T06:16:00,nat,585.29
2022-12-20T06:18:00,nat,552.13
2022-12-20T06:21:00,nat,381.87
2022-12-20T06:23:00,nat,434.62
2022-12-20T06:25:00,nat,399.73
2022-12-20T06:26:00,nat,130.79
2022-12-20T06:27:00,nat,202.74
2022-12-20T06:29:00,nat,381.14
2022-12-20T06:30:00,nat,177.00
2022-12-20T06:32:00,nat,400.96
2022-12-20T06:33:00,nat,636.45
2022-12-20T06:34:00,nat,350.77
2022-12-20T06:35:00,nat,159.05
2022-12-20T06:37:00,nat,382.44
2022-12-20T06:38:00,nat,82.67
2022-12-20T06:40:00,nat,478.06
2022-12-20T06:41:00,nat,214.15
2022-12-20T06:43:00,nat,424.07
2022-12-20T06:44:00,nat,148.21
2022-12-20T06:46:00,nat,436.90
2022-12-20T06:47:00,nat,194.95
2022-12-20T06:48:00,nat,190.88
2022-12-20T06:49:00,nat,178.69
2022-12-20T06:51:00,nat,413.48
2022-12-20T06:53:00,nat,413.14
2022-12-20T06:55:00,nat,578.89
2022-12-20T06:56:00,nat,26.71
2022-12-20T06:58:00,nat,373.78
2022-12-20T06:59:00,nat,133.78
2022-12-20T07:01:00,nat,492.80
2022-12-20T07:02:00,nat,121.08
2022-12-20T07:04:00,nat,459.17
2022-12-20T07:06:00,nat,425.56
2022-12-20T07:07:00,nat,186.03
2022-12-20T07:08:00,nat,415.80
2022-12-20T07:20:00,nat,381.82
2022-12-20T07:23:00,nat,64.75
2022-12-20T07:30:00,nat,326.44
2022-12-20T07:34:00,nat,211.45
2022-12-20T07:43:00,nat,232.99
2022-12-20T07:46:00,nat,443.97
2022-12-20T07:53:00,nat,305.54
2022-12-20T07:58:00,nat,155.72
2022-12-20T08:05:00,nat,87.56
2022-12-20T08:08:00,nat,130.29
2022-12-20T08:09:00,nat,238.57
2022-12-20T08:12:00,nat,167.32
2022-12-20T08:15:00,nat,449.24
2022-12-20T08:22:00,nat,174.60
2022-12-20T08:27:00,nat,292.71
2022-12-20T08:28:00,nat,88.33
2022-12-20T08:34:00,nat,399.67
2022-12-20T08:39:00,nat,218.16
2022-12-20T08:56:00,nat,328.55
2022-12-20T08:57:00,nat,112.46
2022-12-20T09:04:00,nat,194.83
2022-12-20T09:05:00,nat,362.88
2022-12-20T09:10:00,nat,199.32
2022-12-20T09:14:00,nat,570.88
2022-12-20T09:16:00,nat,612.58
2022-12-20T09:18:00,nat,494.54
2022-12-20T09:20:00,nat,513.39
2022-12-20T09:22:00,nat,499.88
2022-12-20T09:23:00,nat,412.09
2022-12-20T09:25:00,nat,622.55
2022-12-20T09:26:00,nat,262.31
2022-12-20T09:28:00,nat,547.81
2022-12-20T09:29:00,nat,259.76
2022-12-20T09:31:00,nat,597.71
2022-12-20T09:33:00,nat,516.67
2022-12-20T09:34:00,nat,276.91
2022-12-20T09:36:00,nat,545.55
2022-12-20T09:37:00,nat,293.37
2022-12-20T09:39:00,nat,473.37
2022-12-20T09:41:00,nat,500.60
2022-12-20T09:42:00,nat,177.82
2022-12-20T09:44:00,nat,587.59
2022-12-20T09:45:00,nat,263.68
2022-12-20T09:47:00,nat,585.52
2022-12-20T09:49:00,nat,501.26
2022-12-20T09:51:00,nat,811.85
2022-12-20T09:53:00,nat,741.12
2022-12-20T09:55:00,nat,477.83
2022-12-20T09:57:00,nat,541.13
2022-12-20T09:59:00,nat,606.12
2022-12-20T10:00:00,nat,185.08
2022-12-20T10:01:00,nat,245.08
2022-12-20T10:03:00,nat,489.25
2022-12-20T10:05:00,nat,564.49
2022-12-20T10:07:00,nat,537.95
2022-12-20T10:08:00,nat,249.94
2022-12-20T10:09:00,nat,201.66
2022-12-20T10:11:00,nat,438.78
2022-12-20T10:14:00,nat,289.03
2022-12-20T10:17:00,nat,239.71
2022-12-20T10:18:00,nat,383.41
2022-12-20T10:23:00,nat,230.00
2022-12-20T10:26:00,nat,216.07
2022-12-20T10:33:00,nat,229.94
2022-12-20T10:50:00,nat,235.61
2022-12-20T10:53:00,nat,283.20
2022-12-20T10:56:00,nat,226.14
2022-12-20T11:01:00,nat,366.16
2022-12-20T11:08:00,nat,240.04
2022-12-20T11:13:00,nat,264.96
2022-12-20T11:21:00,nat,206.21
2022-12-20T11:30:00,nat,276.24
2022-12-20T11:31:00,nat,490.07
2022-12-20T11:38:00,nat,236.88
2022-12-20T11:39:00,nat,249.27
2022-12-20T11:40:00,nat,261.46
2022-12-20T11:43:00,nat,268.13
2022-12-20T11:50:00,nat,188.39
2022-12-20T12:03:00,nat,86.78
2022-12-20T12:10:00,nat,37.86
2022-12-20T12:13:00,nat,179.89
2022-12-20T12:20:00,nat,241.72
2022-12-20T12:31:00,nat,465.76
2022-12-20T12:36:00,nat,635.33
2022-12-20T12:38:00,nat,591.11
2022-12-20T12:39:00,nat,243.30
2022-12-20T12:41:00,nat,533.26
2022-12-20T12:42:00,nat,256.93
2022-12-20T12:44:00,nat,534.58
2022-12-20T12:46:00,nat,503.95
2022-12-20T12:47:00,nat,204.95
2022-12-20T12:48:00,nat,277.13
2022-12-20T12:50:00,nat,513.96
2022-12-20T12:51:00,nat,238.10
2022-12-20T12:53:00,nat,588.18
2022-12-20T12:54:00,nat,228.42
2022-12-20T12:56:00,nat,466.87
2022-12-20T12:57:00,nat,178.82
2022-12-20T12:59:00,nat,562.17
2022-12-20T13:01:00,nat,550.20
2022-12-20T13:03:00,nat,550.08
2022-12-20T13:04:00,nat,273.75
2022-12-20T13:06:00,nat,513.06
2022-12-20T13:08:00,nat,532.68
2022-12-20T13:09:00,nat,265.48
2022-12-20T13:10:00,nat,211.77
2022-12-20T13:12:00,nat,828.74
2022-12-20T13:13:00,nat,96.55
2022-12-20T13:15:00,nat,525.06
2022-12-20T13:17:00,nat,559.68
2022-12-20T13:18:00,nat,223.59
2022-12-20T13:20:00,nat,485.56
2022-12-20T13:21:00,nat,321.12
2022-12-20T13:23:00,nat,608.94
2022-12-20T13:25:00,nat,463.06
2022-12-20T13:26:00,nat,235.48
2022-12-20T13:28:00,nat,465.06
2022-12-20T13:30:00,nat,553.79
2022-12-20T13:31:00,nat,217.70
2022-12-20T13:38:00,nat,226.23
2022-12-20T13:43:00,nat,194.62
2022-12-20T13:44:00,nat,135.09
2022-12-20T13:49:00,nat,271.13
2022-12-20T13:50:00,nat,271.37
2022-12-20T13:55:00,nat,263.15
2022-12-20T13:56:00,nat,179.01
2022-12-20T13:59:00,nat,226.00
2022-12-20T14:10:00,nat,354.19
2022-12-20T14:17:00,nat,198.35
2022-12-20T14:20:00,nat,319.47
2022-12-20T14:25:00,nat,360.01
2022-12-20T14:26:00,nat,95.87
2022-12-20T14:37:00,nat,506.97
2022-12-20T14:38:00,nat,39.16
2022-12-20T14:43:00,nat,162.37
2022-12-20T14:44:00,nat,247.63
2022-12-20T14:45:00,nat,271.77
2022-12-20T14:56:00,nat,193.58
2022-12-20T14:57:00,nat,211.69
2022-12-20T14:58:00,nat,199.73
2022-12-20T15:01:00,nat,261.10
2022-12-20T15:04:00,nat,278.55
2022-12-20T15:07:00,nat,245.84
2022-12-20T15:08:00,nat,259.98
2022-12-20T15:15:00,nat,219.89
2022-12-20T15:20:00,nat,260.76
2022-12-20T15:23:00,nat,178.67
2022-12-20T15:28:00,nat,193.45
2022-12-20T15:29:00,nat,205.63
2022-12-20T15:42:00,nat,297.24
2022-12-20T15:47:00,nat,248.22
2022-12-20T15:54:00,nat,323.59
2022-12-20T15:57:00,nat,151.29
2022-12-20T16:02:00,nat,285.16
2022-12-20T16:04:00,nat,482.94
2022-12-20T16:05:00,nat,206.62
2022-12-20T16:07:00,nat,559.92
2022-12-20T16:09:00,nat,457.97
2022-12-20T16:11:00,nat,570.53
2022-12-20T16:13:00,nat,522.35
2022-12-20T16:15:00,nat,559.08
2022-12-20T16:16:00,nat,210.80
2022-12-20T16:18:00,nat,525.41
2022-12-20T16:20:00,nat,485.66
2022-12-20T16:22:00,nat,567.13
2022-12-20T16:24:00,nat,436.05
2022-12-20T16:26:00,nat,631.82
2022-12-20T16:28:00,nat,510.10
2022-12-20T16:30:00,nat,482.56
2022-12-20T16:32:00,nat,528.03
2022-12-20T16:33:00,nat,179.98
2022-12-20T16:35:00,nat,481.65
2022-12-20T16:37:00,nat,510.95
2022-12-20T16:38:00,nat,346.03
2022-12-20T16:39:00,nat,82.12
2022-12-20T16:41:00,nat,549.72
2022-12-20T16:42:00,nat,237.69
2022-12-20T16:43:00,nat,187.77
2022-12-20T16:44:00,nat,259.96
2022-12-20T16:46:00,nat,553.73
2022-12-20T16:48:00,nat,542.00
2022-12-20T16:50:00,nat,481.34
2022-12-20T16:51:00,nat,321.91
2022-12-20T16:53:00,nat,836.55
2022-12-20T16:54:00,nat,92.64
2022-12-20T16:55:00,nat,211.47
2022-12-20T16:56:00,nat,187.56
2022-12-20T16:58:00,nat,545.79
2022-12-20T17:00:00,nat,764.74
2022-12-20T17:01:00,nat,92.32
2022-12-20T17:04:00,nat,197.29
2022-12-20T17:10:00,nat,402.23
2022-12-20T17:11:00,nat,154.45
2022-12-20T17:12:00,nat,126.02
2022-12-20T17:14:00,nat,362.11
2022-12-20T17:16:00,nat,334.72
2022-12-20T17:17:00,nat,143.31
2022-12-20T17:19:00,nat,318.15
2022-12-20T17:21:00,nat,368.06
2022-12-20T17:23:00,nat,363.23
2022-12-20T17:25:00,nat,365.11
2022-12-20T17:27:00,nat,380.76
2022-12-20T17:28:00,nat,129.04
2022-12-20T17:30:00,nat,372.75
2022-12-20T17:32:00,nat,399.11
2022-12-20T17:34:00,nat,329.74
2022-12-20T17:35:00,nat,173.88
2022-12-20T17:37:00,nat,372.61
2022-12-20T17:39:00,nat,404.37
2022-12-20T17:40:00,nat,200.23
2022-12-20T17:42:00,nat,366.40
2022-12-20T17:43:00,nat,78.12
2022-12-20T17:44:00,nat,128.70
2022-12-20T17:45:00,nat,116.75
2022-12-20T17:47:00,nat,368.05
2022-12-20T17:48:00,nat,547.81
2022-12-20T17:49:00,nat,344.13
2022-12-20T17:50:00,nat,389.42
2022-12-20T17:52:00,nat,420.36
2022-12-20T17:54:00,nat,437.44
2022-12-20T17:56:00,nat,458.43
2022-12-20T17:57:00,nat,182.33
2022-12-20T17:59:00,nat,421.36
2022-12-20T18:01:00,nat,413.27
2022-12-20T18:02:00,nat,182.00
2022-12-20T18:03:00,nat,206.38
2022-12-20T18:05:00,nat,370.88
2022-12-20T18:07:00,nat,355.10
2022-12-20T18:08:00,nat,259.24
2022-12-20T18:09:00,nat,105.53
2022-12-20T18:11:00,nat,360.32
2022-12-20T18:13:00,nat,315.82
2022-12-20T18:15:00,nat,437.63
2022-12-20T18:16:00,nat,173.73
2022-12-20T18:18:00,nat,315.84
2022-12-20T18:20:00,nat,380.70
2022-12-20T18:22:00,nat,309.00
2022-12-20T18:24:00,nat,621.73
2022-12-20T18:26:00,nat,453.09
2022-12-20T18:27:00,nat,248.20
2022-12-20T18:29:00,nat,484.31
2022-12-20T18:31:00,nat,500.27
2022-12-20T18:33:00,nat,519.43
2022-12-20T18:35:00,nat,403.29
2022-12-20T18:37:00,nat,338.87
2022-12-20T18:38:00,nat,183.01
2022-12-20T18:40:00,nat,411.61
2022-12-20T18:41:00,nat,183.79
2022-12-20T18:43:00,nat,393.28
2022-12-20T18:45:00,nat,373.34
2022-12-20T18:46:00,nat,190.50
2022-12-20T18:47:00,nat,190.73
2022-12-20T18:49:00,nat,360.62
2022-12-20T18:50:00,nat,156.95
2022-12-20T18:52:00,nat,364.90
2022-12-20T18:54:00,nat,646.71
2022-12-20T18:55:00,nat,56.93
2022-12-20T18:57:00,nat,391.85
2022-12-20T18:59:00,nat,747.83
2022-12-20T19:01:00,nat,137.15
2022-12-20T19:02:00,nat,149.10
2022-12-20T19:04:00,nat,329.59
2022-12-20T19:06:00,nat,454.67
2022-12-20T19:08:00,nat,346.46
2022-12-20T19:09:00,nat,178.89
2022-12-20T19:11:00,nat,444.10
2022-12-20T19:13:00,nat,380.56
2022-12-20T19:14:00,nat,152.51
2022-12-20T19:16:00,nat,348.74
2022-12-20T19:18:00,nat,383.15
2022-12-20T19:19:00,nat,191.43
2022-12-20T19:21:00,nat,364.87
2022-12-20T19:23:00,nat,599.20
2022-12-20T19:24:00,nat,83.34
2022-12-20T19:26:00,nat,363.97
2022-12-20T19:28:00,nat,472.11
2022-12-20T19:29:00,nat,171.87
2022-12-20T19:31:00,nat,423.05
2022-12-20T19:32:00,nat,182.82
2022-12-20T19:34:00,nat,487.13
2022-12-20T19:35:00,nat,206.99
2022-12-20T19:36:00,nat,183.31
2022-12-20T19:38:00,nat,432.58
2022-12-20T19:39:00,nat,132.81
2022-12-20T19:40:00,nat,218.16
2022-12-20T19:42:00,nat,495.70
2022-12-20T19:44:00,nat,324.91
2022-12-20T19:46:00,nat,438.48
2022-12-20T19:47:00,nat,174.34
2022-12-20T19:49:00,nat,324.12
2022-12-20T19:51:00,nat,310.25
2022-12-20T19:53:00,nat,400.76
2022-12-20T19:55:00,nat,332.89
2022-12-20T19:56:00,nat,206.70
2022-12-20T19:57:00,nat,146.47
2022-12-20T19:59:00,nat,328.08
2022-12-20T20:01:00,nat,385.26
2022-12-20T20:03:00,nat,384.45
2022-12-20T20:05:00,nat,375.36
2022-12-20T20:06:00,nat,111.45
2022-12-20T20:08:00,nat,300.30
2022-12-20T20:09:00,nat,168.34
2022-12-20T20:11:00,nat,326.71
2022-12-20T20:13:00,nat,335.56
2022-12-20T20:14:00,nat,292.94
2022-12-20T20:15:00,nat,165.82
2022-12-20T20:16:00,nat,153.40
2022-12-20T20:18:00,nat,354.71
2022-12-20T20:20:00,nat,415.65
2022-12-20T20:21:00,nat,103.70
2022-12-20T20:23:00,nat,390.88
2022-12-20T20:25:00,nat,408.32
2022-12-20T20:26:00,nat,300.51
2022-12-20T20:28:00,nat,667.34
2022-12-20T20:30:00,nat,489.68
2022-12-20T20:32:00,nat,336.46
2022-12-20T20:33:00,nat,180.37
2022-12-20T20:35:00,nat,434.80
2022-12-20T20:37:00,nat,446.12
2022-12-20T20:39:00,nat,548.29
2022-12-20T20:40:00,nat,224.38
2022-12-20T20:42:00,nat,295.18
2022-12-20T20:44:00,nat,421.87
2022-12-20T20:45:00,nat,168.59
2022-12-20T20:47:00,nat,571.18
2022-12-20T20:49:00,nat,478.90
2022-12-20T20:51:00,nat,425.50
2022-12-20T20:53:00,nat,604.29
2022-12-20T20:55:00,nat,542.85
2022-12-20T20:56:00,nat,55.45
2022-12-20T20:58:00,nat,749.13
2022-12-20T21:01:00,nat,324.07
2022-12-20T21:02:00,nat,144.54
2022-12-20T21:04:00,nat,370.17
2022-12-20T21:05:00,nat,142.35
2022-12-20T21:07:00,nat,333.59
2022-12-20T21:08:00,nat,341.70
2022-12-20T21:11:00,nat,313.21
2022-12-20T21:13:00,nat,389.10
2022-12-20T21:15:00,nat,309.79
2022-12-20T21:16:00,nat,144.70
2022-12-20T21:18:00,nat,408.80
2022-12-20T21:19:00,nat,182.83
2022-12-20T21:20:00,nat,39.69
2022-12-20T21:22:00,nat,379.03
2022-12-20T21:24:00,nat,315.54
2022-12-20T21:26:00,nat,414.39
2022-12-20T21:27:00,nat,126.58
2022-12-20T21:29:00,nat,395.17
2022-12-20T21:30:00,nat,179.08
2022-12-20T21:31:00,nat,279.67
2022-12-20T21:33:00,nat,775.96
2022-12-20T21:35:00,nat,564.34
2022-12-20T21:37:00,nat,539.99
2022-12-20T21:38:00,nat,35.85
2022-12-20T21:40:00,nat,312.60
2022-12-20T21:41:00,nat,230.99
2022-12-20T21:42:00,nat,52.77
2022-12-20T21:43:00,nat,136.68
2022-12-20T21:45:00,nat,305.14
2022-12-20T21:47:00,nat,395.45
2022-12-20T21:49:00,nat,345.19
2022-12-20T21:51:00,nat,367.13
2022-12-20T21:52:00,nat,127.13
2022-12-20T21:54:00,nat,372.09
2022-12-20T21:56:00,nat,417.27
2022-12-20T21:58:00,nat,453.92
2022-12-20T22:00:00,nat,423.81
2022-12-20T22:01:00,nat,207.72
2022-12-20T22:03:00,nat,331.65
2022-12-20T22:04:00,nat,175.56
2022-12-20T22:06:00,nat,405.44
2022-12-20T22:07:00,nat,117.86
2022-12-20T22:09:00,nat,386.00
2022-12-20T22:11:00,nat,329.34
2022-12-20T22:13:00,nat,580.85
2022-12-20T22:15:00,nat,321.06
2022-12-20T22:17:00,nat,615.08
2022-12-20T22:18:00,nat,62.66
2022-12-20T22:20:00,nat,325.73
2022-12-20T22:21:00,nat,471.44
2022-12-20T22:22:00,nat,265.43
2022-12-20T22:23:00,nat,590.25
2022-12-20T22:25:00,nat,696.45
2022-12-20T22:28:00,nat,300.72
2022-12-20T22:30:00,nat,401.36
2022-12-20T22:32:00,nat,363.75
2022-12-20T22:33:00,nat,172.22
2022-12-20T22:34:00,nat,100.50
2022-12-20T22:35:00,nat,361.00
2022-12-20T22:37:00,nat,539.70
2022-12-20T22:38:00,nat,191.65
2022-12-20T22:40:00,nat,356.15
2022-12-20T22:42:00,nat,380.56
2022-12-20T22:44:00,nat,326.42
2022-12-20T22:46:00,nat,341.77
2022-12-20T22:47:00,nat,161.77
2022-12-20T22:49:00,nat,440.60
2022-12-20T22:50:00,nat,136.15
2022-12-20T22:51:00,nat,160.52
2022-12-20T22:53:00,nat,402.05
2022-12-20T22:54:00,nat,173.77
2022-12-20T22:56:00,nat,312.48
2022-12-20T22:58:00,nat,472.12
2022-12-20T23:00:00,nat,494.45
2022-12-20T23:01:00,nat,110.86
2022-12-20T23:03:00,nat,519.37
2022-12-20T23:04:00,nat,135.77
2022-12-20T23:05:00,nat,195.77
2022-12-20T23:07:00,nat,327.77
2022-12-20T23:09:00,nat,415.56
2022-12-20T23:10:00,nat,163.69
2022-12-20T23:12:00,nat,327.90
2022-12-20T23:14:00,nat,338.43
2022-12-20T23:16:00,nat,547.58
2022-12-20T23:18:00,nat,436.97
2022-12-20T23:19:00,nat,160.88
2022-12-20T23:21:00,nat,389.95
2022-12-20T23:23:00,nat,471.79
2022-12-20T23:26:00,nat,295.24
2022-12-20T23:28:00,nat,332.34
2022-12-20T23:29:00,nat,159.91
2022-12-20T23:31:00,nat,361.06
2022-12-20T23:33:00,nat,416.22
2022-12-20T23:35:00,nat,316.97
2022-12-20T23:36:00,nat,107.22
2022-12-20T23:38:00,nat,346.02
2022-12-20T23:40:00,nat,313.33
2022-12-20T23:42:00,nat,366.45
2022-12-20T23:43:00,nat,138.64
2022-12-20T23:45:00,nat,341.93
2022-12-20T23:46:00,nat,158.71
2022-12-20T23:48:00,nat,296.03
2022-12-20T23:50:00,nat,271.63
2022-12-20T23:52:00,nat,343.93
2022-12-20T23:54:00,nat,270.43
2022-12-20T23:55:00,nat,174.33
2022-12-20T23:57:00,nat,273.78
2022-12-20T23:58:00,nat,256.09
