#datetime,building,power
2024-01-23T06:51:00,ptr,11.40
2024-01-23T06:53:00,ptr,11.40
2024-01-23T06:55:00,ptr,12.00
2024-01-23T06:56:00,ptr,5.41
2024-01-23T06:58:00,ptr,11.40
2024-01-23T07:00:00,ptr,14.40
2024-01-23T07:02:00,ptr,12.01
2024-01-23T07:04:00,ptr,11.40
2024-01-23T07:05:00,ptr,5.39
2024-01-23T07:06:00,ptr,9.01
2024-01-23T07:08:00,ptr,11.40
2024-01-23T07:10:00,ptr,11.40
2024-01-23T07:12:00,ptr,11.41
2024-01-23T07:13:00,ptr,8.99
2024-01-23T07:15:00,ptr,11.40
2024-01-23T07:17:00,ptr,11.40
2024-01-23T07:18:00,ptr,6.01
2024-01-23T07:20:00,ptr,14.40
2024-01-23T07:22:00,ptr,11.40
2024-01-23T07:23:00,ptr,6.01
2024-01-23T07:25:00,ptr,14.40
2024-01-23T07:26:00,ptr,5.41
2024-01-23T07:28:00,ptr,11.40
2024-01-23T07:30:00,ptr,12.00
2024-01-23T07:31:00,ptr,5.41
2024-01-23T07:33:00,ptr,14.40
2024-01-23T07:34:00,ptr,5.99
2024-01-23T07:36:00,ptr,14.40
2024-01-23T07:38:00,ptr,11.41
2024-01-23T07:40:00,ptr,11.40
2024-01-23T07:42:00,ptr,14.40
2024-01-23T07:43:00,ptr,5.99
2024-01-23T07:44:00,ptr,5.41
2024-01-23T07:46:00,ptr,12.00
2024-01-23T07:48:00,ptr,11.41
2024-01-23T07:49:00,ptr,5.39
2024-01-23T07:51:00,ptr,12.00
2024-01-23T07:53:00,ptr,14.40
2024-01-23T07:55:00,ptr,8.41
2024-01-23T07:57:00,ptr,11.40
2024-01-23T07:59:00,ptr,11.40
2024-01-23T08:01:00,ptr,12.01
2024-01-23T08:03:00,ptr,14.40
2024-01-23T08:05:00,ptr,11.40
2024-01-23T08:07:00,ptr,11.40
2024-01-23T08:09:00,ptr,11.40
2024-01-23T08:11:00,ptr,14.40
2024-01-23T08:13:00,ptr,11.41
2024-01-23T08:14:00,ptr,5.99
2024-01-23T08:16:00,ptr,11.40
2024-01-23T08:18:00,ptr,14.40
2024-01-23T08:20:00,ptr,11.41
2024-01-23T08:21:00,ptr,5.99
2024-01-23T08:23:00,ptr,11.41
2024-01-23T08:25:00,ptr,14.40
2024-01-23T08:27:00,ptr,14.40
2024-01-23T08:29:00,ptr,11.40
2024-01-23T08:30:00,ptr,8.99
2024-01-23T08:32:00,ptr,11.40
2024-01-23T08:34:00,ptr,14.41
2024-01-23T08:35:00,ptr,8.39
2024-01-23T08:36:00,ptr,6.01
2024-01-23T08:37:00,ptr,5.99
2024-01-23T08:39:00,ptr,14.40
2024-01-23T08:41:00,ptr,14.40
2024-01-23T08:42:00,ptr,5.41
2024-01-23T08:43:00,ptr,5.99
2024-01-23T08:45:00,ptr,14.41
2024-01-23T08:46:00,ptr,5.39
2024-01-23T08:48:00,ptr,14.40
2024-01-23T08:49:00,ptr,9.01
2024-01-23T08:51:00,ptr,14.40
2024-01-23T08:52:00,ptr,5.39
2024-01-23T08:54:00,ptr,14.40
2024-01-23T08:55:00,ptr,6.01
2024-01-23T08:57:00,ptr,14.40
2024-01-23T08:59:00,ptr,25.80
2024-01-23T09:01:00,ptr,31.80
2024-01-23T09:03:00,ptr,28.80
2024-01-23T09:04:00,ptr,14.40
2024-01-23T09:06:00,ptr,31.80
2024-01-23T09:07:00,ptr,14.40
2024-01-23T09:09:00,ptr,28.80
2024-01-23T09:10:00,ptr,14.40
2024-01-23T09:12:00,ptr,31.80
2024-01-23T09:13:00,ptr,14.40
2024-01-23T09:15:00,ptr,28.80
2024-01-23T09:17:00,ptr,28.80
2024-01-23T09:19:00,ptr,31.20
2024-01-23T09:21:00,ptr,28.80
2024-01-23T09:23:00,ptr,31.80
2024-01-23T09:25:00,ptr,28.80
2024-01-23T09:26:00,ptr,14.40
2024-01-23T09:28:00,ptr,31.80
2024-01-23T09:30:00,ptr,28.80
2024-01-23T09:32:00,ptr,28.80
2024-01-23T09:34:00,ptr,31.80
2024-01-23T09:36:00,ptr,31.80
2024-01-23T09:37:00,ptr,14.40
2024-01-23T09:38:00,ptr,14.40
2024-01-23T09:40:00,ptr,31.20
2024-01-23T09:42:00,ptr,28.80
2024-01-23T09:44:00,ptr,26.40
2024-01-23T09:46:00,ptr,25.81
2024-01-23T09:49:00,ptr,46.20
2024-01-23T09:51:00,ptr,22.79
2024-01-23T09:52:00,ptr,11.40
2024-01-23T09:54:00,ptr,25.81
2024-01-23T09:55:00,ptr,12.00
2024-01-23T09:57:00,ptr,14.40
2024-01-23T09:59:00,ptr,14.40
2024-01-23T10:01:00,ptr,11.40
2024-01-23T10:02:00,ptr,5.41
2024-01-23T10:04:00,ptr,12.00
2024-01-23T10:06:00,ptr,14.40
2024-01-23T10:07:00,ptr,5.41
2024-01-23T10:08:00,ptr,5.99
2024-01-23T10:09:00,ptr,5.41
2024-01-23T10:11:00,ptr,12.00
2024-01-23T10:12:00,ptr,8.41
2024-01-23T10:14:00,ptr,11.40
2024-01-23T10:16:00,ptr,11.40
2024-01-23T10:18:00,ptr,12.00
2024-01-23T10:19:00,ptr,5.41
2024-01-23T10:20:00,ptr,6.01
2024-01-23T10:22:00,ptr,14.40
2024-01-23T10:24:00,ptr,14.40
2024-01-23T10:25:00,ptr,5.39
2024-01-23T10:27:00,ptr,12.00
2024-01-23T10:29:00,ptr,14.40
2024-01-23T10:30:00,ptr,5.41
2024-01-23T10:31:00,ptr,9.01
2024-01-23T10:33:00,ptr,11.40
2024-01-23T10:34:00,ptr,5.39
2024-01-23T10:35:00,ptr,6.01
2024-01-23T10:36:00,ptr,6.01
2024-01-23T10:38:00,ptr,14.40
2024-01-23T10:39:00,ptr,11.40
2024-01-23T10:40:00,ptr,8.39
2024-01-23T10:42:00,ptr,20.41
2024-01-23T10:43:00,ptr,11.40
2024-01-23T10:45:00,ptr,20.41
2024-01-23T10:46:00,ptr,11.40
2024-01-23T10:48:00,ptr,19.80
2024-01-23T10:50:00,ptr,17.40
2024-01-23T10:51:00,ptr,11.40
2024-01-23T10:53:00,ptr,17.40
2024-01-23T10:54:00,ptr,11.40
2024-01-23T10:56:00,ptr,17.40
2024-01-23T10:58:00,ptr,20.39
2024-01-23T11:00:00,ptr,19.80
2024-01-23T11:02:00,ptr,20.41
2024-01-23T11:04:00,ptr,20.39
2024-01-23T11:06:00,ptr,19.80
2024-01-23T11:08:00,ptr,20.41
2024-01-23T11:10:00,ptr,19.79
2024-01-23T11:12:00,ptr,23.41
2024-01-23T11:14:00,ptr,19.79
2024-01-23T11:16:00,ptr,20.41
2024-01-23T11:18:00,ptr,20.41
2024-01-23T11:19:00,ptr,8.39
2024-01-23T11:21:00,ptr,14.40
2024-01-23T11:22:00,ptr,8.41
2024-01-23T11:24:00,ptr,20.39
2024-01-23T11:26:00,ptr,17.40
2024-01-23T11:27:00,ptr,5.41
2024-01-23T11:29:00,ptr,17.40
2024-01-23T11:31:00,ptr,20.39
2024-01-23T11:33:00,ptr,11.41
2024-01-23T11:35:00,ptr,17.39
2024-01-23T11:36:00,ptr,5.41
2024-01-23T11:37:00,ptr,6.01
2024-01-23T11:39:00,ptr,14.40
2024-01-23T11:40:00,ptr,5.99
2024-01-23T11:42:00,ptr,11.40
2024-01-23T11:44:00,ptr,11.41
2024-01-23T11:45:00,ptr,5.99
2024-01-23T11:47:00,ptr,11.41
2024-01-23T11:49:00,ptr,11.40
2024-01-23T11:51:00,ptr,11.40
2024-01-23T11:52:00,ptr,6.01
2024-01-23T11:54:00,ptr,11.40
2024-01-23T11:55:00,ptr,5.99
2024-01-23T11:57:00,ptr,11.41
2024-01-23T11:58:00,ptr,5.39
2024-01-23T12:00:00,ptr,12.01
2024-01-23T12:01:00,ptr,5.39
2024-01-23T12:03:00,ptr,11.40
2024-01-23T12:04:00,ptr,6.01
2024-01-23T12:06:00,ptr,11.40
2024-01-23T12:08:00,ptr,11.41
2024-01-23T12:10:00,ptr,14.40
2024-01-23T12:11:00,ptr,5.99
2024-01-23T12:13:00,ptr,11.40
2024-01-23T12:15:00,ptr,11.41
2024-01-23T12:17:00,ptr,12.00
2024-01-23T12:18:00,ptr,5.39
2024-01-23T12:20:00,ptr,11.41
2024-01-23T12:22:00,ptr,12.00
2024-01-23T12:23:00,ptr,5.41
2024-01-23T12:25:00,ptr,14.40
2024-01-23T12:27:00,ptr,11.40
2024-01-23T12:29:00,ptr,12.00
2024-01-23T12:31:00,ptr,11.40
2024-01-23T12:32:00,ptr,5.41
2024-01-23T12:34:00,ptr,14.40
2024-01-23T12:35:00,ptr,6.01
2024-01-23T12:37:00,ptr,11.40
2024-01-23T12:39:00,ptr,11.40
2024-01-23T12:41:00,ptr,20.41
2024-01-23T12:43:00,ptr,20.39
2024-01-23T12:45:00,ptr,19.80
2024-01-23T12:47:00,ptr,20.41
2024-01-23T12:49:00,ptr,19.79
2024-01-23T12:50:00,ptr,12.01
2024-01-23T12:52:00,ptr,22.79
2024-01-23T12:54:00,ptr,20.41
2024-01-23T12:55:00,ptr,8.39
2024-01-23T12:57:00,ptr,20.41
2024-01-23T12:58:00,ptr,11.40
2024-01-23T13:00:00,ptr,19.80
2024-01-23T13:01:00,ptr,12.00
2024-01-23T13:03:00,ptr,19.80
2024-01-23T13:05:00,ptr,20.39
2024-01-23T13:06:00,ptr,8.41
2024-01-23T13:08:00,ptr,23.39
2024-01-23T13:09:00,ptr,8.39
2024-01-23T13:10:00,ptr,11.41
2024-01-23T13:12:00,ptr,20.39
2024-01-23T13:14:00,ptr,19.80
2024-01-23T13:16:00,ptr,23.39
2024-01-23T13:17:00,ptr,8.41
2024-01-23T13:19:00,ptr,20.41
2024-01-23T13:21:00,ptr,19.79
2024-01-23T13:23:00,ptr,20.41
2024-01-23T13:25:00,ptr,22.79
2024-01-23T13:27:00,ptr,20.41
2024-01-23T13:29:00,ptr,22.79
2024-01-23T13:31:00,ptr,20.41
2024-01-23T13:33:00,ptr,17.40
2024-01-23T13:35:00,ptr,19.80
2024-01-23T13:37:00,ptr,28.80
2024-01-23T13:39:00,ptr,20.39
2024-01-23T13:41:00,ptr,20.41
2024-01-23T13:42:00,ptr,11.40
2024-01-23T13:44:00,ptr,22.81
2024-01-23T13:46:00,ptr,20.39
2024-01-23T13:48:00,ptr,19.80
2024-01-23T13:50:00,ptr,20.41
2024-01-23T13:52:00,ptr,28.80
2024-01-23T13:53:00,ptr,17.40
2024-01-23T13:55:00,ptr,28.80
2024-01-23T13:57:00,ptr,28.80
2024-01-23T13:58:00,ptr,17.40
2024-01-23T13:59:00,ptr,14.40
2024-01-23T14:01:00,ptr,28.80
2024-01-23T14:03:00,ptr,31.20
2024-01-23T14:05:00,ptr,28.80
2024-01-23T14:07:00,ptr,28.80
2024-01-23T14:09:00,ptr,31.80
2024-01-23T14:11:00,ptr,28.80
2024-01-23T14:12:00,ptr,14.40
2024-01-23T14:14:00,ptr,28.80
2024-01-23T14:16:00,ptr,28.80
2024-01-23T14:18:00,ptr,31.80
2024-01-23T14:20:00,ptr,28.80
2024-01-23T14:22:00,ptr,28.80
2024-01-23T14:24:00,ptr,25.80
2024-01-23T14:26:00,ptr,31.80
2024-01-23T14:28:00,ptr,25.80
2024-01-23T14:30:00,ptr,28.81
2024-01-23T14:32:00,ptr,23.39
2024-01-23T14:33:00,ptr,11.40
2024-01-23T14:35:00,ptr,19.80
2024-01-23T14:36:00,ptr,12.00
2024-01-23T14:38:00,ptr,22.81
2024-01-23T14:40:00,ptr,20.39
2024-01-23T14:41:00,ptr,11.40
2024-01-23T14:42:00,ptr,8.41
2024-01-23T14:44:00,ptr,20.41
2024-01-23T14:45:00,ptr,11.40
2024-01-23T14:47:00,ptr,22.79
2024-01-23T14:48:00,ptr,9.01
2024-01-23T14:50:00,ptr,17.39
2024-01-23T14:52:00,ptr,11.41
2024-01-23T14:54:00,ptr,14.40
2024-01-23T14:55:00,ptr,5.39
2024-01-23T14:57:00,ptr,14.40
2024-01-23T14:59:00,ptr,12.01
2024-01-23T15:01:00,ptr,11.40
2024-01-23T15:03:00,ptr,11.40
2024-01-23T15:05:00,ptr,11.40
2024-01-23T15:06:00,ptr,6.01
2024-01-23T15:07:00,ptr,5.41
2024-01-23T15:09:00,ptr,12.00
2024-01-23T15:11:00,ptr,14.40
2024-01-23T15:12:00,ptr,5.39
2024-01-23T15:13:00,ptr,9.01
2024-01-23T15:15:00,ptr,11.40
2024-01-23T15:16:00,ptr,5.41
2024-01-23T15:18:00,ptr,12.00
2024-01-23T15:20:00,ptr,11.40
2024-01-23T15:21:00,ptr,5.41
2024-01-23T15:22:00,ptr,8.99
2024-01-23T15:23:00,ptr,5.41
2024-01-23T15:25:00,ptr,12.00
2024-01-23T15:27:00,ptr,11.40
2024-01-23T15:29:00,ptr,11.41
2024-01-23T15:31:00,ptr,11.40
2024-01-23T15:33:00,ptr,14.40
2024-01-23T15:35:00,ptr,11.40
2024-01-23T15:36:00,ptr,6.01
2024-01-23T15:38:00,ptr,11.40
2024-01-23T15:39:00,ptr,6.01
2024-01-23T15:41:00,ptr,11.40
2024-01-23T15:43:00,ptr,11.40
2024-01-23T15:45:00,ptr,11.40
2024-01-23T15:46:00,ptr,6.01
2024-01-23T15:48:00,ptr,14.40
2024-01-23T15:49:00,ptr,5.99
2024-01-23T15:51:00,ptr,11.41
2024-01-23T15:52:00,ptr,5.39
2024-01-23T15:54:00,ptr,12.01
2024-01-23T15:55:00,ptr,5.39
2024-01-23T15:57:00,ptr,11.40
2024-01-23T15:59:00,ptr,12.01
2024-01-23T16:00:00,ptr,5.39
2024-01-23T16:02:00,ptr,11.41
2024-01-23T16:04:00,ptr,14.40
2024-01-23T16:06:00,ptr,12.00
2024-01-23T16:08:00,ptr,11.40
2024-01-23T16:10:00,ptr,14.40
2024-01-23T16:12:00,ptr,11.40
2024-01-23T16:14:00,ptr,11.41
2024-01-23T16:15:00,ptr,5.99
2024-01-23T16:16:00,ptr,5.41
2024-01-23T16:18:00,ptr,12.00
2024-01-23T16:20:00,ptr,14.40
2024-01-23T16:21:00,ptr,8.39
2024-01-23T16:23:00,ptr,11.41
2024-01-23T16:24:00,ptr,5.99
2024-01-23T16:26:00,ptr,11.41
2024-01-23T16:27:00,ptr,5.99
2024-01-23T16:29:00,ptr,11.40
2024-01-23T16:31:00,ptr,11.41
2024-01-23T16:33:00,ptr,14.40
2024-01-23T16:35:00,ptr,11.40
2024-01-23T16:37:00,ptr,11.40
2024-01-23T16:39:00,ptr,12.00
2024-01-23T16:41:00,ptr,11.41
2024-01-23T16:42:00,ptr,8.39
2024-01-23T16:44:00,ptr,11.40
2024-01-23T16:46:00,ptr,12.00
2024-01-23T16:47:00,ptr,5.41
2024-01-23T16:49:00,ptr,14.40
2024-01-23T16:51:00,ptr,11.40
2024-01-23T16:52:00,ptr,6.01
2024-01-23T16:54:00,ptr,11.40
2024-01-23T16:55:00,ptr,9.01
2024-01-23T16:57:00,ptr,11.40
2024-01-23T16:59:00,ptr,14.40
2024-01-23T17:00:00,ptr,5.41
2024-01-23T17:02:00,ptr,14.40
2024-01-23T17:04:00,ptr,12.00
2024-01-23T17:06:00,ptr,14.40
2024-01-23T17:08:00,ptr,14.40
2024-01-23T17:10:00,ptr,11.40
2024-01-23T17:11:00,ptr,8.41
2024-01-23T17:13:00,ptr,11.40
2024-01-23T17:15:00,ptr,17.40
2024-01-23T17:17:00,ptr,14.40
2024-01-23T17:19:00,ptr,14.40
2024-01-23T17:21:00,ptr,11.40
2024-01-23T17:22:00,ptr,8.99
2024-01-23T17:24:00,ptr,14.40
2024-01-23T17:26:00,ptr,11.41
2024-01-23T17:28:00,ptr,17.39
2024-01-23T17:30:00,ptr,22.81
2024-01-23T17:32:00,ptr,23.39
2024-01-23T17:35:00,ptr,34.20
2024-01-23T17:36:00,ptr,11.40
2024-01-23T17:38:00,ptr,23.41
2024-01-23T17:40:00,ptr,25.80
2024-01-23T17:42:00,ptr,20.41
2024-01-23T17:44:00,ptr,22.79
2024-01-23T17:45:00,ptr,11.40
2024-01-23T17:47:00,ptr,20.41
2024-01-23T17:49:00,ptr,22.81
2024-01-23T17:50:00,ptr,8.99
2024-01-23T17:52:00,ptr,22.79
2024-01-23T17:54:00,ptr,22.81
2024-01-23T17:56:00,ptr,23.39
2024-01-23T17:57:00,ptr,11.41
2024-01-23T17:59:00,ptr,20.39
2024-01-23T18:00:00,ptr,11.40
2024-01-23T18:02:00,ptr,19.80
2024-01-23T18:04:00,ptr,23.41
2024-01-23T18:06:00,ptr,22.79
2024-01-23T18:07:00,ptr,11.40
2024-01-23T18:09:00,ptr,23.41
2024-01-23T18:11:00,ptr,22.79
2024-01-23T18:13:00,ptr,23.41
2024-01-23T18:15:00,ptr,25.80
2024-01-23T18:17:00,ptr,22.79
2024-01-23T18:19:00,ptr,23.41
2024-01-23T18:21:00,ptr,22.79
2024-01-23T18:23:00,ptr,20.41
2024-01-23T18:25:00,ptr,16.80
2024-01-23T18:27:00,ptr,14.40
2024-01-23T18:29:00,ptr,14.40
2024-01-23T18:30:00,ptr,6.01
2024-01-23T18:32:00,ptr,11.40
2024-01-23T18:33:00,ptr,8.99
2024-01-23T18:34:00,ptr,5.41
2024-01-23T18:36:00,ptr,11.40
2024-01-23T18:37:00,ptr,6.01
2024-01-23T18:39:00,ptr,14.40
2024-01-23T18:41:00,ptr,11.40
2024-01-23T18:42:00,ptr,8.99
2024-01-23T18:44:00,ptr,11.41
2024-01-23T18:45:00,ptr,8.39
2024-01-23T18:46:00,ptr,6.01
2024-01-23T18:48:00,ptr,14.40
2024-01-23T18:50:00,ptr,11.40
2024-01-23T18:52:00,ptr,11.40
2024-01-23T18:54:00,ptr,11.40
2024-01-23T18:56:00,ptr,14.40
2024-01-23T18:58:00,ptr,12.01
2024-01-23T19:00:00,ptr,14.40
2024-01-23T19:02:00,ptr,11.40
2024-01-23T19:03:00,ptr,8.39
2024-01-23T19:05:00,ptr,11.41
2024-01-23T19:07:00,ptr,14.40
2024-01-23T19:08:00,ptr,5.99
2024-01-23T19:10:00,ptr,11.40
2024-01-23T19:12:00,ptr,14.40
2024-01-23T19:14:00,ptr,11.41
2024-01-23T19:16:00,ptr,14.40
2024-01-23T19:17:00,ptr,5.99
2024-01-23T19:19:00,ptr,14.40
2024-01-23T19:21:00,ptr,14.40
2024-01-23T19:23:00,ptr,11.41
2024-01-23T19:25:00,ptr,14.40
2024-01-23T19:26:00,ptr,5.99
2024-01-23T19:28:00,ptr,11.41
2024-01-23T19:30:00,ptr,14.40
2024-01-23T19:32:00,ptr,11.40
2024-01-23T19:33:00,ptr,11.40
2024-01-23T19:35:00,ptr,23.41
2024-01-23T19:37:00,ptr,22.79
2024-01-23T19:39:00,ptr,20.41
2024-01-23T19:41:00,ptr,22.79
2024-01-23T19:43:00,ptr,20.41
2024-01-23T19:45:00,ptr,22.79
2024-01-23T19:47:00,ptr,20.41
2024-01-23T19:48:00,ptr,11.40
2024-01-23T19:50:00,ptr,22.81
2024-01-23T19:52:00,ptr,20.39
2024-01-23T19:54:00,ptr,22.81
2024-01-23T19:55:00,ptr,8.99
2024-01-23T19:57:00,ptr,22.81
2024-01-23T19:58:00,ptr,11.40
2024-01-23T20:00:00,ptr,20.39
2024-01-23T20:01:00,ptr,11.41
2024-01-23T20:03:00,ptr,20.39
2024-01-23T20:05:00,ptr,22.81
2024-01-23T20:07:00,ptr,20.39
2024-01-23T20:08:00,ptr,11.41
2024-01-23T20:10:00,ptr,22.79
2024-01-23T20:12:00,ptr,20.41
2024-01-23T20:14:00,ptr,22.79
2024-01-23T20:16:00,ptr,23.41
2024-01-23T20:17:00,ptr,11.40
2024-01-23T20:19:00,ptr,22.79
2024-01-23T20:21:00,ptr,23.41
2024-01-23T20:23:00,ptr,22.79
2024-01-23T20:25:00,ptr,23.41
2024-01-23T20:27:00,ptr,19.80
2024-01-23T20:29:00,ptr,23.39
2024-01-23T20:31:00,ptr,14.40
2024-01-23T20:33:00,ptr,14.40
2024-01-23T20:35:00,ptr,11.40
2024-01-23T20:37:00,ptr,14.40
2024-01-23T20:39:00,ptr,11.41
2024-01-23T20:40:00,ptr,5.99
2024-01-23T20:42:00,ptr,14.40
2024-01-23T20:44:00,ptr,14.40
2024-01-23T20:46:00,ptr,14.40
2024-01-23T20:47:00,ptr,5.41
2024-01-23T20:49:00,ptr,14.40
2024-01-23T20:51:00,ptr,11.40
2024-01-23T20:52:00,ptr,9.01
2024-01-23T20:54:00,ptr,11.40
2024-01-23T20:56:00,ptr,14.40
2024-01-23T20:58:00,ptr,11.40
2024-01-23T20:59:00,ptr,9.01
2024-01-23T21:01:00,ptr,11.40
2024-01-23T21:03:00,ptr,14.40
2024-01-23T21:04:00,ptr,5.39
2024-01-23T21:06:00,ptr,14.40
2024-01-23T21:08:00,ptr,14.41
2024-01-23T21:09:00,ptr,8.99
2024-01-23T21:11:00,ptr,11.40
2024-01-23T21:13:00,ptr,14.40
2024-01-23T21:15:00,ptr,11.40
2024-01-23T21:17:00,ptr,14.40
2024-01-23T21:19:00,ptr,14.41
2024-01-23T21:21:00,ptr,14.40
2024-01-23T21:23:00,ptr,14.40
2024-01-23T21:25:00,ptr,14.40
2024-01-23T21:26:00,ptr,8.99
2024-01-23T21:28:00,ptr,14.40
2024-01-23T21:29:00,ptr,5.41
2024-01-23T21:31:00,ptr,14.40
2024-01-23T21:32:00,ptr,8.99
2024-01-23T21:34:00,ptr,14.40
2024-01-23T21:35:00,ptr,5.41
2024-01-23T21:36:00,ptr,8.99
2024-01-23T21:38:00,ptr,14.40
2024-01-23T21:40:00,ptr,11.41
2024-01-23T21:41:00,ptr,8.39
2024-01-23T21:42:00,ptr,6.01
2024-01-23T21:44:00,ptr,14.40
2024-01-23T21:45:00,ptr,8.39
2024-01-23T21:47:00,ptr,14.40
2024-01-23T21:48:00,ptr,8.99
2024-01-23T21:50:00,ptr,14.41
2024-01-23T21:51:00,ptr,5.39
2024-01-23T21:53:00,ptr,11.40
2024-01-23T21:55:00,ptr,14.40
2024-01-23T21:57:00,ptr,12.01
2024-01-23T21:59:00,ptr,14.40
2024-01-23T22:01:00,ptr,14.40
2024-01-23T22:02:00,ptr,5.39
2024-01-23T22:04:00,ptr,20.41
2024-01-23T22:06:00,ptr,22.79
2024-01-23T22:08:00,ptr,23.41
2024-01-23T22:10:00,ptr,19.80
2024-01-23T22:12:00,ptr,23.39
2024-01-23T22:13:00,ptr,11.40
2024-01-23T22:14:00,ptr,11.41
2024-01-23T22:16:00,ptr,22.79
2024-01-23T22:18:00,ptr,23.39
2024-01-23T22:20:00,ptr,22.81
2024-01-23T22:22:00,ptr,23.39
2024-01-23T22:24:00,ptr,28.80
2024-01-23T22:26:00,ptr,31.20
2024-01-23T22:27:00,ptr,14.40
2024-01-23T22:29:00,ptr,31.80
2024-01-23T22:31:00,ptr,28.80
2024-01-23T22:32:00,ptr,14.40
2024-01-23T22:33:00,ptr,17.40
2024-01-23T22:35:00,ptr,31.80
2024-01-23T22:36:00,ptr,14.40
2024-01-23T22:38:00,ptr,28.80
2024-01-23T22:40:00,ptr,28.80
2024-01-23T22:42:00,ptr,31.80
2024-01-23T22:44:00,ptr,28.80
2024-01-23T22:46:00,ptr,31.20
2024-01-23T22:48:00,ptr,28.80
2024-01-23T22:49:00,ptr,17.40
2024-01-23T22:51:00,ptr,28.80
2024-01-23T22:53:00,ptr,31.80
2024-01-23T22:54:00,ptr,14.40
2024-01-23T22:56:00,ptr,28.80
2024-01-23T22:58:00,ptr,31.80
2024-01-23T23:00:00,ptr,25.80
2024-01-23T23:01:00,ptr,11.41
2024-01-23T23:03:00,ptr,20.39
