#datetime,building,power
2024-02-25T00:00:00,pkn,8.40
2024-02-25T00:01:00,pkn,3.60
2024-02-25T00:02:00,pkn,8.40
2024-02-25T00:03:00,pkn,7.20
2024-02-25T00:04:00,pkn,2.40
2024-02-25T00:05:00,pkn,3.60
2024-02-25T00:06:00,pkn,3.60
2024-02-25T00:08:00,pkn,3.60
2024-02-25T00:09:00,pkn,1.20
2024-02-25T00:11:00,pkn,3.60
2024-02-25T00:13:00,pkn,3.60
2024-02-25T00:14:00,pkn,2.40
2024-02-25T00:16:00,pkn,3.60
2024-02-25T00:18:00,pkn,3.60
2024-02-25T00:20:00,pkn,3.60
2024-02-25T00:21:00,pkn,2.40
2024-02-25T00:23:00,pkn,3.60
2024-02-25T00:25:00,pkn,2.40
2024-02-25T00:27:00,pkn,4.80
2024-02-25T00:28:00,pkn,2.40
2024-02-25T00:30:00,pkn,8.40
2024-02-25T00:31:00,pkn,1.20
2024-02-25T00:32:00,pkn,7.20
2024-02-25T00:33:00,pkn,3.60
2024-02-25T00:34:00,pkn,8.40
2024-02-25T00:35:00,pkn,3.60
2024-02-25T00:36:00,pkn,8.40
2024-02-25T00:37:00,pkn,4.80
2024-02-25T00:38:00,pkn,8.40
2024-02-25T00:39:00,pkn,3.60
2024-02-25T00:40:00,pkn,4.80
2024-02-25T00:41:00,pkn,2.40
2024-02-25T00:43:00,pkn,3.60
2024-02-25T00:45:00,pkn,4.80
2024-02-25T00:47:00,pkn,2.40
2024-02-25T00:48:00,pkn,2.40
2024-02-25T00:49:00,pkn,1.20
2024-02-25T00:50:00,pkn,2.40
2024-02-25T00:52:00,pkn,3.60
2024-02-25T00:53:00,pkn,2.40
2024-02-25T00:55:00,pkn,3.60
2024-02-25T00:57:00,pkn,2.40
2024-02-25T00:59:00,pkn,3.60
2024-02-25T01:00:00,pkn,2.40
2024-02-25T01:01:00,pkn,1.20
2024-02-25T01:03:00,pkn,3.60
2024-02-25T01:05:00,pkn,3.60
2024-02-25T01:07:00,pkn,3.60
2024-02-25T01:08:00,pkn,1.20
2024-02-25T01:09:00,pkn,7.20
2024-02-25T01:10:00,pkn,8.40
2024-02-25T01:11:00,pkn,2.40
2024-02-25T01:12:00,pkn,8.40
2024-02-25T01:13:00,pkn,7.20
2024-02-25T01:14:00,pkn,1.20
2024-02-25T01:15:00,pkn,7.20
2024-02-25T01:16:00,pkn,3.60
2024-02-25T01:18:00,pkn,3.60
2024-02-25T01:19:00,pkn,1.20
2024-02-25T01:21:00,pkn,3.60
2024-02-25T01:22:00,pkn,1.20
2024-02-25T01:23:00,pkn,2.40
2024-02-25T01:25:00,pkn,3.60
2024-02-25T01:26:00,pkn,1.20
2024-02-25T01:28:00,pkn,3.60
2024-02-25T01:29:00,pkn,2.40
2024-02-25T01:31:00,pkn,3.60
2024-02-25T01:32:00,pkn,1.20
2024-02-25T01:34:00,pkn,3.60
2024-02-25T01:35:00,pkn,2.40
2024-02-25T01:37:00,pkn,3.60
2024-02-25T01:39:00,pkn,3.60
2024-02-25T01:40:00,pkn,1.20
2024-02-25T01:41:00,pkn,2.40
2024-02-25T01:43:00,pkn,3.60
2024-02-25T01:44:00,pkn,1.20
2024-02-25T01:46:00,pkn,3.60
2024-02-25T01:47:00,pkn,8.40
2024-02-25T01:48:00,pkn,2.40
2024-02-25T01:49:00,pkn,8.40
2024-02-25T01:50:00,pkn,7.20
2024-02-25T01:52:00,pkn,12.00
2024-02-25T01:54:00,pkn,12.00
2024-02-25T01:55:00,pkn,1.20
2024-02-25T01:56:00,pkn,2.40
2024-02-25T01:57:00,pkn,2.40
2024-02-25T01:59:00,pkn,2.40
2024-02-25T02:01:00,pkn,3.60
2024-02-25T02:03:00,pkn,3.60
2024-02-25T02:05:00,pkn,2.40
2024-02-25T02:06:00,pkn,2.40
2024-02-25T02:08:00,pkn,2.40
2024-02-25T02:09:00,pkn,1.20
2024-02-25T02:11:00,pkn,3.60
2024-02-25T02:13:00,pkn,3.60
2024-02-25T02:15:00,pkn,2.40
2024-02-25T02:17:00,pkn,3.60
2024-02-25T02:18:00,pkn,1.20
2024-02-25T02:20:00,pkn,3.60
2024-02-25T02:22:00,pkn,2.40
2024-02-25T02:24:00,pkn,3.60
2024-02-25T02:26:00,pkn,2.40
2024-02-25T02:28:00,pkn,3.60
2024-02-25T02:30:00,pkn,2.40
2024-02-25T02:31:00,pkn,2.40
2024-02-25T02:33:00,pkn,3.60
2024-02-25T02:34:00,pkn,1.20
2024-02-25T02:35:00,pkn,6.00
2024-02-25T02:36:00,pkn,2.40
2024-02-25T02:37:00,pkn,8.40
2024-02-25T02:38:00,pkn,3.60
2024-02-25T02:39:00,pkn,7.20
2024-02-25T02:40:00,pkn,7.20
2024-02-25T02:42:00,pkn,6.00
2024-02-25T02:44:00,pkn,2.40
2024-02-25T02:45:00,pkn,1.20
2024-02-25T02:47:00,pkn,3.60
2024-02-25T02:48:00,pkn,2.40
2024-02-25T02:50:00,pkn,2.40
2024-02-25T02:52:00,pkn,3.60
2024-02-25T02:54:00,pkn,2.40
2024-02-25T02:56:00,pkn,3.60
2024-02-25T02:57:00,pkn,1.20
2024-02-25T02:59:00,pkn,3.60
2024-02-25T03:01:00,pkn,2.40
2024-02-25T03:02:00,pkn,2.40
2024-02-25T03:04:00,pkn,2.40
2024-02-25T03:06:00,pkn,3.60
2024-02-25T03:07:00,pkn,1.20
2024-02-25T03:09:00,pkn,3.60
2024-02-25T03:11:00,pkn,3.60
2024-02-25T03:13:00,pkn,2.40
2024-02-25T03:15:00,pkn,3.60
2024-02-25T03:17:00,pkn,2.40
2024-02-25T03:19:00,pkn,3.60
2024-02-25T03:21:00,pkn,3.60
2024-02-25T03:22:00,pkn,1.20
2024-02-25T03:24:00,pkn,3.60
2024-02-25T03:25:00,pkn,3.60
2024-02-25T03:26:00,pkn,2.40
2024-02-25T03:27:00,pkn,9.60
2024-02-25T03:28:00,pkn,2.40
2024-02-25T03:29:00,pkn,8.40
2024-02-25T03:30:00,pkn,6.00
2024-02-25T03:31:00,pkn,1.20
2024-02-25T03:33:00,pkn,12.00
2024-02-25T03:34:00,pkn,1.20
2024-02-25T03:35:00,pkn,2.40
2024-02-25T03:37:00,pkn,3.60
2024-02-25T03:39:00,pkn,2.40
2024-02-25T03:41:00,pkn,3.60
2024-02-25T03:42:00,pkn,1.20
2024-02-25T03:44:00,pkn,3.60
2024-02-25T03:45:00,pkn,1.20
2024-02-25T03:47:00,pkn,2.40
2024-02-25T03:48:00,pkn,2.40
2024-02-25T03:50:00,pkn,2.40
2024-02-25T03:52:00,pkn,3.60
2024-02-25T03:54:00,pkn,2.40
2024-02-25T03:56:00,pkn,3.60
2024-02-25T03:58:00,pkn,2.40
2024-02-25T04:00:00,pkn,3.60
2024-02-25T04:02:00,pkn,2.40
2024-02-25T04:04:00,pkn,3.60
2024-02-25T04:06:00,pkn,3.60
2024-02-25T04:08:00,pkn,2.40
2024-02-25T04:09:00,pkn,1.20
2024-02-25T04:10:00,pkn,2.40
2024-02-25T04:12:00,pkn,2.40
2024-02-25T04:14:00,pkn,3.60
2024-02-25T04:15:00,pkn,1.20
2024-02-25T04:17:00,pkn,2.40
2024-02-25T04:19:00,pkn,3.60
2024-02-25T04:21:00,pkn,2.40
2024-02-25T04:22:00,pkn,2.40
2024-02-25T04:24:00,pkn,2.40
2024-02-25T04:26:00,pkn,3.60
2024-02-25T04:28:00,pkn,3.60
2024-02-25T04:29:00,pkn,1.20
2024-02-25T04:30:00,pkn,2.40
2024-02-25T04:31:00,pkn,3.60
2024-02-25T04:32:00,pkn,8.40
2024-02-25T04:33:00,pkn,7.20
2024-02-25T04:34:00,pkn,1.20
2024-02-25T04:35:00,pkn,9.59
2024-02-25T04:36:00,pkn,3.60
2024-02-25T04:37:00,pkn,3.60
2024-02-25T04:38:00,pkn,2.40
2024-02-25T04:40:00,pkn,3.60
2024-02-25T04:42:00,pkn,3.60
2024-02-25T04:44:00,pkn,3.60
2024-02-25T04:46:00,pkn,2.40
2024-02-25T04:48:00,pkn,3.60
2024-02-25T04:50:00,pkn,2.40
2024-02-25T04:52:00,pkn,3.60
2024-02-25T04:54:00,pkn,3.60
2024-02-25T04:55:00,pkn,1.20
2024-02-25T04:57:00,pkn,3.60
2024-02-25T04:58:00,pkn,1.20
2024-02-25T05:00:00,pkn,3.60
2024-02-25T05:01:00,pkn,1.20
2024-02-25T05:03:00,pkn,2.40
2024-02-25T05:05:00,pkn,3.60
2024-02-25T05:07:00,pkn,2.40
2024-02-25T05:09:00,pkn,3.60
2024-02-25T05:10:00,pkn,1.20
2024-02-25T05:12:00,pkn,2.40
2024-02-25T05:13:00,pkn,2.40
2024-02-25T05:15:00,pkn,2.40
2024-02-25T05:16:00,pkn,2.40
2024-02-25T05:18:00,pkn,2.40
2024-02-25T05:20:00,pkn,3.60
2024-02-25T05:22:00,pkn,2.40
2024-02-25T05:24:00,pkn,3.60
2024-02-25T05:26:00,pkn,2.40
2024-02-25T05:28:00,pkn,3.60
2024-02-25T05:29:00,pkn,1.20
2024-02-25T05:30:00,pkn,1.20
2024-02-25T05:31:00,pkn,2.40
2024-02-25T05:33:00,pkn,2.40
2024-02-25T05:35:00,pkn,3.60
2024-02-25T05:37:00,pkn,2.40
2024-02-25T05:39:00,pkn,3.60
2024-02-25T05:40:00,pkn,1.20
2024-02-25T05:42:00,pkn,2.40
2024-02-25T05:43:00,pkn,1.20
2024-02-25T05:45:00,pkn,3.60
2024-02-25T05:46:00,pkn,1.20
2024-02-25T05:47:00,pkn,7.20
2024-02-25T05:48:00,pkn,2.40
2024-02-25T05:49:00,pkn,6.00
2024-02-25T05:50:00,pkn,7.20
2024-02-25T05:51:00,pkn,3.60
2024-02-25T05:52:00,pkn,8.40
2024-02-25T05:53:00,pkn,3.60
2024-02-25T05:55:00,pkn,4.80
2024-02-25T05:56:00,pkn,2.40
2024-02-25T05:58:00,pkn,3.60
2024-02-25T06:00:00,pkn,2.40
2024-02-25T06:02:00,pkn,3.60
2024-02-25T06:03:00,pkn,2.40
2024-02-25T06:05:00,pkn,3.60
2024-02-25T06:07:00,pkn,2.40
2024-02-25T06:09:00,pkn,3.60
2024-02-25T06:11:00,pkn,3.60
2024-02-25T06:12:00,pkn,1.20
2024-02-25T06:14:00,pkn,3.60
2024-02-25T06:16:00,pkn,3.60
2024-02-25T06:18:00,pkn,2.40
2024-02-25T06:20:00,pkn,3.60
2024-02-25T06:21:00,pkn,1.20
2024-02-25T06:23:00,pkn,2.40
2024-02-25T06:25:00,pkn,3.60
2024-02-25T06:27:00,pkn,3.60
2024-02-25T06:29:00,pkn,2.40
2024-02-25T06:31:00,pkn,2.40
2024-02-25T06:33:00,pkn,3.60
2024-02-25T06:34:00,pkn,1.20
2024-02-25T06:36:00,pkn,2.40
2024-02-25T06:37:00,pkn,2.40
2024-02-25T06:39:00,pkn,2.40
2024-02-25T06:41:00,pkn,3.60
2024-02-25T06:42:00,pkn,1.20
2024-02-25T06:44:00,pkn,2.40
2024-02-25T06:45:00,pkn,2.40
2024-02-25T06:47:00,pkn,2.40
2024-02-25T06:49:00,pkn,3.60
2024-02-25T06:50:00,pkn,1.20
2024-02-25T06:52:00,pkn,2.40
2024-02-25T06:54:00,pkn,3.60
2024-02-25T06:56:00,pkn,2.40
2024-02-25T06:57:00,pkn,1.20
2024-02-25T06:59:00,pkn,3.60
2024-02-25T07:01:00,pkn,2.40
2024-02-25T07:02:00,pkn,1.20
2024-02-25T07:04:00,pkn,3.60
2024-02-25T07:06:00,pkn,2.40
2024-02-25T07:08:00,pkn,2.40
2024-02-25T07:10:00,pkn,3.60
2024-02-25T07:12:00,pkn,3.60
2024-02-25T07:13:00,pkn,1.20
2024-02-25T07:15:00,pkn,3.60
2024-02-25T07:17:00,pkn,2.40
2024-02-25T07:19:00,pkn,3.60
2024-02-25T07:20:00,pkn,7.20
2024-02-25T07:21:00,pkn,3.60
2024-02-25T07:22:00,pkn,8.40
2024-02-25T07:23:00,pkn,2.40
2024-02-25T07:24:00,pkn,8.40
2024-02-25T07:25:00,pkn,3.60
2024-02-25T07:26:00,pkn,7.20
2024-02-25T07:27:00,pkn,2.40
2024-02-25T07:28:00,pkn,3.60
2024-02-25T07:30:00,pkn,2.40
2024-02-25T07:32:00,pkn,3.60
2024-02-25T07:34:00,pkn,3.60
2024-02-25T07:36:00,pkn,2.40
2024-02-25T07:38:00,pkn,3.60
2024-02-25T07:40:00,pkn,2.40
2024-02-25T07:42:00,pkn,3.60
2024-02-25T07:44:00,pkn,3.60
2024-02-25T07:45:00,pkn,1.20
2024-02-25T07:47:00,pkn,2.40
2024-02-25T07:49:00,pkn,3.60
2024-02-25T07:51:00,pkn,2.40
2024-02-25T07:52:00,pkn,8.40
2024-02-25T07:53:00,pkn,2.40
2024-02-25T07:54:00,pkn,8.40
2024-02-25T07:55:00,pkn,3.60
2024-02-25T07:56:00,pkn,7.20
2024-02-25T07:57:00,pkn,2.40
2024-02-25T07:58:00,pkn,8.40
2024-02-25T07:59:00,pkn,3.60
2024-02-25T08:00:00,pkn,8.40
2024-02-25T08:01:00,pkn,2.40
2024-02-25T08:02:00,pkn,10.80
2024-02-25T08:04:00,pkn,9.60
2024-02-25T08:05:00,pkn,4.80
2024-02-25T08:06:00,pkn,2.40
2024-02-25T08:07:00,pkn,7.20
2024-02-25T08:08:00,pkn,3.60
2024-02-25T08:09:00,pkn,8.40
2024-02-25T08:10:00,pkn,7.20
2024-02-25T08:11:00,pkn,1.20
2024-02-25T08:12:00,pkn,7.20
2024-02-25T08:13:00,pkn,2.40
2024-02-25T08:14:00,pkn,2.40
2024-02-25T08:16:00,pkn,2.40
2024-02-25T08:17:00,pkn,1.20
2024-02-25T08:19:00,pkn,2.40
2024-02-25T08:20:00,pkn,2.40
2024-02-25T08:22:00,pkn,2.40
2024-02-25T08:24:00,pkn,3.60
2024-02-25T08:26:00,pkn,2.40
2024-02-25T08:27:00,pkn,6.00
2024-02-25T08:28:00,pkn,2.40
2024-02-25T08:29:00,pkn,8.40
2024-02-25T08:30:00,pkn,7.20
2024-02-25T08:31:00,pkn,1.20
2024-02-25T08:32:00,pkn,8.40
2024-02-25T08:33:00,pkn,3.60
2024-02-25T08:34:00,pkn,8.40
2024-02-25T08:35:00,pkn,2.40
2024-02-25T08:36:00,pkn,9.60
2024-02-25T08:37:00,pkn,1.20
2024-02-25T08:38:00,pkn,8.40
2024-02-25T08:39:00,pkn,2.40
2024-02-25T08:40:00,pkn,2.40
2024-02-25T08:41:00,pkn,3.60
2024-02-25T08:43:00,pkn,2.40
2024-02-25T08:44:00,pkn,1.20
2024-02-25T08:45:00,pkn,2.40
2024-02-25T08:47:00,pkn,2.40
2024-02-25T08:48:00,pkn,2.40
2024-02-25T08:50:00,pkn,2.40
2024-02-25T08:51:00,pkn,3.60
2024-02-25T08:53:00,pkn,3.60
2024-02-25T08:55:00,pkn,2.40
2024-02-25T08:57:00,pkn,3.60
2024-02-25T08:58:00,pkn,1.20
2024-02-25T09:00:00,pkn,2.40
2024-02-25T09:01:00,pkn,6.00
2024-02-25T09:02:00,pkn,8.40
2024-02-25T09:04:00,pkn,2.40
2024-02-25T09:05:00,pkn,12.00
2024-02-25T09:06:00,pkn,3.60
2024-02-25T09:07:00,pkn,8.40
2024-02-25T09:08:00,pkn,2.40
2024-02-25T09:09:00,pkn,7.20
2024-02-25T09:10:00,pkn,3.60
2024-02-25T09:12:00,pkn,2.40
2024-02-25T09:13:00,pkn,1.20
2024-02-25T09:15:00,pkn,2.40
2024-02-25T09:16:00,pkn,1.20
2024-02-25T09:18:00,pkn,3.60
2024-02-25T09:20:00,pkn,2.40
2024-02-25T09:21:00,pkn,2.40
2024-02-25T09:23:00,pkn,3.60
2024-02-25T09:24:00,pkn,8.40
2024-02-25T09:25:00,pkn,6.00
2024-02-25T09:26:00,pkn,1.20
2024-02-25T09:27:00,pkn,8.40
2024-02-25T09:28:00,pkn,3.60
2024-02-25T09:29:00,pkn,8.40
2024-02-25T09:30:00,pkn,6.00
2024-02-25T09:31:00,pkn,1.20
2024-02-25T09:32:00,pkn,8.40
2024-02-25T09:33:00,pkn,3.60
2024-02-25T09:35:00,pkn,12.00
2024-02-25T09:36:00,pkn,7.20
2024-02-25T09:37:00,pkn,2.40
2024-02-25T09:38:00,pkn,8.40
2024-02-25T09:39:00,pkn,6.00
2024-02-25T09:40:00,pkn,2.40
2024-02-25T09:41:00,pkn,8.40
2024-02-25T09:42:00,pkn,7.20
2024-02-25T09:44:00,pkn,10.80
2024-02-25T09:46:00,pkn,2.40
2024-02-25T09:47:00,pkn,9.60
2024-02-25T09:48:00,pkn,6.00
2024-02-25T09:49:00,pkn,3.60
2024-02-25T09:51:00,pkn,3.60
2024-02-25T09:52:00,pkn,1.20
2024-02-25T09:54:00,pkn,3.60
2024-02-25T09:56:00,pkn,2.40
2024-02-25T09:58:00,pkn,3.60
2024-02-25T09:59:00,pkn,2.40
2024-02-25T10:01:00,pkn,12.00
2024-02-25T10:03:00,pkn,10.80
2024-02-25T10:05:00,pkn,7.20
2024-02-25T10:06:00,pkn,8.40
2024-02-25T10:07:00,pkn,2.40
2024-02-25T10:08:00,pkn,8.40
2024-02-25T10:09:00,pkn,7.20
2024-02-25T10:10:00,pkn,1.20
2024-02-25T10:11:00,pkn,8.40
2024-02-25T10:12:00,pkn,3.60
2024-02-25T10:13:00,pkn,2.40
2024-02-25T10:14:00,pkn,2.40
2024-02-25T10:16:00,pkn,4.80
2024-02-25T10:17:00,pkn,1.20
2024-02-25T10:19:00,pkn,3.60
2024-02-25T10:20:00,pkn,1.20
2024-02-25T10:22:00,pkn,3.60
2024-02-25T10:23:00,pkn,1.20
2024-02-25T10:24:00,pkn,1.20
2024-02-25T10:26:00,pkn,3.60
2024-02-25T10:28:00,pkn,2.40
2024-02-25T10:29:00,pkn,7.20
2024-02-25T10:30:00,pkn,3.60
2024-02-25T10:31:00,pkn,10.80
2024-02-25T10:33:00,pkn,13.20
2024-02-25T10:35:00,pkn,6.00
2024-02-25T10:36:00,pkn,8.40
2024-02-25T10:37:00,pkn,7.20
2024-02-25T10:38:00,pkn,1.20
2024-02-25T10:39:00,pkn,1.20
2024-02-25T10:40:00,pkn,2.40
2024-02-25T10:41:00,pkn,1.20
2024-02-25T10:42:00,pkn,2.40
2024-02-25T10:44:00,pkn,2.40
2024-02-25T10:46:00,pkn,2.40
2024-02-25T10:48:00,pkn,3.60
2024-02-25T10:49:00,pkn,1.20
2024-02-25T10:51:00,pkn,2.40
2024-02-25T10:53:00,pkn,2.40
2024-02-25T10:54:00,pkn,1.20
2024-02-25T10:56:00,pkn,3.60
2024-02-25T10:58:00,pkn,8.40
2024-02-25T10:59:00,pkn,1.20
2024-02-25T11:00:00,pkn,8.40
2024-02-25T11:01:00,pkn,2.40
2024-02-25T11:02:00,pkn,7.20
2024-02-25T11:03:00,pkn,3.60
2024-02-25T11:04:00,pkn,9.60
2024-02-25T11:05:00,pkn,6.00
2024-02-25T11:07:00,pkn,2.40
2024-02-25T11:09:00,pkn,3.60
2024-02-25T11:11:00,pkn,2.40
2024-02-25T11:13:00,pkn,3.60
2024-02-25T11:15:00,pkn,2.40
2024-02-25T11:17:00,pkn,3.60
2024-02-25T11:18:00,pkn,4.80
2024-02-25T11:19:00,pkn,7.20
2024-02-25T11:20:00,pkn,2.40
2024-02-25T11:22:00,pkn,14.40
2024-02-25T11:23:00,pkn,1.20
2024-02-25T11:24:00,pkn,8.40
2024-02-25T11:25:00,pkn,7.20
2024-02-25T11:26:00,pkn,1.20
2024-02-25T11:28:00,pkn,15.60
2024-02-25T11:29:00,pkn,1.20
2024-02-25T11:30:00,pkn,8.40
2024-02-25T11:31:00,pkn,3.60
2024-02-25T11:32:00,pkn,8.40
2024-02-25T11:33:00,pkn,3.60
2024-02-25T11:34:00,pkn,4.80
2024-02-25T11:35:00,pkn,2.40
2024-02-25T11:36:00,pkn,3.60
2024-02-25T11:37:00,pkn,1.20
2024-02-25T11:38:00,pkn,1.20
2024-02-25T11:40:00,pkn,3.60
2024-02-25T11:42:00,pkn,3.60
2024-02-25T11:44:00,pkn,2.40
2024-02-25T11:45:00,pkn,1.20
2024-02-25T11:47:00,pkn,3.60
2024-02-25T11:48:00,pkn,1.20
2024-02-25T11:49:00,pkn,2.40
2024-02-25T11:51:00,pkn,2.40
2024-02-25T11:52:00,pkn,2.40
2024-02-25T11:54:00,pkn,2.40
2024-02-25T11:56:00,pkn,2.40
2024-02-25T11:57:00,pkn,4.80
2024-02-25T11:58:00,pkn,8.40
2024-02-25T11:59:00,pkn,4.80
2024-02-25T12:00:00,pkn,1.20
2024-02-25T12:01:00,pkn,8.40
2024-02-25T12:02:00,pkn,3.60
2024-02-25T12:03:00,pkn,8.40
2024-02-25T12:04:00,pkn,2.40
2024-02-25T12:05:00,pkn,4.80
2024-02-25T12:06:00,pkn,3.60
2024-02-25T12:07:00,pkn,1.20
2024-02-25T12:09:00,pkn,2.40
2024-02-25T12:10:00,pkn,1.20
2024-02-25T12:12:00,pkn,3.60
2024-02-25T12:13:00,pkn,1.20
2024-02-25T12:15:00,pkn,3.60
2024-02-25T12:17:00,pkn,2.40
2024-02-25T12:19:00,pkn,3.60
2024-02-25T12:21:00,pkn,2.40
2024-02-25T12:23:00,pkn,3.60
2024-02-25T12:24:00,pkn,1.20
2024-02-25T12:25:00,pkn,1.20
2024-02-25T12:27:00,pkn,3.60
2024-02-25T12:29:00,pkn,2.40
2024-02-25T12:30:00,pkn,3.60
2024-02-25T12:31:00,pkn,1.20
2024-02-25T12:33:00,pkn,15.60
2024-02-25T12:34:00,pkn,1.20
2024-02-25T12:35:00,pkn,8.40
2024-02-25T12:36:00,pkn,3.60
2024-02-25T12:37:00,pkn,8.40
2024-02-25T12:38:00,pkn,2.40
2024-02-25T12:39:00,pkn,4.80
2024-02-25T12:41:00,pkn,2.40
2024-02-25T12:43:00,pkn,3.60
2024-02-25T12:45:00,pkn,2.40
2024-02-25T12:47:00,pkn,3.60
2024-02-25T12:48:00,pkn,1.20
2024-02-25T12:49:00,pkn,2.40
2024-02-25T12:50:00,pkn,1.20
2024-02-25T12:52:00,pkn,2.40
2024-02-25T12:54:00,pkn,3.60
2024-02-25T12:55:00,pkn,1.20
2024-02-25T12:57:00,pkn,3.60
2024-02-25T12:59:00,pkn,2.40
2024-02-25T13:00:00,pkn,2.40
2024-02-25T13:02:00,pkn,2.40
2024-02-25T13:04:00,pkn,3.60
2024-02-25T13:06:00,pkn,2.40
2024-02-25T13:08:00,pkn,3.60
2024-02-25T13:09:00,pkn,1.20
2024-02-25T13:10:00,pkn,7.20
2024-02-25T13:11:00,pkn,2.40
2024-02-25T13:12:00,pkn,8.40
2024-02-25T13:13:00,pkn,2.40
2024-02-25T13:15:00,pkn,9.60
2024-02-25T13:16:00,pkn,8.40
2024-02-25T13:17:00,pkn,4.80
2024-02-25T13:18:00,pkn,1.20
2024-02-25T13:20:00,pkn,3.60
2024-02-25T13:22:00,pkn,2.40
2024-02-25T13:24:00,pkn,3.60
2024-02-25T13:26:00,pkn,3.60
2024-02-25T13:28:00,pkn,2.40
2024-02-25T13:30:00,pkn,3.60
2024-02-25T13:31:00,pkn,1.20
2024-02-25T13:33:00,pkn,2.40
2024-02-25T13:35:00,pkn,3.60
2024-02-25T13:37:00,pkn,3.60
2024-02-25T13:39:00,pkn,2.40
2024-02-25T13:40:00,pkn,2.40
2024-02-25T13:42:00,pkn,2.40
2024-02-25T13:44:00,pkn,3.60
2024-02-25T13:45:00,pkn,1.20
2024-02-25T13:47:00,pkn,2.40
2024-02-25T13:49:00,pkn,3.60
2024-02-25T13:51:00,pkn,2.40
2024-02-25T13:53:00,pkn,2.40
2024-02-25T13:55:00,pkn,3.60
2024-02-25T13:56:00,pkn,4.80
2024-02-25T13:57:00,pkn,6.00
2024-02-25T13:58:00,pkn,4.80
2024-02-25T13:59:00,pkn,2.40
2024-02-25T14:00:00,pkn,8.40
2024-02-25T14:01:00,pkn,7.20
2024-02-25T14:02:00,pkn,3.60
2024-02-25T14:03:00,pkn,2.40
2024-02-25T14:04:00,pkn,8.40
2024-02-25T14:05:00,pkn,3.60
2024-02-25T14:06:00,pkn,6.00
2024-02-25T14:07:00,pkn,2.40
2024-02-25T14:09:00,pkn,3.60
2024-02-25T14:10:00,pkn,1.20
2024-02-25T14:12:00,pkn,3.60
2024-02-25T14:14:00,pkn,2.40
2024-02-25T14:16:00,pkn,3.60
2024-02-25T14:18:00,pkn,3.60
2024-02-25T14:20:00,pkn,2.40
2024-02-25T14:22:00,pkn,3.60
2024-02-25T14:23:00,pkn,1.20
2024-02-25T14:25:00,pkn,3.60
2024-02-25T14:27:00,pkn,2.40
2024-02-25T14:29:00,pkn,3.60
2024-02-25T14:31:00,pkn,3.60
2024-02-25T14:33:00,pkn,3.60
2024-02-25T14:35:00,pkn,3.60
2024-02-25T14:36:00,pkn,1.20
2024-02-25T14:38:00,pkn,2.40
2024-02-25T14:39:00,pkn,2.40
2024-02-25T14:41:00,pkn,3.60
2024-02-25T14:42:00,pkn,2.40
2024-02-25T14:44:00,pkn,3.60
2024-02-25T14:46:00,pkn,3.60
2024-02-25T14:47:00,pkn,2.40
2024-02-25T14:48:00,pkn,2.40
2024-02-25T14:50:00,pkn,3.60
2024-02-25T14:51:00,pkn,1.20
2024-02-25T14:53:00,pkn,2.40
2024-02-25T14:55:00,pkn,3.60
2024-02-25T14:56:00,pkn,1.20
2024-02-25T14:57:00,pkn,1.20
2024-02-25T14:59:00,pkn,3.60
2024-02-25T15:00:00,pkn,4.80
2024-02-25T15:01:00,pkn,3.60
2024-02-25T15:02:00,pkn,7.20
2024-02-25T15:03:00,pkn,7.20
2024-02-25T15:04:00,pkn,2.40
2024-02-25T15:05:00,pkn,8.40
2024-02-25T15:06:00,pkn,4.80
2024-02-25T15:07:00,pkn,3.60
2024-02-25T15:08:00,pkn,2.40
2024-02-25T15:09:00,pkn,2.40
2024-02-25T15:11:00,pkn,3.60
2024-02-25T15:12:00,pkn,1.20
2024-02-25T15:14:00,pkn,3.60
2024-02-25T15:16:00,pkn,2.40
2024-02-25T15:18:00,pkn,3.60
2024-02-25T15:19:00,pkn,1.20
2024-02-25T15:21:00,pkn,3.60
2024-02-25T15:22:00,pkn,1.20
2024-02-25T15:24:00,pkn,2.40
2024-02-25T15:26:00,pkn,3.60
2024-02-25T15:28:00,pkn,2.40
2024-02-25T15:30:00,pkn,3.60
2024-02-25T15:31:00,pkn,1.20
2024-02-25T15:32:00,pkn,1.20
2024-02-25T15:34:00,pkn,3.60
2024-02-25T15:35:00,pkn,1.20
2024-02-25T15:37:00,pkn,3.60
2024-02-25T15:38:00,pkn,1.20
2024-02-25T15:39:00,pkn,2.40
2024-02-25T15:41:00,pkn,2.40
2024-02-25T15:42:00,pkn,1.20
2024-02-25T15:43:00,pkn,1.20
2024-02-25T15:45:00,pkn,3.60
2024-02-25T15:47:00,pkn,3.60
2024-02-25T15:49:00,pkn,2.40
2024-02-25T15:51:00,pkn,3.60
2024-02-25T15:53:00,pkn,4.80
2024-02-25T15:55:00,pkn,2.40
2024-02-25T15:57:00,pkn,3.60
2024-02-25T15:58:00,pkn,2.40
2024-02-25T15:59:00,pkn,1.20
2024-02-25T16:01:00,pkn,3.60
2024-02-25T16:03:00,pkn,2.40
2024-02-25T16:04:00,pkn,1.20
2024-02-25T16:05:00,pkn,4.80
2024-02-25T16:06:00,pkn,3.60
2024-02-25T16:07:00,pkn,8.40
2024-02-25T16:08:00,pkn,3.60
2024-02-25T16:09:00,pkn,8.40
2024-02-25T16:10:00,pkn,2.40
2024-02-25T16:11:00,pkn,7.20
2024-02-25T16:12:00,pkn,3.60
