#datetime,building,power
2024-04-06T00:00:00,kcc,13.81
2024-04-06T00:02:00,kcc,19.20
2024-04-06T00:03:00,kcc,9.60
2024-04-06T00:05:00,kcc,18.00
2024-04-06T00:06:00,kcc,5.41
2024-04-06T00:08:00,kcc,18.00
2024-04-06T00:09:00,kcc,7.80
2024-04-06T00:11:00,kcc,19.20
2024-04-06T00:12:00,kcc,7.80
2024-04-06T00:14:00,kcc,21.60
2024-04-06T00:15:00,kcc,7.80
2024-04-06T00:17:00,kcc,17.40
2024-04-06T00:19:00,kcc,15.60
2024-04-06T00:20:00,kcc,7.80
2024-04-06T00:22:00,kcc,15.60
2024-04-06T00:23:00,kcc,10.20
2024-04-06T00:25:00,kcc,15.00
2024-04-06T00:26:00,kcc,7.80
2024-04-06T00:27:00,kcc,6.00
2024-04-06T00:29:00,kcc,15.60
2024-04-06T00:30:00,kcc,7.80
2024-04-06T00:32:00,kcc,15.60
2024-04-06T00:34:00,kcc,17.40
2024-04-06T00:35:00,kcc,10.20
2024-04-06T00:36:00,kcc,7.80
2024-04-06T00:38:00,kcc,19.20
2024-04-06T00:40:00,kcc,27.60
2024-04-06T00:42:00,kcc,17.40
2024-04-06T00:44:00,kcc,15.59
2024-04-06T00:45:00,kcc,7.80
2024-04-06T00:47:00,kcc,15.60
2024-04-06T00:49:00,kcc,15.60
2024-04-06T00:51:00,kcc,17.40
2024-04-06T00:53:00,kcc,17.40
2024-04-06T00:54:00,kcc,7.80
2024-04-06T00:56:00,kcc,13.80
2024-04-06T00:58:00,kcc,13.80
2024-04-06T00:59:00,kcc,9.60
2024-04-06T01:00:00,kcc,9.59
2024-04-06T01:02:00,kcc,19.80
2024-04-06T01:03:00,kcc,11.40
2024-04-06T01:04:00,kcc,10.20
2024-04-06T01:06:00,kcc,21.60
2024-04-06T01:08:00,kcc,21.00
2024-04-06T01:10:00,kcc,23.40
2024-04-06T01:12:00,kcc,17.40
2024-04-06T01:13:00,kcc,7.80
2024-04-06T01:15:00,kcc,18.00
2024-04-06T01:16:00,kcc,7.80
2024-04-06T01:18:00,kcc,21.00
2024-04-06T01:19:00,kcc,7.80
2024-04-06T01:20:00,kcc,10.20
2024-04-06T01:22:00,kcc,13.20
2024-04-06T01:24:00,kcc,15.60
2024-04-06T01:26:00,kcc,18.00
2024-04-06T01:28:00,kcc,15.60
2024-04-06T01:29:00,kcc,7.80
2024-04-06T01:31:00,kcc,19.20
2024-04-06T01:32:00,kcc,7.80
2024-04-06T01:33:00,kcc,7.80
2024-04-06T01:35:00,kcc,17.40
2024-04-06T01:37:00,kcc,19.80
2024-04-06T01:39:00,kcc,17.40
2024-04-06T01:41:00,kcc,13.80
2024-04-06T01:42:00,kcc,7.80
2024-04-06T01:44:00,kcc,15.60
2024-04-06T01:46:00,kcc,17.40
2024-04-06T01:47:00,kcc,9.60
2024-04-06T01:49:00,kcc,19.80
2024-04-06T01:51:00,kcc,19.80
2024-04-06T01:53:00,kcc,17.40
2024-04-06T01:55:00,kcc,19.20
2024-04-06T01:57:00,kcc,23.40
2024-04-06T01:59:00,kcc,15.60
2024-04-06T02:00:00,kcc,9.60
2024-04-06T02:02:00,kcc,18.00
2024-04-06T02:04:00,kcc,17.40
2024-04-06T02:06:00,kcc,19.20
2024-04-06T02:08:00,kcc,18.00
2024-04-06T02:09:00,kcc,7.80
2024-04-06T02:11:00,kcc,15.60
2024-04-06T02:13:00,kcc,17.40
2024-04-06T02:15:00,kcc,15.60
2024-04-06T02:16:00,kcc,7.80
2024-04-06T02:18:00,kcc,15.60
2024-04-06T02:20:00,kcc,15.60
2024-04-06T02:22:00,kcc,15.60
2024-04-06T02:24:00,kcc,15.60
2024-04-06T02:25:00,kcc,7.80
2024-04-06T02:27:00,kcc,17.40
2024-04-06T02:28:00,kcc,7.80
2024-04-06T02:30:00,kcc,15.59
2024-04-06T02:31:00,kcc,12.00
2024-04-06T02:33:00,kcc,23.40
2024-04-06T02:35:00,kcc,29.40
2024-04-06T02:36:00,kcc,11.40
2024-04-06T02:37:00,kcc,9.60
2024-04-06T02:39:00,kcc,17.40
2024-04-06T02:40:00,kcc,10.20
2024-04-06T02:42:00,kcc,17.40
2024-04-06T02:44:00,kcc,15.60
2024-04-06T02:46:00,kcc,17.40
2024-04-06T02:47:00,kcc,7.80
2024-04-06T02:49:00,kcc,13.80
2024-04-06T02:50:00,kcc,7.80
2024-04-06T02:52:00,kcc,15.60
2024-04-06T02:53:00,kcc,7.80
2024-04-06T02:54:00,kcc,7.80
2024-04-06T02:56:00,kcc,15.59
2024-04-06T02:58:00,kcc,17.40
2024-04-06T03:00:00,kcc,15.60
2024-04-06T03:02:00,kcc,19.80
2024-04-06T03:03:00,kcc,9.60
2024-04-06T03:05:00,kcc,19.20
2024-04-06T03:06:00,kcc,10.20
2024-04-06T03:07:00,kcc,7.80
2024-04-06T03:09:00,kcc,15.60
2024-04-06T03:10:00,kcc,9.60
2024-04-06T03:12:00,kcc,25.20
2024-04-06T03:13:00,kcc,6.01
2024-04-06T03:15:00,kcc,15.60
2024-04-06T03:16:00,kcc,7.80
2024-04-06T03:18:00,kcc,17.40
2024-04-06T03:20:00,kcc,17.40
2024-04-06T03:21:00,kcc,10.20
2024-04-06T03:23:00,kcc,17.40
2024-04-06T03:25:00,kcc,17.40
2024-04-06T03:27:00,kcc,19.80
2024-04-06T03:29:00,kcc,15.60
2024-04-06T03:30:00,kcc,9.60
2024-04-06T03:32:00,kcc,19.20
2024-04-06T03:33:00,kcc,7.80
2024-04-06T03:35:00,kcc,18.00
2024-04-06T03:36:00,kcc,9.60
2024-04-06T03:38:00,kcc,13.80
2024-04-06T03:39:00,kcc,7.80
2024-04-06T03:41:00,kcc,13.80
2024-04-06T03:43:00,kcc,13.20
2024-04-06T03:44:00,kcc,7.80
2024-04-06T03:46:00,kcc,15.60
2024-04-06T03:48:00,kcc,13.80
2024-04-06T03:49:00,kcc,11.40
2024-04-06T03:50:00,kcc,13.80
2024-04-06T03:52:00,kcc,15.60
2024-04-06T03:54:00,kcc,15.60
2024-04-06T03:56:00,kcc,17.40
2024-04-06T03:58:00,kcc,15.60
2024-04-06T03:59:00,kcc,10.20
2024-04-06T04:00:00,kcc,7.80
2024-04-06T04:02:00,kcc,19.20
2024-04-06T04:03:00,kcc,10.20
2024-04-06T04:04:00,kcc,11.40
2024-04-06T04:06:00,kcc,21.61
2024-04-06T04:08:00,kcc,19.20
2024-04-06T04:10:00,kcc,19.80
2024-04-06T04:12:00,kcc,17.40
2024-04-06T04:14:00,kcc,17.40
2024-04-06T04:16:00,kcc,15.60
2024-04-06T04:18:00,kcc,15.60
2024-04-06T04:20:00,kcc,15.59
2024-04-06T04:21:00,kcc,6.01
2024-04-06T04:22:00,kcc,9.59
2024-04-06T04:24:00,kcc,13.81
2024-04-06T04:26:00,kcc,17.40
2024-04-06T04:27:00,kcc,13.80
2024-04-06T04:29:00,kcc,17.40
2024-04-06T04:30:00,kcc,9.60
2024-04-06T04:32:00,kcc,18.00
2024-04-06T04:34:00,kcc,19.20
2024-04-06T04:35:00,kcc,9.60
2024-04-06T04:37:00,kcc,19.80
2024-04-06T04:39:00,kcc,17.40
2024-04-06T04:40:00,kcc,7.80
2024-04-06T04:42:00,kcc,15.59
2024-04-06T04:44:00,kcc,13.81
2024-04-06T04:45:00,kcc,7.80
2024-04-06T04:47:00,kcc,15.60
2024-04-06T04:49:00,kcc,15.59
2024-04-06T04:51:00,kcc,19.20
2024-04-06T04:52:00,kcc,10.20
2024-04-06T04:54:00,kcc,15.59
2024-04-06T04:56:00,kcc,15.60
2024-04-06T04:58:00,kcc,17.40
2024-04-06T04:59:00,kcc,7.80
2024-04-06T05:00:00,kcc,9.60
2024-04-06T05:02:00,kcc,13.80
2024-04-06T05:04:00,kcc,23.40
2024-04-06T05:06:00,kcc,15.60
2024-04-06T05:07:00,kcc,7.80
2024-04-06T05:08:00,kcc,9.59
2024-04-06T05:10:00,kcc,15.60
2024-04-06T05:11:00,kcc,7.80
2024-04-06T05:13:00,kcc,15.60
2024-04-06T05:15:00,kcc,17.40
2024-04-06T05:17:00,kcc,15.60
2024-04-06T05:18:00,kcc,7.80
2024-04-06T05:20:00,kcc,18.00
2024-04-06T05:21:00,kcc,7.80
2024-04-06T05:22:00,kcc,7.80
2024-04-06T05:24:00,kcc,17.40
2024-04-06T05:26:00,kcc,17.40
2024-04-06T05:28:00,kcc,15.60
2024-04-06T05:30:00,kcc,15.59
2024-04-06T05:32:00,kcc,13.81
2024-04-06T05:33:00,kcc,7.80
2024-04-06T05:35:00,kcc,13.80
2024-04-06T05:36:00,kcc,9.59
2024-04-06T05:37:00,kcc,7.80
2024-04-06T05:39:00,kcc,17.40
2024-04-06T05:40:00,kcc,9.60
2024-04-06T05:42:00,kcc,25.80
2024-04-06T05:44:00,kcc,19.20
2024-04-06T05:46:00,kcc,21.60
2024-04-06T05:47:00,kcc,7.80
2024-04-06T05:49:00,kcc,19.20
2024-04-06T05:50:00,kcc,7.80
2024-04-06T05:51:00,kcc,6.00
2024-04-06T05:53:00,kcc,15.60
2024-04-06T05:55:00,kcc,15.60
2024-04-06T05:56:00,kcc,7.80
2024-04-06T05:58:00,kcc,13.80
2024-04-06T05:59:00,kcc,7.80
2024-04-06T06:00:00,kcc,6.01
2024-04-06T06:02:00,kcc,13.20
2024-04-06T06:04:00,kcc,15.60
2024-04-06T06:06:00,kcc,15.60
2024-04-06T06:08:00,kcc,15.60
2024-04-06T06:10:00,kcc,18.00
2024-04-06T06:12:00,kcc,17.40
2024-04-06T06:13:00,kcc,9.60
2024-04-06T06:14:00,kcc,9.59
2024-04-06T06:15:00,kcc,6.01
2024-04-06T06:16:00,kcc,7.79
2024-04-06T06:18:00,kcc,15.60
2024-04-06T06:19:00,kcc,13.81
2024-04-06T06:20:00,kcc,7.80
2024-04-06T06:22:00,kcc,15.59
2024-04-06T06:24:00,kcc,15.60
2024-04-06T06:26:00,kcc,19.20
2024-04-06T06:28:00,kcc,18.00
2024-04-06T06:29:00,kcc,9.60
2024-04-06T06:30:00,kcc,7.80
2024-04-06T06:32:00,kcc,15.60
2024-04-06T06:34:00,kcc,13.80
2024-04-06T06:35:00,kcc,5.40
2024-04-06T06:37:00,kcc,13.81
2024-04-06T06:38:00,kcc,6.00
2024-04-06T06:39:00,kcc,9.60
2024-04-06T06:40:00,kcc,6.00
2024-04-06T06:42:00,kcc,15.60
2024-04-06T06:44:00,kcc,15.60
2024-04-06T06:45:00,kcc,9.59
2024-04-06T06:47:00,kcc,13.80
2024-04-06T06:48:00,kcc,7.80
2024-04-06T06:49:00,kcc,7.80
2024-04-06T06:51:00,kcc,15.60
2024-04-06T06:53:00,kcc,13.80
2024-04-06T06:55:00,kcc,19.20
2024-04-06T06:56:00,kcc,9.60
2024-04-06T06:57:00,kcc,7.80
2024-04-06T06:59:00,kcc,15.59
2024-04-06T07:01:00,kcc,15.60
2024-04-06T07:02:00,kcc,7.80
2024-04-06T07:03:00,kcc,7.80
2024-04-06T07:05:00,kcc,18.00
2024-04-06T07:07:00,kcc,17.40
2024-04-06T07:09:00,kcc,17.40
2024-04-06T07:11:00,kcc,18.00
2024-04-06T07:13:00,kcc,13.20
2024-04-06T07:15:00,kcc,17.40
2024-04-06T07:17:00,kcc,12.00
2024-04-06T07:19:00,kcc,13.80
2024-04-06T07:21:00,kcc,11.40
2024-04-06T07:23:00,kcc,13.80
2024-04-06T07:24:00,kcc,7.80
2024-04-06T07:26:00,kcc,13.80
2024-04-06T07:28:00,kcc,11.40
2024-04-06T07:30:00,kcc,13.80
2024-04-06T07:32:00,kcc,17.40
2024-04-06T07:33:00,kcc,9.60
2024-04-06T07:34:00,kcc,6.00
2024-04-06T07:35:00,kcc,6.01
2024-04-06T07:37:00,kcc,13.80
2024-04-06T07:38:00,kcc,6.00
2024-04-06T07:40:00,kcc,13.20
2024-04-06T07:42:00,kcc,13.80
2024-04-06T07:44:00,kcc,13.80
2024-04-06T07:45:00,kcc,7.80
2024-04-06T07:47:00,kcc,13.21
2024-04-06T07:49:00,kcc,18.00
2024-04-06T07:50:00,kcc,7.80
2024-04-06T07:52:00,kcc,17.40
2024-04-06T07:54:00,kcc,15.60
2024-04-06T07:55:00,kcc,7.80
2024-04-06T07:56:00,kcc,7.80
2024-04-06T07:58:00,kcc,15.60
2024-04-06T08:00:00,kcc,13.80
2024-04-06T08:02:00,kcc,11.40
2024-04-06T08:03:00,kcc,7.80
2024-04-06T08:05:00,kcc,13.80
2024-04-06T08:07:00,kcc,13.81
2024-04-06T08:08:00,kcc,7.80
2024-04-06T08:10:00,kcc,21.00
2024-04-06T08:11:00,kcc,7.80
2024-04-06T08:13:00,kcc,13.80
2024-04-06T08:15:00,kcc,13.80
2024-04-06T08:17:00,kcc,17.40
2024-04-06T08:18:00,kcc,7.80
2024-04-06T08:20:00,kcc,13.80
2024-04-06T08:22:00,kcc,13.80
2024-04-06T08:24:00,kcc,15.60
2024-04-06T08:25:00,kcc,5.40
2024-04-06T08:26:00,kcc,6.00
2024-04-06T08:28:00,kcc,13.81
2024-04-06T08:29:00,kcc,7.80
2024-04-06T08:31:00,kcc,17.40
2024-04-06T08:33:00,kcc,15.60
2024-04-06T08:34:00,kcc,7.80
2024-04-06T08:35:00,kcc,7.80
2024-04-06T08:37:00,kcc,17.40
2024-04-06T08:38:00,kcc,10.20
2024-04-06T08:39:00,kcc,7.80
2024-04-06T08:41:00,kcc,17.40
2024-04-06T08:42:00,kcc,7.80
2024-04-06T08:44:00,kcc,13.80
2024-04-06T08:46:00,kcc,19.20
2024-04-06T08:47:00,kcc,9.59
2024-04-06T08:49:00,kcc,15.60
2024-04-06T08:50:00,kcc,6.00
2024-04-06T08:52:00,kcc,15.60
2024-04-06T08:54:00,kcc,13.80
2024-04-06T08:56:00,kcc,12.00
2024-04-06T08:57:00,kcc,7.20
2024-04-06T08:59:00,kcc,12.00
2024-04-06T09:00:00,kcc,7.80
2024-04-06T09:02:00,kcc,15.60
2024-04-06T09:04:00,kcc,15.60
2024-04-06T09:06:00,kcc,13.80
2024-04-06T09:07:00,kcc,7.80
2024-04-06T09:08:00,kcc,5.41
2024-04-06T09:09:00,kcc,7.79
2024-04-06T09:11:00,kcc,13.81
2024-04-06T09:13:00,kcc,15.60
2024-04-06T09:15:00,kcc,15.59
2024-04-06T09:16:00,kcc,7.80
2024-04-06T09:18:00,kcc,17.40
2024-04-06T09:20:00,kcc,16.20
2024-04-06T09:21:00,kcc,9.60
2024-04-06T09:22:00,kcc,7.80
2024-04-06T09:24:00,kcc,25.20
2024-04-06T09:25:00,kcc,7.80
2024-04-06T09:27:00,kcc,15.60
2024-04-06T09:29:00,kcc,15.60
2024-04-06T09:30:00,kcc,7.80
2024-04-06T09:31:00,kcc,7.80
2024-04-06T09:33:00,kcc,13.80
2024-04-06T09:35:00,kcc,13.20
2024-04-06T09:37:00,kcc,13.81
2024-04-06T09:38:00,kcc,7.80
2024-04-06T09:40:00,kcc,12.00
2024-04-06T09:42:00,kcc,13.20
2024-04-06T09:43:00,kcc,7.80
2024-04-06T09:45:00,kcc,16.20
2024-04-06T09:47:00,kcc,13.20
2024-04-06T09:48:00,kcc,9.60
2024-04-06T09:50:00,kcc,13.80
2024-04-06T09:51:00,kcc,7.80
2024-04-06T09:53:00,kcc,13.80
2024-04-06T09:55:00,kcc,17.40
2024-04-06T09:57:00,kcc,19.80
2024-04-06T09:59:00,kcc,17.40
2024-04-06T10:01:00,kcc,21.60
2024-04-06T10:02:00,kcc,11.40
2024-04-06T10:04:00,kcc,15.59
2024-04-06T10:05:00,kcc,7.80
2024-04-06T10:07:00,kcc,13.81
2024-04-06T10:09:00,kcc,13.80
2024-04-06T10:10:00,kcc,7.80
2024-04-06T10:12:00,kcc,11.40
2024-04-06T10:14:00,kcc,15.60
2024-04-06T10:16:00,kcc,13.80
2024-04-06T10:17:00,kcc,6.00
2024-04-06T10:19:00,kcc,13.21
2024-04-06T10:21:00,kcc,13.80
2024-04-06T10:22:00,kcc,7.80
2024-04-06T10:24:00,kcc,13.80
2024-04-06T10:26:00,kcc,13.80
2024-04-06T10:28:00,kcc,13.20
2024-04-06T10:29:00,kcc,10.20
2024-04-06T10:31:00,kcc,13.20
2024-04-06T10:33:00,kcc,15.60
2024-04-06T10:35:00,kcc,18.00
2024-04-06T10:36:00,kcc,7.80
2024-04-06T10:38:00,kcc,15.60
2024-04-06T10:39:00,kcc,7.80
2024-04-06T10:41:00,kcc,25.20
2024-04-06T10:42:00,kcc,9.60
2024-04-06T10:43:00,kcc,9.60
2024-04-06T10:45:00,kcc,21.60
2024-04-06T10:47:00,kcc,15.60
2024-04-06T10:48:00,kcc,9.59
2024-04-06T10:50:00,kcc,15.60
2024-04-06T10:51:00,kcc,7.80
2024-04-06T10:53:00,kcc,15.60
2024-04-06T10:54:00,kcc,7.80
2024-04-06T10:55:00,kcc,7.80
2024-04-06T10:57:00,kcc,15.60
2024-04-06T10:59:00,kcc,19.80
2024-04-06T11:01:00,kcc,13.81
2024-04-06T11:02:00,kcc,7.80
2024-04-06T11:03:00,kcc,7.80
2024-04-06T11:05:00,kcc,17.40
2024-04-06T11:06:00,kcc,6.00
2024-04-06T11:07:00,kcc,7.80
2024-04-06T11:09:00,kcc,11.40
2024-04-06T11:11:00,kcc,13.80
2024-04-06T11:12:00,kcc,6.00
2024-04-06T11:14:00,kcc,13.20
2024-04-06T11:15:00,kcc,7.80
2024-04-06T11:17:00,kcc,18.00
2024-04-06T11:18:00,kcc,7.80
2024-04-06T11:20:00,kcc,23.40
2024-04-06T11:22:00,kcc,15.60
2024-04-06T11:23:00,kcc,7.80
2024-04-06T11:25:00,kcc,15.60
2024-04-06T11:27:00,kcc,15.60
2024-04-06T11:29:00,kcc,15.59
2024-04-06T11:30:00,kcc,5.41
2024-04-06T11:32:00,kcc,12.00
2024-04-06T11:34:00,kcc,13.80
2024-04-06T11:35:00,kcc,7.80
2024-04-06T11:37:00,kcc,11.40
2024-04-06T11:38:00,kcc,6.00
2024-04-06T11:40:00,kcc,13.80
2024-04-06T11:42:00,kcc,13.20
2024-04-06T11:44:00,kcc,13.81
2024-04-06T11:45:00,kcc,6.00
2024-04-06T11:47:00,kcc,13.80
2024-04-06T11:48:00,kcc,7.80
2024-04-06T11:49:00,kcc,5.40
2024-04-06T11:51:00,kcc,16.20
2024-04-06T11:53:00,kcc,13.20
2024-04-06T11:55:00,kcc,17.40
2024-04-06T11:56:00,kcc,13.80
2024-04-06T11:58:00,kcc,17.40
2024-04-06T11:59:00,kcc,7.80
2024-04-06T12:01:00,kcc,18.00
2024-04-06T12:03:00,kcc,17.40
2024-04-06T12:05:00,kcc,17.40
2024-04-06T12:07:00,kcc,19.80
2024-04-06T12:09:00,kcc,15.60
2024-04-06T12:10:00,kcc,7.80
2024-04-06T12:12:00,kcc,15.60
2024-04-06T12:14:00,kcc,13.80
2024-04-06T12:16:00,kcc,15.60
2024-04-06T12:17:00,kcc,5.40
2024-04-06T12:19:00,kcc,13.80
2024-04-06T12:21:00,kcc,15.60
2024-04-06T12:23:00,kcc,15.60
2024-04-06T12:24:00,kcc,6.00
2024-04-06T12:25:00,kcc,7.80
2024-04-06T12:27:00,kcc,17.40
2024-04-06T12:29:00,kcc,13.80
2024-04-06T12:30:00,kcc,7.80
2024-04-06T12:32:00,kcc,13.20
2024-04-06T12:33:00,kcc,7.80
2024-04-06T12:35:00,kcc,23.40
2024-04-06T12:37:00,kcc,18.00
2024-04-06T12:38:00,kcc,9.60
2024-04-06T12:40:00,kcc,19.80
2024-04-06T12:41:00,kcc,9.60
2024-04-06T12:43:00,kcc,17.40
2024-04-06T12:45:00,kcc,19.20
2024-04-06T12:47:00,kcc,19.80
2024-04-06T12:49:00,kcc,17.40
2024-04-06T12:51:00,kcc,17.40
2024-04-06T12:53:00,kcc,15.60
2024-04-06T12:55:00,kcc,18.00
2024-04-06T12:56:00,kcc,7.80
2024-04-06T12:58:00,kcc,17.40
2024-04-06T13:00:00,kcc,15.60
2024-04-06T13:01:00,kcc,9.59
2024-04-06T13:03:00,kcc,15.60
2024-04-06T13:05:00,kcc,17.40
2024-04-06T13:07:00,kcc,18.00
2024-04-06T13:09:00,kcc,13.21
2024-04-06T13:11:00,kcc,15.60
2024-04-06T13:13:00,kcc,23.39
2024-04-06T13:14:00,kcc,7.80
2024-04-06T13:16:00,kcc,13.81
2024-04-06T13:17:00,kcc,7.80
2024-04-06T13:19:00,kcc,17.40
2024-04-06T13:21:00,kcc,18.00
2024-04-06T13:23:00,kcc,19.20
2024-04-06T13:24:00,kcc,10.20
2024-04-06T13:26:00,kcc,17.40
2024-04-06T13:28:00,kcc,19.20
2024-04-06T13:30:00,kcc,15.60
2024-04-06T13:32:00,kcc,15.60
2024-04-06T13:33:00,kcc,7.80
2024-04-06T13:35:00,kcc,15.60
2024-04-06T13:36:00,kcc,7.80
2024-04-06T13:38:00,kcc,13.80
2024-04-06T13:39:00,kcc,7.80
2024-04-06T13:41:00,kcc,17.40
2024-04-06T13:43:00,kcc,13.80
2024-04-06T13:44:00,kcc,7.80
2024-04-06T13:45:00,kcc,7.80
2024-04-06T13:47:00,kcc,15.60
2024-04-06T13:48:00,kcc,6.00
2024-04-06T13:50:00,kcc,17.40
2024-04-06T13:52:00,kcc,21.61
2024-04-06T13:54:00,kcc,13.20
2024-04-06T13:56:00,kcc,13.80
2024-04-06T13:57:00,kcc,7.80
2024-04-06T13:59:00,kcc,17.40
2024-04-06T14:00:00,kcc,10.20
2024-04-06T14:02:00,kcc,17.40
2024-04-06T14:04:00,kcc,19.20
2024-04-06T14:06:00,kcc,18.00
2024-04-06T14:08:00,kcc,17.40
2024-04-06T14:10:00,kcc,17.40
2024-04-06T14:12:00,kcc,18.00
2024-04-06T14:13:00,kcc,7.20
2024-04-06T14:15:00,kcc,15.60
2024-04-06T14:17:00,kcc,18.00
2024-04-06T14:18:00,kcc,7.80
2024-04-06T14:19:00,kcc,7.80
2024-04-06T14:21:00,kcc,15.60
2024-04-06T14:23:00,kcc,13.21
2024-04-06T14:25:00,kcc,15.59
2024-04-06T14:27:00,kcc,13.81
2024-04-06T14:28:00,kcc,7.80
2024-04-06T14:30:00,kcc,23.39
2024-04-06T14:32:00,kcc,13.81
2024-04-06T14:34:00,kcc,15.60
2024-04-06T14:35:00,kcc,7.79
2024-04-06T14:37:00,kcc,15.60
2024-04-06T14:39:00,kcc,15.60
2024-04-06T14:40:00,kcc,9.60
2024-04-06T14:42:00,kcc,17.40
2024-04-06T14:43:00,kcc,7.80
2024-04-06T14:44:00,kcc,7.80
2024-04-06T14:46:00,kcc,18.00
2024-04-06T14:48:00,kcc,17.40
2024-04-06T14:49:00,kcc,9.60
2024-04-06T14:51:00,kcc,12.00
2024-04-06T14:53:00,kcc,13.20
2024-04-06T14:55:00,kcc,13.80
2024-04-06T14:57:00,kcc,12.00
2024-04-06T14:58:00,kcc,7.80
2024-04-06T15:00:00,kcc,13.80
2024-04-06T15:01:00,kcc,5.40
2024-04-06T15:03:00,kcc,13.80
2024-04-06T15:04:00,kcc,7.80
2024-04-06T15:05:00,kcc,7.80
2024-04-06T15:06:00,kcc,13.80
2024-04-06T15:08:00,kcc,15.60
2024-04-06T15:09:00,kcc,7.80
2024-04-06T15:11:00,kcc,13.21
2024-04-06T15:13:00,kcc,12.00
2024-04-06T15:15:00,kcc,13.80
2024-04-06T15:16:00,kcc,5.40
2024-04-06T15:18:00,kcc,12.00
2024-04-06T15:19:00,kcc,9.60
2024-04-06T15:21:00,kcc,15.59
2024-04-06T15:22:00,kcc,7.80
2024-04-06T15:24:00,kcc,15.60
2024-04-06T15:25:00,kcc,9.60
2024-04-06T15:26:00,kcc,8.40
2024-04-06T15:28:00,kcc,15.60
2024-04-06T15:30:00,kcc,15.00
2024-04-06T15:32:00,kcc,12.00
2024-04-06T15:34:00,kcc,13.80
2024-04-06T15:35:00,kcc,7.80
2024-04-06T15:37:00,kcc,11.40
2024-04-06T15:38:00,kcc,6.00
2024-04-06T15:40:00,kcc,13.80
2024-04-06T15:42:00,kcc,15.60
2024-04-06T15:44:00,kcc,17.40
2024-04-06T15:46:00,kcc,17.40
2024-04-06T15:48:00,kcc,13.80
2024-04-06T15:49:00,kcc,7.80
2024-04-06T15:50:00,kcc,6.00
2024-04-06T15:52:00,kcc,13.20
2024-04-06T15:53:00,kcc,6.00
2024-04-06T15:54:00,kcc,7.80
2024-04-06T15:56:00,kcc,13.80
2024-04-06T15:57:00,kcc,6.01
2024-04-06T15:59:00,kcc,13.20
2024-04-06T16:00:00,kcc,7.80
2024-04-06T16:02:00,kcc,15.60
2024-04-06T16:04:00,kcc,18.00
2024-04-06T16:06:00,kcc,15.60
2024-04-06T16:07:00,kcc,7.80
2024-04-06T16:09:00,kcc,15.60
2024-04-06T16:10:00,kcc,7.80
2024-04-06T16:12:00,kcc,13.20
2024-04-06T16:13:00,kcc,7.80
2024-04-06T16:15:00,kcc,13.80
2024-04-06T16:16:00,kcc,6.01
2024-04-06T16:18:00,kcc,13.80
2024-04-06T16:19:00,kcc,5.40
2024-04-06T16:20:00,kcc,8.40
2024-04-06T16:22:00,kcc,22.80
2024-04-06T16:23:00,kcc,6.00
2024-04-06T16:25:00,kcc,13.80
2024-04-06T16:27:00,kcc,15.60
2024-04-06T16:29:00,kcc,13.80
2024-04-06T16:30:00,kcc,5.41
2024-04-06T16:32:00,kcc,15.60
2024-04-06T16:33:00,kcc,6.00
2024-04-06T16:35:00,kcc,13.80
2024-04-06T16:37:00,kcc,13.80
2024-04-06T16:39:00,kcc,15.60
2024-04-06T16:41:00,kcc,15.60
2024-04-06T16:42:00,kcc,7.80
2024-04-06T16:44:00,kcc,19.20
2024-04-06T16:46:00,kcc,18.00
2024-04-06T16:48:00,kcc,17.40
2024-04-06T16:49:00,kcc,7.80
2024-04-06T16:50:00,kcc,7.80
2024-04-06T16:52:00,kcc,15.59
2024-04-06T16:53:00,kcc,5.41
2024-04-06T16:55:00,kcc,13.80
2024-04-06T16:57:00,kcc,13.80
2024-04-06T16:59:00,kcc,23.40
2024-04-06T17:00:00,kcc,6.00
2024-04-06T17:02:00,kcc,15.60
2024-04-06T17:04:00,kcc,15.60
2024-04-06T17:06:00,kcc,13.20
2024-04-06T17:08:00,kcc,12.00
2024-04-06T17:10:00,kcc,11.40
2024-04-06T17:12:00,kcc,13.80
2024-04-06T17:13:00,kcc,7.80
2024-04-06T17:15:00,kcc,12.00
2024-04-06T17:16:00,kcc,5.40
2024-04-06T17:18:00,kcc,13.80
2024-04-06T17:20:00,kcc,13.80
2024-04-06T17:22:00,kcc,15.60
2024-04-06T17:23:00,kcc,7.80
2024-04-06T17:25:00,kcc,17.40
2024-04-06T17:26:00,kcc,7.80
2024-04-06T17:28:00,kcc,15.60
2024-04-06T17:30:00,kcc,15.60
2024-04-06T17:32:00,kcc,17.40
2024-04-06T17:34:00,kcc,15.60
2024-04-06T17:36:00,kcc,24.00
2024-04-06T17:37:00,kcc,7.80
2024-04-06T17:39:00,kcc,13.20
2024-04-06T17:41:00,kcc,15.60
2024-04-06T17:43:00,kcc,13.80
2024-04-06T17:45:00,kcc,13.80
2024-04-06T17:47:00,kcc,13.21
2024-04-06T17:49:00,kcc,13.80
2024-04-06T17:51:00,kcc,13.80
2024-04-06T17:53:00,kcc,13.80
2024-04-06T17:54:00,kcc,5.40
2024-04-06T17:56:00,kcc,13.81
2024-04-06T17:58:00,kcc,15.59
2024-04-06T17:59:00,kcc,7.80
2024-04-06T18:01:00,kcc,13.81
2024-04-06T18:02:00,kcc,6.00
2024-04-06T18:04:00,kcc,11.40
2024-04-06T18:06:00,kcc,18.00
2024-04-06T18:08:00,kcc,13.20
