#datetime,building,power
2024-03-14T00:00:00,och,12.61
2024-03-14T00:02:00,och,12.00
2024-03-14T00:04:00,och,12.60
2024-03-14T00:06:00,och,11.40
2024-03-14T00:08:00,och,12.00
2024-03-14T00:10:00,och,11.41
2024-03-14T00:11:00,och,5.39
2024-03-14T00:13:00,och,12.00
2024-03-14T00:15:00,och,12.61
2024-03-14T00:17:00,och,11.40
2024-03-14T00:19:00,och,13.20
2024-03-14T00:21:00,och,11.40
2024-03-14T00:22:00,och,7.21
2024-03-14T00:24:00,och,11.40
2024-03-14T00:26:00,och,13.20
2024-03-14T00:27:00,och,6.01
2024-03-14T00:29:00,och,12.60
2024-03-14T00:31:00,och,13.20
2024-03-14T00:33:00,och,15.60
2024-03-14T00:35:00,och,13.20
2024-03-14T00:36:00,och,7.21
2024-03-14T00:37:00,och,5.39
2024-03-14T00:39:00,och,13.20
2024-03-14T00:41:00,och,13.20
2024-03-14T00:43:00,och,14.41
2024-03-14T00:45:00,och,12.60
2024-03-14T00:46:00,och,7.19
2024-03-14T00:48:00,och,13.20
2024-03-14T00:49:00,och,5.41
2024-03-14T00:50:00,och,7.19
2024-03-14T00:52:00,och,13.21
2024-03-14T00:54:00,och,13.20
2024-03-14T00:55:00,och,7.19
2024-03-14T00:56:00,och,5.41
2024-03-14T00:58:00,och,13.20
2024-03-14T01:00:00,och,12.60
2024-03-14T01:02:00,och,13.20
2024-03-14T01:04:00,och,13.20
2024-03-14T01:06:00,och,11.41
2024-03-14T01:07:00,och,7.19
2024-03-14T01:08:00,och,8.41
2024-03-14T01:10:00,och,30.60
2024-03-14T01:12:00,och,14.40
2024-03-14T01:14:00,och,11.40
2024-03-14T01:15:00,och,7.19
2024-03-14T01:17:00,och,12.61
2024-03-14T01:18:00,och,5.99
2024-03-14T01:20:00,och,13.20
2024-03-14T01:21:00,och,5.41
2024-03-14T01:23:00,och,13.20
2024-03-14T01:25:00,och,12.60
2024-03-14T01:26:00,och,6.01
2024-03-14T01:28:00,och,13.20
2024-03-14T01:30:00,och,12.60
2024-03-14T01:31:00,och,7.21
2024-03-14T01:32:00,och,5.99
2024-03-14T01:34:00,och,12.60
2024-03-14T01:36:00,och,13.20
2024-03-14T01:37:00,och,7.21
2024-03-14T01:39:00,och,13.20
2024-03-14T01:40:00,och,7.21
2024-03-14T01:42:00,och,12.60
2024-03-14T01:43:00,och,5.99
2024-03-14T01:45:00,och,12.61
2024-03-14T01:47:00,och,14.40
2024-03-14T01:49:00,och,13.20
2024-03-14T01:50:00,och,7.19
2024-03-14T01:52:00,och,13.20
2024-03-14T01:53:00,och,5.41
2024-03-14T01:55:00,och,13.20
2024-03-14T01:56:00,och,7.21
2024-03-14T01:58:00,och,12.60
2024-03-14T01:59:00,och,7.19
2024-03-14T02:01:00,och,13.20
2024-03-14T02:02:00,och,6.01
2024-03-14T02:03:00,och,7.21
2024-03-14T02:05:00,och,12.60
2024-03-14T02:07:00,och,13.20
2024-03-14T02:09:00,och,12.60
2024-03-14T02:10:00,och,6.01
2024-03-14T02:12:00,och,13.20
2024-03-14T02:14:00,och,12.60
2024-03-14T02:15:00,och,7.19
2024-03-14T02:16:00,och,6.01
2024-03-14T02:18:00,och,12.60
2024-03-14T02:20:00,och,13.20
2024-03-14T02:22:00,och,13.20
2024-03-14T02:23:00,och,5.41
2024-03-14T02:25:00,och,13.20
2024-03-14T02:27:00,och,11.40
2024-03-14T02:29:00,och,13.20
2024-03-14T02:31:00,och,12.61
2024-03-14T02:32:00,och,5.99
2024-03-14T02:33:00,och,5.41
2024-03-14T02:35:00,och,13.20
2024-03-14T02:36:00,och,6.01
2024-03-14T02:38:00,och,12.60
2024-03-14T02:40:00,och,13.20
2024-03-14T02:41:00,och,7.19
2024-03-14T02:42:00,och,7.21
2024-03-14T02:44:00,och,11.40
2024-03-14T02:45:00,och,7.21
2024-03-14T02:46:00,och,5.99
2024-03-14T02:48:00,och,12.60
2024-03-14T02:50:00,och,13.21
2024-03-14T02:51:00,och,7.19
2024-03-14T02:53:00,och,11.40
2024-03-14T02:54:00,och,7.21
2024-03-14T02:56:00,och,13.20
2024-03-14T02:58:00,och,12.60
2024-03-14T03:00:00,och,11.40
2024-03-14T03:01:00,och,7.21
2024-03-14T03:03:00,och,13.20
2024-03-14T03:05:00,och,13.20
2024-03-14T03:07:00,och,11.40
2024-03-14T03:09:00,och,12.61
2024-03-14T03:11:00,och,14.40
2024-03-14T03:12:00,och,7.19
2024-03-14T03:14:00,och,13.20
2024-03-14T03:16:00,och,11.40
2024-03-14T03:17:00,och,7.21
2024-03-14T03:19:00,och,13.20
2024-03-14T03:21:00,och,21.61
2024-03-14T03:23:00,och,25.80
2024-03-14T03:24:00,och,6.01
2024-03-14T03:25:00,och,7.19
2024-03-14T03:27:00,och,12.60
2024-03-14T03:29:00,och,13.20
2024-03-14T03:31:00,och,12.60
2024-03-14T03:32:00,och,7.21
2024-03-14T03:33:00,och,6.01
2024-03-14T03:35:00,och,14.40
2024-03-14T03:36:00,och,7.19
2024-03-14T03:38:00,och,13.20
2024-03-14T03:40:00,och,12.60
2024-03-14T03:41:00,och,10.21
2024-03-14T03:43:00,och,13.20
2024-03-14T03:44:00,och,7.19
2024-03-14T03:46:00,och,15.60
2024-03-14T03:47:00,och,8.41
2024-03-14T03:48:00,och,5.99
2024-03-14T03:50:00,och,14.40
2024-03-14T03:52:00,och,13.21
2024-03-14T03:53:00,och,5.39
2024-03-14T03:55:00,och,14.40
2024-03-14T03:57:00,och,13.20
2024-03-14T03:59:00,och,11.41
2024-03-14T04:00:00,och,7.19
2024-03-14T04:02:00,och,13.20
2024-03-14T04:04:00,och,14.40
2024-03-14T04:05:00,och,8.41
2024-03-14T04:07:00,och,15.60
2024-03-14T04:09:00,och,17.40
2024-03-14T04:11:00,och,16.19
2024-03-14T04:12:00,och,7.21
2024-03-14T04:14:00,och,15.60
2024-03-14T04:16:00,och,15.60
2024-03-14T04:17:00,och,8.99
2024-03-14T04:19:00,och,14.40
2024-03-14T04:20:00,och,8.41
2024-03-14T04:22:00,och,16.20
2024-03-14T04:23:00,och,7.19
2024-03-14T04:25:00,och,15.60
2024-03-14T04:27:00,och,15.60
2024-03-14T04:28:00,och,7.21
2024-03-14T04:29:00,och,8.99
2024-03-14T04:31:00,och,15.60
2024-03-14T04:32:00,och,8.99
2024-03-14T04:33:00,och,8.41
2024-03-14T04:34:00,och,10.20
2024-03-14T04:36:00,och,15.60
2024-03-14T04:37:00,och,9.01
2024-03-14T04:39:00,och,16.79
2024-03-14T04:40:00,och,7.21
2024-03-14T04:42:00,och,17.40
2024-03-14T04:44:00,och,17.40
2024-03-14T04:46:00,och,20.39
2024-03-14T04:48:00,och,15.60
2024-03-14T04:49:00,och,8.41
2024-03-14T04:51:00,och,17.39
2024-03-14T04:52:00,och,9.01
2024-03-14T04:54:00,och,16.80
2024-03-14T04:55:00,och,7.19
2024-03-14T04:56:00,och,9.01
2024-03-14T04:58:00,och,17.40
2024-03-14T05:00:00,och,16.79
2024-03-14T05:02:00,och,16.20
2024-03-14T05:04:00,och,15.60
2024-03-14T05:05:00,och,9.01
2024-03-14T05:07:00,och,15.60
2024-03-14T05:09:00,och,15.60
2024-03-14T05:10:00,och,8.99
2024-03-14T05:12:00,och,15.60
2024-03-14T05:14:00,och,16.20
2024-03-14T05:16:00,och,15.60
2024-03-14T05:18:00,och,15.60
2024-03-14T05:20:00,och,16.20
2024-03-14T05:22:00,och,15.60
2024-03-14T05:23:00,och,8.99
2024-03-14T05:25:00,och,15.60
2024-03-14T05:27:00,och,15.60
2024-03-14T05:28:00,och,7.21
2024-03-14T05:30:00,och,16.19
2024-03-14T05:31:00,och,7.21
2024-03-14T05:32:00,och,7.19
2024-03-14T05:33:00,och,7.21
2024-03-14T05:34:00,och,8.39
2024-03-14T05:36:00,och,14.40
2024-03-14T05:37:00,och,9.01
2024-03-14T05:38:00,och,7.19
2024-03-14T05:40:00,och,15.60
2024-03-14T05:41:00,och,7.21
2024-03-14T05:42:00,och,7.19
2024-03-14T05:44:00,och,15.60
2024-03-14T05:46:00,och,27.61
2024-03-14T05:48:00,och,22.79
2024-03-14T05:49:00,och,14.40
2024-03-14T05:51:00,och,33.60
2024-03-14T05:52:00,och,7.19
2024-03-14T05:54:00,och,15.60
2024-03-14T05:56:00,och,14.40
2024-03-14T05:58:00,och,14.40
2024-03-14T05:59:00,och,10.21
2024-03-14T06:01:00,och,15.60
2024-03-14T06:03:00,och,16.20
2024-03-14T06:05:00,och,16.79
2024-03-14T06:07:00,och,16.20
2024-03-14T06:08:00,och,8.41
2024-03-14T06:10:00,och,16.20
2024-03-14T06:12:00,och,15.60
2024-03-14T06:14:00,och,14.40
2024-03-14T06:15:00,och,7.19
2024-03-14T06:17:00,och,18.60
2024-03-14T06:19:00,och,16.20
2024-03-14T06:20:00,och,7.19
2024-03-14T06:21:00,och,7.21
2024-03-14T06:23:00,och,15.60
2024-03-14T06:24:00,och,7.19
2024-03-14T06:25:00,och,7.21
2024-03-14T06:27:00,och,14.40
2024-03-14T06:29:00,och,14.40
2024-03-14T06:30:00,och,7.21
2024-03-14T06:32:00,och,14.40
2024-03-14T06:34:00,och,14.40
2024-03-14T06:36:00,och,14.40
2024-03-14T06:38:00,och,15.60
2024-03-14T06:40:00,och,14.40
2024-03-14T06:42:00,och,16.20
2024-03-14T06:44:00,och,17.39
2024-03-14T06:45:00,och,7.21
2024-03-14T06:47:00,och,14.40
2024-03-14T06:49:00,och,14.40
2024-03-14T06:51:00,och,15.60
2024-03-14T06:53:00,och,14.40
2024-03-14T06:54:00,och,7.21
2024-03-14T06:55:00,och,7.19
2024-03-14T06:56:00,och,7.21
2024-03-14T06:58:00,och,14.40
2024-03-14T07:00:00,och,14.40
2024-03-14T07:02:00,och,14.40
2024-03-14T07:04:00,och,15.60
2024-03-14T07:05:00,och,10.20
2024-03-14T07:07:00,och,23.39
2024-03-14T07:09:00,och,21.61
2024-03-14T07:11:00,och,21.61
2024-03-14T07:12:00,och,11.40
2024-03-14T07:14:00,och,31.80
2024-03-14T07:15:00,och,18.59
2024-03-14T07:17:00,och,28.81
2024-03-14T07:19:00,och,19.79
2024-03-14T07:21:00,och,21.61
2024-03-14T07:22:00,och,10.20
2024-03-14T07:24:00,och,21.61
2024-03-14T07:26:00,och,20.39
2024-03-14T07:28:00,och,21.61
2024-03-14T07:29:00,och,10.20
2024-03-14T07:31:00,och,21.61
2024-03-14T07:32:00,och,9.59
2024-03-14T07:34:00,och,20.41
2024-03-14T07:35:00,och,11.40
2024-03-14T07:36:00,och,10.20
2024-03-14T07:37:00,och,11.41
2024-03-14T07:39:00,och,21.59
2024-03-14T07:41:00,och,24.59
2024-03-14T07:42:00,och,10.21
2024-03-14T07:44:00,och,21.59
2024-03-14T07:45:00,och,11.41
2024-03-14T07:47:00,och,21.59
2024-03-14T07:48:00,och,11.40
2024-03-14T07:50:00,och,20.41
2024-03-14T07:51:00,och,11.40
2024-03-14T07:52:00,och,10.21
2024-03-14T07:54:00,och,21.59
2024-03-14T07:56:00,och,19.80
2024-03-14T07:57:00,och,12.00
2024-03-14T07:59:00,och,21.61
2024-03-14T08:01:00,och,22.79
2024-03-14T08:02:00,och,11.40
2024-03-14T08:04:00,och,24.61
2024-03-14T08:05:00,och,11.40
2024-03-14T08:07:00,och,24.59
2024-03-14T08:09:00,och,21.61
2024-03-14T08:10:00,och,10.20
2024-03-14T08:12:00,och,21.61
2024-03-14T08:13:00,och,10.20
2024-03-14T08:15:00,och,21.61
2024-03-14T08:16:00,och,9.59
2024-03-14T08:18:00,och,23.39
2024-03-14T08:20:00,och,22.81
2024-03-14T08:21:00,och,11.40
2024-03-14T08:23:00,och,24.59
2024-03-14T08:25:00,och,23.41
2024-03-14T08:26:00,och,11.40
2024-03-14T08:28:00,och,24.59
2024-03-14T08:30:00,och,24.01
2024-03-14T08:31:00,och,14.40
2024-03-14T08:32:00,och,13.20
2024-03-14T08:33:00,och,13.20
2024-03-14T08:35:00,och,24.01
2024-03-14T08:37:00,och,24.59
2024-03-14T08:39:00,och,25.80
2024-03-14T08:40:00,och,13.20
2024-03-14T08:42:00,och,24.61
2024-03-14T08:43:00,och,12.60
2024-03-14T08:45:00,och,24.59
2024-03-14T08:47:00,och,25.80
2024-03-14T08:48:00,och,12.01
2024-03-14T08:50:00,och,23.99
2024-03-14T08:52:00,och,27.60
2024-03-14T08:53:00,och,13.20
2024-03-14T08:55:00,och,31.20
2024-03-14T08:57:00,och,39.01
2024-03-14T08:59:00,och,40.20
2024-03-14T09:01:00,och,30.60
2024-03-14T09:02:00,och,11.40
2024-03-14T09:04:00,och,33.00
2024-03-14T09:05:00,och,14.40
2024-03-14T09:06:00,och,13.20
2024-03-14T09:07:00,och,17.40
2024-03-14T09:09:00,och,25.80
2024-03-14T09:10:00,och,12.60
2024-03-14T09:12:00,och,26.41
2024-03-14T09:14:00,och,25.80
2024-03-14T09:15:00,och,12.60
2024-03-14T09:16:00,och,13.20
2024-03-14T09:18:00,och,25.81
2024-03-14T09:20:00,och,27.60
2024-03-14T09:22:00,och,27.00
2024-03-14T09:24:00,och,27.60
2024-03-14T09:26:00,och,28.80
2024-03-14T09:28:00,och,27.60
2024-03-14T09:29:00,och,14.40
2024-03-14T09:31:00,och,27.01
2024-03-14T09:33:00,och,28.80
2024-03-14T09:34:00,och,14.40
2024-03-14T09:35:00,och,14.40
2024-03-14T09:36:00,och,13.20
2024-03-14T09:38:00,och,33.00
2024-03-14T09:40:00,och,44.40
2024-03-14T09:42:00,och,31.80
2024-03-14T09:44:00,och,28.80
2024-03-14T09:45:00,och,13.20
2024-03-14T09:47:00,och,28.80
2024-03-14T09:49:00,och,27.00
2024-03-14T09:50:00,och,14.40
2024-03-14T09:52:00,och,28.80
2024-03-14T09:54:00,och,31.80
2024-03-14T09:55:00,och,16.20
2024-03-14T09:56:00,och,14.40
2024-03-14T09:58:00,och,28.80
2024-03-14T10:00:00,och,30.00
2024-03-14T10:02:00,och,28.80
2024-03-14T10:04:00,och,28.80
2024-03-14T10:05:00,och,14.40
2024-03-14T10:06:00,och,14.40
2024-03-14T10:08:00,och,28.80
2024-03-14T10:09:00,och,14.40
2024-03-14T10:10:00,och,14.40
2024-03-14T10:12:00,och,27.61
2024-03-14T10:14:00,och,28.80
2024-03-14T10:15:00,och,12.60
2024-03-14T10:17:00,och,30.60
2024-03-14T10:19:00,och,28.80
2024-03-14T10:21:00,och,28.80
2024-03-14T10:23:00,och,30.00
2024-03-14T10:25:00,och,28.80
2024-03-14T10:27:00,och,28.80
2024-03-14T10:28:00,och,15.60
2024-03-14T10:30:00,och,28.80
2024-03-14T10:32:00,och,30.60
2024-03-14T10:34:00,och,30.00
2024-03-14T10:35:00,och,14.40
2024-03-14T10:37:00,och,30.60
2024-03-14T10:39:00,och,30.00
2024-03-14T10:41:00,och,30.00
2024-03-14T10:42:00,och,14.40
2024-03-14T10:44:00,och,30.60
2024-03-14T10:45:00,och,15.60
2024-03-14T10:46:00,och,14.40
2024-03-14T10:48:00,och,30.60
2024-03-14T10:49:00,och,15.60
2024-03-14T10:51:00,och,46.20
2024-03-14T10:52:00,och,14.40
2024-03-14T10:54:00,och,30.00
2024-03-14T10:56:00,och,28.80
2024-03-14T10:58:00,och,27.60
2024-03-14T10:59:00,och,14.40
2024-03-14T11:01:00,och,28.80
2024-03-14T11:02:00,och,14.40
2024-03-14T11:03:00,och,14.40
2024-03-14T11:04:00,och,14.40
2024-03-14T11:06:00,och,28.81
2024-03-14T11:07:00,och,12.60
2024-03-14T11:09:00,och,31.80
2024-03-14T11:11:00,och,32.99
2024-03-14T11:12:00,och,16.20
2024-03-14T11:14:00,och,28.80
2024-03-14T11:16:00,och,30.00
2024-03-14T11:18:00,och,28.80
2024-03-14T11:19:00,och,14.41
2024-03-14T11:21:00,och,28.80
2024-03-14T11:23:00,och,28.80
2024-03-14T11:25:00,och,28.80
2024-03-14T11:27:00,och,33.00
2024-03-14T11:29:00,och,28.80
2024-03-14T11:31:00,och,28.80
2024-03-14T11:33:00,och,28.80
2024-03-14T11:34:00,och,14.40
2024-03-14T11:36:00,och,28.80
2024-03-14T11:37:00,och,14.40
2024-03-14T11:38:00,och,14.40
2024-03-14T11:40:00,och,27.60
2024-03-14T11:41:00,och,14.40
2024-03-14T11:43:00,och,27.60
2024-03-14T11:45:00,och,27.01
2024-03-14T11:47:00,och,28.80
2024-03-14T11:48:00,och,13.20
2024-03-14T11:50:00,och,28.80
2024-03-14T11:52:00,och,27.00
2024-03-14T11:54:00,och,28.80
2024-03-14T11:56:00,och,28.80
2024-03-14T11:58:00,och,27.60
2024-03-14T12:00:00,och,28.80
2024-03-14T12:02:00,och,31.80
2024-03-14T12:04:00,och,46.20
2024-03-14T12:05:00,och,15.60
2024-03-14T12:07:00,och,27.60
2024-03-14T12:09:00,och,28.80
2024-03-14T12:10:00,och,14.40
2024-03-14T12:12:00,och,28.81
2024-03-14T12:13:00,och,14.40
2024-03-14T12:15:00,och,27.00
2024-03-14T12:16:00,och,14.40
2024-03-14T12:18:00,och,27.60
2024-03-14T12:19:00,och,14.40
2024-03-14T12:21:00,och,27.00
2024-03-14T12:22:00,och,14.40
2024-03-14T12:24:00,och,27.60
2024-03-14T12:25:00,och,13.21
2024-03-14T12:27:00,och,30.00
2024-03-14T12:29:00,och,27.60
2024-03-14T12:31:00,och,27.00
2024-03-14T12:32:00,och,14.40
2024-03-14T12:34:00,och,27.60
2024-03-14T12:35:00,och,12.60
2024-03-14T12:37:00,och,26.41
2024-03-14T12:39:00,och,27.00
2024-03-14T12:41:00,och,25.80
2024-03-14T12:42:00,och,14.40
2024-03-14T12:43:00,och,13.20
2024-03-14T12:44:00,och,14.40
2024-03-14T12:46:00,och,25.80
2024-03-14T12:48:00,och,27.61
2024-03-14T12:49:00,och,12.60
2024-03-14T12:50:00,och,13.20
2024-03-14T12:51:00,och,13.20
2024-03-14T12:53:00,och,25.80
2024-03-14T12:55:00,och,25.81
2024-03-14T12:56:00,och,11.40
2024-03-14T12:58:00,och,28.80
2024-03-14T13:00:00,och,25.80
2024-03-14T13:02:00,och,30.60
2024-03-14T13:04:00,och,24.61
2024-03-14T13:05:00,och,11.40
2024-03-14T13:06:00,och,12.60
2024-03-14T13:08:00,och,28.80
2024-03-14T13:10:00,och,26.40
2024-03-14T13:12:00,och,25.81
2024-03-14T13:13:00,och,12.60
2024-03-14T13:15:00,och,26.40
2024-03-14T13:16:00,och,12.60
2024-03-14T13:17:00,och,13.20
2024-03-14T13:18:00,och,12.60
2024-03-14T13:19:00,och,13.20
2024-03-14T13:21:00,och,28.81
2024-03-14T13:22:00,och,21.59
2024-03-14T13:24:00,och,42.00
2024-03-14T13:25:00,och,15.60
2024-03-14T13:27:00,och,36.01
2024-03-14T13:29:00,och,24.59
2024-03-14T13:30:00,och,11.40
2024-03-14T13:31:00,och,11.41
2024-03-14T13:33:00,och,27.60
2024-03-14T13:35:00,och,24.59
2024-03-14T13:37:00,och,24.01
2024-03-14T13:38:00,och,13.20
2024-03-14T13:39:00,och,11.40
2024-03-14T13:41:00,och,25.80
2024-03-14T13:42:00,och,14.40
2024-03-14T13:44:00,och,26.41
2024-03-14T13:46:00,och,25.80
2024-03-14T13:48:00,och,25.80
2024-03-14T13:50:00,och,25.80
2024-03-14T13:51:00,och,13.21
2024-03-14T13:53:00,och,25.80
2024-03-14T13:55:00,och,24.59
2024-03-14T13:56:00,och,12.60
2024-03-14T13:58:00,och,26.41
2024-03-14T14:00:00,och,27.00
2024-03-14T14:02:00,och,28.80
2024-03-14T14:03:00,och,13.20
2024-03-14T14:04:00,och,12.60
2024-03-14T14:06:00,och,27.60
2024-03-14T14:08:00,och,25.81
2024-03-14T14:09:00,och,14.40
2024-03-14T14:10:00,och,13.20
2024-03-14T14:12:00,och,28.80
2024-03-14T14:14:00,och,27.00
2024-03-14T14:15:00,och,14.40
2024-03-14T14:16:00,och,14.40
2024-03-14T14:18:00,och,28.80
2024-03-14T14:20:00,och,27.60
2024-03-14T14:21:00,och,13.20
2024-03-14T14:22:00,och,12.61
2024-03-14T14:24:00,och,27.60
2024-03-14T14:26:00,och,28.80
2024-03-14T14:27:00,och,12.60
2024-03-14T14:29:00,och,27.60
2024-03-14T14:30:00,och,13.20
2024-03-14T14:31:00,och,14.40
2024-03-14T14:33:00,och,25.81
2024-03-14T14:35:00,och,27.00
2024-03-14T14:37:00,och,45.00
2024-03-14T14:39:00,och,27.00
2024-03-14T14:40:00,och,13.20
2024-03-14T14:42:00,och,25.80
2024-03-14T14:43:00,och,13.21
2024-03-14T14:45:00,och,27.00
2024-03-14T14:47:00,och,26.40
2024-03-14T14:49:00,och,27.00
2024-03-14T14:50:00,och,13.20
2024-03-14T14:52:00,och,25.81
2024-03-14T14:53:00,och,14.40
2024-03-14T14:55:00,och,25.80
2024-03-14T14:56:00,och,14.40
2024-03-14T14:58:00,och,28.80
2024-03-14T15:00:00,och,28.80
2024-03-14T15:01:00,och,14.40
2024-03-14T15:02:00,och,14.40
2024-03-14T15:03:00,och,14.40
2024-03-14T15:05:00,och,25.80
2024-03-14T15:07:00,och,26.41
2024-03-14T15:09:00,och,27.00
2024-03-14T15:10:00,och,13.20
2024-03-14T15:12:00,och,25.80
2024-03-14T15:14:00,och,30.00
2024-03-14T15:16:00,och,26.41
2024-03-14T15:18:00,och,25.80
2024-03-14T15:20:00,och,25.80
2024-03-14T15:21:00,och,13.20
2024-03-14T15:23:00,och,27.00
2024-03-14T15:25:00,och,25.81
2024-03-14T15:27:00,och,26.40
2024-03-14T15:28:00,och,12.60
2024-03-14T15:30:00,och,25.80
2024-03-14T15:31:00,och,13.21
2024-03-14T15:33:00,och,25.80
2024-03-14T15:34:00,och,13.20
2024-03-14T15:36:00,och,25.80
2024-03-14T15:37:00,och,13.20
2024-03-14T15:39:00,och,25.81
2024-03-14T15:41:00,och,27.00
2024-03-14T15:42:00,och,13.20
2024-03-14T15:43:00,och,13.20
2024-03-14T15:44:00,och,12.60
2024-03-14T15:46:00,och,25.80
2024-03-14T15:47:00,och,13.21
2024-03-14T15:49:00,och,25.80
2024-03-14T15:51:00,och,25.80
2024-03-14T15:53:00,och,26.40
2024-03-14T15:54:00,och,12.61
2024-03-14T15:56:00,och,27.60
2024-03-14T15:58:00,och,44.40
2024-03-14T16:00:00,och,28.80
2024-03-14T16:02:00,och,25.80
2024-03-14T16:03:00,och,13.20
2024-03-14T16:05:00,och,25.81
2024-03-14T16:07:00,och,27.60
2024-03-14T16:08:00,och,12.60
2024-03-14T16:10:00,och,26.40
2024-03-14T16:11:00,och,12.60
2024-03-14T16:13:00,och,25.81
2024-03-14T16:14:00,och,14.40
2024-03-14T16:15:00,och,13.20
2024-03-14T16:17:00,och,25.80
2024-03-14T16:19:00,och,25.80
2024-03-14T16:20:00,och,13.20
2024-03-14T16:22:00,och,27.61
2024-03-14T16:23:00,och,12.60
2024-03-14T16:24:00,och,13.20
2024-03-14T16:26:00,och,25.80
2024-03-14T16:27:00,och,13.20
2024-03-14T16:29:00,och,25.80
2024-03-14T16:30:00,och,12.61
2024-03-14T16:32:00,och,27.60
2024-03-14T16:34:00,och,25.80
2024-03-14T16:36:00,och,25.80
2024-03-14T16:38:00,och,26.41
2024-03-14T16:39:00,och,12.60
2024-03-14T16:41:00,och,25.80
2024-03-14T16:42:00,och,13.20
2024-03-14T16:44:00,och,25.80
2024-03-14T16:46:00,och,25.81
2024-03-14T16:47:00,och,13.20
2024-03-14T16:49:00,och,25.80
2024-03-14T16:50:00,och,13.20
2024-03-14T16:52:00,och,24.61
2024-03-14T16:53:00,och,12.60
2024-03-14T16:55:00,och,24.59
2024-03-14T16:57:00,och,24.59
2024-03-14T16:58:00,och,12.61
2024-03-14T17:00:00,och,24.59
2024-03-14T17:01:00,och,11.40
2024-03-14T17:03:00,och,23.41
2024-03-14T17:04:00,och,11.40
2024-03-14T17:05:00,och,14.40
2024-03-14T17:07:00,och,37.19
2024-03-14T17:08:00,och,12.01
2024-03-14T17:10:00,och,22.79
2024-03-14T17:12:00,och,22.81
2024-03-14T17:14:00,och,23.39
2024-03-14T17:15:00,och,10.20
2024-03-14T17:16:00,och,11.41
2024-03-14T17:18:00,och,22.79
2024-03-14T17:19:00,och,11.40
2024-03-14T17:21:00,och,21.61
2024-03-14T17:22:00,och,10.20
2024-03-14T17:24:00,och,23.41
2024-03-14T17:26:00,och,21.59
2024-03-14T17:27:00,och,11.40
2024-03-14T17:29:00,och,21.61
2024-03-14T17:31:00,och,22.81
2024-03-14T17:32:00,och,10.20
2024-03-14T17:33:00,och,11.40
2024-03-14T17:35:00,och,21.61
2024-03-14T17:36:00,och,11.40
2024-03-14T17:38:00,och,21.59
2024-03-14T17:40:00,och,20.41
2024-03-14T17:41:00,och,11.40
2024-03-14T17:43:00,och,21.61
2024-03-14T17:45:00,och,20.41
2024-03-14T17:47:00,och,19.79
2024-03-14T17:48:00,och,12.00
2024-03-14T17:50:00,och,19.80
2024-03-14T17:51:00,och,10.20
2024-03-14T17:53:00,och,21.61
2024-03-14T17:54:00,och,10.20
2024-03-14T17:56:00,och,19.80
2024-03-14T17:57:00,och,12.00
2024-03-14T17:59:00,och,19.80
2024-03-14T18:00:00,och,10.20
2024-03-14T18:01:00,och,11.40
2024-03-14T18:03:00,och,20.41
2024-03-14T18:05:00,och,21.61
2024-03-14T18:06:00,och,11.40
2024-03-14T18:08:00,och,21.59
2024-03-14T18:09:00,och,10.21
2024-03-14T18:10:00,och,11.40
2024-03-14T18:12:00,och,20.41
2024-03-14T18:14:00,och,32.99
2024-03-14T18:15:00,och,15.60
2024-03-14T18:17:00,och,20.41
2024-03-14T18:18:00,och,10.20
2024-03-14T18:20:00,och,19.80
2024-03-14T18:21:00,och,10.20
2024-03-14T18:23:00,och,20.41
2024-03-14T18:25:00,och,19.80
2024-03-14T18:26:00,och,10.20
2024-03-14T18:27:00,och,10.20
2024-03-14T18:29:00,och,18.60
2024-03-14T18:30:00,och,10.20
2024-03-14T18:31:00,och,10.21
2024-03-14T18:33:00,och,19.79
2024-03-14T18:34:00,och,10.21
2024-03-14T18:36:00,och,20.39
2024-03-14T18:37:00,och,9.61
2024-03-14T18:39:00,och,20.39
2024-03-14T18:40:00,och,10.21
2024-03-14T18:41:00,och,10.20
2024-03-14T18:43:00,och,19.80
2024-03-14T18:44:00,och,10.20
2024-03-14T18:46:00,och,20.41
2024-03-14T18:47:00,och,9.59
2024-03-14T18:49:00,och,20.41
2024-03-14T18:50:00,och,10.20
2024-03-14T18:52:00,och,18.60
2024-03-14T18:53:00,och,10.20
2024-03-14T18:55:00,och,19.80
2024-03-14T18:56:00,och,10.20
2024-03-14T18:57:00,och,10.20
2024-03-14T18:58:00,och,11.41
2024-03-14T19:00:00,och,20.39
2024-03-14T19:01:00,och,10.21
2024-03-14T19:03:00,och,21.59
2024-03-14T19:05:00,och,19.80
2024-03-14T19:07:00,och,20.39
2024-03-14T19:09:00,och,21.61
2024-03-14T19:10:00,och,10.20
2024-03-14T19:11:00,och,9.61
2024-03-14T19:13:00,och,21.59
2024-03-14T19:14:00,och,10.21
2024-03-14T19:16:00,och,20.39
2024-03-14T19:17:00,och,10.20
2024-03-14T19:19:00,och,19.80
2024-03-14T19:21:00,och,23.41
2024-03-14T19:22:00,och,18.59
2024-03-14T19:24:00,och,27.01
2024-03-14T19:25:00,och,10.20
2024-03-14T19:27:00,och,21.59
2024-03-14T19:29:00,och,20.41
2024-03-14T19:30:00,och,10.20
2024-03-14T19:32:00,och,21.61
2024-03-14T19:34:00,och,19.80
2024-03-14T19:35:00,och,10.20
2024-03-14T19:37:00,och,20.41
2024-03-14T19:38:00,och,9.59
