#datetime,building,power
2023-04-08T00:00:00,prs,6.60
2023-04-08T00:02:00,prs,14.40
2023-04-08T00:04:00,prs,15.60
2023-04-08T00:06:00,prs,13.81
2023-04-08T00:07:00,prs,7.20
2023-04-08T00:08:00,prs,8.39
2023-04-08T00:10:00,prs,14.41
2023-04-08T00:12:00,prs,13.80
2023-04-08T00:14:00,prs,15.60
2023-04-08T00:16:00,prs,15.60
2023-04-08T00:17:00,prs,7.20
2023-04-08T00:18:00,prs,6.60
2023-04-08T00:20:00,prs,14.40
2023-04-08T00:22:00,prs,13.80
2023-04-08T00:24:00,prs,14.40
2023-04-08T00:25:00,prs,8.40
2023-04-08T00:27:00,prs,13.80
2023-04-08T00:29:00,prs,15.60
2023-04-08T00:31:00,prs,14.40
2023-04-08T00:33:00,prs,15.60
2023-04-08T00:34:00,prs,8.40
2023-04-08T00:36:00,prs,15.60
2023-04-08T00:38:00,prs,13.80
2023-04-08T00:40:00,prs,15.60
2023-04-08T00:42:00,prs,13.80
2023-04-08T00:43:00,prs,9.00
2023-04-08T00:45:00,prs,13.80
2023-04-08T00:46:00,prs,8.40
2023-04-08T00:48:00,prs,14.40
2023-04-08T00:50:00,prs,15.00
2023-04-08T00:52:00,prs,15.60
2023-04-08T00:53:00,prs,8.40
2023-04-08T00:55:00,prs,15.60
2023-04-08T00:57:00,prs,14.40
2023-04-08T00:59:00,prs,13.80
2023-04-08T01:01:00,prs,14.40
2023-04-08T01:02:00,prs,8.40
2023-04-08T01:03:00,prs,7.20
2023-04-08T01:05:00,prs,13.80
2023-04-08T01:07:00,prs,15.60
2023-04-08T01:08:00,prs,7.20
2023-04-08T01:09:00,prs,8.40
2023-04-08T01:11:00,prs,15.60
2023-04-08T01:12:00,prs,6.60
2023-04-08T01:14:00,prs,15.60
2023-04-08T01:16:00,prs,12.60
2023-04-08T01:18:00,prs,14.40
2023-04-08T01:19:00,prs,7.20
2023-04-08T01:21:00,prs,12.60
2023-04-08T01:23:00,prs,13.80
2023-04-08T01:25:00,prs,14.40
2023-04-08T01:27:00,prs,12.60
2023-04-08T01:29:00,prs,13.80
2023-04-08T01:31:00,prs,13.21
2023-04-08T01:33:00,prs,12.60
2023-04-08T01:35:00,prs,12.60
2023-04-08T01:37:00,prs,13.80
2023-04-08T01:39:00,prs,15.60
2023-04-08T01:41:00,prs,14.40
2023-04-08T01:42:00,prs,6.61
2023-04-08T01:44:00,prs,14.40
2023-04-08T01:45:00,prs,7.20
2023-04-08T01:47:00,prs,13.80
2023-04-08T01:48:00,prs,6.00
2023-04-08T01:50:00,prs,13.80
2023-04-08T01:51:00,prs,6.00
2023-04-08T01:53:00,prs,13.81
2023-04-08T01:55:00,prs,12.60
2023-04-08T01:57:00,prs,14.40
2023-04-08T01:59:00,prs,13.80
2023-04-08T02:01:00,prs,12.60
2023-04-08T02:02:00,prs,7.20
2023-04-08T02:04:00,prs,14.41
2023-04-08T02:06:00,prs,12.60
2023-04-08T02:09:00,prs,12.60
2023-04-08T02:10:00,prs,13.80
2023-04-08T02:11:00,prs,6.01
2023-04-08T02:13:00,prs,13.80
2023-04-08T02:15:00,prs,12.60
2023-04-08T02:17:00,prs,14.40
2023-04-08T02:18:00,prs,5.40
2023-04-08T02:19:00,prs,7.20
2023-04-08T02:20:00,prs,7.20
2023-04-08T02:22:00,prs,12.60
2023-04-08T02:23:00,prs,5.40
2023-04-08T02:25:00,prs,13.20
2023-04-08T02:26:00,prs,8.40
2023-04-08T02:28:00,prs,12.60
2023-04-08T02:30:00,prs,12.60
2023-04-08T02:32:00,prs,12.60
2023-04-08T02:33:00,prs,5.40
2023-04-08T02:35:00,prs,14.40
2023-04-08T02:37:00,prs,13.81
2023-04-08T02:39:00,prs,13.20
2023-04-08T02:41:00,prs,12.60
2023-04-08T02:43:00,prs,12.60
2023-04-08T02:45:00,prs,12.60
2023-04-08T02:47:00,prs,12.60
2023-04-08T02:49:00,prs,12.60
2023-04-08T02:51:00,prs,13.21
2023-04-08T02:53:00,prs,12.60
2023-04-08T02:55:00,prs,13.80
2023-04-08T02:57:00,prs,14.40
2023-04-08T02:59:00,prs,12.60
2023-04-08T03:01:00,prs,12.60
2023-04-08T03:02:00,prs,5.40
2023-04-08T03:04:00,prs,13.20
2023-04-08T03:05:00,prs,6.61
2023-04-08T03:07:00,prs,12.60
2023-04-08T03:09:00,prs,13.20
2023-04-08T03:11:00,prs,12.60
2023-04-08T03:13:00,prs,12.60
2023-04-08T03:14:00,prs,7.20
2023-04-08T03:16:00,prs,12.60
2023-04-08T03:18:00,prs,12.60
2023-04-08T03:20:00,prs,12.60
2023-04-08T03:21:00,prs,6.00
2023-04-08T03:23:00,prs,12.60
2023-04-08T03:25:00,prs,12.60
2023-04-08T03:27:00,prs,12.60
2023-04-08T03:29:00,prs,12.60
2023-04-08T03:31:00,prs,12.60
2023-04-08T03:33:00,prs,12.60
2023-04-08T03:35:00,prs,13.20
2023-04-08T03:36:00,prs,5.40
2023-04-08T03:37:00,prs,7.20
2023-04-08T03:39:00,prs,12.60
2023-04-08T03:40:00,prs,5.40
2023-04-08T03:42:00,prs,12.60
2023-04-08T03:44:00,prs,13.21
2023-04-08T03:46:00,prs,12.60
2023-04-08T03:47:00,prs,5.40
2023-04-08T03:49:00,prs,14.40
2023-04-08T03:51:00,prs,12.60
2023-04-08T03:52:00,prs,5.40
2023-04-08T03:54:00,prs,11.40
2023-04-08T03:56:00,prs,12.60
2023-04-08T03:58:00,prs,12.60
2023-04-08T03:59:00,prs,6.00
2023-04-08T04:01:00,prs,12.60
2023-04-08T04:03:00,prs,12.60
2023-04-08T04:04:00,prs,5.40
2023-04-08T04:06:00,prs,12.60
2023-04-08T04:08:00,prs,13.21
2023-04-08T04:10:00,prs,12.60
2023-04-08T04:12:00,prs,12.60
2023-04-08T04:14:00,prs,11.40
2023-04-08T04:16:00,prs,12.60
2023-04-08T04:17:00,prs,5.40
2023-04-08T04:19:00,prs,12.60
2023-04-08T04:20:00,prs,6.00
2023-04-08T04:22:00,prs,12.60
2023-04-08T04:24:00,prs,12.60
2023-04-08T04:25:00,prs,7.20
2023-04-08T04:27:00,prs,11.40
2023-04-08T04:29:00,prs,12.60
2023-04-08T04:31:00,prs,12.60
2023-04-08T04:33:00,prs,11.40
2023-04-08T04:35:00,prs,12.60
2023-04-08T04:36:00,prs,7.20
2023-04-08T04:38:00,prs,12.60
2023-04-08T04:39:00,prs,5.40
2023-04-08T04:41:00,prs,14.40
2023-04-08T04:43:00,prs,12.60
2023-04-08T04:45:00,prs,12.60
2023-04-08T04:47:00,prs,11.40
2023-04-08T04:48:00,prs,7.20
2023-04-08T04:50:00,prs,10.80
2023-04-08T04:51:00,prs,7.20
2023-04-08T04:52:00,prs,6.00
2023-04-08T04:54:00,prs,12.60
2023-04-08T04:55:00,prs,6.60
2023-04-08T04:57:00,prs,13.20
2023-04-08T04:59:00,prs,13.80
2023-04-08T05:00:00,prs,5.40
2023-04-08T05:02:00,prs,14.40
2023-04-08T05:03:00,prs,5.41
2023-04-08T05:05:00,prs,13.20
2023-04-08T05:06:00,prs,6.60
2023-04-08T05:08:00,prs,11.40
2023-04-08T05:10:00,prs,12.60
2023-04-08T05:12:00,prs,12.60
2023-04-08T05:13:00,prs,7.20
2023-04-08T05:15:00,prs,14.40
2023-04-08T05:17:00,prs,12.60
2023-04-08T05:19:00,prs,12.60
2023-04-08T05:21:00,prs,11.40
2023-04-08T05:23:00,prs,12.60
2023-04-08T05:24:00,prs,5.40
2023-04-08T05:26:00,prs,14.40
2023-04-08T05:28:00,prs,12.60
2023-04-08T05:29:00,prs,7.20
2023-04-08T05:31:00,prs,12.60
2023-04-08T05:33:00,prs,13.80
2023-04-08T05:35:00,prs,12.60
2023-04-08T05:37:00,prs,13.20
2023-04-08T05:39:00,prs,12.60
2023-04-08T05:40:00,prs,5.40
2023-04-08T05:42:00,prs,12.60
2023-04-08T05:44:00,prs,11.40
2023-04-08T05:45:00,prs,7.20
2023-04-08T05:47:00,prs,11.40
2023-04-08T05:48:00,prs,6.61
2023-04-08T05:50:00,prs,13.20
2023-04-08T05:52:00,prs,13.80
2023-04-08T05:54:00,prs,12.60
2023-04-08T05:56:00,prs,12.60
2023-04-08T05:58:00,prs,13.20
2023-04-08T06:00:00,prs,10.80
2023-04-08T06:02:00,prs,12.60
2023-04-08T06:04:00,prs,13.20
2023-04-08T06:06:00,prs,12.60
2023-04-08T06:08:00,prs,12.60
2023-04-08T06:10:00,prs,13.80
2023-04-08T06:11:00,prs,6.00
2023-04-08T06:13:00,prs,12.60
2023-04-08T06:15:00,prs,12.60
2023-04-08T06:17:00,prs,12.60
2023-04-08T06:19:00,prs,11.40
2023-04-08T06:20:00,prs,5.41
2023-04-08T06:21:00,prs,7.20
2023-04-08T06:23:00,prs,11.40
2023-04-08T06:25:00,prs,12.60
2023-04-08T06:27:00,prs,14.41
2023-04-08T06:28:00,prs,5.40
2023-04-08T06:30:00,prs,12.60
2023-04-08T06:31:00,prs,6.00
2023-04-08T06:33:00,prs,10.80
2023-04-08T06:35:00,prs,13.20
2023-04-08T06:37:00,prs,12.60
2023-04-08T06:39:00,prs,11.40
2023-04-08T06:40:00,prs,6.60
2023-04-08T06:42:00,prs,12.60
2023-04-08T06:44:00,prs,13.21
2023-04-08T06:46:00,prs,12.60
2023-04-08T06:47:00,prs,6.60
2023-04-08T06:49:00,prs,11.40
2023-04-08T06:50:00,prs,7.20
2023-04-08T06:52:00,prs,11.40
2023-04-08T06:54:00,prs,12.60
2023-04-08T06:55:00,prs,7.20
2023-04-08T06:57:00,prs,11.40
2023-04-08T06:58:00,prs,6.60
2023-04-08T07:00:00,prs,12.60
2023-04-08T07:02:00,prs,13.21
2023-04-08T07:04:00,prs,12.60
2023-04-08T07:06:00,prs,11.40
2023-04-08T07:07:00,prs,5.41
2023-04-08T07:09:00,prs,12.60
2023-04-08T07:11:00,prs,11.40
2023-04-08T07:13:00,prs,12.60
2023-04-08T07:15:00,prs,11.40
2023-04-08T07:17:00,prs,13.80
2023-04-08T07:19:00,prs,12.60
2023-04-08T07:21:00,prs,13.20
2023-04-08T07:22:00,prs,5.40
2023-04-08T07:24:00,prs,12.60
2023-04-08T07:25:00,prs,6.00
2023-04-08T07:27:00,prs,12.60
2023-04-08T07:29:00,prs,11.40
2023-04-08T07:31:00,prs,12.60
2023-04-08T07:33:00,prs,10.80
2023-04-08T07:35:00,prs,13.21
2023-04-08T07:37:00,prs,12.60
2023-04-08T07:39:00,prs,12.60
2023-04-08T07:40:00,prs,7.20
2023-04-08T07:42:00,prs,11.40
2023-04-08T07:43:00,prs,5.40
2023-04-08T07:44:00,prs,7.20
2023-04-08T07:46:00,prs,10.80
2023-04-08T07:47:00,prs,7.20
2023-04-08T07:49:00,prs,11.40
2023-04-08T07:51:00,prs,12.60
2023-04-08T07:52:00,prs,6.00
2023-04-08T07:54:00,prs,12.60
2023-04-08T07:55:00,prs,5.40
2023-04-08T07:57:00,prs,14.40
2023-04-08T07:59:00,prs,12.60
2023-04-08T08:01:00,prs,12.60
2023-04-08T08:02:00,prs,5.40
2023-04-08T08:04:00,prs,12.60
2023-04-08T08:06:00,prs,11.40
2023-04-08T08:08:00,prs,12.60
2023-04-08T08:10:00,prs,13.20
2023-04-08T08:12:00,prs,12.60
2023-04-08T08:14:00,prs,12.60
2023-04-08T08:16:00,prs,13.81
2023-04-08T08:17:00,prs,6.00
2023-04-08T08:19:00,prs,12.60
2023-04-08T08:20:00,prs,5.40
2023-04-08T08:22:00,prs,12.60
2023-04-08T08:24:00,prs,13.20
2023-04-08T08:26:00,prs,10.80
2023-04-08T08:28:00,prs,13.21
2023-04-08T08:30:00,prs,12.60
2023-04-08T08:32:00,prs,12.60
2023-04-08T08:34:00,prs,12.60
2023-04-08T08:37:00,prs,12.60
2023-04-08T08:38:00,prs,12.60
2023-04-08T08:40:00,prs,11.40
2023-04-08T08:41:00,prs,7.20
2023-04-08T08:43:00,prs,12.60
2023-04-08T08:45:00,prs,12.60
2023-04-08T08:47:00,prs,11.40
2023-04-08T08:49:00,prs,13.80
2023-04-08T08:50:00,prs,6.00
2023-04-08T08:52:00,prs,12.60
2023-04-08T08:53:00,prs,7.20
2023-04-08T08:55:00,prs,12.60
2023-04-08T08:56:00,prs,5.40
2023-04-08T08:58:00,prs,12.60
2023-04-08T09:00:00,prs,13.20
2023-04-08T09:02:00,prs,13.80
2023-04-08T09:04:00,prs,12.60
2023-04-08T09:05:00,prs,7.20
2023-04-08T09:07:00,prs,12.60
2023-04-08T09:08:00,prs,6.00
2023-04-08T09:10:00,prs,12.60
2023-04-08T09:11:00,prs,6.60
2023-04-08T09:12:00,prs,6.01
2023-04-08T09:14:00,prs,11.40
2023-04-08T09:16:00,prs,12.60
2023-04-08T09:18:00,prs,12.60
2023-04-08T09:19:00,prs,5.40
2023-04-08T09:20:00,prs,7.20
2023-04-08T09:22:00,prs,12.60
2023-04-08T09:23:00,prs,6.00
2023-04-08T09:24:00,prs,6.61
2023-04-08T09:26:00,prs,14.40
2023-04-08T09:27:00,prs,5.40
2023-04-08T09:28:00,prs,7.20
2023-04-08T09:30:00,prs,12.60
2023-04-08T09:32:00,prs,12.60
2023-04-08T09:35:00,prs,18.60
2023-04-08T09:37:00,prs,12.60
2023-04-08T09:38:00,prs,5.41
2023-04-08T09:40:00,prs,13.20
2023-04-08T09:41:00,prs,5.40
2023-04-08T09:43:00,prs,12.60
2023-04-08T09:45:00,prs,12.60
2023-04-08T09:46:00,prs,7.20
2023-04-08T09:48:00,prs,11.40
2023-04-08T09:50:00,prs,12.60
2023-04-08T09:52:00,prs,11.40
2023-04-08T09:54:00,prs,12.60
2023-04-08T09:56:00,prs,12.60
2023-04-08T09:58:00,prs,12.60
2023-04-08T09:59:00,prs,6.00
2023-04-08T10:01:00,prs,13.81
2023-04-08T10:02:00,prs,7.20
2023-04-08T10:03:00,prs,7.20
2023-04-08T10:05:00,prs,12.60
2023-04-08T10:06:00,prs,7.20
2023-04-08T10:08:00,prs,12.60
2023-04-08T10:10:00,prs,12.60
2023-04-08T10:12:00,prs,12.60
2023-04-08T10:13:00,prs,5.40
2023-04-08T10:15:00,prs,14.40
2023-04-08T10:17:00,prs,11.40
2023-04-08T10:19:00,prs,13.80
2023-04-08T10:20:00,prs,7.20
2023-04-08T10:22:00,prs,13.80
2023-04-08T10:24:00,prs,14.40
2023-04-08T10:26:00,prs,12.60
2023-04-08T10:27:00,prs,7.20
2023-04-08T10:29:00,prs,12.60
2023-04-08T10:30:00,prs,7.20
2023-04-08T10:32:00,prs,12.60
2023-04-08T10:33:00,prs,5.41
2023-04-08T10:35:00,prs,12.60
2023-04-08T10:37:00,prs,13.20
2023-04-08T10:39:00,prs,12.60
2023-04-08T10:41:00,prs,13.81
2023-04-08T10:42:00,prs,6.00
2023-04-08T10:44:00,prs,15.00
2023-04-08T10:46:00,prs,15.60
2023-04-08T10:48:00,prs,13.20
2023-04-08T10:49:00,prs,6.60
2023-04-08T10:50:00,prs,6.00
2023-04-08T10:52:00,prs,12.60
2023-04-08T10:54:00,prs,13.80
2023-04-08T10:56:00,prs,14.40
2023-04-08T10:57:00,prs,7.20
2023-04-08T10:59:00,prs,12.60
2023-04-08T11:00:00,prs,6.60
2023-04-08T11:02:00,prs,13.21
2023-04-08T11:03:00,prs,6.60
2023-04-08T11:05:00,prs,14.40
2023-04-08T11:07:00,prs,12.60
2023-04-08T11:08:00,prs,5.40
2023-04-08T11:09:00,prs,7.20
2023-04-08T11:11:00,prs,12.60
2023-04-08T11:13:00,prs,12.60
2023-04-08T11:14:00,prs,7.20
2023-04-08T11:16:00,prs,14.40
2023-04-08T11:18:00,prs,12.60
2023-04-08T11:20:00,prs,12.60
2023-04-08T11:21:00,prs,7.20
2023-04-08T11:23:00,prs,13.80
2023-04-08T11:25:00,prs,11.40
2023-04-08T11:26:00,prs,7.21
2023-04-08T11:28:00,prs,12.60
2023-04-08T11:29:00,prs,7.20
2023-04-08T11:30:00,prs,5.40
2023-04-08T11:32:00,prs,14.40
2023-04-08T11:34:00,prs,16.80
2023-04-08T11:36:00,prs,13.80
2023-04-08T11:37:00,prs,7.20
2023-04-08T11:39:00,prs,12.60
2023-04-08T11:41:00,prs,12.60
2023-04-08T11:42:00,prs,7.20
2023-04-08T11:44:00,prs,12.60
2023-04-08T11:46:00,prs,12.60
2023-04-08T11:47:00,prs,7.20
2023-04-08T11:49:00,prs,12.60
2023-04-08T11:50:00,prs,7.20
2023-04-08T11:52:00,prs,14.40
2023-04-08T11:53:00,prs,6.60
2023-04-08T11:55:00,prs,14.40
2023-04-08T11:57:00,prs,15.60
2023-04-08T11:59:00,prs,15.00
2023-04-08T12:01:00,prs,17.40
2023-04-08T12:03:00,prs,13.80
2023-04-08T12:04:00,prs,6.00
2023-04-08T12:05:00,prs,6.60
2023-04-08T12:07:00,prs,14.40
2023-04-08T12:09:00,prs,12.60
2023-04-08T12:11:00,prs,13.80
2023-04-08T12:13:00,prs,14.40
2023-04-08T12:15:00,prs,13.80
2023-04-08T12:17:00,prs,13.20
2023-04-08T12:18:00,prs,5.41
2023-04-08T12:20:00,prs,12.60
2023-04-08T12:21:00,prs,7.20
2023-04-08T12:23:00,prs,12.60
2023-04-08T12:25:00,prs,14.40
2023-04-08T12:27:00,prs,13.81
2023-04-08T12:29:00,prs,12.60
2023-04-08T12:30:00,prs,7.20
2023-04-08T12:32:00,prs,12.60
2023-04-08T12:34:00,prs,12.60
2023-04-08T12:35:00,prs,7.20
2023-04-08T12:37:00,prs,12.60
2023-04-08T12:38:00,prs,7.20
2023-04-08T12:40:00,prs,12.60
2023-04-08T12:42:00,prs,12.60
2023-04-08T12:44:00,prs,12.60
2023-04-08T12:46:00,prs,13.20
2023-04-08T12:48:00,prs,12.60
2023-04-08T12:50:00,prs,12.60
2023-04-08T12:52:00,prs,12.60
2023-04-08T12:53:00,prs,5.40
2023-04-08T12:55:00,prs,13.21
2023-04-08T12:57:00,prs,10.80
2023-04-08T12:59:00,prs,12.60
2023-04-08T13:00:00,prs,7.21
2023-04-08T13:02:00,prs,12.60
2023-04-08T13:04:00,prs,13.20
2023-04-08T13:06:00,prs,13.80
2023-04-08T13:08:00,prs,12.60
2023-04-08T13:09:00,prs,6.00
2023-04-08T13:11:00,prs,12.60
2023-04-08T13:12:00,prs,6.60
2023-04-08T13:14:00,prs,11.40
2023-04-08T13:15:00,prs,7.20
2023-04-08T13:17:00,prs,12.60
2023-04-08T13:19:00,prs,14.40
2023-04-08T13:20:00,prs,5.40
2023-04-08T13:21:00,prs,7.20
2023-04-08T13:22:00,prs,7.20
2023-04-08T13:24:00,prs,12.60
2023-04-08T13:26:00,prs,13.80
2023-04-08T13:28:00,prs,12.60
2023-04-08T13:30:00,prs,13.21
2023-04-08T13:31:00,prs,5.40
2023-04-08T13:33:00,prs,12.60
2023-04-08T13:35:00,prs,12.60
2023-04-08T13:37:00,prs,14.41
2023-04-08T13:39:00,prs,12.60
2023-04-08T13:41:00,prs,13.80
2023-04-08T13:43:00,prs,13.20
2023-04-08T13:45:00,prs,12.60
2023-04-08T13:47:00,prs,12.60
2023-04-08T13:48:00,prs,7.20
2023-04-08T13:50:00,prs,12.60
2023-04-08T13:52:00,prs,12.60
2023-04-08T13:53:00,prs,5.40
2023-04-08T13:55:00,prs,12.60
2023-04-08T13:57:00,prs,14.40
2023-04-08T13:59:00,prs,12.60
2023-04-08T14:01:00,prs,12.60
2023-04-08T14:03:00,prs,12.60
2023-04-08T14:04:00,prs,7.20
2023-04-08T14:06:00,prs,12.60
2023-04-08T14:08:00,prs,12.60
2023-04-08T14:10:00,prs,14.40
2023-04-08T14:11:00,prs,5.40
2023-04-08T14:13:00,prs,14.40
2023-04-08T14:14:00,prs,5.41
2023-04-08T14:16:00,prs,14.40
2023-04-08T14:18:00,prs,12.60
2023-04-08T14:20:00,prs,12.60
2023-04-08T14:22:00,prs,12.60
2023-04-08T14:23:00,prs,7.20
2023-04-08T14:25:00,prs,12.60
2023-04-08T14:26:00,prs,5.40
2023-04-08T14:28:00,prs,13.21
2023-04-08T14:30:00,prs,13.80
2023-04-08T14:31:00,prs,7.20
2023-04-08T14:33:00,prs,12.60
2023-04-08T14:35:00,prs,14.40
2023-04-08T14:37:00,prs,12.60
2023-04-08T14:39:00,prs,12.60
2023-04-08T14:41:00,prs,12.60
2023-04-08T14:43:00,prs,11.40
2023-04-08T14:45:00,prs,12.60
2023-04-08T14:46:00,prs,7.20
2023-04-08T14:47:00,prs,5.40
2023-04-08T14:49:00,prs,12.60
2023-04-08T14:51:00,prs,12.60
2023-04-08T14:53:00,prs,14.40
2023-04-08T14:55:00,prs,12.60
2023-04-08T14:57:00,prs,12.60
2023-04-08T14:58:00,prs,8.39
2023-04-08T14:59:00,prs,7.20
2023-04-08T15:01:00,prs,11.40
2023-04-08T15:02:00,prs,7.20
2023-04-08T15:04:00,prs,10.80
2023-04-08T15:05:00,prs,7.20
2023-04-08T15:07:00,prs,12.60
2023-04-08T15:09:00,prs,12.60
2023-04-08T15:11:00,prs,14.40
2023-04-08T15:12:00,prs,5.41
2023-04-08T15:14:00,prs,13.20
2023-04-08T15:16:00,prs,12.60
2023-04-08T15:18:00,prs,12.60
2023-04-08T15:19:00,prs,5.41
2023-04-08T15:21:00,prs,12.60
2023-04-08T15:23:00,prs,12.60
2023-04-08T15:24:00,prs,7.20
2023-04-08T15:25:00,prs,7.20
2023-04-08T15:27:00,prs,13.81
2023-04-08T15:29:00,prs,13.20
2023-04-08T15:31:00,prs,15.00
2023-04-08T15:32:00,prs,6.00
2023-04-08T15:34:00,prs,13.80
2023-04-08T15:36:00,prs,14.40
2023-04-08T15:37:00,prs,7.20
2023-04-08T15:39:00,prs,15.00
2023-04-08T15:41:00,prs,14.40
2023-04-08T15:42:00,prs,7.20
2023-04-08T15:44:00,prs,16.80
2023-04-08T15:45:00,prs,7.20
2023-04-08T15:47:00,prs,12.60
2023-04-08T15:49:00,prs,13.80
2023-04-08T15:51:00,prs,12.60
2023-04-08T15:53:00,prs,14.40
2023-04-08T15:54:00,prs,7.20
2023-04-08T15:56:00,prs,12.60
2023-04-08T15:58:00,prs,13.80
2023-04-08T16:00:00,prs,13.20
2023-04-08T16:01:00,prs,6.60
2023-04-08T16:03:00,prs,14.40
2023-04-08T16:05:00,prs,13.80
2023-04-08T16:07:00,prs,12.60
2023-04-08T16:09:00,prs,11.40
2023-04-08T16:11:00,prs,12.60
2023-04-08T16:13:00,prs,13.21
2023-04-08T16:15:00,prs,12.60
2023-04-08T16:16:00,prs,6.60
2023-04-08T16:17:00,prs,7.20
2023-04-08T16:19:00,prs,12.60
2023-04-08T16:21:00,prs,14.41
2023-04-08T16:23:00,prs,13.80
2023-04-08T16:24:00,prs,8.40
2023-04-08T16:26:00,prs,14.40
2023-04-08T16:28:00,prs,12.60
2023-04-08T16:29:00,prs,5.40
2023-04-08T16:31:00,prs,13.20
2023-04-08T16:33:00,prs,13.81
2023-04-08T16:35:00,prs,12.60
2023-04-08T16:36:00,prs,7.20
2023-04-08T16:37:00,prs,7.20
2023-04-08T16:39:00,prs,13.80
2023-04-08T16:41:00,prs,12.60
2023-04-08T16:43:00,prs,13.20
2023-04-08T16:44:00,prs,6.60
2023-04-08T16:46:00,prs,12.60
2023-04-08T16:47:00,prs,12.60
2023-04-08T16:48:00,prs,7.20
2023-04-08T16:49:00,prs,12.60
2023-04-08T16:50:00,prs,6.00
2023-04-08T16:52:00,prs,12.60
2023-04-08T16:54:00,prs,13.80
2023-04-08T16:55:00,prs,7.20
2023-04-08T16:57:00,prs,12.60
2023-04-08T16:59:00,prs,14.40
2023-04-08T17:01:00,prs,13.80
2023-04-08T17:02:00,prs,7.20
2023-04-08T17:03:00,prs,7.20
2023-04-08T17:05:00,prs,13.80
2023-04-08T17:07:00,prs,14.40
2023-04-08T17:09:00,prs,13.80
2023-04-08T17:11:00,prs,14.40
2023-04-08T17:13:00,prs,13.81
2023-04-08T17:14:00,prs,8.39
2023-04-08T17:16:00,prs,14.41
2023-04-08T17:18:00,prs,13.80
2023-04-08T17:20:00,prs,13.20
2023-04-08T17:21:00,prs,6.60
2023-04-08T17:23:00,prs,12.60
2023-04-08T17:25:00,prs,13.21
2023-04-08T17:27:00,prs,13.80
2023-04-08T17:29:00,prs,15.60
2023-04-08T17:31:00,prs,16.79
2023-04-08T17:32:00,prs,8.40
2023-04-08T17:34:00,prs,15.60
2023-04-08T17:35:00,prs,8.40
2023-04-08T17:37:00,prs,15.60
2023-04-08T17:39:00,prs,14.40
2023-04-08T17:41:00,prs,15.00
2023-04-08T17:42:00,prs,7.20
2023-04-08T17:44:00,prs,15.60
2023-04-08T17:46:00,prs,14.40
2023-04-08T17:48:00,prs,13.80
2023-04-08T17:50:00,prs,15.60
2023-04-08T17:52:00,prs,13.80
2023-04-08T17:54:00,prs,14.40
2023-04-08T17:56:00,prs,13.81
2023-04-08T17:58:00,prs,14.40
2023-04-08T18:00:00,prs,16.79
2023-04-08T18:01:00,prs,7.21
2023-04-08T18:03:00,prs,16.79
2023-04-08T18:04:00,prs,8.40
2023-04-08T18:06:00,prs,15.60
2023-04-08T18:08:00,prs,16.80
2023-04-08T18:09:00,prs,8.40
2023-04-08T18:11:00,prs,15.60
2023-04-08T18:13:00,prs,14.40
2023-04-08T18:15:00,prs,15.00
2023-04-08T18:16:00,prs,7.20
2023-04-08T18:18:00,prs,15.60
2023-04-08T18:20:00,prs,14.40
2023-04-08T18:22:00,prs,15.00
2023-04-08T18:24:00,prs,14.40
2023-04-08T18:26:00,prs,15.60
2023-04-08T18:28:00,prs,13.80
2023-04-08T18:30:00,prs,14.40
2023-04-08T18:31:00,prs,7.20
2023-04-08T18:33:00,prs,13.80
2023-04-08T18:34:00,prs,7.20
2023-04-08T18:36:00,prs,13.80
2023-04-08T18:38:00,prs,14.40
2023-04-08T18:39:00,prs,7.21
2023-04-08T18:41:00,prs,12.60
2023-04-08T18:43:00,prs,13.80
2023-04-08T18:45:00,prs,14.40
2023-04-08T18:47:00,prs,12.60
2023-04-08T18:48:00,prs,7.20
2023-04-08T18:49:00,prs,5.41
2023-04-08T18:50:00,prs,7.20
2023-04-08T18:52:00,prs,13.80
2023-04-08T18:54:00,prs,12.60
2023-04-08T18:55:00,prs,7.20
2023-04-08T18:57:00,prs,12.60
2023-04-08T18:59:00,prs,14.40
2023-04-08T19:01:00,prs,13.80
2023-04-08T19:03:00,prs,14.40
2023-04-08T19:05:00,prs,12.60
2023-04-08T19:07:00,prs,13.80
2023-04-08T19:09:00,prs,13.21
2023-04-08T19:11:00,prs,12.60
2023-04-08T19:13:00,prs,12.60
2023-04-08T19:14:00,prs,7.20
2023-04-08T19:16:00,prs,13.80
2023-04-08T19:18:00,prs,15.60
2023-04-08T19:20:00,prs,13.81
2023-04-08T19:21:00,prs,7.20
2023-04-08T19:23:00,prs,14.40
2023-04-08T19:25:00,prs,12.60
2023-04-08T19:27:00,prs,13.80
2023-04-08T19:28:00,prs,7.20
2023-04-08T19:29:00,prs,7.20
2023-04-08T19:31:00,prs,12.60
2023-04-08T19:33:00,prs,14.40
2023-04-08T19:35:00,prs,13.80
2023-04-08T19:37:00,prs,14.40
2023-04-08T19:39:00,prs,12.60
2023-04-08T19:41:00,prs,13.80
2023-04-08T19:43:00,prs,14.40
2023-04-08T19:45:00,prs,12.60
2023-04-08T19:46:00,prs,7.20
2023-04-08T19:48:00,prs,13.80
2023-04-08T19:50:00,prs,12.60
2023-04-08T19:52:00,prs,14.40
2023-04-08T19:53:00,prs,6.60
2023-04-08T19:54:00,prs,9.00
2023-04-08T19:56:00,prs,13.80
2023-04-08T19:58:00,prs,15.60
