#datetime,building,power
2023-04-08T00:01:00,kyn,47.99
2023-04-08T00:03:00,kyn,60.00
2023-04-08T00:04:00,kyn,24.02
2023-04-08T00:06:00,kyn,47.99
2023-04-08T00:07:00,kyn,24.02
2023-04-08T00:10:00,kyn,47.99
2023-04-08T00:11:00,kyn,60.00
2023-04-08T00:14:00,kyn,72.01
2023-04-08T00:16:00,kyn,47.99
2023-04-08T00:18:00,kyn,60.00
2023-04-08T00:19:00,kyn,23.96
2023-04-08T00:21:00,kyn,60.00
2023-04-08T00:22:00,kyn,24.02
2023-04-08T00:24:00,kyn,24.02
2023-04-08T00:25:00,kyn,47.99
2023-04-08T00:26:00,kyn,23.96
2023-04-08T00:28:00,kyn,60.00
2023-04-08T00:30:00,kyn,48.05
2023-04-08T00:32:00,kyn,60.00
2023-04-08T00:35:00,kyn,83.96
2023-04-08T00:37:00,kyn,60.00
2023-04-08T00:39:00,kyn,60.00
2023-04-08T00:40:00,kyn,24.02
2023-04-08T00:42:00,kyn,47.99
2023-04-08T00:43:00,kyn,24.02
2023-04-08T00:45:00,kyn,47.99
2023-04-08T00:46:00,kyn,12.01
2023-04-08T00:48:00,kyn,47.99
2023-04-08T00:50:00,kyn,60.00
2023-04-08T00:52:00,kyn,47.99
2023-04-08T00:55:00,kyn,47.99
2023-04-08T00:57:00,kyn,47.99
2023-04-08T00:58:00,kyn,60.00
2023-04-08T01:00:00,kyn,48.05
2023-04-08T01:02:00,kyn,47.99
2023-04-08T01:03:00,kyn,23.96
2023-04-08T01:05:00,kyn,48.05
2023-04-08T01:07:00,kyn,47.99
2023-04-08T01:08:00,kyn,23.96
2023-04-08T01:10:00,kyn,60.00
2023-04-08T01:12:00,kyn,48.05
2023-04-08T01:13:00,kyn,23.96
2023-04-08T01:16:00,kyn,47.99
2023-04-08T01:17:00,kyn,60.00
2023-04-08T01:20:00,kyn,72.01
2023-04-08T01:21:00,kyn,24.02
2023-04-08T01:23:00,kyn,47.99
2023-04-08T01:25:00,kyn,47.99
2023-04-08T01:28:00,kyn,60.00
2023-04-08T01:29:00,kyn,47.99
2023-04-08T01:30:00,kyn,24.02
2023-04-08T01:32:00,kyn,47.99
2023-04-08T01:34:00,kyn,47.99
2023-04-08T01:36:00,kyn,48.05
2023-04-08T01:38:00,kyn,60.00
2023-04-08T01:40:00,kyn,47.99
2023-04-08T01:41:00,kyn,23.96
2023-04-08T01:44:00,kyn,84.02
2023-04-08T01:46:00,kyn,47.99
2023-04-08T01:47:00,kyn,24.02
2023-04-08T01:50:00,kyn,60.00
2023-04-08T01:51:00,kyn,35.98
2023-04-08T01:53:00,kyn,47.99
2023-04-08T01:54:00,kyn,36.04
2023-04-08T01:57:00,kyn,47.99
2023-04-08T01:59:00,kyn,47.99
2023-04-08T02:01:00,kyn,72.01
2023-04-08T02:03:00,kyn,47.99
2023-04-08T02:05:00,kyn,47.99
2023-04-08T02:07:00,kyn,36.04
2023-04-08T02:09:00,kyn,47.99
2023-04-08T02:10:00,kyn,24.02
2023-04-08T02:12:00,kyn,47.99
2023-04-08T02:13:00,kyn,23.96
2023-04-08T02:15:00,kyn,60.00
2023-04-08T02:16:00,kyn,48.05
2023-04-08T02:18:00,kyn,23.96
2023-04-08T02:19:00,kyn,60.00
2023-04-08T02:21:00,kyn,24.02
2023-04-08T02:23:00,kyn,72.01
2023-04-08T02:25:00,kyn,47.99
2023-04-08T02:28:00,kyn,60.00
2023-04-08T02:29:00,kyn,23.96
2023-04-08T02:31:00,kyn,48.05
2023-04-08T02:32:00,kyn,23.96
2023-04-08T02:34:00,kyn,47.99
2023-04-08T02:35:00,kyn,24.02
2023-04-08T02:37:00,kyn,47.99
2023-04-08T02:39:00,kyn,60.00
2023-04-08T02:41:00,kyn,47.99
2023-04-08T02:42:00,kyn,24.02
2023-04-08T02:43:00,kyn,24.02
2023-04-08T02:44:00,kyn,47.99
2023-04-08T02:47:00,kyn,60.00
2023-04-08T02:49:00,kyn,47.99
2023-04-08T02:51:00,kyn,47.99
2023-04-08T02:52:00,kyn,24.02
2023-04-08T02:54:00,kyn,60.00
2023-04-08T02:55:00,kyn,23.96
2023-04-08T02:56:00,kyn,48.05
2023-04-08T02:58:00,kyn,35.98
2023-04-08T03:00:00,kyn,72.01
2023-04-08T03:02:00,kyn,47.99
2023-04-08T03:03:00,kyn,35.98
2023-04-08T03:05:00,kyn,36.04
2023-04-08T03:07:00,kyn,60.00
2023-04-08T03:08:00,kyn,23.96
2023-04-08T03:10:00,kyn,48.05
2023-04-08T03:11:00,kyn,23.96
2023-04-08T03:13:00,kyn,60.00
2023-04-08T03:15:00,kyn,47.99
2023-04-08T03:16:00,kyn,24.02
2023-04-08T03:17:00,kyn,35.98
2023-04-08T03:19:00,kyn,48.05
2023-04-08T03:21:00,kyn,47.99
2023-04-08T03:22:00,kyn,23.96
2023-04-08T03:24:00,kyn,72.01
2023-04-08T03:27:00,kyn,47.99
2023-04-08T03:28:00,kyn,24.02
2023-04-08T03:30:00,kyn,60.00
2023-04-08T03:32:00,kyn,47.99
2023-04-08T03:33:00,kyn,47.99
2023-04-08T03:35:00,kyn,24.02
2023-04-08T03:36:00,kyn,24.02
2023-04-08T03:38:00,kyn,60.00
2023-04-08T03:39:00,kyn,23.96
2023-04-08T03:40:00,kyn,24.02
2023-04-08T03:42:00,kyn,47.99
2023-04-08T03:43:00,kyn,35.98
2023-04-08T03:45:00,kyn,48.05
2023-04-08T03:46:00,kyn,23.96
2023-04-08T03:48:00,kyn,60.00
2023-04-08T03:50:00,kyn,47.99
2023-04-08T03:52:00,kyn,48.05
2023-04-08T03:53:00,kyn,23.96
2023-04-08T03:55:00,kyn,47.99
2023-04-08T03:56:00,kyn,36.04
2023-04-08T03:57:00,kyn,47.99
2023-04-08T04:00:00,kyn,60.00
2023-04-08T04:02:00,kyn,47.99
2023-04-08T04:04:00,kyn,60.00
2023-04-08T04:06:00,kyn,47.99
2023-04-08T04:08:00,kyn,60.00
2023-04-08T04:10:00,kyn,48.05
2023-04-08T04:12:00,kyn,60.00
2023-04-08T04:13:00,kyn,23.96
2023-04-08T04:15:00,kyn,60.00
2023-04-08T04:17:00,kyn,60.00
2023-04-08T04:18:00,kyn,24.02
2023-04-08T04:20:00,kyn,60.00
2023-04-08T04:22:00,kyn,60.00
2023-04-08T04:24:00,kyn,60.00
2023-04-08T04:26:00,kyn,47.99
2023-04-08T04:27:00,kyn,60.00
2023-04-08T04:29:00,kyn,60.00
2023-04-08T04:31:00,kyn,35.98
2023-04-08T04:32:00,kyn,48.05
2023-04-08T04:34:00,kyn,60.00
2023-04-08T04:36:00,kyn,60.00
2023-04-08T04:38:00,kyn,35.98
2023-04-08T04:40:00,kyn,35.98
2023-04-08T04:42:00,kyn,48.05
2023-04-08T04:44:00,kyn,60.00
2023-04-08T04:45:00,kyn,60.00
2023-04-08T04:48:00,kyn,95.98
2023-04-08T04:49:00,kyn,35.98
2023-04-08T04:50:00,kyn,24.02
2023-04-08T04:52:00,kyn,72.01
2023-04-08T04:53:00,kyn,23.96
2023-04-08T04:55:00,kyn,60.00
2023-04-08T04:56:00,kyn,36.04
2023-04-08T04:58:00,kyn,72.01
2023-04-08T05:00:00,kyn,60.00
2023-04-08T05:01:00,kyn,35.98
2023-04-08T05:02:00,kyn,24.02
2023-04-08T05:04:00,kyn,60.00
2023-04-08T05:06:00,kyn,60.00
2023-04-08T05:08:00,kyn,35.98
2023-04-08T05:09:00,kyn,24.02
2023-04-08T05:10:00,kyn,60.00
2023-04-08T05:12:00,kyn,35.98
2023-04-08T05:13:00,kyn,60.00
2023-04-08T05:15:00,kyn,72.01
2023-04-08T05:17:00,kyn,72.01
2023-04-08T05:18:00,kyn,23.96
2023-04-08T05:20:00,kyn,72.01
2023-04-08T05:21:00,kyn,35.98
2023-04-08T05:23:00,kyn,72.01
2023-04-08T05:25:00,kyn,72.01
2023-04-08T05:26:00,kyn,35.98
2023-04-08T05:28:00,kyn,96.04
2023-04-08T05:31:00,kyn,72.01
2023-04-08T05:32:00,kyn,71.95
2023-04-08T05:34:00,kyn,72.01
2023-04-08T05:36:00,kyn,84.02
2023-04-08T05:38:00,kyn,72.01
2023-04-08T05:40:00,kyn,83.96
2023-04-08T05:42:00,kyn,72.01
2023-04-08T05:44:00,kyn,60.00
2023-04-08T05:46:00,kyn,84.02
2023-04-08T05:47:00,kyn,35.98
2023-04-08T05:49:00,kyn,84.02
2023-04-08T05:52:00,kyn,71.95
2023-04-08T05:53:00,kyn,72.01
2023-04-08T05:55:00,kyn,72.01
2023-04-08T05:56:00,kyn,35.98
2023-04-08T05:58:00,kyn,72.01
2023-04-08T05:59:00,kyn,36.04
2023-04-08T06:01:00,kyn,71.95
2023-04-08T06:03:00,kyn,72.01
2023-04-08T06:05:00,kyn,72.01
2023-04-08T06:07:00,kyn,35.98
2023-04-08T06:08:00,kyn,72.01
2023-04-08T06:11:00,kyn,72.01
2023-04-08T06:12:00,kyn,72.01
2023-04-08T06:14:00,kyn,35.98
2023-04-08T06:15:00,kyn,72.01
2023-04-08T06:16:00,kyn,47.99
2023-04-08T06:19:00,kyn,72.01
2023-04-08T06:21:00,kyn,120.00
2023-04-08T06:22:00,kyn,35.98
2023-04-08T06:24:00,kyn,72.01
2023-04-08T06:26:00,kyn,72.01
2023-04-08T06:28:00,kyn,35.98
2023-04-08T06:29:00,kyn,84.02
2023-04-08T06:30:00,kyn,35.98
2023-04-08T06:32:00,kyn,72.01
2023-04-08T06:34:00,kyn,120.00
2023-04-08T06:36:00,kyn,84.02
2023-04-08T06:37:00,kyn,180.00
2023-04-08T06:39:00,kyn,167.99
2023-04-08T06:41:00,kyn,180.00
2023-04-08T06:42:00,kyn,84.02
2023-04-08T06:44:00,kyn,180.00
2023-04-08T06:45:00,kyn,83.96
2023-04-08T06:46:00,kyn,84.02
2023-04-08T06:48:00,kyn,167.99
2023-04-08T06:50:00,kyn,95.98
2023-04-08T06:51:00,kyn,168.05
2023-04-08T06:53:00,kyn,180.00
2023-04-08T06:54:00,kyn,83.96
2023-04-08T06:56:00,kyn,180.00
2023-04-08T06:57:00,kyn,84.02
2023-04-08T06:59:00,kyn,180.00
2023-04-08T07:00:00,kyn,83.96
2023-04-08T07:02:00,kyn,180.00
2023-04-08T07:03:00,kyn,84.02
2023-04-08T07:05:00,kyn,167.99
2023-04-08T07:07:00,kyn,180.00
2023-04-08T07:09:00,kyn,167.99
2023-04-08T07:11:00,kyn,180.00
2023-04-08T07:13:00,kyn,168.05
2023-04-08T07:14:00,kyn,83.96
2023-04-08T07:16:00,kyn,96.04
2023-04-08T07:17:00,kyn,167.99
2023-04-08T07:19:00,kyn,180.00
2023-04-08T07:22:00,kyn,263.96
2023-04-08T07:24:00,kyn,84.02
2023-04-08T07:25:00,kyn,180.00
2023-04-08T07:27:00,kyn,167.99
2023-04-08T07:29:00,kyn,180.00
2023-04-08T07:30:00,kyn,84.02
2023-04-08T07:32:00,kyn,180.00
2023-04-08T07:34:00,kyn,192.01
2023-04-08T07:36:00,kyn,83.96
2023-04-08T07:37:00,kyn,180.00
2023-04-08T07:38:00,kyn,84.02
2023-04-08T07:39:00,kyn,83.96
2023-04-08T07:41:00,kyn,168.05
2023-04-08T07:43:00,kyn,167.99
2023-04-08T07:45:00,kyn,192.01
2023-04-08T07:47:00,kyn,167.99
2023-04-08T07:49:00,kyn,180.00
2023-04-08T07:51:00,kyn,180.00
2023-04-08T07:53:00,kyn,83.96
2023-04-08T07:55:00,kyn,168.05
2023-04-08T07:56:00,kyn,180.00
2023-04-08T07:58:00,kyn,167.99
2023-04-08T07:59:00,kyn,83.96
2023-04-08T08:00:00,kyn,96.04
2023-04-08T08:02:00,kyn,192.01
2023-04-08T08:05:00,kyn,180.00
2023-04-08T08:06:00,kyn,167.99
2023-04-08T08:08:00,kyn,180.00
2023-04-08T08:09:00,kyn,83.96
2023-04-08T08:12:00,kyn,168.05
2023-04-08T08:13:00,kyn,167.99
2023-04-08T08:16:00,kyn,263.96
2023-04-08T08:19:00,kyn,168.05
2023-04-08T08:20:00,kyn,180.00
2023-04-08T08:22:00,kyn,167.99
2023-04-08T08:24:00,kyn,83.96
2023-04-08T08:25:00,kyn,180.00
2023-04-08T08:27:00,kyn,168.05
2023-04-08T08:29:00,kyn,180.00
2023-04-08T08:31:00,kyn,167.99
2023-04-08T08:32:00,kyn,83.96
2023-04-08T08:34:00,kyn,180.00
2023-04-08T08:35:00,kyn,84.02
2023-04-08T08:37:00,kyn,167.99
2023-04-08T08:38:00,kyn,84.02
2023-04-08T08:39:00,kyn,95.98
2023-04-08T08:41:00,kyn,180.00
2023-04-08T08:43:00,kyn,167.99
2023-04-08T08:45:00,kyn,180.00
2023-04-08T08:47:00,kyn,84.02
2023-04-08T08:48:00,kyn,180.00
2023-04-08T08:49:00,kyn,84.02
2023-04-08T08:51:00,kyn,167.99
2023-04-08T08:52:00,kyn,95.98
2023-04-08T08:54:00,kyn,167.99
2023-04-08T08:55:00,kyn,96.04
2023-04-08T08:57:00,kyn,167.99
2023-04-08T08:58:00,kyn,84.02
2023-04-08T09:00:00,kyn,180.00
2023-04-08T09:03:00,kyn,251.95
2023-04-08T09:05:00,kyn,168.05
2023-04-08T09:08:00,kyn,167.99
2023-04-08T09:09:00,kyn,167.99
2023-04-08T09:11:00,kyn,155.98
2023-04-08T09:12:00,kyn,96.04
2023-04-08T09:14:00,kyn,167.99
2023-04-08T09:16:00,kyn,180.00
2023-04-08T09:17:00,kyn,84.02
2023-04-08T09:19:00,kyn,167.99
2023-04-08T09:20:00,kyn,95.98
2023-04-08T09:22:00,kyn,167.99
2023-04-08T09:23:00,kyn,96.04
2023-04-08T09:25:00,kyn,180.00
2023-04-08T09:27:00,kyn,167.99
2023-04-08T09:29:00,kyn,180.00
2023-04-08T09:32:00,kyn,252.01
2023-04-08T09:34:00,kyn,180.00
2023-04-08T09:36:00,kyn,180.00
2023-04-08T09:38:00,kyn,180.00
2023-04-08T09:40:00,kyn,167.99
2023-04-08T09:41:00,kyn,84.02
2023-04-08T09:43:00,kyn,180.00
2023-04-08T09:45:00,kyn,83.96
2023-04-08T09:46:00,kyn,180.00
2023-04-08T09:48:00,kyn,192.01
2023-04-08T09:49:00,kyn,95.98
2023-04-08T09:51:00,kyn,180.00
2023-04-08T09:53:00,kyn,180.00
2023-04-08T09:54:00,kyn,84.02
2023-04-08T09:56:00,kyn,180.00
2023-04-08T09:58:00,kyn,84.02
2023-04-08T09:59:00,kyn,180.00
2023-04-08T10:01:00,kyn,95.98
2023-04-08T10:02:00,kyn,167.99
2023-04-08T10:03:00,kyn,84.02
2023-04-08T10:05:00,kyn,180.00
2023-04-08T10:07:00,kyn,167.99
2023-04-08T10:09:00,kyn,180.00
2023-04-08T10:12:00,kyn,167.99
2023-04-08T10:13:00,kyn,167.99
2023-04-08T10:14:00,kyn,84.02
2023-04-08T10:16:00,kyn,180.00
2023-04-08T10:17:00,kyn,84.02
2023-04-08T10:19:00,kyn,180.00
2023-04-08T10:20:00,kyn,180.00
2023-04-08T10:21:00,kyn,83.96
2023-04-08T10:23:00,kyn,192.01
2023-04-08T10:24:00,kyn,167.99
2023-04-08T10:25:00,kyn,84.02
2023-04-08T10:28:00,kyn,180.00
2023-04-08T10:29:00,kyn,180.00
2023-04-08T10:30:00,kyn,83.96
2023-04-08T10:33:00,kyn,180.00
2023-04-08T10:34:00,kyn,168.05
2023-04-08T10:35:00,kyn,83.96
2023-04-08T10:36:00,kyn,84.02
2023-04-08T10:38:00,kyn,167.99
2023-04-08T10:40:00,kyn,167.99
2023-04-08T10:43:00,kyn,167.99
2023-04-08T10:44:00,kyn,168.05
2023-04-08T10:45:00,kyn,83.96
2023-04-08T10:47:00,kyn,167.99
2023-04-08T10:48:00,kyn,84.02
2023-04-08T10:50:00,kyn,167.99
2023-04-08T10:53:00,kyn,167.99
2023-04-08T10:54:00,kyn,168.05
2023-04-08T10:56:00,kyn,167.99
2023-04-08T10:57:00,kyn,83.96
2023-04-08T10:59:00,kyn,180.00
2023-04-08T11:01:00,kyn,168.05
2023-04-08T11:03:00,kyn,167.99
2023-04-08T11:05:00,kyn,167.99
2023-04-08T11:07:00,kyn,167.99
2023-04-08T11:10:00,kyn,167.99
2023-04-08T11:11:00,kyn,168.05
2023-04-08T11:13:00,kyn,191.95
2023-04-08T11:15:00,kyn,168.05
2023-04-08T11:17:00,kyn,180.00
2023-04-08T11:18:00,kyn,83.96
2023-04-08T11:19:00,kyn,84.02
2023-04-08T11:22:00,kyn,263.96
2023-04-08T11:23:00,kyn,84.02
2023-04-08T11:25:00,kyn,167.99
2023-04-08T11:26:00,kyn,96.04
2023-04-08T11:28:00,kyn,167.99
2023-04-08T11:30:00,kyn,167.99
2023-04-08T11:31:00,kyn,95.98
2023-04-08T11:33:00,kyn,168.05
2023-04-08T11:36:00,kyn,180.00
2023-04-08T11:37:00,kyn,167.99
2023-04-08T11:38:00,kyn,83.96
2023-04-08T11:40:00,kyn,180.00
2023-04-08T11:43:00,kyn,168.05
2023-04-08T11:44:00,kyn,167.99
2023-04-08T11:46:00,kyn,95.98
2023-04-08T11:47:00,kyn,180.00
2023-04-08T11:50:00,kyn,192.01
2023-04-08T11:51:00,kyn,180.00
2023-04-08T11:52:00,kyn,84.02
2023-04-08T11:54:00,kyn,167.99
2023-04-08T11:56:00,kyn,180.00
2023-04-08T11:57:00,kyn,83.96
2023-04-08T11:58:00,kyn,84.02
2023-04-08T12:00:00,kyn,167.99
2023-04-08T12:02:00,kyn,180.00
2023-04-08T12:03:00,kyn,84.02
2023-04-08T12:05:00,kyn,180.00
2023-04-08T12:07:00,kyn,167.99
2023-04-08T12:08:00,kyn,84.02
2023-04-08T12:10:00,kyn,167.99
2023-04-08T12:12:00,kyn,180.00
2023-04-08T12:14:00,kyn,167.99
2023-04-08T12:16:00,kyn,167.99
2023-04-08T12:17:00,kyn,84.02
2023-04-08T12:19:00,kyn,167.99
2023-04-08T12:20:00,kyn,84.02
2023-04-08T12:22:00,kyn,180.00
2023-04-08T12:23:00,kyn,83.96
2023-04-08T12:25:00,kyn,180.00
2023-04-08T12:26:00,kyn,96.04
2023-04-08T12:29:00,kyn,263.96
2023-04-08T12:30:00,kyn,72.01
2023-04-08T12:32:00,kyn,180.00
2023-04-08T12:33:00,kyn,95.98
2023-04-08T12:35:00,kyn,180.00
2023-04-08T12:38:00,kyn,180.00
2023-04-08T12:39:00,kyn,168.05
2023-04-08T12:40:00,kyn,83.96
2023-04-08T12:42:00,kyn,180.00
2023-04-08T12:43:00,kyn,84.02
2023-04-08T12:45:00,kyn,180.00
2023-04-08T12:47:00,kyn,167.99
2023-04-08T12:49:00,kyn,167.99
2023-04-08T12:50:00,kyn,84.02
2023-04-08T12:52:00,kyn,167.99
2023-04-08T12:53:00,kyn,84.02
2023-04-08T12:55:00,kyn,180.00
2023-04-08T12:56:00,kyn,83.96
2023-04-08T12:58:00,kyn,167.99
2023-04-08T13:00:00,kyn,84.02
2023-04-08T13:01:00,kyn,167.99
2023-04-08T13:02:00,kyn,84.02
2023-04-08T13:05:00,kyn,180.00
2023-04-08T13:06:00,kyn,167.99
2023-04-08T13:08:00,kyn,167.99
2023-04-08T13:10:00,kyn,156.04
2023-04-08T13:12:00,kyn,167.99
2023-04-08T13:14:00,kyn,155.98
2023-04-08T13:15:00,kyn,84.02
2023-04-08T13:17:00,kyn,167.99
2023-04-08T13:19:00,kyn,167.99
2023-04-08T13:21:00,kyn,156.04
2023-04-08T13:22:00,kyn,83.96
2023-04-08T13:23:00,kyn,83.96
2023-04-08T13:24:00,kyn,167.99
2023-04-08T13:26:00,kyn,156.04
2023-04-08T13:28:00,kyn,180.00
2023-04-08T13:29:00,kyn,83.96
2023-04-08T13:30:00,kyn,84.02
2023-04-08T13:32:00,kyn,167.99
2023-04-08T13:33:00,kyn,84.02
2023-04-08T13:35:00,kyn,167.99
2023-04-08T13:36:00,kyn,84.02
2023-04-08T13:38:00,kyn,167.99
2023-04-08T13:39:00,kyn,95.98
2023-04-08T13:41:00,kyn,180.00
2023-04-08T13:42:00,kyn,84.02
2023-04-08T13:45:00,kyn,263.96
2023-04-08T13:48:00,kyn,168.05
2023-04-08T13:49:00,kyn,180.00
2023-04-08T13:51:00,kyn,167.99
2023-04-08T13:53:00,kyn,180.00
2023-04-08T13:54:00,kyn,83.96
2023-04-08T13:57:00,kyn,180.00
2023-04-08T13:58:00,kyn,168.05
2023-04-08T13:59:00,kyn,83.96
2023-04-08T14:01:00,kyn,167.99
2023-04-08T14:03:00,kyn,180.00
2023-04-08T14:04:00,kyn,84.02
2023-04-08T14:06:00,kyn,167.99
2023-04-08T14:07:00,kyn,84.02
2023-04-08T14:08:00,kyn,83.96
2023-04-08T14:10:00,kyn,168.05
2023-04-08T14:12:00,kyn,167.99
2023-04-08T14:14:00,kyn,167.99
2023-04-08T14:17:00,kyn,155.98
2023-04-08T14:18:00,kyn,180.00
2023-04-08T14:20:00,kyn,84.02
2023-04-08T14:21:00,kyn,84.02
2023-04-08T14:22:00,kyn,240.00
2023-04-08T14:24:00,kyn,167.99
2023-04-08T14:26:00,kyn,167.99
2023-04-08T14:27:00,kyn,84.02
2023-04-08T14:29:00,kyn,155.98
2023-04-08T14:31:00,kyn,168.05
2023-04-08T14:33:00,kyn,180.00
2023-04-08T14:34:00,kyn,83.96
2023-04-08T14:36:00,kyn,167.99
2023-04-08T14:37:00,kyn,84.02
2023-04-08T14:39:00,kyn,167.99
2023-04-08T14:41:00,kyn,167.99
2023-04-08T14:42:00,kyn,84.02
2023-04-08T14:44:00,kyn,167.99
2023-04-08T14:45:00,kyn,84.02
2023-04-08T14:46:00,kyn,83.96
2023-04-08T14:48:00,kyn,168.05
2023-04-08T14:50:00,kyn,167.99
2023-04-08T14:51:00,kyn,83.96
2023-04-08T14:53:00,kyn,168.05
2023-04-08T14:55:00,kyn,167.99
2023-04-08T14:57:00,kyn,180.00
2023-04-08T14:59:00,kyn,192.01
2023-04-08T15:00:00,kyn,95.98
2023-04-08T15:01:00,kyn,95.98
2023-04-08T15:03:00,kyn,180.00
2023-04-08T15:05:00,kyn,168.05
2023-04-08T15:08:00,kyn,180.00
2023-04-08T15:09:00,kyn,167.99
2023-04-08T15:10:00,kyn,83.96
2023-04-08T15:12:00,kyn,168.05
2023-04-08T15:13:00,kyn,83.96
2023-04-08T15:14:00,kyn,84.02
2023-04-08T15:16:00,kyn,167.99
2023-04-08T15:17:00,kyn,84.02
2023-04-08T15:19:00,kyn,180.00
2023-04-08T15:20:00,kyn,83.96
2023-04-08T15:22:00,kyn,180.00
2023-04-08T15:24:00,kyn,167.99
2023-04-08T15:25:00,kyn,96.04
2023-04-08T15:27:00,kyn,167.99
2023-04-08T15:29:00,kyn,167.99
2023-04-08T15:31:00,kyn,167.99
2023-04-08T15:33:00,kyn,180.00
2023-04-08T15:35:00,kyn,180.00
2023-04-08T15:39:00,kyn,336.04
2023-04-08T15:40:00,kyn,95.98
2023-04-08T15:42:00,kyn,167.99
2023-04-08T15:44:00,kyn,180.00
2023-04-08T15:46:00,kyn,180.00
2023-04-08T15:48:00,kyn,168.05
2023-04-08T15:50:00,kyn,167.99
2023-04-08T15:51:00,kyn,95.98
2023-04-08T15:53:00,kyn,167.99
2023-04-08T15:55:00,kyn,168.05
2023-04-08T15:57:00,kyn,180.00
2023-04-08T15:58:00,kyn,83.96
2023-04-08T16:00:00,kyn,167.99
2023-04-08T16:02:00,kyn,168.05
2023-04-08T16:03:00,kyn,83.96
2023-04-08T16:05:00,kyn,180.00
2023-04-08T16:06:00,kyn,84.02
2023-04-08T16:09:00,kyn,252.01
2023-04-08T16:10:00,kyn,95.98
2023-04-08T16:12:00,kyn,167.99
2023-04-08T16:15:00,kyn,167.99
2023-04-08T16:16:00,kyn,168.05
2023-04-08T16:18:00,kyn,191.95
2023-04-08T16:19:00,kyn,84.02
2023-04-08T16:20:00,kyn,84.02
2023-04-08T16:23:00,kyn,180.00
2023-04-08T16:24:00,kyn,167.99
2023-04-08T16:25:00,kyn,83.96
2023-04-08T16:26:00,kyn,84.02
2023-04-08T16:29:00,kyn,252.01
2023-04-08T16:31:00,kyn,180.00
2023-04-08T16:33:00,kyn,167.99
2023-04-08T16:34:00,kyn,84.02
2023-04-08T16:36:00,kyn,167.99
2023-04-08T16:38:00,kyn,167.99
2023-04-08T16:40:00,kyn,167.99
2023-04-08T16:41:00,kyn,84.02
2023-04-08T16:43:00,kyn,155.98
2023-04-08T16:44:00,kyn,84.02
2023-04-08T16:46:00,kyn,167.99
2023-04-08T16:47:00,kyn,84.02
2023-04-08T16:49:00,kyn,167.99
2023-04-08T16:51:00,kyn,155.98
2023-04-08T16:52:00,kyn,84.02
2023-04-08T16:55:00,kyn,167.99
2023-04-08T16:56:00,kyn,167.99
2023-04-08T16:57:00,kyn,252.01
2023-04-08T17:00:00,kyn,263.96
2023-04-08T17:02:00,kyn,168.05
2023-04-08T17:05:00,kyn,251.95
2023-04-08T17:06:00,kyn,84.02
2023-04-08T17:08:00,kyn,167.99
2023-04-08T17:09:00,kyn,84.02
2023-04-08T17:10:00,kyn,95.98
2023-04-08T17:11:00,kyn,84.02
2023-04-08T17:12:00,kyn,83.96
2023-04-08T17:14:00,kyn,168.05
2023-04-08T17:15:00,kyn,71.95
2023-04-08T17:17:00,kyn,168.05
2023-04-08T17:20:00,kyn,251.95
2023-04-08T17:22:00,kyn,156.04
2023-04-08T17:24:00,kyn,167.99
2023-04-08T17:25:00,kyn,84.02
2023-04-08T17:27:00,kyn,167.99
2023-04-08T17:29:00,kyn,167.99
2023-04-08T17:31:00,kyn,167.99
2023-04-08T17:32:00,kyn,84.02
2023-04-08T17:34:00,kyn,167.99
2023-04-08T17:35:00,kyn,84.02
2023-04-08T17:37:00,kyn,155.98
2023-04-08T17:39:00,kyn,167.99
2023-04-08T17:41:00,kyn,156.04
2023-04-08T17:43:00,kyn,167.99
2023-04-08T17:44:00,kyn,95.98
2023-04-08T17:45:00,kyn,84.02
2023-04-08T17:47:00,kyn,167.99
2023-04-08T17:48:00,kyn,84.02
2023-04-08T17:50:00,kyn,167.99
2023-04-08T17:52:00,kyn,167.99
2023-04-08T17:53:00,kyn,84.02
2023-04-08T17:55:00,kyn,167.99
2023-04-08T17:57:00,kyn,167.99
2023-04-08T17:59:00,kyn,72.01
2023-04-08T18:00:00,kyn,167.99
2023-04-08T18:01:00,kyn,84.02
2023-04-08T18:03:00,kyn,120.00
2023-04-08T18:05:00,kyn,71.95
2023-04-08T18:07:00,kyn,48.05
2023-04-08T18:09:00,kyn,60.00
2023-04-08T18:11:00,kyn,60.00
2023-04-08T18:13:00,kyn,47.99
2023-04-08T18:15:00,kyn,60.00
2023-04-08T18:16:00,kyn,23.96
2023-04-08T18:17:00,kyn,24.02
2023-04-08T18:19:00,kyn,60.00
2023-04-08T18:21:00,kyn,60.00
2023-04-08T18:23:00,kyn,72.01
2023-04-08T18:25:00,kyn,60.00
2023-04-08T18:26:00,kyn,35.98
2023-04-08T18:28:00,kyn,47.99
2023-04-08T18:30:00,kyn,48.05
2023-04-08T18:32:00,kyn,60.00
2023-04-08T18:34:00,kyn,60.00
2023-04-08T18:36:00,kyn,47.99
2023-04-08T18:37:00,kyn,23.96
2023-04-08T18:39:00,kyn,48.05
2023-04-08T18:41:00,kyn,60.00
2023-04-08T18:43:00,kyn,47.99
2023-04-08T18:45:00,kyn,60.00
2023-04-08T18:47:00,kyn,60.00
2023-04-08T18:50:00,kyn,72.01
2023-04-08T18:51:00,kyn,35.98
2023-04-08T18:52:00,kyn,24.02
2023-04-08T18:54:00,kyn,71.95
2023-04-08T18:55:00,kyn,24.02
2023-04-08T18:57:00,kyn,60.00
