#datetime,building,power
2023-12-24T00:01:00,kyn,72.01
2023-12-24T00:02:00,kyn,47.99
2023-12-24T00:04:00,kyn,96.01
2023-12-24T00:06:00,kyn,72.00
2023-12-24T00:07:00,kyn,48.00
2023-12-24T00:09:00,kyn,72.00
2023-12-24T00:10:00,kyn,48.00
2023-12-24T00:12:00,kyn,72.00
2023-12-24T00:13:00,kyn,48.00
2023-12-24T00:15:00,kyn,72.00
2023-12-24T00:16:00,kyn,48.00
2023-12-24T00:17:00,kyn,36.01
2023-12-24T00:19:00,kyn,95.99
2023-12-24T00:20:00,kyn,36.01
2023-12-24T00:22:00,kyn,83.99
2023-12-24T00:23:00,kyn,48.00
2023-12-24T00:25:00,kyn,96.01
2023-12-24T00:27:00,kyn,83.99
2023-12-24T00:29:00,kyn,83.99
2023-12-24T00:30:00,kyn,36.01
2023-12-24T00:31:00,kyn,36.01
2023-12-24T00:33:00,kyn,83.99
2023-12-24T00:34:00,kyn,48.00
2023-12-24T00:36:00,kyn,72.00
2023-12-24T00:38:00,kyn,83.99
2023-12-24T00:40:00,kyn,72.01
2023-12-24T00:41:00,kyn,47.99
2023-12-24T00:43:00,kyn,84.01
2023-12-24T00:44:00,kyn,48.00
2023-12-24T00:46:00,kyn,83.99
2023-12-24T00:48:00,kyn,83.99
2023-12-24T00:50:00,kyn,84.01
2023-12-24T00:52:00,kyn,83.99
2023-12-24T00:53:00,kyn,48.00
2023-12-24T00:54:00,kyn,36.01
2023-12-24T00:56:00,kyn,72.00
2023-12-24T00:58:00,kyn,83.99
2023-12-24T01:00:00,kyn,84.01
2023-12-24T01:02:00,kyn,72.00
2023-12-24T01:03:00,kyn,48.00
2023-12-24T01:04:00,kyn,35.99
2023-12-24T01:06:00,kyn,84.01
2023-12-24T01:08:00,kyn,83.99
2023-12-24T01:10:00,kyn,83.99
2023-12-24T01:11:00,kyn,48.00
2023-12-24T01:12:00,kyn,48.00
2023-12-24T01:14:00,kyn,83.99
2023-12-24T01:15:00,kyn,36.01
2023-12-24T01:17:00,kyn,83.99
2023-12-24T01:19:00,kyn,84.01
2023-12-24T01:21:00,kyn,72.00
2023-12-24T01:22:00,kyn,36.01
2023-12-24T01:23:00,kyn,47.99
2023-12-24T01:25:00,kyn,84.01
2023-12-24T01:27:00,kyn,108.00
2023-12-24T01:28:00,kyn,47.99
2023-12-24T01:30:00,kyn,84.01
2023-12-24T01:32:00,kyn,83.99
2023-12-24T01:34:00,kyn,84.01
2023-12-24T01:36:00,kyn,83.99
2023-12-24T01:38:00,kyn,72.00
2023-12-24T01:40:00,kyn,84.01
2023-12-24T01:42:00,kyn,72.00
2023-12-24T01:44:00,kyn,83.99
2023-12-24T01:45:00,kyn,48.00
2023-12-24T01:47:00,kyn,83.99
2023-12-24T01:48:00,kyn,36.01
2023-12-24T01:50:00,kyn,83.99
2023-12-24T01:52:00,kyn,84.01
2023-12-24T01:53:00,kyn,48.00
2023-12-24T01:54:00,kyn,35.99
2023-12-24T01:56:00,kyn,84.01
2023-12-24T01:57:00,kyn,47.99
2023-12-24T01:58:00,kyn,36.01
2023-12-24T02:00:00,kyn,72.00
2023-12-24T02:02:00,kyn,84.01
2023-12-24T02:04:00,kyn,83.99
2023-12-24T02:06:00,kyn,72.00
2023-12-24T02:08:00,kyn,84.01
2023-12-24T02:10:00,kyn,83.99
2023-12-24T02:11:00,kyn,36.01
2023-12-24T02:13:00,kyn,83.99
2023-12-24T02:15:00,kyn,83.99
2023-12-24T02:17:00,kyn,84.01
2023-12-24T02:19:00,kyn,83.99
2023-12-24T02:21:00,kyn,84.01
2023-12-24T02:23:00,kyn,83.99
2023-12-24T02:25:00,kyn,72.00
2023-12-24T02:26:00,kyn,48.00
2023-12-24T02:28:00,kyn,72.00
2023-12-24T02:30:00,kyn,84.01
2023-12-24T02:32:00,kyn,83.99
2023-12-24T02:34:00,kyn,83.99
2023-12-24T02:36:00,kyn,84.01
2023-12-24T02:38:00,kyn,83.99
2023-12-24T02:40:00,kyn,84.01
2023-12-24T02:41:00,kyn,47.99
2023-12-24T02:43:00,kyn,84.01
2023-12-24T02:44:00,kyn,48.00
2023-12-24T02:46:00,kyn,83.99
2023-12-24T02:48:00,kyn,83.99
2023-12-24T02:50:00,kyn,96.01
2023-12-24T02:52:00,kyn,83.99
2023-12-24T02:53:00,kyn,48.00
2023-12-24T02:55:00,kyn,108.00
2023-12-24T02:57:00,kyn,96.01
2023-12-24T02:59:00,kyn,83.99
2023-12-24T03:00:00,kyn,48.00
2023-12-24T03:02:00,kyn,83.99
2023-12-24T03:04:00,kyn,84.01
2023-12-24T03:05:00,kyn,35.99
2023-12-24T03:07:00,kyn,84.01
2023-12-24T03:08:00,kyn,47.99
2023-12-24T03:10:00,kyn,72.01
2023-12-24T03:12:00,kyn,83.99
2023-12-24T03:13:00,kyn,48.00
2023-12-24T03:15:00,kyn,95.99
2023-12-24T03:17:00,kyn,84.01
2023-12-24T03:19:00,kyn,83.99
2023-12-24T03:20:00,kyn,48.00
2023-12-24T03:22:00,kyn,96.01
2023-12-24T03:23:00,kyn,47.99
2023-12-24T03:24:00,kyn,60.00
2023-12-24T03:26:00,kyn,84.01
2023-12-24T03:27:00,kyn,48.00
2023-12-24T03:28:00,kyn,35.99
2023-12-24T03:30:00,kyn,96.01
2023-12-24T03:32:00,kyn,83.99
2023-12-24T03:34:00,kyn,84.01
2023-12-24T03:35:00,kyn,35.99
2023-12-24T03:37:00,kyn,84.01
2023-12-24T03:38:00,kyn,47.99
2023-12-24T03:40:00,kyn,84.01
2023-12-24T03:42:00,kyn,83.99
2023-12-24T03:44:00,kyn,84.01
2023-12-24T03:46:00,kyn,83.99
2023-12-24T03:48:00,kyn,72.00
2023-12-24T03:49:00,kyn,48.00
2023-12-24T03:51:00,kyn,72.00
2023-12-24T03:52:00,kyn,48.00
2023-12-24T03:54:00,kyn,83.99
2023-12-24T03:56:00,kyn,84.01
2023-12-24T03:57:00,kyn,35.99
2023-12-24T03:59:00,kyn,84.01
2023-12-24T04:01:00,kyn,83.99
2023-12-24T04:02:00,kyn,48.00
2023-12-24T04:03:00,kyn,48.00
2023-12-24T04:05:00,kyn,83.99
2023-12-24T04:07:00,kyn,84.01
2023-12-24T04:09:00,kyn,72.00
2023-12-24T04:10:00,kyn,48.00
2023-12-24T04:12:00,kyn,72.00
2023-12-24T04:14:00,kyn,83.99
2023-12-24T04:16:00,kyn,84.01
2023-12-24T04:17:00,kyn,47.99
2023-12-24T04:19:00,kyn,84.01
2023-12-24T04:20:00,kyn,35.99
2023-12-24T04:22:00,kyn,84.01
2023-12-24T04:24:00,kyn,83.99
2023-12-24T04:26:00,kyn,84.01
2023-12-24T04:27:00,kyn,35.99
2023-12-24T04:29:00,kyn,84.01
2023-12-24T04:31:00,kyn,83.99
2023-12-24T04:33:00,kyn,72.00
2023-12-24T04:35:00,kyn,84.01
2023-12-24T04:37:00,kyn,95.99
2023-12-24T04:39:00,kyn,84.01
2023-12-24T04:41:00,kyn,83.99
2023-12-24T04:43:00,kyn,83.99
2023-12-24T04:45:00,kyn,84.01
2023-12-24T04:47:00,kyn,83.99
2023-12-24T04:49:00,kyn,72.00
2023-12-24T04:51:00,kyn,84.01
2023-12-24T04:52:00,kyn,35.99
2023-12-24T04:54:00,kyn,84.01
2023-12-24T04:55:00,kyn,35.99
2023-12-24T04:57:00,kyn,84.01
2023-12-24T04:59:00,kyn,83.99
2023-12-24T05:00:00,kyn,36.01
2023-12-24T05:02:00,kyn,83.99
2023-12-24T05:04:00,kyn,84.01
2023-12-24T05:06:00,kyn,83.99
2023-12-24T05:08:00,kyn,83.99
2023-12-24T05:09:00,kyn,36.01
2023-12-24T05:11:00,kyn,83.99
2023-12-24T05:12:00,kyn,48.00
2023-12-24T05:14:00,kyn,84.01
2023-12-24T05:16:00,kyn,95.99
2023-12-24T05:18:00,kyn,108.00
2023-12-24T05:20:00,kyn,83.99
2023-12-24T05:21:00,kyn,36.01
2023-12-24T05:23:00,kyn,83.99
2023-12-24T05:24:00,kyn,48.00
2023-12-24T05:26:00,kyn,84.01
2023-12-24T05:28:00,kyn,72.00
2023-12-24T05:29:00,kyn,48.00
2023-12-24T05:30:00,kyn,35.99
2023-12-24T05:32:00,kyn,72.00
2023-12-24T05:34:00,kyn,96.01
2023-12-24T05:35:00,kyn,36.01
2023-12-24T05:37:00,kyn,83.99
2023-12-24T05:38:00,kyn,36.01
2023-12-24T05:40:00,kyn,83.99
2023-12-24T05:41:00,kyn,48.00
2023-12-24T05:43:00,kyn,83.99
2023-12-24T05:45:00,kyn,84.01
2023-12-24T05:47:00,kyn,83.99
2023-12-24T05:49:00,kyn,83.99
2023-12-24T05:51:00,kyn,84.01
2023-12-24T05:53:00,kyn,83.99
2023-12-24T05:55:00,kyn,84.01
2023-12-24T05:57:00,kyn,72.00
2023-12-24T05:59:00,kyn,83.99
2023-12-24T06:01:00,kyn,84.01
2023-12-24T06:02:00,kyn,47.99
2023-12-24T06:04:00,kyn,84.01
2023-12-24T06:05:00,kyn,48.00
2023-12-24T06:07:00,kyn,83.99
2023-12-24T06:08:00,kyn,48.00
2023-12-24T06:10:00,kyn,83.99
2023-12-24T06:12:00,kyn,84.01
2023-12-24T06:14:00,kyn,95.99
2023-12-24T06:15:00,kyn,36.01
2023-12-24T06:16:00,kyn,48.00
2023-12-24T06:18:00,kyn,72.00
2023-12-24T06:19:00,kyn,48.00
2023-12-24T06:21:00,kyn,83.99
2023-12-24T06:23:00,kyn,83.99
2023-12-24T06:25:00,kyn,84.01
2023-12-24T06:26:00,kyn,48.00
2023-12-24T06:28:00,kyn,83.99
2023-12-24T06:29:00,kyn,36.01
2023-12-24T06:31:00,kyn,83.99
2023-12-24T06:32:00,kyn,48.00
2023-12-24T06:34:00,kyn,83.99
2023-12-24T06:35:00,kyn,36.01
2023-12-24T06:37:00,kyn,83.99
2023-12-24T06:39:00,kyn,72.00
2023-12-24T06:41:00,kyn,84.01
2023-12-24T06:43:00,kyn,83.99
2023-12-24T06:44:00,kyn,48.00
2023-12-24T06:46:00,kyn,83.99
2023-12-24T06:48:00,kyn,84.01
2023-12-24T06:50:00,kyn,95.99
2023-12-24T06:52:00,kyn,72.01
2023-12-24T06:53:00,kyn,47.99
2023-12-24T06:55:00,kyn,84.01
2023-12-24T06:56:00,kyn,48.00
2023-12-24T06:57:00,kyn,35.99
2023-12-24T06:59:00,kyn,84.01
2023-12-24T07:01:00,kyn,72.00
2023-12-24T07:03:00,kyn,83.99
2023-12-24T07:05:00,kyn,96.01
2023-12-24T07:07:00,kyn,83.99
2023-12-24T07:08:00,kyn,48.00
2023-12-24T07:10:00,kyn,83.99
2023-12-24T07:12:00,kyn,96.01
2023-12-24T07:13:00,kyn,48.00
2023-12-24T07:15:00,kyn,95.99
2023-12-24T07:17:00,kyn,84.01
2023-12-24T07:19:00,kyn,83.99
2023-12-24T07:20:00,kyn,36.01
2023-12-24T07:22:00,kyn,83.99
2023-12-24T07:24:00,kyn,84.01
2023-12-24T07:26:00,kyn,83.99
2023-12-24T07:28:00,kyn,83.99
2023-12-24T07:30:00,kyn,84.01
2023-12-24T07:31:00,kyn,35.99
2023-12-24T07:33:00,kyn,84.01
2023-12-24T07:35:00,kyn,95.99
2023-12-24T07:37:00,kyn,84.01
2023-12-24T07:39:00,kyn,95.99
2023-12-24T07:41:00,kyn,84.01
2023-12-24T07:43:00,kyn,83.99
2023-12-24T07:44:00,kyn,36.01
2023-12-24T07:46:00,kyn,95.99
2023-12-24T07:48:00,kyn,72.01
2023-12-24T07:49:00,kyn,47.99
2023-12-24T07:50:00,kyn,36.01
2023-12-24T07:52:00,kyn,83.99
2023-12-24T07:54:00,kyn,84.01
2023-12-24T07:55:00,kyn,48.00
2023-12-24T07:57:00,kyn,83.99
2023-12-24T07:58:00,kyn,48.00
2023-12-24T07:59:00,kyn,35.99
2023-12-24T08:01:00,kyn,96.01
2023-12-24T08:03:00,kyn,83.99
2023-12-24T08:04:00,kyn,36.01
2023-12-24T08:06:00,kyn,83.99
2023-12-24T08:08:00,kyn,84.01
2023-12-24T08:10:00,kyn,83.99
2023-12-24T08:11:00,kyn,36.01
2023-12-24T08:13:00,kyn,83.99
2023-12-24T08:15:00,kyn,84.01
2023-12-24T08:17:00,kyn,83.99
2023-12-24T08:18:00,kyn,36.01
2023-12-24T08:20:00,kyn,83.99
2023-12-24T08:22:00,kyn,83.99
2023-12-24T08:24:00,kyn,84.01
2023-12-24T08:25:00,kyn,48.00
2023-12-24T08:27:00,kyn,83.99
2023-12-24T08:29:00,kyn,83.99
2023-12-24T08:30:00,kyn,36.01
2023-12-24T08:32:00,kyn,83.99
2023-12-24T08:34:00,kyn,84.01
2023-12-24T08:36:00,kyn,83.99
2023-12-24T08:38:00,kyn,84.01
2023-12-24T08:40:00,kyn,95.99
2023-12-24T08:41:00,kyn,36.01
2023-12-24T08:43:00,kyn,95.99
2023-12-24T08:45:00,kyn,84.01
2023-12-24T08:46:00,kyn,48.00
2023-12-24T08:48:00,kyn,83.99
2023-12-24T08:49:00,kyn,36.01
2023-12-24T08:51:00,kyn,83.99
2023-12-24T08:53:00,kyn,83.99
2023-12-24T08:55:00,kyn,84.01
2023-12-24T08:56:00,kyn,35.99
2023-12-24T08:59:00,kyn,120.00
2023-12-24T09:01:00,kyn,84.01
2023-12-24T09:02:00,kyn,35.99
2023-12-24T09:04:00,kyn,84.01
2023-12-24T09:06:00,kyn,83.99
2023-12-24T09:07:00,kyn,48.00
2023-12-24T09:09:00,kyn,83.99
2023-12-24T09:11:00,kyn,60.00
2023-12-24T09:12:00,kyn,108.00
2023-12-24T09:14:00,kyn,84.01
2023-12-24T09:16:00,kyn,83.99
2023-12-24T09:17:00,kyn,36.01
2023-12-24T09:19:00,kyn,83.99
2023-12-24T09:21:00,kyn,72.00
2023-12-24T09:23:00,kyn,84.01
2023-12-24T09:24:00,kyn,35.99
2023-12-24T09:26:00,kyn,84.01
2023-12-24T09:28:00,kyn,83.99
2023-12-24T09:30:00,kyn,83.99
2023-12-24T09:31:00,kyn,48.00
2023-12-24T09:32:00,kyn,36.01
2023-12-24T09:34:00,kyn,95.99
2023-12-24T09:35:00,kyn,48.00
2023-12-24T09:37:00,kyn,84.01
2023-12-24T09:38:00,kyn,35.99
2023-12-24T09:40:00,kyn,84.01
2023-12-24T09:42:00,kyn,83.99
2023-12-24T09:44:00,kyn,83.99
2023-12-24T09:46:00,kyn,96.01
2023-12-24T09:47:00,kyn,36.01
2023-12-24T09:49:00,kyn,83.99
2023-12-24T09:50:00,kyn,36.01
2023-12-24T09:52:00,kyn,83.99
2023-12-24T09:54:00,kyn,83.99
2023-12-24T09:56:00,kyn,84.01
2023-12-24T09:58:00,kyn,95.99
2023-12-24T09:59:00,kyn,36.01
2023-12-24T10:00:00,kyn,48.00
2023-12-24T10:02:00,kyn,83.99
2023-12-24T10:04:00,kyn,84.01
2023-12-24T10:06:00,kyn,83.99
2023-12-24T10:08:00,kyn,83.99
2023-12-24T10:10:00,kyn,84.01
2023-12-24T10:12:00,kyn,72.00
2023-12-24T10:13:00,kyn,48.00
2023-12-24T10:15:00,kyn,83.99
2023-12-24T10:16:00,kyn,36.01
2023-12-24T10:18:00,kyn,95.99
2023-12-24T10:19:00,kyn,36.01
2023-12-24T10:21:00,kyn,96.01
2023-12-24T10:23:00,kyn,83.99
2023-12-24T10:24:00,kyn,36.01
2023-12-24T10:26:00,kyn,95.99
2023-12-24T10:28:00,kyn,72.00
2023-12-24T10:30:00,kyn,84.01
2023-12-24T10:32:00,kyn,83.99
2023-12-24T10:34:00,kyn,72.00
2023-12-24T10:36:00,kyn,96.01
2023-12-24T10:38:00,kyn,83.99
2023-12-24T10:40:00,kyn,84.01
2023-12-24T10:41:00,kyn,35.99
2023-12-24T10:43:00,kyn,84.01
2023-12-24T10:45:00,kyn,95.99
2023-12-24T10:46:00,kyn,36.01
2023-12-24T10:47:00,kyn,36.01
2023-12-24T10:49:00,kyn,83.99
2023-12-24T10:51:00,kyn,83.99
2023-12-24T10:53:00,kyn,84.01
2023-12-24T10:55:00,kyn,108.00
2023-12-24T10:57:00,kyn,107.99
2023-12-24T10:59:00,kyn,120.00
2023-12-24T11:01:00,kyn,108.00
2023-12-24T11:03:00,kyn,120.00
2023-12-24T11:05:00,kyn,120.00
2023-12-24T11:07:00,kyn,132.00
2023-12-24T11:09:00,kyn,120.00
2023-12-24T11:10:00,kyn,48.00
2023-12-24T11:11:00,kyn,60.00
2023-12-24T11:13:00,kyn,108.00
2023-12-24T11:15:00,kyn,108.00
2023-12-24T11:17:00,kyn,120.00
2023-12-24T11:19:00,kyn,120.00
2023-12-24T11:20:00,kyn,60.00
2023-12-24T11:22:00,kyn,120.00
2023-12-24T11:24:00,kyn,120.00
2023-12-24T11:25:00,kyn,60.00
2023-12-24T11:26:00,kyn,60.00
2023-12-24T11:28:00,kyn,120.00
2023-12-24T11:29:00,kyn,60.00
2023-12-24T11:31:00,kyn,120.00
2023-12-24T11:33:00,kyn,120.00
2023-12-24T11:35:00,kyn,108.00
2023-12-24T11:37:00,kyn,120.00
2023-12-24T11:39:00,kyn,107.99
2023-12-24T11:41:00,kyn,120.00
2023-12-24T11:43:00,kyn,108.00
2023-12-24T11:45:00,kyn,120.00
2023-12-24T11:47:00,kyn,108.00
2023-12-24T11:49:00,kyn,120.00
2023-12-24T11:50:00,kyn,120.00
2023-12-24T11:51:00,kyn,120.00
2023-12-24T11:53:00,kyn,108.00
2023-12-24T11:54:00,kyn,60.00
2023-12-24T11:56:00,kyn,108.00
2023-12-24T11:58:00,kyn,107.99
2023-12-24T12:00:00,kyn,108.00
2023-12-24T12:01:00,kyn,60.00
2023-12-24T12:02:00,kyn,60.00
2023-12-24T12:04:00,kyn,120.00
2023-12-24T12:06:00,kyn,108.00
2023-12-24T12:08:00,kyn,120.00
2023-12-24T12:09:00,kyn,48.00
2023-12-24T12:11:00,kyn,120.00
2023-12-24T12:13:00,kyn,108.00
2023-12-24T12:14:00,kyn,60.00
2023-12-24T12:16:00,kyn,120.00
2023-12-24T12:18:00,kyn,107.99
2023-12-24T12:19:00,kyn,60.00
2023-12-24T12:21:00,kyn,108.00
2023-12-24T12:22:00,kyn,60.00
2023-12-24T12:24:00,kyn,108.00
2023-12-24T12:26:00,kyn,120.00
2023-12-24T12:28:00,kyn,108.00
2023-12-24T12:30:00,kyn,108.00
2023-12-24T12:31:00,kyn,60.00
2023-12-24T12:33:00,kyn,107.99
2023-12-24T12:34:00,kyn,60.00
2023-12-24T12:35:00,kyn,60.00
2023-12-24T12:37:00,kyn,120.00
2023-12-24T12:39:00,kyn,120.00
2023-12-24T12:40:00,kyn,60.00
2023-12-24T12:42:00,kyn,108.00
2023-12-24T12:43:00,kyn,60.00
2023-12-24T12:45:00,kyn,120.00
2023-12-24T12:46:00,kyn,48.00
2023-12-24T12:47:00,kyn,60.00
2023-12-24T12:49:00,kyn,108.00
2023-12-24T12:50:00,kyn,60.00
2023-12-24T12:52:00,kyn,120.00
2023-12-24T12:54:00,kyn,108.00
2023-12-24T12:55:00,kyn,47.99
2023-12-24T12:57:00,kyn,120.00
2023-12-24T12:59:00,kyn,108.00
2023-12-24T13:00:00,kyn,60.00
2023-12-24T13:02:00,kyn,132.00
2023-12-24T13:03:00,kyn,72.01
2023-12-24T13:05:00,kyn,120.00
2023-12-24T13:07:00,kyn,107.99
2023-12-24T13:08:00,kyn,48.00
2023-12-24T13:09:00,kyn,36.01
2023-12-24T13:11:00,kyn,95.99
2023-12-24T13:13:00,kyn,84.01
2023-12-24T13:15:00,kyn,95.99
2023-12-24T13:17:00,kyn,84.01
2023-12-24T13:19:00,kyn,83.99
2023-12-24T13:21:00,kyn,84.01
2023-12-24T13:22:00,kyn,47.99
2023-12-24T13:24:00,kyn,84.01
2023-12-24T13:25:00,kyn,48.00
2023-12-24T13:27:00,kyn,83.99
2023-12-24T13:29:00,kyn,83.99
2023-12-24T13:30:00,kyn,36.01
2023-12-24T13:32:00,kyn,83.99
2023-12-24T13:33:00,kyn,48.00
2023-12-24T13:35:00,kyn,84.01
2023-12-24T13:37:00,kyn,83.99
2023-12-24T13:39:00,kyn,83.99
2023-12-24T13:41:00,kyn,72.01
2023-12-24T13:43:00,kyn,83.99
2023-12-24T13:45:00,kyn,72.00
2023-12-24T13:47:00,kyn,96.01
2023-12-24T13:49:00,kyn,83.99
2023-12-24T13:50:00,kyn,36.01
2023-12-24T13:52:00,kyn,95.99
2023-12-24T13:54:00,kyn,84.01
2023-12-24T13:55:00,kyn,35.99
2023-12-24T13:57:00,kyn,84.01
2023-12-24T13:58:00,kyn,35.99
2023-12-24T14:00:00,kyn,84.01
2023-12-24T14:01:00,kyn,35.99
2023-12-24T14:03:00,kyn,84.01
2023-12-24T14:05:00,kyn,83.99
2023-12-24T14:06:00,kyn,36.01
2023-12-24T14:08:00,kyn,48.00
2023-12-24T14:09:00,kyn,83.99
2023-12-24T14:10:00,kyn,36.01
2023-12-24T14:12:00,kyn,83.99
2023-12-24T14:14:00,kyn,83.99
2023-12-24T14:16:00,kyn,84.01
2023-12-24T14:18:00,kyn,83.99
2023-12-24T14:20:00,kyn,84.01
2023-12-24T14:22:00,kyn,83.99
2023-12-24T14:24:00,kyn,83.99
2023-12-24T14:26:00,kyn,84.01
2023-12-24T14:28:00,kyn,72.00
2023-12-24T14:29:00,kyn,48.00
2023-12-24T14:31:00,kyn,72.00
2023-12-24T14:32:00,kyn,48.00
2023-12-24T14:34:00,kyn,83.99
2023-12-24T14:35:00,kyn,36.01
2023-12-24T14:37:00,kyn,95.99
2023-12-24T14:39:00,kyn,84.01
2023-12-24T14:41:00,kyn,72.00
2023-12-24T14:43:00,kyn,83.99
2023-12-24T14:44:00,kyn,36.01
2023-12-24T14:46:00,kyn,83.99
2023-12-24T14:47:00,kyn,48.00
2023-12-24T14:49:00,kyn,72.00
2023-12-24T14:51:00,kyn,84.01
2023-12-24T14:53:00,kyn,72.00
2023-12-24T14:55:00,kyn,96.01
2023-12-24T14:57:00,kyn,83.99
2023-12-24T14:58:00,kyn,48.00
2023-12-24T15:00:00,kyn,108.00
2023-12-24T15:01:00,kyn,47.99
2023-12-24T15:02:00,kyn,36.01
2023-12-24T15:04:00,kyn,83.99
2023-12-24T15:06:00,kyn,84.01
2023-12-24T15:07:00,kyn,35.99
2023-12-24T15:09:00,kyn,84.01
2023-12-24T15:11:00,kyn,72.00
2023-12-24T15:13:00,kyn,83.99
2023-12-24T15:15:00,kyn,72.01
2023-12-24T15:16:00,kyn,47.99
2023-12-24T15:17:00,kyn,48.00
2023-12-24T15:19:00,kyn,84.01
2023-12-24T15:21:00,kyn,83.99
2023-12-24T15:22:00,kyn,36.01
2023-12-24T15:24:00,kyn,83.99
2023-12-24T15:25:00,kyn,36.01
2023-12-24T15:27:00,kyn,83.99
2023-12-24T15:29:00,kyn,83.99
2023-12-24T15:30:00,kyn,48.00
2023-12-24T15:32:00,kyn,84.01
2023-12-24T15:33:00,kyn,35.99
2023-12-24T15:35:00,kyn,84.01
2023-12-24T15:37:00,kyn,83.99
2023-12-24T15:39:00,kyn,83.99
2023-12-24T15:41:00,kyn,96.01
2023-12-24T15:43:00,kyn,83.99
2023-12-24T15:44:00,kyn,48.00
2023-12-24T15:46:00,kyn,96.01
2023-12-24T15:49:00,kyn,120.00
2023-12-24T15:51:00,kyn,83.99
2023-12-24T15:53:00,kyn,84.01
2023-12-24T15:55:00,kyn,95.99
2023-12-24T15:57:00,kyn,84.01
2023-12-24T15:58:00,kyn,35.99
2023-12-24T16:00:00,kyn,96.01
2023-12-24T16:02:00,kyn,83.99
2023-12-24T16:04:00,kyn,96.01
2023-12-24T16:05:00,kyn,48.00
2023-12-24T16:07:00,kyn,95.99
2023-12-24T16:09:00,kyn,84.01
2023-12-24T16:11:00,kyn,83.99
2023-12-24T16:12:00,kyn,48.00
2023-12-24T16:13:00,kyn,48.00
2023-12-24T16:15:00,kyn,72.00
2023-12-24T16:17:00,kyn,83.99
2023-12-24T16:19:00,kyn,84.01
2023-12-24T16:21:00,kyn,83.99
2023-12-24T16:23:00,kyn,83.99
2023-12-24T16:25:00,kyn,84.01
2023-12-24T16:27:00,kyn,83.99
2023-12-24T16:28:00,kyn,48.00
2023-12-24T16:29:00,kyn,36.01
2023-12-24T16:31:00,kyn,83.99
2023-12-24T16:32:00,kyn,36.01
2023-12-24T16:34:00,kyn,83.99
2023-12-24T16:36:00,kyn,83.99
2023-12-24T16:38:00,kyn,84.01
2023-12-24T16:40:00,kyn,83.99
2023-12-24T16:42:00,kyn,84.01
2023-12-24T16:43:00,kyn,47.99
2023-12-24T16:45:00,kyn,84.01
2023-12-24T16:47:00,kyn,83.99
2023-12-24T16:49:00,kyn,96.01
2023-12-24T16:51:00,kyn,83.99
2023-12-24T16:52:00,kyn,36.01
2023-12-24T16:53:00,kyn,35.99
2023-12-24T16:55:00,kyn,84.01
2023-12-24T16:57:00,kyn,95.99
2023-12-24T16:59:00,kyn,96.01
2023-12-24T17:01:00,kyn,83.99
2023-12-24T17:02:00,kyn,36.01
2023-12-24T17:04:00,kyn,83.99
2023-12-24T17:06:00,kyn,84.01
2023-12-24T17:08:00,kyn,83.99
2023-12-24T17:09:00,kyn,48.00
2023-12-24T17:10:00,kyn,36.01
2023-12-24T17:11:00,kyn,47.99
2023-12-24T17:13:00,kyn,84.01
2023-12-24T17:14:00,kyn,48.00
2023-12-24T17:16:00,kyn,72.00
2023-12-24T17:18:00,kyn,83.99
2023-12-24T17:19:00,kyn,48.00
2023-12-24T17:21:00,kyn,72.00
2023-12-24T17:23:00,kyn,84.01
2023-12-24T17:25:00,kyn,83.99
2023-12-24T17:27:00,kyn,83.99
2023-12-24T17:28:00,kyn,36.01
2023-12-24T17:29:00,kyn,48.00
2023-12-24T17:31:00,kyn,83.99
2023-12-24T17:33:00,kyn,84.01
2023-12-24T17:35:00,kyn,83.99
2023-12-24T17:37:00,kyn,83.99
2023-12-24T17:39:00,kyn,72.01
2023-12-24T17:41:00,kyn,83.99
2023-12-24T17:43:00,kyn,83.99
2023-12-24T17:44:00,kyn,36.01
2023-12-24T17:46:00,kyn,83.99
2023-12-24T17:48:00,kyn,96.01
2023-12-24T17:49:00,kyn,36.01
2023-12-24T17:50:00,kyn,47.99
2023-12-24T17:52:00,kyn,84.01
2023-12-24T17:54:00,kyn,83.99
2023-12-24T17:56:00,kyn,72.00
2023-12-24T17:57:00,kyn,48.00
2023-12-24T18:00:00,kyn,84.01
2023-12-24T18:01:00,kyn,72.00
2023-12-24T18:03:00,kyn,83.99
2023-12-24T18:04:00,kyn,36.01
2023-12-24T18:06:00,kyn,83.99
2023-12-24T18:08:00,kyn,84.01
2023-12-24T18:10:00,kyn,83.99
2023-12-24T18:12:00,kyn,83.99
2023-12-24T18:13:00,kyn,36.01
2023-12-24T18:15:00,kyn,83.99
2023-12-24T18:17:00,kyn,96.01
2023-12-24T18:19:00,kyn,83.99
2023-12-24T18:20:00,kyn,36.01
2023-12-24T18:22:00,kyn,83.99
2023-12-24T18:23:00,kyn,36.01
2023-12-24T18:25:00,kyn,83.99
2023-12-24T18:27:00,kyn,72.01
2023-12-24T18:28:00,kyn,47.99
2023-12-24T18:30:00,kyn,72.01
2023-12-24T18:32:00,kyn,83.99
2023-12-24T18:33:00,kyn,48.00
2023-12-24T18:35:00,kyn,83.99
2023-12-24T18:37:00,kyn,84.01
2023-12-24T18:39:00,kyn,83.99
2023-12-24T18:41:00,kyn,83.99
2023-12-24T18:42:00,kyn,48.00
2023-12-24T18:44:00,kyn,72.00
2023-12-24T18:46:00,kyn,84.01
2023-12-24T18:48:00,kyn,83.99
2023-12-24T18:50:00,kyn,72.00
