#datetime,building,power
2022-12-23T00:00:00,cfa,138.75
2022-12-23T00:02:00,cfa,138.52
2022-12-23T00:03:00,cfa,92.34
2022-12-23T00:05:00,cfa,139.22
2022-12-23T00:07:00,cfa,138.52
2022-12-23T00:08:00,cfa,92.58
2022-12-23T00:10:00,cfa,138.52
2022-12-23T00:12:00,cfa,138.52
2022-12-23T00:13:00,cfa,92.58
2022-12-23T00:15:00,cfa,138.52
2022-12-23T00:17:00,cfa,138.52
2022-12-23T00:18:00,cfa,69.61
2022-12-23T00:20:00,cfa,161.48
2022-12-23T00:21:00,cfa,69.61
2022-12-23T00:23:00,cfa,161.95
2022-12-23T00:25:00,cfa,138.52
2022-12-23T00:26:00,cfa,69.14
2022-12-23T00:28:00,cfa,161.95
2022-12-23T00:30:00,cfa,138.52
2022-12-23T00:32:00,cfa,138.75
2022-12-23T00:34:00,cfa,161.95
2022-12-23T00:35:00,cfa,69.61
2022-12-23T00:37:00,cfa,138.05
2022-12-23T00:39:00,cfa,161.95
2022-12-23T00:41:00,cfa,138.52
2022-12-23T00:43:00,cfa,139.22
2022-12-23T00:45:00,cfa,161.48
2022-12-23T00:47:00,cfa,138.52
2022-12-23T00:48:00,cfa,92.34
2022-12-23T00:50:00,cfa,138.75
2022-12-23T00:52:00,cfa,139.22
2022-12-23T00:54:00,cfa,161.25
2022-12-23T00:55:00,cfa,69.61
2022-12-23T00:57:00,cfa,138.75
2022-12-23T00:58:00,cfa,92.34
2022-12-23T00:59:00,cfa,69.61
2022-12-23T01:01:00,cfa,138.52
2022-12-23T01:02:00,cfa,69.14
2022-12-23T01:04:00,cfa,161.95
2022-12-23T01:06:00,cfa,138.52
2022-12-23T01:08:00,cfa,138.75
2022-12-23T01:10:00,cfa,161.95
2022-12-23T01:12:00,cfa,161.25
2022-12-23T01:14:00,cfa,138.75
2022-12-23T01:15:00,cfa,69.61
2022-12-23T01:17:00,cfa,138.52
2022-12-23T01:18:00,cfa,92.34
2022-12-23T01:20:00,cfa,139.22
2022-12-23T01:21:00,cfa,69.14
2022-12-23T01:23:00,cfa,138.52
2022-12-23T01:25:00,cfa,161.95
2022-12-23T01:27:00,cfa,138.75
2022-12-23T01:29:00,cfa,138.52
2022-12-23T01:31:00,cfa,161.95
2022-12-23T01:32:00,cfa,92.34
2022-12-23T01:34:00,cfa,138.75
2022-12-23T01:36:00,cfa,161.95
2022-12-23T01:37:00,cfa,68.91
2022-12-23T01:38:00,cfa,69.14
2022-12-23T01:40:00,cfa,139.22
2022-12-23T01:42:00,cfa,161.25
2022-12-23T01:44:00,cfa,139.22
2022-12-23T01:46:00,cfa,138.05
2022-12-23T01:47:00,cfa,69.61
2022-12-23T01:49:00,cfa,161.95
2022-12-23T01:51:00,cfa,138.75
2022-12-23T01:52:00,cfa,68.91
2022-12-23T01:54:00,cfa,161.95
2022-12-23T01:56:00,cfa,138.75
2022-12-23T01:58:00,cfa,138.52
2022-12-23T02:00:00,cfa,161.95
2022-12-23T02:02:00,cfa,138.52
2022-12-23T02:03:00,cfa,69.14
2022-12-23T02:05:00,cfa,115.78
2022-12-23T02:07:00,cfa,92.34
2022-12-23T02:09:00,cfa,115.78
2022-12-23T02:11:00,cfa,115.31
2022-12-23T02:12:00,cfa,69.61
2022-12-23T02:14:00,cfa,115.78
2022-12-23T02:16:00,cfa,138.52
2022-12-23T02:17:00,cfa,46.17
2022-12-23T02:19:00,cfa,138.75
2022-12-23T02:21:00,cfa,138.52
2022-12-23T02:23:00,cfa,138.52
2022-12-23T02:25:00,cfa,139.22
2022-12-23T02:26:00,cfa,69.14
2022-12-23T02:28:00,cfa,138.52
2022-12-23T02:29:00,cfa,69.61
2022-12-23T02:30:00,cfa,68.91
2022-12-23T02:32:00,cfa,138.75
2022-12-23T02:34:00,cfa,138.52
2022-12-23T02:35:00,cfa,69.61
2022-12-23T02:37:00,cfa,161.95
2022-12-23T02:39:00,cfa,138.75
2022-12-23T02:41:00,cfa,138.52
2022-12-23T02:42:00,cfa,68.91
2022-12-23T02:44:00,cfa,138.75
2022-12-23T02:45:00,cfa,92.34
2022-12-23T02:46:00,cfa,69.61
2022-12-23T02:48:00,cfa,138.52
2022-12-23T02:50:00,cfa,139.22
2022-12-23T02:51:00,cfa,69.14
2022-12-23T02:53:00,cfa,161.95
2022-12-23T02:55:00,cfa,138.52
2022-12-23T02:56:00,cfa,69.14
2022-12-23T02:58:00,cfa,138.52
2022-12-23T02:59:00,cfa,92.34
2022-12-23T03:01:00,cfa,139.22
2022-12-23T03:02:00,cfa,69.14
2022-12-23T03:04:00,cfa,138.52
2022-12-23T03:05:00,cfa,69.61
2022-12-23T03:06:00,cfa,68.91
2022-12-23T03:08:00,cfa,161.95
2022-12-23T03:09:00,cfa,69.14
2022-12-23T03:11:00,cfa,139.22
2022-12-23T03:13:00,cfa,161.25
2022-12-23T03:15:00,cfa,138.75
2022-12-23T03:17:00,cfa,161.95
2022-12-23T03:19:00,cfa,138.52
2022-12-23T03:20:00,cfa,69.61
2022-12-23T03:22:00,cfa,138.75
2022-12-23T03:24:00,cfa,138.52
2022-12-23T03:26:00,cfa,161.95
2022-12-23T03:28:00,cfa,138.75
2022-12-23T03:30:00,cfa,138.52
2022-12-23T03:32:00,cfa,138.52
2022-12-23T03:34:00,cfa,138.75
2022-12-23T03:36:00,cfa,161.95
2022-12-23T03:38:00,cfa,138.52
2022-12-23T03:39:00,cfa,69.61
2022-12-23T03:40:00,cfa,69.14
2022-12-23T03:42:00,cfa,138.52
2022-12-23T03:44:00,cfa,161.95
2022-12-23T03:45:00,cfa,69.14
2022-12-23T03:47:00,cfa,138.52
2022-12-23T03:49:00,cfa,161.95
2022-12-23T03:51:00,cfa,138.52
2022-12-23T03:53:00,cfa,138.75
2022-12-23T03:55:00,cfa,138.52
2022-12-23T03:56:00,cfa,69.61
2022-12-23T03:58:00,cfa,138.52
2022-12-23T03:59:00,cfa,69.61
2022-12-23T04:00:00,cfa,92.58
2022-12-23T04:01:00,cfa,68.91
2022-12-23T04:03:00,cfa,139.22
2022-12-23T04:05:00,cfa,138.05
2022-12-23T04:06:00,cfa,69.61
2022-12-23T04:08:00,cfa,161.95
2022-12-23T04:09:00,cfa,68.91
2022-12-23T04:11:00,cfa,139.22
2022-12-23T04:13:00,cfa,138.75
2022-12-23T04:15:00,cfa,138.52
2022-12-23T04:16:00,cfa,92.34
2022-12-23T04:18:00,cfa,138.75
2022-12-23T04:20:00,cfa,138.52
2022-12-23T04:22:00,cfa,138.52
2022-12-23T04:24:00,cfa,138.75
2022-12-23T04:26:00,cfa,161.95
2022-12-23T04:28:00,cfa,138.52
2022-12-23T04:30:00,cfa,138.75
2022-12-23T04:32:00,cfa,138.52
2022-12-23T04:33:00,cfa,69.61
2022-12-23T04:34:00,cfa,92.34
2022-12-23T04:36:00,cfa,138.75
2022-12-23T04:38:00,cfa,138.52
2022-12-23T04:40:00,cfa,138.52
2022-12-23T04:41:00,cfa,69.61
2022-12-23T04:42:00,cfa,69.61
2022-12-23T04:43:00,cfa,91.88
2022-12-23T04:45:00,cfa,139.22
2022-12-23T04:47:00,cfa,138.52
2022-12-23T04:49:00,cfa,138.52
2022-12-23T04:51:00,cfa,161.48
2022-12-23T04:52:00,cfa,69.61
2022-12-23T04:54:00,cfa,138.52
2022-12-23T04:56:00,cfa,162.19
2022-12-23T04:57:00,cfa,68.91
2022-12-23T04:59:00,cfa,139.22
2022-12-23T05:00:00,cfa,68.91
2022-12-23T05:02:00,cfa,138.75
2022-12-23T05:04:00,cfa,161.95
2022-12-23T05:05:00,cfa,68.91
2022-12-23T05:06:00,cfa,69.61
2022-12-23T05:08:00,cfa,138.75
2022-12-23T05:10:00,cfa,138.52
2022-12-23T05:12:00,cfa,138.52
2022-12-23T05:13:00,cfa,69.61
2022-12-23T05:15:00,cfa,161.48
2022-12-23T05:16:00,cfa,69.61
2022-12-23T05:18:00,cfa,138.52
2022-12-23T05:20:00,cfa,138.75
2022-12-23T05:21:00,cfa,69.61
2022-12-23T05:22:00,cfa,68.91
2022-12-23T05:23:00,cfa,69.61
2022-12-23T05:25:00,cfa,161.95
2022-12-23T05:27:00,cfa,138.75
2022-12-23T05:28:00,cfa,68.91
2022-12-23T05:30:00,cfa,138.52
2022-12-23T05:31:00,cfa,69.61
2022-12-23T05:33:00,cfa,138.75
2022-12-23T05:34:00,cfa,69.61
2022-12-23T05:36:00,cfa,161.25
2022-12-23T05:37:00,cfa,69.61
2022-12-23T05:39:00,cfa,138.75
2022-12-23T05:41:00,cfa,138.52
2022-12-23T05:42:00,cfa,69.61
2022-12-23T05:44:00,cfa,138.52
2022-12-23T05:45:00,cfa,69.14
2022-12-23T05:47:00,cfa,138.52
2022-12-23T05:49:00,cfa,139.22
2022-12-23T05:50:00,cfa,92.34
2022-12-23T05:52:00,cfa,138.52
2022-12-23T05:53:00,cfa,69.14
2022-12-23T05:55:00,cfa,138.52
2022-12-23T05:57:00,cfa,139.22
2022-12-23T05:58:00,cfa,69.14
2022-12-23T06:00:00,cfa,138.52
2022-12-23T06:02:00,cfa,138.52
2022-12-23T06:03:00,cfa,69.61
2022-12-23T06:05:00,cfa,138.75
2022-12-23T06:07:00,cfa,138.52
2022-12-23T06:08:00,cfa,69.61
2022-12-23T06:10:00,cfa,161.48
2022-12-23T06:12:00,cfa,138.52
2022-12-23T06:14:00,cfa,139.22
2022-12-23T06:15:00,cfa,92.34
2022-12-23T06:16:00,cfa,68.91
2022-12-23T06:18:00,cfa,138.75
2022-12-23T06:20:00,cfa,138.52
2022-12-23T06:22:00,cfa,139.22
2022-12-23T06:24:00,cfa,161.48
2022-12-23T06:25:00,cfa,69.61
2022-12-23T06:27:00,cfa,138.52
2022-12-23T06:28:00,cfa,69.61
2022-12-23T06:30:00,cfa,138.05
2022-12-23T06:32:00,cfa,139.22
2022-12-23T21:18:00,cfa,69.61
2022-12-23T21:21:00,cfa,115.20
2022-12-23T21:23:00,cfa,92.46
2022-12-23T21:24:00,cfa,46.17
2022-12-23T21:26:00,cfa,69.61
2022-12-23T21:27:00,cfa,69.02
2022-12-23T21:30:00,cfa,92.93
2022-12-23T21:31:00,cfa,45.59
2022-12-23T21:33:00,cfa,139.22
2022-12-23T21:36:00,cfa,92.46
2022-12-23T21:37:00,cfa,46.17
2022-12-23T21:39:00,cfa,92.46
2022-12-23T21:41:00,cfa,115.20
2022-12-23T21:43:00,cfa,92.93
2022-12-23T21:44:00,cfa,69.02
2022-12-23T21:45:00,cfa,92.34
2022-12-23T21:47:00,cfa,69.61
2022-12-23T21:49:00,cfa,115.20
2022-12-23T21:51:00,cfa,92.46
2022-12-23T21:53:00,cfa,115.78
2022-12-23T21:55:00,cfa,115.78
2022-12-23T21:57:00,cfa,115.20
2022-12-23T21:59:00,cfa,115.78
2022-12-23T22:01:00,cfa,138.63
2022-12-23T22:02:00,cfa,46.17
2022-12-23T22:03:00,cfa,115.90
2022-12-23T22:06:00,cfa,115.20
2022-12-23T22:08:00,cfa,115.78
2022-12-23T22:09:00,cfa,69.02
2022-12-23T22:11:00,cfa,115.78
2022-12-23T22:13:00,cfa,115.20
2022-12-23T22:14:00,cfa,46.76
2022-12-23T22:15:00,cfa,138.63
2022-12-23T22:18:00,cfa,115.20
2022-12-23T22:20:00,cfa,115.78
2022-12-23T22:21:00,cfa,115.78
2022-12-23T22:24:00,cfa,115.20
2022-12-23T22:26:00,cfa,115.78
2022-12-23T22:28:00,cfa,115.20
2022-12-23T22:30:00,cfa,115.90
2022-12-23T22:32:00,cfa,184.80
2022-12-23T22:35:00,cfa,115.78
2022-12-23T22:36:00,cfa,46.17
2022-12-23T22:38:00,cfa,115.20
2022-12-23T22:40:00,cfa,115.78
2022-12-23T22:42:00,cfa,115.78
2022-12-23T22:44:00,cfa,115.20
2022-12-23T22:46:00,cfa,115.78
2022-12-23T22:48:00,cfa,115.31
2022-12-23T22:50:00,cfa,115.78
2022-12-23T22:52:00,cfa,115.20
2022-12-23T22:53:00,cfa,69.61
