#datetime,building,power
2024-02-01T00:00:00,cff,28.83
2024-02-01T00:02:00,cff,56.37
2024-02-01T00:05:00,cff,27.60
2024-02-01T00:07:00,cff,51.60
2024-02-01T00:08:00,cff,24.00
2024-02-01T00:10:00,cff,50.40
2024-02-01T00:11:00,cff,24.00
2024-02-01T00:13:00,cff,57.60
2024-02-01T00:15:00,cff,60.00
2024-02-01T00:17:00,cff,62.40
2024-02-01T00:18:00,cff,31.20
2024-02-01T00:20:00,cff,63.60
2024-02-01T00:21:00,cff,32.40
2024-02-01T00:23:00,cff,64.80
2024-02-01T00:25:00,cff,62.40
2024-02-01T00:26:00,cff,31.20
2024-02-01T00:28:00,cff,58.80
2024-02-01T00:30:00,cff,54.00
2024-02-01T00:32:00,cff,54.00
2024-02-01T00:33:00,cff,26.40
2024-02-01T00:35:00,cff,50.40
2024-02-01T00:37:00,cff,49.20
2024-02-01T00:38:00,cff,25.20
2024-02-01T00:40:00,cff,50.40
2024-02-01T00:42:00,cff,52.80
2024-02-01T00:43:00,cff,27.60
2024-02-01T00:45:00,cff,57.60
2024-02-01T00:46:00,cff,28.80
2024-02-01T00:48:00,cff,57.60
2024-02-01T00:50:00,cff,56.40
2024-02-01T00:51:00,cff,30.00
2024-02-01T00:53:00,cff,61.20
2024-02-01T00:54:00,cff,31.20
2024-02-01T00:56:00,cff,60.00
2024-02-01T00:58:00,cff,54.00
2024-02-01T01:00:00,cff,54.00
2024-02-01T01:01:00,cff,27.60
2024-02-01T01:03:00,cff,54.00
2024-02-01T01:05:00,cff,55.20
2024-02-01T01:06:00,cff,27.60
2024-02-01T01:08:00,cff,56.40
2024-02-01T01:10:00,cff,55.20
2024-02-01T01:11:00,cff,28.80
2024-02-01T01:13:00,cff,27.60
2024-02-01T01:14:00,cff,55.20
2024-02-01T01:16:00,cff,56.40
2024-02-01T01:19:00,cff,54.00
2024-02-01T01:20:00,cff,55.20
2024-02-01T01:22:00,cff,56.40
2024-02-01T01:23:00,cff,27.60
2024-02-01T01:25:00,cff,28.80
2024-02-01T01:26:00,cff,60.00
2024-02-01T01:28:00,cff,60.00
2024-02-01T01:29:00,cff,30.00
2024-02-01T01:31:00,cff,57.60
2024-02-01T01:32:00,cff,30.00
2024-02-01T01:34:00,cff,57.60
2024-02-01T01:35:00,cff,28.80
2024-02-01T01:37:00,cff,52.80
2024-02-01T01:38:00,cff,25.20
2024-02-01T01:40:00,cff,51.60
2024-02-01T01:42:00,cff,51.60
2024-02-01T01:43:00,cff,25.20
2024-02-01T01:44:00,cff,25.20
2024-02-01T01:45:00,cff,24.00
2024-02-01T01:47:00,cff,48.00
2024-02-01T01:49:00,cff,45.60
2024-02-01T01:51:00,cff,46.80
2024-02-01T01:52:00,cff,24.00
2024-02-01T01:53:00,cff,26.40
2024-02-01T01:55:00,cff,56.40
2024-02-01T01:57:00,cff,57.60
2024-02-01T01:59:00,cff,61.20
2024-02-01T02:01:00,cff,60.00
2024-02-01T02:03:00,cff,58.80
2024-02-01T02:04:00,cff,28.80
2024-02-01T02:06:00,cff,55.20
2024-02-01T02:08:00,cff,56.40
2024-02-01T02:10:00,cff,51.60
2024-02-01T02:12:00,cff,46.80
2024-02-01T02:14:00,cff,45.60
2024-02-01T02:16:00,cff,46.80
2024-02-01T02:17:00,cff,24.00
2024-02-01T02:18:00,cff,22.80
2024-02-01T02:20:00,cff,48.00
2024-02-01T02:22:00,cff,49.20
2024-02-01T02:23:00,cff,25.20
2024-02-01T02:25:00,cff,51.60
2024-02-01T02:27:00,cff,54.00
2024-02-01T02:28:00,cff,27.60
2024-02-01T02:30:00,cff,55.20
2024-02-01T02:32:00,cff,60.00
2024-02-01T02:34:00,cff,54.00
2024-02-01T02:36:00,cff,51.60
2024-02-01T02:38:00,cff,51.60
2024-02-01T02:39:00,cff,25.20
2024-02-01T02:42:00,cff,46.80
2024-02-01T02:43:00,cff,46.80
2024-02-01T02:45:00,cff,45.60
2024-02-01T02:47:00,cff,46.80
2024-02-01T02:49:00,cff,45.60
2024-02-01T02:50:00,cff,22.80
2024-02-01T02:51:00,cff,22.80
2024-02-01T02:52:00,cff,22.80
2024-02-01T02:54:00,cff,46.80
2024-02-01T02:56:00,cff,45.60
2024-02-01T02:58:00,cff,45.60
2024-02-01T03:00:00,cff,48.00
2024-02-01T03:01:00,cff,24.00
2024-02-01T03:03:00,cff,49.20
2024-02-01T03:04:00,cff,26.40
2024-02-01T03:06:00,cff,54.00
2024-02-01T03:08:00,cff,57.60
2024-02-01T03:10:00,cff,55.20
2024-02-01T03:11:00,cff,26.40
2024-02-01T03:13:00,cff,55.20
2024-02-01T03:15:00,cff,52.80
2024-02-01T03:17:00,cff,55.20
2024-02-01T03:19:00,cff,55.20
2024-02-01T03:20:00,cff,27.60
2024-02-01T03:22:00,cff,51.60
2024-02-01T03:23:00,cff,22.80
2024-02-01T03:24:00,cff,21.60
2024-02-01T03:26:00,cff,44.40
2024-02-01T03:27:00,cff,21.60
2024-02-01T03:29:00,cff,43.20
2024-02-01T03:30:00,cff,21.60
2024-02-01T03:32:00,cff,46.80
2024-02-01T03:33:00,cff,22.80
2024-02-01T03:35:00,cff,46.80
2024-02-01T03:37:00,cff,44.40
2024-02-01T03:39:00,cff,44.40
2024-02-01T03:41:00,cff,49.20
2024-02-01T03:42:00,cff,24.00
2024-02-01T03:44:00,cff,54.00
2024-02-01T03:46:00,cff,50.40
2024-02-01T03:47:00,cff,22.80
2024-02-01T03:49:00,cff,46.80
2024-02-01T03:51:00,cff,46.80
2024-02-01T03:53:00,cff,46.80
2024-02-01T03:55:00,cff,51.60
2024-02-01T03:57:00,cff,52.80
2024-02-01T03:59:00,cff,26.40
2024-02-01T04:00:00,cff,49.20
2024-02-01T04:02:00,cff,46.80
2024-02-01T04:03:00,cff,22.80
2024-02-01T04:05:00,cff,46.80
2024-02-01T04:07:00,cff,46.80
2024-02-01T04:09:00,cff,44.40
2024-02-01T04:10:00,cff,21.60
2024-02-01T04:11:00,cff,21.60
2024-02-01T04:13:00,cff,43.20
2024-02-01T04:14:00,cff,22.80
2024-02-01T04:17:00,cff,68.40
2024-02-01T04:19:00,cff,52.80
2024-02-01T04:21:00,cff,55.20
2024-02-01T04:22:00,cff,27.60
2024-02-01T04:24:00,cff,52.80
2024-02-01T04:26:00,cff,52.80
2024-02-01T04:28:00,cff,52.80
2024-02-01T04:30:00,cff,52.80
2024-02-01T04:31:00,cff,26.40
2024-02-01T04:32:00,cff,25.20
2024-02-01T04:34:00,cff,46.80
2024-02-01T04:35:00,cff,20.40
2024-02-01T04:37:00,cff,39.60
2024-02-01T04:38:00,cff,20.40
2024-02-01T04:40:00,cff,39.60
2024-02-01T04:42:00,cff,40.80
2024-02-01T04:44:00,cff,44.40
2024-02-01T04:45:00,cff,21.60
2024-02-01T04:47:00,cff,43.20
2024-02-01T04:49:00,cff,43.20
2024-02-01T04:51:00,cff,46.80
2024-02-01T04:53:00,cff,46.80
2024-02-01T04:55:00,cff,54.00
2024-02-01T04:57:00,cff,46.80
2024-02-01T04:59:00,cff,45.60
2024-02-01T05:01:00,cff,46.80
2024-02-01T05:02:00,cff,22.80
2024-02-01T05:04:00,cff,49.20
2024-02-01T05:06:00,cff,50.40
2024-02-01T05:08:00,cff,50.40
2024-02-01T05:10:00,cff,49.20
2024-02-01T05:12:00,cff,43.20
2024-02-01T05:14:00,cff,44.40
2024-02-01T05:16:00,cff,45.60
2024-02-01T05:18:00,cff,43.20
2024-02-01T05:20:00,cff,43.20
2024-02-01T05:21:00,cff,21.60
2024-02-01T05:23:00,cff,42.00
2024-02-01T05:24:00,cff,20.40
2024-02-01T05:25:00,cff,21.60
2024-02-01T05:27:00,cff,44.40
2024-02-01T05:29:00,cff,46.80
2024-02-01T05:31:00,cff,54.00
2024-02-01T05:33:00,cff,51.60
2024-02-01T05:35:00,cff,50.40
2024-02-01T05:37:00,cff,49.20
2024-02-01T05:38:00,cff,24.00
2024-02-01T05:40:00,cff,48.00
2024-02-01T05:42:00,cff,48.00
2024-02-01T05:44:00,cff,46.80
2024-02-01T05:46:00,cff,44.40
2024-02-01T05:47:00,cff,20.40
2024-02-01T05:48:00,cff,20.40
2024-02-01T05:50:00,cff,40.80
2024-02-01T05:52:00,cff,43.20
2024-02-01T05:54:00,cff,45.60
2024-02-01T05:56:00,cff,46.80
2024-02-01T05:58:00,cff,44.40
2024-02-01T05:59:00,cff,22.80
2024-02-01T06:01:00,cff,45.60
2024-02-01T06:04:00,cff,73.20
2024-02-01T06:06:00,cff,54.00
2024-02-01T06:07:00,cff,26.40
2024-02-01T06:10:00,cff,48.00
2024-02-01T06:11:00,cff,51.60
2024-02-01T06:12:00,cff,25.20
2024-02-01T06:14:00,cff,51.60
2024-02-01T06:16:00,cff,55.20
2024-02-01T06:17:00,cff,28.80
2024-02-01T06:19:00,cff,56.40
2024-02-01T06:22:00,cff,79.20
2024-02-01T06:23:00,cff,25.20
2024-02-01T06:25:00,cff,49.20
2024-02-01T06:28:00,cff,44.40
2024-02-01T06:29:00,cff,43.20
2024-02-01T06:30:00,cff,21.60
2024-02-01T06:31:00,cff,21.60
2024-02-01T06:33:00,cff,44.40
2024-02-01T06:35:00,cff,46.80
2024-02-01T06:37:00,cff,51.60
2024-02-01T06:38:00,cff,25.20
2024-02-01T06:40:00,cff,50.40
2024-02-01T06:41:00,cff,24.00
2024-02-01T06:43:00,cff,55.20
2024-02-01T06:45:00,cff,56.40
2024-02-01T06:47:00,cff,56.40
2024-02-01T06:49:00,cff,55.20
2024-02-01T06:51:00,cff,52.80
2024-02-01T06:52:00,cff,25.20
2024-02-01T06:53:00,cff,22.80
2024-02-01T06:55:00,cff,44.40
2024-02-01T06:57:00,cff,45.60
2024-02-01T06:58:00,cff,22.80
2024-02-01T07:00:00,cff,44.40
2024-02-01T07:02:00,cff,50.40
2024-02-01T07:03:00,cff,24.00
2024-02-01T07:05:00,cff,49.20
2024-02-01T07:06:00,cff,24.00
2024-02-01T07:08:00,cff,49.20
2024-02-01T07:09:00,cff,25.20
2024-02-01T07:11:00,cff,49.20
2024-02-01T07:12:00,cff,25.20
2024-02-01T07:14:00,cff,54.00
2024-02-01T07:16:00,cff,52.80
2024-02-01T07:17:00,cff,25.20
2024-02-01T07:19:00,cff,55.20
2024-02-01T07:21:00,cff,60.00
2024-02-01T07:23:00,cff,57.60
2024-02-01T07:24:00,cff,26.40
2024-02-01T07:26:00,cff,51.60
2024-02-01T07:27:00,cff,24.00
2024-02-01T07:28:00,cff,24.00
2024-02-01T07:30:00,cff,48.00
2024-02-01T07:32:00,cff,51.60
2024-02-01T07:33:00,cff,25.20
2024-02-01T07:35:00,cff,46.80
2024-02-01T07:36:00,cff,24.00
2024-02-01T07:38:00,cff,48.00
2024-02-01T07:40:00,cff,49.20
2024-02-01T07:41:00,cff,25.20
2024-02-01T07:43:00,cff,50.40
2024-02-01T07:44:00,cff,25.20
2024-02-01T07:46:00,cff,56.40
2024-02-01T07:47:00,cff,27.60
2024-02-01T07:48:00,cff,27.60
2024-02-01T07:50:00,cff,52.80
2024-02-01T07:52:00,cff,54.00
2024-02-01T07:54:00,cff,55.20
2024-02-01T07:55:00,cff,28.80
2024-02-01T07:57:00,cff,55.20
2024-02-01T07:59:00,cff,50.40
2024-02-01T08:00:00,cff,20.40
2024-02-01T08:03:00,cff,64.80
2024-02-01T08:04:00,cff,20.40
2024-02-01T08:06:00,cff,46.80
2024-02-01T08:07:00,cff,24.00
2024-02-01T08:08:00,cff,24.00
2024-02-01T08:10:00,cff,48.00
2024-02-01T08:12:00,cff,46.80
2024-02-01T08:13:00,cff,24.00
2024-02-01T08:15:00,cff,42.00
2024-02-01T08:16:00,cff,21.60
2024-02-01T08:18:00,cff,43.20
2024-02-01T08:19:00,cff,24.00
2024-02-01T08:21:00,cff,48.00
2024-02-01T08:23:00,cff,50.40
2024-02-01T08:24:00,cff,27.60
2024-02-01T08:26:00,cff,56.40
2024-02-01T08:28:00,cff,55.20
2024-02-01T08:29:00,cff,26.40
2024-02-01T08:31:00,cff,51.60
2024-02-01T08:33:00,cff,52.80
2024-02-01T08:34:00,cff,24.00
2024-02-01T08:36:00,cff,48.00
2024-02-01T08:38:00,cff,49.20
2024-02-01T08:40:00,cff,48.00
2024-02-01T08:41:00,cff,22.80
2024-02-01T08:42:00,cff,22.80
2024-02-01T08:43:00,cff,21.60
2024-02-01T08:45:00,cff,45.60
2024-02-01T08:46:00,cff,22.80
2024-02-01T08:48:00,cff,45.60
2024-02-01T08:50:00,cff,48.00
2024-02-01T08:51:00,cff,25.20
2024-02-01T08:52:00,cff,26.40
2024-02-01T08:54:00,cff,54.00
2024-02-01T08:56:00,cff,57.60
2024-02-01T08:58:00,cff,56.40
2024-02-01T09:00:00,cff,58.80
2024-02-01T09:01:00,cff,30.00
2024-02-01T09:03:00,cff,52.80
2024-02-01T09:05:00,cff,46.80
2024-02-01T09:06:00,cff,22.80
2024-02-01T09:08:00,cff,43.20
2024-02-01T09:10:00,cff,45.60
2024-02-01T09:12:00,cff,49.20
2024-02-01T09:14:00,cff,50.40
2024-02-01T09:15:00,cff,25.20
2024-02-01T09:17:00,cff,49.20
2024-02-01T09:18:00,cff,24.00
2024-02-01T09:20:00,cff,24.00
2024-02-01T09:21:00,cff,48.00
2024-02-01T09:22:00,cff,21.60
2024-02-01T09:23:00,cff,22.80
2024-02-01T09:24:00,cff,21.60
2024-02-01T09:26:00,cff,44.40
2024-02-01T09:27:00,cff,26.40
2024-02-01T09:29:00,cff,57.60
2024-02-01T09:31:00,cff,57.60
2024-02-01T09:33:00,cff,60.00
2024-02-01T09:34:00,cff,32.40
2024-02-01T09:36:00,cff,57.60
2024-02-01T09:38:00,cff,27.60
2024-02-01T09:39:00,cff,52.80
2024-02-01T09:41:00,cff,54.00
2024-02-01T09:44:00,cff,54.00
2024-02-01T09:45:00,cff,50.40
2024-02-01T09:47:00,cff,49.20
2024-02-01T09:48:00,cff,24.00
2024-02-01T09:50:00,cff,48.00
2024-02-01T09:52:00,cff,50.40
2024-02-01T09:53:00,cff,25.20
2024-02-01T09:56:00,cff,79.20
2024-02-01T09:58:00,cff,57.60
2024-02-01T09:59:00,cff,28.80
2024-02-01T10:01:00,cff,57.60
2024-02-01T10:02:00,cff,30.00
2024-02-01T10:04:00,cff,60.00
2024-02-01T10:06:00,cff,58.80
2024-02-01T10:07:00,cff,27.60
2024-02-01T10:09:00,cff,54.00
2024-02-01T10:11:00,cff,50.40
2024-02-01T10:13:00,cff,46.80
2024-02-01T10:15:00,cff,45.60
2024-02-01T10:17:00,cff,45.60
2024-02-01T10:19:00,cff,46.80
2024-02-01T10:21:00,cff,46.80
2024-02-01T10:22:00,cff,24.00
2024-02-01T10:24:00,cff,46.80
2024-02-01T10:25:00,cff,22.80
2024-02-01T10:27:00,cff,51.60
2024-02-01T10:29:00,cff,51.60
2024-02-01T10:30:00,cff,26.40
2024-02-01T10:32:00,cff,54.00
2024-02-01T10:34:00,cff,52.80
2024-02-01T10:35:00,cff,28.80
2024-02-01T10:37:00,cff,61.20
2024-02-01T10:38:00,cff,28.80
2024-02-01T10:40:00,cff,58.80
2024-02-01T10:41:00,cff,28.80
2024-02-01T10:42:00,cff,27.60
2024-02-01T10:44:00,cff,52.80
2024-02-01T10:45:00,cff,26.40
2024-02-01T10:46:00,cff,27.60
2024-02-01T10:48:00,cff,54.00
2024-02-01T10:49:00,cff,26.40
2024-02-01T10:51:00,cff,52.80
2024-02-01T10:53:00,cff,51.60
2024-02-01T10:54:00,cff,24.00
2024-02-01T10:55:00,cff,24.00
2024-02-01T10:57:00,cff,48.00
2024-02-01T10:59:00,cff,48.00
2024-02-01T11:01:00,cff,46.80
2024-02-01T11:02:00,cff,24.00
2024-02-01T11:04:00,cff,55.20
2024-02-01T11:06:00,cff,58.80
2024-02-01T11:08:00,cff,60.00
2024-02-01T11:09:00,cff,30.00
2024-02-01T11:11:00,cff,58.80
2024-02-01T11:12:00,cff,28.80
2024-02-01T11:14:00,cff,52.80
2024-02-01T11:16:00,cff,55.20
2024-02-01T11:18:00,cff,51.60
2024-02-01T11:19:00,cff,24.00
2024-02-01T11:20:00,cff,26.40
2024-02-01T11:21:00,cff,26.40
2024-02-01T11:23:00,cff,52.80
2024-02-01T11:25:00,cff,52.80
2024-02-01T11:26:00,cff,26.40
2024-02-01T11:28:00,cff,51.60
2024-02-01T11:31:00,cff,76.80
2024-02-01T11:33:00,cff,51.60
2024-02-01T11:35:00,cff,52.80
2024-02-01T11:37:00,cff,50.40
2024-02-01T11:39:00,cff,61.20
2024-02-01T11:41:00,cff,63.60
2024-02-01T11:43:00,cff,61.20
2024-02-01T11:44:00,cff,30.00
2024-02-01T11:46:00,cff,60.00
2024-02-01T11:49:00,cff,60.00
2024-02-01T11:50:00,cff,60.00
2024-02-01T11:51:00,cff,27.60
2024-02-01T11:53:00,cff,54.00
2024-02-01T11:54:00,cff,28.80
2024-02-01T11:55:00,cff,27.60
2024-02-01T11:56:00,cff,27.60
2024-02-01T11:57:00,cff,26.40
2024-02-01T11:59:00,cff,50.40
2024-02-01T12:01:00,cff,51.60
2024-02-01T12:02:00,cff,25.20
2024-02-01T12:04:00,cff,46.80
2024-02-01T12:06:00,cff,48.00
2024-02-01T12:08:00,cff,50.40
2024-02-01T12:09:00,cff,27.60
2024-02-01T12:11:00,cff,54.00
2024-02-01T12:13:00,cff,58.80
2024-02-01T12:15:00,cff,58.80
2024-02-01T12:16:00,cff,27.60
2024-02-01T12:18:00,cff,57.60
2024-02-01T12:19:00,cff,28.80
2024-02-01T12:21:00,cff,52.80
2024-02-01T12:22:00,cff,25.20
2024-02-01T12:24:00,cff,46.80
2024-02-01T12:26:00,cff,46.80
2024-02-01T12:27:00,cff,24.00
2024-02-01T12:28:00,cff,25.20
2024-02-01T12:29:00,cff,25.20
2024-02-01T12:31:00,cff,50.40
2024-02-01T12:33:00,cff,50.40
2024-02-01T12:35:00,cff,45.60
2024-02-01T12:37:00,cff,46.80
2024-02-01T12:39:00,cff,50.40
2024-02-01T12:41:00,cff,46.80
2024-02-01T12:43:00,cff,52.80
2024-02-01T12:44:00,cff,25.20
2024-02-01T12:46:00,cff,56.40
2024-02-01T12:47:00,cff,27.60
2024-02-01T12:49:00,cff,57.60
2024-02-01T12:50:00,cff,28.80
2024-02-01T12:52:00,cff,62.40
2024-02-01T12:53:00,cff,30.00
2024-02-01T12:54:00,cff,31.20
2024-02-01T12:56:00,cff,61.20
2024-02-01T12:58:00,cff,58.80
2024-02-01T13:00:00,cff,52.80
2024-02-01T13:01:00,cff,25.20
2024-02-01T13:02:00,cff,24.00
2024-02-01T13:04:00,cff,50.40
2024-02-01T13:06:00,cff,49.20
2024-02-01T13:08:00,cff,50.40
2024-02-01T13:10:00,cff,52.80
2024-02-01T13:11:00,cff,25.20
2024-02-01T13:13:00,cff,51.60
2024-02-01T13:15:00,cff,50.40
2024-02-01T13:16:00,cff,25.20
2024-02-01T13:18:00,cff,49.20
2024-02-01T13:20:00,cff,46.80
2024-02-01T13:21:00,cff,26.40
2024-02-01T13:22:00,cff,25.20
2024-02-01T13:24:00,cff,54.00
2024-02-01T13:25:00,cff,26.40
2024-02-01T13:26:00,cff,26.40
2024-02-01T13:28:00,cff,52.80
2024-02-01T13:30:00,cff,55.20
2024-02-01T13:31:00,cff,27.60
2024-02-01T13:33:00,cff,57.60
2024-02-01T13:34:00,cff,27.60
2024-02-01T13:36:00,cff,51.60
2024-02-01T13:38:00,cff,51.60
2024-02-01T13:40:00,cff,51.60
2024-02-01T13:42:00,cff,50.40
2024-02-01T13:44:00,cff,52.80
2024-02-01T13:46:00,cff,51.60
2024-02-01T13:48:00,cff,46.80
2024-02-01T13:50:00,cff,49.20
2024-02-01T13:52:00,cff,49.20
2024-02-01T13:53:00,cff,24.00
2024-02-01T13:55:00,cff,48.00
2024-02-01T13:57:00,cff,49.20
2024-02-01T13:58:00,cff,26.40
2024-02-01T14:00:00,cff,55.20
2024-02-01T14:01:00,cff,28.80
2024-02-01T14:03:00,cff,56.40
2024-02-01T14:04:00,cff,27.60
2024-02-01T14:06:00,cff,55.20
2024-02-01T14:07:00,cff,28.80
2024-02-01T14:09:00,cff,57.60
2024-02-01T14:10:00,cff,28.80
2024-02-01T14:11:00,cff,28.80
2024-02-01T14:13:00,cff,54.00
2024-02-01T14:15:00,cff,50.40
2024-02-01T14:17:00,cff,50.40
2024-02-01T14:19:00,cff,50.40
2024-02-01T14:20:00,cff,25.20
2024-02-01T14:22:00,cff,50.40
2024-02-01T14:24:00,cff,51.60
2024-02-01T14:26:00,cff,52.80
2024-02-01T14:28:00,cff,50.40
2024-02-01T14:30:00,cff,51.60
2024-02-01T14:32:00,cff,49.20
2024-02-01T14:33:00,cff,25.20
2024-02-01T14:34:00,cff,25.20
2024-02-01T14:36:00,cff,52.80
2024-02-01T14:37:00,cff,27.60
2024-02-01T14:39:00,cff,52.80
2024-02-01T14:41:00,cff,51.60
2024-02-01T14:43:00,cff,52.80
2024-02-01T14:45:00,cff,55.20
2024-02-01T14:47:00,cff,55.20
2024-02-01T14:49:00,cff,56.40
2024-02-01T14:51:00,cff,51.60
2024-02-01T14:53:00,cff,51.60
2024-02-01T14:54:00,cff,26.40
2024-02-01T14:55:00,cff,26.40
2024-02-01T14:57:00,cff,49.20
2024-02-01T14:59:00,cff,49.20
2024-02-01T15:01:00,cff,49.20
2024-02-01T15:02:00,cff,26.40
2024-02-01T15:05:00,cff,51.60
2024-02-01T15:06:00,cff,51.60
2024-02-01T15:08:00,cff,51.60
2024-02-01T15:11:00,cff,52.80
2024-02-01T15:12:00,cff,56.40
2024-02-01T15:14:00,cff,54.00
2024-02-01T15:17:00,cff,51.60
2024-02-01T15:18:00,cff,52.80
2024-02-01T15:20:00,cff,50.40
2024-02-01T15:21:00,cff,25.20
2024-02-01T15:23:00,cff,54.00
2024-02-01T15:25:00,cff,52.80
2024-02-01T15:27:00,cff,49.20
2024-02-01T15:29:00,cff,25.20
2024-02-01T15:30:00,cff,51.60
2024-02-01T15:32:00,cff,48.00
2024-02-01T15:33:00,cff,22.80
2024-02-01T15:35:00,cff,46.80
2024-02-01T15:36:00,cff,22.80
2024-02-01T15:38:00,cff,45.60
2024-02-01T15:40:00,cff,46.80
2024-02-01T15:42:00,cff,50.40
2024-02-01T15:44:00,cff,50.40
2024-02-01T15:46:00,cff,51.60
2024-02-01T15:47:00,cff,28.80
2024-02-01T15:49:00,cff,56.40
2024-02-01T15:50:00,cff,28.80
2024-02-01T15:51:00,cff,30.00
2024-02-01T15:53:00,cff,55.20
2024-02-01T15:55:00,cff,55.20
2024-02-01T15:57:00,cff,54.00
2024-02-01T15:58:00,cff,27.60
2024-02-01T15:59:00,cff,27.60
2024-02-01T16:01:00,cff,55.20
2024-02-01T16:02:00,cff,26.40
2024-02-01T16:04:00,cff,48.00
2024-02-01T16:05:00,cff,24.00
2024-02-01T16:07:00,cff,50.40
2024-02-01T16:08:00,cff,25.20
2024-02-01T16:10:00,cff,49.20
2024-02-01T16:12:00,cff,49.20
2024-02-01T16:14:00,cff,49.20
2024-02-01T16:15:00,cff,24.00
2024-02-01T16:17:00,cff,45.60
2024-02-01T16:19:00,cff,45.60
2024-02-01T16:21:00,cff,46.80
2024-02-01T16:22:00,cff,24.00
2024-02-01T16:23:00,cff,27.60
2024-02-01T16:25:00,cff,54.00
2024-02-01T16:26:00,cff,28.80
2024-02-01T16:27:00,cff,26.40
2024-02-01T16:29:00,cff,54.00
2024-02-01T16:31:00,cff,51.60
2024-02-01T16:32:00,cff,26.40
2024-02-01T16:34:00,cff,54.00
2024-02-01T16:35:00,cff,26.40
2024-02-01T16:36:00,cff,25.20
2024-02-01T16:38:00,cff,52.80
2024-02-01T16:39:00,cff,26.40
2024-02-01T16:41:00,cff,51.60
2024-02-01T16:42:00,cff,22.80
2024-02-01T16:43:00,cff,22.80
2024-02-01T16:45:00,cff,46.80
2024-02-01T16:47:00,cff,46.80
2024-02-01T16:49:00,cff,45.60
2024-02-01T16:51:00,cff,45.60
2024-02-01T16:53:00,cff,43.20
2024-02-01T16:54:00,cff,22.80
2024-02-01T16:56:00,cff,45.60
2024-02-01T16:58:00,cff,46.80
2024-02-01T17:00:00,cff,46.80
2024-02-01T17:02:00,cff,54.00
2024-02-01T17:04:00,cff,54.00
2024-02-01T17:06:00,cff,54.00
2024-02-01T17:08:00,cff,60.00
2024-02-01T17:10:00,cff,31.20
2024-02-01T17:11:00,cff,60.00
2024-02-01T17:13:00,cff,57.60
2024-02-01T17:16:00,cff,81.60
2024-02-01T17:18:00,cff,50.40
2024-02-01T17:20:00,cff,50.40
2024-02-01T17:22:00,cff,50.40
2024-02-01T17:24:00,cff,51.60
2024-02-01T17:26:00,cff,48.00
2024-02-01T17:28:00,cff,24.00
2024-02-01T17:29:00,cff,49.20
2024-02-01T17:31:00,cff,49.20
2024-02-01T17:32:00,cff,25.20
2024-02-01T17:34:00,cff,49.20
2024-02-01T17:35:00,cff,26.40
2024-02-01T17:37:00,cff,52.80
2024-02-01T17:39:00,cff,54.00
2024-02-01T17:41:00,cff,52.80
2024-02-01T17:42:00,cff,26.40
2024-02-01T17:43:00,cff,27.60
2024-02-01T17:44:00,cff,26.40
2024-02-01T17:46:00,cff,56.40
2024-02-01T17:48:00,cff,57.60
2024-02-01T17:50:00,cff,54.00
2024-02-01T17:52:00,cff,52.80
2024-02-01T17:54:00,cff,50.40
2024-02-01T17:55:00,cff,24.00
2024-02-01T17:56:00,cff,24.00
2024-02-01T17:58:00,cff,48.00
2024-02-01T18:00:00,cff,49.20
2024-02-01T18:02:00,cff,49.20
2024-02-01T18:03:00,cff,24.00
2024-02-01T18:05:00,cff,51.60
2024-02-01T18:07:00,cff,49.20
2024-02-01T18:09:00,cff,46.80
2024-02-01T18:11:00,cff,51.60
2024-02-01T18:13:00,cff,55.20
2024-02-01T18:15:00,cff,56.40
2024-02-01T18:17:00,cff,55.20
2024-02-01T18:19:00,cff,54.00
2024-02-01T18:20:00,cff,26.40
2024-02-01T18:21:00,cff,28.80
2024-02-01T18:23:00,cff,55.20
2024-02-01T18:25:00,cff,52.80
2024-02-01T18:27:00,cff,54.00
2024-02-01T18:29:00,cff,57.60
2024-02-01T18:30:00,cff,25.20
2024-02-01T18:32:00,cff,50.40
2024-02-01T18:34:00,cff,48.00
2024-02-01T18:36:00,cff,48.00
2024-02-01T18:38:00,cff,46.80
2024-02-01T18:39:00,cff,24.00
2024-02-01T18:41:00,cff,46.80
2024-02-01T18:43:00,cff,46.80
2024-02-01T18:44:00,cff,24.00
2024-02-01T18:46:00,cff,46.80
2024-02-01T18:47:00,cff,25.20
2024-02-01T18:48:00,cff,27.60
2024-02-01T18:51:00,cff,60.00
2024-02-01T18:52:00,cff,56.40
2024-02-01T18:53:00,cff,28.80
2024-02-01T18:55:00,cff,56.40
2024-02-01T18:57:00,cff,58.80
2024-02-01T18:58:00,cff,28.80
2024-02-01T19:00:00,cff,54.00
2024-02-01T19:01:00,cff,26.40
2024-02-01T19:03:00,cff,52.80
2024-02-01T19:04:00,cff,27.60
2024-02-01T19:06:00,cff,54.00
2024-02-01T19:07:00,cff,27.60
2024-02-01T19:09:00,cff,49.20
2024-02-01T19:11:00,cff,51.60
2024-02-01T19:12:00,cff,27.60
2024-02-01T19:13:00,cff,27.60
2024-02-01T19:15:00,cff,51.60
2024-02-01T19:16:00,cff,26.40
2024-02-01T19:18:00,cff,52.80
2024-02-01T19:21:00,cff,51.60
2024-02-01T19:22:00,cff,51.60
2024-02-01T19:23:00,cff,25.20
2024-02-01T19:25:00,cff,49.20
2024-02-01T19:26:00,cff,25.20
2024-02-01T19:28:00,cff,52.80
