#datetime,building,power
2023-02-17T00:00:00,cff,31.20
2023-02-17T00:02:00,cff,30.00
2023-02-17T00:04:00,cff,31.20
2023-02-17T00:05:00,cff,15.59
2023-02-17T00:06:00,cff,15.62
2023-02-17T00:07:00,cff,17.99
2023-02-17T00:09:00,cff,38.41
2023-02-17T00:10:00,cff,19.19
2023-02-17T00:12:00,cff,37.21
2023-02-17T00:13:00,cff,19.22
2023-02-17T00:15:00,cff,37.18
2023-02-17T00:17:00,cff,37.21
2023-02-17T00:19:00,cff,37.21
2023-02-17T00:21:00,cff,38.41
2023-02-17T00:23:00,cff,35.98
2023-02-17T00:25:00,cff,37.21
2023-02-17T00:26:00,cff,17.99
2023-02-17T00:28:00,cff,36.01
2023-02-17T00:30:00,cff,34.80
2023-02-17T00:32:00,cff,36.01
2023-02-17T00:34:00,cff,37.21
2023-02-17T00:35:00,cff,17.99
2023-02-17T00:37:00,cff,34.80
2023-02-17T00:39:00,cff,34.80
2023-02-17T00:41:00,cff,38.38
2023-02-17T00:43:00,cff,33.60
2023-02-17T00:44:00,cff,18.02
2023-02-17T00:45:00,cff,17.99
2023-02-17T00:47:00,cff,30.00
2023-02-17T00:49:00,cff,27.60
2023-02-17T00:50:00,cff,15.62
2023-02-17T00:52:00,cff,34.80
2023-02-17T00:54:00,cff,28.80
2023-02-17T00:56:00,cff,27.60
2023-02-17T00:57:00,cff,14.38
2023-02-17T00:59:00,cff,33.60
2023-02-17T01:00:00,cff,17.99
2023-02-17T01:02:00,cff,27.63
2023-02-17T01:04:00,cff,28.80
2023-02-17T01:06:00,cff,28.80
2023-02-17T01:08:00,cff,27.60
2023-02-17T01:09:00,cff,13.18
2023-02-17T01:10:00,cff,14.41
2023-02-17T01:11:00,cff,13.18
2023-02-17T01:13:00,cff,26.40
2023-02-17T01:15:00,cff,26.43
2023-02-17T01:17:00,cff,27.60
2023-02-17T01:19:00,cff,27.60
2023-02-17T01:21:00,cff,27.60
2023-02-17T01:23:00,cff,27.60
2023-02-17T01:24:00,cff,14.38
2023-02-17T01:26:00,cff,27.63
2023-02-17T01:27:00,cff,15.59
2023-02-17T01:29:00,cff,28.80
2023-02-17T01:30:00,cff,15.62
2023-02-17T01:32:00,cff,28.80
2023-02-17T01:34:00,cff,27.60
2023-02-17T01:36:00,cff,27.60
2023-02-17T01:38:00,cff,30.00
2023-02-17T01:40:00,cff,27.60
2023-02-17T01:42:00,cff,28.80
2023-02-17T01:43:00,cff,13.18
2023-02-17T01:45:00,cff,28.80
2023-02-17T01:47:00,cff,27.63
2023-02-17T01:48:00,cff,14.38
2023-02-17T01:50:00,cff,27.60
2023-02-17T01:52:00,cff,27.60
2023-02-17T01:54:00,cff,26.40
2023-02-17T01:56:00,cff,26.40
2023-02-17T01:58:00,cff,25.22
2023-02-17T02:00:00,cff,26.40
2023-02-17T02:01:00,cff,13.18
2023-02-17T02:03:00,cff,26.40
2023-02-17T02:05:00,cff,24.02
2023-02-17T02:07:00,cff,22.79
2023-02-17T02:08:00,cff,11.98
2023-02-17T02:10:00,cff,22.82
2023-02-17T02:11:00,cff,10.78
2023-02-17T02:13:00,cff,24.02
2023-02-17T02:15:00,cff,22.79
2023-02-17T02:16:00,cff,11.98
2023-02-17T02:18:00,cff,24.02
2023-02-17T02:20:00,cff,22.79
2023-02-17T02:22:00,cff,23.99
2023-02-17T02:24:00,cff,22.79
2023-02-17T02:26:00,cff,23.99
2023-02-17T02:28:00,cff,22.82
2023-02-17T02:29:00,cff,11.98
2023-02-17T02:31:00,cff,22.82
2023-02-17T02:32:00,cff,11.98
2023-02-17T02:34:00,cff,22.79
2023-02-17T02:36:00,cff,22.82
2023-02-17T02:38:00,cff,22.79
2023-02-17T02:39:00,cff,11.98
2023-02-17T02:41:00,cff,22.82
2023-02-17T02:42:00,cff,10.78
2023-02-17T02:43:00,cff,12.01
2023-02-17T02:45:00,cff,22.79
2023-02-17T02:46:00,cff,10.81
2023-02-17T02:48:00,cff,21.59
2023-02-17T02:50:00,cff,22.79
2023-02-17T02:52:00,cff,22.82
2023-02-17T02:54:00,cff,22.79
2023-02-17T02:55:00,cff,11.98
2023-02-17T02:57:00,cff,25.22
2023-02-17T02:59:00,cff,22.79
2023-02-17T03:01:00,cff,23.99
2023-02-17T03:02:00,cff,13.21
2023-02-17T03:03:00,cff,11.98
2023-02-17T03:05:00,cff,23.99
2023-02-17T03:07:00,cff,24.02
2023-02-17T03:08:00,cff,11.98
2023-02-17T03:10:00,cff,25.20
2023-02-17T03:11:00,cff,12.01
2023-02-17T03:13:00,cff,23.99
2023-02-17T03:15:00,cff,23.99
2023-02-17T03:16:00,cff,12.01
2023-02-17T03:18:00,cff,23.99
2023-02-17T03:20:00,cff,23.99
2023-02-17T03:21:00,cff,13.21
2023-02-17T03:23:00,cff,23.99
2023-02-17T03:25:00,cff,23.99
2023-02-17T03:26:00,cff,12.01
2023-02-17T03:28:00,cff,23.99
2023-02-17T03:30:00,cff,23.99
2023-02-17T03:32:00,cff,22.82
2023-02-17T03:33:00,cff,11.98
2023-02-17T03:35:00,cff,22.79
2023-02-17T03:37:00,cff,21.62
2023-02-17T03:39:00,cff,21.59
2023-02-17T03:41:00,cff,21.59
2023-02-17T03:43:00,cff,21.59
2023-02-17T03:45:00,cff,21.62
2023-02-17T03:47:00,cff,21.59
2023-02-17T03:49:00,cff,22.79
2023-02-17T03:51:00,cff,21.62
2023-02-17T03:53:00,cff,21.59
2023-02-17T03:55:00,cff,21.59
2023-02-17T03:57:00,cff,22.79
2023-02-17T03:59:00,cff,22.82
2023-02-17T04:00:00,cff,10.78
2023-02-17T04:02:00,cff,21.62
2023-02-17T04:03:00,cff,10.78
2023-02-17T04:05:00,cff,21.59
2023-02-17T04:06:00,cff,10.81
2023-02-17T04:08:00,cff,21.59
2023-02-17T04:09:00,cff,21.59
2023-02-17T04:10:00,cff,21.62
2023-02-17T04:12:00,cff,21.59
2023-02-17T04:13:00,cff,10.81
2023-02-17T04:15:00,cff,22.79
2023-02-17T04:16:00,cff,10.78
2023-02-17T04:18:00,cff,21.62
2023-02-17T04:19:00,cff,10.78
2023-02-17T04:20:00,cff,12.01
2023-02-17T04:22:00,cff,21.59
2023-02-17T04:24:00,cff,22.79
2023-02-17T04:26:00,cff,22.82
2023-02-17T04:28:00,cff,22.79
2023-02-17T04:30:00,cff,21.59
2023-02-17T04:31:00,cff,12.01
2023-02-17T04:33:00,cff,22.79
2023-02-17T04:35:00,cff,23.99
2023-02-17T04:36:00,cff,12.01
2023-02-17T04:37:00,cff,13.18
2023-02-17T04:38:00,cff,12.01
2023-02-17T04:40:00,cff,22.79
2023-02-17T04:41:00,cff,13.21
2023-02-17T04:43:00,cff,22.79
2023-02-17T04:45:00,cff,23.99
2023-02-17T04:47:00,cff,23.99
2023-02-17T04:49:00,cff,24.02
2023-02-17T04:50:00,cff,13.18
2023-02-17T04:52:00,cff,23.99
2023-02-17T04:54:00,cff,22.82
2023-02-17T04:56:00,cff,23.99
2023-02-17T04:58:00,cff,23.99
2023-02-17T05:00:00,cff,23.99
2023-02-17T05:01:00,cff,10.81
2023-02-17T05:03:00,cff,23.99
2023-02-17T05:04:00,cff,13.21
2023-02-17T05:06:00,cff,23.99
2023-02-17T05:08:00,cff,22.79
2023-02-17T05:09:00,cff,12.01
2023-02-17T05:11:00,cff,22.79
2023-02-17T05:12:00,cff,10.81
2023-02-17T05:14:00,cff,22.79
2023-02-17T05:15:00,cff,11.98
2023-02-17T05:17:00,cff,24.02
2023-02-17T05:19:00,cff,21.59
2023-02-17T05:21:00,cff,22.79
2023-02-17T05:22:00,cff,12.01
2023-02-17T05:23:00,cff,10.78
2023-02-17T05:25:00,cff,22.82
2023-02-17T05:27:00,cff,22.79
2023-02-17T05:29:00,cff,22.79
2023-02-17T05:30:00,cff,10.81
2023-02-17T05:32:00,cff,21.59
2023-02-17T05:34:00,cff,22.79
2023-02-17T05:36:00,cff,21.62
2023-02-17T05:37:00,cff,10.78
2023-02-17T05:39:00,cff,21.59
2023-02-17T05:41:00,cff,24.02
2023-02-17T05:42:00,cff,11.98
2023-02-17T05:43:00,cff,10.81
2023-02-17T05:45:00,cff,21.59
2023-02-17T05:46:00,cff,10.81
2023-02-17T05:48:00,cff,22.79
2023-02-17T05:49:00,cff,10.81
2023-02-17T05:51:00,cff,21.59
2023-02-17T05:52:00,cff,12.01
2023-02-17T05:54:00,cff,22.79
2023-02-17T05:56:00,cff,22.79
2023-02-17T05:57:00,cff,10.81
2023-02-17T05:59:00,cff,22.79
2023-02-17T06:01:00,cff,21.59
2023-02-17T06:02:00,cff,12.01
2023-02-17T06:04:00,cff,23.99
2023-02-17T06:06:00,cff,26.40
2023-02-17T06:07:00,cff,13.21
2023-02-17T06:09:00,cff,28.80
2023-02-17T06:10:00,cff,13.18
2023-02-17T06:11:00,cff,14.41
2023-02-17T06:13:00,cff,28.80
2023-02-17T06:15:00,cff,28.80
2023-02-17T06:17:00,cff,28.80
2023-02-17T06:19:00,cff,26.40
2023-02-17T06:21:00,cff,26.40
2023-02-17T06:22:00,cff,13.21
2023-02-17T06:23:00,cff,13.18
2023-02-17T06:25:00,cff,26.40
2023-02-17T06:26:00,cff,13.21
2023-02-17T06:28:00,cff,26.40
2023-02-17T06:29:00,cff,12.01
2023-02-17T06:31:00,cff,26.40
2023-02-17T06:32:00,cff,11.98
2023-02-17T06:34:00,cff,27.63
2023-02-17T06:36:00,cff,28.80
2023-02-17T06:38:00,cff,26.40
2023-02-17T06:40:00,cff,25.20
2023-02-17T06:41:00,cff,13.18
2023-02-17T06:43:00,cff,25.22
2023-02-17T06:44:00,cff,13.18
2023-02-17T06:46:00,cff,25.20
2023-02-17T06:48:00,cff,25.20
2023-02-17T06:50:00,cff,25.22
2023-02-17T06:51:00,cff,11.98
2023-02-17T06:53:00,cff,25.20
2023-02-17T06:55:00,cff,24.02
2023-02-17T06:57:00,cff,23.99
2023-02-17T06:58:00,cff,13.18
2023-02-17T07:00:00,cff,25.20
2023-02-17T07:01:00,cff,12.01
2023-02-17T07:03:00,cff,25.20
2023-02-17T07:05:00,cff,25.20
2023-02-17T07:06:00,cff,12.01
2023-02-17T07:08:00,cff,23.99
2023-02-17T07:09:00,cff,12.01
2023-02-17T07:11:00,cff,25.20
2023-02-17T07:13:00,cff,25.20
2023-02-17T07:14:00,cff,13.21
2023-02-17T07:16:00,cff,25.20
2023-02-17T07:18:00,cff,26.40
2023-02-17T07:20:00,cff,25.20
2023-02-17T07:22:00,cff,25.20
2023-02-17T07:24:00,cff,25.20
2023-02-17T07:25:00,cff,13.21
2023-02-17T07:26:00,cff,12.01
2023-02-17T07:28:00,cff,25.20
2023-02-17T07:29:00,cff,13.18
2023-02-17T07:31:00,cff,28.80
2023-02-17T07:33:00,cff,27.60
2023-02-17T07:35:00,cff,26.43
2023-02-17T07:36:00,cff,13.18
2023-02-17T07:38:00,cff,26.40
2023-02-17T07:40:00,cff,28.80
2023-02-17T07:42:00,cff,26.40
2023-02-17T07:43:00,cff,13.21
2023-02-17T07:45:00,cff,25.20
2023-02-17T07:47:00,cff,25.20
2023-02-17T07:48:00,cff,14.41
2023-02-17T07:49:00,cff,13.18
2023-02-17T07:51:00,cff,26.40
2023-02-17T07:53:00,cff,26.43
2023-02-17T07:55:00,cff,26.40
2023-02-17T07:57:00,cff,25.20
2023-02-17T07:59:00,cff,26.40
2023-02-17T08:01:00,cff,27.60
2023-02-17T08:03:00,cff,28.80
2023-02-17T08:05:00,cff,28.80
2023-02-17T08:07:00,cff,27.60
2023-02-17T08:08:00,cff,13.21
2023-02-17T08:10:00,cff,28.80
2023-02-17T08:12:00,cff,27.60
2023-02-17T08:14:00,cff,28.80
2023-02-17T08:15:00,cff,14.38
2023-02-17T08:17:00,cff,27.63
2023-02-17T08:19:00,cff,27.60
2023-02-17T08:21:00,cff,26.40
2023-02-17T08:22:00,cff,14.38
2023-02-17T08:23:00,cff,13.21
2023-02-17T08:25:00,cff,26.40
2023-02-17T08:26:00,cff,13.21
2023-02-17T08:27:00,cff,14.38
2023-02-17T08:29:00,cff,27.60
2023-02-17T08:31:00,cff,27.60
2023-02-17T08:33:00,cff,28.80
2023-02-17T08:34:00,cff,14.41
2023-02-17T08:36:00,cff,28.80
2023-02-17T08:38:00,cff,26.40
2023-02-17T08:39:00,cff,13.18
2023-02-17T08:41:00,cff,26.43
2023-02-17T08:42:00,cff,13.18
2023-02-17T08:44:00,cff,26.40
2023-02-17T08:45:00,cff,13.21
2023-02-17T08:46:00,cff,11.98
2023-02-17T08:47:00,cff,12.01
2023-02-17T08:48:00,cff,13.21
2023-02-17T08:49:00,cff,11.98
2023-02-17T08:51:00,cff,25.20
2023-02-17T08:53:00,cff,26.40
2023-02-17T08:55:00,cff,27.63
2023-02-17T08:56:00,cff,13.18
2023-02-17T08:58:00,cff,25.20
2023-02-17T09:00:00,cff,25.20
2023-02-17T09:02:00,cff,25.22
2023-02-17T09:04:00,cff,23.99
2023-02-17T09:05:00,cff,13.18
2023-02-17T09:07:00,cff,26.40
2023-02-17T09:08:00,cff,12.01
2023-02-17T09:10:00,cff,25.20
2023-02-17T09:11:00,cff,13.21
2023-02-17T09:13:00,cff,23.99
2023-02-17T09:15:00,cff,25.20
2023-02-17T09:17:00,cff,26.40
2023-02-17T09:18:00,cff,13.21
2023-02-17T09:20:00,cff,27.60
2023-02-17T09:22:00,cff,25.20
2023-02-17T09:23:00,cff,13.21
2023-02-17T09:24:00,cff,14.38
2023-02-17T09:26:00,cff,26.40
2023-02-17T09:27:00,cff,12.01
2023-02-17T09:29:00,cff,23.99
2023-02-17T09:31:00,cff,23.99
2023-02-17T09:33:00,cff,26.40
2023-02-17T09:35:00,cff,25.22
2023-02-17T09:37:00,cff,25.20
2023-02-17T09:38:00,cff,13.18
2023-02-17T09:40:00,cff,25.20
2023-02-17T09:42:00,cff,28.80
2023-02-17T09:44:00,cff,28.83
2023-02-17T09:46:00,cff,27.60
2023-02-17T09:48:00,cff,27.60
2023-02-17T09:49:00,cff,13.18
2023-02-17T09:51:00,cff,27.60
2023-02-17T09:53:00,cff,28.80
2023-02-17T09:55:00,cff,28.80
2023-02-17T09:57:00,cff,26.43
2023-02-17T09:58:00,cff,14.38
2023-02-17T09:59:00,cff,14.41
2023-02-17T10:01:00,cff,27.60
2023-02-17T10:03:00,cff,27.60
2023-02-17T10:05:00,cff,27.60
2023-02-17T10:07:00,cff,27.60
2023-02-17T10:09:00,cff,27.60
2023-02-17T10:11:00,cff,30.00
2023-02-17T10:13:00,cff,28.80
2023-02-17T10:15:00,cff,26.40
2023-02-17T10:17:00,cff,27.60
2023-02-17T10:19:00,cff,27.60
2023-02-17T10:21:00,cff,26.40
2023-02-17T10:22:00,cff,13.21
2023-02-17T10:24:00,cff,27.60
2023-02-17T10:25:00,cff,14.41
2023-02-17T10:26:00,cff,14.38
2023-02-17T10:27:00,cff,14.41
2023-02-17T10:29:00,cff,26.40
2023-02-17T10:30:00,cff,14.38
2023-02-17T10:32:00,cff,27.60
2023-02-17T10:34:00,cff,26.40
2023-02-17T10:36:00,cff,27.63
2023-02-17T10:37:00,cff,13.18
2023-02-17T10:39:00,cff,26.40
2023-02-17T10:41:00,cff,27.60
2023-02-17T10:43:00,cff,27.60
2023-02-17T10:44:00,cff,13.21
2023-02-17T10:46:00,cff,28.80
2023-02-17T10:48:00,cff,30.00
2023-02-17T10:50:00,cff,32.40
2023-02-17T10:52:00,cff,31.20
2023-02-17T10:54:00,cff,30.00
2023-02-17T10:56:00,cff,30.00
2023-02-17T10:58:00,cff,28.80
2023-02-17T10:59:00,cff,14.38
2023-02-17T11:01:00,cff,28.80
2023-02-17T11:02:00,cff,14.41
2023-02-17T11:04:00,cff,30.00
2023-02-17T11:06:00,cff,28.80
2023-02-17T11:07:00,cff,14.41
2023-02-17T11:08:00,cff,15.59
2023-02-17T11:10:00,cff,30.00
2023-02-17T11:11:00,cff,14.41
2023-02-17T11:13:00,cff,28.80
2023-02-17T11:15:00,cff,28.80
2023-02-17T11:17:00,cff,27.60
2023-02-17T11:19:00,cff,28.80
2023-02-17T11:21:00,cff,28.80
2023-02-17T11:23:00,cff,28.80
2023-02-17T11:24:00,cff,14.38
2023-02-17T11:26:00,cff,28.80
2023-02-17T11:28:00,cff,28.80
2023-02-17T11:30:00,cff,28.80
2023-02-17T11:32:00,cff,30.00
2023-02-17T11:34:00,cff,30.00
2023-02-17T11:36:00,cff,30.00
2023-02-17T11:37:00,cff,15.62
2023-02-17T11:38:00,cff,14.38
2023-02-17T11:39:00,cff,14.41
2023-02-17T11:41:00,cff,28.80
2023-02-17T11:42:00,cff,14.41
2023-02-17T11:43:00,cff,14.38
2023-02-17T11:45:00,cff,27.60
2023-02-17T11:47:00,cff,27.60
2023-02-17T11:48:00,cff,14.41
2023-02-17T11:50:00,cff,27.60
2023-02-17T11:52:00,cff,28.80
2023-02-17T11:54:00,cff,28.80
2023-02-17T11:56:00,cff,28.80
2023-02-17T11:58:00,cff,27.60
2023-02-17T12:00:00,cff,28.80
2023-02-17T12:02:00,cff,27.60
2023-02-17T12:04:00,cff,26.40
2023-02-17T12:06:00,cff,26.40
2023-02-17T12:08:00,cff,27.60
2023-02-17T12:10:00,cff,25.22
2023-02-17T12:12:00,cff,26.40
2023-02-17T12:13:00,cff,13.18
2023-02-17T12:14:00,cff,13.21
2023-02-17T12:15:00,cff,13.18
2023-02-17T12:17:00,cff,27.60
2023-02-17T12:18:00,cff,13.21
2023-02-17T12:20:00,cff,27.60
2023-02-17T12:21:00,cff,14.41
2023-02-17T12:23:00,cff,27.60
2023-02-17T12:25:00,cff,27.60
2023-02-17T12:27:00,cff,27.60
2023-02-17T12:28:00,cff,13.18
2023-02-17T12:30:00,cff,28.80
2023-02-17T12:32:00,cff,27.63
2023-02-17T12:33:00,cff,14.38
2023-02-17T12:35:00,cff,27.60
2023-02-17T12:36:00,cff,13.21
2023-02-17T12:38:00,cff,28.80
2023-02-17T12:40:00,cff,27.60
2023-02-17T12:42:00,cff,27.60
2023-02-17T12:43:00,cff,13.18
2023-02-17T12:45:00,cff,28.83
2023-02-17T12:46:00,cff,14.38
2023-02-17T12:48:00,cff,27.60
2023-02-17T12:49:00,cff,13.21
2023-02-17T12:51:00,cff,28.80
2023-02-17T12:52:00,cff,14.38
2023-02-17T12:54:00,cff,27.60
2023-02-17T12:56:00,cff,28.80
2023-02-17T12:57:00,cff,14.41
2023-02-17T12:59:00,cff,27.60
2023-02-17T13:01:00,cff,30.00
2023-02-17T13:03:00,cff,28.80
2023-02-17T13:05:00,cff,31.20
2023-02-17T13:07:00,cff,31.20
2023-02-17T13:08:00,cff,14.38
2023-02-17T13:09:00,cff,14.38
2023-02-17T13:10:00,cff,30.00
2023-02-17T13:12:00,cff,31.20
2023-02-17T13:13:00,cff,16.82
2023-02-17T13:15:00,cff,36.01
2023-02-17T13:17:00,cff,35.98
2023-02-17T13:19:00,cff,36.01
2023-02-17T13:21:00,cff,36.01
2023-02-17T13:22:00,cff,17.99
2023-02-17T13:24:00,cff,37.21
2023-02-17T13:26:00,cff,36.01
2023-02-17T13:28:00,cff,39.61
2023-02-17T13:29:00,cff,17.99
2023-02-17T13:30:00,cff,19.19
2023-02-17T13:31:00,cff,19.22
2023-02-17T13:33:00,cff,34.80
2023-02-17T13:35:00,cff,32.40
2023-02-17T13:37:00,cff,33.57
2023-02-17T13:39:00,cff,33.60
2023-02-17T13:41:00,cff,34.80
2023-02-17T13:42:00,cff,16.82
2023-02-17T13:44:00,cff,32.40
2023-02-17T13:45:00,cff,15.59
2023-02-17T13:47:00,cff,31.20
2023-02-17T13:49:00,cff,34.80
2023-02-17T13:50:00,cff,17.99
2023-02-17T13:51:00,cff,18.02
2023-02-17T13:53:00,cff,31.20
2023-02-17T13:54:00,cff,17.99
2023-02-17T13:56:00,cff,31.20
2023-02-17T13:58:00,cff,36.01
2023-02-17T14:00:00,cff,31.20
2023-02-17T14:01:00,cff,17.99
2023-02-17T14:03:00,cff,32.40
2023-02-17T14:04:00,cff,15.59
2023-02-17T14:06:00,cff,34.80
2023-02-17T14:08:00,cff,30.00
2023-02-17T14:10:00,cff,33.60
2023-02-17T14:11:00,cff,15.62
2023-02-17T14:13:00,cff,34.80
2023-02-17T14:15:00,cff,31.17
2023-02-17T14:16:00,cff,16.82
2023-02-17T14:18:00,cff,30.00
2023-02-17T14:20:00,cff,31.20
2023-02-17T14:21:00,cff,14.38
2023-02-17T14:23:00,cff,31.20
2023-02-17T14:24:00,cff,15.62
2023-02-17T14:25:00,cff,15.59
2023-02-17T14:27:00,cff,31.20
2023-02-17T14:29:00,cff,31.20
2023-02-17T14:31:00,cff,30.00
2023-02-17T14:32:00,cff,15.62
2023-02-17T14:33:00,cff,15.59
2023-02-17T14:35:00,cff,31.20
2023-02-17T14:37:00,cff,31.20
2023-02-17T14:39:00,cff,31.20
2023-02-17T14:40:00,cff,16.82
2023-02-17T14:42:00,cff,32.37
2023-02-17T14:43:00,cff,16.82
2023-02-17T14:45:00,cff,33.60
2023-02-17T14:47:00,cff,33.60
2023-02-17T14:49:00,cff,32.40
2023-02-17T14:51:00,cff,31.20
2023-02-17T14:53:00,cff,31.17
2023-02-17T14:55:00,cff,32.40
2023-02-17T14:57:00,cff,31.20
2023-02-17T14:59:00,cff,32.40
2023-02-17T15:00:00,cff,15.62
2023-02-17T15:02:00,cff,31.20
2023-02-17T15:04:00,cff,32.40
2023-02-17T15:06:00,cff,31.20
2023-02-17T15:08:00,cff,32.40
2023-02-17T15:10:00,cff,31.17
2023-02-17T15:11:00,cff,16.82
2023-02-17T15:13:00,cff,32.40
2023-02-17T15:15:00,cff,32.40
2023-02-17T15:16:00,cff,16.79
2023-02-17T15:17:00,cff,16.82
2023-02-17T15:19:00,cff,31.20
2023-02-17T15:21:00,cff,32.40
2023-02-17T15:23:00,cff,32.37
2023-02-17T15:25:00,cff,30.00
2023-02-17T15:26:00,cff,15.62
2023-02-17T15:28:00,cff,28.80
2023-02-17T15:30:00,cff,31.20
2023-02-17T15:32:00,cff,31.20
2023-02-17T15:34:00,cff,30.00
2023-02-17T15:36:00,cff,30.00
2023-02-17T15:38:00,cff,31.20
2023-02-17T15:40:00,cff,32.40
2023-02-17T15:41:00,cff,16.79
2023-02-17T15:43:00,cff,31.20
2023-02-17T15:45:00,cff,32.40
2023-02-17T15:46:00,cff,16.82
2023-02-17T15:48:00,cff,33.57
2023-02-17T15:50:00,cff,33.60
2023-02-17T15:52:00,cff,34.80
2023-02-17T15:54:00,cff,31.20
2023-02-17T15:56:00,cff,32.40
2023-02-17T15:57:00,cff,16.79
2023-02-17T15:59:00,cff,32.40
2023-02-17T16:00:00,cff,15.62
2023-02-17T16:02:00,cff,31.20
2023-02-17T16:04:00,cff,32.40
2023-02-17T16:05:00,cff,15.59
2023-02-17T16:07:00,cff,31.20
2023-02-17T16:08:00,cff,16.82
2023-02-17T16:10:00,cff,32.40
2023-02-17T16:11:00,cff,15.59
2023-02-17T16:13:00,cff,32.40
2023-02-17T16:15:00,cff,31.20
2023-02-17T16:17:00,cff,32.40
2023-02-17T16:18:00,cff,15.59
2023-02-17T16:20:00,cff,31.20
2023-02-17T16:22:00,cff,32.40
2023-02-17T16:23:00,cff,15.62
2023-02-17T16:24:00,cff,16.79
2023-02-17T16:26:00,cff,32.40
2023-02-17T16:28:00,cff,32.40
2023-02-17T16:30:00,cff,33.60
2023-02-17T16:32:00,cff,32.40
2023-02-17T16:33:00,cff,15.59
2023-02-17T16:35:00,cff,32.40
2023-02-17T16:37:00,cff,32.40
2023-02-17T16:39:00,cff,31.20
2023-02-17T16:41:00,cff,32.40
2023-02-17T16:43:00,cff,32.40
2023-02-17T16:44:00,cff,15.59
2023-02-17T16:46:00,cff,32.40
2023-02-17T16:48:00,cff,32.40
2023-02-17T16:50:00,cff,33.60
2023-02-17T16:52:00,cff,31.20
2023-02-17T16:53:00,cff,15.59
2023-02-17T16:55:00,cff,31.20
2023-02-17T16:56:00,cff,15.62
2023-02-17T16:58:00,cff,31.20
2023-02-17T17:00:00,cff,31.20
2023-02-17T17:01:00,cff,15.59
2023-02-17T17:03:00,cff,32.40
2023-02-17T17:05:00,cff,30.00
2023-02-17T17:07:00,cff,30.00
2023-02-17T17:09:00,cff,30.00
2023-02-17T17:11:00,cff,30.00
2023-02-17T17:13:00,cff,30.00
2023-02-17T17:15:00,cff,28.80
2023-02-17T17:17:00,cff,30.00
2023-02-17T17:19:00,cff,28.80
2023-02-17T17:21:00,cff,28.80
2023-02-17T17:23:00,cff,28.80
2023-02-17T17:25:00,cff,28.80
2023-02-17T17:26:00,cff,15.62
2023-02-17T17:27:00,cff,14.38
2023-02-17T17:29:00,cff,30.00
2023-02-17T17:31:00,cff,30.00
2023-02-17T17:32:00,cff,14.41
2023-02-17T17:33:00,cff,14.38
2023-02-17T17:35:00,cff,30.00
2023-02-17T17:36:00,cff,15.62
2023-02-17T17:38:00,cff,28.80
2023-02-17T17:40:00,cff,28.80
2023-02-17T17:41:00,cff,14.41
2023-02-17T17:43:00,cff,30.00
2023-02-17T17:45:00,cff,28.80
2023-02-17T17:47:00,cff,34.78
2023-02-17T17:49:00,cff,37.21
2023-02-17T17:51:00,cff,37.21
2023-02-17T17:52:00,cff,17.99
2023-02-17T17:54:00,cff,37.21
2023-02-17T17:55:00,cff,19.19
2023-02-17T17:57:00,cff,37.21
2023-02-17T17:59:00,cff,37.21
2023-02-17T18:01:00,cff,38.41
2023-02-17T18:03:00,cff,37.18
2023-02-17T18:05:00,cff,37.21
2023-02-17T18:07:00,cff,38.41
2023-02-17T18:09:00,cff,34.80
2023-02-17T18:11:00,cff,34.80
2023-02-17T18:13:00,cff,32.40
2023-02-17T18:16:00,cff,50.39
2023-02-17T18:18:00,cff,31.20
2023-02-17T18:19:00,cff,16.79
2023-02-17T18:21:00,cff,36.01
2023-02-17T18:22:00,cff,15.62
2023-02-17T18:24:00,cff,33.57
2023-02-17T18:26:00,cff,33.60
2023-02-17T18:27:00,cff,15.62
2023-02-17T18:28:00,cff,17.99
2023-02-17T18:30:00,cff,36.01
2023-02-17T18:32:00,cff,32.40
2023-02-17T18:34:00,cff,37.21
2023-02-17T18:35:00,cff,19.19
2023-02-17T18:36:00,cff,16.79
2023-02-17T18:38:00,cff,32.40
2023-02-17T18:40:00,cff,36.01
2023-02-17T18:42:00,cff,32.40
2023-02-17T18:44:00,cff,33.60
2023-02-17T18:46:00,cff,36.01
2023-02-17T18:47:00,cff,16.79
2023-02-17T18:49:00,cff,33.60
2023-02-17T18:51:00,cff,34.80
2023-02-17T18:52:00,cff,16.79
2023-02-17T18:54:00,cff,31.20
2023-02-17T18:55:00,cff,16.82
2023-02-17T18:57:00,cff,31.20
2023-02-17T18:59:00,cff,32.40
2023-02-17T19:00:00,cff,16.79
2023-02-17T19:02:00,cff,31.20
2023-02-17T19:03:00,cff,15.62
2023-02-17T19:05:00,cff,30.00
2023-02-17T19:06:00,cff,14.38
2023-02-17T19:08:00,cff,30.00
2023-02-17T19:10:00,cff,30.00
2023-02-17T19:12:00,cff,30.00
2023-02-17T19:13:00,cff,14.41
2023-02-17T19:15:00,cff,30.00
2023-02-17T19:17:00,cff,30.00
2023-02-17T19:19:00,cff,32.40
2023-02-17T19:21:00,cff,33.57
2023-02-17T19:22:00,cff,16.82
2023-02-17T19:23:00,cff,16.79
2023-02-17T19:25:00,cff,33.60
2023-02-17T19:27:00,cff,33.60
2023-02-17T19:28:00,cff,15.62
2023-02-17T19:29:00,cff,16.79
2023-02-17T19:30:00,cff,16.79
2023-02-17T19:32:00,cff,33.60
2023-02-17T19:33:00,cff,16.82
2023-02-17T19:34:00,cff,16.79
