#datetime,building,power
2023-11-02T00:01:00,ptr,25.80
2023-11-02T00:02:00,ptr,14.40
2023-11-02T00:04:00,ptr,26.40
2023-11-02T00:06:00,ptr,28.80
2023-11-02T00:08:00,ptr,22.80
2023-11-02T00:10:00,ptr,20.40
2023-11-02T00:12:00,ptr,16.80
2023-11-02T00:14:00,ptr,20.40
2023-11-02T00:16:00,ptr,20.40
2023-11-02T00:18:00,ptr,16.80
2023-11-02T00:20:00,ptr,17.40
2023-11-02T00:21:00,ptr,9.00
2023-11-02T00:23:00,ptr,16.80
2023-11-02T00:25:00,ptr,14.40
2023-11-02T00:27:00,ptr,17.40
2023-11-02T00:29:00,ptr,14.40
2023-11-02T00:31:00,ptr,17.40
2023-11-02T00:33:00,ptr,17.40
2023-11-02T00:34:00,ptr,5.40
2023-11-02T00:36:00,ptr,17.40
2023-11-02T00:38:00,ptr,14.40
2023-11-02T00:40:00,ptr,17.40
2023-11-02T00:41:00,ptr,6.00
2023-11-02T00:43:00,ptr,16.80
2023-11-02T00:45:00,ptr,17.40
2023-11-02T00:47:00,ptr,14.40
2023-11-02T00:49:00,ptr,17.40
2023-11-02T00:50:00,ptr,8.40
2023-11-02T00:52:00,ptr,17.40
2023-11-02T00:53:00,ptr,6.00
2023-11-02T00:55:00,ptr,17.40
2023-11-02T00:57:00,ptr,14.40
2023-11-02T00:59:00,ptr,16.80
2023-11-02T01:01:00,ptr,14.40
2023-11-02T01:03:00,ptr,14.40
2023-11-02T01:04:00,ptr,9.00
2023-11-02T01:06:00,ptr,14.40
2023-11-02T01:07:00,ptr,8.40
2023-11-02T01:09:00,ptr,17.40
2023-11-02T01:11:00,ptr,14.40
2023-11-02T01:12:00,ptr,8.40
2023-11-02T01:14:00,ptr,14.40
2023-11-02T01:15:00,ptr,6.00
2023-11-02T01:16:00,ptr,8.40
2023-11-02T01:18:00,ptr,14.40
2023-11-02T01:20:00,ptr,14.40
2023-11-02T01:21:00,ptr,9.00
2023-11-02T01:23:00,ptr,14.40
2023-11-02T01:24:00,ptr,8.40
2023-11-02T01:26:00,ptr,14.40
2023-11-02T01:28:00,ptr,17.40
2023-11-02T01:29:00,ptr,6.00
2023-11-02T01:31:00,ptr,14.40
2023-11-02T01:33:00,ptr,16.80
2023-11-02T01:34:00,ptr,6.00
2023-11-02T01:36:00,ptr,14.40
2023-11-02T01:38:00,ptr,17.40
2023-11-02T01:40:00,ptr,14.40
2023-11-02T01:42:00,ptr,14.40
2023-11-02T01:44:00,ptr,14.40
2023-11-02T01:46:00,ptr,14.40
2023-11-02T01:48:00,ptr,17.40
2023-11-02T01:50:00,ptr,14.40
2023-11-02T01:51:00,ptr,5.40
2023-11-02T01:53:00,ptr,14.40
2023-11-02T01:55:00,ptr,14.40
2023-11-02T01:57:00,ptr,17.40
2023-11-02T01:59:00,ptr,14.40
2023-11-02T02:01:00,ptr,14.40
2023-11-02T02:03:00,ptr,14.40
2023-11-02T02:04:00,ptr,8.40
2023-11-02T02:06:00,ptr,12.00
2023-11-02T02:08:00,ptr,14.40
2023-11-02T02:10:00,ptr,11.40
2023-11-02T02:11:00,ptr,5.40
2023-11-02T02:12:00,ptr,9.00
2023-11-02T02:14:00,ptr,11.40
2023-11-02T02:15:00,ptr,8.40
2023-11-02T02:17:00,ptr,14.40
2023-11-02T02:19:00,ptr,12.00
2023-11-02T02:21:00,ptr,14.40
2023-11-02T02:23:00,ptr,11.40
2023-11-02T02:25:00,ptr,14.40
2023-11-02T02:27:00,ptr,11.40
2023-11-02T02:29:00,ptr,11.40
2023-11-02T02:31:00,ptr,14.40
2023-11-02T02:33:00,ptr,14.40
2023-11-02T02:35:00,ptr,14.40
2023-11-02T02:36:00,ptr,6.00
2023-11-02T02:38:00,ptr,11.40
2023-11-02T02:40:00,ptr,14.40
2023-11-02T02:42:00,ptr,14.40
2023-11-02T02:44:00,ptr,11.40
2023-11-02T02:46:00,ptr,11.40
2023-11-02T02:47:00,ptr,9.00
2023-11-02T02:48:00,ptr,5.40
2023-11-02T02:50:00,ptr,12.00
2023-11-02T02:51:00,ptr,8.40
2023-11-02T02:53:00,ptr,11.40
2023-11-02T02:55:00,ptr,11.40
2023-11-02T02:57:00,ptr,14.40
2023-11-02T02:58:00,ptr,6.00
2023-11-02T03:00:00,ptr,11.40
2023-11-02T03:02:00,ptr,11.40
2023-11-02T03:03:00,ptr,6.00
2023-11-02T03:04:00,ptr,8.40
2023-11-02T03:06:00,ptr,12.00
2023-11-02T03:07:00,ptr,5.40
2023-11-02T03:09:00,ptr,14.40
2023-11-02T03:11:00,ptr,11.40
2023-11-02T03:13:00,ptr,14.40
2023-11-02T03:15:00,ptr,12.00
2023-11-02T03:16:00,ptr,5.40
2023-11-02T03:18:00,ptr,14.40
2023-11-02T03:20:00,ptr,11.40
2023-11-02T03:22:00,ptr,12.00
2023-11-02T03:24:00,ptr,14.40
2023-11-02T03:26:00,ptr,11.40
2023-11-02T03:27:00,ptr,5.40
2023-11-02T03:29:00,ptr,14.40
2023-11-02T03:31:00,ptr,12.00
2023-11-02T03:32:00,ptr,5.40
2023-11-02T03:33:00,ptr,6.00
2023-11-02T03:35:00,ptr,11.40
2023-11-02T03:37:00,ptr,14.40
2023-11-02T03:39:00,ptr,11.40
2023-11-02T03:41:00,ptr,14.40
2023-11-02T03:42:00,ptr,6.00
2023-11-02T03:44:00,ptr,14.40
2023-11-02T03:46:00,ptr,11.40
2023-11-02T03:48:00,ptr,11.40
2023-11-02T03:50:00,ptr,11.40
2023-11-02T03:52:00,ptr,12.00
2023-11-02T03:54:00,ptr,14.40
2023-11-02T03:56:00,ptr,11.40
2023-11-02T03:57:00,ptr,5.40
2023-11-02T03:58:00,ptr,9.00
2023-11-02T04:00:00,ptr,11.40
2023-11-02T04:02:00,ptr,11.40
2023-11-02T04:03:00,ptr,6.00
2023-11-02T04:05:00,ptr,14.40
2023-11-02T04:07:00,ptr,11.40
2023-11-02T04:09:00,ptr,11.40
2023-11-02T04:10:00,ptr,9.00
2023-11-02T04:12:00,ptr,11.40
2023-11-02T04:14:00,ptr,11.40
2023-11-02T04:16:00,ptr,14.40
2023-11-02T04:17:00,ptr,6.00
2023-11-02T04:19:00,ptr,14.40
2023-11-02T04:20:00,ptr,5.40
2023-11-02T04:22:00,ptr,11.40
2023-11-02T04:24:00,ptr,12.00
2023-11-02T04:26:00,ptr,11.40
2023-11-02T04:28:00,ptr,14.40
2023-11-02T04:30:00,ptr,11.40
2023-11-02T04:32:00,ptr,11.40
2023-11-02T04:34:00,ptr,14.40
2023-11-02T04:36:00,ptr,11.40
2023-11-02T04:37:00,ptr,6.00
2023-11-02T04:39:00,ptr,11.40
2023-11-02T04:41:00,ptr,11.40
2023-11-02T04:43:00,ptr,12.00
2023-11-02T04:45:00,ptr,14.40
2023-11-02T04:47:00,ptr,11.40
2023-11-02T04:49:00,ptr,11.40
2023-11-02T04:51:00,ptr,14.40
2023-11-02T04:52:00,ptr,6.00
2023-11-02T04:54:00,ptr,11.40
2023-11-02T04:55:00,ptr,5.40
2023-11-02T04:57:00,ptr,12.00
2023-11-02T04:59:00,ptr,11.40
2023-11-02T05:01:00,ptr,11.40
2023-11-02T05:03:00,ptr,11.40
2023-11-02T05:05:00,ptr,14.40
2023-11-02T05:06:00,ptr,6.00
2023-11-02T05:08:00,ptr,11.40
2023-11-02T05:09:00,ptr,6.00
2023-11-02T05:10:00,ptr,5.40
2023-11-02T05:12:00,ptr,14.40
2023-11-02T05:14:00,ptr,11.40
2023-11-02T05:15:00,ptr,6.00
2023-11-02T05:17:00,ptr,11.40
2023-11-02T05:18:00,ptr,6.00
2023-11-02T05:20:00,ptr,14.40
2023-11-02T05:21:00,ptr,5.40
2023-11-02T05:22:00,ptr,6.00
2023-11-02T05:24:00,ptr,11.40
2023-11-02T05:26:00,ptr,14.40
2023-11-02T05:27:00,ptr,6.00
2023-11-02T05:28:00,ptr,5.40
2023-11-02T05:30:00,ptr,14.40
2023-11-02T05:31:00,ptr,6.00
2023-11-02T05:33:00,ptr,11.40
2023-11-02T05:35:00,ptr,11.40
2023-11-02T05:37:00,ptr,14.40
2023-11-02T05:39:00,ptr,12.00
2023-11-02T05:40:00,ptr,5.40
2023-11-02T05:42:00,ptr,14.40
2023-11-02T05:44:00,ptr,11.40
2023-11-02T05:46:00,ptr,12.00
2023-11-02T05:48:00,ptr,11.40
2023-11-02T05:49:00,ptr,5.40
2023-11-02T05:50:00,ptr,6.00
2023-11-02T05:52:00,ptr,11.40
2023-11-02T05:54:00,ptr,11.40
2023-11-02T05:55:00,ptr,6.00
2023-11-02T05:57:00,ptr,14.40
2023-11-02T05:58:00,ptr,6.00
2023-11-02T06:00:00,ptr,14.40
2023-11-02T06:01:00,ptr,5.40
2023-11-02T06:03:00,ptr,11.40
2023-11-02T06:04:00,ptr,6.00
2023-11-02T06:06:00,ptr,11.40
2023-11-02T06:08:00,ptr,14.40
2023-11-02T06:09:00,ptr,9.00
2023-11-02T06:11:00,ptr,11.40
2023-11-02T06:13:00,ptr,14.40
2023-11-02T06:15:00,ptr,14.40
2023-11-02T06:17:00,ptr,14.40
2023-11-02T06:19:00,ptr,14.40
2023-11-02T06:21:00,ptr,14.40
2023-11-02T06:23:00,ptr,11.40
2023-11-02T06:24:00,ptr,8.40
2023-11-02T06:26:00,ptr,14.40
2023-11-02T06:28:00,ptr,12.00
2023-11-02T06:30:00,ptr,14.40
2023-11-02T06:32:00,ptr,14.40
2023-11-02T06:34:00,ptr,14.40
2023-11-02T06:36:00,ptr,14.40
2023-11-02T06:38:00,ptr,14.40
2023-11-02T06:39:00,ptr,5.40
2023-11-02T06:41:00,ptr,14.40
2023-11-02T06:43:00,ptr,14.40
2023-11-02T06:45:00,ptr,14.40
2023-11-02T06:46:00,ptr,6.00
2023-11-02T06:48:00,ptr,14.40
2023-11-02T06:50:00,ptr,14.40
2023-11-02T06:52:00,ptr,14.40
2023-11-02T06:53:00,ptr,5.40
2023-11-02T06:55:00,ptr,14.40
2023-11-02T06:57:00,ptr,14.40
2023-11-02T06:58:00,ptr,9.00
2023-11-02T07:00:00,ptr,14.40
2023-11-02T07:01:00,ptr,5.40
2023-11-02T07:03:00,ptr,14.40
2023-11-02T07:05:00,ptr,17.40
2023-11-02T07:07:00,ptr,14.40
2023-11-02T07:09:00,ptr,17.40
2023-11-02T07:11:00,ptr,14.40
2023-11-02T07:12:00,ptr,6.00
2023-11-02T07:13:00,ptr,8.40
2023-11-02T07:15:00,ptr,14.40
2023-11-02T07:16:00,ptr,6.00
2023-11-02T07:18:00,ptr,14.40
2023-11-02T07:20:00,ptr,14.40
2023-11-02T07:22:00,ptr,14.40
2023-11-02T07:24:00,ptr,14.40
2023-11-02T07:26:00,ptr,14.40
2023-11-02T07:27:00,ptr,5.40
2023-11-02T07:29:00,ptr,14.40
2023-11-02T07:31:00,ptr,14.40
2023-11-02T07:33:00,ptr,11.40
2023-11-02T07:35:00,ptr,14.40
2023-11-02T07:36:00,ptr,6.00
2023-11-02T07:38:00,ptr,14.40
2023-11-02T07:40:00,ptr,14.40
2023-11-02T07:41:00,ptr,8.40
2023-11-02T07:43:00,ptr,14.40
2023-11-02T07:44:00,ptr,6.00
2023-11-02T07:46:00,ptr,14.40
2023-11-02T07:47:00,ptr,8.40
2023-11-02T07:49:00,ptr,14.40
2023-11-02T07:50:00,ptr,6.00
2023-11-02T07:52:00,ptr,17.40
2023-11-02T07:54:00,ptr,14.40
2023-11-02T07:56:00,ptr,14.40
2023-11-02T07:57:00,ptr,5.40
2023-11-02T07:58:00,ptr,9.00
2023-11-02T08:00:00,ptr,14.40
2023-11-02T08:01:00,ptr,8.40
2023-11-02T08:03:00,ptr,11.40
2023-11-02T08:05:00,ptr,14.40
2023-11-02T08:07:00,ptr,12.00
2023-11-02T08:09:00,ptr,11.40
2023-11-02T08:11:00,ptr,11.40
2023-11-02T08:13:00,ptr,11.40
2023-11-02T08:14:00,ptr,6.00
2023-11-02T08:16:00,ptr,14.40
2023-11-02T08:17:00,ptr,5.40
2023-11-02T08:18:00,ptr,6.00
2023-11-02T08:20:00,ptr,14.40
2023-11-02T08:22:00,ptr,11.40
2023-11-02T08:23:00,ptr,6.00
2023-11-02T08:24:00,ptr,5.40
2023-11-02T08:26:00,ptr,14.40
2023-11-02T08:28:00,ptr,12.00
2023-11-02T08:30:00,ptr,11.40
2023-11-02T08:31:00,ptr,5.40
2023-11-02T08:33:00,ptr,12.00
2023-11-02T08:34:00,ptr,5.40
2023-11-02T08:36:00,ptr,11.40
2023-11-02T08:38:00,ptr,12.00
2023-11-02T08:40:00,ptr,11.40
2023-11-02T08:42:00,ptr,11.40
2023-11-02T08:44:00,ptr,11.40
2023-11-02T08:46:00,ptr,11.40
2023-11-02T08:48:00,ptr,14.40
2023-11-02T08:49:00,ptr,6.00
2023-11-02T08:51:00,ptr,11.40
2023-11-02T08:53:00,ptr,11.40
2023-11-02T08:55:00,ptr,12.00
2023-11-02T08:57:00,ptr,11.40
2023-11-02T08:59:00,ptr,11.40
2023-11-02T09:01:00,ptr,14.40
2023-11-02T09:02:00,ptr,6.00
2023-11-02T09:04:00,ptr,11.40
2023-11-02T09:06:00,ptr,14.40
2023-11-02T09:07:00,ptr,5.40
2023-11-02T09:09:00,ptr,14.40
2023-11-02T09:10:00,ptr,6.00
2023-11-02T09:12:00,ptr,11.40
2023-11-02T09:14:00,ptr,11.40
2023-11-02T09:16:00,ptr,14.40
2023-11-02T09:18:00,ptr,12.00
2023-11-02T09:19:00,ptr,8.40
2023-11-02T09:21:00,ptr,11.40
2023-11-02T09:23:00,ptr,11.40
2023-11-02T09:25:00,ptr,14.40
2023-11-02T09:26:00,ptr,6.00
2023-11-02T09:28:00,ptr,11.40
2023-11-02T09:30:00,ptr,11.40
2023-11-02T09:32:00,ptr,12.00
2023-11-02T09:34:00,ptr,11.40
2023-11-02T09:35:00,ptr,5.40
2023-11-02T09:37:00,ptr,14.40
2023-11-02T09:39:00,ptr,12.00
2023-11-02T09:40:00,ptr,5.40
2023-11-02T09:42:00,ptr,14.40
2023-11-02T09:43:00,ptr,6.00
2023-11-02T09:45:00,ptr,11.40
2023-11-02T09:47:00,ptr,14.40
2023-11-02T09:49:00,ptr,11.40
2023-11-02T09:51:00,ptr,11.40
2023-11-02T09:52:00,ptr,9.00
2023-11-02T09:53:00,ptr,5.40
2023-11-02T09:55:00,ptr,12.00
2023-11-02T09:57:00,ptr,11.40
2023-11-02T09:59:00,ptr,14.40
2023-11-02T10:01:00,ptr,11.40
2023-11-02T10:03:00,ptr,11.40
2023-11-02T10:05:00,ptr,11.40
2023-11-02T10:06:00,ptr,6.00
2023-11-02T10:08:00,ptr,14.40
2023-11-02T10:09:00,ptr,6.00
2023-11-02T10:11:00,ptr,11.40
2023-11-02T10:13:00,ptr,11.40
2023-11-02T10:14:00,ptr,8.40
2023-11-02T10:16:00,ptr,12.00
2023-11-02T10:18:00,ptr,11.40
2023-11-02T10:20:00,ptr,14.40
2023-11-02T10:22:00,ptr,11.40
2023-11-02T10:24:00,ptr,14.40
2023-11-02T10:25:00,ptr,6.00
2023-11-02T10:27:00,ptr,11.40
2023-11-02T10:29:00,ptr,14.40
2023-11-02T10:30:00,ptr,5.40
2023-11-02T10:31:00,ptr,9.00
2023-11-02T10:33:00,ptr,11.40
2023-11-02T10:34:00,ptr,8.40
2023-11-02T10:36:00,ptr,12.00
2023-11-02T10:37:00,ptr,5.40
2023-11-02T10:39:00,ptr,14.40
2023-11-02T10:41:00,ptr,14.40
2023-11-02T10:42:00,ptr,6.00
2023-11-02T10:44:00,ptr,14.40
2023-11-02T10:46:00,ptr,11.40
2023-11-02T10:48:00,ptr,17.40
2023-11-02T10:50:00,ptr,14.40
2023-11-02T10:51:00,ptr,5.40
2023-11-02T10:53:00,ptr,12.00
2023-11-02T10:54:00,ptr,5.40
2023-11-02T10:56:00,ptr,14.40
2023-11-02T10:57:00,ptr,9.00
2023-11-02T10:59:00,ptr,11.40
2023-11-02T11:01:00,ptr,14.40
2023-11-02T11:03:00,ptr,11.40
2023-11-02T11:05:00,ptr,14.40
2023-11-02T11:07:00,ptr,14.40
2023-11-02T11:08:00,ptr,6.00
2023-11-02T11:10:00,ptr,14.40
2023-11-02T11:12:00,ptr,11.40
2023-11-02T11:13:00,ptr,8.40
2023-11-02T11:15:00,ptr,11.40
2023-11-02T11:17:00,ptr,14.40
2023-11-02T11:19:00,ptr,12.00
2023-11-02T11:21:00,ptr,14.40
2023-11-02T11:23:00,ptr,14.40
2023-11-02T11:25:00,ptr,22.80
2023-11-02T11:27:00,ptr,20.40
2023-11-02T11:29:00,ptr,19.80
2023-11-02T11:31:00,ptr,20.40
2023-11-02T11:33:00,ptr,22.80
2023-11-02T11:35:00,ptr,20.40
2023-11-02T11:37:00,ptr,19.80
2023-11-02T11:38:00,ptr,12.00
2023-11-02T11:40:00,ptr,19.80
2023-11-02T11:42:00,ptr,23.40
2023-11-02T11:44:00,ptr,19.80
2023-11-02T11:45:00,ptr,11.40
2023-11-02T11:47:00,ptr,20.40
2023-11-02T11:49:00,ptr,20.40
2023-11-02T11:51:00,ptr,22.80
2023-11-02T11:53:00,ptr,20.40
2023-11-02T11:55:00,ptr,22.80
2023-11-02T11:56:00,ptr,11.40
2023-11-02T11:58:00,ptr,23.40
2023-11-02T11:59:00,ptr,11.40
2023-11-02T12:01:00,ptr,22.80
2023-11-02T12:03:00,ptr,20.40
2023-11-02T12:04:00,ptr,11.40
2023-11-02T12:05:00,ptr,11.40
2023-11-02T12:07:00,ptr,23.40
2023-11-02T12:08:00,ptr,8.40
2023-11-02T12:10:00,ptr,22.80
2023-11-02T12:12:00,ptr,23.40
2023-11-02T12:14:00,ptr,19.80
2023-11-02T12:16:00,ptr,23.40
2023-11-02T12:18:00,ptr,19.80
2023-11-02T12:19:00,ptr,9.00
2023-11-02T12:21:00,ptr,14.40
2023-11-02T12:22:00,ptr,5.40
2023-11-02T12:24:00,ptr,12.00
2023-11-02T12:26:00,ptr,14.40
2023-11-02T12:28:00,ptr,11.40
2023-11-02T12:30:00,ptr,14.40
2023-11-02T12:31:00,ptr,5.40
2023-11-02T12:33:00,ptr,14.40
2023-11-02T12:34:00,ptr,6.00
2023-11-02T12:36:00,ptr,14.40
2023-11-02T12:38:00,ptr,14.40
2023-11-02T12:40:00,ptr,11.40
2023-11-02T12:42:00,ptr,14.40
2023-11-02T12:44:00,ptr,11.40
2023-11-02T12:45:00,ptr,9.00
2023-11-02T12:47:00,ptr,11.40
2023-11-02T12:49:00,ptr,14.40
2023-11-02T12:51:00,ptr,14.40
2023-11-02T12:53:00,ptr,11.40
2023-11-02T12:55:00,ptr,11.40
2023-11-02T12:56:00,ptr,9.00
2023-11-02T12:58:00,ptr,11.40
2023-11-02T13:00:00,ptr,11.40
2023-11-02T13:02:00,ptr,14.40
2023-11-02T13:04:00,ptr,11.40
2023-11-02T13:05:00,ptr,6.00
2023-11-02T13:06:00,ptr,8.40
2023-11-02T13:08:00,ptr,14.40
2023-11-02T13:10:00,ptr,12.00
2023-11-02T13:12:00,ptr,14.40
2023-11-02T13:14:00,ptr,11.40
2023-11-02T13:16:00,ptr,14.40
2023-11-02T13:18:00,ptr,11.40
2023-11-02T13:20:00,ptr,14.40
2023-11-02T13:21:00,ptr,6.00
2023-11-02T13:23:00,ptr,11.40
2023-11-02T13:24:00,ptr,8.40
2023-11-02T13:26:00,ptr,11.40
2023-11-02T13:28:00,ptr,12.00
2023-11-02T13:29:00,ptr,5.40
2023-11-02T13:30:00,ptr,9.00
2023-11-02T13:32:00,ptr,11.40
2023-11-02T13:34:00,ptr,11.40
2023-11-02T13:35:00,ptr,8.40
2023-11-02T13:37:00,ptr,14.40
2023-11-02T13:38:00,ptr,9.00
2023-11-02T13:40:00,ptr,14.40
2023-11-02T13:41:00,ptr,8.40
2023-11-02T13:43:00,ptr,17.40
2023-11-02T13:44:00,ptr,6.00
2023-11-02T13:46:00,ptr,14.40
2023-11-02T13:49:00,ptr,22.80
2023-11-02T13:51:00,ptr,14.40
2023-11-02T13:53:00,ptr,14.40
2023-11-02T13:55:00,ptr,14.40
2023-11-02T13:56:00,ptr,6.00
2023-11-02T13:58:00,ptr,16.80
2023-11-02T14:00:00,ptr,17.40
2023-11-02T14:02:00,ptr,14.40
2023-11-02T14:03:00,ptr,9.00
2023-11-02T14:05:00,ptr,16.80
2023-11-02T14:06:00,ptr,9.00
2023-11-02T14:08:00,ptr,17.40
2023-11-02T14:10:00,ptr,14.40
2023-11-02T14:12:00,ptr,16.80
2023-11-02T14:13:00,ptr,9.00
2023-11-02T14:14:00,ptr,5.40
2023-11-02T14:16:00,ptr,17.40
2023-11-02T14:18:00,ptr,17.40
2023-11-02T14:19:00,ptr,6.00
2023-11-02T14:21:00,ptr,14.40
2023-11-02T14:23:00,ptr,16.80
2023-11-02T14:25:00,ptr,14.40
2023-11-02T14:27:00,ptr,17.40
2023-11-02T14:29:00,ptr,14.40
2023-11-02T14:31:00,ptr,17.40
2023-11-02T14:32:00,ptr,8.40
2023-11-02T14:34:00,ptr,17.40
2023-11-02T14:36:00,ptr,14.40
2023-11-02T14:38:00,ptr,17.40
2023-11-02T14:40:00,ptr,17.40
2023-11-02T14:41:00,ptr,5.40
2023-11-02T14:43:00,ptr,17.40
2023-11-02T14:45:00,ptr,17.40
2023-11-02T14:47:00,ptr,14.40
2023-11-02T14:48:00,ptr,8.40
2023-11-02T14:50:00,ptr,17.40
2023-11-02T14:52:00,ptr,20.40
2023-11-02T14:54:00,ptr,17.40
2023-11-02T14:55:00,ptr,11.40
2023-11-02T14:57:00,ptr,25.80
2023-11-02T14:59:00,ptr,25.80
2023-11-02T15:01:00,ptr,23.40
2023-11-02T15:03:00,ptr,22.80
2023-11-02T15:05:00,ptr,25.80
2023-11-02T15:06:00,ptr,11.40
2023-11-02T15:08:00,ptr,26.40
2023-11-02T15:10:00,ptr,28.80
2023-11-02T15:12:00,ptr,34.20
2023-11-02T15:14:00,ptr,31.80
2023-11-02T15:16:00,ptr,34.80
2023-11-02T15:18:00,ptr,31.20
2023-11-02T15:19:00,ptr,17.40
2023-11-02T15:20:00,ptr,14.40
2023-11-02T15:22:00,ptr,31.80
2023-11-02T15:23:00,ptr,17.40
2023-11-02T15:25:00,ptr,34.20
2023-11-02T15:27:00,ptr,31.80
2023-11-02T15:29:00,ptr,31.80
2023-11-02T15:30:00,ptr,17.40
2023-11-02T15:32:00,ptr,31.80
2023-11-02T15:34:00,ptr,34.20
2023-11-02T15:36:00,ptr,31.80
2023-11-02T15:38:00,ptr,34.80
2023-11-02T15:39:00,ptr,14.40
2023-11-02T15:41:00,ptr,31.20
2023-11-02T15:42:00,ptr,17.40
2023-11-02T15:44:00,ptr,28.80
2023-11-02T15:45:00,ptr,11.40
2023-11-02T15:47:00,ptr,26.40
2023-11-02T15:49:00,ptr,31.20
2023-11-02T15:51:00,ptr,23.40
2023-11-02T15:53:00,ptr,14.40
2023-11-02T15:55:00,ptr,14.40
2023-11-02T15:57:00,ptr,14.40
2023-11-02T15:59:00,ptr,14.40
2023-11-02T16:00:00,ptr,11.40
2023-11-02T16:02:00,ptr,25.80
2023-11-02T16:04:00,ptr,31.80
2023-11-02T16:06:00,ptr,31.80
2023-11-02T16:08:00,ptr,31.80
2023-11-02T16:10:00,ptr,31.20
2023-11-02T16:12:00,ptr,28.80
2023-11-02T16:14:00,ptr,31.80
2023-11-02T16:16:00,ptr,31.80
2023-11-02T16:18:00,ptr,31.80
2023-11-02T16:20:00,ptr,31.80
2023-11-02T16:22:00,ptr,28.80
2023-11-02T16:24:00,ptr,28.80
2023-11-02T16:26:00,ptr,28.80
2023-11-02T16:28:00,ptr,31.20
2023-11-02T16:29:00,ptr,12.00
2023-11-02T16:31:00,ptr,28.80
2023-11-02T16:33:00,ptr,25.80
2023-11-02T16:35:00,ptr,22.80
2023-11-02T16:36:00,ptr,9.00
2023-11-02T16:38:00,ptr,25.80
2023-11-02T16:40:00,ptr,28.80
2023-11-02T16:42:00,ptr,19.80
2023-11-02T16:43:00,ptr,12.00
2023-11-02T16:45:00,ptr,28.80
2023-11-02T16:47:00,ptr,22.80
2023-11-02T16:49:00,ptr,20.40
2023-11-02T16:51:00,ptr,25.80
2023-11-02T16:52:00,ptr,11.40
2023-11-02T16:54:00,ptr,22.80
2023-11-02T16:56:00,ptr,20.40
2023-11-02T16:57:00,ptr,8.40
2023-11-02T16:59:00,ptr,14.40
2023-11-02T17:00:00,ptr,6.00
2023-11-02T17:02:00,ptr,14.40
2023-11-02T17:04:00,ptr,11.40
2023-11-02T17:06:00,ptr,14.40
2023-11-02T17:08:00,ptr,14.40
2023-11-02T17:10:00,ptr,14.40
2023-11-02T17:11:00,ptr,11.40
2023-11-02T17:13:00,ptr,23.40
2023-11-02T17:14:00,ptr,11.40
2023-11-02T17:16:00,ptr,20.40
2023-11-02T17:18:00,ptr,22.80
2023-11-02T17:19:00,ptr,8.40
2023-11-02T17:20:00,ptr,12.00
2023-11-02T17:22:00,ptr,19.80
2023-11-02T17:24:00,ptr,20.40
2023-11-02T17:25:00,ptr,11.40
2023-11-02T17:26:00,ptr,11.40
2023-11-02T17:28:00,ptr,20.40
2023-11-02T17:30:00,ptr,17.40
2023-11-02T17:32:00,ptr,19.80
2023-11-02T17:34:00,ptr,20.40
2023-11-02T17:36:00,ptr,17.40
2023-11-02T17:37:00,ptr,8.40
2023-11-02T17:39:00,ptr,20.40
2023-11-02T17:40:00,ptr,8.40
2023-11-02T17:42:00,ptr,20.40
2023-11-02T17:44:00,ptr,22.80
2023-11-02T17:46:00,ptr,22.80
2023-11-02T17:48:00,ptr,20.40
2023-11-02T17:50:00,ptr,17.40
2023-11-02T17:52:00,ptr,17.40
2023-11-02T17:54:00,ptr,19.80
2023-11-02T17:55:00,ptr,9.00
2023-11-02T17:57:00,ptr,16.80
2023-11-02T17:59:00,ptr,20.40
2023-11-02T18:01:00,ptr,17.40
2023-11-02T18:03:00,ptr,19.80
2023-11-02T18:05:00,ptr,17.40
2023-11-02T18:07:00,ptr,17.40
2023-11-02T18:08:00,ptr,6.00
2023-11-02T18:10:00,ptr,14.40
2023-11-02T18:12:00,ptr,11.40
2023-11-02T18:13:00,ptr,5.40
2023-11-02T18:15:00,ptr,14.40
2023-11-02T18:16:00,ptr,6.00
2023-11-02T18:18:00,ptr,14.40
2023-11-02T18:20:00,ptr,11.40
2023-11-02T18:22:00,ptr,14.40
2023-11-02T18:24:00,ptr,11.40
2023-11-02T18:26:00,ptr,17.40
2023-11-02T18:28:00,ptr,20.40
2023-11-02T18:30:00,ptr,19.80
2023-11-02T18:32:00,ptr,23.40
2023-11-02T18:33:00,ptr,8.40
2023-11-02T18:35:00,ptr,23.40
2023-11-02T18:36:00,ptr,11.40
2023-11-02T18:38:00,ptr,22.80
2023-11-02T18:40:00,ptr,23.40
2023-11-02T18:42:00,ptr,19.80
2023-11-02T18:44:00,ptr,23.40
2023-11-02T18:46:00,ptr,19.80
2023-11-02T18:47:00,ptr,11.40
2023-11-02T18:49:00,ptr,20.40
2023-11-02T18:51:00,ptr,22.80
2023-11-02T18:53:00,ptr,20.40
2023-11-02T18:54:00,ptr,11.40
2023-11-02T18:55:00,ptr,11.40
2023-11-02T18:57:00,ptr,20.40
2023-11-02T18:59:00,ptr,20.40
2023-11-02T19:01:00,ptr,19.80
2023-11-02T19:03:00,ptr,17.40
2023-11-02T19:04:00,ptr,8.40
2023-11-02T19:06:00,ptr,20.40
2023-11-02T19:07:00,ptr,8.40
2023-11-02T19:08:00,ptr,9.00
2023-11-02T19:10:00,ptr,17.40
2023-11-02T19:12:00,ptr,19.80
2023-11-02T19:14:00,ptr,17.40
