#datetime,building,power
2022-03-10T00:01:00,emw,6.00
2022-03-10T00:03:00,emw,6.00
2022-03-10T00:05:00,emw,6.00
2022-03-10T00:10:00,emw,6.00
2022-03-10T00:12:00,emw,6.00
2022-03-10T00:16:00,emw,6.00
2022-03-10T00:18:00,emw,6.00
2022-03-10T00:21:00,emw,6.00
2022-03-10T00:23:00,emw,6.00
2022-03-10T00:26:00,emw,6.00
2022-03-10T00:29:00,emw,12.00
2022-03-10T00:30:00,emw,6.00
2022-03-10T00:32:00,emw,12.00
2022-03-10T00:34:00,emw,12.00
2022-03-10T00:37:00,emw,6.00
2022-03-10T00:41:00,emw,6.00
2022-03-10T00:43:00,emw,6.00
2022-03-10T00:47:00,emw,6.00
2022-03-10T00:50:00,emw,6.00
2022-03-10T00:51:00,emw,6.00
2022-03-10T00:52:00,emw,6.00
2022-03-10T00:55:00,emw,6.00
2022-03-10T00:59:00,emw,6.00
2022-03-10T01:01:00,emw,6.00
2022-03-10T01:05:00,emw,6.00
2022-03-10T01:08:00,emw,6.00
2022-03-10T01:12:00,emw,6.00
2022-03-10T01:17:00,emw,6.00
2022-03-10T01:19:00,emw,6.00
2022-03-10T01:23:00,emw,6.00
2022-03-10T01:26:00,emw,6.00
2022-03-10T01:28:00,emw,6.00
2022-03-10T01:32:00,emw,6.00
2022-03-10T01:34:00,emw,6.00
2022-03-10T01:37:00,emw,6.00
2022-03-10T01:41:00,emw,6.00
2022-03-10T01:43:00,emw,6.00
2022-03-10T01:47:00,emw,6.00
2022-03-10T01:49:00,emw,6.00
2022-03-10T01:52:00,emw,6.00
2022-03-10T01:55:00,emw,6.00
2022-03-10T01:59:00,emw,6.00
2022-03-10T02:02:00,emw,6.00
2022-03-10T02:04:00,emw,12.00
2022-03-10T02:06:00,emw,18.00
2022-03-10T02:08:00,emw,6.00
2022-03-10T02:10:00,emw,6.00
2022-03-10T02:13:00,emw,6.00
2022-03-10T02:16:00,emw,6.00
2022-03-10T02:20:00,emw,6.00
2022-03-10T02:22:00,emw,6.00
2022-03-10T02:25:00,emw,6.00
2022-03-10T02:29:00,emw,6.00
2022-03-10T02:31:00,emw,6.00
2022-03-10T02:35:00,emw,6.00
2022-03-10T02:37:00,emw,6.00
2022-03-10T02:41:00,emw,6.00
2022-03-10T02:45:00,emw,6.00
2022-03-10T02:48:00,emw,6.00
2022-03-10T02:52:00,emw,6.00
2022-03-10T02:56:00,emw,6.00
2022-03-10T02:59:00,emw,6.00
2022-03-10T03:01:00,emw,6.00
2022-03-10T03:04:00,emw,6.00
2022-03-10T03:08:00,emw,6.00
2022-03-10T03:10:00,emw,6.00
2022-03-10T03:14:00,emw,6.00
2022-03-10T03:16:00,emw,6.00
2022-03-10T03:19:00,emw,6.00
2022-03-10T03:22:00,emw,6.00
2022-03-10T03:25:00,emw,6.00
2022-03-10T03:27:00,emw,6.00
2022-03-10T03:30:00,emw,6.00
2022-03-10T03:35:00,emw,6.00
2022-03-10T03:37:00,emw,12.00
2022-03-10T03:39:00,emw,18.00
2022-03-10T03:41:00,emw,6.00
2022-03-10T03:43:00,emw,6.00
2022-03-10T03:45:00,emw,6.00
2022-03-10T03:48:00,emw,6.00
2022-03-10T03:52:00,emw,6.00
2022-03-10T03:55:00,emw,6.00
2022-03-10T03:58:00,emw,6.00
2022-03-10T04:02:00,emw,6.00
2022-03-10T04:04:00,emw,6.00
2022-03-10T04:08:00,emw,6.00
2022-03-10T04:12:00,emw,6.00
2022-03-10T04:14:00,emw,6.00
2022-03-10T04:18:00,emw,6.00
2022-03-10T04:21:00,emw,6.00
2022-03-10T04:24:00,emw,6.00
2022-03-10T04:27:00,emw,6.00
2022-03-10T04:31:00,emw,6.00
2022-03-10T04:35:00,emw,6.00
2022-03-10T04:37:00,emw,6.00
2022-03-10T04:40:00,emw,6.00
2022-03-10T04:43:00,emw,6.00
2022-03-10T04:47:00,emw,6.00
2022-03-10T04:49:00,emw,6.00
2022-03-10T04:52:00,emw,6.00
2022-03-10T04:57:00,emw,6.00
2022-03-10T04:59:00,emw,6.00
2022-03-10T05:03:00,emw,6.00
2022-03-10T05:07:00,emw,6.00
2022-03-10T05:09:00,emw,6.00
2022-03-10T05:10:00,emw,6.00
2022-03-10T05:12:00,emw,12.00
2022-03-10T05:14:00,emw,18.00
2022-03-10T05:16:00,emw,6.00
2022-03-10T05:20:00,emw,6.00
2022-03-10T05:21:00,emw,6.00
2022-03-10T05:24:00,emw,6.00
2022-03-10T05:27:00,emw,6.00
2022-03-10T05:29:00,emw,6.00
2022-03-10T05:32:00,emw,6.00
2022-03-10T05:34:00,emw,6.00
2022-03-10T05:36:00,emw,6.00
2022-03-10T05:38:00,emw,6.00
2022-03-10T05:41:00,emw,6.00
2022-03-10T05:45:00,emw,6.00
2022-03-10T05:47:00,emw,6.00
2022-03-10T05:50:00,emw,6.00
2022-03-10T05:54:00,emw,6.00
2022-03-10T05:57:00,emw,6.00
2022-03-10T06:01:00,emw,6.00
2022-03-10T06:04:00,emw,6.00
2022-03-10T06:07:00,emw,6.00
2022-03-10T06:10:00,emw,6.00
2022-03-10T06:14:00,emw,6.00
2022-03-10T06:18:00,emw,6.00
2022-03-10T06:22:00,emw,6.00
2022-03-10T06:24:00,emw,6.00
2022-03-10T06:28:00,emw,6.00
2022-03-10T06:30:00,emw,6.00
2022-03-10T06:32:00,emw,12.00
2022-03-10T06:34:00,emw,12.00
2022-03-10T06:35:00,emw,6.00
2022-03-10T06:38:00,emw,6.00
2022-03-10T06:42:00,emw,6.00
2022-03-10T06:46:00,emw,6.00
2022-03-10T06:50:00,emw,6.00
2022-03-10T06:53:00,emw,6.00
2022-03-10T06:57:00,emw,6.00
2022-03-10T07:00:00,emw,6.00
2022-03-10T07:03:00,emw,6.00
2022-03-10T07:07:00,emw,6.00
2022-03-10T07:11:00,emw,6.00
2022-03-10T07:14:00,emw,6.00
2022-03-10T07:18:00,emw,6.00
2022-03-10T07:21:00,emw,6.00
2022-03-10T07:27:00,emw,6.00
2022-03-10T07:29:00,emw,6.00
2022-03-10T07:31:00,emw,6.00
2022-03-10T07:34:00,emw,6.00
2022-03-10T07:38:00,emw,6.00
2022-03-10T07:40:00,emw,6.00
2022-03-10T07:44:00,emw,6.00
2022-03-10T07:47:00,emw,6.00
2022-03-10T07:49:00,emw,6.00
2022-03-10T07:52:00,emw,6.00
2022-03-10T07:54:00,emw,6.00
2022-03-10T07:56:00,emw,12.00
2022-03-10T07:58:00,emw,12.00
2022-03-10T08:00:00,emw,18.00
2022-03-10T08:02:00,emw,6.00
2022-03-10T08:04:00,emw,6.00
2022-03-10T08:06:00,emw,6.00
2022-03-10T08:08:00,emw,6.00
2022-03-10T08:10:00,emw,12.00
2022-03-10T08:12:00,emw,6.00
2022-03-10T08:14:00,emw,6.00
2022-03-10T08:16:00,emw,6.00
2022-03-10T08:18:00,emw,6.00
2022-03-10T08:20:00,emw,12.00
2022-03-10T08:22:00,emw,6.00
2022-03-10T08:24:00,emw,6.00
2022-03-10T08:26:00,emw,12.00
2022-03-10T08:28:00,emw,6.00
2022-03-10T08:30:00,emw,6.00
2022-03-10T08:32:00,emw,12.00
2022-03-10T08:34:00,emw,12.00
2022-03-10T08:36:00,emw,18.00
2022-03-10T08:38:00,emw,18.00
2022-03-10T08:39:00,emw,6.00
2022-03-10T08:41:00,emw,18.00
2022-03-10T08:43:00,emw,12.00
2022-03-10T08:45:00,emw,6.00
2022-03-10T08:47:00,emw,12.00
2022-03-10T08:49:00,emw,6.00
2022-03-10T08:50:00,emw,6.00
2022-03-10T08:52:00,emw,12.00
2022-03-10T08:54:00,emw,12.00
2022-03-10T08:56:00,emw,6.00
2022-03-10T08:58:00,emw,12.00
2022-03-10T09:00:00,emw,12.00
2022-03-10T09:02:00,emw,6.00
2022-03-10T09:04:00,emw,12.00
2022-03-10T09:06:00,emw,6.00
2022-03-10T09:07:00,emw,6.00
2022-03-10T09:09:00,emw,12.00
2022-03-10T09:11:00,emw,6.00
2022-03-10T09:13:00,emw,12.00
2022-03-10T09:14:00,emw,6.00
2022-03-10T09:16:00,emw,6.00
2022-03-10T09:18:00,emw,12.00
2022-03-10T09:20:00,emw,12.00
2022-03-10T09:22:00,emw,12.00
2022-03-10T09:23:00,emw,12.00
2022-03-10T09:25:00,emw,18.00
2022-03-10T09:27:00,emw,18.00
2022-03-10T09:28:00,emw,12.00
2022-03-10T09:30:00,emw,6.00
2022-03-10T09:32:00,emw,12.00
2022-03-10T09:33:00,emw,6.00
2022-03-10T09:35:00,emw,12.00
2022-03-10T09:36:00,emw,6.00
2022-03-10T09:38:00,emw,6.00
2022-03-10T09:40:00,emw,12.00
2022-03-10T09:42:00,emw,12.00
2022-03-10T09:45:00,emw,12.00
2022-03-10T09:46:00,emw,6.00
2022-03-10T09:48:00,emw,12.00
2022-03-10T09:50:00,emw,12.00
2022-03-10T09:52:00,emw,6.00
2022-03-10T09:54:00,emw,12.00
2022-03-10T09:55:00,emw,6.00
2022-03-10T09:57:00,emw,12.00
2022-03-10T10:00:00,emw,12.00
2022-03-10T10:02:00,emw,12.00
2022-03-10T10:03:00,emw,6.00
2022-03-10T10:05:00,emw,6.00
2022-03-10T10:07:00,emw,12.00
2022-03-10T10:09:00,emw,6.00
2022-03-10T10:11:00,emw,12.00
2022-03-10T10:13:00,emw,12.00
2022-03-10T10:15:00,emw,12.00
2022-03-10T10:18:00,emw,12.00
2022-03-10T10:19:00,emw,6.00
2022-03-10T10:21:00,emw,12.00
2022-03-10T10:23:00,emw,12.00
2022-03-10T10:25:00,emw,12.00
2022-03-10T10:26:00,emw,6.00
2022-03-10T10:28:00,emw,18.00
2022-03-10T10:30:00,emw,18.00
2022-03-10T10:32:00,emw,18.00
2022-03-10T10:34:00,emw,12.00
2022-03-10T10:36:00,emw,6.00
2022-03-10T10:37:00,emw,6.00
2022-03-10T10:39:00,emw,12.00
2022-03-10T10:41:00,emw,6.00
2022-03-10T10:43:00,emw,12.00
2022-03-10T10:44:00,emw,6.00
2022-03-10T10:46:00,emw,12.00
2022-03-10T10:48:00,emw,6.00
2022-03-10T10:50:00,emw,12.00
2022-03-10T10:51:00,emw,6.00
2022-03-10T10:52:00,emw,6.00
2022-03-10T10:54:00,emw,12.00
2022-03-10T10:56:00,emw,6.00
2022-03-10T10:58:00,emw,12.00
2022-03-10T11:00:00,emw,12.00
2022-03-10T11:02:00,emw,6.00
2022-03-10T11:04:00,emw,12.00
2022-03-10T11:06:00,emw,6.00
2022-03-10T11:08:00,emw,12.00
2022-03-10T11:10:00,emw,12.00
2022-03-10T11:11:00,emw,6.00
2022-03-10T11:13:00,emw,6.00
2022-03-10T11:14:00,emw,12.00
2022-03-10T11:16:00,emw,18.00
2022-03-10T11:17:00,emw,6.00
2022-03-10T11:19:00,emw,18.00
2022-03-10T11:20:00,emw,12.00
2022-03-10T11:22:00,emw,12.00
2022-03-10T11:24:00,emw,12.00
2022-03-10T11:26:00,emw,6.00
2022-03-10T11:28:00,emw,12.00
2022-03-10T11:29:00,emw,6.00
2022-03-10T11:31:00,emw,6.00
2022-03-10T11:33:00,emw,12.00
2022-03-10T11:34:00,emw,6.00
2022-03-10T11:35:00,emw,6.00
2022-03-10T11:37:00,emw,6.00
2022-03-10T11:39:00,emw,12.00
2022-03-10T11:41:00,emw,12.00
2022-03-10T11:43:00,emw,6.00
2022-03-10T11:45:00,emw,12.00
2022-03-10T11:47:00,emw,6.00
2022-03-10T11:49:00,emw,12.00
2022-03-10T11:51:00,emw,12.00
2022-03-10T11:52:00,emw,6.00
2022-03-10T11:54:00,emw,6.00
2022-03-10T11:55:00,emw,6.00
2022-03-10T11:56:00,emw,6.00
2022-03-10T11:58:00,emw,6.00
2022-03-10T12:00:00,emw,18.00
2022-03-10T12:02:00,emw,18.00
2022-03-10T12:04:00,emw,18.00
2022-03-10T12:06:00,emw,18.00
2022-03-10T12:08:00,emw,12.00
2022-03-10T12:10:00,emw,12.00
2022-03-10T12:12:00,emw,6.00
2022-03-10T12:14:00,emw,12.00
2022-03-10T12:15:00,emw,6.00
2022-03-10T12:17:00,emw,12.00
2022-03-10T12:19:00,emw,6.00
2022-03-10T12:21:00,emw,12.00
2022-03-10T12:23:00,emw,12.00
2022-03-10T12:26:00,emw,12.00
2022-03-10T12:27:00,emw,6.00
2022-03-10T12:29:00,emw,12.00
2022-03-10T12:30:00,emw,12.00
2022-03-10T12:31:00,emw,6.00
2022-03-10T12:33:00,emw,18.00
2022-03-10T12:35:00,emw,12.00
2022-03-10T12:36:00,emw,6.00
2022-03-10T12:38:00,emw,12.00
2022-03-10T12:40:00,emw,6.00
2022-03-10T12:41:00,emw,6.00
2022-03-10T12:43:00,emw,6.00
2022-03-10T12:45:00,emw,12.00
2022-03-10T12:48:00,emw,12.00
2022-03-10T12:50:00,emw,6.00
2022-03-10T12:52:00,emw,12.00
2022-03-10T12:53:00,emw,6.00
2022-03-10T12:55:00,emw,6.00
2022-03-10T12:57:00,emw,6.00
2022-03-10T12:59:00,emw,12.00
2022-03-10T13:01:00,emw,6.00
2022-03-10T13:03:00,emw,12.00
2022-03-10T13:05:00,emw,6.00
2022-03-10T13:07:00,emw,6.00
2022-03-10T13:08:00,emw,6.00
2022-03-10T13:10:00,emw,12.00
2022-03-10T13:12:00,emw,6.00
2022-03-10T13:14:00,emw,12.00
2022-03-10T13:16:00,emw,12.00
2022-03-10T13:18:00,emw,18.00
2022-03-10T13:20:00,emw,18.00
2022-03-10T13:22:00,emw,18.00
2022-03-10T13:24:00,emw,12.00
2022-03-10T13:26:00,emw,6.00
2022-03-10T13:28:00,emw,12.00
2022-03-10T13:29:00,emw,6.00
2022-03-10T13:31:00,emw,6.00
2022-03-10T13:32:00,emw,6.00
2022-03-10T13:34:00,emw,6.00
2022-03-10T13:35:00,emw,6.00
2022-03-10T13:37:00,emw,12.00
2022-03-10T13:38:00,emw,6.00
2022-03-10T13:40:00,emw,6.00
2022-03-10T13:41:00,emw,6.00
2022-03-10T13:43:00,emw,12.00
2022-03-10T13:45:00,emw,6.00
2022-03-10T13:47:00,emw,12.00
2022-03-10T13:49:00,emw,12.00
2022-03-10T13:51:00,emw,6.00
2022-03-10T13:53:00,emw,12.00
2022-03-10T13:55:00,emw,6.00
2022-03-10T13:57:00,emw,12.00
2022-03-10T13:59:00,emw,18.00
2022-03-10T14:01:00,emw,18.00
2022-03-10T14:02:00,emw,12.00
2022-03-10T14:04:00,emw,18.00
2022-03-10T14:05:00,emw,6.00
2022-03-10T14:07:00,emw,6.00
2022-03-10T14:09:00,emw,12.00
2022-03-10T14:11:00,emw,6.00
2022-03-10T14:13:00,emw,12.00
2022-03-10T14:14:00,emw,6.00
2022-03-10T14:17:00,emw,12.00
2022-03-10T14:19:00,emw,12.00
2022-03-10T14:21:00,emw,6.00
2022-03-10T14:23:00,emw,12.00
2022-03-10T14:25:00,emw,6.00
2022-03-10T14:27:00,emw,12.00
2022-03-10T14:29:00,emw,6.00
2022-03-10T14:31:00,emw,12.00
2022-03-10T14:33:00,emw,12.00
2022-03-10T14:35:00,emw,6.00
2022-03-10T14:36:00,emw,6.00
2022-03-10T14:37:00,emw,6.00
2022-03-10T14:38:00,emw,6.00
2022-03-10T14:40:00,emw,12.00
2022-03-10T14:42:00,emw,6.00
2022-03-10T14:44:00,emw,12.00
2022-03-10T14:45:00,emw,12.00
2022-03-10T14:47:00,emw,18.00
2022-03-10T14:49:00,emw,18.00
2022-03-10T14:50:00,emw,6.00
2022-03-10T14:52:00,emw,18.00
2022-03-10T14:53:00,emw,6.00
2022-03-10T14:54:00,emw,6.00
2022-03-10T14:56:00,emw,6.00
2022-03-10T14:57:00,emw,6.00
2022-03-10T14:59:00,emw,6.00
2022-03-10T15:00:00,emw,6.00
2022-03-10T15:02:00,emw,12.00
2022-03-10T15:04:00,emw,6.00
2022-03-10T15:05:00,emw,6.00
2022-03-10T15:06:00,emw,6.00
2022-03-10T15:08:00,emw,6.00
2022-03-10T15:09:00,emw,6.00
2022-03-10T15:11:00,emw,6.00
2022-03-10T15:13:00,emw,6.00
2022-03-10T15:15:00,emw,6.00
2022-03-10T15:17:00,emw,6.00
2022-03-10T15:18:00,emw,6.00
2022-03-10T15:20:00,emw,6.00
2022-03-10T15:22:00,emw,12.00
2022-03-10T15:24:00,emw,6.00
2022-03-10T15:26:00,emw,6.00
2022-03-10T15:28:00,emw,6.00
2022-03-10T15:30:00,emw,6.00
2022-03-10T15:31:00,emw,6.00
2022-03-10T15:33:00,emw,6.00
2022-03-10T15:35:00,emw,6.00
2022-03-10T15:37:00,emw,6.00
2022-03-10T15:38:00,emw,6.00
2022-03-10T15:39:00,emw,12.00
2022-03-10T15:41:00,emw,12.00
2022-03-10T15:43:00,emw,18.00
2022-03-10T15:44:00,emw,6.00
2022-03-10T15:45:00,emw,6.00
2022-03-10T15:47:00,emw,6.00
2022-03-10T15:49:00,emw,6.00
2022-03-10T15:51:00,emw,6.00
2022-03-10T15:53:00,emw,6.00
2022-03-10T15:55:00,emw,12.00
2022-03-10T15:57:00,emw,6.00
2022-03-10T15:59:00,emw,6.00
2022-03-10T16:01:00,emw,6.00
2022-03-10T16:03:00,emw,6.00
2022-03-10T16:05:00,emw,6.00
2022-03-10T16:06:00,emw,6.00
2022-03-10T16:08:00,emw,6.00
2022-03-10T16:09:00,emw,6.00
2022-03-10T16:12:00,emw,6.00
2022-03-10T16:13:00,emw,6.00
2022-03-10T16:15:00,emw,6.00
2022-03-10T16:17:00,emw,6.00
2022-03-10T16:19:00,emw,6.00
2022-03-10T16:21:00,emw,6.00
2022-03-10T16:23:00,emw,6.00
2022-03-10T16:25:00,emw,12.00
2022-03-10T16:27:00,emw,12.00
2022-03-10T16:29:00,emw,18.00
2022-03-10T16:30:00,emw,6.00
2022-03-10T16:32:00,emw,6.00
2022-03-10T16:34:00,emw,6.00
2022-03-10T16:36:00,emw,6.00
2022-03-10T16:37:00,emw,6.00
2022-03-10T16:39:00,emw,6.00
2022-03-10T16:41:00,emw,6.00
2022-03-10T16:43:00,emw,6.00
2022-03-10T16:46:00,emw,6.00
2022-03-10T16:48:00,emw,6.00
2022-03-10T16:50:00,emw,6.00
2022-03-10T16:53:00,emw,6.00
2022-03-10T16:55:00,emw,6.00
2022-03-10T16:57:00,emw,6.00
2022-03-10T16:59:00,emw,6.00
2022-03-10T17:01:00,emw,6.00
2022-03-10T17:03:00,emw,6.00
2022-03-10T17:05:00,emw,6.00
2022-03-10T17:07:00,emw,6.00
2022-03-10T17:09:00,emw,6.00
2022-03-10T17:13:00,emw,6.00
2022-03-10T17:15:00,emw,6.00
2022-03-10T17:18:00,emw,6.00
2022-03-10T17:20:00,emw,6.00
2022-03-10T17:22:00,emw,6.00
2022-03-10T17:25:00,emw,6.00
2022-03-10T17:26:00,emw,6.00
2022-03-10T17:28:00,emw,12.00
2022-03-10T17:29:00,emw,6.00
2022-03-10T17:31:00,emw,12.00
2022-03-10T17:33:00,emw,6.00
2022-03-10T17:37:00,emw,6.00
2022-03-10T17:41:00,emw,6.00
2022-03-10T17:43:00,emw,6.00
2022-03-10T17:46:00,emw,6.00
2022-03-10T17:48:00,emw,6.00
2022-03-10T17:52:00,emw,6.00
2022-03-10T17:54:00,emw,6.00
2022-03-10T17:59:00,emw,6.00
2022-03-10T18:02:00,emw,6.00
2022-03-10T18:06:00,emw,6.00
2022-03-10T18:08:00,emw,6.00
2022-03-10T18:12:00,emw,6.00
2022-03-10T18:17:00,emw,6.00
2022-03-10T18:19:00,emw,6.00
2022-03-10T18:23:00,emw,6.00
2022-03-10T18:26:00,emw,6.00
2022-03-10T18:30:00,emw,6.00
2022-03-10T18:32:00,emw,6.00
2022-03-10T18:36:00,emw,6.00
2022-03-10T18:38:00,emw,12.00
2022-03-10T18:40:00,emw,12.00
2022-03-10T18:42:00,emw,12.00
2022-03-10T18:45:00,emw,6.00
2022-03-10T18:48:00,emw,6.00
2022-03-10T18:52:00,emw,6.00
2022-03-10T18:55:00,emw,6.00
2022-03-10T18:58:00,emw,6.00
2022-03-10T19:02:00,emw,6.00
2022-03-10T19:06:00,emw,6.00
2022-03-10T19:10:00,emw,6.00
2022-03-10T19:13:00,emw,6.00
2022-03-10T19:17:00,emw,6.00
2022-03-10T19:20:00,emw,6.00
2022-03-10T19:23:00,emw,6.00
2022-03-10T19:28:00,emw,6.00
2022-03-10T19:31:00,emw,6.00
2022-03-10T19:35:00,emw,6.00
2022-03-10T19:37:00,emw,6.00
2022-03-10T19:41:00,emw,6.00
2022-03-10T19:45:00,emw,6.00
2022-03-10T19:48:00,emw,6.00
2022-03-10T19:52:00,emw,6.00
2022-03-10T19:54:00,emw,6.00
2022-03-10T19:58:00,emw,6.00
2022-03-10T20:00:00,emw,12.00
2022-03-10T20:01:00,emw,6.00
2022-03-10T20:03:00,emw,12.00
2022-03-10T20:05:00,emw,6.00
2022-03-10T20:08:00,emw,6.00
2022-03-10T20:12:00,emw,6.00
2022-03-10T20:14:00,emw,6.00
2022-03-10T20:19:00,emw,6.00
2022-03-10T20:21:00,emw,6.00
2022-03-10T20:25:00,emw,6.00
2022-03-10T20:30:00,emw,6.00
2022-03-10T20:33:00,emw,6.00
2022-03-10T20:35:00,emw,6.00
2022-03-10T20:39:00,emw,6.00
2022-03-10T20:43:00,emw,6.00
2022-03-10T20:45:00,emw,6.00
2022-03-10T20:49:00,emw,6.00
2022-03-10T20:53:00,emw,6.00
2022-03-10T20:55:00,emw,6.00
2022-03-10T20:59:00,emw,6.00
2022-03-10T21:03:00,emw,6.00
2022-03-10T21:05:00,emw,6.00
2022-03-10T21:10:00,emw,6.00
2022-03-10T21:12:00,emw,6.00
2022-03-10T21:16:00,emw,6.00
2022-03-10T21:18:00,emw,6.00
2022-03-10T21:22:00,emw,6.00
2022-03-10T21:24:00,emw,6.00
2022-03-10T21:26:00,emw,12.00
2022-03-10T21:28:00,emw,12.00
2022-03-10T21:30:00,emw,6.00
2022-03-10T21:31:00,emw,6.00
2022-03-10T21:34:00,emw,6.00
2022-03-10T21:37:00,emw,6.00
2022-03-10T21:41:00,emw,6.00
2022-03-10T21:44:00,emw,6.00
2022-03-10T21:48:00,emw,6.00
2022-03-10T21:52:00,emw,6.00
2022-03-10T21:56:00,emw,6.00
2022-03-10T21:59:00,emw,6.00
2022-03-10T22:01:00,emw,6.00
2022-03-10T22:04:00,emw,6.00
2022-03-10T22:08:00,emw,6.00
2022-03-10T22:11:00,emw,6.00
2022-03-10T22:15:00,emw,6.00
2022-03-10T22:19:00,emw,6.00
2022-03-10T22:23:00,emw,6.00
2022-03-10T22:27:00,emw,6.00
2022-03-10T22:29:00,emw,6.00
2022-03-10T22:33:00,emw,6.00
2022-03-10T22:36:00,emw,6.00
2022-03-10T22:38:00,emw,6.00
2022-03-10T22:43:00,emw,6.00
2022-03-10T22:45:00,emw,6.00
2022-03-10T22:48:00,emw,6.00
2022-03-10T22:52:00,emw,6.00
2022-03-10T22:55:00,emw,12.00
2022-03-10T22:57:00,emw,12.00
2022-03-10T22:58:00,emw,6.00
2022-03-10T23:00:00,emw,6.00
2022-03-10T23:02:00,emw,6.00
2022-03-10T23:05:00,emw,6.00
2022-03-10T23:09:00,emw,6.00
2022-03-10T23:13:00,emw,6.00
2022-03-10T23:16:00,emw,6.00
2022-03-10T23:22:00,emw,6.00
2022-03-10T23:25:00,emw,6.00
2022-03-10T23:28:00,emw,6.00
2022-03-10T23:32:00,emw,6.00
2022-03-10T23:35:00,emw,6.00
