#datetime,building,power
2023-10-16T00:00:00,nat,227.57
2023-10-16T00:02:00,nat,679.21
2023-10-16T00:04:00,nat,47.76
2023-10-16T00:06:00,nat,208.20
2023-10-16T00:08:00,nat,252.85
2023-10-16T00:10:00,nat,325.06
2023-10-16T00:11:00,nat,134.48
2023-10-16T00:13:00,nat,293.73
2023-10-16T00:15:00,nat,292.76
2023-10-16T00:17:00,nat,348.18
2023-10-16T00:19:00,nat,291.77
2023-10-16T00:21:00,nat,278.96
2023-10-16T00:22:00,nat,161.10
2023-10-16T00:24:00,nat,652.72
2023-10-16T00:27:00,nat,704.71
2023-10-16T00:29:00,nat,705.20
2023-10-16T00:31:00,nat,773.99
2023-10-16T00:34:00,nat,302.31
2023-10-16T00:35:00,nat,95.10
2023-10-16T00:36:00,nat,94.86
2023-10-16T00:38:00,nat,300.33
2023-10-16T00:39:00,nat,41.18
2023-10-16T00:40:00,nat,53.13
2023-10-16T00:42:00,nat,293.49
2023-10-16T00:43:00,nat,77.16
2023-10-16T00:45:00,nat,286.35
2023-10-16T00:46:00,nat,130.25
2023-10-16T00:48:00,nat,291.15
2023-10-16T00:50:00,nat,285.52
2023-10-16T00:52:00,nat,328.09
2023-10-16T00:53:00,nat,76.53
2023-10-16T00:55:00,nat,274.48
2023-10-16T00:56:00,nat,166.43
2023-10-16T00:58:00,nat,470.16
2023-10-16T01:00:00,nat,195.04
2023-10-16T01:02:00,nat,308.35
2023-10-16T01:03:00,nat,95.11
2023-10-16T01:05:00,nat,331.32
2023-10-16T01:07:00,nat,232.35
2023-10-16T01:08:00,nat,88.45
2023-10-16T01:10:00,nat,309.02
2023-10-16T01:11:00,nat,92.92
2023-10-16T01:13:00,nat,321.53
2023-10-16T01:14:00,nat,130.72
2023-10-16T01:15:00,nat,142.42
2023-10-16T01:17:00,nat,255.48
2023-10-16T01:18:00,nat,237.34
2023-10-16T01:21:00,nat,316.07
2023-10-16T01:23:00,nat,281.79
2023-10-16T01:25:00,nat,252.12
2023-10-16T01:26:00,nat,83.84
2023-10-16T01:28:00,nat,238.63
2023-10-16T01:30:00,nat,300.72
2023-10-16T01:32:00,nat,439.32
2023-10-16T01:34:00,nat,224.48
2023-10-16T01:35:00,nat,68.15
2023-10-16T01:37:00,nat,220.68
2023-10-16T01:38:00,nat,65.05
2023-10-16T01:40:00,nat,282.64
2023-10-16T01:41:00,nat,78.97
2023-10-16T01:43:00,nat,197.12
2023-10-16T01:45:00,nat,415.24
2023-10-16T01:46:00,nat,66.27
2023-10-16T01:47:00,nat,54.79
2023-10-16T01:49:00,nat,216.94
2023-10-16T01:51:00,nat,265.95
2023-10-16T01:53:00,nat,243.64
2023-10-16T01:55:00,nat,250.01
2023-10-16T01:57:00,nat,201.63
2023-10-16T01:59:00,nat,223.14
2023-10-16T02:01:00,nat,183.09
2023-10-16T02:02:00,nat,125.10
2023-10-16T02:03:00,nat,113.15
2023-10-16T02:05:00,nat,214.37
2023-10-16T02:07:00,nat,249.54
2023-10-16T02:09:00,nat,275.77
2023-10-16T02:10:00,nat,114.57
2023-10-16T02:12:00,nat,230.31
2023-10-16T02:14:00,nat,239.61
2023-10-16T02:16:00,nat,215.76
2023-10-16T02:18:00,nat,316.39
2023-10-16T02:19:00,nat,281.67
2023-10-16T02:22:00,nat,168.69
2023-10-16T02:24:00,nat,214.29
2023-10-16T02:26:00,nat,238.64
2023-10-16T02:28:00,nat,289.54
2023-10-16T02:29:00,nat,338.20
2023-10-16T02:31:00,nat,688.31
2023-10-16T02:33:00,nat,440.63
2023-10-16T02:35:00,nat,232.39
2023-10-16T02:37:00,nat,262.36
2023-10-16T02:39:00,nat,195.11
2023-10-16T02:40:00,nat,53.73
2023-10-16T02:42:00,nat,197.09
2023-10-16T02:44:00,nat,195.41
2023-10-16T02:46:00,nat,214.32
2023-10-16T02:48:00,nat,227.64
2023-10-16T02:49:00,nat,104.28
2023-10-16T02:51:00,nat,237.98
2023-10-16T02:53:00,nat,181.64
2023-10-16T02:55:00,nat,608.22
2023-10-16T02:57:00,nat,386.65
2023-10-16T02:59:00,nat,561.56
2023-10-16T03:01:00,nat,601.26
2023-10-16T03:03:00,nat,28.87
2023-10-16T03:05:00,nat,332.99
2023-10-16T03:07:00,nat,241.26
2023-10-16T03:09:00,nat,234.20
2023-10-16T03:10:00,nat,126.15
2023-10-16T03:12:00,nat,211.76
2023-10-16T03:14:00,nat,196.40
2023-10-16T03:15:00,nat,64.44
2023-10-16T03:17:00,nat,206.26
2023-10-16T03:19:00,nat,323.41
2023-10-16T03:21:00,nat,303.07
2023-10-16T03:23:00,nat,272.67
2023-10-16T03:25:00,nat,262.75
2023-10-16T03:26:00,nat,313.87
2023-10-16T03:28:00,nat,422.30
2023-10-16T03:29:00,nat,110.58
2023-10-16T03:31:00,nat,225.40
2023-10-16T03:32:00,nat,120.25
2023-10-16T03:33:00,nat,108.07
2023-10-16T03:35:00,nat,230.48
2023-10-16T03:36:00,nat,114.72
2023-10-16T03:38:00,nat,240.32
2023-10-16T03:40:00,nat,210.10
2023-10-16T03:41:00,nat,138.40
2023-10-16T03:43:00,nat,264.86
2023-10-16T03:45:00,nat,227.83
2023-10-16T03:46:00,nat,150.17
2023-10-16T03:47:00,nat,113.84
2023-10-16T03:49:00,nat,244.16
2023-10-16T03:50:00,nat,136.58
2023-10-16T03:52:00,nat,226.16
2023-10-16T03:53:00,nat,94.45
2023-10-16T03:55:00,nat,306.11
2023-10-16T03:57:00,nat,253.26
2023-10-16T03:58:00,nat,69.11
2023-10-16T04:00:00,nat,286.83
2023-10-16T04:02:00,nat,258.34
2023-10-16T04:03:00,nat,114.43
2023-10-16T04:05:00,nat,286.03
2023-10-16T04:06:00,nat,81.89
2023-10-16T04:08:00,nat,417.56
2023-10-16T04:10:00,nat,253.23
2023-10-16T04:12:00,nat,205.44
2023-10-16T04:14:00,nat,245.45
2023-10-16T04:15:00,nat,281.55
2023-10-16T04:17:00,nat,183.16
2023-10-16T04:19:00,nat,208.70
2023-10-16T04:20:00,nat,52.61
2023-10-16T04:22:00,nat,309.73
2023-10-16T04:23:00,nat,117.55
2023-10-16T04:25:00,nat,293.97
2023-10-16T04:27:00,nat,373.26
2023-10-16T04:28:00,nat,87.23
2023-10-16T04:30:00,nat,357.54
2023-10-16T04:31:00,nat,93.40
2023-10-16T04:33:00,nat,297.30
2023-10-16T04:35:00,nat,310.19
2023-10-16T04:37:00,nat,240.90
2023-10-16T04:39:00,nat,306.07
2023-10-16T04:40:00,nat,114.58
2023-10-16T04:42:00,nat,259.21
2023-10-16T04:44:00,nat,265.68
2023-10-16T04:45:00,nat,91.76
2023-10-16T04:47:00,nat,254.49
2023-10-16T04:49:00,nat,196.93
2023-10-16T04:51:00,nat,206.67
2023-10-16T04:52:00,nat,91.38
2023-10-16T04:53:00,nat,163.10
2023-10-16T04:55:00,nat,207.08
2023-10-16T04:56:00,nat,110.99
2023-10-16T04:58:00,nat,230.20
2023-10-16T04:59:00,nat,58.12
2023-10-16T05:00:00,nat,130.07
2023-10-16T05:02:00,nat,228.44
2023-10-16T05:04:00,nat,315.51
2023-10-16T05:06:00,nat,254.32
2023-10-16T05:07:00,nat,371.98
2023-10-16T05:09:00,nat,515.42
2023-10-16T05:10:00,nat,362.29
2023-10-16T05:12:00,nat,535.66
2023-10-16T05:13:00,nat,103.47
2023-10-16T05:15:00,nat,287.26
2023-10-16T05:17:00,nat,345.48
2023-10-16T05:19:00,nat,268.92
2023-10-16T05:21:00,nat,299.76
2023-10-16T05:23:00,nat,696.41
2023-10-16T05:25:00,nat,552.15
2023-10-16T05:27:00,nat,393.02
2023-10-16T05:29:00,nat,269.77
2023-10-16T05:31:00,nat,306.79
2023-10-16T05:32:00,nat,162.65
2023-10-16T05:34:00,nat,351.87
2023-10-16T05:35:00,nat,171.87
2023-10-16T05:37:00,nat,332.58
2023-10-16T05:38:00,nat,128.67
2023-10-16T05:40:00,nat,296.46
2023-10-16T05:42:00,nat,308.40
2023-10-16T05:43:00,nat,50.48
2023-10-16T05:44:00,nat,110.24
2023-10-16T05:46:00,nat,330.48
2023-10-16T05:48:00,nat,340.32
2023-10-16T05:49:00,nat,160.49
2023-10-16T05:51:00,nat,669.46
2023-10-16T05:53:00,nat,368.12
2023-10-16T05:55:00,nat,313.61
2023-10-16T05:57:00,nat,409.08
2023-10-16T05:58:00,nat,87.69
2023-10-16T05:59:00,nat,147.92
2023-10-16T06:01:00,nat,364.68
2023-10-16T06:03:00,nat,253.36
2023-10-16T06:05:00,nat,389.84
2023-10-16T06:07:00,nat,326.81
2023-10-16T06:08:00,nat,158.76
2023-10-16T06:10:00,nat,302.18
2023-10-16T06:11:00,nat,134.13
2023-10-16T06:13:00,nat,381.39
2023-10-16T06:15:00,nat,360.55
2023-10-16T06:17:00,nat,321.94
2023-10-16T06:19:00,nat,404.70
2023-10-16T06:20:00,nat,350.62
2023-10-16T06:23:00,nat,330.97
2023-10-16T06:24:00,nat,102.93
2023-10-16T06:26:00,nat,404.35
2023-10-16T06:27:00,nat,188.49
2023-10-16T06:29:00,nat,298.31
2023-10-16T06:31:00,nat,372.83
2023-10-16T06:33:00,nat,388.20
2023-10-16T06:35:00,nat,451.11
2023-10-16T06:36:00,nat,199.16
2023-10-16T06:38:00,nat,369.14
2023-10-16T06:44:00,nat,165.32
2023-10-16T06:50:00,nat,369.16
2023-10-16T06:53:00,nat,164.03
2023-10-16T06:54:00,nat,194.04
2023-10-16T06:58:00,nat,641.35
2023-10-16T07:00:00,nat,374.24
2023-10-16T07:01:00,nat,146.20
2023-10-16T07:03:00,nat,445.55
2023-10-16T07:05:00,nat,429.87
2023-10-16T07:06:00,nat,178.15
2023-10-16T07:09:00,nat,226.06
2023-10-16T07:10:00,nat,159.85
2023-10-16T07:12:00,nat,396.93
2023-10-16T07:14:00,nat,383.20
2023-10-16T07:15:00,nat,137.06
2023-10-16T07:17:00,nat,388.20
2023-10-16T07:19:00,nat,400.63
2023-10-16T07:20:00,nat,149.72
2023-10-16T07:21:00,nat,161.68
2023-10-16T07:23:00,nat,415.35
2023-10-16T07:25:00,nat,476.69
2023-10-16T07:26:00,nat,212.55
2023-10-16T07:28:00,nat,370.48
2023-10-16T07:30:00,nat,639.15
2023-10-16T07:31:00,nat,212.74
2023-10-16T07:33:00,nat,421.41
2023-10-16T07:35:00,nat,411.95
2023-10-16T07:37:00,nat,417.88
2023-10-16T07:38:00,nat,259.60
2023-10-16T07:40:00,nat,367.42
2023-10-16T07:41:00,nat,103.51
2023-10-16T07:43:00,nat,423.55
2023-10-16T07:45:00,nat,378.72
2023-10-16T07:46:00,nat,205.49
2023-10-16T07:47:00,nat,193.54
2023-10-16T07:49:00,nat,404.67
2023-10-16T07:50:00,nat,170.40
2023-10-16T07:51:00,nat,182.82
2023-10-16T07:53:00,nat,411.89
2023-10-16T07:55:00,nat,432.80
2023-10-16T07:56:00,nat,145.22
2023-10-16T07:58:00,nat,450.82
2023-10-16T07:59:00,nat,210.82
2023-10-16T08:01:00,nat,390.28
2023-10-16T08:05:00,nat,354.66
2023-10-16T08:22:00,nat,471.79
2023-10-16T08:24:00,nat,478.23
2023-10-16T08:25:00,nat,170.19
2023-10-16T08:26:00,nat,211.05
2023-10-16T08:28:00,nat,521.48
2023-10-16T08:29:00,nat,150.95
2023-10-16T08:30:00,nat,210.49
2023-10-16T08:33:00,nat,187.30
2023-10-16T08:35:00,nat,560.43
2023-10-16T08:37:00,nat,471.37
2023-10-16T08:38:00,nat,208.16
2023-10-16T08:44:00,nat,265.21
2023-10-16T08:45:00,nat,223.13
2023-10-16T08:52:00,nat,248.60
2023-10-16T08:55:00,nat,218.85
2023-10-16T08:56:00,nat,230.80
2023-10-16T09:01:00,nat,208.03
2023-10-16T09:08:00,nat,214.62
2023-10-16T09:18:00,nat,2.84
2023-10-16T09:25:00,nat,495.75
2023-10-16T09:29:00,nat,225.64
2023-10-16T09:34:00,nat,128.56
2023-10-16T09:39:00,nat,240.54
2023-10-16T09:42:00,nat,224.58
2023-10-16T09:47:00,nat,231.81
2023-10-16T09:48:00,nat,224.09
2023-10-16T09:51:00,nat,175.96
2023-10-16T09:56:00,nat,237.21
2023-10-16T09:58:00,nat,414.81
2023-10-16T10:00:00,nat,452.38
2023-10-16T10:02:00,nat,524.96
2023-10-16T10:03:00,nat,236.92
2023-10-16T10:05:00,nat,478.14
2023-10-16T10:08:00,nat,227.81
2023-10-16T10:09:00,nat,227.57
2023-10-16T10:18:00,nat,187.32
2023-10-16T10:23:00,nat,176.55
2023-10-16T10:26:00,nat,233.45
2023-10-16T10:27:00,nat,213.53
2023-10-16T10:32:00,nat,185.18
2023-10-16T10:35:00,nat,262.36
2023-10-16T10:44:00,nat,252.82
2023-10-16T10:49:00,nat,182.13
2023-10-16T10:50:00,nat,194.54
2023-10-16T10:57:00,nat,242.74
2023-10-16T10:58:00,nat,254.92
2023-10-16T11:01:00,nat,270.23
2023-10-16T11:06:00,nat,206.64
2023-10-16T11:08:00,nat,519.40
2023-10-16T11:10:00,nat,531.61
2023-10-16T11:16:00,nat,519.46
2023-10-16T11:17:00,nat,255.55
2023-10-16T11:19:00,nat,492.09
2023-10-16T11:20:00,nat,191.85
2023-10-16T11:23:00,nat,264.12
2023-10-16T11:24:00,nat,216.07
2023-10-16T11:35:00,nat,198.74
2023-10-16T11:40:00,nat,535.24
2023-10-16T11:46:00,nat,128.64
2023-10-16T11:47:00,nat,128.87
2023-10-16T12:08:00,nat,238.21
2023-10-16T12:11:00,nat,249.48
2023-10-16T12:12:00,nat,187.30
2023-10-16T12:15:00,nat,168.73
2023-10-16T12:18:00,nat,164.43
2023-10-16T12:25:00,nat,261.51
2023-10-16T12:41:00,nat,497.17
2023-10-16T12:43:00,nat,433.84
2023-10-16T12:44:00,nat,181.89
2023-10-16T12:46:00,nat,492.07
2023-10-16T12:48:00,nat,454.82
2023-10-16T12:49:00,nat,262.86
2023-10-16T12:50:00,nat,186.11
2023-10-16T12:51:00,nat,253.26
2023-10-16T12:53:00,nat,522.29
2023-10-16T12:54:00,nat,186.43
2023-10-16T12:56:00,nat,440.59
2023-10-16T13:02:00,nat,543.89
2023-10-16T13:03:00,nat,219.75
2023-10-16T13:05:00,nat,490.29
2023-10-16T13:07:00,nat,482.83
2023-10-16T13:08:00,nat,158.92
2023-10-16T13:10:00,nat,466.56
2023-10-16T13:12:00,nat,830.90
2023-10-16T13:13:00,nat,38.94
2023-10-16T13:16:00,nat,276.85
2023-10-16T13:23:00,nat,241.80
2023-10-16T13:28:00,nat,325.94
2023-10-16T13:33:00,nat,211.05
2023-10-16T13:34:00,nat,211.05
2023-10-16T13:39:00,nat,123.05
2023-10-16T13:44:00,nat,164.97
2023-10-16T13:45:00,nat,478.89
2023-10-16T13:51:00,nat,106.81
2023-10-16T13:54:00,nat,140.31
2023-10-16T13:57:00,nat,95.16
2023-10-16T13:58:00,nat,154.92
2023-10-16T14:07:00,nat,160.56
2023-10-16T14:11:00,nat,862.28
2023-10-16T14:13:00,nat,173.58
2023-10-16T14:18:00,nat,133.47
2023-10-16T14:21:00,nat,216.17
2023-10-16T14:22:00,nat,258.00
2023-10-16T14:25:00,nat,190.26
2023-10-16T14:28:00,nat,454.76
2023-10-16T14:31:00,nat,199.75
2023-10-16T14:38:00,nat,233.25
2023-10-16T14:39:00,nat,441.62
2023-10-16T14:40:00,nat,1.71
2023-10-16T14:43:00,nat,400.62
2023-10-16T14:46:00,nat,11.21
2023-10-16T14:47:00,nat,250.98
2023-10-16T14:50:00,nat,490.51
2023-10-16T14:55:00,nat,163.78
2023-10-16T14:58:00,nat,260.78
2023-10-16T14:59:00,nat,176.87
2023-10-16T15:02:00,nat,124.83
2023-10-16T15:09:00,nat,250.02
2023-10-16T15:10:00,nat,202.21
2023-10-16T15:13:00,nat,272.51
2023-10-16T15:14:00,nat,232.21
2023-10-16T15:17:00,nat,498.52
2023-10-16T15:24:00,nat,185.73
2023-10-16T15:29:00,nat,257.62
2023-10-16T15:31:00,nat,455.10
2023-10-16T15:33:00,nat,521.15
2023-10-16T15:35:00,nat,430.30
2023-10-16T15:37:00,nat,496.38
2023-10-16T15:39:00,nat,425.25
2023-10-16T15:40:00,nat,209.16
2023-10-16T15:42:00,nat,481.20
2023-10-16T15:43:00,nat,195.48
2023-10-16T15:44:00,nat,195.01
2023-10-16T15:45:00,nat,185.47
2023-10-16T15:47:00,nat,495.12
2023-10-16T15:52:00,nat,198.44
2023-10-16T16:09:00,nat,220.70
2023-10-16T16:12:00,nat,441.65
2023-10-16T16:16:00,nat,214.50
2023-10-16T16:19:00,nat,245.09
2023-10-16T16:26:00,nat,280.33
2023-10-16T16:31:00,nat,301.13
2023-10-16T16:42:00,nat,219.32
2023-10-16T16:45:00,nat,220.50
2023-10-16T16:46:00,nat,220.73
2023-10-16T16:49:00,nat,174.53
2023-10-16T17:13:00,nat,481.53
2023-10-16T17:21:00,nat,260.58
2023-10-16T17:26:00,nat,195.07
2023-10-16T17:31:00,nat,191.10
2023-10-16T17:41:00,nat,143.02
2023-10-16T17:46:00,nat,117.79
2023-10-16T17:57:00,nat,164.96
2023-10-16T18:00:00,nat,166.61
2023-10-16T18:01:00,nat,190.99
2023-10-16T18:04:00,nat,197.37
2023-10-16T18:07:00,nat,216.30
2023-10-16T18:10:00,nat,196.94
2023-10-16T18:11:00,nat,482.30
2023-10-16T18:16:00,nat,186.92
2023-10-16T18:18:00,nat,431.68
2023-10-16T18:23:00,nat,171.31
2023-10-16T18:24:00,nat,207.77
2023-10-16T18:26:00,nat,366.69
2023-10-16T18:27:00,nat,160.49
2023-10-16T18:28:00,nat,160.25
2023-10-16T18:39:00,nat,93.99
2023-10-16T18:42:00,nat,170.73
2023-10-16T18:43:00,nat,195.69
2023-10-16T18:46:00,nat,170.99
2023-10-16T18:51:00,nat,574.77
2023-10-16T18:57:00,nat,172.77
2023-10-16T18:58:00,nat,160.35
2023-10-16T19:03:00,nat,183.86
2023-10-16T19:06:00,nat,166.20
2023-10-16T19:09:00,nat,535.31
2023-10-16T19:24:00,nat,173.74
2023-10-16T19:27:00,nat,191.76
2023-10-16T19:28:00,nat,387.44
2023-10-16T19:30:00,nat,603.96
2023-10-16T19:32:00,nat,336.43
2023-10-16T19:33:00,nat,207.36
2023-10-16T19:35:00,nat,376.84
2023-10-16T19:36:00,nat,205.38
2023-10-16T19:37:00,nat,169.28
2023-10-16T19:39:00,nat,465.27
2023-10-16T19:41:00,nat,361.79
2023-10-16T19:42:00,nat,157.65
2023-10-16T19:43:00,nat,100.38
2023-10-16T19:45:00,nat,475.51
2023-10-16T19:46:00,nat,147.48
2023-10-16T19:48:00,nat,448.32
2023-10-16T19:49:00,nat,136.13
2023-10-16T19:51:00,nat,444.04
2023-10-16T19:53:00,nat,411.83
2023-10-16T19:55:00,nat,371.73
2023-10-16T19:56:00,nat,191.92
2023-10-16T19:57:00,nat,144.10
2023-10-16T20:01:00,nat,366.59
2023-10-16T20:06:00,nat,186.87
2023-10-16T20:07:00,nat,216.38
2023-10-16T20:08:00,nat,403.94
2023-10-16T20:14:00,nat,402.28
2023-10-16T20:15:00,nat,346.70
2023-10-16T20:17:00,nat,792.96
2023-10-16T20:18:00,nat,229.05
2023-10-16T20:20:00,nat,390.65
2023-10-16T20:22:00,nat,433.20
2023-10-16T20:24:00,nat,455.79
2023-10-16T20:25:00,nat,347.75
2023-10-16T20:28:00,nat,216.53
2023-10-16T20:31:00,nat,514.92
2023-10-16T20:42:00,nat,194.01
2023-10-16T20:53:00,nat,148.28
2023-10-16T20:54:00,nat,220.24
2023-10-16T20:59:00,nat,565.84
2023-10-16T21:11:00,nat,385.66
2023-10-16T21:13:00,nat,331.50
2023-10-16T21:14:00,nat,163.45
2023-10-16T21:16:00,nat,436.86
2023-10-16T21:17:00,nat,178.40
2023-10-16T21:18:00,nat,190.12
2023-10-16T21:20:00,nat,422.78
2023-10-16T21:21:00,nat,130.65
2023-10-16T21:23:00,nat,655.46
2023-10-16T21:24:00,nat,446.67
2023-10-16T21:26:00,nat,630.78
2023-10-16T21:28:00,nat,369.71
2023-10-16T21:30:00,nat,413.47
2023-10-16T21:31:00,nat,137.61
2023-10-16T21:33:00,nat,390.05
2023-10-16T21:35:00,nat,348.50
2023-10-16T21:36:00,nat,156.54
2023-10-16T21:38:00,nat,389.64
2023-10-16T21:40:00,nat,421.88
2023-10-16T21:42:00,nat,353.31
2023-10-16T21:44:00,nat,364.91
2023-10-16T21:46:00,nat,361.59
2023-10-16T21:48:00,nat,352.90
2023-10-16T21:49:00,nat,148.91
2023-10-16T21:51:00,nat,451.80
2023-10-16T21:53:00,nat,390.76
2023-10-16T21:55:00,nat,501.72
2023-10-16T21:57:00,nat,353.02
2023-10-16T21:58:00,nat,208.65
2023-10-16T22:00:00,nat,395.67
2023-10-16T22:02:00,nat,382.74
2023-10-16T22:04:00,nat,373.78
2023-10-16T22:06:00,nat,371.24
2023-10-16T22:08:00,nat,335.60
2023-10-16T22:09:00,nat,167.56
2023-10-16T22:11:00,nat,292.39
2023-10-16T22:12:00,nat,314.31
2023-10-16T22:14:00,nat,587.78
2023-10-16T22:15:00,nat,155.59
2023-10-16T22:17:00,nat,286.43
2023-10-16T22:19:00,nat,348.80
2023-10-16T22:21:00,nat,364.13
2023-10-16T22:23:00,nat,351.80
2023-10-16T22:25:00,nat,377.33
2023-10-16T22:27:00,nat,330.96
2023-10-16T22:28:00,nat,90.49
2023-10-16T22:30:00,nat,326.28
2023-10-16T22:32:00,nat,342.36
2023-10-16T22:34:00,nat,324.65
2023-10-16T22:36:00,nat,361.87
2023-10-16T22:38:00,nat,489.02
2023-10-16T22:40:00,nat,348.19
2023-10-16T22:42:00,nat,383.17
2023-10-16T22:43:00,nat,173.21
2023-10-16T22:44:00,nat,194.92
2023-10-16T22:46:00,nat,313.75
2023-10-16T22:48:00,nat,394.30
2023-10-16T22:50:00,nat,313.70
2023-10-16T22:51:00,nat,169.32
2023-10-16T22:53:00,nat,323.79
2023-10-16T22:55:00,nat,382.37
2023-10-16T22:56:00,nat,200.12
2023-10-16T22:57:00,nat,175.75
2023-10-16T22:59:00,nat,382.54
2023-10-16T23:01:00,nat,345.42
2023-10-16T23:03:00,nat,345.94
2023-10-16T23:05:00,nat,647.68
2023-10-16T23:07:00,nat,481.38
2023-10-16T23:09:00,nat,586.35
2023-10-16T23:10:00,nat,34.86
2023-10-16T23:12:00,nat,366.64
2023-10-16T23:13:00,nat,270.78
2023-10-16T23:15:00,nat,602.19
2023-10-16T23:16:00,nat,14.14
2023-10-16T23:18:00,nat,571.60
2023-10-16T23:20:00,nat,384.52
2023-10-16T23:21:00,nat,384.29
2023-10-16T23:23:00,nat,700.84
2023-10-16T23:25:00,nat,794.58
2023-10-16T23:28:00,nat,316.01
2023-10-16T23:29:00,nat,245.57
2023-10-16T23:32:00,nat,270.95
2023-10-16T23:34:00,nat,216.89
2023-10-16T23:35:00,nat,147.10
2023-10-16T23:37:00,nat,242.52
2023-10-16T23:38:00,nat,154.47
2023-10-16T23:40:00,nat,223.45
2023-10-16T23:42:00,nat,287.02
2023-10-16T23:43:00,nat,140.51
2023-10-16T23:45:00,nat,274.37
2023-10-16T23:47:00,nat,324.90
2023-10-16T23:48:00,nat,174.15
2023-10-16T23:50:00,nat,298.67
2023-10-16T23:51:00,nat,188.21
2023-10-16T23:52:00,nat,71.88
2023-10-16T23:53:00,nat,155.55
2023-10-16T23:55:00,nat,266.85
2023-10-16T23:56:00,nat,150.79
2023-10-16T23:57:00,nat,99.06
2023-10-16T23:59:00,nat,287.55
