#datetime,building,power
2024-04-22T00:00:00,cfa,207.66
2024-04-22T00:01:00,cfa,115.78
2024-04-22T00:03:00,cfa,231.09
2024-04-22T00:05:00,cfa,208.12
2024-04-22T00:07:00,cfa,207.66
2024-04-22T00:08:00,cfa,69.61
2024-04-22T00:11:00,cfa,138.52
2024-04-22T00:12:00,cfa,139.22
2024-04-22T00:14:00,cfa,115.31
2024-04-22T00:15:00,cfa,68.91
2024-04-22T00:17:00,cfa,115.78
2024-04-22T00:19:00,cfa,115.78
2024-04-22T00:20:00,cfa,46.17
2024-04-22T00:21:00,cfa,46.17
2024-04-22T00:23:00,cfa,115.31
2024-04-22T00:24:00,cfa,69.61
2024-04-22T00:26:00,cfa,115.78
2024-04-22T00:29:00,cfa,115.08
2024-04-22T00:30:00,cfa,92.58
2024-04-22T00:32:00,cfa,115.78
2024-04-22T00:35:00,cfa,115.78
2024-04-22T00:36:00,cfa,115.08
2024-04-22T00:37:00,cfa,69.14
2024-04-22T00:39:00,cfa,115.78
2024-04-22T00:41:00,cfa,92.34
2024-04-22T00:43:00,cfa,115.78
2024-04-22T00:45:00,cfa,138.75
2024-04-22T00:47:00,cfa,115.78
2024-04-22T00:48:00,cfa,46.17
2024-04-22T00:50:00,cfa,115.08
2024-04-22T00:52:00,cfa,115.78
2024-04-22T00:53:00,cfa,46.17
2024-04-22T00:54:00,cfa,46.41
2024-04-22T00:56:00,cfa,115.78
2024-04-22T00:58:00,cfa,115.08
2024-04-22T01:00:00,cfa,115.78
2024-04-22T01:02:00,cfa,115.31
2024-04-22T01:04:00,cfa,115.78
2024-04-22T01:05:00,cfa,46.17
2024-04-22T01:06:00,cfa,69.61
2024-04-22T01:08:00,cfa,115.08
2024-04-22T01:09:00,cfa,46.41
2024-04-22T01:11:00,cfa,115.78
2024-04-22T01:12:00,cfa,46.17
2024-04-22T01:14:00,cfa,115.08
2024-04-22T01:15:00,cfa,46.88
2024-04-22T01:17:00,cfa,138.05
2024-04-22T01:18:00,cfa,46.64
2024-04-22T01:20:00,cfa,138.75
2024-04-22T01:21:00,cfa,68.91
2024-04-22T01:23:00,cfa,93.05
2024-04-22T01:24:00,cfa,68.91
2024-04-22T01:25:00,cfa,46.41
2024-04-22T01:28:00,cfa,184.69
