#datetime,building,power
2022-04-19T00:01:00,och,10.20
2022-04-19T00:03:00,och,10.21
2022-04-19T00:05:00,och,11.40
2022-04-19T00:07:00,och,10.20
2022-04-19T00:08:00,och,5.41
2022-04-19T00:10:00,och,12.00
2022-04-19T00:12:00,och,9.59
2022-04-19T00:14:00,och,12.01
2022-04-19T00:16:00,och,11.40
2022-04-19T00:18:00,och,11.40
2022-04-19T00:19:00,och,4.20
2022-04-19T00:20:00,och,5.99
2022-04-19T00:22:00,och,11.41
2022-04-19T00:24:00,och,10.20
2022-04-19T00:26:00,och,10.20
2022-04-19T00:28:00,och,9.61
2022-04-19T00:30:00,och,12.00
2022-04-19T00:32:00,och,9.59
2022-04-19T00:33:00,och,6.01
2022-04-19T00:35:00,och,10.20
2022-04-19T00:37:00,och,11.40
2022-04-19T00:39:00,och,10.21
2022-04-19T00:41:00,och,11.40
2022-04-19T00:43:00,och,10.20
2022-04-19T00:45:00,och,10.21
2022-04-19T00:46:00,och,5.39
2022-04-19T00:48:00,och,10.21
2022-04-19T00:50:00,och,10.20
2022-04-19T00:52:00,och,11.40
2022-04-19T00:53:00,och,6.01
2022-04-19T00:55:00,och,9.59
2022-04-19T00:57:00,och,12.00
2022-04-19T00:59:00,och,9.61
2022-04-19T01:01:00,och,10.20
2022-04-19T01:03:00,och,11.40
2022-04-19T01:05:00,och,10.21
2022-04-19T01:06:00,och,4.19
2022-04-19T01:08:00,och,12.00
2022-04-19T01:10:00,och,9.61
2022-04-19T01:11:00,och,5.99
2022-04-19T01:13:00,och,10.21
2022-04-19T01:15:00,och,11.40
2022-04-19T01:17:00,och,10.20
2022-04-19T01:19:00,och,18.60
2022-04-19T01:21:00,och,25.80
2022-04-19T01:22:00,och,6.01
2022-04-19T01:24:00,och,10.20
2022-04-19T01:25:00,och,4.20
2022-04-19T01:26:00,och,5.41
2022-04-19T01:28:00,och,10.20
2022-04-19T01:30:00,och,10.20
2022-04-19T01:32:00,och,11.41
2022-04-19T01:33:00,och,4.19
2022-04-19T01:35:00,och,12.00
2022-04-19T01:36:00,och,5.41
2022-04-19T01:38:00,och,10.20
2022-04-19T01:39:00,och,6.01
2022-04-19T01:41:00,och,9.59
2022-04-19T01:43:00,och,10.21
2022-04-19T01:45:00,och,10.20
2022-04-19T01:46:00,och,6.01
2022-04-19T01:48:00,och,11.40
2022-04-19T01:50:00,och,10.20
2022-04-19T01:51:00,och,5.41
2022-04-19T01:53:00,och,10.20
2022-04-19T01:55:00,och,11.40
2022-04-19T01:57:00,och,10.21
2022-04-19T01:58:00,och,5.99
2022-04-19T02:00:00,och,9.61
2022-04-19T02:02:00,och,12.00
2022-04-19T02:03:00,och,4.20
2022-04-19T02:05:00,och,11.40
2022-04-19T02:06:00,och,5.99
2022-04-19T02:08:00,och,9.61
2022-04-19T02:10:00,och,12.00
2022-04-19T02:12:00,och,11.40
2022-04-19T02:13:00,och,5.41
2022-04-19T02:15:00,och,12.00
2022-04-19T02:16:00,och,5.41
2022-04-19T02:18:00,och,10.20
2022-04-19T02:19:00,och,6.01
2022-04-19T02:21:00,och,11.40
2022-04-19T02:23:00,och,10.20
2022-04-19T02:25:00,och,11.40
2022-04-19T02:27:00,och,11.41
2022-04-19T02:29:00,och,11.40
2022-04-19T02:30:00,och,4.20
2022-04-19T02:32:00,och,12.00
2022-04-19T02:33:00,och,5.39
2022-04-19T02:35:00,och,11.41
2022-04-19T02:37:00,och,10.20
2022-04-19T02:38:00,och,6.01
2022-04-19T02:40:00,och,11.40
2022-04-19T02:41:00,och,4.20
2022-04-19T02:42:00,och,5.99
2022-04-19T02:44:00,och,11.40
2022-04-19T02:45:00,och,6.01
2022-04-19T02:47:00,och,11.40
2022-04-19T02:48:00,och,4.20
2022-04-19T02:50:00,och,11.40
2022-04-19T02:52:00,och,11.40
2022-04-19T02:53:00,och,6.01
2022-04-19T02:55:00,och,11.40
2022-04-19T02:57:00,och,10.21
2022-04-19T02:58:00,och,5.99
2022-04-19T02:59:00,och,5.41
2022-04-19T03:01:00,och,10.20
2022-04-19T03:02:00,och,6.01
2022-04-19T03:04:00,och,11.40
2022-04-19T03:05:00,och,5.41
2022-04-19T03:06:00,och,5.99
2022-04-19T03:08:00,och,10.21
2022-04-19T03:09:00,och,5.39
2022-04-19T03:11:00,och,12.00
2022-04-19T03:12:00,och,5.41
2022-04-19T03:14:00,och,10.20
2022-04-19T03:16:00,och,11.41
2022-04-19T03:18:00,och,10.20
2022-04-19T03:20:00,och,11.40
2022-04-19T03:22:00,och,11.40
2022-04-19T03:23:00,och,6.01
2022-04-19T03:25:00,och,10.20
2022-04-19T03:26:00,och,5.41
2022-04-19T03:28:00,och,10.20
2022-04-19T03:30:00,och,11.41
2022-04-19T03:31:00,och,5.99
2022-04-19T03:32:00,och,6.01
2022-04-19T03:34:00,och,11.40
2022-04-19T03:36:00,och,11.40
2022-04-19T03:38:00,och,14.40
2022-04-19T03:40:00,och,28.80
2022-04-19T03:42:00,och,11.41
2022-04-19T03:43:00,och,5.99
2022-04-19T03:44:00,och,5.41
2022-04-19T03:46:00,och,12.00
2022-04-19T03:48:00,och,11.40
2022-04-19T03:50:00,och,11.40
2022-04-19T03:52:00,och,10.21
2022-04-19T03:53:00,och,5.39
2022-04-19T03:55:00,och,10.21
2022-04-19T03:57:00,och,11.40
2022-04-19T03:58:00,och,4.80
2022-04-19T04:00:00,och,11.40
2022-04-19T04:01:00,och,5.41
2022-04-19T04:03:00,och,12.00
2022-04-19T04:04:00,och,5.39
2022-04-19T04:06:00,och,16.20
2022-04-19T04:08:00,och,12.60
2022-04-19T04:10:00,och,14.41
2022-04-19T04:12:00,och,14.40
2022-04-19T04:14:00,och,14.40
2022-04-19T04:16:00,och,14.40
2022-04-19T04:18:00,och,14.40
2022-04-19T04:19:00,och,10.20
2022-04-19T04:20:00,och,7.21
2022-04-19T04:22:00,och,15.59
2022-04-19T04:24:00,och,14.41
2022-04-19T04:25:00,och,8.99
2022-04-19T04:27:00,och,17.40
2022-04-19T04:29:00,och,16.80
2022-04-19T04:30:00,och,8.99
2022-04-19T04:32:00,och,15.60
2022-04-19T04:33:00,och,7.21
2022-04-19T04:35:00,och,16.19
2022-04-19T04:36:00,och,8.41
2022-04-19T04:38:00,och,18.60
2022-04-19T04:39:00,och,7.19
2022-04-19T04:41:00,och,16.20
2022-04-19T04:43:00,och,18.60
2022-04-19T04:45:00,och,15.60
2022-04-19T04:47:00,och,14.40
2022-04-19T04:48:00,och,7.19
2022-04-19T04:50:00,och,14.40
2022-04-19T04:52:00,och,18.60
2022-04-19T04:53:00,och,10.20
2022-04-19T04:55:00,och,20.41
2022-04-19T04:57:00,och,14.40
2022-04-19T04:58:00,och,7.21
2022-04-19T05:00:00,och,14.40
2022-04-19T05:01:00,och,7.19
2022-04-19T05:03:00,och,14.40
2022-04-19T05:05:00,och,14.40
2022-04-19T05:07:00,och,14.40
2022-04-19T05:09:00,och,14.40
2022-04-19T05:10:00,och,7.21
2022-04-19T05:12:00,och,17.40
2022-04-19T05:14:00,och,14.40
2022-04-19T05:15:00,och,5.39
2022-04-19T05:17:00,och,23.41
2022-04-19T05:19:00,och,31.20
2022-04-19T05:21:00,och,24.59
2022-04-19T05:23:00,och,14.40
2022-04-19T05:24:00,och,7.21
2022-04-19T05:26:00,och,16.20
2022-04-19T05:28:00,och,14.40
2022-04-19T05:30:00,och,14.40
2022-04-19T05:31:00,och,5.39
2022-04-19T05:33:00,och,17.40
2022-04-19T05:35:00,och,14.40
2022-04-19T05:37:00,och,14.40
2022-04-19T05:39:00,och,14.40
2022-04-19T05:40:00,och,6.01
2022-04-19T05:42:00,och,14.40
2022-04-19T05:43:00,och,7.19
2022-04-19T05:45:00,och,18.60
2022-04-19T05:47:00,och,19.80
2022-04-19T05:48:00,och,12.00
2022-04-19T05:50:00,och,19.80
2022-04-19T05:51:00,och,11.40
2022-04-19T05:52:00,och,10.20
2022-04-19T05:54:00,och,20.41
2022-04-19T05:56:00,och,19.80
2022-04-19T05:57:00,och,10.20
2022-04-19T05:59:00,och,20.41
2022-04-19T06:00:00,och,8.39
2022-04-19T06:01:00,och,10.20
2022-04-19T06:03:00,och,18.60
2022-04-19T06:05:00,och,21.61
2022-04-19T06:07:00,och,24.59
2022-04-19T06:08:00,och,13.20
2022-04-19T06:10:00,och,25.80
2022-04-19T06:12:00,och,25.81
2022-04-19T06:13:00,och,11.40
2022-04-19T06:15:00,och,25.80
2022-04-19T06:17:00,och,24.61
2022-04-19T06:18:00,och,13.20
2022-04-19T06:19:00,och,11.40
2022-04-19T06:21:00,och,24.59
2022-04-19T06:22:00,och,11.41
2022-04-19T06:24:00,och,22.79
2022-04-19T06:26:00,och,23.41
2022-04-19T06:28:00,och,22.79
2022-04-19T06:30:00,och,24.59
2022-04-19T06:32:00,och,24.61
2022-04-19T06:34:00,och,24.59
2022-04-19T06:35:00,och,12.60
2022-04-19T06:37:00,och,24.61
2022-04-19T06:39:00,och,24.59
2022-04-19T06:41:00,och,24.59
2022-04-19T06:42:00,och,11.41
2022-04-19T06:44:00,och,24.59
2022-04-19T06:46:00,och,23.99
2022-04-19T06:48:00,och,26.41
2022-04-19T06:50:00,och,23.99
2022-04-19T06:51:00,och,13.20
2022-04-19T06:53:00,och,22.81
2022-04-19T06:54:00,och,12.00
2022-04-19T06:56:00,och,23.99
2022-04-19T06:58:00,och,23.41
2022-04-19T07:00:00,och,41.40
2022-04-19T07:01:00,och,16.20
2022-04-19T07:02:00,och,11.40
2022-04-19T07:04:00,och,24.59
2022-04-19T07:05:00,och,11.41
2022-04-19T07:07:00,och,24.59
2022-04-19T07:09:00,och,22.79
2022-04-19T07:10:00,och,11.41
2022-04-19T07:12:00,och,23.39
2022-04-19T07:13:00,och,11.40
2022-04-19T07:15:00,och,24.61
2022-04-19T07:16:00,och,11.40
2022-04-19T07:18:00,och,22.79
2022-04-19T07:19:00,och,12.01
2022-04-19T07:20:00,och,11.40
2022-04-19T07:21:00,och,11.40
2022-04-19T07:23:00,och,22.81
2022-04-19T07:24:00,och,12.00
2022-04-19T07:26:00,och,21.59
2022-04-19T07:28:00,och,22.81
2022-04-19T07:29:00,och,11.40
2022-04-19T07:30:00,och,11.40
2022-04-19T07:31:00,och,12.01
2022-04-19T07:33:00,och,23.99
2022-04-19T07:35:00,och,24.59
2022-04-19T07:37:00,och,24.61
2022-04-19T07:39:00,och,24.59
2022-04-19T07:41:00,och,21.61
2022-04-19T07:42:00,och,11.40
2022-04-19T07:44:00,och,22.79
2022-04-19T07:46:00,och,23.41
2022-04-19T07:48:00,och,22.79
2022-04-19T07:50:00,och,21.61
2022-04-19T07:51:00,och,11.40
2022-04-19T07:53:00,och,23.39
2022-04-19T07:55:00,och,21.61
2022-04-19T07:57:00,och,24.59
2022-04-19T07:58:00,och,12.61
2022-04-19T08:00:00,och,24.59
2022-04-19T08:02:00,och,25.80
2022-04-19T08:04:00,och,24.61
2022-04-19T08:05:00,och,13.20
2022-04-19T08:07:00,och,25.80
2022-04-19T08:09:00,och,25.80
2022-04-19T08:11:00,och,24.61
2022-04-19T08:13:00,och,24.59
2022-04-19T08:15:00,och,27.00
2022-04-19T08:17:00,och,42.00
2022-04-19T08:18:00,och,11.41
2022-04-19T08:20:00,och,24.59
2022-04-19T08:22:00,och,24.59
2022-04-19T08:23:00,och,11.41
2022-04-19T08:24:00,och,12.60
2022-04-19T08:26:00,och,26.40
2022-04-19T08:27:00,och,12.60
2022-04-19T08:29:00,och,25.80
2022-04-19T08:30:00,och,13.20
2022-04-19T08:31:00,och,13.21
2022-04-19T08:33:00,och,25.80
2022-04-19T08:34:00,och,14.40
2022-04-19T08:36:00,och,27.00
2022-04-19T08:38:00,och,26.40
2022-04-19T08:40:00,och,28.80
2022-04-19T08:42:00,och,28.81
2022-04-19T08:44:00,och,27.00
2022-04-19T08:46:00,och,25.80
2022-04-19T08:47:00,och,14.40
2022-04-19T08:48:00,och,13.20
2022-04-19T08:50:00,och,27.60
2022-04-19T08:51:00,och,14.40
2022-04-19T08:53:00,och,25.81
2022-04-19T08:54:00,och,14.40
2022-04-19T08:56:00,och,25.80
2022-04-19T08:57:00,och,13.20
2022-04-19T08:59:00,och,27.00
2022-04-19T09:01:00,och,27.60
2022-04-19T09:03:00,och,27.01
2022-04-19T09:04:00,och,14.40
2022-04-19T09:06:00,och,27.60
2022-04-19T09:08:00,och,27.60
2022-04-19T09:10:00,och,28.80
2022-04-19T09:12:00,och,28.80
2022-04-19T09:13:00,och,12.60
2022-04-19T09:15:00,och,27.60
2022-04-19T09:17:00,och,25.81
2022-04-19T09:19:00,och,25.80
2022-04-19T09:21:00,och,27.60
2022-04-19T09:23:00,och,25.80
2022-04-19T09:24:00,och,13.21
2022-04-19T09:26:00,och,27.00
2022-04-19T09:27:00,och,13.20
2022-04-19T09:28:00,och,12.60
2022-04-19T09:30:00,och,26.40
2022-04-19T09:31:00,och,12.60
2022-04-19T09:33:00,och,25.81
2022-04-19T09:35:00,och,26.40
2022-04-19T09:37:00,och,38.39
2022-04-19T09:38:00,och,20.41
2022-04-19T09:40:00,och,24.59
2022-04-19T09:41:00,och,12.61
2022-04-19T09:43:00,och,24.59
2022-04-19T09:44:00,och,13.20
2022-04-19T09:46:00,och,25.80
2022-04-19T09:47:00,och,13.20
2022-04-19T09:49:00,och,27.01
2022-04-19T09:50:00,och,13.20
2022-04-19T09:52:00,och,27.00
2022-04-19T09:54:00,och,26.40
2022-04-19T09:56:00,och,25.81
2022-04-19T09:57:00,och,12.60
2022-04-19T09:59:00,och,26.40
2022-04-19T10:00:00,och,12.60
2022-04-19T10:01:00,och,14.40
2022-04-19T10:03:00,och,25.80
2022-04-19T10:05:00,och,26.41
2022-04-19T10:07:00,och,27.00
2022-04-19T10:09:00,och,25.80
2022-04-19T10:10:00,och,13.20
2022-04-19T10:12:00,och,25.81
2022-04-19T10:14:00,och,27.60
2022-04-19T10:16:00,och,27.00
2022-04-19T10:18:00,och,27.60
2022-04-19T10:20:00,och,25.80
2022-04-19T10:22:00,och,24.61
2022-04-19T10:23:00,och,14.40
2022-04-19T10:24:00,och,13.20
2022-04-19T10:26:00,och,25.80
2022-04-19T10:28:00,och,25.80
2022-04-19T10:30:00,och,25.81
2022-04-19T10:32:00,och,27.60
2022-04-19T10:34:00,och,27.00
2022-04-19T10:36:00,och,27.60
2022-04-19T10:38:00,och,27.60
2022-04-19T10:40:00,och,27.01
2022-04-19T10:41:00,och,13.20
2022-04-19T10:43:00,och,25.80
2022-04-19T10:44:00,och,13.20
2022-04-19T10:46:00,och,25.80
2022-04-19T10:48:00,och,28.80
2022-04-19T10:49:00,och,21.61
2022-04-19T10:51:00,och,34.20
2022-04-19T10:53:00,och,26.40
2022-04-19T10:55:00,och,25.80
2022-04-19T10:56:00,och,12.60
2022-04-19T10:58:00,och,26.41
2022-04-19T10:59:00,och,12.60
2022-04-19T11:01:00,och,27.60
2022-04-19T11:03:00,och,25.80
2022-04-19T11:05:00,och,25.81
2022-04-19T11:07:00,och,25.80
2022-04-19T11:09:00,och,24.59
2022-04-19T11:10:00,och,13.20
2022-04-19T11:12:00,och,25.81
2022-04-19T11:13:00,och,13.20
2022-04-19T11:15:00,och,23.99
2022-04-19T11:17:00,och,26.40
2022-04-19T11:19:00,och,24.01
2022-04-19T11:20:00,och,13.20
2022-04-19T11:22:00,och,24.59
2022-04-19T11:24:00,och,24.61
2022-04-19T11:26:00,och,23.99
2022-04-19T11:28:00,och,26.40
2022-04-19T11:29:00,och,12.60
2022-04-19T11:31:00,och,23.41
2022-04-19T11:33:00,och,23.99
2022-04-19T11:35:00,och,24.61
2022-04-19T11:36:00,och,13.20
2022-04-19T11:38:00,och,22.79
2022-04-19T11:40:00,och,24.61
2022-04-19T11:42:00,och,24.59
2022-04-19T11:44:00,och,25.80
2022-04-19T11:45:00,och,13.20
2022-04-19T11:47:00,och,25.81
2022-04-19T11:49:00,och,27.00
2022-04-19T11:50:00,och,13.20
2022-04-19T11:51:00,och,13.20
2022-04-19T11:53:00,och,25.80
2022-04-19T11:55:00,och,24.61
2022-04-19T11:57:00,och,25.80
2022-04-19T11:58:00,och,15.60
2022-04-19T12:00:00,och,42.00
2022-04-19T12:02:00,och,24.59
2022-04-19T12:03:00,och,12.61
2022-04-19T12:05:00,och,23.39
2022-04-19T12:07:00,och,23.99
2022-04-19T12:08:00,och,12.01
2022-04-19T12:10:00,och,23.99
2022-04-19T12:12:00,och,23.39
2022-04-19T12:14:00,och,24.61
2022-04-19T12:15:00,och,11.40
2022-04-19T12:17:00,och,24.59
2022-04-19T12:19:00,och,22.81
2022-04-19T12:21:00,och,22.79
2022-04-19T12:23:00,och,24.61
2022-04-19T12:24:00,och,11.40
2022-04-19T12:26:00,och,26.40
2022-04-19T12:27:00,och,12.60
2022-04-19T12:29:00,och,24.61
2022-04-19T12:31:00,och,22.79
2022-04-19T12:33:00,och,23.41
2022-04-19T12:35:00,och,24.59
2022-04-19T12:37:00,och,22.81
2022-04-19T12:38:00,och,11.40
2022-04-19T12:40:00,och,24.59
2022-04-19T12:42:00,och,24.59
2022-04-19T12:44:00,och,22.81
2022-04-19T12:46:00,och,24.59
2022-04-19T12:48:00,och,24.61
2022-04-19T12:50:00,och,24.59
2022-04-19T12:52:00,och,23.99
2022-04-19T12:54:00,och,26.41
2022-04-19T12:56:00,och,25.80
2022-04-19T12:57:00,och,11.40
2022-04-19T12:58:00,och,13.20
2022-04-19T13:00:00,och,24.01
2022-04-19T13:02:00,och,24.59
2022-04-19T13:03:00,och,11.40
2022-04-19T13:05:00,och,24.61
2022-04-19T13:06:00,och,11.40
2022-04-19T13:08:00,och,26.40
2022-04-19T13:10:00,och,41.40
2022-04-19T13:11:00,och,11.41
2022-04-19T13:13:00,och,24.59
2022-04-19T13:15:00,och,24.59
2022-04-19T13:16:00,och,11.41
2022-04-19T13:18:00,och,24.59
2022-04-19T13:20:00,och,24.59
2022-04-19T13:22:00,och,25.81
2022-04-19T13:23:00,och,11.40
2022-04-19T13:24:00,och,13.20
2022-04-19T13:26:00,och,22.79
2022-04-19T13:28:00,och,24.61
2022-04-19T13:29:00,och,11.40
2022-04-19T13:31:00,och,23.39
2022-04-19T13:33:00,och,24.01
2022-04-19T13:34:00,och,12.00
2022-04-19T13:35:00,och,12.60
2022-04-19T13:36:00,och,11.40
2022-04-19T13:38:00,och,24.61
2022-04-19T13:39:00,och,11.40
2022-04-19T13:40:00,och,13.20
2022-04-19T13:42:00,och,24.61
2022-04-19T13:43:00,och,11.40
2022-04-19T13:45:00,och,25.80
2022-04-19T13:46:00,och,11.40
2022-04-19T13:48:00,och,24.61
2022-04-19T13:49:00,och,11.40
2022-04-19T13:51:00,och,24.59
2022-04-19T13:53:00,och,23.41
2022-04-19T13:55:00,och,22.79
2022-04-19T13:57:00,och,24.61
2022-04-19T13:59:00,och,22.79
2022-04-19T14:01:00,och,24.59
2022-04-19T14:03:00,och,22.81
2022-04-19T14:04:00,och,12.00
2022-04-19T14:05:00,och,11.40
2022-04-19T14:06:00,och,12.60
2022-04-19T14:08:00,och,24.61
2022-04-19T14:09:00,och,13.20
2022-04-19T14:10:00,och,12.60
2022-04-19T14:12:00,och,23.41
2022-04-19T14:14:00,och,24.59
2022-04-19T14:16:00,och,22.79
2022-04-19T14:18:00,och,27.61
2022-04-19T14:20:00,och,38.39
2022-04-19T14:22:00,och,23.39
2022-04-19T14:23:00,och,11.41
2022-04-19T14:25:00,och,22.79
2022-04-19T14:26:00,och,12.00
2022-04-19T14:28:00,och,21.61
2022-04-19T14:30:00,och,22.79
2022-04-19T14:31:00,och,11.41
2022-04-19T14:33:00,och,24.59
2022-04-19T14:34:00,och,11.40
2022-04-19T14:36:00,och,23.41
2022-04-19T14:38:00,och,22.79
2022-04-19T14:40:00,och,24.61
2022-04-19T14:41:00,och,12.60
2022-04-19T14:43:00,och,23.39
2022-04-19T14:44:00,och,12.60
2022-04-19T14:46:00,och,23.41
2022-04-19T14:47:00,och,12.60
2022-04-19T14:48:00,och,12.00
2022-04-19T14:50:00,och,23.99
2022-04-19T14:52:00,och,26.41
2022-04-19T14:54:00,och,23.99
2022-04-19T14:56:00,och,28.80
2022-04-19T14:58:00,och,27.60
2022-04-19T15:00:00,och,25.81
2022-04-19T15:02:00,och,24.59
2022-04-19T15:03:00,och,11.40
2022-04-19T15:05:00,och,25.81
2022-04-19T15:07:00,och,23.39
2022-04-19T15:09:00,och,24.59
2022-04-19T15:10:00,och,12.60
2022-04-19T15:12:00,och,24.61
2022-04-19T15:13:00,och,13.20
2022-04-19T15:15:00,och,23.99
2022-04-19T15:17:00,och,24.61
2022-04-19T15:18:00,och,11.40
2022-04-19T15:20:00,och,24.59
2022-04-19T15:21:00,och,13.20
2022-04-19T15:23:00,och,24.61
2022-04-19T15:25:00,och,23.99
2022-04-19T15:27:00,och,24.61
2022-04-19T15:29:00,och,23.39
2022-04-19T15:31:00,och,25.80
2022-04-19T15:33:00,och,24.61
2022-04-19T15:35:00,och,23.99
2022-04-19T15:37:00,och,24.59
2022-04-19T15:39:00,och,24.61
2022-04-19T15:41:00,och,24.59
2022-04-19T15:43:00,och,24.59
2022-04-19T15:45:00,och,25.81
2022-04-19T15:46:00,och,11.40
2022-04-19T15:47:00,och,13.20
2022-04-19T15:48:00,och,12.60
2022-04-19T15:50:00,och,24.61
2022-04-19T15:52:00,och,24.59
2022-04-19T15:53:00,och,11.40
2022-04-19T15:55:00,och,25.81
2022-04-19T15:57:00,och,24.59
2022-04-19T15:59:00,och,24.59
2022-04-19T16:01:00,och,33.00
2022-04-19T16:03:00,och,43.20
2022-04-19T16:05:00,och,30.00
2022-04-19T16:07:00,och,24.61
2022-04-19T16:08:00,och,13.20
2022-04-19T16:10:00,och,27.00
2022-04-19T16:12:00,och,24.59
2022-04-19T16:13:00,och,11.40
2022-04-19T16:15:00,och,24.61
2022-04-19T16:16:00,och,13.20
2022-04-19T16:18:00,och,22.79
2022-04-19T16:20:00,och,24.61
2022-04-19T16:22:00,och,24.59
2022-04-19T16:23:00,och,11.40
2022-04-19T16:25:00,och,24.61
2022-04-19T16:26:00,och,11.40
2022-04-19T16:28:00,och,24.59
2022-04-19T16:30:00,och,24.61
2022-04-19T16:32:00,och,22.79
2022-04-19T16:33:00,och,13.20
2022-04-19T16:35:00,och,25.81
2022-04-19T16:37:00,och,24.59
2022-04-19T16:38:00,och,14.40
2022-04-19T16:40:00,och,27.00
2022-04-19T16:42:00,och,25.80
2022-04-19T16:43:00,och,13.21
2022-04-19T16:45:00,och,24.59
2022-04-19T16:47:00,och,24.59
2022-04-19T16:48:00,och,12.60
2022-04-19T16:50:00,och,24.61
2022-04-19T16:52:00,och,24.59
2022-04-19T16:53:00,och,11.40
2022-04-19T16:54:00,och,13.21
2022-04-19T16:56:00,och,23.99
2022-04-19T16:57:00,och,12.00
2022-04-19T16:59:00,och,24.01
2022-04-19T17:01:00,och,24.59
2022-04-19T17:03:00,och,24.59
2022-04-19T17:05:00,och,24.61
2022-04-19T17:06:00,och,11.40
2022-04-19T17:08:00,och,24.59
2022-04-19T17:10:00,och,24.61
2022-04-19T17:12:00,och,23.99
2022-04-19T17:14:00,och,30.60
2022-04-19T17:16:00,och,38.99
2022-04-19T17:18:00,och,24.01
2022-04-19T17:20:00,och,24.59
2022-04-19T17:22:00,och,24.59
2022-04-19T17:23:00,och,11.41
2022-04-19T17:25:00,och,23.39
2022-04-19T17:26:00,och,12.60
2022-04-19T17:27:00,och,11.41
2022-04-19T17:29:00,och,23.39
2022-04-19T17:30:00,och,12.60
2022-04-19T17:32:00,och,23.41
2022-04-19T17:34:00,och,25.80
2022-04-19T17:36:00,och,25.80
2022-04-19T17:38:00,och,24.59
2022-04-19T17:40:00,och,24.61
2022-04-19T17:41:00,och,11.40
2022-04-19T17:43:00,och,24.59
2022-04-19T17:45:00,och,22.81
2022-04-19T17:46:00,och,13.20
2022-04-19T17:48:00,och,24.59
2022-04-19T17:50:00,och,22.81
2022-04-19T17:52:00,och,24.59
2022-04-19T17:54:00,och,22.81
2022-04-19T17:55:00,och,11.40
2022-04-19T17:56:00,och,12.00
2022-04-19T17:58:00,och,22.81
2022-04-19T18:00:00,och,24.59
2022-04-19T18:01:00,och,11.40
2022-04-19T18:02:00,och,10.21
2022-04-19T18:04:00,och,24.59
2022-04-19T18:06:00,och,22.79
2022-04-19T18:08:00,och,22.81
2022-04-19T18:10:00,och,23.39
2022-04-19T18:12:00,och,24.61
2022-04-19T18:14:00,och,22.79
2022-04-19T18:16:00,och,22.81
2022-04-19T18:18:00,och,24.59
2022-04-19T18:20:00,och,21.61
2022-04-19T18:21:00,och,11.40
2022-04-19T18:23:00,och,23.39
2022-04-19T18:25:00,och,37.21
2022-04-19T18:27:00,och,27.60
2022-04-19T18:28:00,och,11.40
2022-04-19T18:30:00,och,22.81
2022-04-19T18:32:00,och,23.39
2022-04-19T18:34:00,och,22.81
2022-04-19T18:35:00,och,13.20
2022-04-19T18:37:00,och,24.59
2022-04-19T18:38:00,och,11.40
2022-04-19T18:40:00,och,22.81
2022-04-19T18:41:00,och,11.40
2022-04-19T18:43:00,och,23.39
2022-04-19T18:45:00,och,22.81
2022-04-19T18:46:00,och,11.40
2022-04-19T18:48:00,och,23.41
2022-04-19T18:50:00,och,21.59
2022-04-19T18:52:00,och,22.81
2022-04-19T18:54:00,och,20.39
2022-04-19T18:56:00,och,21.61
2022-04-19T18:57:00,och,11.40
2022-04-19T18:59:00,och,20.41
2022-04-19T19:00:00,och,9.59
2022-04-19T19:02:00,och,21.61
2022-04-19T19:03:00,och,10.20
2022-04-19T19:04:00,och,11.40
2022-04-19T19:05:00,och,10.21
2022-04-19T19:07:00,och,21.59
2022-04-19T19:08:00,och,11.40
2022-04-19T19:10:00,och,21.61
2022-04-19T19:12:00,och,21.59
2022-04-19T19:14:00,och,21.61
2022-04-19T19:16:00,och,21.61
2022-04-19T19:18:00,och,21.59
2022-04-19T19:20:00,och,20.41
2022-04-19T19:22:00,och,21.59
2022-04-19T19:24:00,och,21.61
2022-04-19T19:26:00,och,21.59
2022-04-19T19:28:00,och,21.61
2022-04-19T19:29:00,och,11.40
2022-04-19T19:30:00,och,10.21
2022-04-19T19:32:00,och,21.59
2022-04-19T19:34:00,och,27.60
2022-04-19T19:36:00,och,24.01
2022-04-19T19:38:00,och,14.40
2022-04-19T19:40:00,och,13.20
2022-04-19T19:42:00,och,15.60
2022-04-19T19:43:00,och,8.99
2022-04-19T19:44:00,och,7.21
2022-04-19T19:46:00,och,15.60
2022-04-19T19:47:00,och,7.19
2022-04-19T19:49:00,och,14.40
2022-04-19T19:51:00,och,14.40
2022-04-19T19:53:00,och,13.20
2022-04-19T19:55:00,och,14.40
2022-04-19T19:57:00,och,14.40
2022-04-19T19:58:00,och,7.21
2022-04-19T19:59:00,och,7.21
2022-04-19T20:01:00,och,12.60
2022-04-19T20:02:00,och,7.19
2022-04-19T20:03:00,och,7.21
2022-04-19T20:05:00,och,13.20
2022-04-19T20:07:00,och,14.40
2022-04-19T20:08:00,och,7.19
2022-04-19T20:10:00,och,13.21
2022-04-19T20:12:00,och,14.40
2022-04-19T20:13:00,och,7.19
2022-04-19T20:15:00,och,14.40
2022-04-19T20:17:00,och,14.40
2022-04-19T20:18:00,och,7.21
2022-04-19T20:20:00,och,14.40
2022-04-19T20:22:00,och,14.40
2022-04-19T20:24:00,och,14.40
2022-04-19T20:26:00,och,14.40
2022-04-19T20:28:00,och,12.60
2022-04-19T20:29:00,och,7.21
2022-04-19T20:31:00,och,14.40
2022-04-19T20:33:00,och,14.40
2022-04-19T20:35:00,och,14.40
2022-04-19T20:37:00,och,14.40
2022-04-19T20:39:00,och,14.40
