#datetime,building,power
2022-10-31T00:00:00,kcc,19.16
2022-10-31T00:02:00,kcc,21.62
2022-10-31T00:03:00,kcc,9.61
2022-10-31T00:04:00,kcc,9.61
2022-10-31T00:06:00,kcc,25.78
2022-10-31T00:08:00,kcc,27.01
2022-10-31T00:09:00,kcc,12.01
2022-10-31T00:11:00,kcc,20.98
2022-10-31T00:13:00,kcc,19.80
2022-10-31T00:15:00,kcc,21.62
2022-10-31T00:17:00,kcc,19.16
2022-10-31T00:19:00,kcc,19.80
2022-10-31T00:20:00,kcc,11.43
2022-10-31T00:22:00,kcc,21.56
2022-10-31T00:23:00,kcc,11.43
2022-10-31T00:25:00,kcc,23.38
2022-10-31T00:27:00,kcc,21.62
2022-10-31T00:29:00,kcc,23.38
2022-10-31T00:31:00,kcc,21.62
2022-10-31T00:32:00,kcc,11.43
2022-10-31T00:34:00,kcc,21.56
2022-10-31T00:36:00,kcc,19.80
2022-10-31T00:37:00,kcc,11.43
2022-10-31T00:38:00,kcc,7.79
2022-10-31T00:40:00,kcc,21.56
2022-10-31T00:41:00,kcc,9.61
2022-10-31T00:43:00,kcc,19.80
2022-10-31T00:45:00,kcc,19.22
2022-10-31T00:47:00,kcc,29.41
2022-10-31T00:49:00,kcc,23.38
2022-10-31T00:50:00,kcc,11.43
2022-10-31T00:52:00,kcc,19.75
2022-10-31T00:54:00,kcc,19.22
2022-10-31T00:56:00,kcc,21.62
2022-10-31T00:57:00,kcc,9.61
2022-10-31T00:59:00,kcc,21.56
2022-10-31T01:01:00,kcc,19.80
2022-10-31T01:03:00,kcc,19.22
2022-10-31T01:05:00,kcc,21.62
2022-10-31T01:06:00,kcc,7.79
2022-10-31T01:07:00,kcc,9.55
2022-10-31T01:09:00,kcc,19.80
2022-10-31T01:11:00,kcc,19.22
2022-10-31T01:12:00,kcc,9.61
2022-10-31T01:13:00,kcc,12.01
2022-10-31T01:15:00,kcc,21.56
2022-10-31T01:16:00,kcc,9.61
2022-10-31T01:18:00,kcc,19.80
2022-10-31T01:20:00,kcc,19.22
2022-10-31T01:22:00,kcc,17.40
2022-10-31T01:24:00,kcc,23.38
2022-10-31T01:25:00,kcc,13.83
2022-10-31T01:27:00,kcc,17.40
2022-10-31T01:29:00,kcc,21.56
2022-10-31T01:31:00,kcc,21.62
2022-10-31T01:33:00,kcc,28.77
2022-10-31T01:35:00,kcc,31.82
2022-10-31T01:37:00,kcc,27.01
2022-10-31T01:39:00,kcc,19.22
2022-10-31T01:41:00,kcc,17.99
2022-10-31T01:43:00,kcc,17.40
2022-10-31T01:44:00,kcc,9.61
2022-10-31T01:46:00,kcc,19.80
2022-10-31T01:47:00,kcc,9.55
2022-10-31T01:49:00,kcc,19.22
2022-10-31T01:50:00,kcc,10.20
2022-10-31T01:51:00,kcc,9.61
2022-10-31T01:53:00,kcc,19.22
2022-10-31T01:54:00,kcc,10.20
2022-10-31T01:56:00,kcc,17.40
2022-10-31T01:58:00,kcc,19.16
2022-10-31T02:00:00,kcc,19.80
2022-10-31T02:02:00,kcc,19.22
2022-10-31T02:03:00,kcc,10.20
2022-10-31T02:05:00,kcc,27.01
2022-10-31T02:06:00,kcc,9.61
2022-10-31T02:08:00,kcc,19.80
2022-10-31T02:10:00,kcc,19.16
2022-10-31T02:11:00,kcc,10.20
2022-10-31T02:13:00,kcc,17.40
2022-10-31T02:15:00,kcc,19.22
2022-10-31T02:16:00,kcc,10.20
2022-10-31T02:18:00,kcc,17.40
2022-10-31T02:19:00,kcc,9.61
2022-10-31T02:21:00,kcc,15.59
2022-10-31T02:23:00,kcc,19.80
2022-10-31T02:25:00,kcc,17.40
2022-10-31T02:26:00,kcc,9.61
2022-10-31T02:28:00,kcc,21.56
2022-10-31T02:30:00,kcc,19.22
2022-10-31T02:32:00,kcc,19.80
2022-10-31T02:34:00,kcc,19.22
2022-10-31T02:36:00,kcc,17.99
2022-10-31T02:37:00,kcc,9.61
2022-10-31T02:39:00,kcc,21.56
2022-10-31T02:40:00,kcc,9.61
2022-10-31T02:42:00,kcc,19.22
2022-10-31T02:43:00,kcc,15.59
2022-10-31T02:45:00,kcc,17.99
2022-10-31T02:47:00,kcc,17.40
2022-10-31T02:49:00,kcc,17.40
2022-10-31T02:51:00,kcc,17.40
2022-10-31T02:52:00,kcc,10.20
2022-10-31T02:54:00,kcc,19.22
2022-10-31T02:56:00,kcc,17.40
2022-10-31T02:58:00,kcc,19.80
2022-10-31T02:59:00,kcc,7.79
2022-10-31T03:01:00,kcc,19.22
2022-10-31T03:03:00,kcc,19.80
2022-10-31T03:05:00,kcc,19.16
2022-10-31T03:07:00,kcc,21.62
2022-10-31T03:08:00,kcc,10.20
2022-10-31T03:10:00,kcc,19.22
2022-10-31T03:11:00,kcc,11.37
2022-10-31T03:12:00,kcc,10.20
2022-10-31T03:13:00,kcc,9.61
2022-10-31T03:15:00,kcc,21.62
2022-10-31T03:16:00,kcc,9.61
2022-10-31T03:17:00,kcc,9.61
2022-10-31T03:19:00,kcc,19.75
2022-10-31T03:20:00,kcc,9.61
2022-10-31T03:22:00,kcc,27.01
2022-10-31T03:24:00,kcc,17.99
2022-10-31T03:26:00,kcc,17.40
2022-10-31T03:27:00,kcc,9.61
2022-10-31T03:29:00,kcc,17.40
2022-10-31T03:30:00,kcc,10.20
2022-10-31T03:31:00,kcc,9.61
2022-10-31T03:33:00,kcc,19.22
2022-10-31T03:35:00,kcc,19.80
2022-10-31T03:36:00,kcc,11.37
2022-10-31T03:38:00,kcc,21.62
2022-10-31T03:40:00,kcc,21.56
2022-10-31T03:42:00,kcc,21.62
2022-10-31T03:43:00,kcc,9.61
2022-10-31T03:45:00,kcc,21.62
2022-10-31T03:47:00,kcc,20.98
2022-10-31T03:48:00,kcc,20.98
2022-10-31T03:49:00,kcc,10.20
2022-10-31T03:50:00,kcc,20.98
2022-10-31T03:52:00,kcc,19.80
2022-10-31T03:53:00,kcc,9.61
2022-10-31T03:55:00,kcc,19.80
2022-10-31T03:57:00,kcc,19.22
2022-10-31T03:59:00,kcc,19.80
2022-10-31T04:00:00,kcc,13.18
2022-10-31T04:02:00,kcc,23.38
2022-10-31T04:03:00,kcc,10.20
2022-10-31T04:05:00,kcc,19.22
2022-10-31T04:07:00,kcc,21.62
2022-10-31T04:08:00,kcc,9.61
2022-10-31T04:10:00,kcc,21.56
2022-10-31T04:12:00,kcc,19.80
2022-10-31T04:13:00,kcc,9.61
2022-10-31T04:15:00,kcc,19.22
2022-10-31T04:17:00,kcc,21.56
2022-10-31T04:19:00,kcc,19.22
2022-10-31T04:20:00,kcc,10.20
2022-10-31T04:22:00,kcc,19.22
2022-10-31T04:24:00,kcc,21.56
2022-10-31T04:25:00,kcc,9.61
2022-10-31T04:27:00,kcc,21.62
2022-10-31T04:29:00,kcc,21.56
2022-10-31T04:31:00,kcc,21.62
2022-10-31T04:32:00,kcc,11.43
2022-10-31T04:34:00,kcc,21.56
2022-10-31T04:36:00,kcc,21.04
2022-10-31T04:37:00,kcc,10.20
2022-10-31T04:39:00,kcc,27.01
2022-10-31T04:41:00,kcc,23.38
2022-10-31T04:43:00,kcc,21.62
2022-10-31T04:44:00,kcc,11.37
2022-10-31T04:45:00,kcc,10.20
2022-10-31T04:47:00,kcc,23.44
2022-10-31T04:49:00,kcc,20.98
2022-10-31T04:51:00,kcc,23.38
2022-10-31T04:53:00,kcc,25.84
2022-10-31T04:54:00,kcc,11.37
2022-10-31T04:56:00,kcc,23.44
2022-10-31T04:57:00,kcc,13.77
2022-10-31T04:59:00,kcc,23.38
2022-10-31T05:01:00,kcc,23.44
2022-10-31T05:02:00,kcc,13.77
2022-10-31T05:04:00,kcc,33.05
2022-10-31T05:06:00,kcc,31.17
2022-10-31T05:08:00,kcc,29.41
2022-10-31T05:09:00,kcc,11.37
2022-10-31T05:11:00,kcc,25.20
2022-10-31T05:12:00,kcc,12.01
2022-10-31T05:13:00,kcc,12.01
2022-10-31T05:15:00,kcc,22.79
2022-10-31T05:17:00,kcc,21.62
2022-10-31T05:18:00,kcc,12.01
2022-10-31T05:20:00,kcc,32.99
2022-10-31T05:22:00,kcc,23.38
2022-10-31T05:24:00,kcc,25.20
2022-10-31T05:25:00,kcc,12.01
2022-10-31T05:27:00,kcc,25.20
2022-10-31T05:28:00,kcc,11.43
2022-10-31T05:29:00,kcc,11.95
2022-10-31T05:31:00,kcc,23.44
2022-10-31T05:33:00,kcc,25.20
2022-10-31T05:35:00,kcc,25.20
2022-10-31T05:37:00,kcc,25.78
2022-10-31T05:39:00,kcc,21.04
2022-10-31T05:41:00,kcc,21.56
2022-10-31T05:42:00,kcc,12.01
2022-10-31T05:43:00,kcc,9.61
2022-10-31T05:45:00,kcc,19.22
2022-10-31T05:46:00,kcc,10.20
2022-10-31T05:48:00,kcc,20.98
2022-10-31T05:50:00,kcc,23.44
2022-10-31T05:52:00,kcc,21.56
2022-10-31T05:54:00,kcc,21.62
2022-10-31T05:55:00,kcc,9.61
2022-10-31T05:57:00,kcc,23.38
2022-10-31T05:59:00,kcc,31.17
2022-10-31T06:01:00,kcc,23.44
2022-10-31T06:03:00,kcc,21.56
2022-10-31T06:04:00,kcc,11.43
2022-10-31T06:06:00,kcc,25.78
2022-10-31T06:07:00,kcc,11.43
2022-10-31T06:08:00,kcc,12.01
2022-10-31T06:10:00,kcc,20.98
2022-10-31T06:12:00,kcc,23.38
2022-10-31T06:13:00,kcc,12.01
2022-10-31T06:15:00,kcc,23.44
2022-10-31T06:16:00,kcc,11.37
2022-10-31T06:18:00,kcc,25.84
2022-10-31T06:20:00,kcc,23.38
2022-10-31T06:21:00,kcc,11.37
2022-10-31T06:23:00,kcc,23.44
2022-10-31T06:25:00,kcc,25.78
2022-10-31T06:26:00,kcc,11.43
2022-10-31T06:28:00,kcc,23.38
2022-10-31T06:30:00,kcc,23.38
2022-10-31T06:32:00,kcc,23.44
2022-10-31T06:34:00,kcc,21.56
2022-10-31T06:36:00,kcc,23.44
2022-10-31T06:38:00,kcc,28.77
2022-10-31T06:39:00,kcc,10.20
2022-10-31T06:41:00,kcc,23.44
2022-10-31T06:42:00,kcc,13.18
2022-10-31T06:44:00,kcc,23.38
2022-10-31T06:46:00,kcc,23.44
2022-10-31T06:47:00,kcc,12.01
2022-10-31T06:48:00,kcc,11.37
2022-10-31T06:50:00,kcc,23.38
2022-10-31T06:52:00,kcc,25.84
2022-10-31T06:53:00,kcc,11.37
2022-10-31T06:54:00,kcc,12.01
2022-10-31T06:55:00,kcc,9.61
2022-10-31T06:57:00,kcc,21.62
2022-10-31T06:59:00,kcc,23.38
2022-10-31T07:01:00,kcc,20.98
2022-10-31T07:02:00,kcc,10.20
2022-10-31T07:03:00,kcc,11.43
2022-10-31T07:05:00,kcc,23.38
2022-10-31T07:07:00,kcc,23.44
2022-10-31T07:08:00,kcc,12.01
2022-10-31T07:10:00,kcc,23.38
2022-10-31T07:11:00,kcc,13.18
2022-10-31T07:12:00,kcc,12.01
2022-10-31T07:14:00,kcc,23.38
2022-10-31T07:15:00,kcc,9.61
2022-10-31T07:16:00,kcc,12.01
2022-10-31T07:18:00,kcc,28.77
2022-10-31T07:20:00,kcc,24.02
2022-10-31T07:21:00,kcc,11.43
2022-10-31T07:23:00,kcc,23.38
2022-10-31T07:25:00,kcc,23.38
2022-10-31T07:27:00,kcc,25.20
2022-10-31T07:29:00,kcc,21.62
2022-10-31T07:30:00,kcc,11.43
2022-10-31T07:32:00,kcc,23.38
2022-10-31T07:34:00,kcc,23.38
2022-10-31T07:36:00,kcc,23.44
2022-10-31T07:38:00,kcc,23.38
2022-10-31T07:40:00,kcc,23.38
2022-10-31T07:41:00,kcc,12.01
2022-10-31T07:43:00,kcc,25.20
2022-10-31T07:45:00,kcc,21.62
2022-10-31T07:46:00,kcc,11.43
2022-10-31T07:48:00,kcc,21.56
2022-10-31T07:49:00,kcc,9.61
2022-10-31T07:50:00,kcc,12.01
2022-10-31T07:52:00,kcc,21.56
2022-10-31T07:54:00,kcc,23.44
2022-10-31T07:55:00,kcc,9.61
2022-10-31T07:57:00,kcc,29.36
2022-10-31T07:59:00,kcc,21.62
2022-10-31T08:00:00,kcc,13.18
2022-10-31T08:02:00,kcc,25.20
2022-10-31T08:03:00,kcc,12.01
2022-10-31T08:05:00,kcc,23.44
2022-10-31T08:06:00,kcc,11.37
2022-10-31T08:08:00,kcc,23.38
2022-10-31T08:10:00,kcc,24.02
2022-10-31T08:12:00,kcc,22.79
2022-10-31T08:13:00,kcc,12.01
2022-10-31T08:15:00,kcc,21.62
2022-10-31T08:17:00,kcc,23.38
2022-10-31T08:18:00,kcc,9.61
2022-10-31T08:19:00,kcc,9.61
2022-10-31T08:21:00,kcc,19.80
2022-10-31T08:23:00,kcc,19.16
2022-10-31T08:25:00,kcc,21.62
2022-10-31T08:26:00,kcc,11.37
2022-10-31T08:28:00,kcc,21.62
2022-10-31T08:29:00,kcc,9.61
2022-10-31T08:31:00,kcc,21.62
2022-10-31T08:32:00,kcc,11.95
2022-10-31T08:34:00,kcc,23.44
2022-10-31T08:37:00,kcc,32.99
2022-10-31T08:38:00,kcc,23.38
2022-10-31T08:40:00,kcc,23.44
2022-10-31T08:41:00,kcc,11.37
2022-10-31T08:43:00,kcc,27.60
2022-10-31T08:44:00,kcc,15.64
2022-10-31T08:46:00,kcc,32.99
2022-10-31T08:47:00,kcc,17.40
2022-10-31T08:48:00,kcc,17.99
2022-10-31T08:50:00,kcc,20.98
2022-10-31T08:51:00,kcc,12.01
2022-10-31T08:53:00,kcc,25.20
2022-10-31T08:55:00,kcc,21.62
2022-10-31T08:56:00,kcc,11.37
2022-10-31T08:58:00,kcc,21.62
2022-10-31T08:59:00,kcc,12.01
2022-10-31T09:01:00,kcc,23.38
2022-10-31T09:03:00,kcc,23.44
2022-10-31T09:04:00,kcc,11.37
2022-10-31T09:05:00,kcc,12.01
2022-10-31T09:07:00,kcc,23.38
2022-10-31T09:09:00,kcc,23.44
2022-10-31T09:11:00,kcc,25.20
2022-10-31T09:12:00,kcc,11.37
2022-10-31T09:14:00,kcc,33.63
2022-10-31T09:15:00,kcc,11.37
2022-10-31T09:17:00,kcc,25.20
2022-10-31T09:18:00,kcc,12.01
2022-10-31T09:20:00,kcc,25.20
2022-10-31T09:22:00,kcc,25.20
2022-10-31T09:24:00,kcc,23.44
2022-10-31T09:26:00,kcc,23.38
2022-10-31T09:28:00,kcc,21.62
2022-10-31T09:30:00,kcc,23.38
2022-10-31T09:31:00,kcc,12.01
2022-10-31T09:33:00,kcc,23.38
2022-10-31T09:35:00,kcc,25.20
2022-10-31T09:37:00,kcc,23.44
2022-10-31T09:39:00,kcc,23.38
2022-10-31T09:40:00,kcc,11.43
2022-10-31T09:41:00,kcc,11.95
2022-10-31T09:42:00,kcc,12.01
2022-10-31T09:44:00,kcc,22.79
2022-10-31T09:45:00,kcc,12.01
2022-10-31T09:47:00,kcc,23.38
2022-10-31T09:49:00,kcc,21.62
2022-10-31T09:51:00,kcc,20.98
2022-10-31T09:53:00,kcc,29.41
2022-10-31T09:55:00,kcc,21.62
2022-10-31T09:57:00,kcc,23.38
2022-10-31T09:59:00,kcc,21.62
2022-10-31T10:01:00,kcc,23.38
2022-10-31T10:03:00,kcc,21.04
2022-10-31T10:05:00,kcc,21.56
2022-10-31T10:07:00,kcc,21.62
2022-10-31T10:09:00,kcc,21.62
2022-10-31T10:11:00,kcc,20.98
2022-10-31T10:12:00,kcc,12.01
2022-10-31T10:13:00,kcc,11.37
2022-10-31T10:15:00,kcc,21.62
2022-10-31T10:16:00,kcc,9.61
2022-10-31T10:18:00,kcc,23.38
2022-10-31T10:20:00,kcc,23.38
2022-10-31T10:22:00,kcc,25.84
2022-10-31T10:23:00,kcc,11.37
2022-10-31T10:25:00,kcc,25.20
2022-10-31T10:27:00,kcc,25.84
2022-10-31T10:28:00,kcc,13.18
2022-10-31T10:29:00,kcc,10.20
2022-10-31T10:31:00,kcc,23.38
2022-10-31T10:32:00,kcc,15.64
2022-10-31T10:34:00,kcc,25.20
2022-10-31T10:36:00,kcc,21.56
2022-10-31T10:37:00,kcc,11.43
2022-10-31T10:39:00,kcc,21.62
2022-10-31T10:40:00,kcc,9.55
2022-10-31T10:42:00,kcc,23.44
2022-10-31T10:44:00,kcc,23.38
2022-10-31T10:46:00,kcc,23.44
2022-10-31T10:47:00,kcc,11.95
2022-10-31T10:48:00,kcc,11.43
2022-10-31T10:50:00,kcc,23.38
2022-10-31T10:51:00,kcc,12.01
2022-10-31T10:52:00,kcc,13.18
2022-10-31T10:54:00,kcc,21.62
2022-10-31T10:56:00,kcc,21.62
2022-10-31T10:58:00,kcc,21.56
2022-10-31T11:00:00,kcc,21.04
2022-10-31T11:02:00,kcc,23.38
2022-10-31T11:04:00,kcc,23.38
2022-10-31T11:06:00,kcc,25.84
2022-10-31T11:07:00,kcc,11.37
2022-10-31T11:09:00,kcc,25.20
2022-10-31T11:10:00,kcc,13.83
2022-10-31T11:11:00,kcc,12.01
2022-10-31T11:13:00,kcc,32.99
2022-10-31T11:15:00,kcc,23.38
2022-10-31T11:17:00,kcc,23.44
2022-10-31T11:18:00,kcc,11.37
2022-10-31T11:20:00,kcc,23.44
2022-10-31T11:22:00,kcc,21.56
2022-10-31T11:24:00,kcc,23.44
2022-10-31T11:26:00,kcc,23.38
2022-10-31T11:28:00,kcc,29.41
2022-10-31T11:29:00,kcc,17.40
2022-10-31T11:31:00,kcc,33.57
2022-10-31T11:32:00,kcc,17.40
2022-10-31T11:34:00,kcc,28.83
2022-10-31T11:35:00,kcc,11.95
2022-10-31T11:36:00,kcc,12.01
2022-10-31T11:38:00,kcc,22.79
2022-10-31T11:39:00,kcc,13.83
2022-10-31T11:41:00,kcc,25.78
2022-10-31T11:43:00,kcc,27.01
2022-10-31T11:44:00,kcc,11.37
2022-10-31T11:46:00,kcc,24.02
2022-10-31T11:48:00,kcc,22.79
2022-10-31T11:49:00,kcc,10.20
2022-10-31T11:51:00,kcc,23.44
2022-10-31T11:53:00,kcc,31.17
2022-10-31T11:55:00,kcc,25.20
2022-10-31T11:57:00,kcc,25.20
2022-10-31T11:58:00,kcc,13.83
2022-10-31T12:00:00,kcc,23.38
2022-10-31T12:02:00,kcc,25.20
2022-10-31T12:03:00,kcc,12.01
2022-10-31T12:05:00,kcc,25.20
2022-10-31T12:07:00,kcc,25.20
2022-10-31T12:09:00,kcc,23.44
2022-10-31T12:11:00,kcc,25.20
2022-10-31T12:13:00,kcc,23.38
2022-10-31T12:14:00,kcc,13.77
2022-10-31T12:16:00,kcc,25.25
2022-10-31T12:17:00,kcc,13.77
2022-10-31T12:19:00,kcc,27.60
2022-10-31T12:21:00,kcc,27.01
2022-10-31T12:23:00,kcc,27.60
2022-10-31T12:24:00,kcc,13.18
2022-10-31T12:25:00,kcc,13.83
2022-10-31T12:27:00,kcc,25.78
2022-10-31T12:29:00,kcc,25.20
2022-10-31T12:30:00,kcc,13.18
2022-10-31T12:32:00,kcc,31.23
2022-10-31T12:34:00,kcc,27.60
2022-10-31T12:35:00,kcc,13.77
2022-10-31T12:37:00,kcc,25.25
2022-10-31T12:39:00,kcc,26.95
2022-10-31T12:41:00,kcc,25.84
2022-10-31T12:43:00,kcc,23.38
2022-10-31T12:44:00,kcc,11.43
2022-10-31T12:46:00,kcc,23.38
2022-10-31T12:48:00,kcc,25.20
2022-10-31T12:50:00,kcc,23.38
2022-10-31T12:51:00,kcc,12.01
2022-10-31T12:53:00,kcc,25.20
2022-10-31T12:55:00,kcc,25.20
2022-10-31T12:57:00,kcc,21.62
2022-10-31T12:58:00,kcc,12.01
2022-10-31T13:00:00,kcc,23.38
2022-10-31T13:01:00,kcc,13.18
2022-10-31T13:03:00,kcc,24.02
2022-10-31T13:05:00,kcc,22.79
2022-10-31T13:07:00,kcc,25.78
2022-10-31T13:09:00,kcc,25.25
2022-10-31T13:11:00,kcc,34.75
2022-10-31T13:12:00,kcc,12.01
2022-10-31T13:13:00,kcc,12.01
2022-10-31T13:15:00,kcc,22.79
2022-10-31T13:17:00,kcc,25.84
2022-10-31T13:18:00,kcc,11.37
2022-10-31T13:19:00,kcc,13.83
2022-10-31T13:21:00,kcc,26.95
2022-10-31T13:23:00,kcc,25.84
2022-10-31T13:25:00,kcc,23.38
2022-10-31T13:27:00,kcc,27.01
2022-10-31T13:29:00,kcc,23.38
2022-10-31T13:30:00,kcc,13.83
2022-10-31T13:32:00,kcc,23.38
2022-10-31T13:34:00,kcc,23.38
2022-10-31T13:36:00,kcc,29.41
2022-10-31T13:38:00,kcc,32.99
2022-10-31T13:40:00,kcc,33.05
2022-10-31T13:41:00,kcc,17.40
2022-10-31T13:43:00,kcc,29.36
2022-10-31T13:45:00,kcc,27.60
2022-10-31T13:47:00,kcc,25.20
2022-10-31T13:49:00,kcc,25.25
2022-10-31T13:51:00,kcc,29.36
2022-10-31T13:53:00,kcc,25.20
2022-10-31T13:55:00,kcc,25.20
2022-10-31T13:57:00,kcc,24.02
2022-10-31T13:58:00,kcc,11.43
2022-10-31T14:00:00,kcc,25.20
2022-10-31T14:02:00,kcc,25.78
2022-10-31T14:03:00,kcc,13.18
2022-10-31T14:04:00,kcc,12.01
2022-10-31T14:06:00,kcc,25.20
2022-10-31T14:08:00,kcc,25.20
2022-10-31T14:09:00,kcc,13.83
2022-10-31T14:10:00,kcc,11.37
2022-10-31T14:12:00,kcc,23.44
2022-10-31T14:14:00,kcc,25.78
2022-10-31T14:15:00,kcc,11.43
2022-10-31T14:17:00,kcc,25.20
2022-10-31T14:18:00,kcc,13.77
2022-10-31T14:20:00,kcc,25.20
2022-10-31T14:22:00,kcc,27.60
2022-10-31T14:23:00,kcc,13.83
2022-10-31T14:25:00,kcc,27.01
2022-10-31T14:27:00,kcc,27.60
2022-10-31T14:29:00,kcc,26.95
2022-10-31T14:31:00,kcc,33.05
2022-10-31T14:32:00,kcc,13.77
2022-10-31T14:34:00,kcc,23.44
2022-10-31T14:36:00,kcc,25.20
2022-10-31T14:37:00,kcc,11.95
2022-10-31T14:38:00,kcc,13.83
2022-10-31T14:39:00,kcc,9.61
2022-10-31T14:41:00,kcc,23.38
2022-10-31T14:42:00,kcc,11.43
2022-10-31T14:44:00,kcc,23.38
2022-10-31T14:45:00,kcc,13.83
2022-10-31T14:47:00,kcc,25.20
2022-10-31T14:48:00,kcc,11.95
2022-10-31T14:49:00,kcc,13.83
2022-10-31T14:50:00,kcc,13.18
2022-10-31T14:52:00,kcc,27.60
2022-10-31T14:54:00,kcc,27.01
2022-10-31T14:56:00,kcc,29.41
2022-10-31T14:58:00,kcc,29.41
2022-10-31T15:00:00,kcc,31.17
2022-10-31T15:02:00,kcc,29.41
2022-10-31T15:04:00,kcc,28.77
2022-10-31T15:05:00,kcc,13.83
2022-10-31T15:06:00,kcc,13.77
2022-10-31T15:08:00,kcc,23.44
2022-10-31T15:09:00,kcc,15.59
2022-10-31T15:11:00,kcc,29.41
2022-10-31T15:12:00,kcc,13.18
2022-10-31T15:14:00,kcc,25.78
2022-10-31T15:16:00,kcc,23.44
2022-10-31T15:17:00,kcc,11.37
2022-10-31T15:19:00,kcc,35.39
2022-10-31T15:20:00,kcc,15.64
2022-10-31T15:21:00,kcc,15.59
2022-10-31T15:23:00,kcc,28.77
2022-10-31T15:24:00,kcc,12.01
2022-10-31T15:26:00,kcc,21.62
2022-10-31T15:27:00,kcc,11.37
2022-10-31T15:29:00,kcc,23.44
2022-10-31T15:30:00,kcc,9.61
2022-10-31T15:31:00,kcc,11.95
2022-10-31T15:33:00,kcc,21.62
2022-10-31T15:34:00,kcc,9.61
2022-10-31T15:36:00,kcc,23.38
2022-10-31T15:37:00,kcc,12.01
2022-10-31T15:39:00,kcc,22.79
2022-10-31T15:41:00,kcc,21.62
2022-10-31T15:43:00,kcc,23.38
2022-10-31T15:45:00,kcc,21.62
2022-10-31T15:46:00,kcc,11.37
2022-10-31T15:47:00,kcc,10.25
2022-10-31T15:49:00,kcc,23.38
2022-10-31T15:51:00,kcc,27.01
2022-10-31T15:53:00,kcc,23.38
2022-10-31T15:55:00,kcc,23.38
2022-10-31T15:57:00,kcc,23.44
2022-10-31T15:59:00,kcc,21.56
2022-10-31T16:01:00,kcc,21.62
2022-10-31T16:03:00,kcc,20.98
2022-10-31T16:05:00,kcc,21.62
2022-10-31T16:07:00,kcc,21.62
2022-10-31T16:09:00,kcc,23.38
2022-10-31T16:10:00,kcc,11.43
2022-10-31T16:11:00,kcc,10.20
2022-10-31T16:13:00,kcc,20.98
2022-10-31T16:15:00,kcc,23.38
2022-10-31T16:17:00,kcc,24.02
2022-10-31T16:19:00,kcc,22.79
2022-10-31T16:21:00,kcc,21.62
2022-10-31T16:23:00,kcc,23.38
2022-10-31T16:24:00,kcc,12.01
2022-10-31T16:26:00,kcc,25.20
2022-10-31T16:28:00,kcc,27.60
2022-10-31T16:30:00,kcc,25.20
2022-10-31T16:31:00,kcc,11.43
2022-10-31T16:32:00,kcc,12.01
2022-10-31T16:34:00,kcc,23.38
2022-10-31T16:36:00,kcc,23.38
2022-10-31T16:37:00,kcc,11.43
2022-10-31T16:39:00,kcc,21.56
2022-10-31T16:40:00,kcc,9.61
2022-10-31T16:42:00,kcc,21.62
2022-10-31T16:44:00,kcc,21.62
2022-10-31T16:46:00,kcc,19.16
2022-10-31T16:48:00,kcc,23.44
2022-10-31T16:50:00,kcc,21.56
2022-10-31T16:52:00,kcc,23.44
2022-10-31T16:54:00,kcc,23.38
2022-10-31T16:55:00,kcc,9.61
2022-10-31T16:56:00,kcc,12.01
2022-10-31T16:58:00,kcc,23.38
2022-10-31T16:59:00,kcc,9.61
2022-10-31T17:00:00,kcc,11.37
2022-10-31T17:02:00,kcc,21.62
2022-10-31T17:04:00,kcc,21.62
2022-10-31T17:05:00,kcc,11.37
2022-10-31T17:07:00,kcc,23.44
2022-10-31T17:09:00,kcc,29.36
2022-10-31T17:10:00,kcc,12.01
2022-10-31T17:12:00,kcc,23.44
2022-10-31T17:13:00,kcc,9.55
2022-10-31T17:15:00,kcc,21.62
2022-10-31T17:17:00,kcc,23.38
2022-10-31T17:18:00,kcc,23.38
2022-10-31T17:19:00,kcc,11.43
2022-10-31T17:20:00,kcc,21.62
2022-10-31T17:22:00,kcc,23.38
2022-10-31T17:23:00,kcc,9.61
2022-10-31T17:25:00,kcc,25.78
2022-10-31T17:26:00,kcc,11.43
2022-10-31T17:28:00,kcc,23.38
2022-10-31T17:30:00,kcc,23.38
2022-10-31T17:32:00,kcc,25.20
2022-10-31T17:33:00,kcc,12.01
2022-10-31T17:35:00,kcc,27.01
2022-10-31T17:37:00,kcc,27.60
2022-10-31T17:38:00,kcc,11.43
2022-10-31T17:40:00,kcc,21.56
2022-10-31T17:42:00,kcc,23.44
2022-10-31T17:43:00,kcc,11.37
2022-10-31T17:45:00,kcc,23.44
2022-10-31T17:46:00,kcc,11.95
2022-10-31T17:47:00,kcc,11.43
2022-10-31T17:49:00,kcc,33.57
2022-10-31T17:51:00,kcc,23.44
2022-10-31T17:53:00,kcc,23.38
2022-10-31T17:55:00,kcc,20.98
2022-10-31T17:56:00,kcc,12.01
2022-10-31T17:58:00,kcc,21.62
2022-10-31T18:00:00,kcc,20.98
2022-10-31T18:02:00,kcc,19.80
2022-10-31T18:04:00,kcc,17.40
2022-10-31T18:05:00,kcc,9.61
2022-10-31T18:06:00,kcc,7.79
2022-10-31T18:08:00,kcc,17.99
2022-10-31T18:10:00,kcc,19.22
2022-10-31T18:12:00,kcc,19.80
2022-10-31T18:13:00,kcc,11.43
2022-10-31T18:15:00,kcc,21.56
2022-10-31T18:16:00,kcc,9.61
2022-10-31T18:18:00,kcc,19.80
2022-10-31T18:19:00,kcc,7.79
