#datetime,building,power
2023-11-22T00:00:00,aln,9.58
2023-11-22T00:02:00,aln,19.22
2023-11-22T00:04:00,aln,16.79
2023-11-22T00:05:00,aln,9.61
2023-11-22T00:07:00,aln,19.19
2023-11-22T00:08:00,aln,7.21
2023-11-22T00:10:00,aln,19.19
2023-11-22T00:12:00,aln,16.82
2023-11-22T00:14:00,aln,19.19
2023-11-22T00:16:00,aln,16.79
2023-11-22T00:18:00,aln,16.82
2023-11-22T00:19:00,aln,9.61
2023-11-22T00:21:00,aln,19.19
2023-11-22T00:23:00,aln,19.19
2023-11-22T00:24:00,aln,7.21
2023-11-22T00:25:00,aln,9.61
2023-11-22T00:27:00,aln,19.19
2023-11-22T00:28:00,aln,9.61
2023-11-22T00:30:00,aln,16.79
2023-11-22T00:32:00,aln,19.22
2023-11-22T00:34:00,aln,16.79
2023-11-22T00:36:00,aln,16.79
2023-11-22T00:37:00,aln,9.61
2023-11-22T00:39:00,aln,21.59
2023-11-22T00:41:00,aln,16.82
2023-11-22T00:43:00,aln,21.59
2023-11-22T00:45:00,aln,19.19
2023-11-22T00:46:00,aln,9.61
2023-11-22T00:48:00,aln,19.22
2023-11-22T00:49:00,aln,9.58
2023-11-22T00:51:00,aln,19.22
2023-11-22T00:53:00,aln,19.19
2023-11-22T00:55:00,aln,16.79
2023-11-22T00:56:00,aln,9.61
2023-11-22T00:58:00,aln,16.79
2023-11-22T01:00:00,aln,19.22
2023-11-22T01:02:00,aln,19.19
2023-11-22T01:04:00,aln,16.82
2023-11-22T01:05:00,aln,9.58
2023-11-22T01:07:00,aln,19.22
2023-11-22T01:08:00,aln,9.58
2023-11-22T01:09:00,aln,9.61
2023-11-22T01:11:00,aln,19.19
2023-11-22T01:12:00,aln,9.61
2023-11-22T01:14:00,aln,16.82
2023-11-22T01:16:00,aln,19.19
2023-11-22T01:18:00,aln,16.79
2023-11-22T01:20:00,aln,19.22
2023-11-22T01:22:00,aln,16.79
2023-11-22T01:23:00,aln,9.61
2023-11-22T01:25:00,aln,19.19
2023-11-22T01:27:00,aln,16.82
2023-11-22T01:29:00,aln,19.19
2023-11-22T01:31:00,aln,16.79
2023-11-22T01:32:00,aln,9.61
2023-11-22T01:34:00,aln,19.19
2023-11-22T01:36:00,aln,16.82
2023-11-22T01:38:00,aln,19.19
2023-11-22T01:40:00,aln,19.22
2023-11-22T01:41:00,aln,9.58
2023-11-22T01:43:00,aln,16.82
2023-11-22T01:45:00,aln,19.19
2023-11-22T01:47:00,aln,16.82
2023-11-22T01:49:00,aln,16.79
2023-11-22T01:51:00,aln,19.19
2023-11-22T01:53:00,aln,16.82
2023-11-22T01:55:00,aln,16.79
2023-11-22T01:56:00,aln,9.61
2023-11-22T01:58:00,aln,16.79
2023-11-22T01:59:00,aln,9.61
2023-11-22T02:01:00,aln,19.19
2023-11-22T02:03:00,aln,16.82
2023-11-22T02:05:00,aln,16.79
2023-11-22T02:06:00,aln,9.61
2023-11-22T02:08:00,aln,16.79
2023-11-22T02:10:00,aln,16.82
2023-11-22T02:12:00,aln,19.19
2023-11-22T02:14:00,aln,16.82
2023-11-22T02:15:00,aln,9.58
2023-11-22T02:17:00,aln,19.22
2023-11-22T02:18:00,aln,9.58
2023-11-22T02:20:00,aln,16.82
2023-11-22T02:21:00,aln,9.58
2023-11-22T02:23:00,aln,16.82
2023-11-22T02:25:00,aln,16.79
2023-11-22T02:27:00,aln,16.82
2023-11-22T02:28:00,aln,9.58
2023-11-22T02:29:00,aln,9.61
2023-11-22T02:31:00,aln,16.82
2023-11-22T02:33:00,aln,16.79
2023-11-22T02:34:00,aln,9.61
2023-11-22T02:36:00,aln,16.79
2023-11-22T02:38:00,aln,16.82
2023-11-22T02:40:00,aln,19.19
2023-11-22T02:42:00,aln,16.79
2023-11-22T02:44:00,aln,16.82
2023-11-22T02:46:00,aln,16.79
2023-11-22T02:48:00,aln,19.22
2023-11-22T02:50:00,aln,19.19
2023-11-22T02:52:00,aln,16.79
2023-11-22T02:54:00,aln,16.82
2023-11-22T02:56:00,aln,19.19
2023-11-22T02:58:00,aln,16.82
2023-11-22T03:00:00,aln,19.19
2023-11-22T03:02:00,aln,16.79
2023-11-22T03:03:00,aln,9.61
2023-11-22T03:05:00,aln,16.82
2023-11-22T03:06:00,aln,9.58
2023-11-22T03:08:00,aln,19.22
2023-11-22T03:09:00,aln,7.18
2023-11-22T03:11:00,aln,19.22
2023-11-22T03:13:00,aln,16.79
2023-11-22T03:15:00,aln,16.82
2023-11-22T03:17:00,aln,19.19
2023-11-22T03:18:00,aln,9.61
2023-11-22T03:20:00,aln,16.79
2023-11-22T03:22:00,aln,16.82
2023-11-22T03:23:00,aln,9.58
2023-11-22T03:24:00,aln,9.61
2023-11-22T03:25:00,aln,9.61
2023-11-22T03:27:00,aln,19.19
2023-11-22T03:29:00,aln,16.79
2023-11-22T03:31:00,aln,19.22
2023-11-22T03:32:00,aln,9.58
2023-11-22T03:34:00,aln,16.82
2023-11-22T03:35:00,aln,9.61
2023-11-22T03:37:00,aln,16.79
2023-11-22T03:39:00,aln,16.79
2023-11-22T03:41:00,aln,19.22
2023-11-22T03:42:00,aln,7.21
2023-11-22T03:44:00,aln,16.79
2023-11-22T03:46:00,aln,16.79
2023-11-22T03:47:00,aln,9.61
2023-11-22T03:49:00,aln,16.82
2023-11-22T03:50:00,aln,7.18
2023-11-22T03:51:00,aln,9.61
2023-11-22T03:53:00,aln,16.79
2023-11-22T03:54:00,aln,7.21
2023-11-22T03:56:00,aln,19.22
2023-11-22T03:57:00,aln,7.18
2023-11-22T03:59:00,aln,19.22
2023-11-22T04:00:00,aln,9.58
2023-11-22T04:02:00,aln,16.82
2023-11-22T04:04:00,aln,16.79
2023-11-22T04:06:00,aln,19.22
2023-11-22T04:08:00,aln,19.19
2023-11-22T04:10:00,aln,16.79
2023-11-22T04:12:00,aln,19.22
2023-11-22T04:14:00,aln,16.79
2023-11-22T04:16:00,aln,16.82
2023-11-22T04:18:00,aln,16.79
2023-11-22T04:19:00,aln,9.61
2023-11-22T04:21:00,aln,16.79
2023-11-22T04:22:00,aln,9.61
2023-11-22T04:23:00,aln,7.21
2023-11-22T04:25:00,aln,16.79
2023-11-22T04:27:00,aln,19.19
2023-11-22T04:29:00,aln,16.82
2023-11-22T04:31:00,aln,16.79
2023-11-22T04:33:00,aln,19.22
2023-11-22T04:35:00,aln,16.79
2023-11-22T04:37:00,aln,19.19
2023-11-22T04:39:00,aln,7.21
2023-11-22T04:40:00,aln,16.82
2023-11-22T04:42:00,aln,19.19
2023-11-22T04:44:00,aln,16.79
2023-11-22T04:46:00,aln,16.82
2023-11-22T04:48:00,aln,16.79
2023-11-22T04:50:00,aln,16.82
2023-11-22T04:52:00,aln,19.19
2023-11-22T04:53:00,aln,9.61
2023-11-22T04:54:00,aln,7.21
2023-11-22T04:56:00,aln,19.19
2023-11-22T04:59:00,aln,26.40
2023-11-22T05:01:00,aln,16.79
2023-11-22T05:03:00,aln,19.22
2023-11-22T05:06:00,aln,16.79
2023-11-22T05:07:00,aln,16.82
2023-11-22T05:09:00,aln,16.79
2023-11-22T05:10:00,aln,9.61
2023-11-22T05:12:00,aln,16.79
2023-11-22T05:13:00,aln,9.61
2023-11-22T05:15:00,aln,16.79
2023-11-22T05:17:00,aln,19.22
2023-11-22T05:19:00,aln,16.79
2023-11-22T05:21:00,aln,16.82
2023-11-22T05:23:00,aln,19.19
2023-11-22T05:25:00,aln,16.79
2023-11-22T05:26:00,aln,9.61
2023-11-22T05:28:00,aln,16.82
2023-11-22T05:30:00,aln,16.79
2023-11-22T05:32:00,aln,19.19
2023-11-22T05:34:00,aln,19.22
2023-11-22T05:36:00,aln,16.79
2023-11-22T05:37:00,aln,7.21
2023-11-22T05:39:00,aln,19.19
2023-11-22T05:41:00,aln,19.22
2023-11-22T05:42:00,aln,7.18
2023-11-22T05:44:00,aln,19.22
2023-11-22T05:46:00,aln,19.19
2023-11-22T05:47:00,aln,7.21
2023-11-22T05:49:00,aln,19.19
2023-11-22T05:51:00,aln,16.82
2023-11-22T05:53:00,aln,16.79
2023-11-22T05:54:00,aln,9.61
2023-11-22T05:56:00,aln,16.79
2023-11-22T05:58:00,aln,16.82
2023-11-22T05:59:00,aln,9.58
2023-11-22T06:01:00,aln,16.82
2023-11-22T06:03:00,aln,16.79
2023-11-22T06:04:00,aln,7.21
2023-11-22T06:05:00,aln,9.61
2023-11-22T06:07:00,aln,16.79
2023-11-22T06:09:00,aln,16.82
2023-11-22T06:11:00,aln,16.79
2023-11-22T06:13:00,aln,16.79
2023-11-22T06:15:00,aln,19.22
2023-11-22T06:17:00,aln,16.79
2023-11-22T06:19:00,aln,16.82
2023-11-22T06:21:00,aln,19.19
2023-11-22T06:23:00,aln,16.79
2023-11-22T06:25:00,aln,19.22
2023-11-22T06:27:00,aln,16.79
2023-11-22T06:29:00,aln,19.22
2023-11-22T06:32:00,aln,16.79
2023-11-22T06:33:00,aln,19.19
2023-11-22T06:34:00,aln,7.21
2023-11-22T06:36:00,aln,19.22
2023-11-22T06:37:00,aln,7.18
2023-11-22T06:39:00,aln,19.22
2023-11-22T06:40:00,aln,7.18
2023-11-22T06:42:00,aln,16.82
2023-11-22T06:43:00,aln,9.61
2023-11-22T06:44:00,aln,9.58
2023-11-22T06:45:00,aln,7.21
2023-11-22T06:47:00,aln,16.79
2023-11-22T06:49:00,aln,16.82
2023-11-22T06:50:00,aln,9.61
2023-11-22T06:52:00,aln,16.79
2023-11-22T06:54:00,aln,16.79
2023-11-22T06:56:00,aln,16.82
2023-11-22T06:58:00,aln,16.79
2023-11-22T06:59:00,aln,9.61
2023-11-22T07:01:00,aln,16.79
2023-11-22T07:03:00,aln,16.82
2023-11-22T07:06:00,aln,23.99
2023-11-22T07:08:00,aln,16.82
2023-11-22T07:10:00,aln,16.79
2023-11-22T07:12:00,aln,16.79
2023-11-22T07:13:00,aln,9.61
2023-11-22T07:14:00,aln,7.21
2023-11-22T07:16:00,aln,19.19
2023-11-22T07:18:00,aln,16.82
2023-11-22T07:21:00,aln,19.19
2023-11-22T07:22:00,aln,16.79
2023-11-22T07:24:00,aln,16.82
2023-11-22T07:25:00,aln,9.61
2023-11-22T07:27:00,aln,19.19
2023-11-22T07:29:00,aln,16.79
2023-11-22T07:30:00,aln,9.61
2023-11-22T07:32:00,aln,19.19
2023-11-22T07:33:00,aln,7.21
2023-11-22T07:35:00,aln,16.82
2023-11-22T07:37:00,aln,19.19
2023-11-22T07:39:00,aln,16.79
2023-11-22T07:40:00,aln,9.61
2023-11-22T07:42:00,aln,16.82
2023-11-22T07:43:00,aln,7.18
2023-11-22T07:45:00,aln,16.82
2023-11-22T07:47:00,aln,16.79
2023-11-22T07:49:00,aln,16.82
2023-11-22T07:50:00,aln,9.58
2023-11-22T07:52:00,aln,16.82
2023-11-22T07:54:00,aln,16.79
2023-11-22T07:55:00,aln,7.21
2023-11-22T07:57:00,aln,16.79
2023-11-22T07:58:00,aln,9.61
2023-11-22T08:00:00,aln,16.79
2023-11-22T08:02:00,aln,16.82
2023-11-22T08:04:00,aln,16.79
2023-11-22T08:06:00,aln,16.82
2023-11-22T08:08:00,aln,16.79
2023-11-22T08:11:00,aln,16.82
2023-11-22T08:12:00,aln,16.79
2023-11-22T08:14:00,aln,19.19
2023-11-22T08:16:00,aln,7.21
2023-11-22T08:17:00,aln,16.82
2023-11-22T08:19:00,aln,19.19
2023-11-22T08:21:00,aln,16.79
2023-11-22T08:22:00,aln,7.21
2023-11-22T08:24:00,aln,19.22
2023-11-22T08:25:00,aln,9.58
2023-11-22T08:27:00,aln,16.82
2023-11-22T08:29:00,aln,16.79
2023-11-22T08:30:00,aln,9.61
2023-11-22T08:32:00,aln,16.79
2023-11-22T08:34:00,aln,16.82
2023-11-22T08:36:00,aln,19.19
2023-11-22T08:38:00,aln,16.82
2023-11-22T08:40:00,aln,16.79
2023-11-22T08:42:00,aln,19.19
2023-11-22T08:44:00,aln,16.82
2023-11-22T08:46:00,aln,16.79
2023-11-22T08:47:00,aln,7.21
2023-11-22T08:49:00,aln,19.19
2023-11-22T08:51:00,aln,16.82
2023-11-22T08:53:00,aln,16.79
2023-11-22T08:54:00,aln,9.61
2023-11-22T08:56:00,aln,16.79
2023-11-22T08:57:00,aln,9.61
2023-11-22T08:58:00,aln,9.61
2023-11-22T09:00:00,aln,16.79
2023-11-22T09:02:00,aln,16.82
2023-11-22T09:03:00,aln,9.58
2023-11-22T09:05:00,aln,16.82
2023-11-22T09:06:00,aln,9.58
2023-11-22T09:08:00,aln,16.82
2023-11-22T09:10:00,aln,16.79
2023-11-22T09:12:00,aln,16.82
2023-11-22T09:14:00,aln,16.79
2023-11-22T09:16:00,aln,16.82
2023-11-22T09:17:00,aln,9.58
2023-11-22T09:19:00,aln,16.82
2023-11-22T09:21:00,aln,16.79
2023-11-22T09:23:00,aln,16.82
2023-11-22T09:25:00,aln,16.79
2023-11-22T09:27:00,aln,16.79
2023-11-22T09:30:00,aln,16.82
2023-11-22T09:31:00,aln,16.79
2023-11-22T09:33:00,aln,16.82
2023-11-22T09:35:00,aln,19.19
2023-11-22T09:37:00,aln,16.82
2023-11-22T09:39:00,aln,19.19
2023-11-22T09:41:00,aln,16.79
2023-11-22T09:42:00,aln,9.61
2023-11-22T09:43:00,aln,9.61
2023-11-22T09:45:00,aln,16.79
2023-11-22T09:46:00,aln,7.21
2023-11-22T09:48:00,aln,19.19
2023-11-22T09:49:00,aln,7.21
2023-11-22T09:51:00,aln,16.79
2023-11-22T09:53:00,aln,19.22
2023-11-22T09:55:00,aln,16.79
2023-11-22T09:57:00,aln,16.82
2023-11-22T09:58:00,aln,7.18
2023-11-22T09:59:00,aln,9.61
2023-11-22T10:01:00,aln,16.82
2023-11-22T10:03:00,aln,16.79
2023-11-22T10:04:00,aln,9.61
2023-11-22T10:06:00,aln,16.79
2023-11-22T10:07:00,aln,7.21
2023-11-22T10:09:00,aln,16.79
2023-11-22T10:10:00,aln,7.21
2023-11-22T10:11:00,aln,9.61
2023-11-22T10:13:00,aln,16.79
2023-11-22T10:15:00,aln,16.82
2023-11-22T10:17:00,aln,16.79
2023-11-22T10:19:00,aln,16.82
2023-11-22T10:21:00,aln,16.79
2023-11-22T10:23:00,aln,16.79
2023-11-22T10:25:00,aln,16.82
2023-11-22T10:27:00,aln,16.79
2023-11-22T10:28:00,aln,9.61
2023-11-22T10:30:00,aln,16.79
2023-11-22T10:32:00,aln,16.82
2023-11-22T10:34:00,aln,16.79
2023-11-22T10:35:00,aln,9.61
2023-11-22T10:37:00,aln,16.79
2023-11-22T10:38:00,aln,9.61
2023-11-22T10:40:00,aln,16.82
2023-11-22T10:43:00,aln,16.79
2023-11-22T10:44:00,aln,16.79
2023-11-22T10:47:00,aln,19.22
2023-11-22T10:48:00,aln,16.79
2023-11-22T10:50:00,aln,16.82
2023-11-22T10:52:00,aln,16.79
2023-11-22T10:54:00,aln,16.82
2023-11-22T10:56:00,aln,19.19
2023-11-22T10:58:00,aln,19.19
2023-11-22T10:59:00,aln,9.61
2023-11-22T11:01:00,aln,16.79
2023-11-22T11:03:00,aln,21.62
2023-11-22T11:06:00,aln,19.19
2023-11-22T11:07:00,aln,19.19
2023-11-22T11:08:00,aln,9.61
2023-11-22T11:10:00,aln,19.19
2023-11-22T11:12:00,aln,16.82
2023-11-22T11:13:00,aln,9.61
2023-11-22T11:15:00,aln,16.79
2023-11-22T11:17:00,aln,16.79
2023-11-22T11:19:00,aln,16.82
2023-11-22T11:21:00,aln,16.79
2023-11-22T11:23:00,aln,19.22
2023-11-22T11:25:00,aln,16.79
2023-11-22T11:27:00,aln,16.82
2023-11-22T11:28:00,aln,7.18
2023-11-22T11:29:00,aln,9.61
2023-11-22T11:31:00,aln,16.79
2023-11-22T11:32:00,aln,9.61
2023-11-22T11:34:00,aln,16.82
2023-11-22T11:36:00,aln,16.79
2023-11-22T11:37:00,aln,7.21
2023-11-22T11:39:00,aln,16.79
2023-11-22T11:41:00,aln,16.82
2023-11-22T11:43:00,aln,16.79
2023-11-22T11:44:00,aln,9.61
2023-11-22T11:46:00,aln,16.79
2023-11-22T11:48:00,aln,16.82
2023-11-22T11:49:00,aln,7.18
2023-11-22T11:51:00,aln,16.82
2023-11-22T11:52:00,aln,9.61
2023-11-22T11:54:00,aln,16.79
2023-11-22T11:56:00,aln,16.79
2023-11-22T11:57:00,aln,9.61
2023-11-22T11:59:00,aln,19.19
2023-11-22T12:01:00,aln,16.82
2023-11-22T12:03:00,aln,16.79
2023-11-22T12:05:00,aln,19.22
2023-11-22T12:07:00,aln,16.79
2023-11-22T12:09:00,aln,19.19
2023-11-22T12:11:00,aln,16.82
2023-11-22T12:13:00,aln,16.79
2023-11-22T12:15:00,aln,19.22
2023-11-22T12:17:00,aln,16.79
2023-11-22T12:18:00,aln,9.61
2023-11-22T12:20:00,aln,16.79
2023-11-22T12:21:00,aln,12.01
2023-11-22T12:22:00,aln,9.61
2023-11-22T12:24:00,aln,21.59
2023-11-22T12:26:00,aln,19.19
2023-11-22T12:27:00,aln,9.61
2023-11-22T12:29:00,aln,16.79
2023-11-22T12:31:00,aln,16.82
2023-11-22T12:33:00,aln,19.19
2023-11-22T12:35:00,aln,16.82
2023-11-22T12:37:00,aln,19.19
2023-11-22T12:38:00,aln,7.21
2023-11-22T12:40:00,aln,16.79
2023-11-22T12:42:00,aln,19.19
2023-11-22T12:44:00,aln,16.82
2023-11-22T12:46:00,aln,19.19
2023-11-22T12:47:00,aln,7.21
2023-11-22T12:49:00,aln,16.79
2023-11-22T12:51:00,aln,19.22
2023-11-22T12:52:00,aln,7.21
2023-11-22T12:53:00,aln,9.58
2023-11-22T12:55:00,aln,16.82
2023-11-22T12:57:00,aln,16.79
2023-11-22T12:58:00,aln,9.61
2023-11-22T13:00:00,aln,16.79
2023-11-22T13:02:00,aln,16.82
2023-11-22T13:04:00,aln,19.19
2023-11-22T13:05:00,aln,7.21
2023-11-22T13:07:00,aln,19.19
2023-11-22T13:09:00,aln,16.82
2023-11-22T13:11:00,aln,16.79
2023-11-22T13:13:00,aln,16.82
2023-11-22T13:15:00,aln,16.79
2023-11-22T13:17:00,aln,16.79
2023-11-22T13:19:00,aln,16.82
2023-11-22T13:21:00,aln,16.79
2023-11-22T13:22:00,aln,9.61
2023-11-22T13:24:00,aln,16.79
2023-11-22T13:26:00,aln,19.22
2023-11-22T13:28:00,aln,16.79
2023-11-22T13:30:00,aln,16.82
2023-11-22T13:32:00,aln,19.19
2023-11-22T13:34:00,aln,16.79
2023-11-22T13:35:00,aln,7.21
2023-11-22T13:37:00,aln,16.82
2023-11-22T13:39:00,aln,16.79
2023-11-22T13:41:00,aln,19.19
2023-11-22T13:42:00,aln,7.21
2023-11-22T13:44:00,aln,19.22
2023-11-22T13:46:00,aln,16.79
2023-11-22T13:47:00,aln,9.61
2023-11-22T13:49:00,aln,16.79
2023-11-22T13:51:00,aln,9.61
2023-11-22T13:52:00,aln,19.19
2023-11-22T13:54:00,aln,16.82
2023-11-22T13:56:00,aln,19.19
2023-11-22T13:58:00,aln,16.79
2023-11-22T14:00:00,aln,16.82
2023-11-22T14:02:00,aln,16.79
2023-11-22T14:04:00,aln,16.82
2023-11-22T14:05:00,aln,9.58
2023-11-22T14:07:00,aln,16.82
2023-11-22T14:08:00,aln,9.61
2023-11-22T14:10:00,aln,16.79
2023-11-22T14:11:00,aln,7.21
2023-11-22T14:13:00,aln,16.79
2023-11-22T14:14:00,aln,9.61
2023-11-22T14:16:00,aln,16.79
2023-11-22T14:18:00,aln,19.22
2023-11-22T14:20:00,aln,16.79
2023-11-22T14:21:00,aln,9.61
2023-11-22T14:23:00,aln,16.79
2023-11-22T14:25:00,aln,19.22
2023-11-22T14:26:00,aln,7.18
2023-11-22T14:28:00,aln,19.22
2023-11-22T14:30:00,aln,16.79
2023-11-22T14:32:00,aln,19.19
2023-11-22T14:34:00,aln,16.82
2023-11-22T14:36:00,aln,16.79
2023-11-22T14:38:00,aln,19.22
2023-11-22T14:40:00,aln,16.79
2023-11-22T14:42:00,aln,19.22
2023-11-22T14:44:00,aln,16.79
2023-11-22T14:45:00,aln,9.61
2023-11-22T14:47:00,aln,16.79
2023-11-22T14:49:00,aln,9.61
2023-11-22T14:50:00,aln,16.79
2023-11-22T14:51:00,aln,9.61
2023-11-22T14:53:00,aln,16.79
2023-11-22T14:54:00,aln,9.61
2023-11-22T14:56:00,aln,16.79
2023-11-22T14:58:00,aln,16.82
2023-11-22T14:59:00,aln,9.61
2023-11-22T15:01:00,aln,16.79
2023-11-22T15:04:00,aln,19.19
2023-11-22T15:05:00,aln,7.21
2023-11-22T15:06:00,aln,16.82
2023-11-22T15:07:00,aln,9.58
2023-11-22T15:09:00,aln,16.82
2023-11-22T15:10:00,aln,9.58
2023-11-22T15:12:00,aln,16.82
2023-11-22T15:13:00,aln,9.58
2023-11-22T15:15:00,aln,16.82
2023-11-22T15:17:00,aln,19.19
2023-11-22T15:19:00,aln,16.82
2023-11-22T15:20:00,aln,9.58
2023-11-22T15:22:00,aln,19.22
2023-11-22T15:24:00,aln,19.19
2023-11-22T15:26:00,aln,19.19
2023-11-22T15:28:00,aln,16.82
2023-11-22T15:29:00,aln,9.61
2023-11-22T15:31:00,aln,16.79
2023-11-22T15:32:00,aln,9.61
2023-11-22T15:34:00,aln,16.79
2023-11-22T15:36:00,aln,19.22
2023-11-22T15:37:00,aln,7.18
2023-11-22T15:39:00,aln,19.22
2023-11-22T15:40:00,aln,7.18
2023-11-22T15:42:00,aln,19.22
2023-11-22T15:44:00,aln,16.79
2023-11-22T15:46:00,aln,16.82
2023-11-22T15:48:00,aln,19.19
2023-11-22T15:49:00,aln,9.61
2023-11-22T15:51:00,aln,16.79
2023-11-22T15:53:00,aln,19.19
2023-11-22T15:54:00,aln,9.61
2023-11-22T15:56:00,aln,16.82
2023-11-22T15:57:00,aln,9.58
2023-11-22T15:58:00,aln,9.61
2023-11-22T15:59:00,aln,9.61
2023-11-22T16:01:00,aln,19.19
2023-11-22T16:03:00,aln,21.59
2023-11-22T16:05:00,aln,16.82
2023-11-22T16:07:00,aln,21.59
2023-11-22T16:09:00,aln,19.19
2023-11-22T16:11:00,aln,19.22
2023-11-22T16:12:00,aln,9.58
2023-11-22T16:14:00,aln,16.82
2023-11-22T16:16:00,aln,16.79
2023-11-22T16:18:00,aln,16.82
2023-11-22T16:20:00,aln,19.19
2023-11-22T16:21:00,aln,7.21
2023-11-22T16:23:00,aln,16.79
2023-11-22T16:24:00,aln,9.61
2023-11-22T16:26:00,aln,16.79
2023-11-22T16:27:00,aln,9.61
2023-11-22T16:29:00,aln,19.19
2023-11-22T16:31:00,aln,16.82
2023-11-22T16:33:00,aln,19.19
2023-11-22T16:34:00,aln,7.21
2023-11-22T16:36:00,aln,19.19
2023-11-22T16:38:00,aln,19.22
2023-11-22T16:40:00,aln,19.19
2023-11-22T16:42:00,aln,16.82
2023-11-22T16:45:00,aln,19.19
2023-11-22T16:46:00,aln,19.19
2023-11-22T16:48:00,aln,19.22
2023-11-22T16:50:00,aln,19.19
2023-11-22T16:52:00,aln,16.79
2023-11-22T16:54:00,aln,19.22
2023-11-22T16:57:00,aln,19.19
2023-11-22T16:58:00,aln,16.82
2023-11-22T17:00:00,aln,19.19
2023-11-22T17:01:00,aln,9.61
2023-11-22T17:02:00,aln,9.58
2023-11-22T17:04:00,aln,16.82
2023-11-22T17:06:00,aln,16.79
2023-11-22T17:08:00,aln,19.22
2023-11-22T17:10:00,aln,16.79
2023-11-22T17:12:00,aln,19.19
2023-11-22T17:14:00,aln,16.82
2023-11-22T17:15:00,aln,9.58
2023-11-22T17:17:00,aln,16.82
2023-11-22T17:19:00,aln,19.19
2023-11-22T17:22:00,aln,26.40
2023-11-22T17:24:00,aln,16.82
2023-11-22T17:26:00,aln,19.19
2023-11-22T17:27:00,aln,9.61
2023-11-22T17:29:00,aln,16.79
2023-11-22T17:30:00,aln,9.61
2023-11-22T17:33:00,aln,16.79
2023-11-22T17:34:00,aln,19.22
2023-11-22T17:36:00,aln,16.79
2023-11-22T17:38:00,aln,19.22
2023-11-22T17:40:00,aln,16.79
2023-11-22T17:42:00,aln,19.19
2023-11-22T17:43:00,aln,9.61
2023-11-22T17:45:00,aln,16.79
2023-11-22T17:46:00,aln,9.61
2023-11-22T17:48:00,aln,16.82
2023-11-22T17:50:00,aln,19.19
2023-11-22T17:52:00,aln,21.59
2023-11-22T17:54:00,aln,19.22
2023-11-22T17:55:00,aln,9.58
2023-11-22T17:57:00,aln,16.82
2023-11-22T17:58:00,aln,9.58
2023-11-22T18:00:00,aln,19.22
2023-11-22T18:01:00,aln,9.58
2023-11-22T18:03:00,aln,16.82
2023-11-22T18:04:00,aln,9.61
2023-11-22T18:06:00,aln,19.19
2023-11-22T18:07:00,aln,12.01
2023-11-22T18:09:00,aln,19.19
2023-11-22T18:10:00,aln,9.61
2023-11-22T18:12:00,aln,19.19
2023-11-22T18:14:00,aln,19.19
2023-11-22T18:15:00,aln,9.61
2023-11-22T18:17:00,aln,19.19
2023-11-22T18:19:00,aln,19.22
2023-11-22T18:21:00,aln,16.79
2023-11-22T18:22:00,aln,9.61
2023-11-22T18:24:00,aln,19.19
2023-11-22T18:26:00,aln,16.82
2023-11-22T18:27:00,aln,9.58
2023-11-22T18:29:00,aln,16.82
2023-11-22T18:31:00,aln,21.59
2023-11-22T18:33:00,aln,19.19
2023-11-22T18:35:00,aln,19.22
2023-11-22T18:37:00,aln,16.79
2023-11-22T18:39:00,aln,19.22
2023-11-22T18:41:00,aln,21.59
2023-11-22T18:43:00,aln,16.79
2023-11-22T18:45:00,aln,19.22
2023-11-22T18:47:00,aln,19.19
2023-11-22T18:49:00,aln,19.19
2023-11-22T18:50:00,aln,9.61
2023-11-22T18:52:00,aln,19.19
2023-11-22T18:53:00,aln,7.21
2023-11-22T18:54:00,aln,9.61
2023-11-22T18:56:00,aln,19.19
2023-11-22T18:58:00,aln,19.22
2023-11-22T19:00:00,aln,16.79
2023-11-22T19:01:00,aln,9.61
2023-11-22T19:03:00,aln,19.19
2023-11-22T19:05:00,aln,16.79
2023-11-22T19:07:00,aln,19.22
2023-11-22T19:08:00,aln,7.21
2023-11-22T19:09:00,aln,9.58
2023-11-22T19:11:00,aln,19.22
2023-11-22T19:13:00,aln,21.59
2023-11-22T19:15:00,aln,19.19
2023-11-22T19:17:00,aln,19.22
2023-11-22T19:18:00,aln,9.58
2023-11-22T19:20:00,aln,19.22
2023-11-22T19:22:00,aln,16.79
2023-11-22T19:23:00,aln,9.61
2023-11-22T19:25:00,aln,16.79
2023-11-22T19:27:00,aln,19.22
2023-11-22T19:28:00,aln,9.58
2023-11-22T19:29:00,aln,7.21
2023-11-22T19:31:00,aln,19.19
2023-11-22T19:33:00,aln,19.22
2023-11-22T19:34:00,aln,7.18
2023-11-22T19:36:00,aln,19.22
2023-11-22T19:38:00,aln,16.79
2023-11-22T19:39:00,aln,9.61
2023-11-22T19:40:00,aln,9.61
2023-11-22T19:42:00,aln,19.19
2023-11-22T19:44:00,aln,16.79
2023-11-22T19:46:00,aln,19.22
2023-11-22T19:48:00,aln,19.19
2023-11-22T19:49:00,aln,7.21
2023-11-22T19:51:00,aln,19.19
2023-11-22T19:53:00,aln,19.22
2023-11-22T19:55:00,aln,21.59
2023-11-22T19:56:00,aln,9.61
2023-11-22T19:58:00,aln,19.19
2023-11-22T20:00:00,aln,21.59
2023-11-22T20:01:00,aln,9.61
2023-11-22T20:03:00,aln,16.79
2023-11-22T20:05:00,aln,19.22
2023-11-22T20:07:00,aln,19.19
2023-11-22T20:09:00,aln,19.19
2023-11-22T20:11:00,aln,19.22
