#datetime,building,power
2022-07-08T00:01:00,vtr,52.79
2022-07-08T00:02:00,vtr,30.62
2022-07-08T00:04:00,vtr,56.98
2022-07-08T00:05:00,vtr,34.80
2022-07-08T00:07:00,vtr,65.39
2022-07-08T00:09:00,vtr,61.82
2022-07-08T00:11:00,vtr,65.39
2022-07-08T00:12:00,vtr,30.62
2022-07-08T00:14:00,vtr,65.98
2022-07-08T00:15:00,vtr,30.62
2022-07-08T00:16:00,vtr,34.80
2022-07-08T00:18:00,vtr,56.98
2022-07-08T00:20:00,vtr,57.01
2022-07-08T00:22:00,vtr,56.98
2022-07-08T00:23:00,vtr,30.62
2022-07-08T00:25:00,vtr,66.01
2022-07-08T00:26:00,vtr,30.59
2022-07-08T00:27:00,vtr,34.80
2022-07-08T00:29:00,vtr,61.20
2022-07-08T00:30:00,vtr,35.39
2022-07-08T00:31:00,vtr,30.62
2022-07-08T00:33:00,vtr,65.39
2022-07-08T00:34:00,vtr,30.62
2022-07-08T00:36:00,vtr,56.98
2022-07-08T00:38:00,vtr,57.01
2022-07-08T00:39:00,vtr,30.59
2022-07-08T00:41:00,vtr,61.20
2022-07-08T00:43:00,vtr,61.82
2022-07-08T00:45:00,vtr,65.39
2022-07-08T00:47:00,vtr,66.01
2022-07-08T00:49:00,vtr,65.39
2022-07-08T00:51:00,vtr,61.20
2022-07-08T00:52:00,vtr,35.39
2022-07-08T00:54:00,vtr,57.01
2022-07-08T00:56:00,vtr,52.21
2022-07-08T00:57:00,vtr,30.59
2022-07-08T00:59:00,vtr,61.82
2022-07-08T01:01:00,vtr,65.39
2022-07-08T01:03:00,vtr,66.01
2022-07-08T01:04:00,vtr,30.59
2022-07-08T01:06:00,vtr,65.42
2022-07-08T01:07:00,vtr,30.59
2022-07-08T01:09:00,vtr,66.01
2022-07-08T01:11:00,vtr,61.20
2022-07-08T01:12:00,vtr,30.59
2022-07-08T01:14:00,vtr,57.01
2022-07-08T01:15:00,vtr,26.40
2022-07-08T01:17:00,vtr,65.39
2022-07-08T01:19:00,vtr,66.01
2022-07-08T01:21:00,vtr,65.39
2022-07-08T01:23:00,vtr,66.01
2022-07-08T01:25:00,vtr,65.42
2022-07-08T01:27:00,vtr,65.98
2022-07-08T01:28:00,vtr,26.43
2022-07-08T01:29:00,vtr,30.59
2022-07-08T01:30:00,vtr,30.59
2022-07-08T01:32:00,vtr,57.01
2022-07-08T01:33:00,vtr,26.40
2022-07-08T01:35:00,vtr,65.42
2022-07-08T01:37:00,vtr,65.39
2022-07-08T01:38:00,vtr,35.39
2022-07-08T01:40:00,vtr,61.20
2022-07-08T01:41:00,vtr,34.80
2022-07-08T01:43:00,vtr,66.01
2022-07-08T01:45:00,vtr,61.20
2022-07-08T01:46:00,vtr,30.59
2022-07-08T01:47:00,vtr,26.40
2022-07-08T01:49:00,vtr,61.20
2022-07-08T01:51:00,vtr,57.01
2022-07-08T01:53:00,vtr,66.01
2022-07-08T01:55:00,vtr,65.39
2022-07-08T01:57:00,vtr,66.01
2022-07-08T01:59:00,vtr,65.39
2022-07-08T02:01:00,vtr,66.01
2022-07-08T02:03:00,vtr,65.39
2022-07-08T02:04:00,vtr,26.40
2022-07-08T02:05:00,vtr,30.62
2022-07-08T02:06:00,vtr,26.40
2022-07-08T02:08:00,vtr,57.01
2022-07-08T02:10:00,vtr,61.20
2022-07-08T02:12:00,vtr,65.39
2022-07-08T02:14:00,vtr,66.01
2022-07-08T02:16:00,vtr,65.39
2022-07-08T02:18:00,vtr,61.79
2022-07-08T02:19:00,vtr,34.80
2022-07-08T02:20:00,vtr,30.62
2022-07-08T02:22:00,vtr,56.98
2022-07-08T02:24:00,vtr,57.01
2022-07-08T02:26:00,vtr,57.01
2022-07-08T02:28:00,vtr,65.39
2022-07-08T02:29:00,vtr,30.59
2022-07-08T02:31:00,vtr,66.01
2022-07-08T02:32:00,vtr,34.80
2022-07-08T02:34:00,vtr,66.01
2022-07-08T02:35:00,vtr,30.59
2022-07-08T02:37:00,vtr,66.01
2022-07-08T02:39:00,vtr,61.20
2022-07-08T02:40:00,vtr,26.40
2022-07-08T02:42:00,vtr,56.40
2022-07-08T02:43:00,vtr,31.20
2022-07-08T02:44:00,vtr,30.62
2022-07-08T02:46:00,vtr,61.20
2022-07-08T02:48:00,vtr,65.39
2022-07-08T02:49:00,vtr,35.39
2022-07-08T02:51:00,vtr,65.42
2022-07-08T02:52:00,vtr,30.59
2022-07-08T02:54:00,vtr,66.01
2022-07-08T02:56:00,vtr,61.20
2022-07-08T02:57:00,vtr,26.40
2022-07-08T02:59:00,vtr,57.01
2022-07-08T03:01:00,vtr,56.98
2022-07-08T03:02:00,vtr,30.62
2022-07-08T03:03:00,vtr,30.59
2022-07-08T03:05:00,vtr,65.39
2022-07-08T03:07:00,vtr,66.01
2022-07-08T03:09:00,vtr,65.42
2022-07-08T03:10:00,vtr,30.59
2022-07-08T03:12:00,vtr,66.01
2022-07-08T03:14:00,vtr,52.79
2022-07-08T03:16:00,vtr,56.40
2022-07-08T03:17:00,vtr,31.20
2022-07-08T03:18:00,vtr,25.81
2022-07-08T03:20:00,vtr,66.01
2022-07-08T03:21:00,vtr,30.59
2022-07-08T03:23:00,vtr,65.39
2022-07-08T03:25:00,vtr,61.82
2022-07-08T03:27:00,vtr,65.39
2022-07-08T03:29:00,vtr,61.20
2022-07-08T03:30:00,vtr,30.62
2022-07-08T03:32:00,vtr,56.98
2022-07-08T03:34:00,vtr,52.79
2022-07-08T03:36:00,vtr,61.20
2022-07-08T03:37:00,vtr,34.80
2022-07-08T03:39:00,vtr,66.01
2022-07-08T03:41:00,vtr,61.20
2022-07-08T03:43:00,vtr,66.01
2022-07-08T03:45:00,vtr,61.20
2022-07-08T03:46:00,vtr,30.59
2022-07-08T03:48:00,vtr,52.79
2022-07-08T03:49:00,vtr,30.62
2022-07-08T03:51:00,vtr,57.01
2022-07-08T03:53:00,vtr,61.20
2022-07-08T03:54:00,vtr,34.78
2022-07-08T03:55:00,vtr,30.62
2022-07-08T03:57:00,vtr,66.01
2022-07-08T03:59:00,vtr,61.20
2022-07-08T04:01:00,vtr,65.39
2022-07-08T04:02:00,vtr,26.40
2022-07-08T04:04:00,vtr,57.01
2022-07-08T04:06:00,vtr,56.98
2022-07-08T04:08:00,vtr,61.20
2022-07-08T04:09:00,vtr,35.42
2022-07-08T04:10:00,vtr,30.59
2022-07-08T04:12:00,vtr,65.39
2022-07-08T04:13:00,vtr,30.62
2022-07-08T04:14:00,vtr,35.39
2022-07-08T04:16:00,vtr,61.20
2022-07-08T04:18:00,vtr,61.20
2022-07-08T04:20:00,vtr,57.01
2022-07-08T04:22:00,vtr,56.98
2022-07-08T04:24:00,vtr,61.20
2022-07-08T04:26:00,vtr,66.01
2022-07-08T04:27:00,vtr,30.59
2022-07-08T04:29:00,vtr,65.42
2022-07-08T04:31:00,vtr,61.79
2022-07-08T04:33:00,vtr,65.42
2022-07-08T04:34:00,vtr,30.59
2022-07-08T04:35:00,vtr,26.40
2022-07-08T04:37:00,vtr,57.01
2022-07-08T04:39:00,vtr,56.98
2022-07-08T04:41:00,vtr,61.20
2022-07-08T04:43:00,vtr,65.42
2022-07-08T04:45:00,vtr,65.98
2022-07-08T04:46:00,vtr,30.62
2022-07-08T04:47:00,vtr,30.59
2022-07-08T04:48:00,vtr,34.80
2022-07-08T04:50:00,vtr,61.82
2022-07-08T04:52:00,vtr,56.98
2022-07-08T04:53:00,vtr,30.62
2022-07-08T04:55:00,vtr,56.98
2022-07-08T04:56:00,vtr,30.62
2022-07-08T04:58:00,vtr,65.39
2022-07-08T05:00:00,vtr,66.01
2022-07-08T05:03:00,vtr,96.01
2022-07-08T05:05:00,vtr,61.79
2022-07-08T05:06:00,vtr,30.62
2022-07-08T05:08:00,vtr,56.40
2022-07-08T05:09:00,vtr,35.39
2022-07-08T05:10:00,vtr,39.61
2022-07-08T05:11:00,vtr,43.80
2022-07-08T05:13:00,vtr,78.60
2022-07-08T05:14:00,vtr,30.59
2022-07-08T05:16:00,vtr,61.20
2022-07-08T05:17:00,vtr,35.39
2022-07-08T05:19:00,vtr,61.20
2022-07-08T05:21:00,vtr,61.20
2022-07-08T05:23:00,vtr,57.01
2022-07-08T05:25:00,vtr,52.79
2022-07-08T05:27:00,vtr,56.40
2022-07-08T05:28:00,vtr,31.20
2022-07-08T05:30:00,vtr,65.42
2022-07-08T05:32:00,vtr,61.20
2022-07-08T05:33:00,vtr,35.39
2022-07-08T05:35:00,vtr,61.20
2022-07-08T05:37:00,vtr,61.20
2022-07-08T05:39:00,vtr,56.98
2022-07-08T05:41:00,vtr,57.01
2022-07-08T05:43:00,vtr,57.01
2022-07-08T05:45:00,vtr,61.20
2022-07-08T05:47:00,vtr,65.39
2022-07-08T05:49:00,vtr,61.79
2022-07-08T05:51:00,vtr,65.42
2022-07-08T05:53:00,vtr,56.98
2022-07-08T05:55:00,vtr,57.01
2022-07-08T05:56:00,vtr,26.40
2022-07-08T05:57:00,vtr,26.40
2022-07-08T05:58:00,vtr,30.62
2022-07-08T06:00:00,vtr,61.20
2022-07-08T06:01:00,vtr,34.78
2022-07-08T06:03:00,vtr,61.20
2022-07-08T06:05:00,vtr,66.01
2022-07-08T06:07:00,vtr,66.01
2022-07-08T06:08:00,vtr,30.59
2022-07-08T06:09:00,vtr,30.62
2022-07-08T06:11:00,vtr,57.01
2022-07-08T06:12:00,vtr,25.78
2022-07-08T06:14:00,vtr,57.01
2022-07-08T06:15:00,vtr,30.59
2022-07-08T06:17:00,vtr,66.01
2022-07-08T06:18:00,vtr,30.62
2022-07-08T06:19:00,vtr,30.59
2022-07-08T06:21:00,vtr,66.01
2022-07-08T06:23:00,vtr,65.39
2022-07-08T06:25:00,vtr,61.20
2022-07-08T06:27:00,vtr,57.01
2022-07-08T06:29:00,vtr,52.79
2022-07-08T06:30:00,vtr,26.40
2022-07-08T06:31:00,vtr,30.62
2022-07-08T06:33:00,vtr,61.17
2022-07-08T06:34:00,vtr,30.62
2022-07-08T06:36:00,vtr,65.39
2022-07-08T06:37:00,vtr,31.20
2022-07-08T06:39:00,vtr,69.61
2022-07-08T06:41:00,vtr,61.79
2022-07-08T06:43:00,vtr,57.01
2022-07-08T06:45:00,vtr,56.40
2022-07-08T06:46:00,vtr,26.40
2022-07-08T06:47:00,vtr,30.62
2022-07-08T06:49:00,vtr,52.79
2022-07-08T06:50:00,vtr,34.80
2022-07-08T06:52:00,vtr,61.79
2022-07-08T06:53:00,vtr,30.62
2022-07-08T06:55:00,vtr,65.39
2022-07-08T06:56:00,vtr,30.59
2022-07-08T06:58:00,vtr,61.20
2022-07-08T06:59:00,vtr,30.62
2022-07-08T07:01:00,vtr,57.01
2022-07-08T07:02:00,vtr,26.40
2022-07-08T07:04:00,vtr,56.98
2022-07-08T07:05:00,vtr,26.40
2022-07-08T07:07:00,vtr,61.20
2022-07-08T07:09:00,vtr,61.20
2022-07-08T07:10:00,vtr,30.62
2022-07-08T07:12:00,vtr,66.01
2022-07-08T07:14:00,vtr,65.39
2022-07-08T07:16:00,vtr,66.01
2022-07-08T07:18:00,vtr,61.20
2022-07-08T07:20:00,vtr,56.98
2022-07-08T07:22:00,vtr,52.79
2022-07-08T07:24:00,vtr,61.20
2022-07-08T07:25:00,vtr,34.80
2022-07-08T07:27:00,vtr,61.20
2022-07-08T07:29:00,vtr,66.01
2022-07-08T07:31:00,vtr,61.20
2022-07-08T07:33:00,vtr,66.01
2022-07-08T07:35:00,vtr,52.21
2022-07-08T07:36:00,vtr,52.21
2022-07-08T07:37:00,vtr,56.98
2022-07-08T07:39:00,vtr,57.01
2022-07-08T07:40:00,vtr,30.59
2022-07-08T07:41:00,vtr,30.62
2022-07-08T07:43:00,vtr,61.20
2022-07-08T07:44:00,vtr,35.39
2022-07-08T07:45:00,vtr,30.59
2022-07-08T07:47:00,vtr,61.20
2022-07-08T07:48:00,vtr,39.61
2022-07-08T07:49:00,vtr,30.62
2022-07-08T07:50:00,vtr,26.40
2022-07-08T07:52:00,vtr,56.98
2022-07-08T07:53:00,vtr,25.81
2022-07-08T07:55:00,vtr,57.01
2022-07-08T07:57:00,vtr,61.79
2022-07-08T07:58:00,vtr,34.80
2022-07-08T07:59:00,vtr,30.59
2022-07-08T08:01:00,vtr,61.20
2022-07-08T08:03:00,vtr,66.01
2022-07-08T08:05:00,vtr,70.20
2022-07-08T08:07:00,vtr,61.20
2022-07-08T08:09:00,vtr,57.01
2022-07-08T08:10:00,vtr,30.59
2022-07-08T08:11:00,vtr,30.62
2022-07-08T08:13:00,vtr,52.21
2022-07-08T08:14:00,vtr,35.39
2022-07-08T08:16:00,vtr,61.20
2022-07-08T08:18:00,vtr,70.20
2022-07-08T08:19:00,vtr,30.59
2022-07-08T08:21:00,vtr,65.42
2022-07-08T08:23:00,vtr,66.01
2022-07-08T08:24:00,vtr,30.59
2022-07-08T08:26:00,vtr,61.20
2022-07-08T08:27:00,vtr,26.40
2022-07-08T08:29:00,vtr,61.20
2022-07-08T08:31:00,vtr,61.20
2022-07-08T08:33:00,vtr,61.79
2022-07-08T08:35:00,vtr,69.61
2022-07-08T08:36:00,vtr,31.20
2022-07-08T08:38:00,vtr,65.39
2022-07-08T08:39:00,vtr,30.62
2022-07-08T08:40:00,vtr,30.59
2022-07-08T08:42:00,vtr,66.01
2022-07-08T08:43:00,vtr,34.80
2022-07-08T08:45:00,vtr,57.01
2022-07-08T08:47:00,vtr,56.98
2022-07-08T08:49:00,vtr,52.21
2022-07-08T08:50:00,vtr,35.39
2022-07-08T08:52:00,vtr,61.20
2022-07-08T08:54:00,vtr,70.20
2022-07-08T08:56:00,vtr,65.42
2022-07-08T08:58:00,vtr,66.01
2022-07-08T09:00:00,vtr,70.20
2022-07-08T09:01:00,vtr,30.59
2022-07-08T09:03:00,vtr,57.01
2022-07-08T09:04:00,vtr,30.59
2022-07-08T09:05:00,vtr,26.40
2022-07-08T09:07:00,vtr,57.01
2022-07-08T09:09:00,vtr,61.20
2022-07-08T09:11:00,vtr,61.20
2022-07-08T09:13:00,vtr,70.20
2022-07-08T09:15:00,vtr,61.20
2022-07-08T09:17:00,vtr,65.39
2022-07-08T09:19:00,vtr,61.82
2022-07-08T09:21:00,vtr,65.39
2022-07-08T09:23:00,vtr,57.01
2022-07-08T09:25:00,vtr,52.79
2022-07-08T09:27:00,vtr,56.40
2022-07-08T09:28:00,vtr,31.20
2022-07-08T09:29:00,vtr,30.62
2022-07-08T09:31:00,vtr,65.39
2022-07-08T09:33:00,vtr,66.01
2022-07-08T09:34:00,vtr,34.78
2022-07-08T09:36:00,vtr,61.20
2022-07-08T09:38:00,vtr,61.20
2022-07-08T09:39:00,vtr,31.20
2022-07-08T09:41:00,vtr,65.42
2022-07-08T09:43:00,vtr,56.98
2022-07-08T09:45:00,vtr,57.01
2022-07-08T09:47:00,vtr,56.98
2022-07-08T09:48:00,vtr,30.62
2022-07-08T09:50:00,vtr,65.39
2022-07-08T09:52:00,vtr,61.82
2022-07-08T09:53:00,vtr,34.80
2022-07-08T09:55:00,vtr,61.20
2022-07-08T09:57:00,vtr,65.98
2022-07-08T09:59:00,vtr,61.20
2022-07-08T10:00:00,vtr,30.62
2022-07-08T10:01:00,vtr,34.80
2022-07-08T10:03:00,vtr,56.98
2022-07-08T10:04:00,vtr,30.62
2022-07-08T10:06:00,vtr,52.79
2022-07-08T10:08:00,vtr,57.01
2022-07-08T10:09:00,vtr,34.78
2022-07-08T10:11:00,vtr,61.20
2022-07-08T10:12:00,vtr,35.42
2022-07-08T10:14:00,vtr,61.20
2022-07-08T10:16:00,vtr,65.98
2022-07-08T10:17:00,vtr,30.62
2022-07-08T10:19:00,vtr,65.39
2022-07-08T10:21:00,vtr,66.01
2022-07-08T10:22:00,vtr,30.59
2022-07-08T10:23:00,vtr,30.62
2022-07-08T10:24:00,vtr,30.59
2022-07-08T10:26:00,vtr,57.01
2022-07-08T10:27:00,vtr,26.40
2022-07-08T10:29:00,vtr,57.01
2022-07-08T10:30:00,vtr,34.80
2022-07-08T10:31:00,vtr,30.59
2022-07-08T10:33:00,vtr,66.01
2022-07-08T10:34:00,vtr,30.59
2022-07-08T10:36:00,vtr,65.42
2022-07-08T10:37:00,vtr,30.59
2022-07-08T10:39:00,vtr,66.01
2022-07-08T10:41:00,vtr,61.20
2022-07-08T10:43:00,vtr,65.39
2022-07-08T10:44:00,vtr,31.20
2022-07-08T10:46:00,vtr,65.42
2022-07-08T10:47:00,vtr,26.40
2022-07-08T10:49:00,vtr,56.98
2022-07-08T10:51:00,vtr,57.01
2022-07-08T10:53:00,vtr,61.20
2022-07-08T10:54:00,vtr,30.59
2022-07-08T10:55:00,vtr,34.80
2022-07-08T10:56:00,vtr,31.20
2022-07-08T10:58:00,vtr,61.20
2022-07-08T11:00:00,vtr,65.39
2022-07-08T11:01:00,vtr,35.42
2022-07-08T11:02:00,vtr,30.59
2022-07-08T11:04:00,vtr,61.20
2022-07-08T11:06:00,vtr,70.20
2022-07-08T11:08:00,vtr,65.42
2022-07-08T11:10:00,vtr,56.98
2022-07-08T11:12:00,vtr,57.01
2022-07-08T11:13:00,vtr,26.40
2022-07-08T11:15:00,vtr,61.20
2022-07-08T11:16:00,vtr,30.59
2022-07-08T11:18:00,vtr,66.01
2022-07-08T11:19:00,vtr,30.62
2022-07-08T11:20:00,vtr,34.78
2022-07-08T11:22:00,vtr,61.20
2022-07-08T11:24:00,vtr,66.01
2022-07-08T11:26:00,vtr,65.42
2022-07-08T11:28:00,vtr,61.79
2022-07-08T11:30:00,vtr,65.39
2022-07-08T11:32:00,vtr,66.01
2022-07-08T11:33:00,vtr,30.62
2022-07-08T11:34:00,vtr,38.99
2022-07-08T11:36:00,vtr,79.19
2022-07-08T11:37:00,vtr,43.80
2022-07-08T11:38:00,vtr,25.81
2022-07-08T11:40:00,vtr,56.98
2022-07-08T11:41:00,vtr,35.42
2022-07-08T11:43:00,vtr,61.20
2022-07-08T11:44:00,vtr,34.80
2022-07-08T11:46:00,vtr,65.98
2022-07-08T11:47:00,vtr,30.62
2022-07-08T11:49:00,vtr,61.20
2022-07-08T11:50:00,vtr,35.39
2022-07-08T11:52:00,vtr,65.39
2022-07-08T11:54:00,vtr,61.20
2022-07-08T11:55:00,vtr,39.61
2022-07-08T11:57:00,vtr,65.39
2022-07-08T11:59:00,vtr,61.82
2022-07-08T12:00:00,vtr,38.99
2022-07-08T12:01:00,vtr,31.20
2022-07-08T12:03:00,vtr,56.40
2022-07-08T12:04:00,vtr,26.40
2022-07-08T12:06:00,vtr,57.01
2022-07-08T12:08:00,vtr,66.01
2022-07-08T12:09:00,vtr,30.59
2022-07-08T12:11:00,vtr,65.39
2022-07-08T12:13:00,vtr,61.20
2022-07-08T12:15:00,vtr,66.01
2022-07-08T12:16:00,vtr,30.62
2022-07-08T12:17:00,vtr,34.80
2022-07-08T12:18:00,vtr,30.59
2022-07-08T12:20:00,vtr,66.01
2022-07-08T12:21:00,vtr,30.59
2022-07-08T12:22:00,vtr,30.62
2022-07-08T12:23:00,vtr,30.59
2022-07-08T12:24:00,vtr,35.42
2022-07-08T12:26:00,vtr,61.20
2022-07-08T12:27:00,vtr,34.78
2022-07-08T12:29:00,vtr,61.20
2022-07-08T12:31:00,vtr,57.01
2022-07-08T12:33:00,vtr,57.01
2022-07-08T12:35:00,vtr,56.98
2022-07-08T12:37:00,vtr,66.01
2022-07-08T12:38:00,vtr,30.59
2022-07-08T12:40:00,vtr,65.42
2022-07-08T12:41:00,vtr,30.59
2022-07-08T12:43:00,vtr,66.01
2022-07-08T12:45:00,vtr,65.39
2022-07-08T12:47:00,vtr,66.01
2022-07-08T12:48:00,vtr,30.62
2022-07-08T12:50:00,vtr,65.39
2022-07-08T12:51:00,vtr,31.20
2022-07-08T12:52:00,vtr,34.80
2022-07-08T12:53:00,vtr,30.59
2022-07-08T12:55:00,vtr,66.01
2022-07-08T12:57:00,vtr,65.39
2022-07-08T12:59:00,vtr,70.20
2022-07-08T13:01:00,vtr,70.22
2022-07-08T13:02:00,vtr,34.78
2022-07-08T13:04:00,vtr,61.20
2022-07-08T13:05:00,vtr,35.42
2022-07-08T13:07:00,vtr,70.20
2022-07-08T13:08:00,vtr,34.80
2022-07-08T13:10:00,vtr,78.60
2022-07-08T13:11:00,vtr,39.58
2022-07-08T13:13:00,vtr,78.60
2022-07-08T13:15:00,vtr,92.40
2022-07-08T13:17:00,vtr,91.82
2022-07-08T13:19:00,vtr,87.60
2022-07-08T13:21:00,vtr,96.59
2022-07-08T13:23:00,vtr,91.79
2022-07-08T13:24:00,vtr,48.02
2022-07-08T13:26:00,vtr,91.79
2022-07-08T13:27:00,vtr,48.60
2022-07-08T13:29:00,vtr,91.82
2022-07-08T13:31:00,vtr,96.59
2022-07-08T13:33:00,vtr,78.60
2022-07-08T13:34:00,vtr,43.80
2022-07-08T13:35:00,vtr,39.58
2022-07-08T13:36:00,vtr,39.61
2022-07-08T13:38:00,vtr,82.79
2022-07-08T13:39:00,vtr,43.80
2022-07-08T13:40:00,vtr,39.61
2022-07-08T13:42:00,vtr,83.41
2022-07-08T13:44:00,vtr,82.79
2022-07-08T13:46:00,vtr,79.19
2022-07-08T13:48:00,vtr,74.41
2022-07-08T13:49:00,vtr,34.80
2022-07-08T13:50:00,vtr,30.59
2022-07-08T13:52:00,vtr,70.20
2022-07-08T13:54:00,vtr,70.22
2022-07-08T13:55:00,vtr,39.58
2022-07-08T13:57:00,vtr,69.61
2022-07-08T13:58:00,vtr,35.39
2022-07-08T13:59:00,vtr,34.80
2022-07-08T14:01:00,vtr,70.20
2022-07-08T14:02:00,vtr,34.80
2022-07-08T14:04:00,vtr,70.20
2022-07-08T14:06:00,vtr,70.20
2022-07-08T14:07:00,vtr,34.80
2022-07-08T14:08:00,vtr,35.42
2022-07-08T14:10:00,vtr,70.20
2022-07-08T14:11:00,vtr,34.80
2022-07-08T14:13:00,vtr,70.20
2022-07-08T14:15:00,vtr,70.20
2022-07-08T14:16:00,vtr,30.59
2022-07-08T14:17:00,vtr,34.80
2022-07-08T14:19:00,vtr,70.20
2022-07-08T14:20:00,vtr,34.80
2022-07-08T14:22:00,vtr,70.20
2022-07-08T14:24:00,vtr,70.20
2022-07-08T14:26:00,vtr,78.60
2022-07-08T14:28:00,vtr,79.22
2022-07-08T14:30:00,vtr,78.60
2022-07-08T14:32:00,vtr,83.38
2022-07-08T14:34:00,vtr,78.60
2022-07-08T14:35:00,vtr,43.80
2022-07-08T14:37:00,vtr,79.22
2022-07-08T14:39:00,vtr,82.79
2022-07-08T14:41:00,vtr,83.41
2022-07-08T14:43:00,vtr,83.38
2022-07-08T14:45:00,vtr,87.60
2022-07-08T14:47:00,vtr,78.60
2022-07-08T14:48:00,vtr,43.80
2022-07-08T14:50:00,vtr,83.41
2022-07-08T14:51:00,vtr,38.99
2022-07-08T14:53:00,vtr,83.41
2022-07-08T14:54:00,vtr,39.61
2022-07-08T14:55:00,vtr,39.58
2022-07-08T14:57:00,vtr,82.82
2022-07-08T14:58:00,vtr,43.80
2022-07-08T14:59:00,vtr,39.58
2022-07-08T15:01:00,vtr,83.41
2022-07-08T15:02:00,vtr,38.99
2022-07-08T15:04:00,vtr,83.41
2022-07-08T15:05:00,vtr,39.61
2022-07-08T15:07:00,vtr,82.79
2022-07-08T15:08:00,vtr,48.60
2022-07-08T15:10:00,vtr,82.79
2022-07-08T15:11:00,vtr,43.80
2022-07-08T15:13:00,vtr,79.19
2022-07-08T15:14:00,vtr,34.80
2022-07-08T15:16:00,vtr,79.22
2022-07-08T15:18:00,vtr,69.58
2022-07-08T15:20:00,vtr,70.20
2022-07-08T15:21:00,vtr,35.42
2022-07-08T15:23:00,vtr,74.38
2022-07-08T15:24:00,vtr,34.80
2022-07-08T15:26:00,vtr,70.20
2022-07-08T15:28:00,vtr,70.20
2022-07-08T15:30:00,vtr,70.22
2022-07-08T15:32:00,vtr,69.58
2022-07-08T15:33:00,vtr,31.20
2022-07-08T15:35:00,vtr,78.60
2022-07-08T15:37:00,vtr,65.39
2022-07-08T15:39:00,vtr,70.22
2022-07-08T15:40:00,vtr,35.39
2022-07-08T15:42:00,vtr,65.39
2022-07-08T15:44:00,vtr,70.20
2022-07-08T15:45:00,vtr,34.80
2022-07-08T15:47:00,vtr,66.01
2022-07-08T15:48:00,vtr,34.80
2022-07-08T15:50:00,vtr,70.20
2022-07-08T15:51:00,vtr,70.20
2022-07-08T15:52:00,vtr,70.20
2022-07-08T15:53:00,vtr,34.80
2022-07-08T15:55:00,vtr,66.01
2022-07-08T15:57:00,vtr,65.39
2022-07-08T15:59:00,vtr,70.20
2022-07-08T16:01:00,vtr,66.01
2022-07-08T16:02:00,vtr,34.80
2022-07-08T16:04:00,vtr,65.39
2022-07-08T16:06:00,vtr,70.20
2022-07-08T16:08:00,vtr,66.01
2022-07-08T16:09:00,vtr,34.80
2022-07-08T16:11:00,vtr,70.20
2022-07-08T16:12:00,vtr,34.80
2022-07-08T16:14:00,vtr,66.01
2022-07-08T16:16:00,vtr,74.38
2022-07-08T16:17:00,vtr,39.61
2022-07-08T16:18:00,vtr,38.99
2022-07-08T16:20:00,vtr,79.22
2022-07-08T16:22:00,vtr,82.79
2022-07-08T16:23:00,vtr,79.19
2022-07-08T16:25:00,vtr,38.99
2022-07-08T16:27:00,vtr,79.22
2022-07-08T16:29:00,vtr,74.38
2022-07-08T16:30:00,vtr,30.62
2022-07-08T16:31:00,vtr,35.39
2022-07-08T16:33:00,vtr,69.61
2022-07-08T16:35:00,vtr,70.20
2022-07-08T16:36:00,vtr,30.59
2022-07-08T16:37:00,vtr,35.42
2022-07-08T16:39:00,vtr,69.58
2022-07-08T16:40:00,vtr,35.42
2022-07-08T16:42:00,vtr,65.39
2022-07-08T16:44:00,vtr,70.20
2022-07-08T16:46:00,vtr,74.41
2022-07-08T16:48:00,vtr,65.98
2022-07-08T16:50:00,vtr,65.42
2022-07-08T16:52:00,vtr,70.20
2022-07-08T16:53:00,vtr,30.59
2022-07-08T16:55:00,vtr,74.41
2022-07-08T16:57:00,vtr,70.20
2022-07-08T16:58:00,vtr,30.62
2022-07-08T16:59:00,vtr,34.78
2022-07-08T17:01:00,vtr,66.01
2022-07-08T17:02:00,vtr,34.80
2022-07-08T17:04:00,vtr,66.01
2022-07-08T17:05:00,vtr,34.80
2022-07-08T17:07:00,vtr,70.20
2022-07-08T17:09:00,vtr,70.20
2022-07-08T17:10:00,vtr,30.62
2022-07-08T17:12:00,vtr,74.38
2022-07-08T17:14:00,vtr,70.20
2022-07-08T17:16:00,vtr,65.42
2022-07-08T17:17:00,vtr,35.39
2022-07-08T17:19:00,vtr,70.20
2022-07-08T17:21:00,vtr,56.40
2022-07-08T17:22:00,vtr,31.20
2022-07-08T17:23:00,vtr,25.81
2022-07-08T17:24:00,vtr,35.39
2022-07-08T17:26:00,vtr,65.39
2022-07-08T17:27:00,vtr,30.62
2022-07-08T17:29:00,vtr,70.20
2022-07-08T17:31:00,vtr,66.01
2022-07-08T17:32:00,vtr,30.59
2022-07-08T17:34:00,vtr,74.41
2022-07-08T17:35:00,vtr,30.59
2022-07-08T17:37:00,vtr,66.01
2022-07-08T17:38:00,vtr,34.80
2022-07-08T17:39:00,vtr,34.80
2022-07-08T17:41:00,vtr,66.01
2022-07-08T17:43:00,vtr,65.39
2022-07-08T17:44:00,vtr,30.59
2022-07-08T17:46:00,vtr,70.22
2022-07-08T17:48:00,vtr,70.20
2022-07-08T17:50:00,vtr,65.39
2022-07-08T17:52:00,vtr,70.20
2022-07-08T17:54:00,vtr,66.01
2022-07-08T17:55:00,vtr,30.59
2022-07-08T17:56:00,vtr,34.80
2022-07-08T17:58:00,vtr,66.01
