#datetime,building,power
2022-08-12T00:00:00,och,11.40
2022-08-12T00:02:00,och,11.40
2022-08-12T00:03:00,och,6.01
2022-08-12T00:05:00,och,11.40
2022-08-12T00:07:00,och,11.40
2022-08-12T00:08:00,och,6.01
2022-08-12T00:10:00,och,9.59
2022-08-12T00:12:00,och,12.01
2022-08-12T00:14:00,och,11.40
2022-08-12T00:16:00,och,11.40
2022-08-12T00:17:00,och,6.01
2022-08-12T00:19:00,och,11.40
2022-08-12T00:21:00,och,11.40
2022-08-12T00:22:00,och,6.01
2022-08-12T00:24:00,och,11.40
2022-08-12T00:26:00,och,11.40
2022-08-12T00:27:00,och,6.01
2022-08-12T00:28:00,och,5.39
2022-08-12T00:30:00,och,23.41
2022-08-12T00:31:00,och,15.60
2022-08-12T00:33:00,och,14.40
2022-08-12T00:35:00,och,10.20
2022-08-12T00:37:00,och,11.40
2022-08-12T00:39:00,och,11.41
2022-08-12T00:41:00,och,10.20
2022-08-12T00:43:00,och,11.40
2022-08-12T00:44:00,och,6.01
2022-08-12T00:46:00,och,11.40
2022-08-12T00:48:00,och,10.20
2022-08-12T00:49:00,och,5.41
2022-08-12T00:50:00,och,6.01
2022-08-12T00:52:00,och,11.40
2022-08-12T00:54:00,och,10.20
2022-08-12T00:57:00,och,11.40
2022-08-12T00:58:00,och,11.41
2022-08-12T00:59:00,och,4.79
2022-08-12T01:01:00,och,11.41
2022-08-12T01:02:00,och,5.39
2022-08-12T01:04:00,och,10.21
2022-08-12T01:05:00,och,5.99
2022-08-12T01:07:00,och,11.40
2022-08-12T01:08:00,och,6.01
2022-08-12T01:10:00,och,11.40
2022-08-12T01:11:00,och,5.41
2022-08-12T01:13:00,och,10.20
2022-08-12T01:15:00,och,11.40
2022-08-12T01:17:00,och,10.21
2022-08-12T01:19:00,och,11.40
2022-08-12T01:21:00,och,12.00
2022-08-12T01:23:00,och,9.61
2022-08-12T01:24:00,och,5.99
2022-08-12T01:26:00,och,11.40
2022-08-12T01:27:00,och,6.01
2022-08-12T01:29:00,och,11.40
2022-08-12T01:31:00,och,11.40
2022-08-12T01:33:00,och,10.21
2022-08-12T01:34:00,och,5.99
2022-08-12T01:36:00,och,11.41
2022-08-12T01:38:00,och,11.40
2022-08-12T01:40:00,och,11.40
2022-08-12T01:41:00,och,6.01
2022-08-12T01:43:00,och,11.40
2022-08-12T01:45:00,och,11.40
2022-08-12T01:47:00,och,10.20
2022-08-12T01:48:00,och,7.21
2022-08-12T01:50:00,och,11.40
2022-08-12T01:52:00,och,11.40
2022-08-12T01:54:00,och,12.01
2022-08-12T01:55:00,och,5.39
2022-08-12T01:57:00,och,11.41
2022-08-12T01:59:00,och,12.00
2022-08-12T02:01:00,och,11.40
2022-08-12T02:03:00,och,10.20
2022-08-12T02:05:00,och,12.60
2022-08-12T02:06:00,och,6.01
2022-08-12T02:08:00,och,11.40
2022-08-12T02:09:00,och,6.01
2022-08-12T02:10:00,och,4.20
2022-08-12T02:12:00,och,11.40
2022-08-12T02:14:00,och,11.40
2022-08-12T02:16:00,och,11.40
2022-08-12T02:18:00,och,12.01
2022-08-12T02:20:00,och,11.40
2022-08-12T02:21:00,och,5.39
2022-08-12T02:22:00,och,6.01
2022-08-12T02:24:00,och,11.40
2022-08-12T02:25:00,och,6.01
2022-08-12T02:27:00,och,11.40
2022-08-12T02:29:00,och,10.20
2022-08-12T02:30:00,och,5.41
2022-08-12T02:32:00,och,10.20
2022-08-12T02:33:00,och,6.01
2022-08-12T02:35:00,och,10.20
2022-08-12T02:37:00,och,11.41
2022-08-12T02:38:00,och,5.39
2022-08-12T02:40:00,och,10.21
2022-08-12T02:41:00,och,5.99
2022-08-12T02:42:00,och,5.41
2022-08-12T02:43:00,och,4.79
2022-08-12T02:45:00,och,11.41
2022-08-12T02:47:00,och,10.20
2022-08-12T02:49:00,och,9.59
2022-08-12T02:51:00,och,12.01
2022-08-12T02:52:00,och,4.19
2022-08-12T02:53:00,och,5.41
2022-08-12T02:55:00,och,12.00
2022-08-12T02:57:00,och,9.59
2022-08-12T02:58:00,och,6.01
2022-08-12T02:59:00,och,4.20
2022-08-12T03:00:00,och,5.99
2022-08-12T03:02:00,och,11.41
2022-08-12T03:04:00,och,11.40
2022-08-12T03:06:00,och,11.40
2022-08-12T03:07:00,och,6.01
2022-08-12T03:09:00,och,11.40
2022-08-12T03:10:00,och,4.20
2022-08-12T03:12:00,och,12.00
2022-08-12T03:14:00,och,11.40
2022-08-12T03:16:00,och,11.40
2022-08-12T03:17:00,och,6.01
2022-08-12T03:19:00,och,9.59
2022-08-12T03:20:00,och,6.01
2022-08-12T03:22:00,och,11.40
2022-08-12T03:24:00,och,10.20
2022-08-12T03:26:00,och,11.41
2022-08-12T03:28:00,och,10.20
2022-08-12T03:30:00,och,11.40
2022-08-12T03:31:00,och,6.01
2022-08-12T03:33:00,och,10.20
2022-08-12T03:35:00,och,11.40
2022-08-12T03:36:00,och,11.40
2022-08-12T03:37:00,och,10.21
2022-08-12T03:39:00,och,11.40
2022-08-12T03:41:00,och,10.20
2022-08-12T03:43:00,och,11.41
2022-08-12T03:45:00,och,11.40
2022-08-12T03:47:00,och,11.40
2022-08-12T03:48:00,och,4.20
2022-08-12T03:50:00,och,12.00
2022-08-12T03:52:00,och,11.40
2022-08-12T03:53:00,och,5.41
2022-08-12T03:55:00,och,10.20
2022-08-12T03:57:00,och,11.40
2022-08-12T03:59:00,och,12.01
2022-08-12T04:01:00,och,11.40
2022-08-12T04:03:00,och,11.40
2022-08-12T04:05:00,och,14.40
2022-08-12T04:07:00,och,14.40
2022-08-12T04:09:00,och,14.40
2022-08-12T04:11:00,och,14.40
2022-08-12T04:13:00,och,13.20
2022-08-12T04:15:00,och,14.40
2022-08-12T04:17:00,och,14.40
2022-08-12T04:19:00,och,14.40
2022-08-12T04:20:00,och,5.41
2022-08-12T04:21:00,och,7.21
2022-08-12T04:23:00,och,16.20
2022-08-12T04:24:00,och,7.19
2022-08-12T04:25:00,och,7.21
2022-08-12T04:27:00,och,14.40
2022-08-12T04:29:00,och,14.40
2022-08-12T04:30:00,och,9.59
2022-08-12T04:32:00,och,14.40
2022-08-12T04:34:00,och,14.40
2022-08-12T04:35:00,och,7.21
2022-08-12T04:36:00,och,7.19
2022-08-12T04:38:00,och,14.40
2022-08-12T04:39:00,och,7.21
2022-08-12T04:41:00,och,19.19
2022-08-12T04:43:00,och,15.60
2022-08-12T04:45:00,och,17.40
2022-08-12T04:47:00,och,14.40
2022-08-12T04:48:00,och,7.21
2022-08-12T04:50:00,och,14.40
2022-08-12T04:52:00,och,15.60
2022-08-12T04:53:00,och,10.20
2022-08-12T04:55:00,och,14.40
2022-08-12T04:56:00,och,7.21
2022-08-12T04:58:00,och,14.40
2022-08-12T05:00:00,och,15.60
2022-08-12T05:02:00,och,14.40
2022-08-12T05:03:00,och,7.19
2022-08-12T05:05:00,och,14.40
2022-08-12T05:07:00,och,14.40
2022-08-12T05:09:00,och,14.40
2022-08-12T05:11:00,och,16.20
2022-08-12T05:13:00,och,14.40
2022-08-12T05:14:00,och,8.41
2022-08-12T05:16:00,och,14.40
2022-08-12T05:18:00,och,16.20
2022-08-12T05:20:00,och,14.40
2022-08-12T05:22:00,och,14.40
2022-08-12T05:24:00,och,14.40
2022-08-12T05:26:00,och,14.40
2022-08-12T05:27:00,och,7.19
2022-08-12T05:29:00,och,14.40
2022-08-12T05:31:00,och,14.40
2022-08-12T05:32:00,och,7.21
2022-08-12T05:33:00,och,7.21
2022-08-12T05:35:00,och,16.79
2022-08-12T05:36:00,och,7.21
2022-08-12T05:38:00,och,14.40
2022-08-12T05:40:00,och,14.40
2022-08-12T05:41:00,och,7.21
2022-08-12T05:43:00,och,14.40
2022-08-12T05:44:00,och,7.19
2022-08-12T05:46:00,och,13.20
2022-08-12T05:47:00,och,7.21
2022-08-12T05:49:00,och,14.40
2022-08-12T05:50:00,och,5.99
2022-08-12T05:51:00,och,7.21
2022-08-12T05:53:00,och,12.60
2022-08-12T05:54:00,och,7.21
2022-08-12T05:56:00,och,13.20
2022-08-12T05:57:00,och,7.19
2022-08-12T05:59:00,och,12.60
2022-08-12T06:00:00,och,7.21
2022-08-12T06:02:00,och,13.20
2022-08-12T06:03:00,och,6.01
2022-08-12T06:05:00,och,15.60
2022-08-12T06:06:00,och,8.39
2022-08-12T06:08:00,och,19.20
2022-08-12T06:09:00,och,9.59
2022-08-12T06:11:00,och,20.41
2022-08-12T06:13:00,och,18.59
2022-08-12T06:15:00,och,20.41
2022-08-12T06:17:00,och,19.80
2022-08-12T06:19:00,och,20.39
2022-08-12T06:20:00,och,8.41
2022-08-12T06:22:00,och,20.41
2022-08-12T06:24:00,och,20.39
2022-08-12T06:25:00,och,9.61
2022-08-12T06:26:00,och,10.20
2022-08-12T06:28:00,och,20.39
2022-08-12T06:30:00,och,19.80
2022-08-12T06:31:00,och,10.20
2022-08-12T06:33:00,och,28.81
2022-08-12T06:34:00,och,18.59
2022-08-12T06:35:00,och,19.20
2022-08-12T06:37:00,och,25.80
2022-08-12T06:39:00,och,19.80
2022-08-12T06:41:00,och,20.41
2022-08-12T06:42:00,och,10.20
2022-08-12T06:43:00,och,10.20
2022-08-12T06:45:00,och,19.80
2022-08-12T06:47:00,och,20.41
2022-08-12T06:49:00,och,18.59
2022-08-12T06:50:00,och,10.21
2022-08-12T06:52:00,och,19.79
2022-08-12T06:53:00,och,10.21
2022-08-12T06:55:00,och,20.39
2022-08-12T06:57:00,och,18.60
2022-08-12T06:59:00,och,20.41
2022-08-12T07:01:00,och,18.59
2022-08-12T07:02:00,och,10.21
2022-08-12T07:04:00,och,19.79
2022-08-12T07:05:00,och,10.21
2022-08-12T07:07:00,och,20.39
2022-08-12T07:09:00,och,19.80
2022-08-12T07:11:00,och,18.60
2022-08-12T07:12:00,och,10.20
2022-08-12T07:13:00,och,10.21
2022-08-12T07:15:00,och,21.59
2022-08-12T07:16:00,och,10.20
2022-08-12T07:17:00,och,10.21
2022-08-12T07:19:00,och,19.79
2022-08-12T07:20:00,och,10.21
2022-08-12T07:22:00,och,20.39
2022-08-12T07:24:00,och,18.60
2022-08-12T07:25:00,och,10.20
2022-08-12T07:27:00,och,19.80
2022-08-12T07:28:00,och,10.20
2022-08-12T07:30:00,och,20.41
2022-08-12T07:31:00,och,9.59
2022-08-12T07:32:00,och,10.21
2022-08-12T07:34:00,och,20.39
2022-08-12T07:36:00,och,18.60
2022-08-12T07:38:00,och,20.41
2022-08-12T07:40:00,och,18.60
2022-08-12T07:42:00,och,19.79
2022-08-12T07:44:00,och,19.20
2022-08-12T07:46:00,och,18.60
2022-08-12T07:48:00,och,19.79
2022-08-12T07:49:00,och,10.21
2022-08-12T07:51:00,och,18.59
2022-08-12T07:52:00,och,10.21
2022-08-12T07:54:00,och,20.39
2022-08-12T07:55:00,och,10.21
2022-08-12T07:56:00,och,9.59
2022-08-12T07:58:00,och,21.61
2022-08-12T08:00:00,och,20.39
2022-08-12T08:02:00,och,21.61
2022-08-12T08:04:00,och,21.59
2022-08-12T08:06:00,och,21.61
2022-08-12T08:07:00,och,11.40
2022-08-12T08:09:00,och,39.01
2022-08-12T08:10:00,och,13.20
2022-08-12T08:12:00,och,19.79
2022-08-12T08:13:00,och,11.41
2022-08-12T08:15:00,och,20.39
2022-08-12T08:16:00,och,10.21
2022-08-12T08:18:00,och,21.59
2022-08-12T08:20:00,och,19.80
2022-08-12T08:21:00,och,12.00
2022-08-12T08:23:00,och,19.80
2022-08-12T08:24:00,och,10.20
2022-08-12T08:25:00,och,10.20
2022-08-12T08:27:00,och,19.80
2022-08-12T08:29:00,och,20.41
2022-08-12T08:30:00,och,10.20
2022-08-12T08:32:00,och,19.80
2022-08-12T08:34:00,och,23.39
2022-08-12T08:36:00,och,22.81
2022-08-12T08:38:00,och,21.59
2022-08-12T08:40:00,och,20.41
2022-08-12T08:41:00,och,12.60
2022-08-12T08:42:00,och,12.00
2022-08-12T08:44:00,och,21.61
2022-08-12T08:46:00,och,21.59
2022-08-12T08:48:00,och,21.61
2022-08-12T08:49:00,och,9.59
2022-08-12T08:51:00,och,21.61
2022-08-12T08:52:00,och,12.00
2022-08-12T08:54:00,och,19.80
2022-08-12T08:56:00,och,21.59
2022-08-12T08:58:00,och,23.41
2022-08-12T09:00:00,och,21.59
2022-08-12T09:01:00,och,11.40
2022-08-12T09:03:00,och,21.61
2022-08-12T09:05:00,och,21.61
2022-08-12T09:06:00,och,11.40
2022-08-12T09:08:00,och,22.79
2022-08-12T09:10:00,och,21.61
2022-08-12T09:12:00,och,23.39
2022-08-12T09:13:00,och,11.41
2022-08-12T09:15:00,och,22.79
2022-08-12T09:16:00,och,22.79
2022-08-12T09:17:00,och,23.39
2022-08-12T09:18:00,och,11.41
2022-08-12T09:20:00,och,22.79
2022-08-12T09:22:00,och,23.41
2022-08-12T09:23:00,och,12.60
2022-08-12T09:25:00,och,23.39
2022-08-12T09:26:00,och,11.40
2022-08-12T09:28:00,och,24.61
2022-08-12T09:29:00,och,11.40
2022-08-12T09:31:00,och,22.81
2022-08-12T09:33:00,och,23.39
2022-08-12T09:34:00,och,11.40
2022-08-12T09:36:00,och,21.61
2022-08-12T09:37:00,och,13.20
2022-08-12T09:39:00,och,22.79
2022-08-12T09:41:00,och,21.61
2022-08-12T09:42:00,och,11.40
2022-08-12T09:43:00,och,11.40
2022-08-12T09:45:00,och,23.41
2022-08-12T09:47:00,och,22.79
2022-08-12T09:49:00,och,23.41
2022-08-12T09:50:00,och,11.40
2022-08-12T09:52:00,och,22.81
2022-08-12T09:54:00,och,25.80
2022-08-12T09:56:00,och,23.39
2022-08-12T09:57:00,och,12.60
2022-08-12T09:58:00,och,13.21
2022-08-12T09:59:00,och,13.20
2022-08-12T10:01:00,och,27.00
2022-08-12T10:03:00,och,24.59
2022-08-12T10:04:00,och,11.40
2022-08-12T10:06:00,och,24.61
2022-08-12T10:08:00,och,24.59
2022-08-12T10:09:00,och,12.60
2022-08-12T10:11:00,och,23.41
2022-08-12T10:12:00,och,12.60
2022-08-12T10:14:00,och,23.39
2022-08-12T10:15:00,och,12.61
2022-08-12T10:16:00,och,13.20
2022-08-12T10:18:00,och,24.59
2022-08-12T10:20:00,och,24.59
2022-08-12T10:22:00,och,22.81
2022-08-12T10:23:00,och,13.20
2022-08-12T10:25:00,och,23.99
2022-08-12T10:27:00,och,39.01
2022-08-12T10:28:00,och,21.59
2022-08-12T10:29:00,och,20.41
2022-08-12T10:31:00,och,24.59
2022-08-12T10:33:00,och,24.01
2022-08-12T10:35:00,och,24.59
2022-08-12T10:37:00,och,24.59
2022-08-12T10:38:00,och,13.21
2022-08-12T10:39:00,och,12.60
2022-08-12T10:41:00,och,24.59
2022-08-12T10:43:00,och,24.59
2022-08-12T10:44:00,och,11.41
2022-08-12T10:46:00,och,24.59
2022-08-12T10:48:00,och,24.59
2022-08-12T10:49:00,och,11.41
2022-08-12T10:51:00,och,24.59
2022-08-12T10:52:00,och,12.60
2022-08-12T10:54:00,och,24.61
2022-08-12T10:55:00,och,11.40
2022-08-12T10:57:00,och,24.59
2022-08-12T10:59:00,och,24.59
2022-08-12T11:00:00,och,11.41
2022-08-12T11:02:00,och,24.59
2022-08-12T11:03:00,och,12.60
2022-08-12T11:04:00,och,12.00
2022-08-12T11:06:00,och,24.01
2022-08-12T11:08:00,och,24.59
2022-08-12T11:10:00,och,24.61
2022-08-12T11:11:00,och,11.40
2022-08-12T11:13:00,och,24.59
2022-08-12T11:14:00,och,11.40
2022-08-12T11:16:00,och,25.81
2022-08-12T11:18:00,och,24.59
2022-08-12T11:20:00,och,24.59
2022-08-12T11:22:00,och,22.81
2022-08-12T11:24:00,och,24.59
2022-08-12T11:25:00,och,11.40
2022-08-12T11:27:00,och,23.41
2022-08-12T11:29:00,och,24.59
2022-08-12T11:31:00,och,22.81
2022-08-12T11:33:00,och,24.59
2022-08-12T11:34:00,och,11.40
2022-08-12T11:36:00,och,24.61
2022-08-12T11:37:00,och,11.40
2022-08-12T11:39:00,och,22.79
2022-08-12T11:40:00,och,12.01
2022-08-12T11:42:00,och,23.99
2022-08-12T11:44:00,och,23.39
2022-08-12T11:45:00,och,12.61
2022-08-12T11:47:00,och,23.39
2022-08-12T11:49:00,och,24.59
2022-08-12T11:50:00,och,12.61
2022-08-12T11:52:00,och,42.00
2022-08-12T11:54:00,och,24.59
2022-08-12T11:56:00,och,24.01
2022-08-12T11:58:00,och,23.39
2022-08-12T12:00:00,och,22.79
2022-08-12T12:02:00,och,24.61
2022-08-12T12:04:00,och,24.59
2022-08-12T12:06:00,och,22.81
2022-08-12T12:08:00,och,23.39
2022-08-12T12:09:00,och,11.40
2022-08-12T12:11:00,och,22.81
2022-08-12T12:13:00,och,21.59
2022-08-12T12:15:00,och,21.61
2022-08-12T12:17:00,och,21.61
2022-08-12T12:18:00,och,10.20
2022-08-12T12:20:00,och,21.59
2022-08-12T12:22:00,och,21.61
2022-08-12T12:23:00,och,10.20
2022-08-12T12:25:00,och,21.61
2022-08-12T12:26:00,och,10.20
2022-08-12T12:28:00,och,21.61
2022-08-12T12:30:00,och,21.59
2022-08-12T12:31:00,och,11.41
2022-08-12T12:33:00,och,21.59
2022-08-12T12:35:00,och,22.81
2022-08-12T12:37:00,och,21.59
2022-08-12T12:38:00,och,11.40
2022-08-12T12:39:00,och,10.21
2022-08-12T12:41:00,och,23.39
2022-08-12T12:43:00,och,22.81
2022-08-12T12:45:00,och,21.59
2022-08-12T12:46:00,och,10.20
2022-08-12T12:48:00,och,22.81
2022-08-12T12:50:00,och,23.39
2022-08-12T12:51:00,och,9.61
2022-08-12T12:53:00,och,21.59
2022-08-12T12:54:00,och,12.01
2022-08-12T12:55:00,och,9.59
2022-08-12T12:57:00,och,23.39
2022-08-12T12:58:00,och,10.21
2022-08-12T12:59:00,och,11.40
2022-08-12T13:01:00,och,21.59
2022-08-12T13:02:00,och,10.21
2022-08-12T13:04:00,och,21.59
2022-08-12T13:05:00,och,11.41
2022-08-12T13:06:00,och,11.40
2022-08-12T13:07:00,och,10.20
2022-08-12T13:09:00,och,22.81
2022-08-12T13:11:00,och,38.99
2022-08-12T13:12:00,och,11.40
2022-08-12T13:14:00,och,21.61
2022-08-12T13:15:00,och,10.20
2022-08-12T13:17:00,och,21.61
2022-08-12T13:18:00,och,10.20
2022-08-12T13:19:00,och,11.40
2022-08-12T13:21:00,och,20.41
2022-08-12T13:22:00,och,11.40
2022-08-12T13:23:00,och,10.20
2022-08-12T13:25:00,och,21.61
2022-08-12T13:27:00,och,21.61
2022-08-12T13:28:00,och,9.59
2022-08-12T13:30:00,och,21.59
2022-08-12T13:31:00,och,12.01
2022-08-12T13:33:00,och,21.59
2022-08-12T13:35:00,och,22.81
2022-08-12T13:36:00,och,11.40
2022-08-12T13:38:00,och,23.39
2022-08-12T13:39:00,och,11.41
2022-08-12T13:41:00,och,21.59
2022-08-12T13:42:00,och,11.40
2022-08-12T13:44:00,och,21.61
2022-08-12T13:46:00,och,22.79
2022-08-12T13:47:00,och,12.01
2022-08-12T13:49:00,och,21.59
2022-08-12T13:51:00,och,21.61
2022-08-12T13:53:00,och,22.79
2022-08-12T13:55:00,och,21.61
2022-08-12T13:57:00,och,22.79
2022-08-12T13:59:00,och,23.41
2022-08-12T14:01:00,och,21.59
2022-08-12T14:02:00,och,11.41
2022-08-12T14:03:00,och,11.40
2022-08-12T14:05:00,och,21.59
2022-08-12T14:07:00,och,23.41
2022-08-12T14:08:00,och,11.40
2022-08-12T14:09:00,och,10.20
2022-08-12T14:11:00,och,22.81
2022-08-12T14:13:00,och,21.59
2022-08-12T14:15:00,och,21.61
2022-08-12T14:16:00,och,11.40
2022-08-12T14:17:00,och,11.40
2022-08-12T14:19:00,och,21.61
2022-08-12T14:21:00,och,21.61
2022-08-12T14:22:00,och,12.00
2022-08-12T14:23:00,och,11.40
2022-08-12T14:24:00,och,12.60
2022-08-12T14:26:00,och,26.40
2022-08-12T14:28:00,och,25.81
2022-08-12T14:30:00,och,40.20
2022-08-12T14:32:00,och,25.80
2022-08-12T14:34:00,och,21.61
2022-08-12T14:36:00,och,23.39
2022-08-12T14:38:00,och,21.61
2022-08-12T14:40:00,och,21.59
2022-08-12T14:41:00,och,11.41
2022-08-12T14:43:00,och,21.59
2022-08-12T14:45:00,och,22.81
2022-08-12T14:47:00,och,21.59
2022-08-12T14:49:00,och,23.41
2022-08-12T14:51:00,och,21.59
2022-08-12T14:53:00,och,22.81
2022-08-12T14:54:00,och,11.40
2022-08-12T14:56:00,och,23.39
2022-08-12T14:58:00,och,22.81
2022-08-12T15:00:00,och,22.79
2022-08-12T15:01:00,och,10.21
2022-08-12T15:03:00,och,23.39
2022-08-12T15:05:00,och,21.61
2022-08-12T15:07:00,och,21.59
2022-08-12T15:08:00,och,11.40
2022-08-12T15:10:00,och,21.61
2022-08-12T15:12:00,och,21.61
2022-08-12T15:14:00,och,21.59
2022-08-12T15:15:00,och,11.40
2022-08-12T15:17:00,och,21.61
2022-08-12T15:19:00,och,21.61
2022-08-12T15:21:00,och,21.59
2022-08-12T15:23:00,och,21.61
2022-08-12T15:24:00,och,10.20
2022-08-12T15:26:00,och,21.61
2022-08-12T15:27:00,och,11.40
2022-08-12T15:29:00,och,21.59
2022-08-12T15:31:00,och,20.41
2022-08-12T15:33:00,och,21.61
2022-08-12T15:35:00,och,22.79
2022-08-12T15:37:00,och,24.59
2022-08-12T15:38:00,och,11.41
2022-08-12T15:39:00,och,11.40
2022-08-12T15:40:00,och,10.20
2022-08-12T15:42:00,och,21.61
2022-08-12T15:44:00,och,21.59
2022-08-12T15:46:00,och,21.61
2022-08-12T15:48:00,och,30.00
2022-08-12T15:49:00,och,20.39
2022-08-12T15:51:00,och,24.61
2022-08-12T15:53:00,och,21.59
2022-08-12T15:55:00,och,22.81
2022-08-12T15:57:00,och,21.59
2022-08-12T15:59:00,och,21.61
2022-08-12T16:00:00,och,11.40
2022-08-12T16:02:00,och,21.61
2022-08-12T16:04:00,och,21.59
2022-08-12T16:06:00,och,23.41
2022-08-12T16:08:00,och,22.79
2022-08-12T16:09:00,och,11.41
2022-08-12T16:10:00,och,12.00
2022-08-12T16:12:00,och,21.59
2022-08-12T16:13:00,och,11.41
2022-08-12T16:15:00,och,22.79
2022-08-12T16:17:00,och,21.61
2022-08-12T16:19:00,och,23.39
2022-08-12T16:21:00,och,21.61
2022-08-12T16:23:00,och,21.59
2022-08-12T16:25:00,och,21.61
2022-08-12T16:27:00,och,21.59
2022-08-12T16:28:00,och,11.40
2022-08-12T16:30:00,och,22.81
2022-08-12T16:32:00,och,21.61
2022-08-12T16:34:00,och,21.59
2022-08-12T16:35:00,och,10.20
2022-08-12T16:37:00,och,21.61
2022-08-12T16:38:00,och,11.40
2022-08-12T16:40:00,och,21.61
2022-08-12T16:42:00,och,20.39
2022-08-12T16:43:00,och,11.41
2022-08-12T16:45:00,och,20.39
2022-08-12T16:46:00,och,11.41
2022-08-12T16:48:00,och,21.59
2022-08-12T16:49:00,och,11.40
2022-08-12T16:50:00,och,10.21
2022-08-12T16:51:00,och,10.20
2022-08-12T16:53:00,och,21.61
2022-08-12T16:55:00,och,21.59
2022-08-12T16:57:00,och,19.80
2022-08-12T16:59:00,och,21.59
2022-08-12T17:01:00,och,21.61
2022-08-12T17:02:00,och,11.40
2022-08-12T17:04:00,och,19.20
2022-08-12T17:05:00,och,8.39
2022-08-12T17:06:00,och,8.41
2022-08-12T17:08:00,och,34.79
2022-08-12T17:09:00,och,7.21
2022-08-12T17:11:00,och,15.60
2022-08-12T17:13:00,och,17.40
2022-08-12T17:15:00,och,16.20
2022-08-12T17:16:00,och,7.19
2022-08-12T17:17:00,och,8.41
2022-08-12T17:19:00,och,14.40
2022-08-12T17:21:00,och,15.60
2022-08-12T17:22:00,och,7.19
2022-08-12T17:23:00,och,9.01
2022-08-12T17:24:00,och,7.19
2022-08-12T17:26:00,och,15.60
2022-08-12T17:28:00,och,14.40
2022-08-12T17:29:00,och,7.21
2022-08-12T17:30:00,och,7.19
2022-08-12T17:32:00,och,14.40
2022-08-12T17:34:00,och,14.40
2022-08-12T17:36:00,och,14.40
2022-08-12T17:37:00,och,7.21
2022-08-12T17:39:00,och,14.40
2022-08-12T17:41:00,och,14.40
2022-08-12T17:43:00,och,14.40
2022-08-12T17:45:00,och,14.40
2022-08-12T17:47:00,och,14.40
2022-08-12T17:49:00,och,14.40
2022-08-12T17:50:00,och,7.19
2022-08-12T17:52:00,och,14.41
2022-08-12T17:54:00,och,14.40
2022-08-12T17:55:00,och,7.19
2022-08-12T17:57:00,och,14.40
2022-08-12T17:59:00,och,14.40
2022-08-12T18:01:00,och,14.40
2022-08-12T18:03:00,och,14.40
2022-08-12T18:04:00,och,7.21
2022-08-12T18:06:00,och,14.40
2022-08-12T18:08:00,och,13.20
2022-08-12T18:10:00,och,14.40
2022-08-12T18:12:00,och,15.60
2022-08-12T18:13:00,och,7.19
2022-08-12T18:14:00,och,7.21
2022-08-12T18:15:00,och,8.99
2022-08-12T18:17:00,och,14.40
2022-08-12T18:19:00,och,15.60
2022-08-12T18:21:00,och,14.40
2022-08-12T18:23:00,och,14.40
2022-08-12T18:24:00,och,7.21
2022-08-12T18:25:00,och,7.19
2022-08-12T18:27:00,och,14.41
2022-08-12T18:29:00,och,13.20
2022-08-12T18:30:00,och,7.19
2022-08-12T18:32:00,och,12.60
2022-08-12T18:33:00,och,7.21
2022-08-12T18:35:00,och,13.20
2022-08-12T18:36:00,och,7.19
2022-08-12T18:37:00,och,7.21
2022-08-12T18:39:00,och,12.60
2022-08-12T18:41:00,och,13.20
2022-08-12T18:43:00,och,13.20
2022-08-12T18:45:00,och,14.40
2022-08-12T18:47:00,och,12.61
2022-08-12T18:48:00,och,5.99
2022-08-12T18:50:00,och,14.40
2022-08-12T18:51:00,och,5.41
2022-08-12T18:53:00,och,13.20
2022-08-12T18:55:00,och,14.40
2022-08-12T18:57:00,och,13.20
2022-08-12T18:58:00,och,7.21
2022-08-12T19:00:00,och,12.60
2022-08-12T19:02:00,och,13.20
2022-08-12T19:04:00,och,12.60
2022-08-12T19:05:00,och,7.21
2022-08-12T19:06:00,och,5.99
2022-08-12T19:07:00,och,7.21
2022-08-12T19:08:00,och,7.19
2022-08-12T19:10:00,och,13.20
2022-08-12T19:12:00,och,12.61
2022-08-12T19:13:00,och,7.19
2022-08-12T19:15:00,och,13.20
2022-08-12T19:17:00,och,12.60
2022-08-12T19:19:00,och,14.40
2022-08-12T19:20:00,och,6.01
2022-08-12T19:22:00,och,14.40
2022-08-12T19:23:00,och,6.01
2022-08-12T19:24:00,och,7.19
2022-08-12T19:25:00,och,7.21
2022-08-12T19:27:00,och,12.60
2022-08-12T19:28:00,och,7.19
2022-08-12T19:30:00,och,13.20
2022-08-12T19:31:00,och,5.41
2022-08-12T19:33:00,och,14.40
2022-08-12T19:34:00,och,6.01
2022-08-12T19:37:00,och,27.60
2022-08-12T19:38:00,och,22.79
2022-08-12T19:39:00,och,6.01
2022-08-12T19:41:00,och,14.40
2022-08-12T19:43:00,och,12.60
2022-08-12T19:45:00,och,13.20
2022-08-12T19:47:00,och,14.40
2022-08-12T19:48:00,och,5.41
2022-08-12T19:50:00,och,14.40
2022-08-12T19:51:00,och,7.21
2022-08-12T19:53:00,och,14.40
2022-08-12T19:54:00,och,5.99
2022-08-12T19:55:00,och,7.21
2022-08-12T19:57:00,och,13.20
2022-08-12T19:58:00,och,7.19
2022-08-12T20:00:00,och,12.61
2022-08-12T20:01:00,och,7.19
2022-08-12T20:02:00,och,6.01
2022-08-12T20:04:00,och,12.60
2022-08-12T20:05:00,och,7.19
2022-08-12T20:07:00,och,13.20
