#datetime,building,power
2022-09-12T00:01:00,pth,2.40
2022-09-12T00:03:00,pth,2.40
2022-09-12T00:04:00,pth,1.20
2022-09-12T00:06:00,pth,2.40
2022-09-12T00:08:00,pth,3.60
2022-09-12T00:09:00,pth,1.20
2022-09-12T00:11:00,pth,2.40
2022-09-12T00:13:00,pth,2.40
2022-09-12T00:14:00,pth,1.20
2022-09-12T00:16:00,pth,2.40
2022-09-12T00:17:00,pth,2.40
2022-09-12T00:18:00,pth,1.20
2022-09-12T00:20:00,pth,2.40
2022-09-12T00:21:00,pth,1.20
2022-09-12T00:23:00,pth,2.40
2022-09-12T00:24:00,pth,1.20
2022-09-12T00:26:00,pth,3.60
2022-09-12T00:28:00,pth,2.40
2022-09-12T00:30:00,pth,2.40
2022-09-12T00:31:00,pth,1.20
2022-09-12T00:32:00,pth,1.20
2022-09-12T00:34:00,pth,2.40
2022-09-12T00:36:00,pth,3.60
2022-09-12T00:38:00,pth,2.40
2022-09-12T00:40:00,pth,2.40
2022-09-12T00:42:00,pth,3.60
2022-09-12T00:44:00,pth,2.40
2022-09-12T00:46:00,pth,2.40
2022-09-12T00:49:00,pth,2.40
2022-09-12T00:50:00,pth,3.60
2022-09-12T00:52:00,pth,2.40
2022-09-12T00:53:00,pth,1.20
2022-09-12T00:55:00,pth,2.40
2022-09-12T00:57:00,pth,2.40
2022-09-12T00:59:00,pth,2.40
2022-09-12T01:00:00,pth,1.20
2022-09-12T01:02:00,pth,2.40
2022-09-12T01:03:00,pth,1.20
2022-09-12T01:05:00,pth,2.40
2022-09-12T01:07:00,pth,2.40
2022-09-12T01:09:00,pth,1.20
2022-09-12T01:11:00,pth,2.40
2022-09-12T01:13:00,pth,3.60
2022-09-12T01:15:00,pth,2.40
2022-09-12T01:17:00,pth,2.40
2022-09-12T01:19:00,pth,2.40
2022-09-12T01:21:00,pth,3.60
2022-09-12T01:23:00,pth,2.40
2022-09-12T01:25:00,pth,2.40
2022-09-12T01:26:00,pth,1.20
2022-09-12T01:28:00,pth,2.40
2022-09-12T01:29:00,pth,1.20
2022-09-12T01:31:00,pth,2.40
2022-09-12T01:32:00,pth,2.40
2022-09-12T01:34:00,pth,2.40
2022-09-12T01:36:00,pth,2.40
2022-09-12T01:38:00,pth,2.40
2022-09-12T01:39:00,pth,1.20
2022-09-12T01:41:00,pth,2.40
2022-09-12T01:43:00,pth,2.40
2022-09-12T01:44:00,pth,1.20
2022-09-12T01:45:00,pth,1.20
2022-09-12T01:47:00,pth,3.60
2022-09-12T01:49:00,pth,2.40
2022-09-12T01:51:00,pth,2.40
2022-09-12T01:53:00,pth,2.40
2022-09-12T01:54:00,pth,1.20
2022-09-12T01:56:00,pth,2.40
2022-09-12T01:58:00,pth,2.40
2022-09-12T02:00:00,pth,2.40
2022-09-12T02:02:00,pth,2.40
2022-09-12T02:03:00,pth,1.20
2022-09-12T02:04:00,pth,1.20
2022-09-12T02:07:00,pth,2.40
2022-09-12T02:08:00,pth,2.40
2022-09-12T02:09:00,pth,2.40
2022-09-12T02:10:00,pth,1.20
2022-09-12T02:12:00,pth,2.40
2022-09-12T02:13:00,pth,1.20
2022-09-12T02:15:00,pth,2.40
2022-09-12T02:17:00,pth,2.40
2022-09-12T02:19:00,pth,3.60
2022-09-12T02:21:00,pth,2.40
2022-09-12T02:23:00,pth,2.40
2022-09-12T02:25:00,pth,3.60
2022-09-12T02:27:00,pth,2.40
2022-09-12T02:28:00,pth,1.20
2022-09-12T02:30:00,pth,2.40
2022-09-12T02:32:00,pth,2.40
2022-09-12T02:33:00,pth,1.20
2022-09-12T02:34:00,pth,1.20
2022-09-12T02:35:00,pth,1.20
2022-09-12T02:37:00,pth,2.40
2022-09-12T02:39:00,pth,2.40
2022-09-12T02:41:00,pth,2.40
2022-09-12T02:42:00,pth,1.20
2022-09-12T02:43:00,pth,1.20
2022-09-12T02:45:00,pth,3.60
2022-09-12T02:47:00,pth,2.40
2022-09-12T02:49:00,pth,2.40
2022-09-12T02:50:00,pth,1.20
2022-09-12T02:51:00,pth,1.20
2022-09-12T02:52:00,pth,1.20
2022-09-12T02:54:00,pth,2.40
2022-09-12T02:56:00,pth,2.40
2022-09-12T02:57:00,pth,1.20
2022-09-12T02:59:00,pth,2.40
2022-09-12T03:01:00,pth,2.40
2022-09-12T03:03:00,pth,2.40
2022-09-12T03:05:00,pth,2.40
2022-09-12T03:06:00,pth,1.20
2022-09-12T03:08:00,pth,2.40
2022-09-12T03:09:00,pth,1.20
2022-09-12T03:11:00,pth,2.40
2022-09-12T03:12:00,pth,1.20
2022-09-12T03:14:00,pth,2.40
2022-09-12T03:15:00,pth,1.20
2022-09-12T03:17:00,pth,2.40
2022-09-12T03:18:00,pth,1.20
2022-09-12T03:19:00,pth,1.20
2022-09-12T03:21:00,pth,2.40
2022-09-12T03:23:00,pth,2.40
2022-09-12T03:24:00,pth,1.20
2022-09-12T03:26:00,pth,2.40
2022-09-12T03:28:00,pth,2.40
2022-09-12T03:30:00,pth,2.40
2022-09-12T03:32:00,pth,2.40
2022-09-12T03:34:00,pth,2.40
2022-09-12T03:36:00,pth,2.40
2022-09-12T03:37:00,pth,1.20
2022-09-12T03:39:00,pth,2.40
2022-09-12T03:41:00,pth,2.40
2022-09-12T03:43:00,pth,2.40
2022-09-12T03:44:00,pth,1.20
2022-09-12T03:46:00,pth,2.40
2022-09-12T03:47:00,pth,2.40
2022-09-12T03:49:00,pth,2.40
2022-09-12T03:50:00,pth,1.20
2022-09-12T03:51:00,pth,1.20
2022-09-12T03:53:00,pth,2.40
2022-09-12T03:55:00,pth,2.40
2022-09-12T03:56:00,pth,2.40
2022-09-12T03:58:00,pth,2.40
2022-09-12T03:59:00,pth,1.20
2022-09-12T04:01:00,pth,2.40
2022-09-12T04:02:00,pth,1.20
2022-09-12T04:04:00,pth,2.40
2022-09-12T04:06:00,pth,2.40
2022-09-12T04:07:00,pth,1.20
2022-09-12T04:08:00,pth,1.20
2022-09-12T04:10:00,pth,2.40
2022-09-12T04:11:00,pth,1.20
2022-09-12T04:13:00,pth,2.40
2022-09-12T04:14:00,pth,1.20
2022-09-12T04:16:00,pth,2.40
2022-09-12T04:18:00,pth,2.40
2022-09-12T04:20:00,pth,2.40
2022-09-12T04:22:00,pth,3.60
2022-09-12T04:24:00,pth,2.40
2022-09-12T04:25:00,pth,1.20
2022-09-12T04:27:00,pth,2.40
2022-09-12T04:29:00,pth,2.40
2022-09-12T04:30:00,pth,1.20
2022-09-12T04:32:00,pth,2.40
2022-09-12T04:33:00,pth,1.20
2022-09-12T04:34:00,pth,1.20
2022-09-12T04:36:00,pth,2.40
2022-09-12T04:37:00,pth,1.20
2022-09-12T04:39:00,pth,2.40
2022-09-12T04:40:00,pth,1.20
2022-09-12T04:41:00,pth,1.20
2022-09-12T04:43:00,pth,2.40
2022-09-12T04:44:00,pth,1.20
2022-09-12T04:46:00,pth,1.20
2022-09-12T04:47:00,pth,1.20
2022-09-12T04:49:00,pth,2.40
2022-09-12T04:50:00,pth,1.20
2022-09-12T04:52:00,pth,2.40
2022-09-12T04:54:00,pth,2.40
2022-09-12T04:56:00,pth,2.40
2022-09-12T04:58:00,pth,2.40
2022-09-12T04:59:00,pth,1.20
2022-09-12T05:01:00,pth,2.40
2022-09-12T05:02:00,pth,1.20
2022-09-12T05:03:00,pth,1.20
2022-09-12T05:05:00,pth,3.60
2022-09-12T05:06:00,pth,1.20
2022-09-12T05:07:00,pth,1.20
2022-09-12T05:08:00,pth,1.20
2022-09-12T05:10:00,pth,2.40
2022-09-12T05:12:00,pth,2.40
2022-09-12T05:14:00,pth,2.40
2022-09-12T05:16:00,pth,3.60
2022-09-12T05:17:00,pth,1.20
2022-09-12T05:18:00,pth,1.20
2022-09-12T05:20:00,pth,2.40
2022-09-12T05:22:00,pth,2.40
2022-09-12T05:23:00,pth,1.20
2022-09-12T05:24:00,pth,1.20
2022-09-12T05:26:00,pth,3.60
2022-09-12T05:27:00,pth,1.20
2022-09-12T05:29:00,pth,2.40
2022-09-12T05:31:00,pth,2.40
2022-09-12T05:33:00,pth,2.40
2022-09-12T05:35:00,pth,3.60
2022-09-12T05:36:00,pth,1.20
2022-09-12T05:38:00,pth,1.20
2022-09-12T05:40:00,pth,2.40
2022-09-12T05:42:00,pth,2.40
2022-09-12T05:43:00,pth,1.20
2022-09-12T05:45:00,pth,2.40
2022-09-12T05:47:00,pth,2.40
2022-09-12T05:48:00,pth,1.20
2022-09-12T05:49:00,pth,1.20
2022-09-12T05:50:00,pth,1.20
2022-09-12T05:52:00,pth,2.40
2022-09-12T05:54:00,pth,2.40
2022-09-12T05:55:00,pth,1.20
2022-09-12T05:56:00,pth,1.20
2022-09-12T05:58:00,pth,2.40
2022-09-12T06:00:00,pth,2.40
2022-09-12T06:02:00,pth,2.40
2022-09-12T06:03:00,pth,1.20
2022-09-12T06:04:00,pth,1.20
2022-09-12T06:05:00,pth,1.20
2022-09-12T06:07:00,pth,1.20
2022-09-12T06:08:00,pth,1.20
2022-09-12T06:10:00,pth,2.40
2022-09-12T06:12:00,pth,3.60
2022-09-12T06:13:00,pth,1.20
2022-09-12T06:14:00,pth,1.20
2022-09-12T06:16:00,pth,2.40
2022-09-12T06:18:00,pth,2.40
2022-09-12T06:19:00,pth,1.20
2022-09-12T06:20:00,pth,1.20
2022-09-12T06:21:00,pth,1.20
2022-09-12T06:23:00,pth,2.40
2022-09-12T06:25:00,pth,2.40
2022-09-12T06:26:00,pth,1.20
2022-09-12T06:28:00,pth,2.40
2022-09-12T06:30:00,pth,2.40
2022-09-12T06:31:00,pth,1.20
2022-09-12T06:33:00,pth,3.60
2022-09-12T06:35:00,pth,2.40
2022-09-12T06:37:00,pth,2.40
2022-09-12T06:38:00,pth,1.20
2022-09-12T06:40:00,pth,3.60
2022-09-12T06:42:00,pth,2.40
2022-09-12T06:44:00,pth,2.40
2022-09-12T06:46:00,pth,3.60
2022-09-12T06:47:00,pth,1.20
2022-09-12T06:48:00,pth,1.20
2022-09-12T06:50:00,pth,2.40
2022-09-12T06:52:00,pth,2.40
2022-09-12T06:53:00,pth,1.20
2022-09-12T06:55:00,pth,2.40
2022-09-12T06:56:00,pth,1.20
2022-09-12T06:58:00,pth,2.40
2022-09-12T07:00:00,pth,2.40
2022-09-12T07:02:00,pth,2.40
2022-09-12T07:04:00,pth,2.40
2022-09-12T07:06:00,pth,2.40
2022-09-12T07:08:00,pth,1.20
2022-09-12T07:10:00,pth,2.40
2022-09-12T07:11:00,pth,1.20
2022-09-12T07:13:00,pth,1.20
2022-09-12T07:15:00,pth,2.40
2022-09-12T07:17:00,pth,1.20
2022-09-12T07:19:00,pth,2.40
2022-09-12T07:21:00,pth,1.20
2022-09-12T07:23:00,pth,1.20
2022-09-12T07:24:00,pth,1.20
2022-09-12T07:26:00,pth,2.40
2022-09-12T07:29:00,pth,2.40
2022-09-12T07:31:00,pth,2.40
2022-09-12T07:33:00,pth,1.20
2022-09-12T07:34:00,pth,1.20
2022-09-12T07:36:00,pth,2.40
2022-09-12T07:37:00,pth,1.20
2022-09-12T07:39:00,pth,2.40
2022-09-12T07:41:00,pth,1.20
2022-09-12T07:43:00,pth,2.40
2022-09-12T07:45:00,pth,1.20
2022-09-12T07:46:00,pth,1.20
2022-09-12T07:48:00,pth,1.20
2022-09-12T07:50:00,pth,2.40
2022-09-12T07:52:00,pth,1.20
2022-09-12T07:54:00,pth,2.40
2022-09-12T07:55:00,pth,1.20
2022-09-12T07:57:00,pth,1.20
2022-09-12T07:59:00,pth,1.20
2022-09-12T08:00:00,pth,1.20
2022-09-12T08:02:00,pth,2.40
2022-09-12T08:04:00,pth,1.20
2022-09-12T08:06:00,pth,2.40
2022-09-12T08:07:00,pth,1.20
2022-09-12T08:09:00,pth,1.20
2022-09-12T08:10:00,pth,1.20
2022-09-12T08:12:00,pth,2.40
2022-09-12T08:14:00,pth,1.20
2022-09-12T08:16:00,pth,2.40
2022-09-12T08:19:00,pth,2.40
2022-09-12T08:21:00,pth,1.20
2022-09-12T08:23:00,pth,2.40
2022-09-12T08:25:00,pth,1.20
2022-09-12T08:27:00,pth,2.40
2022-09-12T08:29:00,pth,1.20
2022-09-12T08:31:00,pth,1.20
2022-09-12T08:33:00,pth,2.40
2022-09-12T08:35:00,pth,2.40
2022-09-12T08:38:00,pth,2.40
2022-09-12T08:39:00,pth,1.20
2022-09-12T08:41:00,pth,1.20
2022-09-12T08:42:00,pth,1.20
2022-09-12T08:43:00,pth,1.20
2022-09-12T08:45:00,pth,1.20
2022-09-12T08:46:00,pth,1.20
2022-09-12T08:48:00,pth,2.40
2022-09-12T08:51:00,pth,2.40
2022-09-12T08:52:00,pth,1.20
2022-09-12T08:54:00,pth,2.40
2022-09-12T08:57:00,pth,2.40
2022-09-12T08:59:00,pth,1.20
2022-09-12T09:00:00,pth,1.20
2022-09-12T09:02:00,pth,2.40
2022-09-12T09:04:00,pth,2.40
2022-09-12T09:06:00,pth,1.20
2022-09-12T09:08:00,pth,2.40
2022-09-12T09:09:00,pth,1.20
2022-09-12T09:11:00,pth,1.20
2022-09-12T09:14:00,pth,2.40
2022-09-12T09:16:00,pth,1.20
2022-09-12T09:19:00,pth,1.20
2022-09-12T09:21:00,pth,1.20
2022-09-12T09:22:00,pth,1.20
2022-09-12T09:24:00,pth,1.20
2022-09-12T09:26:00,pth,1.20
2022-09-12T09:28:00,pth,2.40
2022-09-12T09:30:00,pth,1.20
2022-09-12T09:32:00,pth,1.20
2022-09-12T09:34:00,pth,1.20
2022-09-12T09:36:00,pth,2.40
2022-09-12T09:39:00,pth,1.20
2022-09-12T09:40:00,pth,2.40
2022-09-12T09:43:00,pth,2.40
2022-09-12T09:46:00,pth,1.20
2022-09-12T09:47:00,pth,1.20
2022-09-12T09:49:00,pth,2.40
2022-09-12T09:50:00,pth,1.20
2022-09-12T09:52:00,pth,1.20
2022-09-12T09:53:00,pth,1.20
2022-09-12T09:55:00,pth,2.40
2022-09-12T09:57:00,pth,1.20
2022-09-12T09:59:00,pth,1.20
2022-09-12T10:00:00,pth,1.20
2022-09-12T10:02:00,pth,2.40
2022-09-12T10:04:00,pth,1.20
2022-09-12T10:06:00,pth,1.20
2022-09-12T10:08:00,pth,1.20
2022-09-12T10:10:00,pth,2.40
2022-09-12T10:12:00,pth,1.20
2022-09-12T10:14:00,pth,2.40
2022-09-12T10:16:00,pth,2.40
2022-09-12T10:17:00,pth,1.20
2022-09-12T10:19:00,pth,2.40
2022-09-12T10:20:00,pth,1.20
2022-09-12T10:22:00,pth,1.20
2022-09-12T10:24:00,pth,2.40
2022-09-12T10:25:00,pth,1.20
2022-09-12T10:27:00,pth,2.40
2022-09-12T10:29:00,pth,2.40
2022-09-12T10:31:00,pth,2.40
2022-09-12T10:33:00,pth,2.40
2022-09-12T10:34:00,pth,1.20
2022-09-12T10:36:00,pth,2.40
2022-09-12T10:38:00,pth,2.40
2022-09-12T10:39:00,pth,1.20
2022-09-12T10:41:00,pth,2.40
2022-09-12T10:43:00,pth,2.40
2022-09-12T10:45:00,pth,2.40
2022-09-12T10:47:00,pth,2.40
2022-09-12T10:49:00,pth,2.40
2022-09-12T10:50:00,pth,1.20
2022-09-12T10:52:00,pth,2.40
2022-09-12T10:54:00,pth,1.20
2022-09-12T10:55:00,pth,1.20
2022-09-12T10:57:00,pth,3.60
2022-09-12T10:59:00,pth,2.40
2022-09-12T11:01:00,pth,3.60
2022-09-12T11:03:00,pth,3.60
2022-09-12T11:05:00,pth,3.60
2022-09-12T11:07:00,pth,2.40
2022-09-12T11:08:00,pth,2.40
2022-09-12T11:10:00,pth,3.60
2022-09-12T11:12:00,pth,3.60
2022-09-12T11:14:00,pth,3.60
2022-09-12T11:16:00,pth,2.40
2022-09-12T11:17:00,pth,1.20
2022-09-12T11:19:00,pth,3.60
2022-09-12T11:21:00,pth,2.40
2022-09-12T11:22:00,pth,1.20
2022-09-12T11:23:00,pth,2.40
2022-09-12T11:25:00,pth,1.20
2022-09-12T11:26:00,pth,2.40
2022-09-12T11:28:00,pth,2.40
2022-09-12T11:29:00,pth,1.20
2022-09-12T11:31:00,pth,2.40
2022-09-12T11:32:00,pth,1.20
2022-09-12T11:34:00,pth,1.20
2022-09-12T11:36:00,pth,2.40
2022-09-12T11:38:00,pth,2.40
2022-09-12T11:40:00,pth,2.40
2022-09-12T11:42:00,pth,2.40
2022-09-12T11:43:00,pth,1.20
2022-09-12T11:44:00,pth,1.20
2022-09-12T11:45:00,pth,1.20
2022-09-12T11:47:00,pth,2.40
2022-09-12T11:49:00,pth,1.20
2022-09-12T11:51:00,pth,2.40
2022-09-12T11:53:00,pth,2.40
2022-09-12T11:55:00,pth,2.40
2022-09-12T11:57:00,pth,2.40
2022-09-12T11:59:00,pth,2.40
2022-09-12T12:00:00,pth,1.20
2022-09-12T12:02:00,pth,2.40
2022-09-12T12:03:00,pth,1.20
2022-09-12T12:04:00,pth,1.20
2022-09-12T12:05:00,pth,1.20
2022-09-12T12:07:00,pth,2.40
2022-09-12T12:09:00,pth,2.40
2022-09-12T12:11:00,pth,2.40
2022-09-12T12:13:00,pth,2.40
2022-09-12T12:15:00,pth,3.60
2022-09-12T12:16:00,pth,1.20
2022-09-12T12:18:00,pth,2.40
2022-09-12T12:20:00,pth,2.40
2022-09-12T12:21:00,pth,1.20
2022-09-12T12:22:00,pth,1.20
2022-09-12T12:24:00,pth,3.60
2022-09-12T12:26:00,pth,2.40
2022-09-12T12:27:00,pth,1.20
2022-09-12T12:29:00,pth,2.40
2022-09-12T12:31:00,pth,3.60
2022-09-12T12:33:00,pth,2.40
2022-09-12T12:34:00,pth,1.20
2022-09-12T12:35:00,pth,1.20
2022-09-12T12:37:00,pth,2.40
2022-09-12T12:39:00,pth,2.40
2022-09-12T12:41:00,pth,2.40
2022-09-12T12:42:00,pth,1.20
2022-09-12T12:44:00,pth,2.40
2022-09-12T12:45:00,pth,1.20
2022-09-12T12:48:00,pth,2.40
2022-09-12T12:50:00,pth,2.40
2022-09-12T12:51:00,pth,1.20
2022-09-12T12:53:00,pth,1.20
2022-09-12T12:54:00,pth,1.20
2022-09-12T12:55:00,pth,1.20
2022-09-12T12:57:00,pth,2.40
2022-09-12T12:59:00,pth,2.40
2022-09-12T13:01:00,pth,1.20
2022-09-12T13:03:00,pth,2.40
2022-09-12T13:04:00,pth,1.20
2022-09-12T13:06:00,pth,1.20
2022-09-12T13:07:00,pth,1.20
2022-09-12T13:09:00,pth,2.40
2022-09-12T13:11:00,pth,2.40
2022-09-12T13:12:00,pth,1.20
2022-09-12T13:14:00,pth,2.40
2022-09-12T13:16:00,pth,1.20
2022-09-12T13:17:00,pth,1.20
2022-09-12T13:19:00,pth,2.40
2022-09-12T13:21:00,pth,2.40
2022-09-12T13:23:00,pth,2.40
2022-09-12T13:24:00,pth,1.20
2022-09-12T13:26:00,pth,2.40
2022-09-12T13:28:00,pth,1.20
2022-09-12T13:30:00,pth,3.60
2022-09-12T13:31:00,pth,2.40
2022-09-12T13:33:00,pth,3.60
2022-09-12T13:35:00,pth,3.60
2022-09-12T13:36:00,pth,2.40
2022-09-12T13:38:00,pth,4.80
2022-09-12T13:40:00,pth,3.60
2022-09-12T13:42:00,pth,4.80
2022-09-12T13:44:00,pth,3.60
2022-09-12T13:46:00,pth,4.80
2022-09-12T13:48:00,pth,3.60
2022-09-12T13:50:00,pth,4.80
2022-09-12T13:52:00,pth,4.80
2022-09-12T13:53:00,pth,1.20
2022-09-12T13:55:00,pth,4.80
2022-09-12T13:57:00,pth,3.60
2022-09-12T13:59:00,pth,3.60
2022-09-12T14:01:00,pth,3.60
2022-09-12T14:02:00,pth,2.40
2022-09-12T14:04:00,pth,3.60
2022-09-12T14:06:00,pth,3.60
2022-09-12T14:08:00,pth,4.80
2022-09-12T14:10:00,pth,3.60
2022-09-12T14:11:00,pth,2.40
2022-09-12T14:13:00,pth,3.60
2022-09-12T14:15:00,pth,4.80
2022-09-12T14:17:00,pth,3.60
2022-09-12T14:19:00,pth,4.80
2022-09-12T14:20:00,pth,1.20
2022-09-12T14:21:00,pth,2.40
2022-09-12T14:23:00,pth,6.00
2022-09-12T14:25:00,pth,3.60
2022-09-12T14:27:00,pth,3.60
2022-09-12T14:28:00,pth,2.40
2022-09-12T14:30:00,pth,3.60
2022-09-12T14:32:00,pth,4.80
2022-09-12T14:33:00,pth,1.20
2022-09-12T14:35:00,pth,3.60
2022-09-12T14:37:00,pth,3.60
2022-09-12T14:39:00,pth,3.60
2022-09-12T14:40:00,pth,2.40
2022-09-12T14:42:00,pth,4.80
2022-09-12T14:44:00,pth,4.80
2022-09-12T14:45:00,pth,1.20
2022-09-12T14:47:00,pth,4.80
2022-09-12T14:48:00,pth,2.40
2022-09-12T14:50:00,pth,6.00
2022-09-12T14:51:00,pth,2.40
2022-09-12T14:53:00,pth,4.80
2022-09-12T14:55:00,pth,4.80
2022-09-12T14:56:00,pth,2.40
2022-09-12T14:57:00,pth,2.40
2022-09-12T14:59:00,pth,3.60
2022-09-12T15:00:00,pth,2.40
2022-09-12T15:01:00,pth,2.40
2022-09-12T15:03:00,pth,4.80
2022-09-12T15:05:00,pth,4.80
2022-09-12T15:07:00,pth,4.80
2022-09-12T15:08:00,pth,2.40
2022-09-12T15:10:00,pth,4.80
2022-09-12T15:11:00,pth,2.40
2022-09-12T15:12:00,pth,2.40
2022-09-12T15:14:00,pth,4.80
2022-09-12T15:16:00,pth,6.00
2022-09-12T15:17:00,pth,2.40
2022-09-12T15:19:00,pth,4.80
2022-09-12T15:20:00,pth,3.60
2022-09-12T15:22:00,pth,4.80
2022-09-12T15:23:00,pth,2.40
2022-09-12T15:24:00,pth,1.20
2022-09-12T15:26:00,pth,6.00
2022-09-12T15:28:00,pth,6.00
2022-09-12T15:30:00,pth,4.80
2022-09-12T15:32:00,pth,3.60
2022-09-12T15:33:00,pth,2.40
2022-09-12T15:34:00,pth,1.20
2022-09-12T15:36:00,pth,3.60
2022-09-12T15:37:00,pth,1.20
2022-09-12T15:38:00,pth,1.20
2022-09-12T15:40:00,pth,3.60
2022-09-12T15:41:00,pth,2.40
2022-09-12T15:43:00,pth,2.40
2022-09-12T15:44:00,pth,2.40
2022-09-12T15:46:00,pth,2.40
2022-09-12T15:48:00,pth,2.40
2022-09-12T15:49:00,pth,2.40
2022-09-12T15:50:00,pth,1.20
2022-09-12T15:52:00,pth,3.60
2022-09-12T15:54:00,pth,3.60
2022-09-12T15:55:00,pth,1.20
2022-09-12T15:57:00,pth,3.60
2022-09-12T15:58:00,pth,1.20
2022-09-12T16:00:00,pth,3.60
2022-09-12T16:02:00,pth,3.60
2022-09-12T16:04:00,pth,3.60
2022-09-12T16:06:00,pth,3.60
2022-09-12T16:08:00,pth,3.60
2022-09-12T16:10:00,pth,3.60
2022-09-12T16:11:00,pth,2.40
2022-09-12T16:13:00,pth,3.60
2022-09-12T16:14:00,pth,1.20
2022-09-12T16:16:00,pth,3.60
2022-09-12T16:18:00,pth,3.60
2022-09-12T16:19:00,pth,2.40
2022-09-12T16:21:00,pth,4.80
2022-09-12T16:22:00,pth,2.40
2022-09-12T16:24:00,pth,3.60
2022-09-12T16:26:00,pth,3.60
2022-09-12T16:28:00,pth,3.60
2022-09-12T16:30:00,pth,3.60
2022-09-12T16:32:00,pth,3.60
2022-09-12T16:34:00,pth,3.60
2022-09-12T16:35:00,pth,2.40
2022-09-12T16:37:00,pth,2.40
2022-09-12T16:39:00,pth,4.80
2022-09-12T16:41:00,pth,3.60
2022-09-12T16:42:00,pth,1.20
2022-09-12T16:44:00,pth,3.60
2022-09-12T16:46:00,pth,3.60
2022-09-12T16:47:00,pth,1.20
2022-09-12T16:49:00,pth,3.60
2022-09-12T16:51:00,pth,3.60
2022-09-12T16:53:00,pth,3.60
2022-09-12T16:54:00,pth,2.40
2022-09-12T16:56:00,pth,2.40
2022-09-12T16:58:00,pth,3.60
2022-09-12T16:59:00,pth,1.20
2022-09-12T17:01:00,pth,2.40
2022-09-12T17:02:00,pth,1.20
2022-09-12T17:04:00,pth,2.40
2022-09-12T17:05:00,pth,1.20
2022-09-12T17:06:00,pth,1.20
2022-09-12T17:08:00,pth,2.40
2022-09-12T17:09:00,pth,1.20
2022-09-12T17:11:00,pth,2.40
2022-09-12T17:12:00,pth,1.20
2022-09-12T17:14:00,pth,3.60
2022-09-12T17:15:00,pth,1.20
2022-09-12T17:17:00,pth,2.40
2022-09-12T17:19:00,pth,3.60
2022-09-12T17:21:00,pth,2.40
2022-09-12T17:23:00,pth,2.40
2022-09-12T17:25:00,pth,3.60
2022-09-12T17:27:00,pth,2.40
2022-09-12T17:28:00,pth,1.20
2022-09-12T17:30:00,pth,2.40
2022-09-12T17:31:00,pth,2.40
2022-09-12T17:33:00,pth,2.40
2022-09-12T17:35:00,pth,2.40
2022-09-12T17:37:00,pth,3.60
2022-09-12T17:38:00,pth,1.20
2022-09-12T17:40:00,pth,2.40
2022-09-12T17:41:00,pth,2.40
2022-09-12T17:43:00,pth,2.40
2022-09-12T17:44:00,pth,1.20
2022-09-12T17:46:00,pth,2.40
2022-09-12T17:47:00,pth,2.40
2022-09-12T17:49:00,pth,2.40
2022-09-12T17:51:00,pth,3.60
2022-09-12T17:53:00,pth,2.40
2022-09-12T17:55:00,pth,2.40
2022-09-12T17:57:00,pth,3.60
2022-09-12T17:59:00,pth,2.40
2022-09-12T18:01:00,pth,2.40
2022-09-12T18:02:00,pth,1.20
2022-09-12T18:04:00,pth,3.60
2022-09-12T18:06:00,pth,2.40
2022-09-12T18:08:00,pth,3.60
2022-09-12T18:10:00,pth,3.60
2022-09-12T18:12:00,pth,3.60
2022-09-12T18:14:00,pth,2.40
2022-09-12T18:15:00,pth,1.20
2022-09-12T18:17:00,pth,2.40
2022-09-12T18:19:00,pth,2.40
2022-09-12T18:21:00,pth,2.40
2022-09-12T18:23:00,pth,1.20
2022-09-12T18:25:00,pth,3.60
2022-09-12T18:26:00,pth,1.20
2022-09-12T18:28:00,pth,2.40
2022-09-12T18:30:00,pth,2.40
2022-09-12T18:32:00,pth,2.40
2022-09-12T18:33:00,pth,1.20
2022-09-12T18:34:00,pth,1.20
2022-09-12T18:35:00,pth,1.20
2022-09-12T18:37:00,pth,3.60
2022-09-12T18:39:00,pth,1.20
2022-09-12T18:41:00,pth,3.60
2022-09-12T18:42:00,pth,1.20
2022-09-12T18:44:00,pth,2.40
2022-09-12T18:46:00,pth,2.40
2022-09-12T18:49:00,pth,2.40
2022-09-12T18:50:00,pth,2.40
2022-09-12T18:51:00,pth,1.20
2022-09-12T18:53:00,pth,1.20
2022-09-12T18:55:00,pth,2.40
2022-09-12T18:57:00,pth,2.40
2022-09-12T18:59:00,pth,1.20
2022-09-12T19:01:00,pth,2.40
2022-09-12T19:03:00,pth,2.40
2022-09-12T19:05:00,pth,2.40
2022-09-12T19:06:00,pth,1.20
2022-09-12T19:07:00,pth,1.20
2022-09-12T19:09:00,pth,2.40
2022-09-12T19:11:00,pth,2.40
2022-09-12T19:13:00,pth,2.40
2022-09-12T19:15:00,pth,2.40
2022-09-12T19:17:00,pth,2.40
2022-09-12T19:18:00,pth,1.20
2022-09-12T19:20:00,pth,2.40
2022-09-12T19:21:00,pth,1.20
2022-09-12T19:23:00,pth,2.40
2022-09-12T19:25:00,pth,2.40
2022-09-12T19:27:00,pth,2.40
2022-09-12T19:29:00,pth,1.20
2022-09-12T19:31:00,pth,2.40
2022-09-12T19:32:00,pth,1.20
2022-09-12T19:33:00,pth,1.20
2022-09-12T19:35:00,pth,2.40
2022-09-12T19:36:00,pth,1.20
2022-09-12T19:38:00,pth,2.40
2022-09-12T19:40:00,pth,2.40
2022-09-12T19:42:00,pth,2.40
