#datetime,building,power
2023-08-15T00:00:00,aln,9.59
2023-08-15T00:02:00,aln,16.80
2023-08-15T00:03:00,aln,7.19
2023-08-15T00:05:00,aln,16.80
2023-08-15T00:07:00,aln,16.80
2023-08-15T00:09:00,aln,16.80
2023-08-15T00:10:00,aln,7.21
2023-08-15T00:12:00,aln,19.19
2023-08-15T00:13:00,aln,7.21
2023-08-15T00:15:00,aln,16.80
2023-08-15T00:17:00,aln,16.80
2023-08-15T00:18:00,aln,7.19
2023-08-15T00:19:00,aln,7.21
2023-08-15T00:21:00,aln,16.80
2023-08-15T00:22:00,aln,9.59
2023-08-15T00:24:00,aln,16.80
2023-08-15T00:25:00,aln,9.59
2023-08-15T00:26:00,aln,7.21
2023-08-15T00:28:00,aln,19.19
2023-08-15T00:30:00,aln,16.80
2023-08-15T00:31:00,aln,9.61
2023-08-15T00:33:00,aln,19.19
2023-08-15T00:35:00,aln,16.80
2023-08-15T00:37:00,aln,19.20
2023-08-15T00:38:00,aln,9.59
2023-08-15T00:40:00,aln,16.80
2023-08-15T00:41:00,aln,9.61
2023-08-15T00:43:00,aln,19.19
2023-08-15T00:44:00,aln,9.61
2023-08-15T00:46:00,aln,16.80
2023-08-15T00:48:00,aln,19.19
2023-08-15T00:49:00,aln,9.61
2023-08-15T00:51:00,aln,16.79
2023-08-15T00:53:00,aln,19.20
2023-08-15T00:54:00,aln,9.61
2023-08-15T00:56:00,aln,16.79
2023-08-15T00:58:00,aln,19.20
2023-08-15T01:00:00,aln,16.80
2023-08-15T01:01:00,aln,9.59
2023-08-15T01:02:00,aln,9.61
2023-08-15T01:03:00,aln,9.59
2023-08-15T01:05:00,aln,16.80
2023-08-15T01:07:00,aln,19.20
2023-08-15T01:08:00,aln,9.59
2023-08-15T01:09:00,aln,9.59
2023-08-15T01:10:00,aln,7.21
2023-08-15T01:12:00,aln,19.20
2023-08-15T01:14:00,aln,19.19
2023-08-15T01:15:00,aln,9.61
2023-08-15T01:16:00,aln,9.59
2023-08-15T01:18:00,aln,16.80
2023-08-15T01:20:00,aln,19.20
2023-08-15T01:21:00,aln,9.59
2023-08-15T01:22:00,aln,7.21
2023-08-15T01:24:00,aln,19.19
2023-08-15T01:25:00,aln,7.21
2023-08-15T01:26:00,aln,9.59
2023-08-15T01:28:00,aln,16.80
2023-08-15T01:30:00,aln,19.20
2023-08-15T01:32:00,aln,19.20
2023-08-15T01:34:00,aln,16.79
2023-08-15T01:36:00,aln,19.20
2023-08-15T01:37:00,aln,7.21
2023-08-15T01:39:00,aln,19.19
2023-08-15T01:41:00,aln,16.80
2023-08-15T01:42:00,aln,9.61
2023-08-15T01:43:00,aln,9.59
2023-08-15T01:45:00,aln,19.20
2023-08-15T01:46:00,aln,7.19
2023-08-15T01:48:00,aln,19.20
2023-08-15T01:49:00,aln,9.59
2023-08-15T01:51:00,aln,19.20
2023-08-15T01:53:00,aln,19.20
2023-08-15T01:54:00,aln,9.59
2023-08-15T01:56:00,aln,19.20
2023-08-15T01:57:00,aln,9.59
2023-08-15T01:58:00,aln,9.61
2023-08-15T02:00:00,aln,16.79
2023-08-15T02:02:00,aln,19.20
2023-08-15T02:04:00,aln,19.20
2023-08-15T02:06:00,aln,16.80
2023-08-15T02:08:00,aln,19.19
2023-08-15T02:10:00,aln,19.20
2023-08-15T02:11:00,aln,9.61
2023-08-15T02:12:00,aln,9.59
2023-08-15T02:14:00,aln,16.80
2023-08-15T02:15:00,aln,9.59
2023-08-15T02:17:00,aln,19.20
2023-08-15T02:19:00,aln,19.20
2023-08-15T02:20:00,aln,9.59
2023-08-15T02:21:00,aln,9.59
2023-08-15T02:22:00,aln,9.61
2023-08-15T02:24:00,aln,16.80
2023-08-15T02:25:00,aln,9.59
2023-08-15T02:26:00,aln,7.19
2023-08-15T02:28:00,aln,19.20
2023-08-15T02:30:00,aln,16.80
2023-08-15T02:32:00,aln,19.20
2023-08-15T02:33:00,aln,9.59
2023-08-15T02:35:00,aln,16.80
2023-08-15T02:36:00,aln,9.59
2023-08-15T02:38:00,aln,16.80
2023-08-15T02:39:00,aln,9.61
2023-08-15T02:41:00,aln,16.79
2023-08-15T02:43:00,aln,19.20
2023-08-15T02:45:00,aln,16.80
2023-08-15T02:46:00,aln,9.59
2023-08-15T02:48:00,aln,19.20
2023-08-15T02:49:00,aln,7.21
2023-08-15T02:51:00,aln,19.19
2023-08-15T02:53:00,aln,16.80
2023-08-15T02:55:00,aln,16.80
2023-08-15T02:56:00,aln,9.59
2023-08-15T02:58:00,aln,16.80
2023-08-15T02:59:00,aln,9.61
2023-08-15T03:00:00,aln,9.59
2023-08-15T03:02:00,aln,16.80
2023-08-15T03:03:00,aln,9.59
2023-08-15T03:04:00,aln,9.61
2023-08-15T03:06:00,aln,16.80
2023-08-15T03:08:00,aln,16.79
2023-08-15T03:09:00,aln,9.61
2023-08-15T03:11:00,aln,16.80
2023-08-15T03:13:00,aln,19.19
2023-08-15T03:14:00,aln,7.21
2023-08-15T03:15:00,aln,9.59
2023-08-15T03:17:00,aln,16.80
2023-08-15T03:18:00,aln,9.61
2023-08-15T03:20:00,aln,16.79
2023-08-15T03:22:00,aln,16.80
2023-08-15T03:24:00,aln,16.80
2023-08-15T03:26:00,aln,16.80
2023-08-15T03:28:00,aln,16.80
2023-08-15T03:30:00,aln,16.80
2023-08-15T03:32:00,aln,19.20
2023-08-15T03:33:00,aln,7.19
2023-08-15T03:35:00,aln,16.80
2023-08-15T03:36:00,aln,9.59
2023-08-15T03:37:00,aln,9.61
2023-08-15T03:39:00,aln,16.80
2023-08-15T03:40:00,aln,7.19
2023-08-15T03:41:00,aln,9.59
2023-08-15T03:43:00,aln,16.80
2023-08-15T03:45:00,aln,16.80
2023-08-15T03:47:00,aln,19.20
2023-08-15T03:49:00,aln,16.80
2023-08-15T03:51:00,aln,19.19
2023-08-15T03:53:00,aln,16.80
2023-08-15T03:55:00,aln,19.20
2023-08-15T03:56:00,aln,9.59
2023-08-15T03:57:00,aln,9.61
2023-08-15T03:59:00,aln,16.80
2023-08-15T04:00:00,aln,9.59
2023-08-15T04:02:00,aln,19.20
2023-08-15T04:03:00,aln,7.19
2023-08-15T04:04:00,aln,9.61
2023-08-15T04:06:00,aln,19.19
2023-08-15T04:08:00,aln,19.20
2023-08-15T04:10:00,aln,16.80
2023-08-15T04:12:00,aln,19.20
2023-08-15T04:14:00,aln,19.19
2023-08-15T04:15:00,aln,9.61
2023-08-15T04:16:00,aln,9.59
2023-08-15T04:18:00,aln,16.80
2023-08-15T04:19:00,aln,9.59
2023-08-15T04:21:00,aln,19.20
2023-08-15T04:23:00,aln,19.20
2023-08-15T04:24:00,aln,9.59
2023-08-15T04:26:00,aln,19.20
2023-08-15T04:27:00,aln,7.19
2023-08-15T04:29:00,aln,19.20
2023-08-15T04:30:00,aln,9.59
2023-08-15T04:32:00,aln,19.20
2023-08-15T04:33:00,aln,9.61
2023-08-15T04:34:00,aln,9.59
2023-08-15T04:36:00,aln,19.20
2023-08-15T04:38:00,aln,19.19
2023-08-15T04:39:00,aln,9.61
2023-08-15T04:41:00,aln,19.19
2023-08-15T04:43:00,aln,16.80
2023-08-15T04:45:00,aln,19.20
2023-08-15T04:47:00,aln,19.20
2023-08-15T04:48:00,aln,7.19
2023-08-15T04:50:00,aln,19.20
2023-08-15T04:52:00,aln,19.20
2023-08-15T04:54:00,aln,19.19
2023-08-15T04:56:00,aln,19.20
2023-08-15T04:57:00,aln,9.61
2023-08-15T04:58:00,aln,7.19
2023-08-15T05:00:00,aln,19.20
2023-08-15T05:02:00,aln,19.19
2023-08-15T05:04:00,aln,19.20
2023-08-15T05:06:00,aln,19.20
2023-08-15T05:07:00,aln,9.59
2023-08-15T05:08:00,aln,7.21
2023-08-15T05:10:00,aln,19.20
2023-08-15T05:12:00,aln,19.19
2023-08-15T05:14:00,aln,19.20
2023-08-15T05:16:00,aln,19.20
2023-08-15T05:18:00,aln,16.80
2023-08-15T05:19:00,aln,9.59
2023-08-15T05:21:00,aln,19.20
2023-08-15T05:22:00,aln,9.59
2023-08-15T05:24:00,aln,19.20
2023-08-15T05:26:00,aln,19.19
2023-08-15T05:27:00,aln,7.21
2023-08-15T05:29:00,aln,19.20
2023-08-15T05:31:00,aln,19.19
2023-08-15T05:33:00,aln,16.80
2023-08-15T05:34:00,aln,9.61
2023-08-15T05:36:00,aln,19.19
2023-08-15T05:37:00,aln,9.61
2023-08-15T05:38:00,aln,9.59
2023-08-15T05:40:00,aln,16.80
2023-08-15T05:41:00,aln,9.59
2023-08-15T05:43:00,aln,19.20
2023-08-15T05:45:00,aln,16.80
2023-08-15T05:46:00,aln,9.59
2023-08-15T05:48:00,aln,16.80
2023-08-15T05:50:00,aln,19.20
2023-08-15T05:52:00,aln,19.20
2023-08-15T05:54:00,aln,16.79
2023-08-15T05:55:00,aln,9.61
2023-08-15T05:57:00,aln,19.20
2023-08-15T05:59:00,aln,19.19
2023-08-15T06:00:00,aln,9.61
2023-08-15T06:02:00,aln,19.19
2023-08-15T06:04:00,aln,16.80
2023-08-15T06:05:00,aln,9.61
2023-08-15T06:07:00,aln,19.19
2023-08-15T06:09:00,aln,19.20
2023-08-15T06:11:00,aln,19.20
2023-08-15T06:13:00,aln,19.19
2023-08-15T06:14:00,aln,9.61
2023-08-15T06:16:00,aln,19.20
2023-08-15T06:18:00,aln,19.19
2023-08-15T06:19:00,aln,9.61
2023-08-15T06:21:00,aln,19.19
2023-08-15T06:22:00,aln,9.61
2023-08-15T06:23:00,aln,9.59
2023-08-15T06:24:00,aln,9.59
2023-08-15T06:26:00,aln,16.80
2023-08-15T06:28:00,aln,19.20
2023-08-15T06:29:00,aln,9.59
2023-08-15T06:30:00,aln,9.61
2023-08-15T06:32:00,aln,16.80
2023-08-15T06:33:00,aln,9.59
2023-08-15T06:35:00,aln,19.20
2023-08-15T06:36:00,aln,7.19
2023-08-15T06:38:00,aln,19.20
2023-08-15T06:39:00,aln,9.59
2023-08-15T06:41:00,aln,19.20
2023-08-15T06:42:00,aln,7.21
2023-08-15T06:44:00,aln,19.19
2023-08-15T06:45:00,aln,9.61
2023-08-15T06:47:00,aln,19.19
2023-08-15T06:48:00,aln,9.61
2023-08-15T06:50:00,aln,21.59
2023-08-15T06:51:00,aln,12.00
2023-08-15T06:52:00,aln,9.61
2023-08-15T06:54:00,aln,16.80
2023-08-15T06:55:00,aln,9.59
2023-08-15T06:56:00,aln,9.59
2023-08-15T06:58:00,aln,16.80
2023-08-15T07:00:00,aln,21.61
2023-08-15T07:02:00,aln,21.59
2023-08-15T07:04:00,aln,19.20
2023-08-15T07:05:00,aln,9.61
2023-08-15T07:07:00,aln,16.79
2023-08-15T07:09:00,aln,19.20
2023-08-15T07:11:00,aln,16.80
2023-08-15T07:12:00,aln,9.59
2023-08-15T07:13:00,aln,9.61
2023-08-15T07:15:00,aln,16.80
2023-08-15T07:16:00,aln,9.59
2023-08-15T07:18:00,aln,16.80
2023-08-15T07:20:00,aln,19.20
2023-08-15T07:22:00,aln,16.79
2023-08-15T07:24:00,aln,19.20
2023-08-15T07:26:00,aln,16.80
2023-08-15T07:28:00,aln,16.80
2023-08-15T07:30:00,aln,19.20
2023-08-15T07:31:00,aln,9.59
2023-08-15T07:33:00,aln,19.20
2023-08-15T07:34:00,aln,7.19
2023-08-15T07:36:00,aln,19.20
2023-08-15T07:38:00,aln,19.20
2023-08-15T07:39:00,aln,9.59
2023-08-15T07:41:00,aln,19.20
2023-08-15T07:42:00,aln,9.59
2023-08-15T07:43:00,aln,7.21
2023-08-15T07:45:00,aln,16.80
2023-08-15T07:47:00,aln,16.79
2023-08-15T07:48:00,aln,9.61
2023-08-15T07:50:00,aln,14.40
2023-08-15T07:51:00,aln,9.59
2023-08-15T07:53:00,aln,14.40
2023-08-15T07:55:00,aln,16.80
2023-08-15T07:56:00,aln,7.21
2023-08-15T07:57:00,aln,9.59
2023-08-15T07:59:00,aln,14.40
2023-08-15T08:00:00,aln,9.59
2023-08-15T08:02:00,aln,16.80
2023-08-15T08:04:00,aln,16.80
2023-08-15T08:05:00,aln,7.21
2023-08-15T08:06:00,aln,7.19
2023-08-15T08:07:00,aln,9.61
2023-08-15T08:09:00,aln,14.40
2023-08-15T08:10:00,aln,9.59
2023-08-15T08:12:00,aln,14.40
2023-08-15T08:14:00,aln,16.80
2023-08-15T08:16:00,aln,14.40
2023-08-15T08:18:00,aln,16.80
2023-08-15T08:20:00,aln,16.80
2023-08-15T08:22:00,aln,14.40
2023-08-15T08:23:00,aln,9.59
2023-08-15T08:25:00,aln,16.80
2023-08-15T08:26:00,aln,7.19
2023-08-15T08:28:00,aln,16.80
2023-08-15T08:30:00,aln,16.80
2023-08-15T08:32:00,aln,16.80
2023-08-15T08:34:00,aln,16.80
2023-08-15T08:36:00,aln,14.40
2023-08-15T08:38:00,aln,19.20
2023-08-15T08:39:00,aln,7.19
2023-08-15T08:40:00,aln,7.21
2023-08-15T08:42:00,aln,16.80
2023-08-15T08:44:00,aln,16.80
2023-08-15T08:45:00,aln,7.19
2023-08-15T08:47:00,aln,16.80
2023-08-15T08:49:00,aln,16.80
2023-08-15T08:51:00,aln,16.80
2023-08-15T08:53:00,aln,16.80
2023-08-15T08:55:00,aln,16.79
2023-08-15T08:57:00,aln,16.80
2023-08-15T08:59:00,aln,16.80
2023-08-15T09:00:00,aln,9.61
2023-08-15T09:01:00,aln,7.19
2023-08-15T09:03:00,aln,16.80
2023-08-15T09:04:00,aln,9.59
2023-08-15T09:05:00,aln,12.01
2023-08-15T09:06:00,aln,9.59
2023-08-15T09:08:00,aln,16.80
2023-08-15T09:10:00,aln,21.59
2023-08-15T09:12:00,aln,16.80
2023-08-15T09:13:00,aln,9.61
2023-08-15T09:15:00,aln,16.79
2023-08-15T09:16:00,aln,9.61
2023-08-15T09:18:00,aln,16.80
2023-08-15T09:20:00,aln,16.80
2023-08-15T09:22:00,aln,19.19
2023-08-15T09:23:00,aln,7.21
2023-08-15T09:25:00,aln,16.80
2023-08-15T09:26:00,aln,9.59
2023-08-15T09:27:00,aln,9.59
2023-08-15T09:29:00,aln,16.80
2023-08-15T09:31:00,aln,16.80
2023-08-15T09:33:00,aln,16.80
2023-08-15T09:34:00,aln,9.59
2023-08-15T09:36:00,aln,16.80
2023-08-15T09:38:00,aln,16.80
2023-08-15T09:39:00,aln,9.61
2023-08-15T09:41:00,aln,19.19
2023-08-15T09:42:00,aln,7.21
2023-08-15T09:44:00,aln,19.19
2023-08-15T09:46:00,aln,16.80
2023-08-15T09:48:00,aln,19.20
2023-08-15T09:49:00,aln,9.59
2023-08-15T09:51:00,aln,16.80
2023-08-15T09:53:00,aln,19.20
2023-08-15T09:54:00,aln,7.21
2023-08-15T09:56:00,aln,19.19
2023-08-15T09:58:00,aln,16.80
2023-08-15T09:59:00,aln,9.61
2023-08-15T10:01:00,aln,16.79
2023-08-15T10:02:00,aln,9.61
2023-08-15T10:04:00,aln,16.80
2023-08-15T10:06:00,aln,16.80
2023-08-15T10:08:00,aln,19.19
2023-08-15T10:10:00,aln,16.80
2023-08-15T10:12:00,aln,16.80
2023-08-15T10:13:00,aln,7.21
2023-08-15T10:15:00,aln,16.79
2023-08-15T10:16:00,aln,9.61
2023-08-15T10:18:00,aln,16.80
2023-08-15T10:19:00,aln,9.59
2023-08-15T10:21:00,aln,16.80
2023-08-15T10:23:00,aln,16.80
2023-08-15T10:25:00,aln,16.80
2023-08-15T10:26:00,aln,9.59
2023-08-15T10:28:00,aln,16.80
2023-08-15T10:29:00,aln,7.19
2023-08-15T10:31:00,aln,16.80
2023-08-15T10:32:00,aln,7.21
2023-08-15T10:33:00,aln,9.59
2023-08-15T10:35:00,aln,16.80
2023-08-15T10:37:00,aln,16.80
2023-08-15T10:39:00,aln,16.80
2023-08-15T10:41:00,aln,16.80
2023-08-15T10:42:00,aln,7.19
2023-08-15T10:44:00,aln,16.80
2023-08-15T10:46:00,aln,16.80
2023-08-15T10:47:00,aln,9.59
2023-08-15T10:49:00,aln,16.80
2023-08-15T10:50:00,aln,7.21
2023-08-15T10:52:00,aln,16.80
2023-08-15T10:54:00,aln,16.79
2023-08-15T10:55:00,aln,7.21
2023-08-15T10:57:00,aln,16.80
2023-08-15T10:58:00,aln,9.59
2023-08-15T11:00:00,aln,16.80
2023-08-15T11:02:00,aln,16.80
2023-08-15T11:03:00,aln,7.21
2023-08-15T11:04:00,aln,9.59
2023-08-15T11:06:00,aln,14.40
2023-08-15T11:07:00,aln,9.59
2023-08-15T11:08:00,aln,7.21
2023-08-15T11:10:00,aln,16.80
2023-08-15T11:11:00,aln,9.59
2023-08-15T11:13:00,aln,14.40
2023-08-15T11:15:00,aln,16.80
2023-08-15T11:17:00,aln,16.80
2023-08-15T11:18:00,aln,7.19
2023-08-15T11:20:00,aln,16.80
2023-08-15T11:21:00,aln,7.21
2023-08-15T11:23:00,aln,16.80
2023-08-15T11:25:00,aln,16.80
2023-08-15T11:27:00,aln,14.40
2023-08-15T11:29:00,aln,16.79
2023-08-15T11:31:00,aln,14.40
2023-08-15T11:33:00,aln,16.80
2023-08-15T11:34:00,aln,7.21
2023-08-15T11:35:00,aln,9.59
2023-08-15T11:37:00,aln,14.40
2023-08-15T11:39:00,aln,16.80
2023-08-15T11:41:00,aln,16.80
2023-08-15T11:43:00,aln,16.80
2023-08-15T11:45:00,aln,14.40
2023-08-15T11:46:00,aln,7.19
2023-08-15T11:48:00,aln,16.80
2023-08-15T11:49:00,aln,7.21
2023-08-15T11:51:00,aln,16.80
2023-08-15T11:53:00,aln,14.40
2023-08-15T11:55:00,aln,16.80
2023-08-15T11:56:00,aln,7.19
2023-08-15T11:58:00,aln,14.40
2023-08-15T11:59:00,aln,9.61
2023-08-15T12:01:00,aln,16.79
2023-08-15T12:03:00,aln,14.41
2023-08-15T12:04:00,aln,9.59
2023-08-15T12:06:00,aln,16.80
2023-08-15T12:07:00,aln,7.19
2023-08-15T12:09:00,aln,16.80
2023-08-15T12:10:00,aln,7.21
2023-08-15T12:12:00,aln,16.80
2023-08-15T12:14:00,aln,16.79
2023-08-15T12:16:00,aln,16.80
2023-08-15T12:17:00,aln,7.21
2023-08-15T12:19:00,aln,16.80
2023-08-15T12:20:00,aln,7.19
2023-08-15T12:21:00,aln,9.61
2023-08-15T12:23:00,aln,16.79
2023-08-15T12:24:00,aln,7.21
2023-08-15T12:26:00,aln,16.80
2023-08-15T12:28:00,aln,16.80
2023-08-15T12:30:00,aln,14.40
2023-08-15T12:31:00,aln,9.59
2023-08-15T12:32:00,aln,7.21
2023-08-15T12:34:00,aln,16.80
2023-08-15T12:36:00,aln,16.79
2023-08-15T12:38:00,aln,19.20
2023-08-15T12:39:00,aln,7.21
2023-08-15T12:41:00,aln,16.80
2023-08-15T12:42:00,aln,7.19
2023-08-15T12:44:00,aln,16.80
2023-08-15T12:46:00,aln,14.40
2023-08-15T12:48:00,aln,16.80
2023-08-15T12:50:00,aln,14.40
2023-08-15T12:52:00,aln,14.40
2023-08-15T12:53:00,aln,7.19
2023-08-15T12:55:00,aln,16.80
2023-08-15T12:57:00,aln,14.40
2023-08-15T12:58:00,aln,9.61
2023-08-15T13:00:00,aln,14.40
2023-08-15T13:02:00,aln,16.80
2023-08-15T13:04:00,aln,14.40
2023-08-15T13:05:00,aln,9.59
2023-08-15T13:07:00,aln,14.40
2023-08-15T13:09:00,aln,16.80
2023-08-15T13:11:00,aln,16.80
2023-08-15T13:13:00,aln,14.40
2023-08-15T13:14:00,aln,9.59
2023-08-15T13:15:00,aln,7.21
2023-08-15T13:17:00,aln,16.80
2023-08-15T13:19:00,aln,16.80
2023-08-15T13:20:00,aln,7.19
2023-08-15T13:21:00,aln,9.59
2023-08-15T13:23:00,aln,16.80
2023-08-15T13:25:00,aln,14.40
2023-08-15T13:27:00,aln,16.80
2023-08-15T13:28:00,aln,9.61
2023-08-15T13:30:00,aln,16.79
2023-08-15T13:32:00,aln,16.80
2023-08-15T13:34:00,aln,16.80
2023-08-15T13:36:00,aln,14.40
2023-08-15T13:38:00,aln,19.20
2023-08-15T13:40:00,aln,16.80
2023-08-15T13:41:00,aln,7.19
2023-08-15T13:43:00,aln,16.80
2023-08-15T13:45:00,aln,16.80
2023-08-15T13:47:00,aln,16.80
2023-08-15T13:49:00,aln,16.80
2023-08-15T13:50:00,aln,7.19
2023-08-15T13:51:00,aln,7.21
2023-08-15T13:53:00,aln,16.80
2023-08-15T13:54:00,aln,9.59
2023-08-15T13:56:00,aln,16.80
2023-08-15T13:58:00,aln,16.80
2023-08-15T14:00:00,aln,16.80
2023-08-15T14:01:00,aln,7.19
2023-08-15T14:03:00,aln,16.80
2023-08-15T14:04:00,aln,9.61
2023-08-15T14:05:00,aln,7.19
2023-08-15T14:07:00,aln,16.80
2023-08-15T14:09:00,aln,16.80
2023-08-15T14:11:00,aln,16.80
2023-08-15T14:13:00,aln,16.80
2023-08-15T14:14:00,aln,9.59
2023-08-15T14:16:00,aln,16.80
2023-08-15T14:18:00,aln,16.80
2023-08-15T14:19:00,aln,9.59
2023-08-15T14:20:00,aln,9.59
2023-08-15T14:22:00,aln,16.80
2023-08-15T14:23:00,aln,9.61
2023-08-15T14:25:00,aln,16.80
2023-08-15T14:26:00,aln,7.19
2023-08-15T14:28:00,aln,16.80
2023-08-15T14:30:00,aln,19.20
2023-08-15T14:32:00,aln,16.80
2023-08-15T14:33:00,aln,9.59
2023-08-15T14:34:00,aln,7.19
2023-08-15T14:36:00,aln,19.20
2023-08-15T14:37:00,aln,7.21
2023-08-15T14:39:00,aln,16.80
2023-08-15T14:40:00,aln,9.59
2023-08-15T14:42:00,aln,16.80
2023-08-15T14:44:00,aln,16.80
2023-08-15T14:46:00,aln,16.80
2023-08-15T14:47:00,aln,9.59
2023-08-15T14:49:00,aln,16.80
2023-08-15T14:50:00,aln,7.19
2023-08-15T14:52:00,aln,16.80
2023-08-15T14:54:00,aln,16.80
2023-08-15T14:56:00,aln,16.80
2023-08-15T14:58:00,aln,16.80
2023-08-15T14:59:00,aln,7.19
2023-08-15T15:01:00,aln,16.80
2023-08-15T15:03:00,aln,16.80
2023-08-15T15:05:00,aln,16.80
2023-08-15T15:07:00,aln,16.80
2023-08-15T15:08:00,aln,9.59
2023-08-15T15:09:00,aln,7.21
2023-08-15T15:10:00,aln,9.59
2023-08-15T15:12:00,aln,16.80
2023-08-15T15:14:00,aln,16.80
2023-08-15T15:16:00,aln,16.80
2023-08-15T15:17:00,aln,7.19
2023-08-15T15:19:00,aln,16.80
2023-08-15T15:21:00,aln,16.80
2023-08-15T15:22:00,aln,7.21
2023-08-15T15:24:00,aln,16.79
2023-08-15T15:25:00,aln,7.21
2023-08-15T15:27:00,aln,14.40
2023-08-15T15:29:00,aln,16.80
2023-08-15T15:30:00,aln,7.19
2023-08-15T15:32:00,aln,14.40
2023-08-15T15:34:00,aln,16.80
2023-08-15T15:35:00,aln,7.21
2023-08-15T15:36:00,aln,7.19
2023-08-15T15:38:00,aln,16.80
2023-08-15T15:39:00,aln,7.21
2023-08-15T15:41:00,aln,14.40
2023-08-15T15:42:00,aln,7.19
2023-08-15T15:44:00,aln,14.40
2023-08-15T15:46:00,aln,16.80
2023-08-15T15:48:00,aln,14.40
2023-08-15T15:50:00,aln,14.40
2023-08-15T15:52:00,aln,16.80
2023-08-15T15:53:00,aln,7.21
2023-08-15T15:55:00,aln,14.40
2023-08-15T15:57:00,aln,16.80
2023-08-15T15:58:00,aln,7.19
2023-08-15T16:00:00,aln,14.40
2023-08-15T16:02:00,aln,16.80
2023-08-15T16:03:00,aln,7.21
2023-08-15T16:04:00,aln,7.19
2023-08-15T16:06:00,aln,16.80
2023-08-15T16:08:00,aln,14.40
2023-08-15T16:10:00,aln,16.80
2023-08-15T16:12:00,aln,14.40
2023-08-15T16:14:00,aln,14.40
2023-08-15T16:16:00,aln,16.80
2023-08-15T16:18:00,aln,16.80
2023-08-15T16:20:00,aln,14.40
2023-08-15T16:21:00,aln,9.59
2023-08-15T16:22:00,aln,7.21
2023-08-15T16:24:00,aln,16.80
2023-08-15T16:26:00,aln,14.40
2023-08-15T16:27:00,aln,9.59
2023-08-15T16:28:00,aln,7.21
2023-08-15T16:30:00,aln,16.79
2023-08-15T16:32:00,aln,16.80
2023-08-15T16:33:00,aln,7.21
2023-08-15T16:35:00,aln,16.80
2023-08-15T16:37:00,aln,16.80
2023-08-15T16:39:00,aln,16.79
2023-08-15T16:40:00,aln,7.21
2023-08-15T16:42:00,aln,16.80
2023-08-15T16:44:00,aln,16.80
2023-08-15T16:45:00,aln,7.19
2023-08-15T16:47:00,aln,16.80
2023-08-15T16:49:00,aln,16.80
2023-08-15T16:50:00,aln,7.21
2023-08-15T16:51:00,aln,7.19
2023-08-15T16:53:00,aln,16.80
2023-08-15T16:55:00,aln,14.40
2023-08-15T16:56:00,aln,9.59
2023-08-15T16:58:00,aln,14.40
2023-08-15T16:59:00,aln,7.21
2023-08-15T17:00:00,aln,7.19
2023-08-15T17:02:00,aln,16.80
2023-08-15T17:03:00,aln,7.21
2023-08-15T17:05:00,aln,14.40
2023-08-15T17:06:00,aln,9.59
2023-08-15T17:08:00,aln,16.80
2023-08-15T17:09:00,aln,7.21
2023-08-15T17:10:00,aln,7.19
2023-08-15T17:12:00,aln,16.80
2023-08-15T17:14:00,aln,14.40
2023-08-15T17:16:00,aln,14.40
2023-08-15T17:17:00,aln,9.59
2023-08-15T17:19:00,aln,14.40
2023-08-15T17:21:00,aln,16.80
2023-08-15T17:23:00,aln,16.80
2023-08-15T17:24:00,aln,7.21
2023-08-15T17:26:00,aln,16.80
2023-08-15T17:28:00,aln,16.80
2023-08-15T17:29:00,aln,7.19
2023-08-15T17:31:00,aln,14.40
2023-08-15T17:33:00,aln,16.80
2023-08-15T17:35:00,aln,14.40
2023-08-15T17:37:00,aln,14.40
2023-08-15T17:38:00,aln,7.21
2023-08-15T17:40:00,aln,14.40
2023-08-15T17:42:00,aln,14.40
2023-08-15T17:44:00,aln,14.40
2023-08-15T17:46:00,aln,14.40
2023-08-15T17:48:00,aln,16.80
2023-08-15T17:49:00,aln,7.19
2023-08-15T17:51:00,aln,14.40
2023-08-15T17:53:00,aln,16.80
2023-08-15T17:54:00,aln,7.21
2023-08-15T17:56:00,aln,14.40
2023-08-15T17:57:00,aln,7.19
2023-08-15T17:59:00,aln,16.80
2023-08-15T18:00:00,aln,7.21
2023-08-15T18:02:00,aln,14.40
2023-08-15T18:03:00,aln,9.59
2023-08-15T18:04:00,aln,7.19
2023-08-15T18:05:00,aln,7.21
2023-08-15T18:07:00,aln,16.80
2023-08-15T18:09:00,aln,14.40
2023-08-15T18:11:00,aln,16.80
2023-08-15T18:13:00,aln,14.40
2023-08-15T18:14:00,aln,9.59
2023-08-15T18:15:00,aln,9.61
2023-08-15T18:17:00,aln,16.79
2023-08-15T18:18:00,aln,9.61
2023-08-15T18:19:00,aln,7.19
2023-08-15T18:21:00,aln,16.80
2023-08-15T18:22:00,aln,7.21
2023-08-15T18:24:00,aln,16.80
2023-08-15T18:26:00,aln,16.79
2023-08-15T18:27:00,aln,7.21
2023-08-15T18:29:00,aln,16.80
2023-08-15T18:31:00,aln,16.80
2023-08-15T18:33:00,aln,16.80
2023-08-15T18:35:00,aln,19.19
2023-08-15T18:37:00,aln,16.80
2023-08-15T18:39:00,aln,16.80
2023-08-15T18:40:00,aln,9.59
2023-08-15T18:41:00,aln,9.61
2023-08-15T18:43:00,aln,16.80
2023-08-15T18:45:00,aln,19.19
2023-08-15T18:47:00,aln,16.80
2023-08-15T18:49:00,aln,16.80
2023-08-15T18:50:00,aln,9.61
2023-08-15T18:51:00,aln,9.59
2023-08-15T18:53:00,aln,16.80
