#datetime,building,power
2022-09-27T00:00:00,gfd,60.59
2022-09-27T00:02:00,gfd,55.78
2022-09-27T00:04:00,gfd,56.43
2022-09-27T00:06:00,gfd,64.80
2022-09-27T00:07:00,gfd,30.00
2022-09-27T00:09:00,gfd,52.15
2022-09-27T00:11:00,gfd,51.62
2022-09-27T00:13:00,gfd,56.43
2022-09-27T00:15:00,gfd,64.80
2022-09-27T00:17:00,gfd,55.78
2022-09-27T00:18:00,gfd,25.78
2022-09-27T00:20:00,gfd,52.21
2022-09-27T00:21:00,gfd,30.00
2022-09-27T00:23:00,gfd,56.43
2022-09-27T00:24:00,gfd,30.00
2022-09-27T00:25:00,gfd,30.59
2022-09-27T00:27:00,gfd,55.78
2022-09-27T00:28:00,gfd,25.84
2022-09-27T00:30:00,gfd,56.37
2022-09-27T00:32:00,gfd,43.18
2022-09-27T00:33:00,gfd,25.84
2022-09-27T00:35:00,gfd,43.18
2022-09-27T00:37:00,gfd,43.18
2022-09-27T00:38:00,gfd,21.62
2022-09-27T00:40:00,gfd,43.18
2022-09-27T00:41:00,gfd,21.62
2022-09-27T00:43:00,gfd,47.40
2022-09-27T00:45:00,gfd,43.18
2022-09-27T00:47:00,gfd,39.02
2022-09-27T00:48:00,gfd,39.02
2022-09-27T00:49:00,gfd,21.56
2022-09-27T00:50:00,gfd,43.24
2022-09-27T00:52:00,gfd,38.96
2022-09-27T00:53:00,gfd,25.84
2022-09-27T00:55:00,gfd,38.96
2022-09-27T00:57:00,gfd,43.18
2022-09-27T00:59:00,gfd,39.02
2022-09-27T01:01:00,gfd,39.02
2022-09-27T01:03:00,gfd,38.38
2022-09-27T01:04:00,gfd,21.62
2022-09-27T01:06:00,gfd,34.80
2022-09-27T01:08:00,gfd,38.96
2022-09-27T01:10:00,gfd,39.02
2022-09-27T01:11:00,gfd,21.56
2022-09-27T01:13:00,gfd,38.44
2022-09-27T01:14:00,gfd,17.40
2022-09-27T01:16:00,gfd,38.96
2022-09-27T01:17:00,gfd,21.62
2022-09-27T01:19:00,gfd,34.80
2022-09-27T01:21:00,gfd,38.38
2022-09-27T01:23:00,gfd,43.18
2022-09-27T01:25:00,gfd,39.02
2022-09-27T01:27:00,gfd,39.02
2022-09-27T01:28:00,gfd,21.56
2022-09-27T01:30:00,gfd,39.02
2022-09-27T01:32:00,gfd,39.02
2022-09-27T01:34:00,gfd,38.38
2022-09-27T01:36:00,gfd,38.96
2022-09-27T01:38:00,gfd,39.02
2022-09-27T01:40:00,gfd,39.02
2022-09-27T01:42:00,gfd,34.16
2022-09-27T01:43:00,gfd,21.62
2022-09-27T01:45:00,gfd,34.80
2022-09-27T01:46:00,gfd,21.62
2022-09-27T01:48:00,gfd,34.75
2022-09-27T01:50:00,gfd,38.44
2022-09-27T01:51:00,gfd,17.40
2022-09-27T01:53:00,gfd,38.96
2022-09-27T01:54:00,gfd,17.40
2022-09-27T01:55:00,gfd,17.40
2022-09-27T01:57:00,gfd,38.44
2022-09-27T01:59:00,gfd,38.96
2022-09-27T02:01:00,gfd,34.80
2022-09-27T02:02:00,gfd,21.62
2022-09-27T02:04:00,gfd,34.22
2022-09-27T02:06:00,gfd,38.96
2022-09-27T02:08:00,gfd,34.80
2022-09-27T02:09:00,gfd,21.62
2022-09-27T02:10:00,gfd,17.40
2022-09-27T02:12:00,gfd,34.16
2022-09-27T02:14:00,gfd,39.02
2022-09-27T02:16:00,gfd,34.80
2022-09-27T02:18:00,gfd,38.38
2022-09-27T02:19:00,gfd,17.40
2022-09-27T02:21:00,gfd,39.02
2022-09-27T02:23:00,gfd,34.80
2022-09-27T02:25:00,gfd,38.38
2022-09-27T02:27:00,gfd,34.80
2022-09-27T02:29:00,gfd,34.80
2022-09-27T02:31:00,gfd,34.22
2022-09-27T02:33:00,gfd,38.96
2022-09-27T02:35:00,gfd,34.80
2022-09-27T02:37:00,gfd,34.22
2022-09-27T02:39:00,gfd,34.80
2022-09-27T02:40:00,gfd,17.40
2022-09-27T02:42:00,gfd,34.16
2022-09-27T02:43:00,gfd,17.40
2022-09-27T02:45:00,gfd,34.22
2022-09-27T02:47:00,gfd,34.80
2022-09-27T02:49:00,gfd,34.80
2022-09-27T02:51:00,gfd,34.16
2022-09-27T02:53:00,gfd,34.80
2022-09-27T02:55:00,gfd,39.02
2022-09-27T02:57:00,gfd,34.22
2022-09-27T02:59:00,gfd,34.80
2022-09-27T03:01:00,gfd,34.80
2022-09-27T03:03:00,gfd,38.38
2022-09-27T03:05:00,gfd,34.80
2022-09-27T03:07:00,gfd,34.80
2022-09-27T03:09:00,gfd,34.16
2022-09-27T03:11:00,gfd,39.02
2022-09-27T03:13:00,gfd,34.80
2022-09-27T03:14:00,gfd,16.82
2022-09-27T03:16:00,gfd,34.80
2022-09-27T03:17:00,gfd,17.40
2022-09-27T03:19:00,gfd,30.00
2022-09-27T03:20:00,gfd,17.34
2022-09-27T03:21:00,gfd,17.40
2022-09-27T03:23:00,gfd,34.22
2022-09-27T03:25:00,gfd,34.80
2022-09-27T03:27:00,gfd,34.80
2022-09-27T03:29:00,gfd,34.22
2022-09-27T03:31:00,gfd,34.80
2022-09-27T03:32:00,gfd,17.40
2022-09-27T03:34:00,gfd,34.16
2022-09-27T03:36:00,gfd,34.80
2022-09-27T03:38:00,gfd,34.22
2022-09-27T03:40:00,gfd,34.80
2022-09-27T03:42:00,gfd,38.96
2022-09-27T03:44:00,gfd,34.22
2022-09-27T03:46:00,gfd,34.80
2022-09-27T03:48:00,gfd,39.02
2022-09-27T03:50:00,gfd,34.16
2022-09-27T03:52:00,gfd,34.80
2022-09-27T03:54:00,gfd,34.80
2022-09-27T03:56:00,gfd,34.22
2022-09-27T03:58:00,gfd,34.80
2022-09-27T04:00:00,gfd,34.16
2022-09-27T04:01:00,gfd,17.40
2022-09-27T04:02:00,gfd,17.40
2022-09-27T04:04:00,gfd,39.02
2022-09-27T04:06:00,gfd,34.22
2022-09-27T04:08:00,gfd,34.75
2022-09-27T04:10:00,gfd,34.80
2022-09-27T04:12:00,gfd,34.22
2022-09-27T04:13:00,gfd,21.62
2022-09-27T04:14:00,gfd,17.40
2022-09-27T04:16:00,gfd,34.80
2022-09-27T04:18:00,gfd,34.16
2022-09-27T04:20:00,gfd,39.02
2022-09-27T04:21:00,gfd,17.40
2022-09-27T04:23:00,gfd,34.16
2022-09-27T04:24:00,gfd,13.24
2022-09-27T04:26:00,gfd,38.96
2022-09-27T04:28:00,gfd,34.22
2022-09-27T04:29:00,gfd,17.40
2022-09-27T04:31:00,gfd,34.80
2022-09-27T04:32:00,gfd,17.40
2022-09-27T04:33:00,gfd,16.82
2022-09-27T04:35:00,gfd,34.80
2022-09-27T04:36:00,gfd,17.34
2022-09-27T04:38:00,gfd,34.22
2022-09-27T04:39:00,gfd,17.40
2022-09-27T04:41:00,gfd,30.59
2022-09-27T04:42:00,gfd,16.82
2022-09-27T04:44:00,gfd,34.80
2022-09-27T04:46:00,gfd,34.80
2022-09-27T04:47:00,gfd,16.82
2022-09-27T04:48:00,gfd,17.40
2022-09-27T04:50:00,gfd,38.96
2022-09-27T04:51:00,gfd,17.40
2022-09-27T04:53:00,gfd,34.22
2022-09-27T04:55:00,gfd,34.80
2022-09-27T04:56:00,gfd,17.40
2022-09-27T04:58:00,gfd,34.16
2022-09-27T04:59:00,gfd,17.40
2022-09-27T05:01:00,gfd,34.80
2022-09-27T05:02:00,gfd,17.40
2022-09-27T05:04:00,gfd,34.22
2022-09-27T05:05:00,gfd,17.40
2022-09-27T05:07:00,gfd,34.80
2022-09-27T05:08:00,gfd,16.82
2022-09-27T05:10:00,gfd,38.96
2022-09-27T05:12:00,gfd,39.02
2022-09-27T05:13:00,gfd,17.40
2022-09-27T05:15:00,gfd,43.18
2022-09-27T05:16:00,gfd,17.40
2022-09-27T05:19:00,gfd,55.78
2022-09-27T05:21:00,gfd,39.02
2022-09-27T05:23:00,gfd,38.96
2022-09-27T05:24:00,gfd,17.40
2022-09-27T05:26:00,gfd,38.44
2022-09-27T05:28:00,gfd,38.96
2022-09-27T05:30:00,gfd,34.80
2022-09-27T05:32:00,gfd,34.22
2022-09-27T05:34:00,gfd,39.02
2022-09-27T05:36:00,gfd,34.75
2022-09-27T05:37:00,gfd,21.62
2022-09-27T05:39:00,gfd,34.22
2022-09-27T05:40:00,gfd,17.40
2022-09-27T05:41:00,gfd,17.40
2022-09-27T05:43:00,gfd,34.80
2022-09-27T05:45:00,gfd,34.16
2022-09-27T05:47:00,gfd,34.80
2022-09-27T05:48:00,gfd,21.62
2022-09-27T05:50:00,gfd,34.22
2022-09-27T05:51:00,gfd,34.22
2022-09-27T05:52:00,gfd,38.96
2022-09-27T05:53:00,gfd,17.40
2022-09-27T05:55:00,gfd,39.02
2022-09-27T05:56:00,gfd,21.56
2022-09-27T05:58:00,gfd,39.02
2022-09-27T06:00:00,gfd,34.22
2022-09-27T06:02:00,gfd,38.96
2022-09-27T06:03:00,gfd,17.40
2022-09-27T06:05:00,gfd,30.00
2022-09-27T06:07:00,gfd,34.80
2022-09-27T06:09:00,gfd,34.22
2022-09-27T06:11:00,gfd,38.96
2022-09-27T06:13:00,gfd,30.64
2022-09-27T06:15:00,gfd,34.16
2022-09-27T06:16:00,gfd,17.40
2022-09-27T06:18:00,gfd,34.22
2022-09-27T06:20:00,gfd,39.02
2022-09-27T06:21:00,gfd,17.40
2022-09-27T06:23:00,gfd,34.75
2022-09-27T06:24:00,gfd,17.40
2022-09-27T06:26:00,gfd,38.44
2022-09-27T06:27:00,gfd,17.40
2022-09-27T06:29:00,gfd,34.80
2022-09-27T06:31:00,gfd,34.16
2022-09-27T06:33:00,gfd,30.64
2022-09-27T06:35:00,gfd,34.16
2022-09-27T06:36:00,gfd,17.40
2022-09-27T06:38:00,gfd,34.80
2022-09-27T06:40:00,gfd,30.00
2022-09-27T06:42:00,gfd,34.80
2022-09-27T06:44:00,gfd,39.02
2022-09-27T06:45:00,gfd,16.76
2022-09-27T06:47:00,gfd,34.80
2022-09-27T06:48:00,gfd,17.40
2022-09-27T06:50:00,gfd,34.22
2022-09-27T06:52:00,gfd,34.80
2022-09-27T06:53:00,gfd,17.40
2022-09-27T06:55:00,gfd,34.16
2022-09-27T06:57:00,gfd,34.80
2022-09-27T06:58:00,gfd,17.40
2022-09-27T07:00:00,gfd,34.22
2022-09-27T07:02:00,gfd,34.80
2022-09-27T07:04:00,gfd,34.80
2022-09-27T07:06:00,gfd,34.22
2022-09-27T07:07:00,gfd,17.40
2022-09-27T07:08:00,gfd,17.34
2022-09-27T07:10:00,gfd,34.22
2022-09-27T07:11:00,gfd,17.40
2022-09-27T07:12:00,gfd,21.62
2022-09-27T07:14:00,gfd,34.80
2022-09-27T07:16:00,gfd,43.18
2022-09-27T07:17:00,gfd,17.40
2022-09-27T07:19:00,gfd,38.38
2022-09-27T07:21:00,gfd,39.02
2022-09-27T07:23:00,gfd,38.96
2022-09-27T07:24:00,gfd,21.62
2022-09-27T07:26:00,gfd,34.80
2022-09-27T07:27:00,gfd,21.62
2022-09-27T07:29:00,gfd,34.16
2022-09-27T07:30:00,gfd,17.40
2022-09-27T07:32:00,gfd,51.62
2022-09-27T07:33:00,gfd,51.62
2022-09-27T07:34:00,gfd,43.18
2022-09-27T07:35:00,gfd,17.40
2022-09-27T07:36:00,gfd,17.40
2022-09-27T07:37:00,gfd,47.40
2022-09-27T07:38:00,gfd,21.62
2022-09-27T07:40:00,gfd,47.99
2022-09-27T07:41:00,gfd,21.62
2022-09-27T07:43:00,gfd,47.40
2022-09-27T07:45:00,gfd,43.18
2022-09-27T07:46:00,gfd,21.62
2022-09-27T07:49:00,gfd,47.34
2022-09-27T07:50:00,gfd,43.24
2022-09-27T07:51:00,gfd,30.00
2022-09-27T07:53:00,gfd,47.99
2022-09-27T07:54:00,gfd,25.78
2022-09-27T07:55:00,gfd,21.62
2022-09-27T07:57:00,gfd,51.62
2022-09-27T07:58:00,gfd,21.56
2022-09-27T08:00:00,gfd,52.21
2022-09-27T08:02:00,gfd,47.40
2022-09-27T08:04:00,gfd,47.40
2022-09-27T08:06:00,gfd,43.18
2022-09-27T08:07:00,gfd,25.84
2022-09-27T08:08:00,gfd,25.78
2022-09-27T08:09:00,gfd,26.37
2022-09-27T08:11:00,gfd,43.24
2022-09-27T08:12:00,gfd,21.56
2022-09-27T08:13:00,gfd,21.62
2022-09-27T08:15:00,gfd,47.40
2022-09-27T08:16:00,gfd,34.22
2022-09-27T08:18:00,gfd,52.21
2022-09-27T08:19:00,gfd,21.56
2022-09-27T08:21:00,gfd,47.40
2022-09-27T08:23:00,gfd,43.18
2022-09-27T08:24:00,gfd,21.62
2022-09-27T08:26:00,gfd,47.40
2022-09-27T08:28:00,gfd,56.43
2022-09-27T08:29:00,gfd,25.78
2022-09-27T08:30:00,gfd,21.62
2022-09-27T08:31:00,gfd,21.56
2022-09-27T08:33:00,gfd,51.62
2022-09-27T08:35:00,gfd,56.37
2022-09-27T08:36:00,gfd,30.00
2022-09-27T08:38:00,gfd,52.21
2022-09-27T08:40:00,gfd,64.80
2022-09-27T08:42:00,gfd,64.80
2022-09-27T08:43:00,gfd,34.22
2022-09-27T08:45:00,gfd,52.21
2022-09-27T08:46:00,gfd,25.78
2022-09-27T08:48:00,gfd,56.43
2022-09-27T08:50:00,gfd,60.00
2022-09-27T08:51:00,gfd,26.37
2022-09-27T08:53:00,gfd,60.00
2022-09-27T08:55:00,gfd,69.61
2022-09-27T08:56:00,gfd,30.00
2022-09-27T08:58:00,gfd,60.59
2022-09-27T08:59:00,gfd,34.22
2022-09-27T09:01:00,gfd,56.37
2022-09-27T09:03:00,gfd,51.62
2022-09-27T09:05:00,gfd,47.99
2022-09-27T09:07:00,gfd,55.84
2022-09-27T09:08:00,gfd,25.78
2022-09-27T09:10:00,gfd,47.99
2022-09-27T09:12:00,gfd,47.40
2022-09-27T09:13:00,gfd,21.62
2022-09-27T09:15:00,gfd,64.80
2022-09-27T09:17:00,gfd,47.40
2022-09-27T09:19:00,gfd,51.56
2022-09-27T09:20:00,gfd,21.62
2022-09-27T09:21:00,gfd,26.37
2022-09-27T09:23:00,gfd,55.84
2022-09-27T09:25:00,gfd,56.37
2022-09-27T09:27:00,gfd,64.80
2022-09-27T09:29:00,gfd,60.59
2022-09-27T09:31:00,gfd,55.84
2022-09-27T09:32:00,gfd,25.78
2022-09-27T09:34:00,gfd,64.80
2022-09-27T09:36:00,gfd,60.59
2022-09-27T09:38:00,gfd,51.62
2022-09-27T09:39:00,gfd,30.59
2022-09-27T09:41:00,gfd,51.62
2022-09-27T09:44:00,gfd,52.21
2022-09-27T09:45:00,gfd,55.78
2022-09-27T09:46:00,gfd,26.43
2022-09-27T09:48:00,gfd,60.00
2022-09-27T09:49:00,gfd,30.59
2022-09-27T09:51:00,gfd,47.40
2022-09-27T09:53:00,gfd,64.80
2022-09-27T09:54:00,gfd,21.56
2022-09-27T09:55:00,gfd,25.84
2022-09-27T09:57:00,gfd,52.21
2022-09-27T09:59:00,gfd,51.56
2022-09-27T10:01:00,gfd,51.62
2022-09-27T10:03:00,gfd,47.99
2022-09-27T10:05:00,gfd,47.40
2022-09-27T10:07:00,gfd,47.40
2022-09-27T10:09:00,gfd,56.37
2022-09-27T10:10:00,gfd,21.62
2022-09-27T10:12:00,gfd,51.62
2022-09-27T10:13:00,gfd,21.56
2022-09-27T10:14:00,gfd,21.62
2022-09-27T10:16:00,gfd,47.40
2022-09-27T10:18:00,gfd,47.40
2022-09-27T10:19:00,gfd,34.80
2022-09-27T10:21:00,gfd,43.18
2022-09-27T10:23:00,gfd,51.62
2022-09-27T10:24:00,gfd,17.40
2022-09-27T10:26:00,gfd,43.18
2022-09-27T10:27:00,gfd,25.78
2022-09-27T10:28:00,gfd,21.62
2022-09-27T10:30:00,gfd,43.18
2022-09-27T10:31:00,gfd,21.62
2022-09-27T10:33:00,gfd,47.99
2022-09-27T10:34:00,gfd,21.62
2022-09-27T10:35:00,gfd,21.56
2022-09-27T10:36:00,gfd,21.62
2022-09-27T10:38:00,gfd,43.18
2022-09-27T10:40:00,gfd,43.24
2022-09-27T10:42:00,gfd,51.56
2022-09-27T10:44:00,gfd,47.40
2022-09-27T10:46:00,gfd,43.18
2022-09-27T10:47:00,gfd,21.62
2022-09-27T10:49:00,gfd,43.18
2022-09-27T10:51:00,gfd,47.40
2022-09-27T10:53:00,gfd,48.05
2022-09-27T10:54:00,gfd,30.00
2022-09-27T10:55:00,gfd,25.78
2022-09-27T10:57:00,gfd,47.40
2022-09-27T10:58:00,gfd,26.37
2022-09-27T11:00:00,gfd,43.24
2022-09-27T11:02:00,gfd,51.56
2022-09-27T11:03:00,gfd,21.62
2022-09-27T11:05:00,gfd,47.40
2022-09-27T11:07:00,gfd,43.18
2022-09-27T11:09:00,gfd,47.40
2022-09-27T11:10:00,gfd,21.62
2022-09-27T11:11:00,gfd,17.40
2022-09-27T11:13:00,gfd,43.18
2022-09-27T11:15:00,gfd,43.18
2022-09-27T11:17:00,gfd,47.40
2022-09-27T11:19:00,gfd,43.24
2022-09-27T11:21:00,gfd,38.96
2022-09-27T11:23:00,gfd,43.18
2022-09-27T11:24:00,gfd,21.62
2022-09-27T11:25:00,gfd,21.62
2022-09-27T11:27:00,gfd,43.18
2022-09-27T11:28:00,gfd,21.62
2022-09-27T11:30:00,gfd,43.18
2022-09-27T11:32:00,gfd,43.18
2022-09-27T11:33:00,gfd,21.62
2022-09-27T11:35:00,gfd,43.18
2022-09-27T11:37:00,gfd,39.02
2022-09-27T11:39:00,gfd,47.40
2022-09-27T11:41:00,gfd,43.18
2022-09-27T11:42:00,gfd,21.62
2022-09-27T11:44:00,gfd,38.96
2022-09-27T11:45:00,gfd,21.62
2022-09-27T11:47:00,gfd,43.18
2022-09-27T11:49:00,gfd,43.18
2022-09-27T11:50:00,gfd,21.62
2022-09-27T11:52:00,gfd,43.18
2022-09-27T11:53:00,gfd,21.62
2022-09-27T11:55:00,gfd,43.18
2022-09-27T11:57:00,gfd,39.02
2022-09-27T11:59:00,gfd,43.18
2022-09-27T12:01:00,gfd,51.62
2022-09-27T12:03:00,gfd,47.40
2022-09-27T12:04:00,gfd,21.56
2022-09-27T12:06:00,gfd,43.24
2022-09-27T12:08:00,gfd,38.96
2022-09-27T12:09:00,gfd,21.62
2022-09-27T12:11:00,gfd,43.18
2022-09-27T12:12:00,gfd,21.62
2022-09-27T12:14:00,gfd,38.96
2022-09-27T12:15:00,gfd,21.62
2022-09-27T12:17:00,gfd,43.18
2022-09-27T12:18:00,gfd,17.40
2022-09-27T12:20:00,gfd,43.24
2022-09-27T12:21:00,gfd,21.56
2022-09-27T12:22:00,gfd,25.84
2022-09-27T12:24:00,gfd,47.34
2022-09-27T12:26:00,gfd,43.24
2022-09-27T12:28:00,gfd,43.18
2022-09-27T12:30:00,gfd,52.21
2022-09-27T12:32:00,gfd,42.60
2022-09-27T12:34:00,gfd,47.99
2022-09-27T12:36:00,gfd,43.18
2022-09-27T12:38:00,gfd,43.24
2022-09-27T12:40:00,gfd,51.56
2022-09-27T12:42:00,gfd,43.24
2022-09-27T12:44:00,gfd,38.96
2022-09-27T12:46:00,gfd,39.02
2022-09-27T12:48:00,gfd,51.56
2022-09-27T12:50:00,gfd,43.24
2022-09-27T12:52:00,gfd,47.40
2022-09-27T12:54:00,gfd,38.96
2022-09-27T12:55:00,gfd,21.62
2022-09-27T12:57:00,gfd,47.40
2022-09-27T12:59:00,gfd,43.18
2022-09-27T13:01:00,gfd,39.02
2022-09-27T13:03:00,gfd,47.40
2022-09-27T13:04:00,gfd,21.56
2022-09-27T13:05:00,gfd,21.62
2022-09-27T13:06:00,gfd,21.62
2022-09-27T13:08:00,gfd,47.99
2022-09-27T13:10:00,gfd,42.60
2022-09-27T13:11:00,gfd,17.40
2022-09-27T13:13:00,gfd,38.96
2022-09-27T13:15:00,gfd,43.24
2022-09-27T13:17:00,gfd,38.96
2022-09-27T13:19:00,gfd,47.40
2022-09-27T13:21:00,gfd,47.40
2022-09-27T13:22:00,gfd,21.62
2022-09-27T13:24:00,gfd,52.21
2022-09-27T13:26:00,gfd,43.18
2022-09-27T13:28:00,gfd,43.18
2022-09-27T13:30:00,gfd,43.24
2022-09-27T13:31:00,gfd,17.40
2022-09-27T13:33:00,gfd,47.40
2022-09-27T13:34:00,gfd,21.56
2022-09-27T13:35:00,gfd,25.84
2022-09-27T13:37:00,gfd,43.18
2022-09-27T13:38:00,gfd,21.56
2022-09-27T13:40:00,gfd,43.24
2022-09-27T13:42:00,gfd,43.18
2022-09-27T13:43:00,gfd,21.62
2022-09-27T13:45:00,gfd,43.18
2022-09-27T13:46:00,gfd,25.78
2022-09-27T13:48:00,gfd,52.21
2022-09-27T13:50:00,gfd,43.18
2022-09-27T13:52:00,gfd,43.24
2022-09-27T13:54:00,gfd,47.40
2022-09-27T13:56:00,gfd,43.18
2022-09-27T13:58:00,gfd,43.18
2022-09-27T13:59:00,gfd,21.62
2022-09-27T14:00:00,gfd,21.56
2022-09-27T14:02:00,gfd,43.24
2022-09-27T14:03:00,gfd,21.56
2022-09-27T14:05:00,gfd,43.24
2022-09-27T14:06:00,gfd,21.56
2022-09-27T14:08:00,gfd,43.24
2022-09-27T14:10:00,gfd,38.38
2022-09-27T14:12:00,gfd,43.77
2022-09-27T14:14:00,gfd,43.24
2022-09-27T14:15:00,gfd,25.78
2022-09-27T14:17:00,gfd,43.18
2022-09-27T14:19:00,gfd,39.02
2022-09-27T14:21:00,gfd,43.18
2022-09-27T14:22:00,gfd,21.62
2022-09-27T14:24:00,gfd,47.40
2022-09-27T14:26:00,gfd,43.18
2022-09-27T14:28:00,gfd,43.18
2022-09-27T14:30:00,gfd,43.24
2022-09-27T14:32:00,gfd,38.96
2022-09-27T14:34:00,gfd,43.24
2022-09-27T14:36:00,gfd,47.40
2022-09-27T14:37:00,gfd,21.56
2022-09-27T14:39:00,gfd,43.18
2022-09-27T14:40:00,gfd,21.62
2022-09-27T14:42:00,gfd,47.40
2022-09-27T14:44:00,gfd,39.02
2022-09-27T14:46:00,gfd,43.18
2022-09-27T14:47:00,gfd,21.62
2022-09-27T14:49:00,gfd,38.38
2022-09-27T14:50:00,gfd,22.21
2022-09-27T14:52:00,gfd,38.38
2022-09-27T14:53:00,gfd,26.43
2022-09-27T14:55:00,gfd,51.56
2022-09-27T14:57:00,gfd,56.43
2022-09-27T14:59:00,gfd,55.78
2022-09-27T15:00:00,gfd,25.84
2022-09-27T15:01:00,gfd,26.37
2022-09-27T15:03:00,gfd,51.62
2022-09-27T15:05:00,gfd,47.40
2022-09-27T15:07:00,gfd,47.40
2022-09-27T15:08:00,gfd,26.37
2022-09-27T15:10:00,gfd,47.40
2022-09-27T15:11:00,gfd,30.00
2022-09-27T15:13:00,gfd,52.21
2022-09-27T15:14:00,gfd,25.78
2022-09-27T15:16:00,gfd,47.40
2022-09-27T15:18:00,gfd,56.43
2022-09-27T15:19:00,gfd,21.62
2022-09-27T15:20:00,gfd,20.98
2022-09-27T15:22:00,gfd,56.43
2022-09-27T15:23:00,gfd,21.56
2022-09-27T15:25:00,gfd,43.18
2022-09-27T15:27:00,gfd,47.40
2022-09-27T15:28:00,gfd,26.43
2022-09-27T15:29:00,gfd,25.78
2022-09-27T15:31:00,gfd,47.40
2022-09-27T15:33:00,gfd,56.43
2022-09-27T15:34:00,gfd,21.56
2022-09-27T15:36:00,gfd,47.40
2022-09-27T15:38:00,gfd,47.40
2022-09-27T15:39:00,gfd,30.00
2022-09-27T15:41:00,gfd,39.02
2022-09-27T15:43:00,gfd,47.40
2022-09-27T15:44:00,gfd,21.62
2022-09-27T15:45:00,gfd,26.37
2022-09-27T15:47:00,gfd,47.40
2022-09-27T15:49:00,gfd,47.40
2022-09-27T15:51:00,gfd,47.40
2022-09-27T15:53:00,gfd,43.18
2022-09-27T15:55:00,gfd,43.24
2022-09-27T15:56:00,gfd,25.78
2022-09-27T15:57:00,gfd,26.37
2022-09-27T15:59:00,gfd,43.24
2022-09-27T16:00:00,gfd,21.56
2022-09-27T16:01:00,gfd,16.82
2022-09-27T16:03:00,gfd,39.02
2022-09-27T16:04:00,gfd,21.56
2022-09-27T16:06:00,gfd,39.02
2022-09-27T16:08:00,gfd,47.40
2022-09-27T16:09:00,gfd,21.62
2022-09-27T16:11:00,gfd,47.34
2022-09-27T16:12:00,gfd,17.40
2022-09-27T16:13:00,gfd,21.62
2022-09-27T16:15:00,gfd,47.40
2022-09-27T16:16:00,gfd,21.62
2022-09-27T16:17:00,gfd,30.59
2022-09-27T16:18:00,gfd,17.40
2022-09-27T16:20:00,gfd,47.40
2022-09-27T16:22:00,gfd,43.18
2022-09-27T16:24:00,gfd,39.02
2022-09-27T16:25:00,gfd,16.76
2022-09-27T16:27:00,gfd,39.02
2022-09-27T16:28:00,gfd,21.62
2022-09-27T16:30:00,gfd,47.40
2022-09-27T16:32:00,gfd,43.18
2022-09-27T16:34:00,gfd,43.18
2022-09-27T16:36:00,gfd,43.18
2022-09-27T16:37:00,gfd,21.62
2022-09-27T16:39:00,gfd,43.18
2022-09-27T16:40:00,gfd,21.62
2022-09-27T16:42:00,gfd,47.99
2022-09-27T16:44:00,gfd,38.44
2022-09-27T16:46:00,gfd,47.99
2022-09-27T16:48:00,gfd,47.40
2022-09-27T16:49:00,gfd,21.56
2022-09-27T16:51:00,gfd,47.40
2022-09-27T16:53:00,gfd,47.40
2022-09-27T16:55:00,gfd,51.62
2022-09-27T16:57:00,gfd,47.99
2022-09-27T16:59:00,gfd,43.18
2022-09-27T17:01:00,gfd,47.40
2022-09-27T17:02:00,gfd,21.62
2022-09-27T17:04:00,gfd,43.18
2022-09-27T17:06:00,gfd,43.24
2022-09-27T17:08:00,gfd,51.56
2022-09-27T17:09:00,gfd,21.62
2022-09-27T17:11:00,gfd,47.99
2022-09-27T17:12:00,gfd,21.62
2022-09-27T17:14:00,gfd,43.18
2022-09-27T17:15:00,gfd,25.78
2022-09-27T17:17:00,gfd,43.24
2022-09-27T17:19:00,gfd,47.40
2022-09-27T17:20:00,gfd,21.56
2022-09-27T17:22:00,gfd,43.18
2022-09-27T17:23:00,gfd,25.84
2022-09-27T17:25:00,gfd,52.21
2022-09-27T17:26:00,gfd,21.56
2022-09-27T17:28:00,gfd,51.62
2022-09-27T17:29:00,gfd,21.62
2022-09-27T17:31:00,gfd,55.78
2022-09-27T17:33:00,gfd,43.77
2022-09-27T17:35:00,gfd,47.40
2022-09-27T17:37:00,gfd,55.84
2022-09-27T17:39:00,gfd,52.21
2022-09-27T17:40:00,gfd,30.00
2022-09-27T17:41:00,gfd,30.59
2022-09-27T17:43:00,gfd,51.56
2022-09-27T17:44:00,gfd,25.84
2022-09-27T17:45:00,gfd,25.78
2022-09-27T17:47:00,gfd,56.43
2022-09-27T17:49:00,gfd,51.56
2022-09-27T17:50:00,gfd,30.64
2022-09-27T17:52:00,gfd,51.56
2022-09-27T17:54:00,gfd,56.43
2022-09-27T17:56:00,gfd,60.59
2022-09-27T17:57:00,gfd,25.78
2022-09-27T17:58:00,gfd,25.84
2022-09-27T18:00:00,gfd,51.56
2022-09-27T18:02:00,gfd,47.99
2022-09-27T18:03:00,gfd,25.84
2022-09-27T18:05:00,gfd,47.40
2022-09-27T18:07:00,gfd,47.40
2022-09-27T18:09:00,gfd,43.18
2022-09-27T18:11:00,gfd,47.40
2022-09-27T18:13:00,gfd,56.43
2022-09-27T18:15:00,gfd,51.56
2022-09-27T18:17:00,gfd,52.21
2022-09-27T18:19:00,gfd,64.80
2022-09-27T18:21:00,gfd,55.78
2022-09-27T18:22:00,gfd,30.64
2022-09-27T18:23:00,gfd,25.78
2022-09-27T18:25:00,gfd,56.37
