#datetime,building,power
2023-07-25T00:01:00,emw,6.00
2023-07-25T00:05:00,emw,6.00
2023-07-25T00:07:00,emw,6.00
2023-07-25T00:11:00,emw,12.00
2023-07-25T00:12:00,emw,6.00
2023-07-25T00:14:00,emw,6.00
2023-07-25T00:15:00,emw,6.00
2023-07-25T00:18:00,emw,6.01
2023-07-25T00:22:00,emw,6.00
2023-07-25T00:23:00,emw,6.00
2023-07-25T00:28:00,emw,6.00
2023-07-25T00:29:00,emw,6.00
2023-07-25T00:34:00,emw,6.01
2023-07-25T00:35:00,emw,6.00
2023-07-25T00:40:00,emw,6.00
2023-07-25T00:41:00,emw,6.00
2023-07-25T00:45:00,emw,6.00
2023-07-25T00:49:00,emw,6.01
2023-07-25T00:51:00,emw,6.00
2023-07-25T00:55:00,emw,6.00
2023-07-25T00:59:00,emw,6.00
2023-07-25T01:01:00,emw,6.00
2023-07-25T01:04:00,emw,6.01
2023-07-25T01:07:00,emw,6.00
2023-07-25T01:10:00,emw,6.00
2023-07-25T01:13:00,emw,6.00
2023-07-25T01:15:00,emw,6.00
2023-07-25T01:17:00,emw,12.00
2023-07-25T01:18:00,emw,6.00
2023-07-25T01:20:00,emw,12.00
2023-07-25T01:24:00,emw,6.01
2023-07-25T01:26:00,emw,6.00
2023-07-25T01:29:00,emw,6.00
2023-07-25T01:33:00,emw,6.00
2023-07-25T01:35:00,emw,6.00
2023-07-25T01:39:00,emw,6.01
2023-07-25T01:43:00,emw,6.00
2023-07-25T01:47:00,emw,6.00
2023-07-25T01:53:00,emw,6.00
2023-07-25T01:56:00,emw,6.00
2023-07-25T02:00:00,emw,6.01
2023-07-25T02:04:00,emw,6.00
2023-07-25T02:08:00,emw,6.00
2023-07-25T02:11:00,emw,6.00
2023-07-25T02:15:00,emw,6.00
2023-07-25T02:19:00,emw,6.01
2023-07-25T02:24:00,emw,6.00
2023-07-25T02:27:00,emw,6.00
2023-07-25T02:31:00,emw,6.00
2023-07-25T02:34:00,emw,6.00
2023-07-25T02:38:00,emw,6.01
2023-07-25T02:43:00,emw,6.00
2023-07-25T02:46:00,emw,6.00
2023-07-25T02:51:00,emw,6.00
2023-07-25T02:54:00,emw,6.00
2023-07-25T02:58:00,emw,6.01
2023-07-25T03:03:00,emw,6.00
2023-07-25T03:06:00,emw,6.00
2023-07-25T03:10:00,emw,6.00
2023-07-25T03:15:00,emw,6.00
2023-07-25T03:19:00,emw,6.01
2023-07-25T03:22:00,emw,6.00
2023-07-25T03:27:00,emw,6.00
2023-07-25T03:29:00,emw,6.00
2023-07-25T03:34:00,emw,6.00
2023-07-25T03:37:00,emw,6.01
2023-07-25T03:41:00,emw,6.00
2023-07-25T03:45:00,emw,6.00
2023-07-25T03:50:00,emw,6.00
2023-07-25T03:55:00,emw,6.00
2023-07-25T03:57:00,emw,6.01
2023-07-25T04:01:00,emw,6.00
2023-07-25T04:06:00,emw,6.00
2023-07-25T04:09:00,emw,6.00
2023-07-25T04:12:00,emw,6.00
2023-07-25T04:15:00,emw,6.01
2023-07-25T04:20:00,emw,6.00
2023-07-25T04:24:00,emw,6.00
2023-07-25T04:28:00,emw,6.00
2023-07-25T04:32:00,emw,6.00
2023-07-25T04:37:00,emw,6.01
2023-07-25T04:41:00,emw,6.00
2023-07-25T04:45:00,emw,6.00
2023-07-25T04:48:00,emw,6.00
2023-07-25T04:53:00,emw,6.00
2023-07-25T04:57:00,emw,6.01
2023-07-25T04:59:00,emw,6.00
2023-07-25T05:04:00,emw,6.00
2023-07-25T05:08:00,emw,6.00
2023-07-25T05:12:00,emw,6.00
2023-07-25T05:16:00,emw,6.01
2023-07-25T05:19:00,emw,6.00
2023-07-25T05:23:00,emw,6.00
2023-07-25T05:26:00,emw,6.00
2023-07-25T05:28:00,emw,6.00
2023-07-25T05:31:00,emw,6.01
2023-07-25T05:34:00,emw,6.00
2023-07-25T05:37:00,emw,6.00
2023-07-25T05:40:00,emw,6.00
2023-07-25T05:43:00,emw,6.00
2023-07-25T05:44:00,emw,6.01
2023-07-25T05:47:00,emw,12.00
2023-07-25T05:48:00,emw,6.00
2023-07-25T05:50:00,emw,18.00
2023-07-25T05:53:00,emw,6.00
2023-07-25T05:55:00,emw,6.00
2023-07-25T05:58:00,emw,6.00
2023-07-25T06:02:00,emw,6.01
2023-07-25T06:04:00,emw,6.00
2023-07-25T06:07:00,emw,6.00
2023-07-25T06:10:00,emw,6.00
2023-07-25T06:12:00,emw,6.00
2023-07-25T06:16:00,emw,6.01
2023-07-25T06:19:00,emw,6.00
2023-07-25T06:23:00,emw,6.00
2023-07-25T06:26:00,emw,6.00
2023-07-25T06:28:00,emw,6.00
2023-07-25T06:31:00,emw,6.01
2023-07-25T06:35:00,emw,6.00
2023-07-25T06:39:00,emw,6.00
2023-07-25T06:43:00,emw,6.00
2023-07-25T06:46:00,emw,6.00
2023-07-25T06:51:00,emw,6.01
2023-07-25T06:54:00,emw,6.00
2023-07-25T06:58:00,emw,6.00
2023-07-25T07:01:00,emw,6.00
2023-07-25T07:05:00,emw,6.00
2023-07-25T07:07:00,emw,6.01
2023-07-25T07:12:00,emw,6.00
2023-07-25T07:14:00,emw,6.00
2023-07-25T07:17:00,emw,6.00
2023-07-25T07:21:00,emw,6.00
2023-07-25T07:25:00,emw,6.01
2023-07-25T07:28:00,emw,6.00
2023-07-25T07:32:00,emw,6.00
2023-07-25T07:35:00,emw,6.00
2023-07-25T07:37:00,emw,6.00
2023-07-25T07:39:00,emw,6.01
2023-07-25T07:41:00,emw,12.00
2023-07-25T07:42:00,emw,6.00
2023-07-25T07:44:00,emw,12.00
2023-07-25T07:45:00,emw,6.00
2023-07-25T07:47:00,emw,6.00
2023-07-25T07:50:00,emw,6.00
2023-07-25T07:53:00,emw,6.00
2023-07-25T07:56:00,emw,6.01
2023-07-25T07:57:00,emw,6.00
2023-07-25T08:00:00,emw,6.00
2023-07-25T08:03:00,emw,6.00
2023-07-25T08:04:00,emw,6.00
2023-07-25T08:08:00,emw,12.00
2023-07-25T08:09:00,emw,6.00
2023-07-25T08:10:00,emw,6.00
2023-07-25T08:12:00,emw,18.00
2023-07-25T08:14:00,emw,12.00
2023-07-25T08:16:00,emw,12.00
2023-07-25T08:18:00,emw,6.00
2023-07-25T08:22:00,emw,6.00
2023-07-25T08:24:00,emw,6.00
2023-07-25T08:26:00,emw,6.00
2023-07-25T08:28:00,emw,6.01
2023-07-25T08:30:00,emw,6.00
2023-07-25T08:32:00,emw,6.00
2023-07-25T08:33:00,emw,6.00
2023-07-25T08:34:00,emw,6.00
2023-07-25T08:36:00,emw,6.01
2023-07-25T08:38:00,emw,6.00
2023-07-25T08:40:00,emw,6.00
2023-07-25T08:41:00,emw,6.00
2023-07-25T08:43:00,emw,6.00
2023-07-25T08:44:00,emw,6.01
2023-07-25T08:46:00,emw,6.00
2023-07-25T08:48:00,emw,18.00
2023-07-25T08:49:00,emw,6.01
2023-07-25T08:51:00,emw,12.00
2023-07-25T08:52:00,emw,12.00
2023-07-25T08:54:00,emw,12.00
2023-07-25T08:56:00,emw,12.00
2023-07-25T08:59:00,emw,12.00
2023-07-25T09:01:00,emw,18.00
2023-07-25T09:03:00,emw,12.00
2023-07-25T09:05:00,emw,12.00
2023-07-25T09:08:00,emw,12.00
2023-07-25T09:10:00,emw,24.01
2023-07-25T09:11:00,emw,17.99
2023-07-25T09:14:00,emw,18.00
2023-07-25T09:16:00,emw,12.00
2023-07-25T09:17:00,emw,12.01
2023-07-25T09:19:00,emw,5.99
2023-07-25T09:21:00,emw,12.00
2023-07-25T09:22:00,emw,6.01
2023-07-25T09:23:00,emw,6.01
2023-07-25T09:25:00,emw,12.00
2023-07-25T09:26:00,emw,12.00
2023-07-25T09:28:00,emw,18.00
2023-07-25T09:29:00,emw,12.00
2023-07-25T09:31:00,emw,12.00
2023-07-25T09:33:00,emw,12.00
2023-07-25T09:35:00,emw,18.00
2023-07-25T09:37:00,emw,12.00
2023-07-25T09:39:00,emw,6.01
2023-07-25T09:41:00,emw,18.00
2023-07-25T09:44:00,emw,12.00
2023-07-25T09:46:00,emw,12.00
2023-07-25T09:47:00,emw,6.01
2023-07-25T09:49:00,emw,12.00
2023-07-25T09:50:00,emw,6.01
2023-07-25T09:52:00,emw,12.00
2023-07-25T09:53:00,emw,5.99
2023-07-25T09:55:00,emw,12.01
2023-07-25T09:56:00,emw,5.99
2023-07-25T09:58:00,emw,12.00
2023-07-25T10:00:00,emw,12.01
2023-07-25T10:02:00,emw,17.99
2023-07-25T10:03:00,emw,12.01
2023-07-25T10:04:00,emw,12.00
2023-07-25T10:05:00,emw,5.99
2023-07-25T10:07:00,emw,30.00
2023-07-25T10:08:00,emw,12.01
2023-07-25T10:10:00,emw,23.99
2023-07-25T10:12:00,emw,23.99
2023-07-25T10:14:00,emw,12.01
2023-07-25T10:16:00,emw,12.00
2023-07-25T10:18:00,emw,12.00
2023-07-25T10:20:00,emw,12.00
2023-07-25T10:21:00,emw,6.01
2023-07-25T10:23:00,emw,18.00
2023-07-25T10:24:00,emw,5.99
2023-07-25T10:26:00,emw,24.01
2023-07-25T10:28:00,emw,23.99
2023-07-25T10:29:00,emw,12.00
2023-07-25T10:30:00,emw,12.00
2023-07-25T10:32:00,emw,24.01
2023-07-25T10:34:00,emw,18.00
2023-07-25T10:36:00,emw,12.00
2023-07-25T10:38:00,emw,12.00
2023-07-25T10:39:00,emw,6.01
2023-07-25T10:41:00,emw,17.99
2023-07-25T10:43:00,emw,12.01
2023-07-25T10:44:00,emw,5.99
2023-07-25T10:45:00,emw,6.01
2023-07-25T10:47:00,emw,18.00
2023-07-25T10:49:00,emw,12.00
2023-07-25T10:51:00,emw,18.00
2023-07-25T10:52:00,emw,12.00
2023-07-25T10:53:00,emw,12.00
2023-07-25T10:54:00,emw,12.00
2023-07-25T10:56:00,emw,24.01
2023-07-25T10:57:00,emw,12.00
2023-07-25T10:59:00,emw,18.00
2023-07-25T11:01:00,emw,12.00
2023-07-25T11:03:00,emw,18.00
2023-07-25T11:04:00,emw,12.00
2023-07-25T11:07:00,emw,12.00
2023-07-25T11:09:00,emw,18.00
2023-07-25T11:10:00,emw,18.00
2023-07-25T11:12:00,emw,5.99
2023-07-25T11:14:00,emw,18.00
2023-07-25T11:15:00,emw,12.00
2023-07-25T11:16:00,emw,18.00
2023-07-25T11:19:00,emw,23.99
2023-07-25T11:21:00,emw,24.01
2023-07-25T11:22:00,emw,23.99
2023-07-25T11:25:00,emw,24.01
2023-07-25T11:27:00,emw,23.99
2023-07-25T11:28:00,emw,23.99
2023-07-25T11:31:00,emw,30.00
2023-07-25T11:32:00,emw,12.01
2023-07-25T11:34:00,emw,47.99
2023-07-25T11:36:00,emw,18.00
2023-07-25T11:38:00,emw,30.00
2023-07-25T11:40:00,emw,36.01
2023-07-25T11:43:00,emw,23.99
2023-07-25T11:44:00,emw,6.01
2023-07-25T11:46:00,emw,23.99
2023-07-25T11:47:00,emw,12.00
2023-07-25T11:48:00,emw,6.01
2023-07-25T11:50:00,emw,12.00
2023-07-25T11:51:00,emw,6.01
2023-07-25T11:53:00,emw,12.00
2023-07-25T11:55:00,emw,30.00
2023-07-25T11:57:00,emw,23.99
2023-07-25T11:59:00,emw,24.01
2023-07-25T12:00:00,emw,12.00
2023-07-25T12:02:00,emw,23.99
2023-07-25T12:04:00,emw,24.01
2023-07-25T12:06:00,emw,18.00
2023-07-25T12:08:00,emw,17.99
2023-07-25T12:10:00,emw,18.00
2023-07-25T12:11:00,emw,6.01
2023-07-25T12:12:00,emw,5.99
2023-07-25T12:14:00,emw,18.00
2023-07-25T12:15:00,emw,24.01
2023-07-25T12:18:00,emw,23.99
2023-07-25T12:20:00,emw,23.99
2023-07-25T12:21:00,emw,24.01
2023-07-25T12:24:00,emw,18.00
2023-07-25T12:26:00,emw,17.99
2023-07-25T12:27:00,emw,6.01
2023-07-25T12:29:00,emw,12.00
2023-07-25T12:31:00,emw,12.00
2023-07-25T12:32:00,emw,12.01
2023-07-25T12:33:00,emw,23.99
2023-07-25T12:36:00,emw,23.99
2023-07-25T12:37:00,emw,6.01
2023-07-25T12:39:00,emw,23.99
2023-07-25T12:41:00,emw,24.01
2023-07-25T12:42:00,emw,5.99
2023-07-25T12:44:00,emw,12.01
2023-07-25T12:45:00,emw,5.99
2023-07-25T12:47:00,emw,24.01
2023-07-25T12:49:00,emw,23.99
2023-07-25T12:50:00,emw,12.00
2023-07-25T12:51:00,emw,18.00
2023-07-25T12:54:00,emw,23.99
2023-07-25T12:55:00,emw,12.01
2023-07-25T12:57:00,emw,23.99
2023-07-25T12:58:00,emw,12.00
2023-07-25T12:59:00,emw,12.00
2023-07-25T13:01:00,emw,18.00
2023-07-25T13:03:00,emw,24.01
2023-07-25T13:04:00,emw,5.99
2023-07-25T13:06:00,emw,12.00
2023-07-25T13:07:00,emw,6.01
2023-07-25T13:09:00,emw,18.00
2023-07-25T13:11:00,emw,5.99
2023-07-25T13:13:00,emw,18.00
2023-07-25T13:15:00,emw,24.01
2023-07-25T13:16:00,emw,12.00
2023-07-25T13:18:00,emw,18.00
2023-07-25T13:19:00,emw,12.00
2023-07-25T13:20:00,emw,12.00
2023-07-25T13:22:00,emw,18.00
2023-07-25T13:24:00,emw,18.00
2023-07-25T13:25:00,emw,12.00
2023-07-25T13:27:00,emw,18.00
2023-07-25T13:28:00,emw,12.00
2023-07-25T13:29:00,emw,12.00
2023-07-25T13:31:00,emw,18.00
2023-07-25T13:32:00,emw,5.99
2023-07-25T13:34:00,emw,12.01
2023-07-25T13:35:00,emw,5.99
2023-07-25T13:37:00,emw,12.00
2023-07-25T13:38:00,emw,6.01
2023-07-25T13:40:00,emw,12.00
2023-07-25T13:41:00,emw,6.01
2023-07-25T13:43:00,emw,12.00
2023-07-25T13:45:00,emw,12.00
2023-07-25T13:47:00,emw,18.00
2023-07-25T13:48:00,emw,6.01
2023-07-25T13:50:00,emw,12.00
2023-07-25T13:51:00,emw,5.99
2023-07-25T13:53:00,emw,12.01
2023-07-25T13:55:00,emw,12.00
2023-07-25T13:56:00,emw,5.99
2023-07-25T13:58:00,emw,18.00
2023-07-25T13:59:00,emw,6.01
2023-07-25T14:01:00,emw,12.00
2023-07-25T14:02:00,emw,6.01
2023-07-25T14:04:00,emw,23.99
2023-07-25T14:05:00,emw,12.00
2023-07-25T14:07:00,emw,24.01
2023-07-25T14:08:00,emw,23.99
2023-07-25T14:11:00,emw,18.00
2023-07-25T14:12:00,emw,12.00
2023-07-25T14:14:00,emw,36.01
2023-07-25T14:16:00,emw,12.00
2023-07-25T14:17:00,emw,12.00
2023-07-25T14:18:00,emw,12.00
2023-07-25T14:20:00,emw,36.01
2023-07-25T14:22:00,emw,12.00
2023-07-25T14:24:00,emw,23.99
2023-07-25T14:26:00,emw,36.01
2023-07-25T14:28:00,emw,12.00
2023-07-25T14:30:00,emw,24.01
2023-07-25T14:31:00,emw,12.00
2023-07-25T14:32:00,emw,23.99
2023-07-25T14:35:00,emw,18.00
2023-07-25T14:36:00,emw,6.01
2023-07-25T14:38:00,emw,23.99
2023-07-25T14:41:00,emw,18.00
2023-07-25T14:43:00,emw,23.99
2023-07-25T14:44:00,emw,12.00
2023-07-25T14:46:00,emw,24.01
2023-07-25T14:47:00,emw,12.00
2023-07-25T14:49:00,emw,23.99
2023-07-25T14:50:00,emw,12.01
2023-07-25T14:52:00,emw,23.99
2023-07-25T14:53:00,emw,6.01
2023-07-25T14:55:00,emw,17.99
2023-07-25T14:56:00,emw,6.01
2023-07-25T14:58:00,emw,23.99
2023-07-25T15:00:00,emw,24.01
2023-07-25T15:01:00,emw,18.00
2023-07-25T15:02:00,emw,23.99
2023-07-25T15:05:00,emw,23.99
2023-07-25T15:06:00,emw,18.00
2023-07-25T15:07:00,emw,12.00
2023-07-25T15:08:00,emw,24.01
2023-07-25T15:11:00,emw,23.99
2023-07-25T15:13:00,emw,12.00
2023-07-25T15:14:00,emw,12.01
2023-07-25T15:16:00,emw,12.00
2023-07-25T15:17:00,emw,5.99
2023-07-25T15:19:00,emw,18.00
2023-07-25T15:20:00,emw,24.01
2023-07-25T15:22:00,emw,12.00
2023-07-25T15:24:00,emw,23.99
2023-07-25T15:26:00,emw,36.01
2023-07-25T15:29:00,emw,18.00
2023-07-25T15:31:00,emw,12.00
2023-07-25T15:32:00,emw,5.99
2023-07-25T15:34:00,emw,18.00
2023-07-25T15:36:00,emw,18.00
2023-07-25T15:38:00,emw,12.00
2023-07-25T15:40:00,emw,36.01
2023-07-25T15:41:00,emw,12.00
2023-07-25T15:43:00,emw,36.01
2023-07-25T15:45:00,emw,30.00
2023-07-25T15:47:00,emw,23.99
2023-07-25T15:49:00,emw,23.99
2023-07-25T15:51:00,emw,12.01
2023-07-25T15:53:00,emw,17.99
2023-07-25T15:55:00,emw,12.01
2023-07-25T15:56:00,emw,5.99
2023-07-25T15:58:00,emw,12.00
2023-07-25T16:00:00,emw,12.01
2023-07-25T16:02:00,emw,12.00
2023-07-25T16:03:00,emw,5.99
2023-07-25T16:05:00,emw,18.00
2023-07-25T16:06:00,emw,12.00
2023-07-25T16:08:00,emw,12.01
2023-07-25T16:09:00,emw,12.00
2023-07-25T16:11:00,emw,18.00
2023-07-25T16:12:00,emw,5.99
2023-07-25T16:14:00,emw,6.01
2023-07-25T16:15:00,emw,5.99
2023-07-25T16:17:00,emw,6.01
2023-07-25T16:19:00,emw,6.01
2023-07-25T16:23:00,emw,12.00
2023-07-25T16:25:00,emw,5.99
2023-07-25T16:27:00,emw,6.01
2023-07-25T16:29:00,emw,6.01
2023-07-25T16:31:00,emw,5.99
2023-07-25T16:34:00,emw,6.01
2023-07-25T16:36:00,emw,5.99
2023-07-25T16:37:00,emw,6.01
2023-07-25T16:41:00,emw,6.01
2023-07-25T16:43:00,emw,5.99
2023-07-25T16:45:00,emw,12.00
2023-07-25T16:47:00,emw,18.00
2023-07-25T16:49:00,emw,18.00
2023-07-25T16:52:00,emw,6.01
2023-07-25T16:54:00,emw,5.99
2023-07-25T16:55:00,emw,6.01
2023-07-25T16:59:00,emw,5.99
2023-07-25T17:01:00,emw,6.01
2023-07-25T17:03:00,emw,6.01
2023-07-25T17:05:00,emw,5.99
2023-07-25T17:07:00,emw,6.01
2023-07-25T17:11:00,emw,5.99
2023-07-25T17:12:00,emw,6.01
2023-07-25T17:16:00,emw,6.01
2023-07-25T17:18:00,emw,5.99
2023-07-25T17:22:00,emw,12.00
2023-07-25T17:23:00,emw,6.01
2023-07-25T17:25:00,emw,18.00
2023-07-25T17:27:00,emw,12.00
2023-07-25T17:29:00,emw,6.01
2023-07-25T17:32:00,emw,12.00
2023-07-25T17:33:00,emw,5.99
2023-07-25T17:35:00,emw,12.01
2023-07-25T17:37:00,emw,12.00
2023-07-25T17:39:00,emw,5.99
2023-07-25T17:43:00,emw,6.01
2023-07-25T17:45:00,emw,6.01
2023-07-25T17:49:00,emw,5.99
2023-07-25T17:51:00,emw,6.01
2023-07-25T17:54:00,emw,5.99
2023-07-25T17:56:00,emw,6.01
2023-07-25T17:58:00,emw,12.00
2023-07-25T17:59:00,emw,12.00
2023-07-25T18:00:00,emw,6.01
2023-07-25T18:02:00,emw,12.00
2023-07-25T18:04:00,emw,6.01
2023-07-25T18:06:00,emw,5.99
2023-07-25T18:11:00,emw,6.01
2023-07-25T18:14:00,emw,6.01
2023-07-25T18:16:00,emw,5.99
2023-07-25T18:18:00,emw,6.01
2023-07-25T18:21:00,emw,5.99
2023-07-25T18:24:00,emw,6.01
2023-07-25T18:26:00,emw,6.01
2023-07-25T18:28:00,emw,5.99
2023-07-25T18:29:00,emw,6.01
2023-07-25T18:30:00,emw,12.00
2023-07-25T18:33:00,emw,12.00
2023-07-25T18:35:00,emw,12.00
2023-07-25T18:38:00,emw,6.01
2023-07-25T18:41:00,emw,6.01
2023-07-25T18:42:00,emw,5.99
2023-07-25T18:46:00,emw,6.01
2023-07-25T18:48:00,emw,5.99
2023-07-25T18:50:00,emw,6.01
2023-07-25T18:52:00,emw,6.01
2023-07-25T18:56:00,emw,5.99
2023-07-25T18:59:00,emw,12.00
2023-07-25T19:01:00,emw,12.01
2023-07-25T19:02:00,emw,5.99
2023-07-25T19:03:00,emw,6.01
2023-07-25T19:04:00,emw,5.99
2023-07-25T19:06:00,emw,6.01
2023-07-25T19:08:00,emw,12.00
2023-07-25T19:10:00,emw,6.01
2023-07-25T19:12:00,emw,5.99
2023-07-25T19:15:00,emw,6.01
2023-07-25T19:17:00,emw,6.01
2023-07-25T19:20:00,emw,5.99
2023-07-25T19:23:00,emw,6.01
2023-07-25T19:26:00,emw,5.99
2023-07-25T19:29:00,emw,6.01
2023-07-25T19:31:00,emw,6.01
2023-07-25T19:33:00,emw,17.99
2023-07-25T19:35:00,emw,12.01
2023-07-25T19:37:00,emw,12.00
2023-07-25T19:40:00,emw,5.99
2023-07-25T19:41:00,emw,6.01
2023-07-25T19:45:00,emw,6.01
2023-07-25T19:47:00,emw,5.99
2023-07-25T19:51:00,emw,6.01
2023-07-25T19:53:00,emw,5.99
2023-07-25T19:56:00,emw,6.01
2023-07-25T19:58:00,emw,6.01
2023-07-25T20:01:00,emw,5.99
2023-07-25T20:03:00,emw,6.01
2023-07-25T20:05:00,emw,5.99
2023-07-25T20:08:00,emw,12.01
2023-07-25T20:10:00,emw,17.99
2023-07-25T20:11:00,emw,6.01
2023-07-25T20:14:00,emw,6.01
2023-07-25T20:16:00,emw,5.99
2023-07-25T20:19:00,emw,6.01
2023-07-25T20:20:00,emw,5.99
2023-07-25T20:23:00,emw,6.01
2023-07-25T20:26:00,emw,6.01
2023-07-25T20:29:00,emw,5.99
2023-07-25T20:31:00,emw,6.01
2023-07-25T20:34:00,emw,5.99
2023-07-25T20:37:00,emw,6.01
2023-07-25T20:40:00,emw,6.01
2023-07-25T20:42:00,emw,5.99
2023-07-25T20:46:00,emw,18.00
2023-07-25T20:48:00,emw,12.00
2023-07-25T20:49:00,emw,6.01
2023-07-25T20:51:00,emw,12.00
2023-07-25T20:55:00,emw,6.01
2023-07-25T20:56:00,emw,5.99
2023-07-25T20:58:00,emw,6.01
2023-07-25T21:01:00,emw,5.99
2023-07-25T21:04:00,emw,6.01
2023-07-25T21:06:00,emw,6.01
2023-07-25T21:10:00,emw,5.99
2023-07-25T21:13:00,emw,6.01
2023-07-25T21:15:00,emw,5.99
2023-07-25T21:18:00,emw,6.01
2023-07-25T21:20:00,emw,12.00
2023-07-25T21:21:00,emw,6.01
2023-07-25T21:22:00,emw,12.00
2023-07-25T21:24:00,emw,6.01
2023-07-25T21:26:00,emw,5.99
2023-07-25T21:27:00,emw,6.01
2023-07-25T21:28:00,emw,5.99
2023-07-25T21:30:00,emw,12.01
2023-07-25T21:32:00,emw,12.00
2023-07-25T21:34:00,emw,5.99
2023-07-25T21:36:00,emw,6.01
2023-07-25T21:39:00,emw,6.01
2023-07-25T21:40:00,emw,5.99
2023-07-25T21:44:00,emw,6.01
2023-07-25T21:48:00,emw,5.99
2023-07-25T21:49:00,emw,6.01
2023-07-25T21:52:00,emw,6.01
2023-07-25T21:54:00,emw,5.99
2023-07-25T21:58:00,emw,6.01
2023-07-25T22:01:00,emw,5.99
2023-07-25T22:03:00,emw,6.01
2023-07-25T22:06:00,emw,6.01
2023-07-25T22:07:00,emw,5.99
2023-07-25T22:09:00,emw,12.00
2023-07-25T22:11:00,emw,18.00
2023-07-25T22:13:00,emw,6.01
2023-07-25T22:15:00,emw,5.99
2023-07-25T22:18:00,emw,6.01
2023-07-25T22:21:00,emw,6.01
2023-07-25T22:24:00,emw,5.99
2023-07-25T22:27:00,emw,6.01
2023-07-25T22:30:00,emw,5.99
2023-07-25T22:33:00,emw,6.01
2023-07-25T22:35:00,emw,6.01
2023-07-25T22:37:00,emw,5.99
2023-07-25T22:39:00,emw,6.01
2023-07-25T22:42:00,emw,5.99
2023-07-25T22:46:00,emw,6.01
2023-07-25T22:48:00,emw,6.01
2023-07-25T22:50:00,emw,12.00
2023-07-25T22:52:00,emw,18.00
2023-07-25T22:53:00,emw,5.99
2023-07-25T22:55:00,emw,6.01
2023-07-25T22:59:00,emw,5.99
2023-07-25T23:01:00,emw,6.01
2023-07-25T23:04:00,emw,6.01
2023-07-25T23:07:00,emw,5.99
2023-07-25T23:09:00,emw,6.01
2023-07-25T23:13:00,emw,5.99
2023-07-25T23:15:00,emw,6.01
2023-07-25T23:17:00,emw,6.01
2023-07-25T23:20:00,emw,5.99
2023-07-25T23:24:00,emw,6.01
2023-07-25T23:26:00,emw,5.99
2023-07-25T23:28:00,emw,6.01
2023-07-25T23:31:00,emw,6.01
2023-07-25T23:33:00,emw,5.99
2023-07-25T23:35:00,emw,18.00
2023-07-25T23:37:00,emw,12.00
2023-07-25T23:40:00,emw,6.01
2023-07-25T23:42:00,emw,5.99
2023-07-25T23:44:00,emw,6.01
2023-07-25T23:47:00,emw,6.01
2023-07-25T23:50:00,emw,5.99
2023-07-25T23:53:00,emw,6.01
2023-07-25T23:55:00,emw,5.99
2023-07-25T23:59:00,emw,6.01
