#datetime,building,power
2023-03-25T00:01:00,pth,2.40
2023-03-25T00:03:00,pth,1.20
2023-03-25T00:05:00,pth,2.40
2023-03-25T00:06:00,pth,1.20
2023-03-25T00:08:00,pth,3.60
2023-03-25T00:10:00,pth,3.60
2023-03-25T00:11:00,pth,2.40
2023-03-25T00:13:00,pth,3.60
2023-03-25T00:15:00,pth,4.80
2023-03-25T00:17:00,pth,2.40
2023-03-25T00:19:00,pth,1.20
2023-03-25T00:20:00,pth,1.20
2023-03-25T00:21:00,pth,1.20
2023-03-25T00:23:00,pth,1.19
2023-03-25T00:25:00,pth,2.40
2023-03-25T00:27:00,pth,2.40
2023-03-25T00:29:00,pth,2.40
2023-03-25T00:31:00,pth,3.60
2023-03-25T00:33:00,pth,4.80
2023-03-25T00:35:00,pth,3.60
2023-03-25T00:37:00,pth,4.80
2023-03-25T00:39:00,pth,3.60
2023-03-25T00:42:00,pth,2.40
2023-03-25T00:43:00,pth,1.20
2023-03-25T00:45:00,pth,2.40
2023-03-25T00:47:00,pth,1.20
2023-03-25T00:48:00,pth,1.20
2023-03-25T00:49:00,pth,1.19
2023-03-25T00:51:00,pth,2.40
2023-03-25T00:53:00,pth,3.60
2023-03-25T00:55:00,pth,3.60
2023-03-25T00:57:00,pth,4.80
2023-03-25T00:58:00,pth,2.40
2023-03-25T01:00:00,pth,3.60
2023-03-25T01:02:00,pth,4.80
2023-03-25T01:04:00,pth,2.40
2023-03-25T01:06:00,pth,2.40
2023-03-25T01:08:00,pth,2.40
2023-03-25T01:10:00,pth,2.40
2023-03-25T01:12:00,pth,2.40
2023-03-25T01:13:00,pth,1.20
2023-03-25T01:15:00,pth,2.40
2023-03-25T01:17:00,pth,4.80
2023-03-25T01:19:00,pth,3.60
2023-03-25T01:21:00,pth,4.80
2023-03-25T01:23:00,pth,3.60
2023-03-25T01:25:00,pth,3.60
2023-03-25T01:27:00,pth,3.60
2023-03-25T01:28:00,pth,1.20
2023-03-25T01:29:00,pth,1.19
2023-03-25T01:31:00,pth,2.40
2023-03-25T01:32:00,pth,1.20
2023-03-25T01:33:00,pth,1.20
2023-03-25T01:34:00,pth,1.20
2023-03-25T01:36:00,pth,2.40
2023-03-25T01:38:00,pth,1.20
2023-03-25T01:40:00,pth,3.60
2023-03-25T01:42:00,pth,4.80
2023-03-25T01:44:00,pth,4.80
2023-03-25T01:45:00,pth,1.20
2023-03-25T01:47:00,pth,4.80
2023-03-25T01:48:00,pth,1.19
2023-03-25T01:50:00,pth,3.60
2023-03-25T01:52:00,pth,2.40
2023-03-25T01:54:00,pth,2.40
2023-03-25T01:55:00,pth,1.20
2023-03-25T01:57:00,pth,1.20
2023-03-25T01:58:00,pth,1.20
2023-03-25T02:00:00,pth,2.40
2023-03-25T02:02:00,pth,2.40
2023-03-25T02:03:00,pth,2.40
2023-03-25T02:04:00,pth,1.20
2023-03-25T02:06:00,pth,3.60
2023-03-25T02:08:00,pth,4.80
2023-03-25T02:10:00,pth,3.60
2023-03-25T02:12:00,pth,2.40
2023-03-25T02:14:00,pth,2.40
2023-03-25T02:16:00,pth,2.40
2023-03-25T02:18:00,pth,1.20
2023-03-25T02:19:00,pth,1.20
2023-03-25T02:21:00,pth,2.40
2023-03-25T02:23:00,pth,2.40
2023-03-25T02:25:00,pth,3.60
2023-03-25T02:27:00,pth,4.80
2023-03-25T02:29:00,pth,3.60
2023-03-25T02:31:00,pth,3.60
2023-03-25T02:33:00,pth,4.80
2023-03-25T02:35:00,pth,2.40
2023-03-25T02:37:00,pth,2.40
2023-03-25T02:39:00,pth,2.40
2023-03-25T02:41:00,pth,1.19
2023-03-25T02:42:00,pth,1.20
2023-03-25T02:43:00,pth,1.20
2023-03-25T02:45:00,pth,2.40
2023-03-25T02:47:00,pth,2.40
2023-03-25T02:49:00,pth,3.60
2023-03-25T02:50:00,pth,2.40
2023-03-25T02:52:00,pth,3.60
2023-03-25T02:54:00,pth,4.80
2023-03-25T02:56:00,pth,3.60
2023-03-25T02:57:00,pth,1.20
2023-03-25T02:59:00,pth,2.40
2023-03-25T03:01:00,pth,2.40
2023-03-25T03:03:00,pth,2.40
2023-03-25T03:04:00,pth,1.20
2023-03-25T03:06:00,pth,2.40
2023-03-25T03:07:00,pth,1.20
2023-03-25T03:09:00,pth,3.60
2023-03-25T03:11:00,pth,4.80
2023-03-25T03:13:00,pth,3.60
2023-03-25T03:15:00,pth,4.80
2023-03-25T03:16:00,pth,2.40
2023-03-25T03:17:00,pth,1.20
2023-03-25T03:19:00,pth,4.80
2023-03-25T03:21:00,pth,2.40
2023-03-25T03:23:00,pth,3.60
2023-03-25T03:24:00,pth,1.20
2023-03-25T03:26:00,pth,2.40
2023-03-25T03:27:00,pth,1.19
2023-03-25T03:28:00,pth,1.20
2023-03-25T03:30:00,pth,3.60
2023-03-25T03:32:00,pth,4.80
2023-03-25T03:33:00,pth,2.40
2023-03-25T03:35:00,pth,3.60
2023-03-25T03:37:00,pth,3.60
2023-03-25T03:38:00,pth,2.40
2023-03-25T03:39:00,pth,2.40
2023-03-25T03:41:00,pth,3.60
2023-03-25T03:42:00,pth,2.40
2023-03-25T03:44:00,pth,2.40
2023-03-25T03:46:00,pth,2.40
2023-03-25T03:47:00,pth,1.20
2023-03-25T03:49:00,pth,2.40
2023-03-25T03:51:00,pth,2.40
2023-03-25T03:53:00,pth,2.40
2023-03-25T03:54:00,pth,1.20
2023-03-25T03:56:00,pth,3.60
2023-03-25T03:57:00,pth,2.40
2023-03-25T03:59:00,pth,4.80
2023-03-25T04:00:00,pth,1.20
2023-03-25T04:02:00,pth,4.80
2023-03-25T04:03:00,pth,2.40
2023-03-25T04:05:00,pth,3.60
2023-03-25T04:06:00,pth,2.40
2023-03-25T04:08:00,pth,2.40
2023-03-25T04:10:00,pth,2.40
2023-03-25T04:12:00,pth,2.40
2023-03-25T04:14:00,pth,1.20
2023-03-25T04:16:00,pth,2.40
2023-03-25T04:18:00,pth,2.40
2023-03-25T04:20:00,pth,3.60
2023-03-25T04:22:00,pth,4.80
2023-03-25T04:24:00,pth,4.80
2023-03-25T04:25:00,pth,1.19
2023-03-25T04:27:00,pth,4.80
2023-03-25T04:29:00,pth,3.60
2023-03-25T04:31:00,pth,3.60
2023-03-25T04:33:00,pth,2.40
2023-03-25T04:35:00,pth,1.19
2023-03-25T04:37:00,pth,2.40
2023-03-25T04:38:00,pth,1.20
2023-03-25T04:40:00,pth,1.20
2023-03-25T04:42:00,pth,2.40
2023-03-25T04:44:00,pth,4.80
2023-03-25T04:46:00,pth,3.60
2023-03-25T04:47:00,pth,1.20
2023-03-25T04:49:00,pth,4.80
2023-03-25T04:51:00,pth,3.60
2023-03-25T04:53:00,pth,4.80
2023-03-25T04:54:00,pth,1.20
2023-03-25T04:56:00,pth,2.40
2023-03-25T04:57:00,pth,1.20
2023-03-25T04:59:00,pth,1.20
2023-03-25T05:00:00,pth,1.19
2023-03-25T05:02:00,pth,2.40
2023-03-25T05:04:00,pth,2.40
2023-03-25T05:06:00,pth,3.60
2023-03-25T05:07:00,pth,2.40
2023-03-25T05:09:00,pth,3.60
2023-03-25T05:10:00,pth,2.40
2023-03-25T05:12:00,pth,3.60
2023-03-25T05:14:00,pth,4.80
2023-03-25T05:15:00,pth,1.20
2023-03-25T05:16:00,pth,2.40
2023-03-25T05:18:00,pth,2.40
2023-03-25T05:20:00,pth,2.40
2023-03-25T05:21:00,pth,1.20
2023-03-25T05:23:00,pth,1.20
2023-03-25T05:25:00,pth,2.40
2023-03-25T05:26:00,pth,1.20
2023-03-25T05:28:00,pth,2.40
2023-03-25T05:30:00,pth,4.80
2023-03-25T05:32:00,pth,3.60
2023-03-25T05:34:00,pth,3.60
2023-03-25T05:36:00,pth,4.80
2023-03-25T05:37:00,pth,1.19
2023-03-25T05:39:00,pth,4.80
2023-03-25T05:41:00,pth,2.40
2023-03-25T05:43:00,pth,2.40
2023-03-25T05:44:00,pth,1.20
2023-03-25T05:46:00,pth,1.20
2023-03-25T05:48:00,pth,2.40
2023-03-25T05:50:00,pth,2.40
2023-03-25T05:52:00,pth,4.80
2023-03-25T05:54:00,pth,3.60
2023-03-25T05:56:00,pth,4.80
2023-03-25T05:58:00,pth,3.60
2023-03-25T06:00:00,pth,4.80
2023-03-25T06:02:00,pth,3.60
2023-03-25T06:04:00,pth,3.60
2023-03-25T06:06:00,pth,2.40
2023-03-25T06:08:00,pth,2.40
2023-03-25T06:09:00,pth,1.20
2023-03-25T06:11:00,pth,2.40
2023-03-25T06:12:00,pth,1.20
2023-03-25T06:14:00,pth,2.40
2023-03-25T06:16:00,pth,3.60
2023-03-25T06:17:00,pth,2.40
2023-03-25T06:19:00,pth,3.60
2023-03-25T06:21:00,pth,4.80
2023-03-25T06:23:00,pth,3.60
2023-03-25T06:24:00,pth,2.40
2023-03-25T06:26:00,pth,3.60
2023-03-25T06:28:00,pth,4.80
2023-03-25T06:30:00,pth,2.40
2023-03-25T06:31:00,pth,1.19
2023-03-25T06:33:00,pth,1.20
2023-03-25T06:35:00,pth,2.40
2023-03-25T06:36:00,pth,1.20
2023-03-25T06:38:00,pth,2.40
2023-03-25T06:40:00,pth,2.40
2023-03-25T06:42:00,pth,3.60
2023-03-25T06:44:00,pth,3.60
2023-03-25T06:46:00,pth,4.80
2023-03-25T06:48:00,pth,3.60
2023-03-25T06:49:00,pth,1.20
2023-03-25T06:51:00,pth,4.80
2023-03-25T06:52:00,pth,2.40
2023-03-25T06:54:00,pth,2.40
2023-03-25T06:55:00,pth,1.19
2023-03-25T06:58:00,pth,2.40
2023-03-25T07:00:00,pth,2.40
2023-03-25T07:02:00,pth,1.20
2023-03-25T07:04:00,pth,3.60
2023-03-25T07:05:00,pth,2.40
2023-03-25T07:06:00,pth,2.40
2023-03-25T07:07:00,pth,3.60
2023-03-25T07:08:00,pth,2.40
2023-03-25T07:10:00,pth,3.60
2023-03-25T07:11:00,pth,2.40
2023-03-25T07:13:00,pth,3.60
2023-03-25T07:15:00,pth,3.60
2023-03-25T07:16:00,pth,2.40
2023-03-25T07:18:00,pth,2.40
2023-03-25T07:20:00,pth,1.20
2023-03-25T07:22:00,pth,2.40
2023-03-25T07:24:00,pth,1.20
2023-03-25T07:25:00,pth,1.20
2023-03-25T07:27:00,pth,2.40
2023-03-25T07:29:00,pth,3.60
2023-03-25T07:31:00,pth,2.40
2023-03-25T07:32:00,pth,2.40
2023-03-25T07:34:00,pth,3.60
2023-03-25T07:36:00,pth,3.60
2023-03-25T07:38:00,pth,3.60
2023-03-25T07:40:00,pth,3.60
2023-03-25T07:41:00,pth,1.19
2023-03-25T07:43:00,pth,1.20
2023-03-25T07:45:00,pth,1.20
2023-03-25T07:47:00,pth,2.40
2023-03-25T07:50:00,pth,2.40
2023-03-25T07:52:00,pth,3.60
2023-03-25T07:54:00,pth,3.60
2023-03-25T07:56:00,pth,3.60
2023-03-25T07:58:00,pth,3.60
2023-03-25T08:00:00,pth,3.60
2023-03-25T08:01:00,pth,2.40
2023-03-25T08:02:00,pth,1.20
2023-03-25T08:04:00,pth,2.40
2023-03-25T08:06:00,pth,1.20
2023-03-25T08:08:00,pth,2.40
2023-03-25T08:10:00,pth,1.20
2023-03-25T08:12:00,pth,2.40
2023-03-25T08:14:00,pth,3.60
2023-03-25T08:16:00,pth,3.60
2023-03-25T08:18:00,pth,3.60
2023-03-25T08:19:00,pth,1.20
2023-03-25T08:21:00,pth,3.60
2023-03-25T08:22:00,pth,2.40
2023-03-25T08:23:00,pth,2.40
2023-03-25T08:25:00,pth,3.60
2023-03-25T08:27:00,pth,3.60
2023-03-25T08:29:00,pth,1.19
2023-03-25T08:30:00,pth,1.20
2023-03-25T08:32:00,pth,1.20
2023-03-25T08:33:00,pth,1.20
2023-03-25T08:35:00,pth,1.20
2023-03-25T08:37:00,pth,1.20
2023-03-25T08:39:00,pth,3.60
2023-03-25T08:40:00,pth,2.40
2023-03-25T08:42:00,pth,3.60
2023-03-25T08:43:00,pth,1.20
2023-03-25T08:45:00,pth,3.60
2023-03-25T08:46:00,pth,2.40
2023-03-25T08:47:00,pth,1.20
2023-03-25T08:49:00,pth,3.60
2023-03-25T08:51:00,pth,1.20
2023-03-25T08:52:00,pth,1.19
2023-03-25T08:53:00,pth,1.20
2023-03-25T08:55:00,pth,1.20
2023-03-25T08:57:00,pth,1.20
2023-03-25T08:59:00,pth,2.40
2023-03-25T09:00:00,pth,1.19
2023-03-25T09:02:00,pth,3.60
2023-03-25T09:03:00,pth,2.40
2023-03-25T09:05:00,pth,2.40
2023-03-25T09:06:00,pth,2.40
2023-03-25T09:07:00,pth,1.20
2023-03-25T09:09:00,pth,3.60
2023-03-25T09:11:00,pth,3.60
2023-03-25T09:13:00,pth,2.40
2023-03-25T09:15:00,pth,1.19
2023-03-25T09:16:00,pth,1.20
2023-03-25T09:18:00,pth,1.20
2023-03-25T09:20:00,pth,1.20
2023-03-25T09:22:00,pth,2.40
2023-03-25T09:24:00,pth,2.40
2023-03-25T09:26:00,pth,2.40
2023-03-25T09:28:00,pth,3.60
2023-03-25T09:30:00,pth,3.60
2023-03-25T09:32:00,pth,3.60
2023-03-25T09:34:00,pth,3.60
2023-03-25T09:35:00,pth,1.20
2023-03-25T09:37:00,pth,2.40
2023-03-25T09:39:00,pth,1.19
2023-03-25T09:41:00,pth,1.20
2023-03-25T09:43:00,pth,1.20
2023-03-25T09:44:00,pth,1.20
2023-03-25T09:46:00,pth,1.20
2023-03-25T09:47:00,pth,2.40
2023-03-25T09:49:00,pth,3.60
2023-03-25T09:50:00,pth,1.20
2023-03-25T09:52:00,pth,4.80
2023-03-25T09:54:00,pth,3.60
2023-03-25T09:55:00,pth,2.40
2023-03-25T09:57:00,pth,3.60
2023-03-25T09:58:00,pth,1.20
2023-03-25T10:00:00,pth,1.20
2023-03-25T10:02:00,pth,1.19
2023-03-25T10:03:00,pth,1.20
2023-03-25T10:05:00,pth,1.20
2023-03-25T10:07:00,pth,2.40
2023-03-25T10:09:00,pth,1.20
2023-03-25T10:11:00,pth,3.60
2023-03-25T10:12:00,pth,1.20
2023-03-25T10:14:00,pth,3.60
2023-03-25T10:16:00,pth,3.60
2023-03-25T10:18:00,pth,3.60
2023-03-25T10:19:00,pth,1.19
2023-03-25T10:21:00,pth,3.60
2023-03-25T10:23:00,pth,2.40
2023-03-25T10:25:00,pth,2.40
2023-03-25T10:27:00,pth,1.20
2023-03-25T10:29:00,pth,2.40
2023-03-25T10:32:00,pth,2.40
2023-03-25T10:34:00,pth,2.40
2023-03-25T10:36:00,pth,3.60
2023-03-25T10:37:00,pth,2.40
2023-03-25T10:39:00,pth,3.60
2023-03-25T10:40:00,pth,1.20
2023-03-25T10:42:00,pth,3.60
2023-03-25T10:44:00,pth,3.60
2023-03-25T10:45:00,pth,2.40
2023-03-25T10:47:00,pth,2.40
2023-03-25T10:49:00,pth,2.40
2023-03-25T10:51:00,pth,1.20
2023-03-25T10:54:00,pth,2.40
2023-03-25T10:56:00,pth,1.20
2023-03-25T10:58:00,pth,1.20
2023-03-25T11:00:00,pth,3.60
2023-03-25T11:02:00,pth,3.60
2023-03-25T11:03:00,pth,1.20
2023-03-25T11:05:00,pth,3.60
2023-03-25T11:06:00,pth,2.40
2023-03-25T11:08:00,pth,3.60
2023-03-25T11:10:00,pth,2.40
2023-03-25T11:12:00,pth,1.20
2023-03-25T11:13:00,pth,1.20
2023-03-25T11:15:00,pth,1.20
2023-03-25T11:16:00,pth,2.40
2023-03-25T11:18:00,pth,3.60
2023-03-25T11:20:00,pth,2.40
2023-03-25T11:22:00,pth,3.60
2023-03-25T11:24:00,pth,3.60
2023-03-25T11:26:00,pth,3.60
2023-03-25T11:27:00,pth,1.20
2023-03-25T11:29:00,pth,3.60
2023-03-25T11:31:00,pth,3.60
2023-03-25T11:32:00,pth,2.40
2023-03-25T11:34:00,pth,2.40
2023-03-25T11:37:00,pth,1.20
2023-03-25T11:39:00,pth,2.40
2023-03-25T11:41:00,pth,1.20
2023-03-25T11:43:00,pth,2.40
2023-03-25T11:44:00,pth,1.20
2023-03-25T11:46:00,pth,2.40
2023-03-25T11:47:00,pth,2.40
2023-03-25T11:49:00,pth,3.60
2023-03-25T11:51:00,pth,3.60
2023-03-25T11:52:00,pth,1.20
2023-03-25T11:54:00,pth,3.60
2023-03-25T11:56:00,pth,3.60
2023-03-25T11:59:00,pth,2.40
2023-03-25T12:01:00,pth,1.20
2023-03-25T12:02:00,pth,1.20
2023-03-25T12:04:00,pth,1.20
2023-03-25T12:05:00,pth,1.20
2023-03-25T12:07:00,pth,2.40
2023-03-25T12:09:00,pth,1.20
2023-03-25T12:10:00,pth,1.20
2023-03-25T12:12:00,pth,3.60
2023-03-25T12:13:00,pth,2.40
2023-03-25T12:14:00,pth,1.20
2023-03-25T12:16:00,pth,3.60
2023-03-25T12:18:00,pth,3.60
2023-03-25T12:20:00,pth,3.60
2023-03-25T12:22:00,pth,2.40
2023-03-25T12:25:00,pth,2.40
2023-03-25T12:27:00,pth,2.40
2023-03-25T12:28:00,pth,1.19
2023-03-25T12:30:00,pth,2.40
2023-03-25T12:31:00,pth,1.20
2023-03-25T12:33:00,pth,2.40
2023-03-25T12:35:00,pth,3.60
2023-03-25T12:37:00,pth,4.80
2023-03-25T12:39:00,pth,4.80
2023-03-25T12:41:00,pth,3.60
2023-03-25T12:42:00,pth,2.40
2023-03-25T12:44:00,pth,3.60
2023-03-25T12:45:00,pth,1.19
2023-03-25T12:47:00,pth,1.20
2023-03-25T12:49:00,pth,2.40
2023-03-25T12:51:00,pth,3.60
2023-03-25T12:52:00,pth,1.19
2023-03-25T12:54:00,pth,2.40
2023-03-25T12:56:00,pth,3.60
2023-03-25T12:57:00,pth,1.19
2023-03-25T12:59:00,pth,3.60
2023-03-25T13:01:00,pth,6.00
2023-03-25T13:03:00,pth,6.00
2023-03-25T13:05:00,pth,14.40
2023-03-25T13:07:00,pth,16.80
2023-03-25T13:08:00,pth,8.40
2023-03-25T13:09:00,pth,8.40
2023-03-25T13:11:00,pth,16.80
2023-03-25T13:12:00,pth,8.40
2023-03-25T13:13:00,pth,8.39
2023-03-25T13:15:00,pth,16.80
2023-03-25T13:17:00,pth,16.80
2023-03-25T13:19:00,pth,15.60
2023-03-25T13:21:00,pth,13.20
2023-03-25T13:23:00,pth,16.80
2023-03-25T13:25:00,pth,13.20
2023-03-25T13:26:00,pth,8.40
2023-03-25T13:28:00,pth,12.00
2023-03-25T13:29:00,pth,8.40
2023-03-25T13:31:00,pth,12.00
2023-03-25T13:32:00,pth,8.40
2023-03-25T13:34:00,pth,13.20
2023-03-25T13:36:00,pth,16.80
2023-03-25T13:38:00,pth,12.00
2023-03-25T13:40:00,pth,12.00
2023-03-25T13:42:00,pth,13.21
2023-03-25T13:43:00,pth,4.80
2023-03-25T13:45:00,pth,14.40
2023-03-25T13:47:00,pth,9.60
2023-03-25T13:49:00,pth,10.80
2023-03-25T13:51:00,pth,15.60
2023-03-25T13:52:00,pth,4.80
2023-03-25T13:54:00,pth,12.00
2023-03-25T13:56:00,pth,13.20
2023-03-25T13:58:00,pth,9.60
2023-03-25T14:00:00,pth,13.20
2023-03-25T14:02:00,pth,13.20
2023-03-25T14:04:00,pth,4.80
2023-03-25T14:05:00,pth,2.40
2023-03-25T14:07:00,pth,3.60
2023-03-25T14:09:00,pth,3.60
2023-03-25T14:11:00,pth,4.80
2023-03-25T14:13:00,pth,1.20
2023-03-25T14:14:00,pth,1.20
2023-03-25T14:16:00,pth,3.60
2023-03-25T14:17:00,pth,6.00
2023-03-25T14:19:00,pth,12.00
2023-03-25T14:21:00,pth,13.20
2023-03-25T14:23:00,pth,14.40
2023-03-25T14:24:00,pth,7.20
2023-03-25T14:26:00,pth,10.80
2023-03-25T14:28:00,pth,13.20
2023-03-25T14:30:00,pth,12.00
2023-03-25T14:32:00,pth,10.80
2023-03-25T14:34:00,pth,9.60
2023-03-25T14:35:00,pth,7.20
2023-03-25T14:37:00,pth,10.80
2023-03-25T14:39:00,pth,13.20
2023-03-25T14:41:00,pth,10.80
2023-03-25T14:43:00,pth,10.80
2023-03-25T14:45:00,pth,10.80
2023-03-25T14:47:00,pth,13.20
2023-03-25T14:49:00,pth,12.00
2023-03-25T14:51:00,pth,10.80
2023-03-25T14:53:00,pth,10.80
2023-03-25T14:55:00,pth,12.00
2023-03-25T14:57:00,pth,15.60
2023-03-25T14:59:00,pth,13.20
2023-03-25T15:01:00,pth,18.00
2023-03-25T15:03:00,pth,18.00
2023-03-25T15:05:00,pth,20.40
2023-03-25T15:07:00,pth,16.80
2023-03-25T15:09:00,pth,16.79
2023-03-25T15:10:00,pth,10.80
2023-03-25T15:12:00,pth,15.60
2023-03-25T15:13:00,pth,10.80
2023-03-25T15:15:00,pth,9.60
2023-03-25T15:17:00,pth,6.00
2023-03-25T15:18:00,pth,2.40
2023-03-25T15:20:00,pth,9.60
2023-03-25T15:21:00,pth,6.00
2023-03-25T15:23:00,pth,8.40
2023-03-25T15:25:00,pth,4.80
2023-03-25T15:26:00,pth,2.40
2023-03-25T15:27:00,pth,1.20
2023-03-25T15:29:00,pth,8.40
2023-03-25T15:31:00,pth,4.80
2023-03-25T15:33:00,pth,3.60
2023-03-25T15:35:00,pth,8.40
2023-03-25T15:36:00,pth,3.60
2023-03-25T15:38:00,pth,7.20
2023-03-25T15:40:00,pth,4.80
2023-03-25T15:42:00,pth,4.80
2023-03-25T15:44:00,pth,7.20
2023-03-25T15:46:00,pth,7.20
2023-03-25T15:48:00,pth,3.60
2023-03-25T15:50:00,pth,8.40
2023-03-25T15:51:00,pth,4.80
2023-03-25T15:52:00,pth,4.80
2023-03-25T15:54:00,pth,6.00
2023-03-25T15:56:00,pth,3.60
2023-03-25T15:57:00,pth,1.19
2023-03-25T15:59:00,pth,7.20
2023-03-25T16:00:00,pth,2.40
2023-03-25T16:02:00,pth,2.40
2023-03-25T16:03:00,pth,1.20
2023-03-25T16:04:00,pth,1.19
2023-03-25T16:06:00,pth,4.80
2023-03-25T16:08:00,pth,4.80
2023-03-25T16:10:00,pth,2.40
2023-03-25T16:12:00,pth,8.40
2023-03-25T16:14:00,pth,6.00
2023-03-25T16:15:00,pth,2.40
2023-03-25T16:17:00,pth,9.59
2023-03-25T16:19:00,pth,7.20
2023-03-25T16:21:00,pth,3.60
2023-03-25T16:23:00,pth,6.00
2023-03-25T16:24:00,pth,3.60
2023-03-25T16:25:00,pth,2.40
2023-03-25T16:27:00,pth,2.40
2023-03-25T16:29:00,pth,4.80
2023-03-25T16:31:00,pth,6.01
2023-03-25T16:32:00,pth,1.19
2023-03-25T16:33:00,pth,1.20
2023-03-25T16:35:00,pth,6.00
2023-03-25T16:37:00,pth,4.80
2023-03-25T16:39:00,pth,2.40
2023-03-25T16:41:00,pth,4.80
2023-03-25T16:42:00,pth,4.80
2023-03-25T16:44:00,pth,7.20
2023-03-25T16:46:00,pth,3.60
2023-03-25T16:47:00,pth,3.60
2023-03-25T16:49:00,pth,7.20
2023-03-25T16:51:00,pth,1.20
2023-03-25T16:53:00,pth,6.00
2023-03-25T16:55:00,pth,4.80
2023-03-25T16:57:00,pth,2.40
2023-03-25T16:58:00,pth,3.60
2023-03-25T17:00:00,pth,4.80
2023-03-25T17:02:00,pth,2.40
2023-03-25T17:04:00,pth,6.00
2023-03-25T17:06:00,pth,3.60
2023-03-25T17:08:00,pth,4.80
2023-03-25T17:10:00,pth,9.60
2023-03-25T17:12:00,pth,6.00
2023-03-25T17:14:00,pth,3.60
2023-03-25T17:16:00,pth,7.20
2023-03-25T17:18:00,pth,4.80
2023-03-25T17:19:00,pth,1.20
2023-03-25T17:21:00,pth,4.80
2023-03-25T17:23:00,pth,3.60
2023-03-25T17:25:00,pth,3.60
2023-03-25T17:27:00,pth,4.80
2023-03-25T17:29:00,pth,3.60
2023-03-25T17:32:00,pth,3.60
2023-03-25T17:34:00,pth,4.80
2023-03-25T17:36:00,pth,4.80
2023-03-25T17:37:00,pth,2.40
2023-03-25T17:38:00,pth,2.40
2023-03-25T17:40:00,pth,4.80
2023-03-25T17:41:00,pth,2.40
2023-03-25T17:43:00,pth,2.40
2023-03-25T17:45:00,pth,2.40
2023-03-25T17:46:00,pth,2.40
2023-03-25T17:48:00,pth,3.60
2023-03-25T17:50:00,pth,2.40
2023-03-25T17:52:00,pth,2.40
2023-03-25T17:53:00,pth,1.19
2023-03-25T17:54:00,pth,1.20
2023-03-25T17:55:00,pth,1.20
2023-03-25T17:57:00,pth,2.40
2023-03-25T17:58:00,pth,2.40
2023-03-25T17:59:00,pth,2.40
2023-03-25T18:01:00,pth,4.80
2023-03-25T18:02:00,pth,2.40
2023-03-25T18:04:00,pth,3.60
2023-03-25T18:06:00,pth,4.80
2023-03-25T18:08:00,pth,3.60
2023-03-25T18:09:00,pth,1.19
2023-03-25T18:11:00,pth,2.40
2023-03-25T18:13:00,pth,2.40
2023-03-25T18:15:00,pth,2.40
2023-03-25T18:17:00,pth,3.60
2023-03-25T18:19:00,pth,2.40
2023-03-25T18:20:00,pth,1.19
2023-03-25T18:21:00,pth,1.20
2023-03-25T18:23:00,pth,3.60
2023-03-25T18:25:00,pth,4.80
2023-03-25T18:26:00,pth,2.40
2023-03-25T18:27:00,pth,1.20
2023-03-25T18:29:00,pth,4.80
2023-03-25T18:31:00,pth,4.80
2023-03-25T18:32:00,pth,1.20
2023-03-25T18:34:00,pth,2.40
2023-03-25T18:36:00,pth,3.60
2023-03-25T18:37:00,pth,2.40
2023-03-25T18:38:00,pth,1.20
2023-03-25T18:40:00,pth,3.60
2023-03-25T18:42:00,pth,3.60
2023-03-25T18:43:00,pth,1.20
2023-03-25T18:45:00,pth,3.60
2023-03-25T18:46:00,pth,2.40
2023-03-25T18:48:00,pth,4.80
2023-03-25T18:49:00,pth,2.40
2023-03-25T18:51:00,pth,4.80
2023-03-25T18:52:00,pth,2.40
2023-03-25T18:53:00,pth,2.40
2023-03-25T18:54:00,pth,2.40
2023-03-25T18:56:00,pth,6.01
2023-03-25T18:57:00,pth,1.20
2023-03-25T18:59:00,pth,3.60
2023-03-25T19:01:00,pth,3.60
2023-03-25T19:02:00,pth,1.19
2023-03-25T19:04:00,pth,3.60
2023-03-25T19:06:00,pth,3.60
2023-03-25T19:08:00,pth,3.60
2023-03-25T19:09:00,pth,1.20
2023-03-25T19:10:00,pth,2.40
2023-03-25T19:11:00,pth,2.40
2023-03-25T19:13:00,pth,4.80
2023-03-25T19:15:00,pth,4.80
2023-03-25T19:16:00,pth,3.60
2023-03-25T19:18:00,pth,4.80
2023-03-25T19:19:00,pth,2.40
2023-03-25T19:21:00,pth,3.60
2023-03-25T19:23:00,pth,3.60
2023-03-25T19:25:00,pth,3.60
2023-03-25T19:27:00,pth,3.60
2023-03-25T19:29:00,pth,2.40
2023-03-25T19:31:00,pth,2.40
2023-03-25T19:33:00,pth,2.40
2023-03-25T19:35:00,pth,2.40
2023-03-25T19:37:00,pth,2.40
2023-03-25T19:38:00,pth,2.40
2023-03-25T19:40:00,pth,3.60
2023-03-25T19:41:00,pth,2.40
2023-03-25T19:43:00,pth,3.60
2023-03-25T19:45:00,pth,4.80
2023-03-25T19:47:00,pth,2.40
2023-03-25T19:49:00,pth,2.40
2023-03-25T19:51:00,pth,1.20
2023-03-25T19:52:00,pth,1.20
2023-03-25T19:54:00,pth,3.60
2023-03-25T19:56:00,pth,2.40
2023-03-25T19:57:00,pth,1.20
2023-03-25T19:58:00,pth,1.20
2023-03-25T20:00:00,pth,2.40
2023-03-25T20:02:00,pth,2.40
2023-03-25T20:04:00,pth,3.60
2023-03-25T20:06:00,pth,4.80
2023-03-25T20:08:00,pth,3.60
2023-03-25T20:10:00,pth,6.01
