#datetime,building,power
2022-06-13T00:00:00,sdl,11.01
2022-06-13T00:01:00,sdl,11.07
2022-06-13T00:02:00,sdl,11.11
2022-06-13T00:03:00,sdl,11.03
2022-06-13T00:04:00,sdl,10.91
2022-06-13T00:05:00,sdl,10.86
2022-06-13T00:06:00,sdl,10.96
2022-06-13T00:07:00,sdl,11.08
2022-06-13T00:08:00,sdl,10.99
2022-06-13T00:09:00,sdl,11.07
2022-06-13T00:10:00,sdl,11.08
2022-06-13T00:11:00,sdl,11.06
2022-06-13T00:12:00,sdl,10.96
2022-06-13T00:13:00,sdl,10.95
2022-06-13T00:14:00,sdl,11.94
2022-06-13T00:15:00,sdl,12.22
2022-06-13T00:16:00,sdl,11.21
2022-06-13T00:17:00,sdl,11.25
2022-06-13T00:18:00,sdl,11.30
2022-06-13T00:19:00,sdl,11.35
2022-06-13T00:20:00,sdl,11.77
2022-06-13T00:21:00,sdl,11.83
2022-06-13T00:22:00,sdl,11.30
2022-06-13T00:23:00,sdl,11.28
2022-06-13T00:24:00,sdl,11.30
2022-06-13T00:25:00,sdl,11.21
2022-06-13T00:26:00,sdl,11.93
2022-06-13T00:27:00,sdl,11.25
2022-06-13T00:28:00,sdl,11.19
2022-06-13T00:29:00,sdl,11.22
2022-06-13T00:30:00,sdl,12.32
2022-06-13T00:31:00,sdl,13.55
2022-06-13T00:32:00,sdl,13.52
2022-06-13T00:33:00,sdl,13.79
2022-06-13T00:34:00,sdl,13.60
2022-06-13T00:35:00,sdl,13.67
2022-06-13T00:36:00,sdl,13.72
2022-06-13T00:37:00,sdl,13.68
2022-06-13T00:38:00,sdl,13.64
2022-06-13T00:39:00,sdl,13.65
2022-06-13T00:40:00,sdl,13.54
2022-06-13T00:41:00,sdl,13.55
2022-06-13T00:42:00,sdl,13.55
2022-06-13T00:43:00,sdl,13.55
2022-06-13T00:44:00,sdl,13.73
2022-06-13T00:45:00,sdl,11.44
2022-06-13T00:46:00,sdl,12.09
2022-06-13T00:47:00,sdl,11.44
2022-06-13T00:48:00,sdl,11.41
2022-06-13T00:49:00,sdl,11.41
2022-06-13T00:50:00,sdl,11.64
2022-06-13T00:51:00,sdl,11.77
2022-06-13T00:52:00,sdl,11.35
2022-06-13T00:53:00,sdl,11.36
2022-06-13T00:54:00,sdl,11.36
2022-06-13T00:55:00,sdl,11.95
2022-06-13T00:56:00,sdl,11.42
2022-06-13T00:57:00,sdl,11.41
2022-06-13T00:58:00,sdl,11.45
2022-06-13T00:59:00,sdl,13.61
2022-06-13T01:00:00,sdl,14.32
2022-06-13T01:01:00,sdl,13.93
2022-06-13T01:02:00,sdl,14.91
2022-06-13T01:03:00,sdl,13.86
2022-06-13T01:04:00,sdl,13.92
2022-06-13T01:05:00,sdl,13.74
2022-06-13T01:06:00,sdl,13.78
2022-06-13T01:07:00,sdl,13.26
2022-06-13T01:08:00,sdl,13.27
2022-06-13T01:09:00,sdl,13.33
2022-06-13T01:10:00,sdl,11.09
2022-06-13T01:11:00,sdl,11.13
2022-06-13T01:12:00,sdl,11.14
2022-06-13T01:13:00,sdl,11.13
2022-06-13T01:14:00,sdl,11.12
2022-06-13T01:15:00,sdl,11.02
2022-06-13T01:16:00,sdl,12.17
2022-06-13T01:17:00,sdl,11.03
2022-06-13T01:18:00,sdl,11.05
2022-06-13T01:19:00,sdl,11.04
2022-06-13T01:20:00,sdl,11.05
2022-06-13T01:21:00,sdl,11.03
2022-06-13T01:22:00,sdl,12.26
2022-06-13T01:23:00,sdl,11.59
2022-06-13T01:24:00,sdl,11.38
2022-06-13T01:25:00,sdl,11.16
2022-06-13T01:26:00,sdl,11.16
2022-06-13T01:27:00,sdl,11.16
2022-06-13T01:28:00,sdl,11.07
2022-06-13T01:29:00,sdl,11.14
2022-06-13T01:30:00,sdl,11.13
2022-06-13T01:31:00,sdl,11.15
2022-06-13T01:32:00,sdl,10.99
2022-06-13T01:33:00,sdl,11.04
2022-06-13T01:34:00,sdl,11.08
2022-06-13T01:35:00,sdl,11.04
2022-06-13T01:36:00,sdl,11.00
2022-06-13T01:37:00,sdl,11.03
2022-06-13T01:38:00,sdl,11.01
2022-06-13T01:39:00,sdl,11.04
2022-06-13T01:40:00,sdl,10.95
2022-06-13T01:41:00,sdl,13.18
2022-06-13T01:42:00,sdl,13.12
2022-06-13T01:43:00,sdl,13.16
2022-06-13T01:44:00,sdl,13.20
2022-06-13T01:45:00,sdl,13.20
2022-06-13T01:46:00,sdl,13.18
2022-06-13T01:47:00,sdl,13.81
2022-06-13T01:48:00,sdl,13.78
2022-06-13T01:49:00,sdl,13.73
2022-06-13T01:50:00,sdl,13.75
2022-06-13T01:51:00,sdl,13.78
2022-06-13T01:52:00,sdl,13.77
2022-06-13T01:53:00,sdl,13.69
2022-06-13T01:54:00,sdl,13.56
2022-06-13T01:55:00,sdl,13.94
2022-06-13T01:56:00,sdl,14.85
2022-06-13T01:57:00,sdl,12.88
2022-06-13T01:58:00,sdl,11.38
2022-06-13T01:59:00,sdl,11.29
2022-06-13T02:00:00,sdl,11.41
2022-06-13T02:01:00,sdl,16.15
2022-06-13T02:02:00,sdl,18.00
2022-06-13T02:03:00,sdl,16.77
2022-06-13T02:04:00,sdl,16.89
2022-06-13T02:05:00,sdl,16.52
2022-06-13T02:06:00,sdl,16.14
2022-06-13T02:07:00,sdl,30.50
2022-06-13T02:08:00,sdl,30.61
2022-06-13T02:09:00,sdl,31.26
2022-06-13T02:10:00,sdl,30.85
2022-06-13T02:11:00,sdl,38.51
2022-06-13T02:12:00,sdl,39.16
2022-06-13T02:13:00,sdl,39.35
2022-06-13T02:14:00,sdl,40.17
2022-06-13T02:15:00,sdl,40.25
2022-06-13T02:16:00,sdl,40.45
2022-06-13T02:17:00,sdl,40.77
2022-06-13T02:18:00,sdl,40.70
2022-06-13T02:19:00,sdl,40.76
2022-06-13T02:20:00,sdl,41.38
2022-06-13T02:21:00,sdl,41.40
2022-06-13T02:22:00,sdl,41.62
2022-06-13T02:23:00,sdl,42.41
2022-06-13T02:24:00,sdl,42.01
2022-06-13T02:25:00,sdl,42.21
2022-06-13T02:26:00,sdl,41.91
2022-06-13T02:27:00,sdl,41.67
2022-06-13T02:28:00,sdl,44.08
2022-06-13T02:29:00,sdl,44.20
2022-06-13T02:30:00,sdl,44.43
2022-06-13T02:31:00,sdl,43.25
2022-06-13T02:32:00,sdl,43.20
2022-06-13T02:33:00,sdl,44.17
2022-06-13T02:34:00,sdl,44.09
2022-06-13T02:35:00,sdl,42.88
2022-06-13T02:36:00,sdl,43.60
2022-06-13T02:37:00,sdl,42.87
2022-06-13T02:38:00,sdl,42.73
2022-06-13T02:39:00,sdl,42.76
2022-06-13T02:40:00,sdl,43.18
2022-06-13T02:41:00,sdl,40.40
2022-06-13T02:42:00,sdl,40.48
2022-06-13T02:43:00,sdl,40.47
2022-06-13T02:44:00,sdl,40.52
2022-06-13T02:45:00,sdl,40.53
2022-06-13T02:46:00,sdl,40.52
2022-06-13T02:47:00,sdl,40.42
2022-06-13T02:48:00,sdl,40.50
2022-06-13T02:49:00,sdl,40.46
2022-06-13T02:50:00,sdl,40.63
2022-06-13T02:51:00,sdl,40.55
2022-06-13T02:52:00,sdl,40.58
2022-06-13T02:53:00,sdl,40.67
2022-06-13T02:54:00,sdl,40.59
2022-06-13T02:55:00,sdl,42.90
2022-06-13T02:56:00,sdl,42.83
2022-06-13T02:57:00,sdl,42.94
2022-06-13T02:58:00,sdl,42.77
2022-06-13T02:59:00,sdl,43.40
2022-06-13T03:00:00,sdl,43.31
2022-06-13T03:01:00,sdl,42.91
2022-06-13T03:02:00,sdl,43.04
2022-06-13T03:03:00,sdl,43.17
2022-06-13T03:04:00,sdl,43.23
2022-06-13T03:05:00,sdl,43.05
2022-06-13T03:06:00,sdl,40.80
2022-06-13T03:07:00,sdl,40.79
2022-06-13T03:08:00,sdl,40.69
2022-06-13T03:09:00,sdl,40.68
2022-06-13T03:10:00,sdl,40.65
2022-06-13T03:11:00,sdl,40.54
2022-06-13T03:12:00,sdl,40.53
2022-06-13T03:13:00,sdl,40.52
2022-06-13T03:14:00,sdl,40.48
2022-06-13T03:15:00,sdl,40.58
2022-06-13T03:16:00,sdl,40.59
2022-06-13T03:17:00,sdl,40.61
2022-06-13T03:18:00,sdl,40.56
2022-06-13T03:19:00,sdl,40.65
2022-06-13T03:20:00,sdl,41.58
2022-06-13T03:21:00,sdl,40.37
2022-06-13T03:22:00,sdl,40.29
2022-06-13T03:23:00,sdl,40.26
2022-06-13T03:24:00,sdl,40.25
2022-06-13T03:25:00,sdl,40.27
2022-06-13T03:26:00,sdl,40.37
2022-06-13T03:27:00,sdl,40.37
2022-06-13T03:28:00,sdl,40.26
2022-06-13T03:29:00,sdl,40.29
2022-06-13T03:30:00,sdl,40.24
2022-06-13T03:31:00,sdl,42.88
2022-06-13T03:32:00,sdl,43.40
2022-06-13T03:33:00,sdl,43.01
2022-06-13T03:34:00,sdl,42.50
2022-06-13T03:35:00,sdl,42.53
2022-06-13T03:36:00,sdl,42.60
2022-06-13T03:37:00,sdl,42.55
2022-06-13T03:38:00,sdl,42.55
2022-06-13T03:39:00,sdl,42.64
2022-06-13T03:40:00,sdl,42.67
2022-06-13T03:41:00,sdl,43.05
2022-06-13T03:42:00,sdl,42.74
2022-06-13T03:43:00,sdl,42.76
2022-06-13T03:44:00,sdl,42.54
2022-06-13T03:45:00,sdl,42.59
2022-06-13T03:46:00,sdl,42.37
2022-06-13T03:47:00,sdl,40.11
2022-06-13T03:48:00,sdl,40.09
2022-06-13T03:49:00,sdl,40.07
2022-06-13T03:50:00,sdl,40.19
2022-06-13T03:51:00,sdl,40.10
2022-06-13T03:52:00,sdl,40.18
2022-06-13T03:53:00,sdl,40.16
2022-06-13T03:54:00,sdl,40.27
2022-06-13T03:55:00,sdl,41.25
2022-06-13T03:56:00,sdl,40.01
2022-06-13T03:57:00,sdl,40.13
2022-06-13T03:58:00,sdl,40.57
2022-06-13T03:59:00,sdl,40.88
2022-06-13T04:00:00,sdl,40.82
2022-06-13T04:01:00,sdl,40.64
2022-06-13T04:02:00,sdl,41.71
2022-06-13T04:03:00,sdl,40.48
2022-06-13T04:04:00,sdl,40.45
2022-06-13T04:05:00,sdl,40.50
2022-06-13T04:06:00,sdl,41.86
2022-06-13T04:07:00,sdl,40.54
2022-06-13T04:08:00,sdl,40.65
2022-06-13T04:09:00,sdl,40.60
2022-06-13T04:10:00,sdl,40.63
2022-06-13T04:11:00,sdl,40.60
2022-06-13T04:12:00,sdl,40.57
2022-06-13T04:13:00,sdl,41.31
2022-06-13T04:14:00,sdl,40.64
2022-06-13T04:15:00,sdl,41.21
2022-06-13T04:16:00,sdl,43.01
2022-06-13T04:17:00,sdl,42.95
2022-06-13T04:18:00,sdl,43.21
2022-06-13T04:19:00,sdl,43.27
2022-06-13T04:20:00,sdl,43.29
2022-06-13T04:21:00,sdl,43.22
2022-06-13T04:22:00,sdl,43.21
2022-06-13T04:23:00,sdl,43.18
2022-06-13T04:24:00,sdl,43.11
2022-06-13T04:25:00,sdl,43.11
2022-06-13T04:26:00,sdl,43.25
2022-06-13T04:27:00,sdl,40.80
2022-06-13T04:28:00,sdl,41.43
2022-06-13T04:29:00,sdl,41.25
2022-06-13T04:30:00,sdl,40.91
2022-06-13T04:31:00,sdl,40.86
2022-06-13T04:32:00,sdl,40.86
2022-06-13T04:33:00,sdl,40.88
2022-06-13T04:34:00,sdl,41.04
2022-06-13T04:35:00,sdl,40.91
2022-06-13T04:36:00,sdl,41.73
2022-06-13T04:37:00,sdl,41.01
2022-06-13T04:38:00,sdl,40.92
2022-06-13T04:39:00,sdl,41.06
2022-06-13T04:40:00,sdl,43.34
2022-06-13T04:41:00,sdl,43.26
2022-06-13T04:42:00,sdl,43.21
2022-06-13T04:43:00,sdl,43.31
2022-06-13T04:44:00,sdl,43.87
2022-06-13T04:45:00,sdl,44.34
2022-06-13T04:46:00,sdl,43.30
2022-06-13T04:47:00,sdl,43.26
2022-06-13T04:48:00,sdl,43.15
2022-06-13T04:49:00,sdl,42.97
2022-06-13T04:50:00,sdl,43.01
2022-06-13T04:51:00,sdl,43.20
2022-06-13T04:52:00,sdl,42.60
2022-06-13T04:53:00,sdl,42.54
2022-06-13T04:54:00,sdl,42.62
2022-06-13T04:55:00,sdl,40.78
2022-06-13T04:56:00,sdl,40.42
2022-06-13T04:57:00,sdl,40.40
2022-06-13T04:58:00,sdl,40.84
2022-06-13T04:59:00,sdl,40.77
2022-06-13T05:00:00,sdl,40.50
2022-06-13T05:01:00,sdl,40.31
2022-06-13T05:02:00,sdl,41.26
2022-06-13T05:03:00,sdl,41.26
2022-06-13T05:04:00,sdl,40.26
2022-06-13T05:05:00,sdl,40.22
2022-06-13T05:06:00,sdl,40.19
2022-06-13T05:07:00,sdl,40.18
2022-06-13T05:08:00,sdl,41.41
2022-06-13T05:09:00,sdl,40.22
2022-06-13T05:10:00,sdl,40.09
2022-06-13T05:11:00,sdl,40.28
2022-06-13T05:12:00,sdl,40.30
2022-06-13T05:13:00,sdl,40.34
2022-06-13T05:14:00,sdl,40.26
2022-06-13T05:15:00,sdl,40.22
2022-06-13T05:16:00,sdl,40.35
2022-06-13T05:17:00,sdl,40.36
2022-06-13T05:18:00,sdl,40.33
2022-06-13T05:19:00,sdl,40.86
2022-06-13T05:20:00,sdl,40.41
2022-06-13T05:21:00,sdl,41.34
2022-06-13T05:22:00,sdl,42.43
2022-06-13T05:23:00,sdl,42.42
2022-06-13T05:24:00,sdl,42.46
2022-06-13T05:25:00,sdl,42.39
2022-06-13T05:26:00,sdl,42.29
2022-06-13T05:27:00,sdl,42.87
2022-06-13T05:28:00,sdl,42.82
2022-06-13T05:29:00,sdl,42.48
2022-06-13T05:30:00,sdl,42.51
2022-06-13T05:31:00,sdl,42.48
2022-06-13T05:32:00,sdl,43.02
2022-06-13T05:33:00,sdl,42.99
2022-06-13T05:34:00,sdl,43.10
2022-06-13T05:35:00,sdl,43.08
2022-06-13T05:36:00,sdl,43.03
2022-06-13T05:37:00,sdl,43.01
2022-06-13T05:38:00,sdl,42.99
2022-06-13T05:39:00,sdl,40.71
2022-06-13T05:40:00,sdl,40.50
2022-06-13T05:41:00,sdl,40.58
2022-06-13T05:42:00,sdl,41.32
2022-06-13T05:43:00,sdl,40.54
2022-06-13T05:44:00,sdl,40.56
2022-06-13T05:45:00,sdl,40.44
2022-06-13T05:46:00,sdl,40.57
2022-06-13T05:47:00,sdl,40.51
2022-06-13T05:48:00,sdl,40.61
2022-06-13T05:49:00,sdl,40.65
2022-06-13T05:50:00,sdl,40.57
2022-06-13T05:51:00,sdl,40.61
2022-06-13T05:52:00,sdl,40.63
2022-06-13T05:53:00,sdl,40.64
2022-06-13T05:54:00,sdl,40.61
2022-06-13T05:55:00,sdl,40.81
2022-06-13T05:56:00,sdl,40.81
2022-06-13T05:57:00,sdl,40.33
2022-06-13T05:58:00,sdl,40.35
2022-06-13T05:59:00,sdl,40.29
2022-06-13T06:00:00,sdl,40.33
2022-06-13T06:01:00,sdl,40.48
2022-06-13T06:02:00,sdl,40.53
2022-06-13T06:03:00,sdl,41.05
2022-06-13T06:04:00,sdl,43.87
2022-06-13T06:05:00,sdl,42.88
2022-06-13T06:06:00,sdl,42.83
2022-06-13T06:07:00,sdl,42.97
2022-06-13T06:08:00,sdl,42.94
2022-06-13T06:09:00,sdl,43.17
2022-06-13T06:10:00,sdl,43.42
2022-06-13T06:11:00,sdl,43.14
2022-06-13T06:12:00,sdl,43.19
2022-06-13T06:13:00,sdl,43.07
2022-06-13T06:14:00,sdl,43.13
2022-06-13T06:15:00,sdl,43.06
2022-06-13T06:16:00,sdl,40.43
2022-06-13T06:17:00,sdl,40.89
2022-06-13T06:18:00,sdl,40.51
2022-06-13T06:19:00,sdl,41.01
2022-06-13T06:20:00,sdl,40.64
2022-06-13T06:21:00,sdl,41.14
2022-06-13T06:22:00,sdl,40.86
2022-06-13T06:23:00,sdl,40.73
2022-06-13T06:24:00,sdl,40.67
2022-06-13T06:25:00,sdl,40.37
2022-06-13T06:26:00,sdl,40.46
2022-06-13T06:27:00,sdl,40.52
2022-06-13T06:28:00,sdl,40.32
2022-06-13T06:29:00,sdl,42.54
2022-06-13T06:30:00,sdl,42.56
2022-06-13T06:31:00,sdl,42.51
2022-06-13T06:32:00,sdl,42.50
2022-06-13T06:33:00,sdl,42.92
2022-06-13T06:34:00,sdl,42.39
2022-06-13T06:35:00,sdl,42.95
2022-06-13T06:36:00,sdl,42.34
2022-06-13T06:37:00,sdl,42.32
2022-06-13T06:38:00,sdl,42.30
2022-06-13T06:39:00,sdl,42.34
2022-06-13T06:40:00,sdl,42.18
2022-06-13T06:41:00,sdl,42.14
2022-06-13T06:42:00,sdl,42.17
2022-06-13T06:43:00,sdl,42.13
2022-06-13T06:44:00,sdl,42.30
2022-06-13T06:45:00,sdl,42.28
2022-06-13T06:46:00,sdl,39.99
2022-06-13T06:47:00,sdl,40.10
2022-06-13T06:48:00,sdl,40.10
2022-06-13T06:49:00,sdl,40.07
2022-06-13T06:50:00,sdl,40.11
2022-06-13T06:51:00,sdl,40.02
2022-06-13T06:52:00,sdl,40.44
2022-06-13T06:53:00,sdl,40.39
2022-06-13T06:54:00,sdl,40.59
2022-06-13T06:55:00,sdl,39.99
2022-06-13T06:56:00,sdl,40.55
2022-06-13T06:57:00,sdl,40.06
2022-06-13T06:58:00,sdl,40.09
2022-06-13T06:59:00,sdl,40.08
2022-06-13T07:00:00,sdl,40.04
2022-06-13T07:01:00,sdl,31.90
2022-06-13T07:02:00,sdl,40.40
2022-06-13T07:03:00,sdl,41.49
2022-06-13T07:04:00,sdl,42.58
2022-06-13T07:05:00,sdl,42.37
2022-06-13T07:06:00,sdl,42.80
2022-06-13T07:07:00,sdl,43.45
2022-06-13T07:08:00,sdl,44.02
2022-06-13T07:09:00,sdl,44.07
2022-06-13T07:10:00,sdl,52.79
2022-06-13T07:11:00,sdl,52.90
2022-06-13T07:12:00,sdl,52.60
2022-06-13T07:13:00,sdl,55.25
2022-06-13T07:14:00,sdl,55.32
2022-06-13T07:15:00,sdl,55.40
2022-06-13T07:16:00,sdl,55.55
2022-06-13T07:17:00,sdl,55.60
2022-06-13T07:18:00,sdl,55.75
2022-06-13T07:19:00,sdl,56.27
2022-06-13T07:20:00,sdl,55.78
2022-06-13T07:21:00,sdl,55.66
2022-06-13T07:22:00,sdl,55.56
2022-06-13T07:23:00,sdl,55.27
2022-06-13T07:24:00,sdl,56.49
2022-06-13T07:25:00,sdl,55.36
2022-06-13T07:26:00,sdl,55.32
2022-06-13T07:27:00,sdl,54.97
2022-06-13T07:28:00,sdl,54.98
2022-06-13T07:29:00,sdl,55.06
2022-06-13T07:30:00,sdl,54.97
2022-06-13T07:31:00,sdl,53.61
2022-06-13T07:32:00,sdl,63.31
2022-06-13T07:33:00,sdl,62.29
2022-06-13T07:34:00,sdl,63.46
2022-06-13T07:35:00,sdl,63.68
2022-06-13T07:36:00,sdl,63.94
2022-06-13T07:37:00,sdl,63.51
2022-06-13T07:38:00,sdl,64.03
2022-06-13T07:39:00,sdl,73.52
2022-06-13T07:40:00,sdl,73.84
2022-06-13T07:41:00,sdl,74.21
2022-06-13T07:42:00,sdl,74.48
2022-06-13T07:43:00,sdl,74.81
2022-06-13T07:44:00,sdl,74.46
2022-06-13T07:45:00,sdl,74.78
2022-06-13T07:46:00,sdl,75.16
2022-06-13T07:47:00,sdl,75.29
2022-06-13T07:48:00,sdl,75.45
2022-06-13T07:49:00,sdl,75.46
2022-06-13T07:50:00,sdl,75.65
2022-06-13T07:51:00,sdl,75.76
2022-06-13T07:52:00,sdl,75.43
2022-06-13T07:53:00,sdl,75.50
2022-06-13T07:54:00,sdl,77.05
2022-06-13T07:55:00,sdl,77.04
2022-06-13T07:56:00,sdl,76.86
2022-06-13T07:57:00,sdl,77.38
2022-06-13T07:58:00,sdl,76.96
2022-06-13T07:59:00,sdl,77.05
2022-06-13T08:00:00,sdl,59.12
2022-06-13T08:01:00,sdl,57.96
2022-06-13T08:02:00,sdl,58.05
2022-06-13T08:03:00,sdl,55.83
2022-06-13T08:04:00,sdl,54.79
2022-06-13T08:05:00,sdl,54.62
2022-06-13T08:06:00,sdl,55.23
2022-06-13T08:07:00,sdl,54.52
2022-06-13T08:08:00,sdl,54.44
2022-06-13T08:09:00,sdl,54.30
2022-06-13T08:10:00,sdl,54.39
2022-06-13T08:11:00,sdl,54.20
2022-06-13T08:12:00,sdl,54.13
2022-06-13T08:13:00,sdl,45.05
2022-06-13T08:14:00,sdl,45.07
2022-06-13T08:15:00,sdl,44.94
2022-06-13T08:16:00,sdl,62.70
2022-06-13T08:17:00,sdl,47.21
2022-06-13T08:18:00,sdl,47.28
2022-06-13T08:19:00,sdl,47.05
2022-06-13T08:20:00,sdl,47.12
2022-06-13T08:21:00,sdl,47.28
2022-06-13T08:22:00,sdl,56.85
2022-06-13T08:23:00,sdl,72.13
2022-06-13T08:24:00,sdl,58.01
2022-06-13T08:25:00,sdl,57.96
2022-06-13T08:26:00,sdl,57.64
2022-06-13T08:27:00,sdl,57.66
2022-06-13T08:28:00,sdl,57.24
2022-06-13T08:29:00,sdl,57.43
2022-06-13T08:30:00,sdl,57.32
2022-06-13T08:31:00,sdl,57.26
2022-06-13T08:32:00,sdl,57.36
2022-06-13T08:33:00,sdl,57.45
2022-06-13T08:34:00,sdl,57.55
2022-06-13T08:35:00,sdl,55.64
2022-06-13T08:36:00,sdl,56.79
2022-06-13T08:37:00,sdl,55.62
2022-06-13T08:38:00,sdl,69.37
2022-06-13T08:39:00,sdl,55.91
2022-06-13T08:40:00,sdl,55.48
2022-06-13T08:41:00,sdl,56.44
2022-06-13T08:42:00,sdl,54.94
2022-06-13T08:43:00,sdl,55.72
2022-06-13T08:44:00,sdl,55.64
2022-06-13T08:45:00,sdl,56.10
2022-06-13T08:46:00,sdl,56.02
2022-06-13T08:47:00,sdl,70.79
2022-06-13T08:48:00,sdl,55.70
2022-06-13T08:49:00,sdl,55.73
2022-06-13T08:50:00,sdl,55.88
2022-06-13T08:51:00,sdl,56.02
2022-06-13T08:52:00,sdl,55.93
2022-06-13T08:53:00,sdl,55.88
2022-06-13T08:54:00,sdl,56.25
2022-06-13T08:55:00,sdl,56.54
2022-06-13T08:56:00,sdl,56.42
2022-06-13T08:57:00,sdl,56.50
2022-06-13T08:58:00,sdl,56.42
2022-06-13T08:59:00,sdl,68.70
2022-06-13T09:00:00,sdl,56.37
2022-06-13T09:01:00,sdl,56.40
2022-06-13T09:02:00,sdl,58.38
2022-06-13T09:03:00,sdl,70.75
2022-06-13T09:04:00,sdl,57.95
2022-06-13T09:05:00,sdl,58.91
2022-06-13T09:06:00,sdl,59.37
2022-06-13T09:07:00,sdl,59.81
2022-06-13T09:08:00,sdl,59.75
2022-06-13T09:09:00,sdl,59.75
2022-06-13T09:10:00,sdl,59.33
2022-06-13T09:11:00,sdl,68.37
2022-06-13T09:12:00,sdl,69.93
2022-06-13T09:13:00,sdl,68.96
2022-06-13T09:14:00,sdl,69.78
2022-06-13T09:15:00,sdl,69.43
2022-06-13T09:16:00,sdl,68.73
2022-06-13T09:17:00,sdl,68.53
2022-06-13T09:18:00,sdl,76.86
2022-06-13T09:19:00,sdl,77.32
2022-06-13T09:20:00,sdl,77.58
2022-06-13T09:21:00,sdl,76.13
2022-06-13T09:22:00,sdl,76.27
2022-06-13T09:23:00,sdl,76.52
2022-06-13T09:24:00,sdl,76.97
2022-06-13T09:25:00,sdl,77.95
2022-06-13T09:26:00,sdl,77.06
2022-06-13T09:27:00,sdl,76.69
2022-06-13T09:28:00,sdl,76.72
2022-06-13T09:29:00,sdl,77.29
2022-06-13T09:30:00,sdl,77.39
2022-06-13T09:31:00,sdl,77.21
2022-06-13T09:32:00,sdl,77.08
2022-06-13T09:33:00,sdl,77.10
2022-06-13T09:34:00,sdl,77.51
2022-06-13T09:35:00,sdl,78.07
2022-06-13T09:36:00,sdl,78.17
2022-06-13T09:37:00,sdl,77.52
2022-06-13T09:38:00,sdl,78.53
2022-06-13T09:39:00,sdl,61.92
2022-06-13T09:40:00,sdl,61.49
2022-06-13T09:41:00,sdl,61.16
2022-06-13T09:42:00,sdl,61.28
2022-06-13T09:43:00,sdl,60.85
2022-06-13T09:44:00,sdl,60.58
2022-06-13T09:45:00,sdl,60.27
2022-06-13T09:46:00,sdl,59.92
2022-06-13T09:47:00,sdl,59.90
2022-06-13T09:48:00,sdl,57.31
2022-06-13T09:49:00,sdl,56.51
2022-06-13T09:50:00,sdl,56.54
2022-06-13T09:51:00,sdl,56.35
2022-06-13T09:52:00,sdl,56.56
2022-06-13T09:53:00,sdl,56.26
2022-06-13T09:54:00,sdl,64.07
2022-06-13T09:55:00,sdl,57.19
2022-06-13T09:56:00,sdl,56.61
2022-06-13T09:57:00,sdl,56.67
2022-06-13T09:58:00,sdl,56.28
2022-06-13T09:59:00,sdl,56.38
2022-06-13T10:00:00,sdl,56.33
2022-06-13T10:01:00,sdl,56.61
2022-06-13T10:02:00,sdl,55.84
2022-06-13T10:03:00,sdl,56.04
2022-06-13T10:04:00,sdl,56.61
2022-06-13T10:05:00,sdl,73.22
2022-06-13T10:06:00,sdl,58.63
2022-06-13T10:07:00,sdl,58.81
2022-06-13T10:08:00,sdl,58.35
2022-06-13T10:09:00,sdl,59.14
2022-06-13T10:10:00,sdl,59.06
2022-06-13T10:11:00,sdl,59.22
2022-06-13T10:12:00,sdl,58.65
2022-06-13T10:13:00,sdl,58.18
2022-06-13T10:14:00,sdl,59.29
2022-06-13T10:15:00,sdl,58.47
2022-06-13T10:16:00,sdl,59.52
2022-06-13T10:17:00,sdl,58.52
2022-06-13T10:18:00,sdl,58.85
2022-06-13T10:19:00,sdl,58.99
2022-06-13T10:20:00,sdl,72.76
2022-06-13T10:21:00,sdl,59.07
2022-06-13T10:22:00,sdl,58.82
2022-06-13T10:23:00,sdl,59.45
2022-06-13T10:24:00,sdl,58.66
2022-06-13T10:25:00,sdl,58.77
2022-06-13T10:26:00,sdl,57.13
2022-06-13T10:27:00,sdl,56.86
2022-06-13T10:28:00,sdl,56.80
2022-06-13T10:29:00,sdl,69.52
2022-06-13T10:30:00,sdl,56.66
2022-06-13T10:31:00,sdl,57.09
2022-06-13T10:32:00,sdl,57.32
2022-06-13T10:33:00,sdl,56.74
2022-06-13T10:34:00,sdl,57.87
2022-06-13T10:35:00,sdl,69.64
2022-06-13T10:36:00,sdl,58.26
2022-06-13T10:37:00,sdl,57.17
2022-06-13T10:38:00,sdl,57.24
2022-06-13T10:39:00,sdl,57.12
2022-06-13T10:40:00,sdl,57.06
2022-06-13T10:41:00,sdl,56.34
2022-06-13T10:42:00,sdl,58.38
2022-06-13T10:43:00,sdl,58.06
2022-06-13T10:44:00,sdl,58.10
2022-06-13T10:45:00,sdl,59.22
2022-06-13T10:46:00,sdl,58.38
2022-06-13T10:47:00,sdl,58.81
2022-06-13T10:48:00,sdl,67.71
2022-06-13T10:49:00,sdl,67.65
2022-06-13T10:50:00,sdl,67.87
2022-06-13T10:51:00,sdl,68.05
2022-06-13T10:52:00,sdl,68.44
2022-06-13T10:53:00,sdl,68.58
2022-06-13T10:54:00,sdl,69.19
2022-06-13T10:55:00,sdl,79.39
2022-06-13T10:56:00,sdl,79.14
2022-06-13T10:57:00,sdl,79.77
2022-06-13T10:58:00,sdl,79.94
2022-06-13T10:59:00,sdl,80.38
2022-06-13T11:00:00,sdl,80.45
2022-06-13T11:01:00,sdl,79.81
2022-06-13T11:02:00,sdl,78.89
2022-06-13T11:03:00,sdl,78.86
2022-06-13T11:04:00,sdl,79.27
2022-06-13T11:05:00,sdl,79.47
